createdAt,value
2019-02-28T00:03:27.723Z,12.60
2019-02-28T00:08:31.356Z,14.00
2019-02-28T00:13:35.086Z,12.90
2019-02-28T00:18:38.749Z,11.57
2019-02-28T00:23:42.405Z,11.17
2019-02-28T00:28:46.056Z,11.90
2019-02-28T00:33:49.777Z,12.50
2019-02-28T00:38:53.420Z,9.43
2019-02-28T00:43:57.881Z,10.17
2019-02-28T00:49:01.694Z,12.10
2019-02-28T00:54:08.590Z,10.83
2019-02-28T00:59:10.773Z,9.83
2019-02-28T01:04:14.426Z,9.63
2019-02-28T01:09:18.073Z,9.37
2019-02-28T01:14:21.994Z,11.03
2019-02-28T01:19:25.642Z,9.47
2019-02-28T01:24:34.435Z,10.87
2019-02-28T01:29:35.683Z,9.73
2019-02-28T01:34:40.086Z,10.70
2019-02-28T01:39:43.734Z,10.80
2019-02-28T01:44:47.389Z,10.63
2019-02-28T01:49:51.102Z,11.07
2019-02-28T01:54:54.764Z,10.17
2019-02-28T01:59:58.472Z,13.17
2019-02-28T02:05:02.134Z,11.07
2019-02-28T02:10:11.785Z,9.70
2019-02-28T02:15:16.851Z,11.50
2019-02-28T02:20:23.501Z,10.70
2019-02-28T02:25:26.206Z,12.23
2019-02-28T02:30:29.889Z,11.80
2019-02-28T02:35:33.654Z,11.53
2019-02-28T02:40:37.323Z,11.67
2019-02-28T02:45:43.487Z,11.77
2019-02-28T02:50:46.578Z,10.20
2019-02-28T02:55:50.271Z,9.97
2019-02-28T03:00:54.333Z,12.47
2019-02-28T03:05:58.039Z,9.80
2019-02-28T03:11:01.744Z,13.60
2019-02-28T03:16:05.475Z,11.83
2019-02-28T03:21:09.151Z,13.93
2019-02-28T03:26:12.826Z,12.97
2019-02-28T03:31:16.534Z,11.60
2019-02-28T03:36:20.265Z,13.83
2019-02-28T03:41:24.034Z,13.27
2019-02-28T03:46:27.983Z,13.63
2019-02-28T03:51:31.661Z,14.67
2019-02-28T03:56:35.346Z,14.20
2019-02-28T04:01:44.797Z,14.30
2019-02-28T04:06:44.534Z,19.27
2019-02-28T04:11:48.546Z,15.67
2019-02-28T04:16:54.064Z,15.77
2019-02-28T04:21:57.721Z,18.83
2019-02-28T04:27:05.905Z,17.70
2019-02-28T04:32:07.418Z,18.93
2019-02-28T04:37:11.111Z,17.80
2019-02-28T04:42:14.782Z,21.20
2019-02-28T04:47:18.471Z,21.43
2019-02-28T04:52:22.157Z,19.83
2019-02-28T04:57:25.867Z,22.43
2019-02-28T05:02:29.660Z,20.67
2019-02-28T05:07:33.354Z,25.27
2019-02-28T05:12:40.027Z,25.50
2019-02-28T05:17:42.791Z,24.47
2019-02-28T05:22:46.483Z,23.97
2019-02-28T05:27:50.248Z,25.90
2019-02-28T05:32:53.930Z,28.83
2019-02-28T05:37:57.614Z,28.17
2019-02-28T05:43:01.301Z,30.43
2019-02-28T05:48:05.000Z,30.33
2019-02-28T05:53:09.297Z,31.20
2019-02-28T05:58:17.585Z,32.00
2019-02-28T06:03:19.134Z,35.33
2019-02-28T06:08:23.141Z,35.93
2019-02-28T06:13:26.868Z,36.73
2019-02-28T06:18:33.348Z,42.47
2019-02-28T06:23:36.250Z,35.17
2019-02-28T06:28:39.921Z,40.30
2019-02-28T06:33:43.986Z,43.17
2019-02-28T06:38:47.683Z,41.87
2019-02-28T06:43:53.092Z,41.40
2019-02-28T06:49:01.650Z,42.43
2019-02-28T06:54:04.347Z,40.30
2019-02-28T06:59:08.362Z,41.23
2019-02-28T07:04:14.533Z,46.10
2019-02-28T07:09:17.566Z,44.03
2019-02-28T07:14:21.264Z,44.43
2019-02-28T07:19:26.224Z,51.80
2019-02-28T07:24:30.734Z,48.17
2019-02-28T07:29:34.793Z,48.70
2019-02-28T07:34:38.537Z,51.77
2019-02-28T07:39:42.261Z,50.77
2019-02-28T07:44:46.358Z,49.00
2019-02-28T07:49:50.356Z,46.37
2019-02-28T07:54:55.809Z,48.93
2019-02-28T08:00:00.039Z,53.97
2019-02-28T08:05:04.214Z,55.13
2019-02-28T08:10:12.754Z,49.33
2019-02-28T08:15:21.420Z,55.20
2019-02-28T08:20:23.785Z,52.87
2019-02-28T08:25:27.546Z,51.27
2019-02-28T08:30:31.323Z,51.63
2019-02-28T08:35:35.909Z,55.80
2019-02-28T08:40:39.721Z,50.03
2019-02-28T08:45:43.711Z,56.40
2019-02-28T08:50:47.401Z,52.97
2019-02-28T08:55:51.110Z,201.87
2019-02-28T09:00:54.802Z,165.53
2019-02-28T09:06:03.457Z,57.50
2019-02-28T09:11:04.358Z,53.23
2019-02-28T09:16:08.202Z,51.63
2019-02-28T09:21:12.223Z,54.07
2019-02-28T09:26:15.990Z,52.40
2019-02-28T09:31:19.942Z,66.87
2019-02-28T09:36:23.652Z,50.90
2019-02-28T09:41:27.347Z,55.13
2019-02-28T09:46:31.043Z,55.23
2019-02-28T09:51:34.762Z,54.17
2019-02-28T09:56:41.101Z,52.03
2019-02-28T10:01:43.854Z,51.40
2019-02-28T10:06:48.540Z,50.37
2019-02-28T10:11:53.046Z,52.53
2019-02-28T10:16:57.020Z,56.83
2019-02-28T10:22:00.703Z,58.53
2019-02-28T10:27:04.470Z,53.57
2019-02-28T10:32:08.975Z,53.37
2019-02-28T10:37:13.775Z,51.00
2019-02-28T10:42:17.461Z,48.47
2019-02-28T10:47:21.422Z,49.80
2019-02-28T10:52:26.896Z,49.00
2019-02-28T10:57:30.623Z,51.30
2019-02-28T11:02:34.495Z,50.63
2019-02-28T11:07:38.664Z,51.57
2019-02-28T11:12:42.746Z,54.30
2019-02-28T11:17:46.649Z,48.20
2019-02-28T11:22:50.502Z,51.67
2019-02-28T11:27:54.730Z,49.30
2019-02-28T11:33:03.259Z,52.43
2019-02-28T11:38:05.077Z,48.87
2019-02-28T11:43:09.222Z,49.53
2019-02-28T11:48:19.046Z,46.60
2019-02-28T11:53:19.239Z,47.13
2019-02-28T11:58:23.233Z,48.73
2019-02-28T12:03:26.930Z,50.93
2019-02-28T12:08:30.698Z,50.47
2019-02-28T12:13:34.458Z,47.43
2019-02-28T12:18:40.032Z,46.13
2019-02-28T12:23:43.913Z,47.23
2019-02-28T12:28:47.602Z,46.50
2019-02-28T12:33:53.385Z,47.00
2019-02-28T12:38:59.427Z,52.90
2019-02-28T12:44:02.195Z,46.17
2019-02-28T12:49:05.898Z,43.50
2019-02-28T12:54:09.946Z,52.33
2019-02-28T12:59:13.695Z,47.63
2019-02-28T13:04:17.406Z,46.43
2019-02-28T13:09:21.278Z,47.63
2019-02-28T13:14:25.102Z,47.13
2019-02-28T13:19:28.921Z,49.97
2019-02-28T13:24:32.928Z,54.00
2019-02-28T13:29:36.976Z,53.00
2019-02-28T13:34:40.807Z,49.00
2019-02-28T13:39:44.800Z,49.07
2019-02-28T13:44:48.668Z,50.87
2019-02-28T13:49:52.350Z,50.73
2019-02-28T13:54:56.030Z,51.23
2019-02-28T13:59:59.998Z,50.07
2019-02-28T14:05:04.234Z,46.67
2019-02-28T14:10:11.408Z,47.77
2019-02-28T14:15:17.479Z,49.73
2019-02-28T14:20:21.234Z,45.83
2019-02-28T14:25:25.603Z,47.43
2019-02-28T14:30:29.458Z,49.90
2019-02-28T14:35:35.538Z,47.27
2019-02-28T14:40:38.646Z,46.63
2019-02-28T14:45:43.723Z,51.33
2019-02-28T14:50:50.525Z,49.20
2019-02-28T14:55:53.194Z,45.23
2019-02-28T15:00:56.915Z,44.73
2019-02-28T15:06:00.865Z,43.60
2019-02-28T15:11:06.589Z,45.80
2019-02-28T15:16:10.044Z,49.00
2019-02-28T15:21:13.869Z,46.30
2019-02-28T15:26:18.463Z,45.13
2019-02-28T15:31:22.149Z,43.40
2019-02-28T15:36:25.911Z,45.30
2019-02-28T15:41:30.671Z,48.47
2019-02-28T15:46:35.988Z,45.40
2019-02-28T15:51:39.770Z,49.90
2019-02-28T15:56:43.459Z,48.67
2019-02-28T16:01:47.139Z,46.13
2019-02-28T16:06:56.526Z,47.60
2019-02-28T16:11:56.390Z,49.50
2019-02-28T16:17:02.779Z,52.53
2019-02-28T16:22:05.593Z,47.60
2019-02-28T16:27:09.393Z,50.97
2019-02-28T16:32:14.124Z,45.87
2019-02-28T16:37:18.563Z,49.23
2019-02-28T16:42:22.242Z,46.47
2019-02-28T16:47:25.934Z,46.90
2019-02-28T16:52:29.619Z,47.20
2019-02-28T16:57:33.301Z,49.87
2019-02-28T17:02:36.989Z,49.97
2019-02-28T17:07:43.572Z,50.93
2019-02-28T17:13:02.907Z,50.33
2019-02-28T17:18:10.753Z,50.30
2019-02-28T17:23:14.447Z,51.17
2019-02-28T17:28:36.236Z,50.53
2019-02-28T17:33:43.242Z,48.67
2019-02-28T17:38:45.664Z,49.57
2019-02-28T17:44:11.286Z,50.03
2019-02-28T17:50:10.600Z,48.43
2019-02-28T17:56:04.820Z,54.27
2019-02-28T18:01:45.382Z,47.00
2019-02-28T18:07:33.256Z,49.17
2019-02-28T18:13:30.334Z,49.17
2019-02-28T18:18:57.222Z,46.97
2019-02-28T18:24:54.551Z,45.17
2019-02-28T18:30:54.449Z,50.87
2019-02-28T18:35:58.281Z,54.97
2019-02-28T18:41:05.675Z,50.30
2019-02-28T18:46:08.783Z,51.13
2019-02-28T18:51:12.465Z,47.13
2019-02-28T18:56:16.156Z,50.20
2019-02-28T19:01:19.909Z,49.87
2019-02-28T19:06:23.704Z,50.67
2019-02-28T19:11:27.389Z,50.87
2019-02-28T19:16:31.158Z,53.73
2019-02-28T19:21:34.887Z,52.00
2019-02-28T19:26:39.018Z,50.60
2019-02-28T19:31:42.988Z,48.03
2019-02-28T19:36:46.971Z,50.50
2019-02-28T19:41:50.701Z,49.77
2019-02-28T19:46:54.722Z,50.33
2019-02-28T19:51:58.448Z,52.33
2019-02-28T19:57:02.285Z,45.97
2019-02-28T20:02:06.626Z,47.60
2019-02-28T20:07:10.406Z,50.13
2019-02-28T20:12:14.330Z,50.90
2019-02-28T20:17:18.413Z,55.83
2019-02-28T20:22:22.555Z,60.90
2019-02-28T20:27:26.418Z,54.50
2019-02-28T20:32:30.229Z,45.67
2019-02-28T20:37:34.494Z,48.50
2019-02-28T20:42:38.534Z,50.30
2019-02-28T20:47:44.088Z,51.50
2019-02-28T20:52:48.067Z,47.27
2019-02-28T20:57:51.785Z,44.20
2019-02-28T21:02:55.555Z,36.70
2019-02-28T21:07:59.511Z,37.30
2019-02-28T21:13:03.346Z,32.33
2019-02-28T21:18:07.351Z,36.57
2019-02-28T21:23:11.034Z,31.80
2019-02-28T21:28:14.717Z,28.27
2019-02-28T21:33:18.405Z,30.00
2019-02-28T21:38:22.206Z,29.83
2019-02-28T21:43:26.155Z,30.07
2019-02-28T21:48:29.833Z,26.57
2019-02-28T21:53:33.519Z,39.63
2019-02-28T21:58:37.222Z,31.53
2019-02-28T22:03:41.507Z,31.63
2019-02-28T22:08:45.207Z,32.87
2019-02-28T22:13:48.902Z,28.83
2019-02-28T22:18:52.578Z,26.90
2019-02-28T22:23:56.555Z,29.50
2019-02-28T22:29:00.225Z,38.60
2019-02-28T22:34:12.734Z,45.47
2019-02-28T22:39:16.429Z,47.67
2019-02-28T22:44:20.177Z,42.60
2019-02-28T22:49:23.869Z,45.67
2019-02-28T22:54:27.553Z,51.67
2019-02-28T22:59:31.251Z,54.73
2019-02-28T23:04:34.954Z,52.10
2019-02-28T23:09:38.642Z,43.47
2019-02-28T23:14:42.331Z,43.60
2019-02-28T23:19:46.086Z,46.97
2019-02-28T23:24:49.774Z,40.37
2019-02-28T23:30:27.150Z,40.20
2019-02-28T23:35:33.806Z,39.13
2019-02-28T23:40:37.497Z,40.77
2019-02-28T23:45:41.329Z,35.90
2019-02-28T23:50:45.017Z,37.00
2019-02-28T23:55:48.708Z,36.03
