createdAt,value
2023-04-16T00:07:03.487Z,36
2023-04-16T00:07:41.993Z,36
2023-04-16T00:12:33.674Z,34
2023-04-16T00:23:34.006Z,36
2023-04-16T00:29:04.252Z,35
2023-04-16T00:40:04.538Z,33
2023-04-16T00:45:34.664Z,31
2023-04-16T00:51:04.837Z,38
2023-04-16T00:56:34.999Z,34
2023-04-16T01:02:05.306Z,36
2023-04-16T01:07:35.332Z,39
2023-04-16T01:07:47.401Z,39
2023-04-16T01:13:05.528Z,37
2023-04-16T01:18:35.704Z,44
2023-04-16T01:24:05.919Z,38
2023-04-16T01:29:36.030Z,43
2023-04-16T01:35:06.246Z,41
2023-04-16T01:40:36.374Z,42
2023-04-16T01:46:06.580Z,40
2023-04-16T01:51:36.673Z,44
2023-04-16T02:02:37.076Z,42
2023-04-16T02:07:53.477Z,42
2023-04-16T02:13:37.360Z,44
2023-04-16T02:19:07.673Z,43
2023-04-16T02:24:37.747Z,45
2023-04-16T02:30:07.890Z,51
2023-04-16T02:35:38.077Z,46
2023-04-16T02:41:08.240Z,47
2023-04-16T02:46:38.369Z,44
2023-04-16T02:52:08.523Z,50
2023-04-16T02:57:38.728Z,51
2023-04-16T03:03:08.974Z,50
2023-04-16T03:05:46.453Z,50
2023-04-16T03:08:39.065Z,48
2023-04-16T03:19:39.414Z,50
2023-04-16T03:25:09.578Z,46
2023-04-16T03:30:39.742Z,50
2023-04-16T03:36:09.924Z,48
2023-04-16T03:41:40.052Z,50
2023-04-16T03:47:10.219Z,53
2023-04-16T03:52:40.424Z,47
2023-04-16T03:58:15.615Z,52
2023-04-16T04:03:40.912Z,47
2023-04-16T04:05:44.973Z,47
2023-04-16T04:09:11.065Z,45
2023-04-16T04:14:41.097Z,44
2023-04-16T04:20:11.334Z,54
2023-04-16T04:25:41.507Z,47
2023-04-16T04:31:11.728Z,50
2023-04-16T04:36:41.801Z,44
2023-04-16T04:47:42.282Z,39
2023-04-16T04:53:12.325Z,51
2023-04-16T04:58:42.453Z,43
2023-04-16T05:05:50.519Z,43
2023-04-16T05:15:14.839Z,40
2023-04-16T05:26:17.056Z,47
2023-04-16T05:31:47.130Z,42
2023-04-16T05:37:22.401Z,41
2023-04-16T05:42:47.456Z,45
2023-04-16T05:48:17.639Z,43
2023-04-16T05:59:18.029Z,42
2023-04-16T06:05:56.073Z,42
2023-04-16T06:10:18.339Z,41
2023-04-16T06:15:48.538Z,39
2023-04-16T06:21:18.624Z,35
2023-04-16T06:26:48.804Z,37
2023-04-16T06:32:19.089Z,36
2023-04-16T06:37:49.332Z,37
2023-04-16T06:43:19.302Z,35
2023-04-16T06:54:19.807Z,39
2023-04-16T06:59:49.901Z,40
2023-04-16T07:05:20.175Z,34
2023-04-16T07:06:01.561Z,34
2023-04-16T07:10:50.922Z,33
2023-04-16T07:16:20.349Z,30
2023-04-16T07:21:50.489Z,28
2023-04-16T07:27:20.998Z,32
2023-04-16T07:38:21.294Z,28
2023-04-16T07:43:51.186Z,32
2023-04-16T07:49:21.367Z,33
2023-04-16T07:54:51.613Z,34
2023-04-16T08:00:22.356Z,28
2023-04-16T08:05:51.924Z,31
2023-04-16T08:06:07.045Z,31
2023-04-16T08:11:22.007Z,28
2023-04-16T08:16:52.170Z,29
2023-04-16T08:22:22.332Z,30
2023-04-16T08:27:52.493Z,32
2023-04-16T08:33:22.687Z,27
2023-04-16T08:38:52.881Z,29
2023-04-16T08:49:53.229Z,30
2023-04-16T08:55:23.472Z,28
2023-04-16T09:06:12.492Z,28
2023-04-16T09:17:24.086Z,29
2023-04-16T09:22:54.222Z,30
2023-04-16T09:33:54.568Z,32
2023-04-16T09:39:24.969Z,28
2023-04-16T09:55:55.268Z,31
2023-04-16T10:01:25.466Z,26
2023-04-16T10:06:18.133Z,26
2023-04-16T10:17:55.961Z,27
2023-04-16T10:23:26.173Z,33
2023-04-16T10:28:56.263Z,31
2023-04-16T10:34:26.420Z,37
2023-04-16T10:39:56.595Z,40
2023-04-16T10:45:26.761Z,38
2023-04-16T10:50:57.157Z,42
2023-04-16T10:56:27.096Z,40
2023-04-16T11:01:57.407Z,39
2023-04-16T11:06:23.516Z,39
2023-04-16T11:07:27.432Z,44
2023-04-16T11:18:28.074Z,41
2023-04-16T11:23:57.927Z,42
2023-04-16T11:29:28.125Z,43
2023-04-16T11:34:58.278Z,40
2023-04-16T11:40:28.535Z,46
2023-04-16T11:45:58.700Z,41
2023-04-16T11:51:28.785Z,49
2023-04-16T11:56:58.948Z,45
2023-04-16T12:02:29.252Z,56
2023-04-16T12:06:29.006Z,56
2023-04-16T12:07:59.302Z,57
2023-04-16T12:13:29.528Z,56
2023-04-16T12:18:59.717Z,61
2023-04-16T12:24:29.865Z,59
2023-04-16T12:29:59.985Z,57
2023-04-16T12:35:30.149Z,56
2023-04-16T12:41:00.418Z,49
2023-04-16T12:46:30.550Z,51
2023-04-16T12:52:00.632Z,44
2023-04-16T12:57:30.936Z,56
2023-04-16T13:03:01.096Z,44
2023-04-16T13:06:34.450Z,44
2023-04-16T13:08:31.181Z,47
2023-04-16T13:14:01.349Z,43
2023-04-16T13:19:31.520Z,45
2023-04-16T13:25:01.687Z,40
2023-04-16T13:30:31.872Z,51
2023-04-16T13:36:02.180Z,41
2023-04-16T13:41:32.146Z,42
2023-04-16T13:47:02.374Z,39
2023-04-16T13:52:32.489Z,38
2023-04-16T13:58:02.765Z,34
2023-04-16T14:03:33.085Z,59
2023-04-16T14:06:40.104Z,59
2023-04-16T14:09:03.025Z,38
2023-04-16T14:14:33.505Z,34
2023-04-16T14:20:03.434Z,31
2023-04-16T14:25:33.809Z,32
2023-04-16T14:31:03.857Z,34
2023-04-16T14:36:33.942Z,30
2023-04-16T14:42:04.352Z,25
2023-04-16T14:47:34.224Z,27
2023-04-16T14:53:04.355Z,29
2023-04-16T14:58:34.547Z,28
2023-04-16T15:04:04.800Z,25
2023-04-16T15:06:46.446Z,25
2023-04-16T15:09:34.911Z,29
2023-04-16T15:15:05.251Z,25
2023-04-16T15:20:35.238Z,26
2023-04-16T15:26:05.385Z,17
2023-04-16T15:31:35.563Z,19
2023-04-16T15:42:35.863Z,20
2023-04-16T15:48:06.047Z,15
2023-04-16T15:53:36.218Z,18
2023-04-16T15:59:06.382Z,16
2023-04-16T16:04:36.729Z,17
2023-04-16T16:06:51.052Z,17
2023-04-16T16:10:06.725Z,16
2023-04-16T16:15:36.914Z,15
2023-04-16T16:21:07.044Z,13
2023-04-16T16:26:37.178Z,12
2023-04-16T16:37:37.501Z,11
2023-04-16T16:43:07.754Z,10
2023-04-16T16:48:37.889Z,9
2023-04-16T16:54:08.042Z,8
2023-04-16T16:59:38.203Z,9
2023-04-16T17:05:08.428Z,8
2023-04-16T17:06:56.726Z,8
2023-04-16T17:16:08.735Z,10
2023-04-16T17:27:09.025Z,11
2023-04-16T17:38:09.370Z,10
2023-04-16T17:43:39.604Z,9
2023-04-16T17:49:09.724Z,8
2023-04-16T17:54:39.846Z,7
2023-04-16T18:00:10.099Z,9
2023-04-16T18:05:40.186Z,11
2023-04-16T18:07:02.038Z,11
2023-04-16T18:11:10.741Z,10
2023-04-16T18:16:40.531Z,13
2023-04-16T18:22:10.684Z,12
2023-04-16T18:27:40.872Z,9
2023-04-16T18:33:38.804Z,12
2023-04-16T18:38:49.634Z,13
2023-04-16T18:49:41.546Z,12
2023-04-16T18:55:11.706Z,13
2023-04-16T19:00:42.011Z,15
2023-04-16T19:06:12.043Z,11
2023-04-16T19:07:07.483Z,11
2023-04-16T19:11:42.188Z,13
2023-04-16T19:17:12.377Z,12
2023-04-16T19:22:42.507Z,14
2023-04-16T19:28:12.720Z,20
2023-04-16T19:33:42.885Z,16
2023-04-16T19:39:13.168Z,17
2023-04-16T19:44:43.228Z,16
2023-04-16T19:50:13.382Z,14
2023-04-16T19:55:43.512Z,15
2023-04-16T20:01:13.789Z,17
2023-04-16T20:06:43.860Z,16
2023-04-16T20:07:13.044Z,16
2023-04-16T20:12:13.997Z,17
2023-04-16T20:17:44.175Z,14
2023-04-16T20:23:14.338Z,15
2023-04-16T20:28:44.524Z,14
2023-04-16T20:45:15.019Z,16
2023-04-16T20:50:45.214Z,17
2023-04-16T21:07:18.546Z,16
2023-04-16T21:12:45.818Z,14
2023-04-16T21:18:15.995Z,16
2023-04-16T21:23:46.214Z,15
2023-04-16T21:29:16.339Z,16
2023-04-16T21:40:16.694Z,23
2023-04-16T21:45:46.843Z,19
2023-04-16T21:51:17.037Z,17
2023-04-16T21:56:47.165Z,20
2023-04-16T22:02:17.472Z,18
2023-04-16T22:07:23.956Z,18
2023-04-16T22:07:47.480Z,21
2023-04-16T22:13:17.678Z,17
2023-04-16T22:18:47.833Z,19
2023-04-16T22:24:18.017Z,21
2023-04-16T22:40:48.502Z,20
2023-04-16T22:51:48.822Z,19
2023-04-16T22:57:18.988Z,20
2023-04-16T23:07:29.463Z,20
2023-04-16T23:13:49.515Z,18
2023-04-16T23:19:19.683Z,22
2023-04-16T23:24:49.851Z,18
2023-04-16T23:30:20.046Z,20
2023-04-16T23:41:20.353Z,19
2023-04-16T23:52:20.674Z,21
2023-04-16T23:57:50.849Z,20
