createdAt,value
2023-04-25T00:03:17.134Z,100.00
2023-04-25T00:07:18.855Z,100.00
2023-04-25T00:11:20.388Z,100.00
2023-04-25T00:15:21.927Z,100.00
2023-04-25T00:19:23.428Z,99.98
2023-04-25T00:23:24.979Z,100.00
2023-04-25T00:27:27.411Z,100.00
2023-04-25T00:31:30.007Z,100.00
2023-04-25T00:35:31.947Z,100.00
2023-04-25T00:39:33.377Z,100.00
2023-04-25T00:43:37.005Z,100.00
2023-04-25T00:47:38.926Z,100.00
2023-04-25T00:51:40.446Z,100.00
2023-04-25T00:55:41.945Z,100.00
2023-04-25T00:59:47.274Z,100.00
2023-04-25T01:03:51.140Z,100.00
2023-04-25T01:07:52.928Z,100.00
2023-04-25T01:11:54.844Z,100.00
2023-04-25T01:15:56.327Z,100.00
2023-04-25T01:19:57.998Z,100.00
2023-04-25T01:23:59.718Z,100.00
2023-04-25T01:28:01.491Z,100.00
2023-04-25T01:32:04.434Z,100.00
2023-04-25T01:36:06.981Z,100.00
2023-04-25T01:40:12.053Z,100.00
2023-04-25T01:44:14.318Z,100.00
2023-04-25T01:48:15.900Z,100.00
2023-04-25T01:52:18.805Z,100.00
2023-04-25T01:56:21.365Z,100.00
2023-04-25T02:00:23.060Z,99.89
2023-04-25T02:04:24.696Z,98.34
2023-04-25T02:08:27.757Z,98.88
2023-04-25T02:12:30.829Z,97.03
2023-04-25T02:16:52.324Z,93.54
2023-04-25T02:20:54.311Z,92.26
2023-04-25T02:24:56.017Z,92.57
2023-04-25T02:28:58.095Z,91.74
2023-04-25T02:33:00.103Z,88.76
2023-04-25T02:37:01.663Z,89.71
2023-04-25T02:41:03.130Z,86.83
2023-04-25T02:45:05.063Z,83.91
2023-04-25T02:49:07.440Z,82.55
2023-04-25T02:53:09.688Z,81.46
2023-04-25T02:57:18.860Z,81.59
2023-04-25T03:01:20.327Z,84.05
2023-04-25T03:05:21.929Z,84.04
2023-04-25T03:09:23.377Z,83.21
2023-04-25T03:13:25.755Z,84.29
2023-04-25T03:17:27.547Z,84.62
2023-04-25T03:21:29.337Z,83.59
2023-04-25T03:25:30.836Z,83.54
2023-04-25T03:29:32.264Z,84.62
2023-04-25T03:33:36.229Z,87.13
2023-04-25T03:37:37.861Z,84.39
2023-04-25T03:41:39.434Z,83.60
2023-04-25T03:45:47.096Z,83.19
2023-04-25T03:49:52.716Z,82.84
2023-04-25T03:53:56.823Z,82.59
2023-04-25T03:58:18.229Z,83.43
2023-04-25T04:02:19.988Z,81.46
2023-04-25T04:06:22.097Z,78.95
2023-04-25T04:10:29.390Z,76.71
2023-04-25T04:14:30.991Z,76.79
2023-04-25T04:18:34.141Z,76.68
2023-04-25T04:22:37.279Z,80.63
2023-04-25T04:26:45.892Z,77.64
2023-04-25T04:31:04.654Z,80.35
2023-04-25T04:35:07.386Z,80.59
2023-04-25T04:39:10.176Z,79.80
2023-04-25T04:43:18.255Z,79.55
2023-04-25T04:47:42.849Z,80.34
2023-04-25T04:52:09.039Z,80.61
2023-04-25T04:56:31.921Z,68.42
2023-04-25T05:00:50.099Z,56.17
2023-04-25T05:05:30.059Z,65.35
2023-04-25T05:09:48.732Z,66.69
2023-04-25T05:14:11.461Z,58.95
2023-04-25T05:18:23.988Z,55.56
2023-04-25T05:22:48.054Z,55.83
2023-04-25T05:27:07.927Z,56.97
2023-04-25T05:31:28.014Z,57.46
2023-04-25T05:35:37.055Z,60.90
2023-04-25T05:39:38.598Z,64.40
2023-04-25T05:43:51.492Z,62.76
2023-04-25T05:48:03.985Z,63.67
2023-04-25T05:52:17.991Z,63.13
2023-04-25T05:56:23.941Z,63.29
2023-04-25T06:00:27.670Z,61.71
2023-04-25T06:04:30.148Z,59.59
2023-04-25T06:08:32.606Z,57.37
2023-04-25T06:12:34.430Z,58.47
2023-04-25T06:16:36.203Z,59.33
2023-04-25T06:20:37.761Z,59.47
2023-04-25T06:24:39.551Z,58.57
2023-04-25T06:28:41.718Z,57.35
2023-04-25T06:32:44.149Z,58.00
2023-04-25T06:36:45.790Z,57.16
2023-04-25T06:40:50.590Z,56.60
2023-04-25T06:44:53.163Z,55.50
2023-04-25T06:48:56.141Z,55.25
2023-04-25T06:52:57.620Z,54.36
2023-04-25T06:56:59.298Z,53.85
2023-04-25T07:01:02.708Z,52.37
2023-04-25T07:05:05.375Z,50.40
2023-04-25T07:09:07.161Z,51.40
2023-04-25T07:13:08.746Z,51.40
2023-04-25T07:17:10.275Z,51.78
2023-04-25T07:21:12.545Z,51.14
2023-04-25T07:25:16.064Z,51.76
2023-04-25T07:29:17.891Z,52.73
2023-04-25T07:33:21.416Z,53.61
2023-04-25T07:37:22.922Z,52.62
2023-04-25T07:41:37.249Z,52.00
2023-04-25T07:45:38.951Z,51.13
2023-04-25T07:49:41.261Z,51.18
2023-04-25T07:53:43.298Z,47.75
2023-04-25T07:57:48.098Z,48.71
2023-04-25T08:01:49.716Z,48.88
2023-04-25T08:05:53.426Z,47.69
2023-04-25T08:09:55.841Z,46.32
2023-04-25T08:14:02.680Z,48.43
2023-04-25T08:18:04.443Z,47.33
2023-04-25T08:22:06.865Z,46.74
2023-04-25T08:26:19.039Z,47.90
2023-04-25T08:30:22.432Z,47.59
2023-04-25T08:34:27.073Z,45.68
2023-04-25T08:38:28.716Z,46.42
2023-04-25T08:42:32.604Z,44.44
2023-04-25T08:46:34.986Z,43.31
2023-04-25T08:50:57.104Z,43.36
2023-04-25T08:55:01.801Z,43.28
2023-04-25T08:59:04.677Z,43.99
2023-04-25T09:03:06.727Z,43.78
2023-04-25T09:07:09.024Z,44.23
2023-04-25T09:11:11.515Z,44.94
2023-04-25T09:15:20.468Z,44.88
2023-04-25T09:19:38.174Z,45.93
2023-04-25T09:23:49.182Z,46.40
2023-04-25T09:27:53.278Z,46.87
2023-04-25T09:32:19.557Z,44.94
2023-04-25T09:36:27.507Z,47.32
2023-04-25T09:40:46.031Z,48.00
2023-04-25T09:44:56.979Z,47.83
2023-04-25T09:48:58.650Z,47.08
2023-04-25T09:53:08.070Z,48.60
2023-04-25T09:57:29.991Z,49.05
2023-04-25T10:01:33.892Z,49.44
2023-04-25T10:05:44.313Z,49.11
2023-04-25T10:09:48.976Z,50.19
2023-04-25T10:13:51.442Z,49.51
2023-04-25T10:17:53.795Z,49.02
2023-04-25T10:22:03.086Z,49.13
2023-04-25T10:26:05.012Z,47.90
2023-04-25T10:30:12.250Z,46.75
2023-04-25T10:34:14.223Z,46.58
2023-04-25T10:38:15.757Z,46.39
2023-04-25T10:42:18.539Z,46.14
2023-04-25T10:46:26.835Z,46.43
2023-04-25T10:50:40.082Z,44.40
2023-04-25T10:55:02.582Z,46.44
2023-04-25T10:59:11.853Z,46.53
2023-04-25T11:03:17.989Z,48.53
2023-04-25T11:07:25.509Z,48.44
2023-04-25T11:11:27.374Z,48.54
2023-04-25T11:15:29.320Z,50.30
2023-04-25T11:19:31.360Z,50.59
2023-04-25T11:23:33.044Z,50.55
2023-04-25T11:27:35.715Z,51.75
2023-04-25T11:31:37.161Z,51.28
2023-04-25T11:35:41.640Z,51.75
2023-04-25T11:39:49.900Z,51.99
2023-04-25T11:43:53.219Z,49.32
2023-04-25T11:47:55.515Z,48.81
2023-04-25T11:51:57.065Z,46.34
2023-04-25T11:55:58.509Z,47.12
2023-04-25T12:00:18.035Z,44.36
2023-04-25T12:04:23.095Z,45.46
2023-04-25T12:08:25.044Z,45.38
2023-04-25T12:12:34.127Z,44.64
2023-04-25T12:16:46.554Z,45.06
2023-04-25T12:20:48.101Z,45.36
2023-04-25T12:24:49.832Z,45.89
2023-04-25T12:28:51.390Z,46.40
2023-04-25T12:32:53.232Z,47.17
2023-04-25T12:36:55.828Z,46.25
2023-04-25T12:40:58.475Z,47.62
2023-04-25T12:44:59.894Z,48.45
2023-04-25T12:49:11.689Z,54.19
2023-04-25T12:53:24.674Z,58.11
2023-04-25T12:57:26.332Z,56.22
2023-04-25T13:01:27.914Z,51.73
2023-04-25T13:05:29.744Z,51.27
2023-04-25T13:09:31.409Z,50.26
2023-04-25T13:13:33.321Z,51.00
2023-04-25T13:17:34.739Z,48.39
2023-04-25T13:21:36.584Z,48.81
2023-04-25T13:25:38.207Z,47.06
2023-04-25T13:29:41.343Z,48.25
2023-04-25T13:33:42.767Z,51.23
2023-04-25T13:37:44.182Z,53.70
2023-04-25T13:41:45.880Z,53.40
2023-04-25T13:45:47.480Z,55.87
2023-04-25T13:49:48.972Z,59.81
2023-04-25T13:53:51.079Z,65.68
2023-04-25T13:57:52.679Z,65.66
2023-04-25T14:01:54.202Z,62.85
2023-04-25T14:05:56.132Z,59.02
2023-04-25T14:10:00.699Z,57.89
2023-04-25T14:14:02.122Z,59.25
2023-04-25T14:18:03.757Z,54.22
2023-04-25T14:22:05.271Z,55.76
2023-04-25T14:26:06.800Z,56.62
2023-04-25T14:30:10.135Z,56.56
2023-04-25T14:34:12.277Z,53.95
2023-04-25T14:38:13.891Z,54.92
2023-04-25T14:42:15.319Z,53.09
2023-04-25T14:46:16.941Z,52.16
2023-04-25T14:50:18.561Z,52.00
2023-04-25T14:54:20.062Z,53.60
2023-04-25T14:58:21.509Z,52.53
2023-04-25T15:02:25.082Z,54.67
2023-04-25T15:06:27.983Z,57.73
2023-04-25T15:10:29.596Z,59.03
2023-04-25T15:14:31.135Z,60.06
2023-04-25T15:18:32.672Z,59.94
2023-04-25T15:22:34.553Z,57.77
2023-04-25T15:26:36.304Z,53.29
2023-04-25T15:30:37.776Z,51.96
2023-04-25T15:34:39.302Z,47.02
2023-04-25T15:38:41.325Z,47.34
2023-04-25T15:42:44.346Z,48.33
2023-04-25T15:46:46.438Z,48.57
2023-04-25T15:50:48.064Z,48.08
2023-04-25T15:54:49.537Z,50.34
2023-04-25T15:58:51.596Z,51.94
2023-04-25T16:02:53.151Z,53.16
2023-04-25T16:06:54.856Z,54.57
2023-04-25T16:10:57.310Z,54.63
2023-04-25T16:14:58.782Z,56.28
2023-04-25T16:19:00.230Z,56.47
2023-04-25T16:23:01.686Z,59.12
2023-04-25T16:27:03.782Z,58.29
2023-04-25T16:31:05.882Z,57.70
2023-04-25T16:35:08.171Z,57.81
2023-04-25T16:39:09.781Z,58.29
2023-04-25T16:43:11.273Z,57.26
2023-04-25T16:47:16.338Z,55.51
2023-04-25T16:51:19.642Z,54.09
2023-04-25T16:55:21.278Z,53.48
2023-04-25T16:59:22.683Z,49.34
2023-04-25T17:03:24.341Z,45.75
2023-04-25T17:07:26.103Z,46.24
2023-04-25T17:11:27.536Z,46.13
2023-04-25T17:15:28.959Z,47.40
2023-04-25T17:19:31.603Z,48.56
2023-04-25T17:23:34.170Z,49.54
2023-04-25T17:27:36.916Z,49.96
2023-04-25T17:31:38.382Z,53.86
2023-04-25T17:35:40.498Z,54.96
2023-04-25T17:39:43.114Z,54.65
2023-04-25T17:43:44.544Z,55.16
2023-04-25T17:47:46.630Z,56.15
2023-04-25T17:51:48.133Z,56.92
2023-04-25T17:55:50.563Z,58.34
2023-04-25T17:59:53.389Z,59.00
2023-04-25T18:03:55.021Z,57.06
2023-04-25T18:07:56.648Z,55.63
2023-04-25T18:11:59.144Z,56.41
2023-04-25T18:16:00.740Z,56.27
2023-04-25T18:20:02.141Z,56.18
2023-04-25T18:24:03.920Z,58.54
2023-04-25T18:28:05.404Z,60.39
2023-04-25T18:32:07.032Z,63.27
2023-04-25T18:36:08.531Z,64.63
2023-04-25T18:40:14.354Z,64.84
2023-04-25T18:44:16.315Z,64.58
2023-04-25T18:48:17.815Z,66.32
2023-04-25T18:52:19.638Z,67.19
2023-04-25T18:56:22.891Z,67.07
2023-04-25T19:00:24.739Z,68.69
2023-04-25T19:04:26.357Z,69.75
2023-04-25T19:08:28.322Z,71.45
2023-04-25T19:12:29.961Z,72.09
2023-04-25T19:16:38.516Z,72.87
2023-04-25T19:20:41.081Z,73.02
2023-04-25T19:24:42.905Z,70.72
2023-04-25T19:28:44.937Z,67.25
2023-04-25T19:32:46.456Z,66.50
2023-04-25T19:36:48.800Z,65.01
2023-04-25T19:40:50.301Z,65.01
2023-04-25T19:44:52.453Z,64.96
2023-04-25T19:48:53.870Z,64.87
2023-04-25T19:52:56.443Z,64.98
2023-04-25T19:56:58.717Z,68.09
2023-04-25T20:01:00.216Z,68.39
2023-04-25T20:05:02.217Z,70.78
2023-04-25T20:09:04.208Z,72.81
2023-04-25T20:13:05.704Z,73.03
2023-04-25T20:17:08.288Z,75.03
2023-04-25T20:21:09.798Z,73.54
2023-04-25T20:25:12.153Z,74.54
2023-04-25T20:29:13.857Z,75.69
2023-04-25T20:33:15.784Z,73.90
2023-04-25T20:37:17.352Z,77.13
2023-04-25T20:41:18.877Z,78.70
2023-04-25T20:45:20.241Z,79.37
2023-04-25T20:49:21.725Z,80.52
2023-04-25T20:53:23.183Z,80.46
2023-04-25T20:57:24.698Z,79.95
2023-04-25T21:01:26.522Z,80.92
2023-04-25T21:05:28.448Z,81.42
2023-04-25T21:09:29.840Z,82.05
2023-04-25T21:13:31.827Z,84.10
2023-04-25T21:17:33.283Z,83.39
2023-04-25T21:21:34.735Z,86.02
2023-04-25T21:25:36.160Z,83.38
2023-04-25T21:29:37.694Z,83.91
2023-04-25T21:33:39.159Z,82.07
2023-04-25T21:37:41.295Z,83.30
2023-04-25T21:41:44.277Z,80.74
2023-04-25T21:46:06.358Z,82.70
2023-04-25T21:50:07.739Z,82.81
2023-04-25T21:54:09.265Z,79.22
2023-04-25T21:58:10.627Z,78.66
2023-04-25T22:02:12.206Z,79.28
2023-04-25T22:06:13.612Z,78.41
2023-04-25T22:10:15.307Z,78.13
2023-04-25T22:14:16.658Z,78.72
2023-04-25T22:18:18.324Z,78.15
2023-04-25T22:22:19.728Z,77.40
2023-04-25T22:26:21.103Z,78.47
2023-04-25T22:30:22.692Z,79.38
2023-04-25T22:34:24.113Z,78.88
2023-04-25T22:38:25.963Z,77.54
2023-04-25T22:42:27.313Z,75.54
2023-04-25T22:46:28.803Z,77.06
2023-04-25T22:50:30.258Z,77.24
2023-04-25T22:54:31.711Z,77.85
2023-04-25T22:58:33.976Z,77.95
2023-04-25T23:02:35.595Z,79.26
2023-04-25T23:06:37.803Z,79.75
2023-04-25T23:10:39.163Z,82.20
2023-04-25T23:14:40.574Z,81.06
2023-04-25T23:18:42.087Z,82.53
2023-04-25T23:22:43.544Z,83.00
2023-04-25T23:26:44.937Z,81.10
2023-04-25T23:30:46.420Z,82.39
2023-04-25T23:34:47.871Z,80.76
2023-04-25T23:38:50.411Z,81.61
2023-04-25T23:42:51.984Z,83.55
2023-04-25T23:46:53.358Z,83.08
2023-04-25T23:50:54.721Z,82.03
2023-04-25T23:54:56.825Z,83.83
2023-04-25T23:58:58.214Z,84.42
