createdAt,value
2017-11-07T00:01:07.668Z,84.28
2017-11-07T00:03:35.282Z,61.58
2017-11-07T00:06:02.902Z,61.88
2017-11-07T00:08:30.534Z,61.58
2017-11-07T00:10:58.149Z,67.05
2017-11-07T00:13:25.776Z,64.32
2017-11-07T00:15:53.410Z,64.95
2017-11-07T00:18:21.070Z,64.40
2017-11-07T00:20:48.683Z,60.47
2017-11-07T00:23:16.260Z,64.25
2017-11-07T00:25:43.870Z,72.45
2017-11-07T00:28:12.251Z,66.85
2017-11-07T00:30:40.639Z,62.38
2017-11-07T00:33:08.254Z,56.83
2017-11-07T00:35:35.863Z,72.43
2017-11-07T00:38:03.441Z,70.75
2017-11-07T00:40:31.067Z,66.28
2017-11-07T00:42:59.451Z,60.05
2017-11-07T00:45:27.943Z,59.45
2017-11-07T00:47:55.617Z,65.40
2017-11-07T00:50:23.193Z,76.97
2017-11-07T00:52:50.766Z,70.65
2017-11-07T00:55:18.374Z,71.37
2017-11-07T00:57:46.815Z,65.20
2017-11-07T01:00:14.448Z,67.30
2017-11-07T01:02:42.033Z,63.03
2017-11-07T01:05:09.647Z,65.62
2017-11-07T01:07:37.298Z,63.90
2017-11-07T01:10:04.892Z,70.75
2017-11-07T01:12:32.569Z,63.03
2017-11-07T01:15:00.186Z,76.25
2017-11-07T01:17:27.763Z,78.40
2017-11-07T01:19:55.337Z,69.32
2017-11-07T01:22:22.951Z,66.70
2017-11-07T01:24:50.566Z,73.55
2017-11-07T01:27:18.141Z,76.45
2017-11-07T01:29:45.758Z,77.35
2017-11-07T01:32:14.129Z,75.05
2017-11-07T01:34:42.464Z,60.60
2017-11-07T01:37:10.077Z,77.82
2017-11-07T01:39:38.464Z,76.68
2017-11-07T01:42:06.047Z,68.62
2017-11-07T01:44:33.659Z,72.47
2017-11-07T01:47:01.297Z,76.70
2017-11-07T01:49:28.915Z,86.68
2017-11-07T01:51:56.489Z,72.40
2017-11-07T01:54:24.102Z,76.03
2017-11-07T01:56:51.730Z,76.97
2017-11-07T01:59:19.371Z,76.15
2017-11-07T02:01:47.046Z,68.47
2017-11-07T02:04:14.650Z,73.15
2017-11-07T02:06:42.224Z,74.47
2017-11-07T02:09:09.849Z,77.78
2017-11-07T02:11:37.475Z,62.92
2017-11-07T02:14:05.144Z,68.25
2017-11-07T02:16:32.753Z,57.55
2017-11-07T02:19:00.398Z,71.37
2017-11-07T02:21:28.058Z,73.53
2017-11-07T02:23:55.639Z,70.35
2017-11-07T02:26:24.034Z,68.95
2017-11-07T02:28:51.677Z,68.93
2017-11-07T02:31:19.319Z,64.05
2017-11-07T02:33:46.956Z,65.82
2017-11-07T02:36:14.586Z,75.12
2017-11-07T02:38:42.259Z,63.38
2017-11-07T02:41:09.896Z,67.78
2017-11-07T02:43:37.510Z,63.10
2017-11-07T02:46:05.149Z,69.80
2017-11-07T02:48:32.777Z,56.83
2017-11-07T02:51:00.394Z,68.43
2017-11-07T02:53:27.965Z,68.57
2017-11-07T02:55:55.551Z,80.93
2017-11-07T02:58:23.143Z,70.20
2017-11-07T03:00:50.796Z,71.82
2017-11-07T03:03:18.363Z,62.75
2017-11-07T03:05:46.084Z,63.97
2017-11-07T03:08:13.678Z,70.05
2017-11-07T03:10:41.320Z,69.53
2017-11-07T03:13:08.931Z,93.37
2017-11-07T03:15:36.514Z,71.20
2017-11-07T03:18:04.126Z,87.37
2017-11-07T03:20:31.754Z,73.25
2017-11-07T03:22:59.367Z,75.70
2017-11-07T03:25:27.034Z,80.90
2017-11-07T03:27:54.618Z,73.70
2017-11-07T03:30:22.237Z,83.05
2017-11-07T03:32:49.859Z,130.63
2017-11-07T03:35:17.503Z,121.50
2017-11-07T03:37:45.083Z,190.32
2017-11-07T03:40:12.753Z,83.37
2017-11-07T03:42:40.386Z,134.25
2017-11-07T03:45:08.058Z,112.25
2017-11-07T03:47:35.644Z,83.25
2017-11-07T03:50:04.021Z,172.48
2017-11-07T03:52:32.413Z,139.15
2017-11-07T03:55:00.815Z,120.53
2017-11-07T03:57:28.416Z,129.73
2017-11-07T03:59:56.043Z,226.82
2017-11-07T04:02:23.694Z,205.43
2017-11-07T04:04:51.324Z,140.35
2017-11-07T04:07:19.724Z,323.13
2017-11-07T04:09:47.383Z,207.87
2017-11-07T04:12:15.786Z,447.48
2017-11-07T04:14:43.427Z,430.60
2017-11-07T04:17:11.063Z,89.68
2017-11-07T04:19:38.660Z,167.00
2017-11-07T04:22:06.376Z,107.28
2017-11-07T04:24:34.016Z,282.30
2017-11-07T04:27:01.656Z,194.27
2017-11-07T04:29:29.284Z,144.18
2017-11-07T04:31:56.892Z,236.57
2017-11-07T04:34:24.524Z,182.85
2017-11-07T04:36:52.102Z,189.65
2017-11-07T04:39:19.794Z,83.32
2017-11-07T04:41:47.393Z,97.82
2017-11-07T04:44:15.822Z,126.12
2017-11-07T04:46:43.495Z,197.43
2017-11-07T04:49:11.127Z,124.70
2017-11-07T04:51:38.754Z,268.50
2017-11-07T04:54:07.215Z,116.10
2017-11-07T04:56:34.809Z,176.40
2017-11-07T04:59:02.411Z,163.50
2017-11-07T05:01:30.013Z,126.68
2017-11-07T05:03:57.634Z,91.72
2017-11-07T05:06:25.266Z,172.50
2017-11-07T05:08:52.987Z,237.02
2017-11-07T05:11:20.643Z,225.32
2017-11-07T05:13:48.255Z,122.57
2017-11-07T05:16:15.880Z,215.07
2017-11-07T05:18:43.549Z,128.52
2017-11-07T05:21:11.993Z,104.65
2017-11-07T05:23:39.633Z,125.53
2017-11-07T05:26:08.017Z,160.10
2017-11-07T05:28:35.686Z,180.80
2017-11-07T05:31:03.355Z,141.32
2017-11-07T05:33:30.938Z,111.55
2017-11-07T05:35:58.574Z,114.97
2017-11-07T05:38:26.268Z,161.32
2017-11-07T05:40:53.895Z,182.25
2017-11-07T05:43:21.486Z,159.77
2017-11-07T05:45:49.156Z,99.68
2017-11-07T05:48:16.758Z,158.65
2017-11-07T05:50:44.402Z,101.47
2017-11-07T05:53:12.807Z,142.70
2017-11-07T05:55:40.492Z,111.25
2017-11-07T05:58:08.072Z,108.80
2017-11-07T06:00:35.777Z,108.90
2017-11-07T06:03:03.663Z,182.80
2017-11-07T06:05:31.256Z,128.07
2017-11-07T06:07:58.902Z,143.43
2017-11-07T06:10:26.544Z,118.20
2017-11-07T06:12:54.942Z,128.40
2017-11-07T06:15:22.554Z,102.47
2017-11-07T06:17:50.202Z,103.15
2017-11-07T06:20:17.813Z,123.60
2017-11-07T06:22:45.445Z,85.62
2017-11-07T06:25:13.093Z,162.62
2017-11-07T06:27:40.723Z,217.20
2017-11-07T06:30:08.382Z,116.03
2017-11-07T06:32:36.007Z,145.10
2017-11-07T06:35:03.612Z,365.67
2017-11-07T06:37:31.274Z,148.65
2017-11-07T06:39:58.895Z,161.12
2017-11-07T06:42:26.511Z,277.35
2017-11-07T06:44:54.123Z,120.22
2017-11-07T06:47:21.789Z,212.90
2017-11-07T06:49:49.464Z,262.88
2017-11-07T06:52:17.066Z,194.95
2017-11-07T06:54:44.704Z,190.52
2017-11-07T06:57:12.346Z,120.18
2017-11-07T06:59:40.008Z,122.95
2017-11-07T07:02:07.616Z,137.45
2017-11-07T07:04:35.320Z,163.07
2017-11-07T07:07:02.944Z,121.35
2017-11-07T07:09:30.568Z,155.02
2017-11-07T07:11:58.167Z,130.40
2017-11-07T07:14:25.759Z,131.05
2017-11-07T07:16:53.415Z,133.00
2017-11-07T07:19:21.002Z,135.35
2017-11-07T07:21:48.618Z,142.05
2017-11-07T07:24:16.234Z,125.30
2017-11-07T07:26:43.823Z,159.45
2017-11-07T07:29:11.487Z,125.85
2017-11-07T07:31:39.174Z,134.90
2017-11-07T07:34:06.854Z,145.43
2017-11-07T07:36:34.453Z,120.93
2017-11-07T07:39:02.082Z,119.35
2017-11-07T07:41:29.677Z,129.10
2017-11-07T07:43:57.369Z,137.40
2017-11-07T07:46:25.811Z,131.48
2017-11-07T07:48:53.435Z,128.48
2017-11-07T07:51:21.059Z,125.75
2017-11-07T07:53:48.674Z,126.38
2017-11-07T07:56:16.293Z,115.78
2017-11-07T07:58:43.919Z,104.45
2017-11-07T08:01:11.555Z,110.32
2017-11-07T08:03:39.443Z,118.62
2017-11-07T08:06:07.070Z,116.35
2017-11-07T08:08:34.671Z,132.27
2017-11-07T08:11:02.278Z,106.32
2017-11-07T08:13:29.945Z,90.20
2017-11-07T08:15:57.651Z,105.90
2017-11-07T08:18:25.286Z,99.90
2017-11-07T08:20:52.872Z,92.72
2017-11-07T08:23:20.511Z,82.93
2017-11-07T08:25:48.087Z,82.00
2017-11-07T08:28:15.665Z,85.00
2017-11-07T08:30:43.290Z,80.00
2017-11-07T08:33:10.911Z,72.50
2017-11-07T08:35:38.526Z,74.25
2017-11-07T08:38:06.102Z,80.35
2017-11-07T08:40:33.714Z,82.80
2017-11-07T08:43:01.339Z,70.12
2017-11-07T08:45:28.978Z,80.25
2017-11-07T08:47:56.596Z,83.55
2017-11-07T08:50:24.184Z,78.37
2017-11-07T08:52:51.796Z,71.47
2017-11-07T08:55:19.388Z,75.45
2017-11-07T08:57:46.974Z,86.63
2017-11-07T09:00:14.671Z,83.25
2017-11-07T09:02:42.283Z,86.43
2017-11-07T09:05:09.935Z,77.68
2017-11-07T09:07:37.794Z,75.60
2017-11-07T09:10:05.448Z,79.10
2017-11-07T09:12:33.975Z,84.78
2017-11-07T09:15:01.614Z,88.12
2017-11-07T09:17:29.312Z,73.22
2017-11-07T09:19:56.972Z,79.85
2017-11-07T09:22:24.546Z,81.28
2017-11-07T09:24:52.132Z,78.90
2017-11-07T09:27:19.722Z,104.95
2017-11-07T09:29:47.303Z,88.75
2017-11-07T09:32:14.930Z,80.10
2017-11-07T09:34:42.554Z,86.72
2017-11-07T09:37:10.135Z,67.20
2017-11-07T09:39:37.750Z,95.18
2017-11-07T09:42:05.364Z,131.05
2017-11-07T09:44:32.986Z,178.02
2017-11-07T09:47:00.629Z,102.40
2017-11-07T09:49:28.215Z,224.82
2017-11-07T09:51:55.827Z,129.05
2017-11-07T09:54:23.444Z,90.82
2017-11-07T09:56:51.040Z,96.87
2017-11-07T09:59:18.732Z,185.05
2017-11-07T10:01:46.355Z,112.95
2017-11-07T10:04:13.945Z,111.43
2017-11-07T10:06:41.683Z,124.62
2017-11-07T10:09:09.283Z,139.02
2017-11-07T10:11:36.940Z,154.60
2017-11-07T10:14:04.945Z,103.53
2017-11-07T10:16:32.639Z,95.28
2017-11-07T10:19:00.213Z,110.90
2017-11-07T10:21:27.871Z,82.05
2017-11-07T10:23:55.582Z,132.93
2017-11-07T10:26:23.326Z,122.82
2017-11-07T10:28:50.946Z,91.40
2017-11-07T10:31:18.548Z,100.07
2017-11-07T10:33:46.289Z,89.87
2017-11-07T10:36:13.884Z,92.03
2017-11-07T10:38:41.543Z,88.50
2017-11-07T10:41:09.178Z,79.95
2017-11-07T10:43:36.842Z,87.12
2017-11-07T10:46:04.448Z,81.45
2017-11-07T10:48:32.083Z,79.75
2017-11-07T10:50:59.715Z,75.50
2017-11-07T10:53:27.358Z,70.60
2017-11-07T10:55:55.120Z,75.97
2017-11-07T10:58:22.742Z,73.25
2017-11-07T11:00:50.419Z,72.05
2017-11-07T11:03:18.061Z,75.07
2017-11-07T11:05:45.722Z,66.05
2017-11-07T11:08:13.351Z,71.47
2017-11-07T11:10:40.966Z,72.57
2017-11-07T11:13:08.615Z,76.75
2017-11-07T11:15:36.266Z,75.40
2017-11-07T11:18:03.886Z,66.80
2017-11-07T11:20:31.570Z,63.50
2017-11-07T11:22:59.183Z,59.60
2017-11-07T11:25:26.807Z,59.85
2017-11-07T11:27:54.386Z,60.33
2017-11-07T11:30:22.003Z,64.78
2017-11-07T11:32:49.612Z,55.50
2017-11-07T11:35:18.324Z,57.28
2017-11-07T11:37:46.774Z,55.90
2017-11-07T11:40:14.487Z,53.58
2017-11-07T11:42:42.199Z,52.58
2017-11-07T11:45:09.832Z,63.83
2017-11-07T11:47:37.487Z,60.95
2017-11-07T11:50:05.083Z,59.33
2017-11-07T11:52:32.711Z,60.40
2017-11-07T11:55:00.436Z,56.78
2017-11-07T11:57:28.056Z,61.40
2017-11-07T11:59:55.689Z,63.58
2017-11-07T12:02:23.353Z,66.55
2017-11-07T12:04:51.047Z,61.55
2017-11-07T12:07:18.648Z,65.68
2017-11-07T12:09:47.154Z,64.62
2017-11-07T12:12:14.796Z,60.40
2017-11-07T12:14:43.186Z,65.60
2017-11-07T12:17:10.849Z,67.10
2017-11-07T12:19:38.479Z,65.43
2017-11-07T12:22:06.132Z,74.62
2017-11-07T12:24:33.826Z,69.65
2017-11-07T12:27:02.208Z,62.45
2017-11-07T12:29:30.574Z,61.67
2017-11-07T12:31:58.170Z,62.72
2017-11-07T12:34:25.803Z,62.95
2017-11-07T12:36:53.547Z,69.90
2017-11-07T12:39:21.222Z,58.80
2017-11-07T12:41:48.856Z,67.62
2017-11-07T12:44:16.483Z,61.25
2017-11-07T12:46:44.103Z,79.05
2017-11-07T12:49:11.697Z,63.20
2017-11-07T12:52:04.521Z,61.78
2017-11-07T12:54:32.142Z,72.22
2017-11-07T12:56:59.807Z,63.45
2017-11-07T12:59:27.451Z,66.22
2017-11-07T13:01:55.040Z,55.90
2017-11-07T13:04:22.655Z,54.03
2017-11-07T13:06:50.277Z,54.38
2017-11-07T13:09:17.931Z,51.70
2017-11-07T13:11:45.558Z,52.62
2017-11-07T13:14:13.226Z,53.70
2017-11-07T13:16:40.861Z,50.78
2017-11-07T13:19:08.443Z,50.15
2017-11-07T13:21:36.085Z,51.58
2017-11-07T13:24:03.707Z,52.03
2017-11-07T13:26:31.413Z,50.67
2017-11-07T13:28:59.035Z,57.60
2017-11-07T13:31:46.083Z,51.40
2017-11-07T13:34:13.674Z,44.78
2017-11-07T13:36:41.300Z,55.85
2017-11-07T13:39:08.923Z,44.50
2017-11-07T13:41:36.555Z,56.17
2017-11-07T13:44:04.151Z,46.33
2017-11-07T13:46:31.821Z,45.45
2017-11-07T13:48:59.461Z,52.58
2017-11-07T13:51:27.099Z,50.70
2017-11-07T13:53:54.832Z,59.25
2017-11-07T13:56:22.447Z,55.83
2017-11-07T13:58:50.023Z,46.67
2017-11-07T14:01:17.608Z,48.80
2017-11-07T14:03:46.074Z,48.70
2017-11-07T14:06:14.683Z,51.67
2017-11-07T14:08:42.296Z,51.78
2017-11-07T14:11:09.843Z,51.67
2017-11-07T14:13:37.413Z,57.00
2017-11-07T14:16:06.644Z,54.97
2017-11-07T14:18:35.028Z,53.00
2017-11-07T14:21:02.698Z,49.05
2017-11-07T14:23:41.991Z,46.72
2017-11-07T14:26:18.959Z,42.62
2017-11-07T14:28:47.003Z,53.50
2017-11-07T14:31:14.618Z,48.55
2017-11-07T14:33:42.207Z,44.55
2017-11-07T14:36:10.594Z,42.10
2017-11-07T14:38:38.207Z,41.10
2017-11-07T14:41:05.836Z,48.38
2017-11-07T14:43:33.490Z,47.28
2017-11-07T14:46:01.109Z,41.90
2017-11-07T14:48:28.726Z,42.25
2017-11-07T14:50:56.308Z,39.45
2017-11-07T14:53:23.936Z,43.28
2017-11-07T14:55:51.775Z,42.40
2017-11-07T14:58:20.132Z,38.20
2017-11-07T15:00:47.924Z,40.53
2017-11-07T15:03:16.299Z,41.40
2017-11-07T15:05:44.711Z,36.88
2017-11-07T15:08:12.287Z,41.42
2017-11-07T15:10:39.895Z,35.88
2017-11-07T15:13:08.238Z,38.92
2017-11-07T15:15:35.814Z,36.45
2017-11-07T15:18:03.503Z,39.17
2017-11-07T15:20:31.847Z,44.25
2017-11-07T15:22:59.428Z,38.97
2017-11-07T15:25:27.004Z,40.97
2017-11-07T15:27:54.615Z,47.83
2017-11-07T15:30:22.199Z,43.63
2017-11-07T15:32:49.780Z,46.63
2017-11-07T15:35:18.135Z,51.90
2017-11-07T15:37:45.750Z,42.85
2017-11-07T15:40:13.364Z,47.40
2017-11-07T15:42:40.975Z,45.03
2017-11-07T15:45:08.550Z,47.13
2017-11-07T15:47:36.223Z,52.40
2017-11-07T15:50:03.839Z,48.10
2017-11-07T15:52:31.419Z,55.78
2017-11-07T15:54:58.990Z,54.15
2017-11-07T15:57:26.557Z,54.05
2017-11-07T15:59:54.174Z,60.33
2017-11-07T16:02:22.574Z,55.88
2017-11-07T16:04:50.153Z,56.72
2017-11-07T16:07:17.770Z,52.38
2017-11-07T16:09:45.383Z,60.05
2017-11-07T16:12:12.953Z,61.90
2017-11-07T16:14:40.584Z,64.93
2017-11-07T16:17:08.213Z,66.07
2017-11-07T16:19:35.790Z,62.13
2017-11-07T16:22:03.410Z,63.95
2017-11-07T16:24:31.041Z,60.75
2017-11-07T16:26:58.614Z,63.95
2017-11-07T16:29:26.226Z,74.32
2017-11-07T16:31:54.607Z,69.62
2017-11-07T16:34:22.998Z,69.07
2017-11-07T16:36:50.589Z,71.03
2017-11-07T16:39:18.218Z,65.68
2017-11-07T16:41:45.830Z,65.03
2017-11-07T16:44:13.446Z,65.90
2017-11-07T16:46:41.069Z,67.35
2017-11-07T16:49:08.735Z,77.22
2017-11-07T16:51:36.356Z,65.75
2017-11-07T16:54:10.156Z,71.47
2017-11-07T16:56:37.732Z,80.38
2017-11-07T16:59:05.347Z,75.50
2017-11-07T17:01:33.008Z,87.18
2017-11-07T17:04:00.628Z,71.70
2017-11-07T17:06:32.232Z,80.62
2017-11-07T17:08:59.873Z,74.93
2017-11-07T17:11:27.456Z,82.75
2017-11-07T17:13:55.070Z,79.10
2017-11-07T17:16:22.657Z,77.32
2017-11-07T17:18:51.049Z,70.95
2017-11-07T17:21:18.674Z,69.07
2017-11-07T17:23:46.303Z,73.35
2017-11-07T17:26:14.730Z,78.45
2017-11-07T17:28:42.356Z,80.40
2017-11-07T17:31:09.943Z,69.75
2017-11-07T17:33:37.556Z,75.12
2017-11-07T17:36:06.097Z,87.37
2017-11-07T17:38:33.719Z,84.47
2017-11-07T17:41:01.328Z,76.85
2017-11-07T17:43:28.953Z,83.03
2017-11-07T17:45:56.579Z,73.37
2017-11-07T17:48:24.149Z,81.18
2017-11-07T17:50:51.762Z,91.87
2017-11-07T17:53:19.395Z,89.55
2017-11-07T17:55:46.985Z,84.65
2017-11-07T17:58:14.594Z,87.37
2017-11-07T18:00:42.263Z,92.65
2017-11-07T18:03:10.478Z,83.62
2017-11-07T18:05:38.902Z,87.65
2017-11-07T18:08:06.508Z,81.90
2017-11-07T18:10:34.133Z,84.32
2017-11-07T18:13:01.742Z,84.68
2017-11-07T18:15:29.357Z,84.55
2017-11-07T18:17:56.935Z,82.60
2017-11-07T18:20:24.548Z,86.10
2017-11-07T18:22:52.169Z,88.72
2017-11-07T18:25:21.959Z,84.00
2017-11-07T18:27:49.643Z,90.47
2017-11-07T18:30:17.220Z,91.95
2017-11-07T18:32:44.802Z,99.72
2017-11-07T18:35:12.410Z,98.55
2017-11-07T18:37:40.075Z,105.50
2017-11-07T18:40:07.723Z,106.55
2017-11-07T18:42:35.333Z,91.00
2017-11-07T18:45:03.730Z,95.28
2017-11-07T18:47:31.355Z,100.45
2017-11-07T18:49:58.930Z,93.40
2017-11-07T18:52:27.379Z,95.43
2017-11-07T18:54:54.970Z,108.25
2017-11-07T18:57:22.569Z,122.85
2017-11-07T18:59:50.148Z,119.10
2017-11-07T19:02:17.750Z,106.93
2017-11-07T19:04:45.358Z,104.95
2017-11-07T19:07:13.023Z,109.95
2017-11-07T19:09:40.647Z,114.40
2017-11-07T19:12:12.847Z,121.82
2017-11-07T19:14:40.458Z,114.40
2017-11-07T19:17:08.035Z,121.28
2017-11-07T19:19:36.386Z,104.63
2017-11-07T19:22:04.023Z,102.62
2017-11-07T19:24:31.597Z,128.25
2017-11-07T19:26:59.211Z,114.32
2017-11-07T19:29:26.850Z,133.23
2017-11-07T19:31:55.325Z,123.78
2017-11-07T19:34:22.952Z,103.60
2017-11-07T19:36:54.581Z,104.18
2017-11-07T19:39:22.245Z,98.32
2017-11-07T19:41:49.910Z,93.62
2017-11-07T19:44:17.619Z,104.75
2017-11-07T19:46:45.231Z,106.07
2017-11-07T19:49:12.855Z,119.40
2017-11-07T19:51:40.477Z,113.85
2017-11-07T19:54:08.292Z,113.55
2017-11-07T19:56:35.915Z,107.03
2017-11-07T19:59:03.582Z,99.45
2017-11-07T20:01:31.222Z,89.05
2017-11-07T20:03:58.803Z,102.07
2017-11-07T20:06:26.446Z,110.63
2017-11-07T20:08:54.079Z,102.47
2017-11-07T20:11:21.690Z,125.60
2017-11-07T20:13:49.306Z,111.03
2017-11-07T20:16:16.923Z,120.62
2017-11-07T20:18:44.568Z,112.47
2017-11-07T20:21:12.105Z,101.80
2017-11-07T20:23:39.723Z,114.88
2017-11-07T20:26:07.344Z,108.63
2017-11-07T20:28:34.963Z,118.60
2017-11-07T20:31:02.584Z,109.82
2017-11-07T20:33:30.198Z,104.97
2017-11-07T20:35:57.827Z,119.25
2017-11-07T20:38:25.491Z,110.97
2017-11-07T20:40:53.110Z,115.12
2017-11-07T20:43:20.736Z,115.88
2017-11-07T20:45:48.365Z,123.97
2017-11-07T20:48:15.942Z,124.03
2017-11-07T20:50:44.307Z,124.70
2017-11-07T20:53:12.742Z,105.80
2017-11-07T20:55:40.455Z,106.32
2017-11-07T20:58:08.851Z,122.90
2017-11-07T21:00:39.122Z,107.12
2017-11-07T21:03:06.702Z,99.10
2017-11-07T21:05:34.329Z,111.85
2017-11-07T21:08:01.947Z,111.53
2017-11-07T21:10:29.616Z,104.15
2017-11-07T21:12:57.231Z,120.53
2017-11-07T21:15:24.842Z,115.15
2017-11-07T21:17:52.460Z,116.20
2017-11-07T21:20:20.039Z,116.28
2017-11-07T21:22:47.661Z,117.18
2017-11-07T21:25:15.271Z,116.50
2017-11-07T21:27:42.934Z,114.68
2017-11-07T21:30:11.474Z,126.38
2017-11-07T21:32:39.054Z,116.68
2017-11-07T21:35:06.674Z,111.18
2017-11-07T21:37:34.253Z,124.55
2017-11-07T21:40:01.834Z,109.65
2017-11-07T21:42:29.459Z,115.37
2017-11-07T21:44:57.077Z,118.32
2017-11-07T21:47:24.742Z,123.13
2017-11-07T21:49:53.170Z,121.05
2017-11-07T21:52:20.751Z,133.07
2017-11-07T21:54:48.359Z,113.57
2017-11-07T21:57:15.978Z,113.78
2017-11-07T21:59:43.646Z,108.25
2017-11-07T22:02:11.228Z,111.88
2017-11-07T22:04:38.829Z,105.37
2017-11-07T22:07:06.408Z,117.00
2017-11-07T22:09:34.074Z,132.60
2017-11-07T22:12:01.656Z,121.18
2017-11-07T22:14:29.285Z,143.30
2017-11-07T22:16:59.582Z,130.27
2017-11-07T22:19:27.211Z,117.93
2017-11-07T22:21:54.889Z,161.65
2017-11-07T22:24:24.455Z,126.62
2017-11-07T22:26:52.090Z,140.88
2017-11-07T22:29:19.694Z,151.95
2017-11-07T22:31:47.911Z,146.20
2017-11-07T22:34:17.218Z,170.30
2017-11-07T22:36:44.871Z,170.00
2017-11-07T22:39:12.714Z,161.05
2017-11-07T22:41:41.095Z,155.93
2017-11-07T22:44:09.590Z,198.77
2017-11-07T22:46:37.208Z,170.55
2017-11-07T22:49:04.842Z,182.15
2017-11-07T22:51:32.422Z,189.37
2017-11-07T22:54:00.015Z,181.10
2017-11-07T22:56:28.475Z,171.05
2017-11-07T22:58:56.116Z,162.88
2017-11-07T23:01:23.747Z,149.27
2017-11-07T23:03:51.596Z,161.85
2017-11-07T23:06:19.987Z,148.18
2017-11-07T23:08:47.661Z,162.50
2017-11-07T23:11:15.278Z,154.02
2017-11-07T23:13:42.854Z,186.18
2017-11-07T23:16:11.250Z,162.82
2017-11-07T23:18:38.867Z,135.50
2017-11-07T23:21:06.568Z,185.75
2017-11-07T23:23:34.991Z,174.20
2017-11-07T23:26:02.625Z,167.37
2017-11-07T23:28:30.242Z,189.05
2017-11-07T23:30:57.826Z,173.55
2017-11-07T23:33:25.415Z,151.43
2017-11-07T23:35:53.025Z,157.52
2017-11-07T23:38:20.708Z,179.57
2017-11-07T23:40:48.323Z,191.73
2017-11-07T23:43:15.952Z,188.15
2017-11-07T23:45:43.570Z,180.40
2017-11-07T23:48:11.201Z,158.00
2017-11-07T23:50:38.781Z,210.40
2017-11-07T23:53:06.431Z,160.75
2017-11-07T23:55:34.137Z,206.38
2017-11-07T23:58:01.727Z,159.87
