createdAt,value
2024-05-09T00:00:40.422Z,5.60
2024-05-09T00:01:38.740Z,5.50
2024-05-09T00:02:38.580Z,5.50
2024-05-09T00:03:38.559Z,5.50
2024-05-09T00:04:38.630Z,5.30
2024-05-09T00:05:38.836Z,5.30
2024-05-09T00:06:38.523Z,5.20
2024-05-09T00:07:38.537Z,5.10
2024-05-09T00:08:38.550Z,4.80
2024-05-09T00:09:38.488Z,4.90
2024-05-09T00:10:39.746Z,5.20
2024-05-09T00:11:38.495Z,5.70
2024-05-09T00:12:38.441Z,5.50
2024-05-09T00:13:38.462Z,4.90
2024-05-09T00:14:38.458Z,5.30
2024-05-09T00:15:38.421Z,5.10
2024-05-09T00:16:38.410Z,5.30
2024-05-09T00:17:38.516Z,5.30
2024-05-09T00:18:38.488Z,5.00
2024-05-09T00:19:38.400Z,5.20
2024-05-09T00:20:40.837Z,5.00
2024-05-09T00:21:38.339Z,5.50
2024-05-09T00:22:38.331Z,5.20
2024-05-09T00:23:38.437Z,4.90
2024-05-09T00:24:38.307Z,5.40
2024-05-09T00:25:38.321Z,5.40
2024-05-09T00:26:38.391Z,5.20
2024-05-09T00:27:38.276Z,5.40
2024-05-09T00:28:38.272Z,5.40
2024-05-09T00:29:38.393Z,5.00
2024-05-09T00:30:38.353Z,5.10
2024-05-09T00:31:38.359Z,5.10
2024-05-09T00:32:38.477Z,5.10
2024-05-09T00:33:38.378Z,5.30
2024-05-09T00:34:38.208Z,4.90
2024-05-09T00:35:38.680Z,5.20
2024-05-09T00:36:38.200Z,5.30
2024-05-09T00:37:38.191Z,4.90
2024-05-09T00:38:38.272Z,5.20
2024-05-09T00:39:38.148Z,5.00
2024-05-09T00:40:41.015Z,5.20
2024-05-09T00:41:38.185Z,5.20
2024-05-09T00:42:38.143Z,5.20
2024-05-09T00:43:38.153Z,5.00
2024-05-09T00:44:38.158Z,5.00
2024-05-09T00:45:38.125Z,5.30
2024-05-09T00:46:38.086Z,4.90
2024-05-09T00:47:38.192Z,5.20
2024-05-09T00:48:38.184Z,5.40
2024-05-09T00:49:38.209Z,5.10
2024-05-09T00:50:38.733Z,5.50
2024-05-09T00:51:38.023Z,5.00
2024-05-09T00:52:38.036Z,5.10
2024-05-09T00:53:38.074Z,5.00
2024-05-09T00:54:37.981Z,5.00
2024-05-09T00:55:38.024Z,5.10
2024-05-09T00:56:38.022Z,5.00
2024-05-09T00:57:37.973Z,5.30
2024-05-09T00:58:37.953Z,5.60
2024-05-09T00:59:38.033Z,5.20
2024-05-09T01:00:40.335Z,5.30
2024-05-09T01:01:38.112Z,5.80
2024-05-09T01:02:37.976Z,5.30
2024-05-09T01:03:38.345Z,5.40
2024-05-09T01:04:37.953Z,5.20
2024-05-09T01:05:37.971Z,5.50
2024-05-09T01:06:37.866Z,5.30
2024-05-09T01:07:37.883Z,5.20
2024-05-09T01:08:37.975Z,5.10
2024-05-09T01:09:37.837Z,5.10
2024-05-09T01:10:37.844Z,5.10
2024-05-09T01:11:37.870Z,5.20
2024-05-09T01:12:37.877Z,5.30
2024-05-09T01:13:37.829Z,5.10
2024-05-09T01:14:37.826Z,5.00
2024-05-09T01:15:37.774Z,5.30
2024-05-09T01:16:37.761Z,5.40
2024-05-09T01:17:37.980Z,5.40
2024-05-09T01:18:37.812Z,5.20
2024-05-09T01:19:37.841Z,5.30
2024-05-09T01:20:45.468Z,5.20
2024-05-09T01:21:37.704Z,5.50
2024-05-09T01:22:37.684Z,5.40
2024-05-09T01:23:37.766Z,5.30
2024-05-09T01:24:37.677Z,5.40
2024-05-09T01:25:37.836Z,5.50
2024-05-09T01:26:37.729Z,5.60
2024-05-09T01:27:37.634Z,5.60
2024-05-09T01:28:37.680Z,5.50
2024-05-09T01:29:37.707Z,5.50
2024-05-09T01:30:38.390Z,5.40
2024-05-09T01:31:37.692Z,5.50
2024-05-09T01:32:37.806Z,5.60
2024-05-09T01:33:37.877Z,5.60
2024-05-09T01:34:37.568Z,5.80
2024-05-09T01:35:37.825Z,5.50
2024-05-09T01:36:37.569Z,5.30
2024-05-09T01:37:37.558Z,5.40
2024-05-09T01:38:37.576Z,5.50
2024-05-09T01:39:37.530Z,5.70
2024-05-09T01:40:39.929Z,5.60
2024-05-09T01:41:37.540Z,5.50
2024-05-09T01:42:37.508Z,5.80
2024-05-09T01:43:37.517Z,5.70
2024-05-09T01:44:37.514Z,5.90
2024-05-09T01:45:37.472Z,5.70
2024-05-09T01:46:37.438Z,5.80
2024-05-09T01:47:37.577Z,5.90
2024-05-09T01:48:37.507Z,5.30
2024-05-09T01:49:37.557Z,5.80
2024-05-09T01:50:40.971Z,5.70
2024-05-09T01:51:37.401Z,5.80
2024-05-09T01:52:37.395Z,5.40
2024-05-09T01:53:37.524Z,5.70
2024-05-09T01:54:37.366Z,5.90
2024-05-09T01:55:37.468Z,5.80
2024-05-09T01:56:37.420Z,6.00
2024-05-09T01:57:37.336Z,5.50
2024-05-09T01:58:37.326Z,5.40
2024-05-09T01:59:37.363Z,5.70
2024-05-09T02:00:41.060Z,5.70
2024-05-09T02:01:55.693Z,5.50
2024-05-09T02:02:37.336Z,6.20
2024-05-09T02:03:37.404Z,5.80
2024-05-09T02:04:37.366Z,5.60
2024-05-09T02:05:37.323Z,5.40
2024-05-09T02:06:37.235Z,5.60
2024-05-09T02:07:37.243Z,5.80
2024-05-09T02:08:37.378Z,5.50
2024-05-09T02:09:37.201Z,5.60
2024-05-09T02:10:37.193Z,6.00
2024-05-09T02:11:37.332Z,5.50
2024-05-09T02:12:37.200Z,6.00
2024-05-09T02:13:37.310Z,6.00
2024-05-09T02:14:37.204Z,5.70
2024-05-09T02:15:37.170Z,5.90
2024-05-09T02:16:37.146Z,6.20
2024-05-09T02:17:37.386Z,6.10
2024-05-09T02:18:37.148Z,5.90
2024-05-09T02:19:37.327Z,6.10
2024-05-09T02:20:37.248Z,6.40
2024-05-09T02:21:37.091Z,6.10
2024-05-09T02:22:37.083Z,5.90
2024-05-09T02:23:37.177Z,6.00
2024-05-09T02:24:37.063Z,6.60
2024-05-09T02:25:37.084Z,6.20
2024-05-09T02:26:37.027Z,5.90
2024-05-09T02:27:37.030Z,6.30
2024-05-09T02:28:37.060Z,6.10
2024-05-09T02:29:37.005Z,5.90
2024-05-09T02:30:40.688Z,6.10
2024-05-09T02:31:37.117Z,5.60
2024-05-09T02:32:37.104Z,5.80
2024-05-09T02:33:37.282Z,6.30
2024-05-09T02:34:37.012Z,6.30
2024-05-09T02:35:37.050Z,6.10
2024-05-09T02:36:36.937Z,6.30
2024-05-09T02:37:36.936Z,5.70
2024-05-09T02:38:37.030Z,5.80
2024-05-09T02:39:36.899Z,5.80
2024-05-09T02:40:39.050Z,6.00
2024-05-09T02:41:36.919Z,5.50
2024-05-09T02:42:36.861Z,5.70
2024-05-09T02:43:36.883Z,5.70
2024-05-09T02:44:36.896Z,6.00
2024-05-09T02:45:36.844Z,6.10
2024-05-09T02:46:36.823Z,6.40
2024-05-09T02:47:37.024Z,5.80
2024-05-09T02:48:36.991Z,5.80
2024-05-09T02:49:37.032Z,6.00
2024-05-09T02:50:39.356Z,6.00
2024-05-09T02:51:36.774Z,6.70
2024-05-09T02:52:36.764Z,6.50
2024-05-09T02:53:36.954Z,5.90
2024-05-09T02:54:36.745Z,6.20
2024-05-09T02:55:36.771Z,6.70
2024-05-09T02:56:36.767Z,5.80
2024-05-09T02:57:36.715Z,6.20
2024-05-09T02:58:36.697Z,6.00
2024-05-09T02:59:36.750Z,6.10
2024-05-09T03:00:40.299Z,6.60
2024-05-09T03:01:36.806Z,6.30
2024-05-09T03:02:36.872Z,6.60
2024-05-09T03:03:36.964Z,6.60
2024-05-09T03:04:36.692Z,6.20
2024-05-09T03:05:36.935Z,6.30
2024-05-09T03:06:36.628Z,6.30
2024-05-09T03:07:36.632Z,6.20
2024-05-09T03:08:36.743Z,6.40
2024-05-09T03:09:36.628Z,6.50
2024-05-09T03:10:38.589Z,6.10
2024-05-09T03:11:36.617Z,6.40
2024-05-09T03:12:39.022Z,6.00
2024-05-09T03:13:36.696Z,5.80
2024-05-09T03:14:36.619Z,6.10
2024-05-09T03:15:36.892Z,5.70
2024-05-09T03:16:36.526Z,6.60
2024-05-09T03:17:36.919Z,6.50
2024-05-09T03:18:36.595Z,6.00
2024-05-09T03:19:36.654Z,6.40
2024-05-09T03:20:37.222Z,6.10
2024-05-09T03:21:36.464Z,5.90
2024-05-09T03:22:36.448Z,5.80
2024-05-09T03:23:36.566Z,6.10
2024-05-09T03:24:36.430Z,6.40
2024-05-09T03:25:36.566Z,6.20
2024-05-09T03:26:36.465Z,6.10
2024-05-09T03:27:36.420Z,6.10
2024-05-09T03:28:36.410Z,6.50
2024-05-09T03:29:36.432Z,6.00
2024-05-09T03:30:41.400Z,6.20
2024-05-09T03:31:36.399Z,6.30
2024-05-09T03:32:36.507Z,6.30
2024-05-09T03:33:36.642Z,6.20
2024-05-09T03:34:36.336Z,6.20
2024-05-09T03:35:36.370Z,5.80
2024-05-09T03:36:36.327Z,6.00
2024-05-09T03:37:36.413Z,6.40
2024-05-09T03:38:36.453Z,5.90
2024-05-09T03:39:36.284Z,6.40
2024-05-09T03:40:36.282Z,6.30
2024-05-09T03:41:36.339Z,6.10
2024-05-09T03:42:36.323Z,6.50
2024-05-09T03:43:36.281Z,5.80
2024-05-09T03:44:36.284Z,6.10
2024-05-09T03:45:36.212Z,6.40
2024-05-09T03:46:36.229Z,6.30
2024-05-09T03:47:36.333Z,6.40
2024-05-09T03:48:36.268Z,6.20
2024-05-09T03:49:36.251Z,6.20
2024-05-09T03:50:37.127Z,6.40
2024-05-09T03:51:36.154Z,6.30
2024-05-09T03:52:36.156Z,6.50
2024-05-09T03:53:36.254Z,6.80
2024-05-09T03:54:36.125Z,6.70
2024-05-09T03:55:36.143Z,6.30
2024-05-09T03:56:36.201Z,6.80
2024-05-09T03:57:36.088Z,6.20
2024-05-09T03:58:36.087Z,6.10
2024-05-09T03:59:36.143Z,6.30
2024-05-09T04:00:39.001Z,6.30
2024-05-09T04:01:36.301Z,6.30
2024-05-09T04:02:36.125Z,6.20
2024-05-09T04:03:36.174Z,6.40
2024-05-09T04:04:36.152Z,6.30
2024-05-09T04:05:36.167Z,5.90
2024-05-09T04:06:36.004Z,6.00
2024-05-09T04:07:36.027Z,6.40
2024-05-09T04:08:36.110Z,6.40
2024-05-09T04:09:35.975Z,6.40
2024-05-09T04:10:36.078Z,6.60
2024-05-09T04:11:36.057Z,6.20
2024-05-09T04:12:36.012Z,5.90
2024-05-09T04:13:35.956Z,6.20
2024-05-09T04:14:36.006Z,6.10
2024-05-09T04:15:35.963Z,6.10
2024-05-09T04:16:35.905Z,6.30
2024-05-09T04:17:36.269Z,6.30
2024-05-09T04:18:35.932Z,5.80
2024-05-09T04:19:36.021Z,6.40
2024-05-09T04:20:39.386Z,6.20
2024-05-09T04:21:35.849Z,6.60
2024-05-09T04:22:35.837Z,6.00
2024-05-09T04:23:35.924Z,6.40
2024-05-09T04:24:35.817Z,6.00
2024-05-09T04:25:35.868Z,6.00
2024-05-09T04:26:35.816Z,6.00
2024-05-09T04:27:35.792Z,6.60
2024-05-09T04:28:35.783Z,6.00
2024-05-09T04:29:35.799Z,6.30
2024-05-09T04:30:39.282Z,6.60
2024-05-09T04:31:35.786Z,6.00
2024-05-09T04:32:35.894Z,6.20
2024-05-09T04:33:35.971Z,6.90
2024-05-09T04:34:35.824Z,6.00
2024-05-09T04:35:35.778Z,6.60
2024-05-09T04:36:35.689Z,6.70
2024-05-09T04:37:35.710Z,6.00
2024-05-09T04:38:35.716Z,6.10
2024-05-09T04:39:35.669Z,6.20
2024-05-09T04:40:37.175Z,6.40
2024-05-09T04:41:35.668Z,6.10
2024-05-09T04:42:35.633Z,6.20
2024-05-09T04:43:35.643Z,6.30
2024-05-09T04:44:35.671Z,6.40
2024-05-09T04:45:35.923Z,6.50
2024-05-09T04:46:35.589Z,6.60
2024-05-09T04:47:35.771Z,6.10
2024-05-09T04:48:35.626Z,6.30
2024-05-09T04:49:35.854Z,6.20
2024-05-09T04:50:38.507Z,6.60
2024-05-09T04:51:35.528Z,6.40
2024-05-09T04:52:35.531Z,6.10
2024-05-09T04:53:35.531Z,6.70
2024-05-09T04:54:36.652Z,6.40
2024-05-09T04:55:35.528Z,6.20
2024-05-09T04:56:35.590Z,6.40
2024-05-09T04:57:35.465Z,6.30
2024-05-09T04:58:35.473Z,6.50
2024-05-09T04:59:35.529Z,6.20
2024-05-09T05:00:37.588Z,6.30
2024-05-09T05:01:35.524Z,6.40
2024-05-09T05:02:35.491Z,6.20
2024-05-09T05:03:35.535Z,6.20
2024-05-09T05:04:35.453Z,6.10
2024-05-09T05:05:35.480Z,6.30
2024-05-09T05:06:35.404Z,6.10
2024-05-09T05:07:35.401Z,6.20
2024-05-09T05:08:35.507Z,6.40
2024-05-09T05:09:35.358Z,6.60
2024-05-09T05:10:36.745Z,6.30
2024-05-09T05:11:35.438Z,6.60
2024-05-09T05:12:35.373Z,6.40
2024-05-09T05:13:37.945Z,6.30
2024-05-09T05:14:35.356Z,5.90
2024-05-09T05:15:35.299Z,6.20
2024-05-09T05:16:35.287Z,6.20
2024-05-09T05:17:35.494Z,6.20
2024-05-09T05:18:35.361Z,6.80
2024-05-09T05:19:35.530Z,6.10
2024-05-09T05:20:35.376Z,6.00
2024-05-09T05:21:35.236Z,6.10
2024-05-09T05:22:35.232Z,6.20
2024-05-09T05:23:35.312Z,6.50
2024-05-09T05:24:35.226Z,6.30
2024-05-09T05:25:35.253Z,6.40
2024-05-09T05:26:35.317Z,6.40
2024-05-09T05:27:35.162Z,6.40
2024-05-09T05:28:35.160Z,6.50
2024-05-09T05:29:35.384Z,6.60
2024-05-09T05:30:35.367Z,6.60
2024-05-09T05:31:35.245Z,6.20
2024-05-09T05:32:35.333Z,6.40
2024-05-09T05:33:35.297Z,6.10
2024-05-09T05:34:35.106Z,6.00
2024-05-09T05:35:35.236Z,5.90
2024-05-09T05:36:35.074Z,6.40
2024-05-09T05:37:35.210Z,6.50
2024-05-09T05:38:35.088Z,6.40
2024-05-09T05:39:35.051Z,6.20
2024-05-09T05:40:37.322Z,6.30
2024-05-09T05:41:35.079Z,6.20
2024-05-09T05:42:35.020Z,6.30
2024-05-09T05:43:35.044Z,6.00
2024-05-09T05:44:35.076Z,6.50
2024-05-09T05:45:34.972Z,6.60
2024-05-09T05:46:34.990Z,6.50
2024-05-09T05:47:35.240Z,6.20
2024-05-09T05:48:35.058Z,6.20
2024-05-09T05:49:35.151Z,6.40
2024-05-09T05:50:37.442Z,6.70
2024-05-09T05:51:34.918Z,6.50
2024-05-09T05:52:34.935Z,6.90
2024-05-09T05:53:35.064Z,6.80
2024-05-09T05:54:34.926Z,6.40
2024-05-09T05:55:34.923Z,6.50
2024-05-09T05:56:34.960Z,6.30
2024-05-09T05:57:34.871Z,6.10
2024-05-09T05:58:34.864Z,6.60
2024-05-09T05:59:34.928Z,6.80
2024-05-09T06:00:38.549Z,6.30
2024-05-09T06:01:34.898Z,6.50
2024-05-09T06:02:34.890Z,6.00
2024-05-09T06:03:34.824Z,6.50
2024-05-09T06:04:34.855Z,6.40
2024-05-09T06:05:34.812Z,6.90
2024-05-09T06:06:34.806Z,6.80
2024-05-09T06:07:34.778Z,6.90
2024-05-09T06:08:34.870Z,6.30
2024-05-09T06:09:34.738Z,6.50
2024-05-09T06:10:38.877Z,7.00
2024-05-09T06:11:34.848Z,7.10
2024-05-09T06:12:34.714Z,6.50
2024-05-09T06:13:34.734Z,6.70
2024-05-09T06:14:34.864Z,6.60
2024-05-09T06:15:34.726Z,6.20
2024-05-09T06:16:34.697Z,6.90
2024-05-09T06:17:34.797Z,6.60
2024-05-09T06:18:34.984Z,6.50
2024-05-09T06:19:34.792Z,6.00
2024-05-09T06:20:37.374Z,6.70
2024-05-09T06:21:34.615Z,6.30
2024-05-09T06:22:34.608Z,6.70
2024-05-09T06:23:34.789Z,6.70
2024-05-09T06:24:34.577Z,7.00
2024-05-09T06:25:34.693Z,6.60
2024-05-09T06:26:34.630Z,6.70
2024-05-09T06:27:34.557Z,6.70
2024-05-09T06:28:34.539Z,6.50
2024-05-09T06:29:34.681Z,6.50
2024-05-09T06:30:38.971Z,6.20
2024-05-09T06:31:34.544Z,6.60
2024-05-09T06:32:34.587Z,6.10
2024-05-09T06:33:34.758Z,6.30
2024-05-09T06:34:34.552Z,6.40
2024-05-09T06:35:34.569Z,6.50
2024-05-09T06:36:34.453Z,6.10
2024-05-09T06:37:34.511Z,6.10
2024-05-09T06:38:34.580Z,6.10
2024-05-09T06:39:34.441Z,6.30
2024-05-09T06:40:38.309Z,6.30
2024-05-09T06:41:34.476Z,5.70
2024-05-09T06:42:34.398Z,6.00
2024-05-09T06:43:34.422Z,6.50
2024-05-09T06:44:34.485Z,5.70
2024-05-09T06:45:34.368Z,5.90
2024-05-09T06:46:34.344Z,6.00
2024-05-09T06:47:34.526Z,6.10
2024-05-09T06:48:34.539Z,5.90
2024-05-09T06:49:34.408Z,6.10
2024-05-09T06:50:37.874Z,6.00
2024-05-09T06:51:34.305Z,6.00
2024-05-09T06:52:34.293Z,5.60
2024-05-09T06:53:34.418Z,5.60
2024-05-09T06:54:34.311Z,5.80
2024-05-09T06:55:34.299Z,5.60
2024-05-09T06:56:34.269Z,5.40
2024-05-09T06:57:34.238Z,5.30
2024-05-09T06:58:34.239Z,5.50
2024-05-09T06:59:34.384Z,5.40
2024-05-09T07:00:39.176Z,6.00
2024-05-09T07:01:34.324Z,5.60
2024-05-09T07:02:34.330Z,5.80
2024-05-09T07:03:34.274Z,6.10
2024-05-09T07:04:34.269Z,6.10
2024-05-09T07:05:34.193Z,5.30
2024-05-09T07:06:34.153Z,5.60
2024-05-09T07:07:34.155Z,5.30
2024-05-09T07:08:34.295Z,5.40
2024-05-09T07:09:34.111Z,5.70
2024-05-09T07:10:35.586Z,5.90
2024-05-09T07:11:34.255Z,5.60
2024-05-09T07:12:34.222Z,6.20
2024-05-09T07:13:34.097Z,6.20
2024-05-09T07:14:36.033Z,6.10
2024-05-09T07:15:34.057Z,6.00
2024-05-09T07:16:34.034Z,5.60
2024-05-09T07:17:34.162Z,5.80
2024-05-09T07:18:34.147Z,6.20
2024-05-09T07:19:34.190Z,5.10
2024-05-09T07:20:35.164Z,5.70
2024-05-09T07:21:34.000Z,5.90
2024-05-09T07:22:33.981Z,6.20
2024-05-09T07:23:34.163Z,5.90
2024-05-09T07:24:34.018Z,6.40
2024-05-09T07:25:33.968Z,6.00
2024-05-09T07:26:34.042Z,6.10
2024-05-09T07:27:33.946Z,6.10
2024-05-09T07:28:33.910Z,6.40
2024-05-09T07:29:37.132Z,6.30
2024-05-09T07:30:35.005Z,5.80
2024-05-09T07:31:33.919Z,6.10
2024-05-09T07:32:34.064Z,6.30
2024-05-09T07:33:33.985Z,6.40
2024-05-09T07:34:34.009Z,6.60
2024-05-09T07:35:34.156Z,6.50
2024-05-09T07:36:33.860Z,6.50
2024-05-09T07:37:33.960Z,6.20
2024-05-09T07:38:33.844Z,6.20
2024-05-09T07:39:33.818Z,6.20
2024-05-09T07:40:36.553Z,6.00
2024-05-09T07:41:33.934Z,6.30
2024-05-09T07:42:33.771Z,6.40
2024-05-09T07:43:33.788Z,6.50
2024-05-09T07:44:33.925Z,6.60
2024-05-09T07:50:34.312Z,6.20
2024-05-09T07:53:32.481Z,6.10
2024-05-09T07:53:49.452Z,6.00
2024-05-09T07:54:00.507Z,5.80
2024-05-09T07:54:56.286Z,6.40
2024-05-09T07:55:56.632Z,6.10
2024-05-09T07:56:56.175Z,6.30
2024-05-09T07:57:55.971Z,5.90
2024-05-09T07:58:56.165Z,6.00
2024-05-09T07:59:55.888Z,6.10
2024-05-09T08:00:56.052Z,5.90
2024-05-09T08:01:56.052Z,6.10
2024-05-09T08:02:55.979Z,6.40
2024-05-09T08:03:56.146Z,5.90
2024-05-09T08:04:55.950Z,6.20
2024-05-09T08:05:55.866Z,5.80
2024-05-09T08:06:55.872Z,5.50
2024-05-09T08:07:55.847Z,5.20
2024-05-09T08:08:56.052Z,5.30
2024-05-09T08:09:55.911Z,5.50
2024-05-09T08:10:55.871Z,5.20
2024-05-09T08:11:55.889Z,5.10
2024-05-09T08:12:55.801Z,5.50
2024-05-09T08:13:55.774Z,5.50
2024-05-09T08:14:55.757Z,5.40
2024-05-09T08:15:55.830Z,5.20
2024-05-09T08:16:55.768Z,4.80
2024-05-09T08:17:56.016Z,5.10
2024-05-09T08:18:55.876Z,5.70
2024-05-09T08:19:55.706Z,4.80
2024-05-09T08:20:55.670Z,5.10
2024-05-09T08:21:55.772Z,5.10
2024-05-09T08:22:55.705Z,4.90
2024-05-09T08:23:55.669Z,4.80
2024-05-09T08:24:55.743Z,5.50
2024-05-09T08:25:55.712Z,5.10
2024-05-09T08:26:55.623Z,5.30
2024-05-09T08:27:55.840Z,5.50
2024-05-09T08:28:55.627Z,4.70
2024-05-09T08:29:55.687Z,4.70
2024-05-09T08:30:55.758Z,4.60
2024-05-09T08:31:55.666Z,4.70
2024-05-09T08:32:55.768Z,4.60
2024-05-09T08:33:55.882Z,4.70
2024-05-09T08:34:55.672Z,4.20
2024-05-09T08:35:55.558Z,4.90
2024-05-09T08:36:57.540Z,4.70
2024-05-09T08:37:55.714Z,4.40
2024-05-09T08:38:55.510Z,4.60
2024-05-09T08:39:55.701Z,4.50
2024-05-09T08:40:55.546Z,4.70
2024-05-09T08:41:55.461Z,4.90
2024-05-09T08:42:55.561Z,4.70
2024-05-09T08:43:55.443Z,4.80
2024-05-09T08:44:55.454Z,4.30
2024-05-09T08:45:55.583Z,4.40
2024-05-09T08:46:55.450Z,4.50
2024-05-09T08:47:55.647Z,4.30
2024-05-09T08:48:55.597Z,4.70
2024-05-09T08:49:55.474Z,4.50
2024-05-09T08:50:55.453Z,4.60
2024-05-09T08:51:55.469Z,4.50
2024-05-09T08:52:55.362Z,4.50
2024-05-09T08:53:55.359Z,4.50
2024-05-09T08:54:55.379Z,4.80
2024-05-09T08:55:55.331Z,3.90
2024-05-09T08:56:55.309Z,4.10
2024-05-09T08:57:55.392Z,4.20
2024-05-09T08:58:55.284Z,4.20
2024-05-09T08:59:55.294Z,4.00
2024-05-09T09:00:55.425Z,3.80
2024-05-09T09:01:55.483Z,3.80
2024-05-09T09:02:55.297Z,3.80
2024-05-09T09:03:55.484Z,4.20
2024-05-09T09:04:55.325Z,4.20
2024-05-09T09:05:55.249Z,4.70
2024-05-09T09:06:58.181Z,4.60
2024-05-09T09:07:55.205Z,4.40
2024-05-09T09:08:55.203Z,4.60
2024-05-09T09:09:55.386Z,4.10
2024-05-09T09:10:55.278Z,4.40
2024-05-09T09:11:55.233Z,5.10
2024-05-09T09:12:55.187Z,4.40
2024-05-09T09:13:55.143Z,4.40
2024-05-09T09:14:55.142Z,4.10
2024-05-09T09:15:55.211Z,4.40
2024-05-09T09:16:55.100Z,4.10
2024-05-09T09:17:55.276Z,3.80
2024-05-09T09:18:55.428Z,3.80
2024-05-09T09:19:55.198Z,3.50
2024-05-09T09:20:55.254Z,3.70
2024-05-09T09:21:55.093Z,3.70
2024-05-09T09:22:55.048Z,4.00
2024-05-09T09:23:55.021Z,3.60
2024-05-09T09:24:55.059Z,3.60
2024-05-09T09:25:55.094Z,3.50
2024-05-09T09:26:55.003Z,3.00
2024-05-09T09:27:55.208Z,3.50
2024-05-09T09:28:54.969Z,3.10
2024-05-09T09:29:54.986Z,3.30
2024-05-09T09:30:55.034Z,3.10
2024-05-09T09:31:54.964Z,3.50
2024-05-09T09:32:55.053Z,3.50
2024-05-09T09:33:55.253Z,3.70
2024-05-09T09:34:55.056Z,3.90
2024-05-09T09:35:54.904Z,3.80
2024-05-09T09:36:54.930Z,3.70
2024-05-09T09:37:54.903Z,3.30
2024-05-09T09:38:55.664Z,3.00
2024-05-09T09:39:54.932Z,3.10
2024-05-09T09:40:54.926Z,3.10
2024-05-09T09:41:54.831Z,3.10
2024-05-09T09:42:54.866Z,2.80
2024-05-09T09:43:54.817Z,2.80
2024-05-09T09:45:03.764Z,2.60
2024-05-09T09:45:54.864Z,2.70
2024-05-09T09:46:54.799Z,3.40
2024-05-09T09:47:54.869Z,2.80
2024-05-09T09:48:54.950Z,2.80
2024-05-09T09:49:54.820Z,2.80
2024-05-09T09:50:54.734Z,3.10
2024-05-09T09:51:54.813Z,3.40
2024-05-09T09:52:54.703Z,3.10
2024-05-09T09:53:54.721Z,3.20
2024-05-09T09:54:54.994Z,3.10
2024-05-09T09:55:54.683Z,2.90
2024-05-09T09:56:54.702Z,2.90
2024-05-09T09:57:54.790Z,3.10
2024-05-09T09:58:54.663Z,3.00
2024-05-09T09:59:54.725Z,2.90
2024-05-09T10:00:54.857Z,2.90
2024-05-09T10:01:54.910Z,2.40
2024-05-09T10:02:54.707Z,2.50
2024-05-09T10:03:54.826Z,2.40
2024-05-09T10:04:54.743Z,2.10
2024-05-09T10:05:54.710Z,2.50
2024-05-09T10:06:54.739Z,2.80
2024-05-09T10:07:54.645Z,2.30
2024-05-09T10:08:54.573Z,2.50
2024-05-09T10:09:54.577Z,2.40
2024-05-09T10:10:54.722Z,2.60
2024-05-09T10:11:59.857Z,2.50
2024-05-09T10:12:54.596Z,2.60
2024-05-09T10:13:54.541Z,2.30
2024-05-09T10:14:54.529Z,2.60
2024-05-09T10:15:54.842Z,2.30
2024-05-09T10:16:54.462Z,2.70
2024-05-09T10:17:54.809Z,3.00
2024-05-09T10:18:54.686Z,2.70
2024-05-09T10:19:54.484Z,3.20
2024-05-09T10:20:54.439Z,3.30
2024-05-09T10:21:54.560Z,2.90
2024-05-09T10:22:54.405Z,3.20
2024-05-09T10:23:54.440Z,3.20
2024-05-09T10:24:54.539Z,2.70
2024-05-09T10:25:54.406Z,3.50
2024-05-09T10:26:54.381Z,2.70
2024-05-09T10:27:54.464Z,3.00
2024-05-09T10:28:54.349Z,2.90
2024-05-09T10:29:54.343Z,3.20
2024-05-09T10:30:54.354Z,2.90
2024-05-09T10:31:54.381Z,3.20
2024-05-09T10:32:54.420Z,2.90
2024-05-09T10:33:54.562Z,2.80
2024-05-09T10:34:54.321Z,2.90
2024-05-09T10:35:54.268Z,2.90
2024-05-09T10:36:54.507Z,2.70
2024-05-09T10:37:54.263Z,2.70
2024-05-09T10:38:54.277Z,2.80
2024-05-09T10:39:54.465Z,2.70
2024-05-09T10:40:54.237Z,3.00
2024-05-09T10:41:54.254Z,3.00
2024-05-09T10:42:54.227Z,2.60
2024-05-09T10:43:54.192Z,3.00
2024-05-09T10:44:54.188Z,2.60
2024-05-09T10:45:54.269Z,2.50
2024-05-09T10:46:54.213Z,2.40
2024-05-09T10:47:54.425Z,2.70
2024-05-09T10:48:54.439Z,2.80
2024-05-09T10:49:54.231Z,2.60
2024-05-09T10:50:54.102Z,2.80
2024-05-09T10:51:54.274Z,2.70
2024-05-09T10:52:54.088Z,2.70
2024-05-09T10:53:54.089Z,2.50
2024-05-09T10:54:54.183Z,2.40
2024-05-09T10:55:54.050Z,2.70
2024-05-09T10:56:54.050Z,2.50
2024-05-09T10:57:54.338Z,2.60
2024-05-09T10:58:54.030Z,2.40
2024-05-09T10:59:54.056Z,2.50
2024-05-09T11:00:54.178Z,2.50
2024-05-09T11:01:54.147Z,2.60
2024-05-09T11:02:54.078Z,2.50
2024-05-09T11:03:54.224Z,2.70
2024-05-09T11:04:54.185Z,2.50
2024-05-09T11:05:54.095Z,2.80
2024-05-09T11:06:54.046Z,2.90
2024-05-09T11:07:53.938Z,2.80
2024-05-09T11:08:53.922Z,2.70
2024-05-09T11:09:54.222Z,2.60
2024-05-09T11:10:54.064Z,2.40
2024-05-09T11:11:53.967Z,2.60
2024-05-09T11:12:53.942Z,2.90
2024-05-09T11:13:53.887Z,2.70
2024-05-09T11:14:53.878Z,2.60
2024-05-09T11:15:53.958Z,2.60
2024-05-09T11:16:53.826Z,2.70
2024-05-09T11:17:53.952Z,2.60
2024-05-09T11:18:54.053Z,2.70
2024-05-09T11:19:53.870Z,2.60
2024-05-09T11:20:53.801Z,2.80
2024-05-09T11:21:53.867Z,2.50
2024-05-09T11:22:53.770Z,2.70
2024-05-09T11:23:53.762Z,2.70
2024-05-09T11:24:53.819Z,2.80
2024-05-09T11:25:53.769Z,2.70
2024-05-09T11:26:53.732Z,2.60
2024-05-09T11:27:53.851Z,2.70
2024-05-09T11:28:53.746Z,3.00
2024-05-09T11:29:53.680Z,2.50
2024-05-09T11:30:53.713Z,2.70
2024-05-09T11:31:53.781Z,2.70
2024-05-09T11:32:53.786Z,2.60
2024-05-09T11:33:53.787Z,2.70
2024-05-09T11:34:53.669Z,2.60
2024-05-09T11:35:53.662Z,2.70
2024-05-09T11:36:53.745Z,2.30
2024-05-09T11:37:53.622Z,2.60
2024-05-09T11:38:53.610Z,2.70
2024-05-09T11:39:53.709Z,2.60
2024-05-09T11:40:53.672Z,2.40
2024-05-09T11:41:53.568Z,2.50
2024-05-09T11:42:53.724Z,2.20
2024-05-09T11:43:53.553Z,2.60
2024-05-09T11:44:53.565Z,2.40
2024-05-09T11:45:53.704Z,2.40
2024-05-09T11:46:53.502Z,2.40
2024-05-09T11:47:53.623Z,2.40
2024-05-09T11:48:53.831Z,3.00
2024-05-09T11:49:53.597Z,2.40
2024-05-09T11:50:53.453Z,3.30
2024-05-09T11:51:53.562Z,2.80
2024-05-09T11:52:53.465Z,2.70
2024-05-09T11:53:53.437Z,3.00
2024-05-09T11:54:53.540Z,2.70
2024-05-09T11:55:53.425Z,2.40
2024-05-09T11:56:53.388Z,2.90
2024-05-09T11:57:53.476Z,2.50
2024-05-09T11:58:53.379Z,2.70
2024-05-09T11:59:53.419Z,2.70
2024-05-09T12:00:53.522Z,2.80
2024-05-09T12:01:53.543Z,2.60
2024-05-09T12:02:53.406Z,2.70
2024-05-09T12:03:53.535Z,2.50
2024-05-09T12:04:53.528Z,3.10
2024-05-09T12:05:53.413Z,2.90
2024-05-09T12:06:53.371Z,2.60
2024-05-09T12:07:53.295Z,2.30
2024-05-09T12:08:53.259Z,2.90
2024-05-09T12:09:53.339Z,2.30
2024-05-09T12:10:53.845Z,2.60
2024-05-09T12:11:53.459Z,2.40
2024-05-09T12:12:53.292Z,3.80
2024-05-09T12:13:53.228Z,3.90
2024-05-09T12:14:53.242Z,3.00
2024-05-09T12:15:53.296Z,2.30
2024-05-09T12:16:53.240Z,2.20
2024-05-09T12:17:53.319Z,2.80
2024-05-09T12:18:53.302Z,2.60
2024-05-09T12:19:53.145Z,2.80
2024-05-09T12:20:53.131Z,2.70
2024-05-09T12:21:53.198Z,2.50
2024-05-09T12:22:53.108Z,2.60
2024-05-09T12:23:53.147Z,2.70
2024-05-09T12:24:53.152Z,2.30
2024-05-09T12:25:53.126Z,2.40
2024-05-09T12:26:53.115Z,2.70
2024-05-09T12:27:53.154Z,2.50
2024-05-09T12:28:53.052Z,2.80
2024-05-09T12:29:53.030Z,2.50
2024-05-09T12:30:53.087Z,2.60
2024-05-09T12:31:53.110Z,2.50
2024-05-09T12:32:53.503Z,2.30
2024-05-09T12:33:53.068Z,2.60
2024-05-09T12:34:52.997Z,2.30
2024-05-09T12:35:53.014Z,2.50
2024-05-09T12:36:53.002Z,2.30
2024-05-09T12:37:52.990Z,2.20
2024-05-09T12:38:52.940Z,2.40
2024-05-09T12:39:52.985Z,2.40
2024-05-09T12:40:53.179Z,2.20
2024-05-09T12:41:52.924Z,2.20
2024-05-09T12:42:52.919Z,2.20
2024-05-09T12:43:52.930Z,2.10
2024-05-09T12:44:52.884Z,2.40
2024-05-09T12:45:52.891Z,2.40
2024-05-09T12:46:52.870Z,2.20
2024-05-09T12:47:52.885Z,2.30
2024-05-09T12:48:53.183Z,2.50
2024-05-09T12:49:52.835Z,2.30
2024-05-09T12:50:52.853Z,2.40
2024-05-09T12:51:52.858Z,2.30
2024-05-09T12:52:52.795Z,2.40
2024-05-09T12:53:52.780Z,2.60
2024-05-09T12:54:52.872Z,2.20
2024-05-09T12:55:56.996Z,2.20
2024-05-09T12:56:52.810Z,2.40
2024-05-09T12:57:52.868Z,2.30
2024-05-09T12:58:52.735Z,2.20
2024-05-09T12:59:52.735Z,2.40
2024-05-09T13:00:53.134Z,2.30
2024-05-09T13:01:52.876Z,2.30
2024-05-09T13:02:52.734Z,2.50
2024-05-09T13:03:52.949Z,2.30
2024-05-09T13:04:52.820Z,2.70
2024-05-09T13:05:52.819Z,2.30
2024-05-09T13:06:52.696Z,2.20
2024-05-09T13:07:52.648Z,2.10
2024-05-09T13:08:52.627Z,2.40
2024-05-09T13:09:52.684Z,2.10
2024-05-09T13:10:52.664Z,2.10
2024-05-09T13:11:52.807Z,2.00
2024-05-09T13:12:52.666Z,2.00
2024-05-09T13:13:52.596Z,2.30
2024-05-09T13:14:52.570Z,2.10
2024-05-09T13:15:52.669Z,2.00
2024-05-09T13:16:52.545Z,2.20
2024-05-09T13:17:52.573Z,2.00
2024-05-09T13:18:52.647Z,1.90
2024-05-09T13:19:52.563Z,2.20
2024-05-09T13:21:00.116Z,2.20
2024-05-09T13:21:52.538Z,2.20
2024-05-09T13:22:52.470Z,2.10
2024-05-09T13:23:52.451Z,2.10