createdAt,value
2018-02-19T00:00:21.832Z,1016.63
2018-02-19T00:01:21.826Z,1016.63
2018-02-19T00:02:21.812Z,1016.56
2018-02-19T00:03:21.796Z,1016.58
2018-02-19T00:04:21.795Z,1016.59
2018-02-19T00:05:21.780Z,1016.60
2018-02-19T00:06:21.772Z,1016.60
2018-02-19T00:07:21.766Z,1016.60
2018-02-19T00:08:21.747Z,1016.58
2018-02-19T00:09:21.737Z,1016.60
2018-02-19T00:10:21.805Z,1016.59
2018-02-19T00:11:21.825Z,1016.55
2018-02-19T00:12:21.707Z,1016.56
2018-02-19T00:13:21.800Z,1016.58
2018-02-19T00:14:21.684Z,1016.56
2018-02-19T00:15:21.678Z,1016.53
2018-02-19T00:16:21.666Z,1016.55
2018-02-19T00:17:21.656Z,1016.52
2018-02-19T00:18:21.647Z,1016.56
2018-02-19T00:19:21.636Z,1016.51
2018-02-19T00:20:21.634Z,1016.53
2018-02-19T00:21:21.618Z,1016.48
2018-02-19T00:22:21.660Z,1016.50
2018-02-19T00:23:21.595Z,1016.46
2018-02-19T00:24:21.590Z,1016.48
2018-02-19T00:25:21.575Z,1016.42
2018-02-19T00:26:21.568Z,1016.42
2018-02-19T00:27:21.715Z,1016.42
2018-02-19T00:28:21.543Z,1016.44
2018-02-19T00:29:21.532Z,1016.41
2018-02-19T00:30:21.525Z,1016.39
2018-02-19T00:31:21.510Z,1016.41
2018-02-19T00:32:21.503Z,1016.44
2018-02-19T00:33:21.497Z,1016.42
2018-02-19T00:34:21.483Z,1016.39
2018-02-19T00:35:21.472Z,1016.37
2018-02-19T00:36:21.465Z,1016.36
2018-02-19T00:37:21.457Z,1016.35
2018-02-19T00:38:21.447Z,1016.35
2018-02-19T00:39:21.432Z,1016.34
2018-02-19T00:40:21.416Z,1016.35
2018-02-19T00:41:21.405Z,1016.35
2018-02-19T00:42:21.402Z,1016.32
2018-02-19T00:43:21.394Z,1016.32
2018-02-19T00:44:21.374Z,1016.31
2018-02-19T00:45:21.368Z,1016.32
2018-02-19T00:46:21.361Z,1016.29
2018-02-19T00:47:21.350Z,1016.27
2018-02-19T00:48:21.340Z,1016.26
2018-02-19T00:49:21.333Z,1016.22
2018-02-19T00:50:21.311Z,1016.17
2018-02-19T00:51:21.306Z,1016.22
2018-02-19T00:52:21.295Z,1016.16
2018-02-19T00:53:21.288Z,1016.16
2018-02-19T00:54:21.277Z,1016.17
2018-02-19T00:55:21.268Z,1016.18
2018-02-19T00:56:21.253Z,1016.15
2018-02-19T00:57:21.300Z,1016.17
2018-02-19T00:58:21.233Z,1016.19
2018-02-19T00:59:21.226Z,1016.16
2018-02-19T01:00:21.209Z,1016.16
2018-02-19T01:01:21.202Z,1016.12
2018-02-19T01:02:21.187Z,1016.12
2018-02-19T01:03:21.181Z,1016.10
2018-02-19T01:04:21.168Z,1016.10
2018-02-19T01:05:21.158Z,1016.10
2018-02-19T01:06:21.145Z,1016.09
2018-02-19T01:07:21.136Z,1016.07
2018-02-19T01:08:21.127Z,1016.06
2018-02-19T01:09:21.116Z,1016.06
2018-02-19T01:10:21.104Z,1016.07
2018-02-19T01:11:21.099Z,1016.04
2018-02-19T01:12:21.099Z,1016.04
2018-02-19T01:13:21.069Z,1015.98
2018-02-19T01:14:21.066Z,1016.02
2018-02-19T01:15:21.069Z,1016.02
2018-02-19T01:16:21.038Z,1016.00
2018-02-19T01:17:21.037Z,1016.03
2018-02-19T01:18:21.040Z,1016.01
2018-02-19T01:19:21.008Z,1016.01
2018-02-19T01:20:21.008Z,1015.99
2018-02-19T01:21:20.990Z,1015.99
2018-02-19T01:22:20.976Z,1016.00
2018-02-19T01:23:20.961Z,1015.98
2018-02-19T01:24:20.955Z,1015.93
2018-02-19T01:25:20.945Z,1015.93
2018-02-19T01:26:20.936Z,1015.96
2018-02-19T01:27:20.927Z,1015.96
2018-02-19T01:28:20.914Z,1015.95
2018-02-19T01:29:20.928Z,1015.93
2018-02-19T01:30:20.889Z,1015.93
2018-02-19T01:31:20.878Z,1015.92
2018-02-19T01:32:20.872Z,1015.92
2018-02-19T01:33:20.864Z,1015.89
2018-02-19T01:34:20.854Z,1015.89
2018-02-19T01:35:20.838Z,1015.87
2018-02-19T01:36:20.821Z,1015.85
2018-02-19T01:37:20.813Z,1015.88
2018-02-19T01:38:20.811Z,1015.79
2018-02-19T01:39:20.800Z,1015.81
2018-02-19T01:40:20.785Z,1015.81
2018-02-19T01:41:20.825Z,1015.76
2018-02-19T01:42:20.757Z,1015.77
2018-02-19T01:43:20.747Z,1015.80
2018-02-19T01:44:20.745Z,1015.77
2018-02-19T01:45:20.731Z,1015.74
2018-02-19T01:46:20.724Z,1015.70
2018-02-19T01:47:20.704Z,1015.70
2018-02-19T01:48:20.759Z,1015.64
2018-02-19T01:49:20.687Z,1015.63
2018-02-19T01:50:20.682Z,1015.65
2018-02-19T01:51:20.667Z,1015.63
2018-02-19T01:52:20.653Z,1015.66
2018-02-19T01:53:20.642Z,1015.63
2018-02-19T01:54:20.634Z,1015.63
2018-02-19T01:55:20.626Z,1015.60
2018-02-19T01:56:20.612Z,1015.59
2018-02-19T01:57:20.595Z,1015.57
2018-02-19T01:58:20.598Z,1015.56
2018-02-19T01:59:20.577Z,1015.56
2018-02-19T02:00:20.569Z,1015.58
2018-02-19T02:01:20.563Z,1015.52
2018-02-19T02:02:20.549Z,1015.55
2018-02-19T02:03:20.533Z,1015.54
2018-02-19T02:04:20.527Z,1015.57
2018-02-19T02:05:20.517Z,1015.58
2018-02-19T02:06:20.524Z,1015.59
2018-02-19T02:07:20.491Z,1015.58
2018-02-19T02:08:20.479Z,1015.59
2018-02-19T02:09:20.467Z,1015.60
2018-02-19T02:10:20.462Z,1015.59
2018-02-19T02:11:20.452Z,1015.61
2018-02-19T02:12:20.438Z,1015.57
2018-02-19T02:13:20.426Z,1015.60
2018-02-19T02:14:20.411Z,1015.52
2018-02-19T02:15:20.408Z,1015.50
2018-02-19T02:16:20.398Z,1015.49
2018-02-19T02:17:20.389Z,1015.51
2018-02-19T02:18:20.376Z,1015.48
2018-02-19T02:19:20.364Z,1015.47
2018-02-19T02:20:20.411Z,1015.44
2018-02-19T02:21:20.345Z,1015.45
2018-02-19T02:22:20.331Z,1015.43
2018-02-19T02:23:20.321Z,1015.42
2018-02-19T02:24:20.306Z,1015.41
2018-02-19T02:25:20.303Z,1015.41
2018-02-19T02:26:20.289Z,1015.40
2018-02-19T02:27:20.281Z,1015.45
2018-02-19T02:28:20.259Z,1015.45
2018-02-19T02:29:20.254Z,1015.43
2018-02-19T02:30:20.277Z,1015.44
2018-02-19T02:31:20.231Z,1015.43
2018-02-19T02:32:20.222Z,1015.36
2018-02-19T02:33:20.210Z,1015.37
2018-02-19T02:34:20.197Z,1015.38
2018-02-19T02:35:20.183Z,1015.35
2018-02-19T02:36:20.189Z,1015.37
2018-02-19T02:37:20.165Z,1015.38
2018-02-19T02:38:20.160Z,1015.38
2018-02-19T02:39:20.150Z,1015.34
2018-02-19T02:40:20.134Z,1015.35
2018-02-19T02:41:20.371Z,1015.37
2018-02-19T02:42:20.160Z,1015.38
2018-02-19T02:43:20.109Z,1015.40
2018-02-19T02:44:20.088Z,1015.37
2018-02-19T02:45:20.075Z,1015.40
2018-02-19T02:46:20.068Z,1015.37
2018-02-19T02:47:20.104Z,1015.35
2018-02-19T02:48:20.049Z,1015.36
2018-02-19T02:49:20.039Z,1015.40
2018-02-19T02:50:20.021Z,1015.35
2018-02-19T02:51:20.013Z,1015.34
2018-02-19T02:52:20.007Z,1015.33
2018-02-19T02:53:20.011Z,1015.31
2018-02-19T02:54:19.988Z,1015.32
2018-02-19T02:55:19.974Z,1015.34
2018-02-19T02:56:19.961Z,1015.39
2018-02-19T02:57:19.949Z,1015.38
2018-02-19T02:58:19.940Z,1015.34
2018-02-19T02:59:19.928Z,1015.33
2018-02-19T03:00:19.915Z,1015.29
2018-02-19T03:01:19.903Z,1015.29
2018-02-19T03:02:19.888Z,1015.30
2018-02-19T03:03:19.906Z,1015.29
2018-02-19T03:04:19.877Z,1015.32
2018-02-19T03:05:19.865Z,1015.32
2018-02-19T03:06:19.852Z,1015.29
2018-02-19T03:07:19.838Z,1015.29
2018-02-19T03:08:20.135Z,1015.25
2018-02-19T03:09:22.670Z,1015.25
2018-02-19T03:13:20.878Z,1015.22
2018-02-19T03:14:28.579Z,1015.23
2018-02-19T03:15:22.104Z,1015.20
2018-02-19T03:30:21.949Z,1015.13
2018-02-19T03:39:19.500Z,1015.10
2018-02-19T03:40:19.486Z,1015.08
2018-02-19T03:41:19.468Z,1015.04
2018-02-19T03:42:19.460Z,1015.04
2018-02-19T03:43:19.449Z,1015.02
2018-02-19T03:44:19.441Z,1015.07
2018-02-19T03:45:19.429Z,1014.99
2018-02-19T03:46:19.418Z,1014.98
2018-02-19T03:47:19.403Z,1014.99
2018-02-19T03:48:19.394Z,1014.96
2018-02-19T03:49:19.386Z,1014.97
2018-02-19T03:50:19.383Z,1014.95
2018-02-19T03:51:19.361Z,1014.91
2018-02-19T03:52:19.352Z,1014.93
2018-02-19T03:53:19.340Z,1014.91
2018-02-19T04:05:30.113Z,1014.70
2018-02-19T04:22:30.731Z,1014.45
2018-02-19T04:30:21.978Z,1014.43
2018-02-19T04:35:20.968Z,1014.39
2018-02-19T04:37:18.940Z,1014.43
2018-02-19T04:38:23.740Z,1014.41
2018-02-19T04:42:18.785Z,1014.41
2018-02-19T04:43:18.773Z,1014.38
2018-02-19T04:45:20.356Z,1014.40
2018-02-19T04:47:32.749Z,1014.37
2018-02-19T04:49:18.705Z,1014.35
2018-02-19T04:50:25.947Z,1014.35
2018-02-19T04:53:27.869Z,1014.37
2018-02-19T04:55:18.634Z,1014.35
2018-02-19T05:00:18.627Z,1014.25
2018-02-19T05:04:18.533Z,1014.39
2018-02-19T05:05:19.716Z,1014.41
2018-02-19T05:08:20.185Z,1014.42
2018-02-19T05:09:22.032Z,1014.44
2018-02-19T05:10:18.462Z,1014.40
2018-02-19T05:11:22.907Z,1014.40
2018-02-19T05:12:18.441Z,1014.35
2018-02-19T05:13:18.430Z,1014.38
2018-02-19T05:14:18.416Z,1014.38
2018-02-19T05:15:18.404Z,1014.41
2018-02-19T05:16:19.798Z,1014.39
2018-02-19T05:18:18.380Z,1014.39
2018-02-19T05:19:18.463Z,1014.42
2018-02-19T05:23:19.119Z,1014.46
2018-02-19T05:24:18.300Z,1014.42
2018-02-19T05:25:18.301Z,1014.47
2018-02-19T05:26:19.241Z,1014.48
2018-02-19T05:28:18.261Z,1014.45
2018-02-19T05:30:18.686Z,1014.44
2018-02-19T05:31:19.226Z,1014.44
2018-02-19T05:32:18.218Z,1014.46
2018-02-19T05:33:18.206Z,1014.44
2018-02-19T05:34:18.194Z,1014.47
2018-02-19T05:35:18.185Z,1014.51
2018-02-19T05:36:18.166Z,1014.48
2018-02-19T05:37:18.155Z,1014.48
2018-02-19T05:38:18.147Z,1014.44
2018-02-19T05:39:18.143Z,1014.44
2018-02-19T05:40:18.121Z,1014.38
2018-02-19T05:41:18.116Z,1014.40
2018-02-19T05:42:18.101Z,1014.40
2018-02-19T05:43:18.090Z,1014.37
2018-02-19T05:44:18.082Z,1014.38
2018-02-19T05:45:18.080Z,1014.40
2018-02-19T05:46:18.055Z,1014.42
2018-02-19T05:47:18.049Z,1014.46
2018-02-19T05:48:18.039Z,1014.45
2018-02-19T05:49:18.025Z,1014.46
2018-02-19T05:50:18.016Z,1014.40
2018-02-19T05:51:18.005Z,1014.42
2018-02-19T05:52:17.989Z,1014.42
2018-02-19T05:53:17.983Z,1014.43
2018-02-19T05:54:17.971Z,1014.41
2018-02-19T05:55:17.960Z,1014.43
2018-02-19T05:56:17.949Z,1014.44
2018-02-19T05:57:17.935Z,1014.44
2018-02-19T05:58:17.926Z,1014.41
2018-02-19T05:59:17.909Z,1014.44
2018-02-19T06:00:17.903Z,1014.44
2018-02-19T06:01:17.890Z,1014.40
2018-02-19T06:02:17.883Z,1014.40
2018-02-19T06:03:17.868Z,1014.37
2018-02-19T06:04:17.865Z,1014.32
2018-02-19T06:05:17.848Z,1014.31
2018-02-19T06:06:17.837Z,1014.33
2018-02-19T06:07:17.826Z,1014.33
2018-02-19T06:08:17.811Z,1014.28
2018-02-19T06:09:17.804Z,1014.31
2018-02-19T06:10:18.095Z,1014.32
2018-02-19T06:11:17.787Z,1014.29
2018-02-19T06:12:17.767Z,1014.31
2018-02-19T06:13:17.756Z,1014.33
2018-02-19T06:14:17.744Z,1014.37
2018-02-19T06:15:17.749Z,1014.35
2018-02-19T06:16:17.735Z,1014.37
2018-02-19T06:17:17.721Z,1014.37
2018-02-19T06:18:17.717Z,1014.37
2018-02-19T06:19:17.690Z,1014.36
2018-02-19T06:20:17.683Z,1014.37
2018-02-19T06:21:17.671Z,1014.39
2018-02-19T06:22:17.659Z,1014.36
2018-02-19T06:23:17.647Z,1014.36
2018-02-19T06:24:17.632Z,1014.39
2018-02-19T06:25:17.877Z,1014.41
2018-02-19T06:26:17.615Z,1014.40
2018-02-19T06:27:17.603Z,1014.40
2018-02-19T06:28:17.587Z,1014.42
2018-02-19T06:29:17.578Z,1014.41
2018-02-19T06:30:17.618Z,1014.43
2018-02-19T06:31:17.557Z,1014.41
2018-02-19T06:32:17.554Z,1014.44
2018-02-19T06:33:17.541Z,1014.43
2018-02-19T06:34:17.522Z,1014.43
2018-02-19T06:35:17.512Z,1014.44
2018-02-19T06:36:17.507Z,1014.48
2018-02-19T06:37:17.498Z,1014.45
2018-02-19T06:38:17.485Z,1014.45
2018-02-19T06:39:17.479Z,1014.45
2018-02-19T06:40:17.455Z,1014.41
2018-02-19T06:41:17.446Z,1014.44
2018-02-19T06:42:17.499Z,1014.43
2018-02-19T06:43:17.432Z,1014.45
2018-02-19T06:44:17.412Z,1014.44
2018-02-19T06:45:17.408Z,1014.48
2018-02-19T06:46:17.387Z,1014.48
2018-02-19T06:47:17.385Z,1014.51
2018-02-19T06:48:17.379Z,1014.51
2018-02-19T06:49:17.360Z,1014.51
2018-02-19T06:50:17.351Z,1014.49
2018-02-19T06:51:17.337Z,1014.55
2018-02-19T06:52:17.325Z,1014.54
2018-02-19T06:53:17.315Z,1014.51
2018-02-19T06:54:17.602Z,1014.53
2018-02-19T06:55:17.291Z,1014.49
2018-02-19T06:56:17.276Z,1014.50
2018-02-19T06:57:17.268Z,1014.53
2018-02-19T06:58:17.257Z,1014.51
2018-02-19T06:59:17.246Z,1014.53
2018-02-19T07:00:17.486Z,1014.55
2018-02-19T07:01:17.222Z,1014.52
2018-02-19T07:02:17.210Z,1014.51
2018-02-19T07:03:17.205Z,1014.44
2018-02-19T07:04:17.191Z,1014.43
2018-02-19T07:05:17.380Z,1014.42
2018-02-19T07:06:17.413Z,1014.41
2018-02-19T07:07:17.156Z,1014.42
2018-02-19T07:08:17.147Z,1014.41
2018-02-19T07:09:17.139Z,1014.43
2018-02-19T07:10:17.225Z,1014.43
2018-02-19T07:11:17.118Z,1014.40
2018-02-19T07:12:17.097Z,1014.42
2018-02-19T07:13:17.090Z,1014.40
2018-02-19T07:14:17.084Z,1014.34
2018-02-19T07:15:17.068Z,1014.34
2018-02-19T07:16:17.057Z,1014.36
2018-02-19T07:17:17.040Z,1014.39
2018-02-19T07:18:17.032Z,1014.35
2018-02-19T07:19:17.025Z,1014.33
2018-02-19T07:20:17.014Z,1014.32
2018-02-19T07:21:17.006Z,1014.29
2018-02-19T07:22:16.985Z,1014.27
2018-02-19T07:23:16.974Z,1014.28
2018-02-19T07:24:16.971Z,1014.27
2018-02-19T07:25:16.955Z,1014.26
2018-02-19T07:26:17.502Z,1014.27
2018-02-19T07:27:16.940Z,1014.23
2018-02-19T07:28:16.923Z,1014.21
2018-02-19T07:29:16.910Z,1014.18
2018-02-19T07:30:17.303Z,1014.20
2018-02-19T07:31:16.892Z,1014.18
2018-02-19T07:32:16.878Z,1014.17
2018-02-19T07:33:16.871Z,1014.20
2018-02-19T07:34:16.853Z,1014.18
2018-02-19T07:35:16.842Z,1014.16
2018-02-19T07:36:16.842Z,1014.16
2018-02-19T07:37:16.844Z,1014.20
2018-02-19T07:38:18.817Z,1014.19
2018-02-19T07:39:16.807Z,1014.21
2018-02-19T07:40:16.796Z,1014.28
2018-02-19T07:41:16.834Z,1014.25
2018-02-19T07:42:16.776Z,1014.29
2018-02-19T07:43:16.762Z,1014.30
2018-02-19T07:44:16.757Z,1014.30
2018-02-19T07:45:16.985Z,1014.36
2018-02-19T07:46:16.732Z,1014.35
2018-02-19T07:47:16.919Z,1014.33
2018-02-19T07:48:16.706Z,1014.28
2018-02-19T07:49:16.698Z,1014.32
2018-02-19T07:50:16.719Z,1014.33
2018-02-19T07:51:16.672Z,1014.31
2018-02-19T07:52:16.766Z,1014.36
2018-02-19T07:53:16.657Z,1014.40
2018-02-19T07:54:16.643Z,1014.38
2018-02-19T07:55:16.635Z,1014.39
2018-02-19T07:56:16.627Z,1014.38
2018-02-19T07:57:16.617Z,1014.39
2018-02-19T07:58:16.606Z,1014.37
2018-02-19T07:59:16.594Z,1014.36
2018-02-19T08:00:17.583Z,1014.30
2018-02-19T08:01:16.569Z,1014.32
2018-02-19T08:02:16.567Z,1014.29
2018-02-19T08:03:16.554Z,1014.26
2018-02-19T08:04:16.540Z,1014.25
2018-02-19T08:05:16.537Z,1014.26
2018-02-19T08:06:16.982Z,1014.26
2018-02-19T08:07:16.504Z,1014.28
2018-02-19T08:08:17.403Z,1014.32
2018-02-19T08:09:16.497Z,1014.29
2018-02-19T08:10:16.480Z,1014.28
2018-02-19T08:11:16.483Z,1014.31
2018-02-19T08:12:16.510Z,1014.31
2018-02-19T08:13:16.451Z,1014.25
2018-02-19T08:14:16.488Z,1014.27
2018-02-19T08:15:16.427Z,1014.27
2018-02-19T08:16:16.414Z,1014.26
2018-02-19T08:17:16.402Z,1014.24
2018-02-19T08:18:16.454Z,1014.20
2018-02-19T08:19:16.396Z,1014.20
2018-02-19T08:20:16.374Z,1014.22
2018-02-19T08:21:16.364Z,1014.25
2018-02-19T08:22:16.355Z,1014.20
2018-02-19T08:23:16.351Z,1014.18
2018-02-19T08:24:16.385Z,1014.18
2018-02-19T08:26:16.314Z,1014.13
2018-02-19T08:27:16.303Z,1014.10
2018-02-19T08:28:16.294Z,1014.06
2018-02-19T08:30:16.277Z,1014.05
2018-02-19T08:31:16.266Z,1014.10
2018-02-19T08:32:16.255Z,1014.07
2018-02-19T08:34:16.234Z,1014.01
2018-02-19T08:35:16.220Z,1013.96
2018-02-19T08:36:16.210Z,1013.97
2018-02-19T08:38:22.206Z,1013.99
2018-02-19T08:39:22.203Z,1014.03
2018-02-19T08:40:22.190Z,1014.04
2018-02-19T08:41:22.477Z,1014.00
2018-02-19T08:44:22.156Z,1014.02
2018-02-19T08:45:22.338Z,1014.04
2018-02-19T08:46:22.123Z,1014.02
2018-02-19T08:47:22.373Z,1014.07
2018-02-19T08:48:22.110Z,1014.06
2018-02-19T08:49:22.092Z,1014.08
2018-02-19T08:50:22.091Z,1014.05
2018-02-19T08:51:22.072Z,1014.04
2018-02-19T08:52:22.061Z,1014.04
2018-02-19T08:53:22.458Z,1014.02
2018-02-19T08:54:22.047Z,1014.01
2018-02-19T08:55:22.032Z,1013.99
2018-02-19T08:56:22.022Z,1013.99
2018-02-19T08:57:22.022Z,1013.96
2018-02-19T08:58:22.011Z,1013.96
2018-02-19T09:02:21.973Z,1013.99
2018-02-19T11:24:13.597Z,1013.47
2018-02-19T11:52:02.447Z,1013.18
2018-02-19T12:02:09.872Z,1013.03
2018-02-19T12:11:30.742Z,1012.90
2018-02-19T12:13:50.045Z,1012.79
2018-02-19T12:20:15.087Z,1012.79
2018-02-19T12:37:29.981Z,1012.67
2018-02-19T12:48:49.298Z,1012.64
2018-02-19T12:53:10.993Z,1012.51
2018-02-19T13:02:07.256Z,1012.40
2018-02-19T13:03:07.259Z,1012.41
2018-02-19T13:04:07.254Z,1012.35
2018-02-19T13:05:57.289Z,1012.36
2018-02-19T13:06:54.670Z,1012.38
2018-02-19T13:10:30.137Z,1012.36
2018-02-19T13:12:41.235Z,1012.31
2018-02-19T13:14:35.034Z,1012.35
2018-02-19T13:17:04.868Z,1012.27
2018-02-19T13:18:49.891Z,1012.26
2018-02-19T13:22:12.090Z,1012.25
2018-02-19T13:24:32.391Z,1012.22
2018-02-19T13:33:59.957Z,1012.12
2018-02-19T15:08:15.430Z,1011.69
2018-02-19T15:09:15.078Z,1011.65
2018-02-19T15:10:15.114Z,1011.66
2018-02-19T15:11:15.060Z,1011.71
2018-02-19T15:12:15.058Z,1011.68
2018-02-19T15:13:15.044Z,1011.65
2018-02-19T15:14:15.284Z,1011.67
2018-02-19T15:16:15.227Z,1011.66
2018-02-19T15:18:15.016Z,1011.67
2018-02-19T15:19:14.999Z,1011.67
2018-02-19T15:21:02.409Z,1011.65
2018-02-19T15:23:02.403Z,1011.62
2018-02-19T15:28:11.319Z,1011.61
2018-02-19T15:29:11.319Z,1011.59
2018-02-19T15:30:11.310Z,1011.58
2018-02-19T15:31:11.333Z,1011.64
2018-02-19T15:32:11.297Z,1011.62
2018-02-19T15:34:11.276Z,1011.63
2018-02-19T15:35:11.266Z,1011.60
2018-02-19T15:36:11.277Z,1011.56
2018-02-19T15:37:11.257Z,1011.60
2018-02-19T15:38:11.506Z,1011.64
2018-02-19T15:41:11.226Z,1011.63
2018-02-19T15:42:11.213Z,1011.60
2018-02-19T15:47:11.174Z,1011.51
2018-02-19T15:49:11.167Z,1011.52
2018-02-19T15:50:11.159Z,1011.53
2018-02-19T15:52:18.848Z,1011.51
2018-02-19T15:53:18.598Z,1011.49
2018-02-19T15:54:18.589Z,1011.48
2018-02-19T15:55:19.992Z,1011.51
2018-02-19T15:56:18.576Z,1011.49
2018-02-19T15:57:18.568Z,1011.48
2018-02-19T15:58:18.852Z,1011.47
2018-02-19T16:00:00.941Z,1011.48
2018-02-19T16:01:00.941Z,1011.48
2018-02-19T16:02:00.932Z,1011.49
2018-02-19T16:03:00.920Z,1011.51
2018-02-19T16:05:00.914Z,1011.50
2018-02-19T16:06:00.898Z,1011.52
2018-02-19T16:09:26.554Z,1011.52
2018-02-19T16:11:26.547Z,1011.46
2018-02-19T16:12:26.543Z,1011.42
2018-02-19T16:13:27.725Z,1011.42
2018-02-19T16:15:26.516Z,1011.48
2018-02-19T16:16:26.506Z,1011.43
2018-02-19T16:17:26.510Z,1011.48
2018-02-19T16:18:26.490Z,1011.51
2018-02-19T16:19:26.495Z,1011.49
2018-02-19T16:20:26.471Z,1011.48
2018-02-19T16:21:26.614Z,1011.48
2018-02-19T16:22:26.454Z,1011.49
2018-02-19T16:23:26.448Z,1011.49
2018-02-19T16:24:26.657Z,1011.48
2018-02-19T16:25:26.839Z,1011.47
2018-02-19T16:26:26.440Z,1011.49
2018-02-19T16:28:26.409Z,1011.50
2018-02-19T16:31:26.395Z,1011.47
2018-02-19T16:32:26.417Z,1011.48
2018-02-19T16:33:26.641Z,1011.49
2018-02-19T16:34:26.367Z,1011.49
2018-02-19T16:35:26.355Z,1011.49
2018-02-19T16:36:26.373Z,1011.49
2018-02-19T16:37:26.345Z,1011.49
2018-02-19T16:38:26.334Z,1011.50
2018-02-19T16:39:26.574Z,1011.46
2018-02-19T16:40:26.339Z,1011.47
2018-02-19T16:41:26.307Z,1011.45
2018-02-19T16:42:26.303Z,1011.46
2018-02-19T16:43:26.300Z,1011.42
2018-02-19T16:45:26.544Z,1011.42
2018-02-19T16:47:23.704Z,1011.42
2018-02-19T16:48:23.704Z,1011.40
2018-02-19T16:49:23.897Z,1011.41
2018-02-19T16:50:23.699Z,1011.40
2018-02-19T16:51:23.685Z,1011.39
2018-02-19T16:53:23.659Z,1011.37
2018-02-19T16:58:49.314Z,1011.38
2018-02-19T16:59:49.311Z,1011.39
2018-02-19T17:00:49.303Z,1011.41
2018-02-19T17:01:49.292Z,1011.42
2018-02-19T17:03:49.281Z,1011.37
2018-02-19T17:04:49.268Z,1011.37
2018-02-19T17:05:49.256Z,1011.39
2018-02-19T17:06:49.256Z,1011.36
2018-02-19T17:07:49.248Z,1011.35
2018-02-19T17:08:49.234Z,1011.35
2018-02-19T17:09:49.307Z,1011.36
2018-02-19T17:10:49.219Z,1011.37
2018-02-19T17:11:49.209Z,1011.37
2018-02-19T17:12:49.408Z,1011.36
2018-02-19T17:13:49.198Z,1011.40
2018-02-19T17:17:06.840Z,1011.43
2018-02-19T17:18:06.637Z,1011.43
2018-02-19T17:19:06.627Z,1011.44
2018-02-19T17:20:06.616Z,1011.43
2018-02-19T17:21:07.018Z,1011.46
2018-02-19T17:23:06.797Z,1011.46
2018-02-19T17:25:06.573Z,1011.44
2018-02-19T17:27:06.565Z,1011.44
2018-02-19T17:32:15.499Z,1011.47
2018-02-19T17:34:15.491Z,1011.51
2018-02-19T17:35:15.483Z,1011.48
2018-02-19T17:36:15.469Z,1011.51
2018-02-19T17:37:15.468Z,1011.50
2018-02-19T17:39:15.446Z,1011.49
2018-02-19T17:40:15.435Z,1011.49
2018-02-19T17:41:15.434Z,1011.47
2018-02-19T17:42:15.427Z,1011.45
2018-02-19T17:43:15.413Z,1011.49
2018-02-19T17:45:38.123Z,1011.49
2018-02-19T17:46:37.876Z,1011.48
2018-02-19T17:47:37.863Z,1011.45
2018-02-19T17:49:40.297Z,1011.49
2018-02-19T17:50:43.468Z,1011.43
2018-02-19T17:53:45.287Z,1011.39
2018-02-19T17:54:45.286Z,1011.42
2018-02-19T18:08:30.561Z,1011.36
2018-02-19T18:11:48.014Z,1011.36
2018-02-19T18:12:48.014Z,1011.39
2018-02-19T18:16:10.805Z,1011.39
2018-02-19T18:18:10.457Z,1011.37
2018-02-19T18:19:10.453Z,1011.35
2018-02-19T18:20:10.438Z,1011.38
2018-02-19T18:21:10.483Z,1011.40
2018-02-19T18:24:36.079Z,1011.44
2018-02-19T18:28:01.733Z,1011.47
2018-02-19T18:29:01.934Z,1011.43
2018-02-19T18:36:53.923Z,1011.40
2018-02-19T18:37:53.917Z,1011.40
2018-02-19T18:38:53.918Z,1011.41
2018-02-19T18:52:25.072Z,1011.56
2018-02-19T18:54:07.458Z,1011.63
2018-02-19T18:55:07.460Z,1011.63
2018-02-19T18:57:59.904Z,1011.65
2018-02-19T18:58:59.859Z,1011.63
2018-02-19T19:01:00.041Z,1011.61
2018-02-19T19:02:59.819Z,1011.62
2018-02-19T19:04:00.020Z,1011.63
2018-02-19T19:06:59.784Z,1011.64
2018-02-19T19:07:59.973Z,1011.64
2018-02-19T19:08:59.769Z,1011.61
2018-02-19T19:10:00.018Z,1011.63
2018-02-19T19:10:59.746Z,1011.64
2018-02-19T19:12:42.147Z,1011.68
2018-02-19T19:13:42.148Z,1011.67
2018-02-19T19:14:42.135Z,1011.66
2018-02-19T19:15:42.123Z,1011.66
2018-02-19T19:16:42.325Z,1011.67
2018-02-19T19:17:42.106Z,1011.69
2018-02-19T19:18:42.093Z,1011.68
2018-02-19T19:19:42.095Z,1011.66
2018-02-19T19:21:42.075Z,1011.70
2018-02-19T19:22:42.062Z,1011.66
2018-02-19T19:23:42.056Z,1011.64
2018-02-19T19:25:42.038Z,1011.66
2018-02-19T19:26:42.023Z,1011.65
2018-02-19T19:27:42.019Z,1011.66
2018-02-19T19:28:42.012Z,1011.68
2018-02-19T19:29:41.997Z,1011.67
2018-02-19T19:30:41.990Z,1011.66
2018-02-19T19:31:41.984Z,1011.63
2018-02-19T19:32:41.981Z,1011.65
2018-02-19T19:33:41.972Z,1011.68
2018-02-19T19:34:41.962Z,1011.68
2018-02-19T19:35:41.945Z,1011.68
2018-02-19T19:36:41.942Z,1011.70
2018-02-19T19:37:41.934Z,1011.72
2018-02-19T19:38:41.921Z,1011.71
2018-02-19T19:39:42.022Z,1011.71
2018-02-19T19:40:41.909Z,1011.73
2018-02-19T19:41:41.898Z,1011.71
2018-02-19T19:42:41.884Z,1011.68
2018-02-19T19:43:41.882Z,1011.70
2018-02-19T19:44:41.870Z,1011.68
2018-02-19T19:45:42.108Z,1011.70
2018-02-19T19:46:41.850Z,1011.70
2018-02-19T19:47:41.843Z,1011.67
2018-02-19T19:48:41.833Z,1011.70
2018-02-19T19:49:41.823Z,1011.65
2018-02-19T19:50:41.811Z,1011.64
2018-02-19T19:51:42.050Z,1011.66
2018-02-19T19:52:41.794Z,1011.65
2018-02-19T19:53:41.789Z,1011.66
2018-02-19T19:54:41.784Z,1011.65
2018-02-19T19:55:41.765Z,1011.63
2018-02-19T19:56:41.760Z,1011.60
2018-02-19T19:57:41.994Z,1011.61
2018-02-19T19:58:41.739Z,1011.60
2018-02-19T19:59:41.731Z,1011.58
2018-02-19T20:00:41.765Z,1011.57
2018-02-19T20:01:41.709Z,1011.57
2018-02-19T20:02:41.698Z,1011.55
2018-02-19T20:03:41.950Z,1011.53
2018-02-19T20:04:41.688Z,1011.53
2018-02-19T20:05:41.683Z,1011.51
2018-02-19T20:06:41.667Z,1011.51
2018-02-19T20:07:41.656Z,1011.51
2018-02-19T20:08:41.647Z,1011.48
2018-02-19T20:09:41.889Z,1011.46
2018-02-19T20:10:41.635Z,1011.48
2018-02-19T20:11:41.621Z,1011.53
2018-02-19T20:12:41.610Z,1011.49
2018-02-19T20:13:41.601Z,1011.50
2018-02-19T20:14:41.593Z,1011.51
2018-02-19T20:15:41.835Z,1011.52
2018-02-19T20:16:41.577Z,1011.52
2018-02-19T20:17:41.566Z,1011.46
2018-02-19T20:18:41.553Z,1011.41
2018-02-19T20:19:41.560Z,1011.47
2018-02-19T20:20:41.536Z,1011.48
2018-02-19T20:21:41.531Z,1011.50
2018-02-19T20:22:41.519Z,1011.50
2018-02-19T20:23:41.505Z,1011.47
2018-02-19T20:24:41.498Z,1011.45
2018-02-19T20:25:41.489Z,1011.46
2018-02-19T20:26:41.479Z,1011.47
2018-02-19T20:27:41.467Z,1011.47
2018-02-19T20:28:41.458Z,1011.49
2018-02-19T20:29:41.452Z,1011.50
2018-02-19T20:30:41.440Z,1011.50
2018-02-19T20:31:41.436Z,1011.50
2018-02-19T20:32:41.425Z,1011.49
2018-02-19T20:33:41.412Z,1011.46
2018-02-19T20:34:41.406Z,1011.49
2018-02-19T20:35:41.398Z,1011.49
2018-02-19T20:36:41.388Z,1011.51
2018-02-19T20:37:41.376Z,1011.53
2018-02-19T20:38:41.367Z,1011.52
2018-02-19T20:39:41.355Z,1011.52
2018-02-19T20:40:41.345Z,1011.49
2018-02-19T20:42:41.346Z,1011.44
2018-02-19T20:43:41.326Z,1011.49
2018-02-19T20:44:41.311Z,1011.47
2018-02-19T20:45:41.302Z,1011.48
2018-02-19T20:46:41.286Z,1011.46
2018-02-19T20:47:41.285Z,1011.44
2018-02-19T20:48:41.288Z,1011.42
2018-02-19T20:49:41.266Z,1011.38
2018-02-19T20:50:41.248Z,1011.35
2018-02-19T20:51:41.239Z,1011.40
2018-02-19T20:52:41.238Z,1011.34
2018-02-19T20:53:41.224Z,1011.37
2018-02-19T20:54:41.220Z,1011.34
2018-02-19T20:55:41.207Z,1011.35
2018-02-19T20:56:41.197Z,1011.33
2018-02-19T20:57:41.183Z,1011.34
2018-02-19T20:58:41.176Z,1011.33
2018-02-19T20:59:41.164Z,1011.35
2018-02-19T21:00:41.156Z,1011.33
2018-02-19T21:01:41.144Z,1011.39
2018-02-19T21:02:41.134Z,1011.39
2018-02-19T21:03:41.125Z,1011.35
2018-02-19T21:04:41.123Z,1011.37
2018-02-19T21:05:41.109Z,1011.36
2018-02-19T21:06:41.095Z,1011.35
2018-02-19T21:07:41.085Z,1011.35
2018-02-19T21:08:41.084Z,1011.36