createdAt,value
2022-12-31T00:01:33.374Z,8.96
2022-12-31T00:04:34.903Z,8.97
2022-12-31T00:10:41.705Z,9.04
2022-12-31T00:13:46.607Z,9.08
2022-12-31T00:16:48.358Z,9.10
2022-12-31T00:19:49.986Z,9.13
2022-12-31T00:22:51.700Z,9.15
2022-12-31T00:25:55.425Z,9.21
2022-12-31T00:28:59.109Z,9.25
2022-12-31T00:32:00.655Z,9.30
2022-12-31T00:35:02.305Z,9.32
2022-12-31T00:38:03.842Z,9.33
2022-12-31T00:41:06.048Z,9.32
2022-12-31T00:44:09.403Z,9.31
2022-12-31T00:47:10.964Z,9.30
2022-12-31T00:50:15.776Z,9.27
2022-12-31T00:53:17.571Z,9.31
2022-12-31T00:56:20.215Z,9.31
2022-12-31T00:59:23.296Z,9.33
2022-12-31T01:02:24.950Z,9.30
2022-12-31T01:05:26.741Z,9.27
2022-12-31T01:08:28.486Z,9.26
2022-12-31T01:11:32.249Z,9.32
2022-12-31T01:14:35.185Z,9.34
2022-12-31T01:17:36.748Z,9.36
2022-12-31T01:20:43.829Z,9.37
2022-12-31T01:23:45.617Z,9.38
2022-12-31T01:26:47.208Z,9.41
2022-12-31T01:29:50.112Z,9.48
2022-12-31T01:32:51.657Z,9.54
2022-12-31T01:35:53.197Z,9.67
2022-12-31T01:38:55.418Z,9.73
2022-12-31T01:41:58.253Z,9.79
2022-12-31T01:45:01.142Z,9.82
2022-12-31T01:48:02.692Z,9.86
2022-12-31T01:51:05.288Z,9.88
2022-12-31T01:54:07.768Z,9.90
2022-12-31T01:57:09.847Z,9.92
2022-12-31T02:00:13.374Z,9.96
2022-12-31T02:03:15.353Z,9.98
2022-12-31T02:06:20.212Z,10.01
2022-12-31T02:09:21.855Z,10.02
2022-12-31T02:12:23.751Z,9.98
2022-12-31T02:15:30.944Z,9.96
2022-12-31T02:18:35.413Z,10.00
2022-12-31T02:21:42.677Z,9.98
2022-12-31T02:25:06.133Z,10.01
2022-12-31T02:28:16.368Z,10.00
2022-12-31T02:31:23.926Z,9.99
2022-12-31T02:34:27.951Z,9.98
2022-12-31T02:37:32.682Z,10.00
2022-12-31T02:40:34.901Z,10.01
2022-12-31T02:43:36.751Z,10.00
2022-12-31T02:46:45.226Z,9.98
2022-12-31T02:49:53.379Z,9.98
2022-12-31T02:53:00.846Z,10.00
2022-12-31T02:56:04.523Z,9.99
2022-12-31T02:59:50.427Z,10.00
2022-12-31T03:02:54.975Z,10.00
2022-12-31T03:05:57.197Z,10.00
2022-12-31T03:09:14.859Z,9.99
2022-12-31T03:12:36.121Z,9.99
2022-12-31T03:15:39.030Z,10.02
2022-12-31T03:19:00.600Z,10.07
2022-12-31T03:22:20.840Z,10.11
2022-12-31T03:25:40.643Z,10.14
2022-12-31T03:28:43.405Z,10.21
2022-12-31T03:31:46.284Z,10.20
2022-12-31T03:34:50.848Z,10.21
2022-12-31T03:37:52.632Z,10.20
2022-12-31T03:40:54.215Z,10.25
2022-12-31T03:43:55.684Z,10.28
2022-12-31T03:46:57.363Z,10.35
2022-12-31T03:50:00.236Z,10.41
2022-12-31T03:53:01.815Z,10.42
2022-12-31T03:56:03.513Z,10.45
2022-12-31T03:59:05.045Z,10.50
2022-12-31T04:02:07.565Z,10.60
2022-12-31T04:05:11.130Z,10.57
2022-12-31T04:08:12.728Z,10.61
2022-12-31T04:11:20.484Z,10.64
2022-12-31T04:14:22.627Z,10.69
2022-12-31T04:17:24.557Z,10.70
2022-12-31T04:20:27.477Z,10.69
2022-12-31T04:23:32.007Z,10.72
2022-12-31T04:26:33.837Z,10.76
2022-12-31T04:29:35.866Z,10.79
2022-12-31T04:32:37.385Z,10.81
2022-12-31T04:35:40.336Z,10.90
2022-12-31T04:38:41.979Z,10.99
2022-12-31T04:41:43.547Z,11.13
2022-12-31T04:44:45.082Z,11.37
2022-12-31T04:47:46.694Z,11.65
2022-12-31T04:50:49.699Z,11.88
2022-12-31T04:53:51.566Z,11.94
2022-12-31T04:56:53.113Z,12.12
2022-12-31T04:59:54.599Z,12.15
2022-12-31T05:02:56.346Z,12.23
2022-12-31T05:06:01.898Z,12.30
2022-12-31T05:09:03.645Z,12.35
2022-12-31T05:12:05.610Z,12.46
2022-12-31T05:15:08.006Z,12.54
2022-12-31T05:18:09.622Z,12.41
2022-12-31T05:21:15.639Z,12.42
2022-12-31T05:24:17.168Z,12.41
2022-12-31T05:27:18.678Z,12.48
2022-12-31T05:30:20.625Z,12.38
2022-12-31T05:33:23.153Z,12.32
2022-12-31T05:36:26.104Z,12.22
2022-12-31T05:39:27.798Z,12.08
2022-12-31T05:42:29.271Z,12.04
2022-12-31T05:45:31.457Z,12.03
2022-12-31T05:48:33.370Z,12.05
2022-12-31T05:51:36.247Z,12.07
2022-12-31T05:54:37.844Z,12.20
2022-12-31T05:57:39.798Z,12.16
2022-12-31T06:00:42.606Z,12.14
2022-12-31T06:03:44.306Z,12.17
2022-12-31T06:06:47.409Z,12.21
2022-12-31T06:09:49.429Z,12.21
2022-12-31T06:12:51.242Z,12.26
2022-12-31T06:15:52.879Z,12.27
2022-12-31T06:18:54.751Z,12.25
2022-12-31T06:21:57.626Z,12.37
2022-12-31T06:24:59.183Z,12.49
2022-12-31T06:28:00.827Z,12.57
2022-12-31T06:31:03.168Z,12.65
2022-12-31T06:34:04.958Z,12.77
2022-12-31T06:37:08.116Z,12.91
2022-12-31T06:40:10.918Z,13.00
2022-12-31T06:43:12.424Z,13.10
2022-12-31T06:46:16.417Z,13.18
2022-12-31T06:49:18.330Z,13.32
2022-12-31T06:52:21.564Z,13.39
2022-12-31T06:55:23.637Z,13.36
2022-12-31T06:58:25.696Z,13.41
2022-12-31T07:01:37.735Z,13.47
2022-12-31T07:04:45.601Z,13.42
2022-12-31T07:07:54.128Z,13.47
2022-12-31T07:11:00.179Z,13.51
2022-12-31T07:14:07.046Z,13.50
2022-12-31T07:17:26.960Z,13.63
2022-12-31T07:20:28.970Z,13.59
2022-12-31T07:23:32.163Z,13.50
2022-12-31T07:26:51.123Z,13.50
2022-12-31T07:30:01.688Z,13.65
2022-12-31T07:33:11.110Z,13.65
2022-12-31T07:36:19.604Z,13.60
2022-12-31T07:39:27.166Z,13.74
2022-12-31T07:42:31.565Z,13.81
2022-12-31T07:45:38.387Z,13.87
2022-12-31T07:48:40.139Z,13.89
2022-12-31T07:51:42.086Z,13.76
2022-12-31T07:54:45.102Z,13.71
2022-12-31T07:57:52.193Z,13.53
2022-12-31T08:00:56.258Z,13.51
2022-12-31T08:04:01.412Z,13.53
2022-12-31T08:07:07.215Z,13.50
2022-12-31T08:10:17.757Z,13.57
2022-12-31T08:13:20.712Z,13.57
2022-12-31T08:16:22.587Z,13.59
2022-12-31T08:19:28.686Z,13.64
2022-12-31T08:22:39.088Z,13.63
2022-12-31T08:25:51.297Z,13.58
2022-12-31T08:28:56.706Z,13.61
2022-12-31T08:32:03.713Z,13.60
2022-12-31T08:35:14.362Z,13.73
2022-12-31T08:38:20.806Z,13.71
2022-12-31T08:41:28.092Z,13.71
2022-12-31T08:44:35.936Z,13.89
2022-12-31T08:47:41.736Z,13.87
2022-12-31T08:50:43.551Z,13.88
2022-12-31T08:53:45.970Z,13.90
2022-12-31T08:56:52.075Z,13.89
2022-12-31T09:00:00.981Z,13.89
2022-12-31T09:03:15.810Z,14.03
2022-12-31T09:06:20.060Z,14.08
2022-12-31T09:09:23.867Z,14.09
2022-12-31T09:12:30.702Z,14.13
2022-12-31T09:15:36.531Z,14.13
2022-12-31T09:18:40.026Z,14.20
2022-12-31T09:21:44.449Z,14.19
2022-12-31T09:24:46.233Z,14.23
2022-12-31T09:27:54.200Z,14.35
2022-12-31T09:31:03.236Z,14.37
2022-12-31T09:34:07.773Z,14.43
2022-12-31T09:37:15.190Z,14.51
2022-12-31T09:40:28.274Z,14.41
2022-12-31T09:43:51.605Z,14.36
2022-12-31T09:47:14.690Z,14.50
2022-12-31T09:50:28.414Z,14.41
2022-12-31T09:53:36.230Z,14.48
2022-12-31T09:56:41.954Z,14.44
2022-12-31T09:59:47.910Z,14.44
2022-12-31T10:03:00.701Z,14.44
2022-12-31T10:06:13.465Z,14.56
2022-12-31T10:09:30.037Z,14.60
2022-12-31T10:12:40.945Z,14.60
2022-12-31T10:16:00.777Z,14.57
2022-12-31T10:19:21.136Z,14.65
2022-12-31T10:22:38.155Z,14.64
2022-12-31T10:25:52.608Z,14.71
2022-12-31T10:28:56.040Z,14.69
2022-12-31T10:32:05.696Z,14.70
2022-12-31T10:35:15.047Z,14.68
2022-12-31T10:38:26.547Z,14.62
2022-12-31T10:41:46.186Z,14.59
2022-12-31T10:45:08.920Z,14.55
2022-12-31T10:48:37.787Z,14.45
2022-12-31T10:52:09.684Z,14.49
2022-12-31T10:55:28.823Z,14.46
2022-12-31T10:58:55.053Z,14.38
2022-12-31T11:02:03.159Z,14.44
2022-12-31T11:05:22.817Z,14.40
2022-12-31T11:08:34.434Z,14.40
2022-12-31T11:11:43.126Z,14.50
2022-12-31T11:14:56.139Z,14.53
2022-12-31T11:18:04.016Z,14.56
2022-12-31T11:21:14.657Z,14.57
2022-12-31T11:24:26.260Z,14.55
2022-12-31T11:27:38.315Z,14.58
2022-12-31T11:30:51.619Z,14.54
2022-12-31T11:34:00.180Z,14.58
2022-12-31T11:40:36.861Z,14.49
2022-12-31T11:43:41.473Z,14.50
2022-12-31T11:46:51.251Z,14.54
2022-12-31T11:50:05.577Z,14.52
2022-12-31T11:53:17.049Z,14.54
2022-12-31T11:56:19.641Z,14.59
2022-12-31T11:59:21.827Z,14.70
2022-12-31T12:02:27.045Z,14.76
2022-12-31T12:05:32.398Z,14.82
2022-12-31T12:08:34.591Z,14.82
2022-12-31T12:11:39.137Z,14.90
2022-12-31T12:14:42.451Z,14.90
2022-12-31T12:17:49.921Z,14.88
2022-12-31T12:20:51.578Z,14.93
2022-12-31T12:24:00.496Z,15.01
2022-12-31T12:27:02.046Z,15.00
2022-12-31T12:30:10.938Z,14.96
2022-12-31T12:33:16.883Z,15.04
2022-12-31T12:36:20.285Z,15.10
2022-12-31T12:39:23.689Z,15.04
2022-12-31T12:42:25.357Z,15.09
2022-12-31T12:45:29.348Z,15.15
2022-12-31T12:48:35.521Z,15.19
2022-12-31T12:51:44.252Z,15.15
2022-12-31T12:54:54.736Z,15.13
2022-12-31T12:58:03.670Z,15.14
2022-12-31T13:01:09.212Z,15.12
2022-12-31T13:04:37.580Z,15.04
2022-12-31T13:07:50.053Z,14.80
2022-12-31T13:10:59.622Z,14.83
2022-12-31T13:14:06.353Z,14.99
2022-12-31T13:17:18.426Z,14.89
2022-12-31T13:20:24.401Z,14.82
2022-12-31T13:23:33.674Z,14.89
2022-12-31T13:26:41.584Z,15.06
2022-12-31T13:29:44.692Z,15.06
2022-12-31T13:32:48.358Z,15.03
2022-12-31T13:35:53.702Z,15.06
2022-12-31T13:38:57.993Z,15.09
2022-12-31T13:42:02.990Z,15.15
2022-12-31T13:45:10.125Z,15.13
2022-12-31T13:48:17.904Z,15.13
2022-12-31T13:51:26.780Z,15.11
2022-12-31T13:54:33.678Z,15.09
2022-12-31T13:57:40.866Z,15.03
2022-12-31T14:00:44.772Z,14.83
2022-12-31T14:03:50.842Z,14.78
2022-12-31T14:06:56.264Z,14.73
2022-12-31T14:09:58.182Z,14.87
2022-12-31T14:13:04.190Z,14.87
2022-12-31T14:16:12.174Z,14.82
2022-12-31T14:19:18.969Z,14.85
2022-12-31T14:22:27.681Z,14.89
2022-12-31T14:25:34.091Z,14.81
2022-12-31T14:28:44.675Z,14.76
2022-12-31T14:32:15.504Z,14.77
2022-12-31T14:35:30.290Z,14.90
2022-12-31T14:38:37.886Z,14.89
2022-12-31T14:41:46.869Z,14.87
2022-12-31T14:44:57.997Z,14.90
2022-12-31T14:48:04.425Z,15.03
2022-12-31T14:51:06.835Z,14.97
2022-12-31T14:54:28.887Z,14.91
2022-12-31T14:58:01.459Z,14.87
2022-12-31T15:00:59.767Z,14.72
2022-12-31T15:04:01.662Z,14.68
2022-12-31T15:07:08.718Z,14.64
2022-12-31T15:10:14.896Z,14.51
2022-12-31T15:13:26.077Z,14.48
2022-12-31T15:16:37.128Z,14.50
2022-12-31T15:20:07.961Z,14.54
2022-12-31T15:23:14.447Z,14.64
2022-12-31T15:26:21.009Z,14.62
2022-12-31T15:29:29.198Z,14.61
2022-12-31T15:32:36.161Z,14.54
2022-12-31T15:35:45.500Z,14.64
2022-12-31T15:38:47.414Z,14.64
2022-12-31T15:45:20.234Z,14.62
2022-12-31T15:48:26.587Z,14.56
2022-12-31T15:51:29.900Z,14.57
2022-12-31T15:54:36.146Z,14.63
2022-12-31T15:57:39.895Z,14.59
2022-12-31T16:00:53.182Z,14.53
2022-12-31T16:03:56.561Z,14.49
2022-12-31T16:06:59.436Z,14.54
2022-12-31T16:10:02.663Z,14.49
2022-12-31T16:13:06.278Z,14.41
2022-12-31T16:16:19.472Z,14.43
2022-12-31T16:19:29.893Z,14.37
2022-12-31T16:22:36.205Z,14.38
2022-12-31T16:25:38.892Z,14.40
2022-12-31T16:28:40.618Z,14.39
2022-12-31T16:31:44.934Z,14.44
2022-12-31T16:34:46.564Z,14.39
2022-12-31T16:37:49.541Z,14.32
2022-12-31T16:41:07.633Z,14.35
2022-12-31T16:44:23.905Z,14.36
2022-12-31T16:47:30.309Z,14.32
2022-12-31T16:50:34.195Z,14.28
2022-12-31T16:53:37.922Z,14.24
2022-12-31T16:56:41.837Z,14.19
2022-12-31T16:59:45.045Z,14.16
2022-12-31T17:02:53.376Z,14.11
2022-12-31T17:05:57.301Z,14.14
2022-12-31T17:09:05.401Z,14.17
2022-12-31T17:12:14.944Z,14.16
2022-12-31T17:15:18.432Z,14.20
2022-12-31T17:18:24.961Z,14.28
2022-12-31T17:21:27.656Z,14.25
2022-12-31T17:24:30.092Z,14.21
2022-12-31T17:27:32.153Z,14.19
2022-12-31T17:30:41.103Z,14.25
2022-12-31T17:33:44.929Z,14.29
2022-12-31T17:36:54.454Z,14.50
2022-12-31T17:40:32.248Z,14.47
2022-12-31T17:43:33.081Z,14.41
2022-12-31T17:46:39.030Z,14.47
2022-12-31T17:49:43.993Z,14.48
2022-12-31T17:52:46.358Z,14.50
2022-12-31T17:55:49.098Z,14.55
2022-12-31T17:58:52.313Z,14.52
2022-12-31T18:01:54.304Z,14.45
2022-12-31T18:05:02.496Z,14.52
2022-12-31T18:08:06.996Z,14.45
2022-12-31T18:11:13.039Z,14.47
2022-12-31T18:14:21.218Z,14.44
2022-12-31T18:17:22.721Z,14.37
2022-12-31T18:20:26.604Z,14.35
2022-12-31T18:23:29.446Z,14.35
2022-12-31T18:26:34.767Z,14.34
2022-12-31T18:29:39.698Z,14.45
2022-12-31T18:32:41.496Z,14.36
2022-12-31T18:39:07.973Z,14.24
2022-12-31T18:42:11.740Z,14.19
2022-12-31T18:45:19.062Z,14.20
2022-12-31T18:48:21.253Z,14.21
2022-12-31T18:51:31.331Z,14.15
2022-12-31T18:54:34.379Z,14.13
2022-12-31T18:57:43.202Z,14.14
2022-12-31T19:00:48.125Z,14.19
2022-12-31T19:03:49.854Z,14.26
2022-12-31T19:06:57.779Z,14.21
2022-12-31T19:09:59.409Z,14.20
2022-12-31T19:13:01.651Z,14.19
2022-12-31T19:16:03.509Z,14.13
2022-12-31T19:19:08.726Z,14.12
2022-12-31T19:22:16.462Z,14.12
2022-12-31T19:25:20.406Z,14.11
2022-12-31T19:28:22.986Z,14.05
2022-12-31T19:31:24.551Z,13.98
2022-12-31T19:34:26.715Z,13.97
2022-12-31T19:37:29.727Z,14.03
2022-12-31T19:40:31.585Z,14.07
2022-12-31T19:43:33.202Z,14.11
2022-12-31T19:46:34.932Z,14.09
2022-12-31T19:49:37.841Z,13.98
2022-12-31T19:52:42.060Z,13.98
2022-12-31T19:55:45.698Z,13.93
2022-12-31T19:58:48.549Z,13.87
2022-12-31T20:01:58.377Z,13.86
2022-12-31T20:05:00.763Z,13.87
2022-12-31T20:08:03.811Z,13.86
2022-12-31T20:11:09.940Z,13.82
2022-12-31T20:14:12.657Z,13.78
2022-12-31T20:17:16.037Z,13.72
2022-12-31T20:20:36.676Z,13.67
2022-12-31T20:23:40.369Z,13.69
2022-12-31T20:26:43.497Z,13.63
2022-12-31T20:29:45.619Z,13.63
2022-12-31T20:32:47.601Z,13.56
2022-12-31T20:36:01.645Z,13.51
2022-12-31T20:39:05.979Z,13.45
2022-12-31T20:42:08.259Z,13.43
2022-12-31T20:45:10.884Z,13.39
2022-12-31T20:48:12.706Z,13.50
2022-12-31T20:51:15.280Z,13.48
2022-12-31T20:54:18.471Z,13.49
2022-12-31T20:57:21.156Z,13.74
2022-12-31T21:00:24.905Z,13.65
2022-12-31T21:04:02.889Z,13.66
2022-12-31T21:06:48.466Z,13.74
2022-12-31T21:09:54.535Z,13.76
2022-12-31T21:12:56.275Z,13.83
2022-12-31T21:15:57.875Z,13.86
2022-12-31T21:18:59.922Z,13.89
2022-12-31T21:22:01.707Z,13.86
2022-12-31T21:25:06.675Z,13.98
2022-12-31T21:28:08.744Z,14.03
2022-12-31T21:31:12.667Z,14.10
2022-12-31T21:34:14.508Z,14.25
2022-12-31T21:37:16.391Z,14.37
2022-12-31T21:40:19.438Z,14.31
2022-12-31T21:43:21.043Z,14.37
2022-12-31T21:46:23.364Z,14.35
2022-12-31T21:49:26.126Z,14.43
2022-12-31T21:52:29.457Z,14.46
2022-12-31T21:55:58.596Z,14.53
2022-12-31T21:59:18.960Z,14.46
2022-12-31T22:02:39.427Z,14.60
2022-12-31T22:05:46.817Z,14.52
2022-12-31T22:08:50.446Z,14.60
2022-12-31T22:11:56.066Z,14.54
2022-12-31T22:15:14.565Z,14.46
2022-12-31T22:18:20.285Z,14.45
2022-12-31T22:21:23.156Z,14.48
2022-12-31T22:24:25.191Z,14.46
2022-12-31T22:27:29.909Z,14.50
2022-12-31T22:30:31.807Z,14.47
2022-12-31T22:33:34.199Z,14.35
2022-12-31T22:36:36.058Z,14.36
2022-12-31T22:39:43.265Z,14.40
2022-12-31T22:42:47.951Z,14.36
2022-12-31T22:45:49.651Z,14.46
2022-12-31T22:48:52.143Z,14.45
2022-12-31T22:51:56.451Z,14.46
2022-12-31T22:55:01.177Z,14.52
2022-12-31T22:58:06.452Z,14.62
2022-12-31T23:01:14.024Z,14.53
2022-12-31T23:04:15.882Z,14.42
2022-12-31T23:07:26.262Z,14.42
2022-12-31T23:10:49.645Z,14.48
2022-12-31T23:14:11.093Z,14.45
2022-12-31T23:17:33.796Z,14.40
2022-12-31T23:24:27.360Z,14.52
2022-12-31T23:27:28.957Z,14.50
2022-12-31T23:30:39.376Z,14.45
2022-12-31T23:33:41.972Z,14.46
2022-12-31T23:36:44.135Z,14.45
2022-12-31T23:39:46.326Z,14.48
2022-12-31T23:42:48.179Z,14.49
2022-12-31T23:45:51.833Z,14.52
2022-12-31T23:48:53.950Z,14.50
2022-12-31T23:51:55.983Z,14.51
2022-12-31T23:54:57.718Z,14.46
2022-12-31T23:57:59.583Z,14.46
