createdAt,value
2019-05-25T00:00:33.130Z,0.00
2019-05-25T00:01:33.091Z,0.00
2019-05-25T00:02:33.088Z,0.00
2019-05-25T00:03:33.068Z,0.00
2019-05-25T00:04:33.090Z,0.00
2019-05-25T00:05:33.053Z,0.00
2019-05-25T00:06:33.046Z,0.00
2019-05-25T00:07:33.030Z,0.00
2019-05-25T00:08:33.030Z,0.00
2019-05-25T00:09:33.011Z,0.00
2019-05-25T00:10:33.008Z,0.00
2019-05-25T00:11:32.984Z,0.00
2019-05-25T00:12:32.974Z,0.00
2019-05-25T00:13:32.974Z,0.00
2019-05-25T00:14:32.947Z,0.00
2019-05-25T00:15:32.969Z,0.00
2019-05-25T00:16:32.923Z,0.00
2019-05-25T00:17:32.935Z,0.00
2019-05-25T00:18:32.917Z,0.00
2019-05-25T00:19:32.897Z,0.00
2019-05-25T00:20:32.929Z,0.00
2019-05-25T00:21:32.876Z,0.00
2019-05-25T00:22:32.868Z,0.00
2019-05-25T00:23:32.853Z,0.00
2019-05-25T00:24:32.850Z,0.00
2019-05-25T00:25:32.858Z,0.00
2019-05-25T00:26:32.829Z,0.00
2019-05-25T00:27:32.811Z,0.00
2019-05-25T00:28:32.805Z,0.00
2019-05-25T00:29:32.812Z,0.00
2019-05-25T00:30:32.787Z,0.00
2019-05-25T00:31:32.777Z,0.00
2019-05-25T00:32:32.752Z,0.00
2019-05-25T00:33:32.744Z,0.00
2019-05-25T00:34:32.749Z,0.00
2019-05-25T00:35:32.748Z,0.00
2019-05-25T00:36:32.714Z,0.00
2019-05-25T00:37:32.702Z,0.00
2019-05-25T00:38:32.689Z,0.00
2019-05-25T00:39:32.687Z,0.00
2019-05-25T00:40:32.682Z,0.00
2019-05-25T00:41:32.658Z,0.00
2019-05-25T00:42:32.670Z,0.00
2019-05-25T00:43:32.635Z,0.00
2019-05-25T00:44:32.628Z,0.00
2019-05-25T00:45:32.647Z,0.00
2019-05-25T00:46:32.608Z,0.00
2019-05-25T00:47:32.592Z,0.00
2019-05-25T00:48:32.590Z,0.00
2019-05-25T00:49:32.574Z,0.00
2019-05-25T00:50:32.584Z,0.00
2019-05-25T00:51:32.553Z,0.00
2019-05-25T00:52:32.543Z,0.00
2019-05-25T00:53:32.528Z,0.00
2019-05-25T00:54:32.517Z,0.00
2019-05-25T00:55:32.531Z,0.00
2019-05-25T00:56:32.496Z,0.00
2019-05-25T00:57:32.491Z,0.00
2019-05-25T00:58:32.471Z,0.00
2019-05-25T00:59:32.473Z,0.00
2019-05-25T01:00:32.473Z,0.00
2019-05-25T01:01:32.442Z,0.00
2019-05-25T01:02:32.432Z,0.00
2019-05-25T01:03:32.419Z,0.00
2019-05-25T01:04:32.424Z,0.00
2019-05-25T01:05:32.430Z,0.00
2019-05-25T01:06:32.388Z,0.00
2019-05-25T01:07:32.375Z,0.00
2019-05-25T01:08:32.378Z,0.00
2019-05-25T01:09:32.357Z,0.00
2019-05-25T01:10:32.358Z,0.00
2019-05-25T01:11:32.333Z,0.00
2019-05-25T01:12:32.325Z,0.00
2019-05-25T01:13:32.317Z,0.00
2019-05-25T01:14:32.318Z,0.00
2019-05-25T01:15:32.307Z,0.00
2019-05-25T01:16:32.301Z,0.00
2019-05-25T01:17:32.271Z,0.00
2019-05-25T01:18:32.264Z,0.00
2019-05-25T01:19:32.247Z,0.00
2019-05-25T01:20:32.328Z,0.00
2019-05-25T01:21:32.226Z,0.00
2019-05-25T01:22:32.335Z,0.00
2019-05-25T01:23:32.221Z,0.00
2019-05-25T01:24:43.951Z,0.00
2019-05-25T01:25:33.214Z,0.00
2019-05-25T01:26:32.175Z,0.00
2019-05-25T01:27:32.174Z,0.00
2019-05-25T01:28:32.160Z,0.00
2019-05-25T01:29:32.140Z,0.00
2019-05-25T01:30:32.158Z,0.00
2019-05-25T01:31:32.116Z,0.00
2019-05-25T01:32:32.111Z,0.00
2019-05-25T01:33:32.101Z,0.00
2019-05-25T01:34:32.087Z,0.00
2019-05-25T01:35:32.094Z,0.00
2019-05-25T01:36:32.064Z,0.00
2019-05-25T01:37:32.060Z,0.00
2019-05-25T01:38:32.039Z,0.00
2019-05-25T01:39:32.037Z,0.00
2019-05-25T01:40:32.043Z,0.00
2019-05-25T01:41:32.008Z,0.00
2019-05-25T01:42:32.013Z,0.00
2019-05-25T01:43:31.988Z,0.00
2019-05-25T01:44:31.980Z,0.00
2019-05-25T01:45:31.987Z,0.00
2019-05-25T01:46:31.955Z,0.00
2019-05-25T01:47:31.944Z,0.00
2019-05-25T01:48:31.938Z,0.00
2019-05-25T01:49:31.924Z,0.00
2019-05-25T01:50:31.925Z,0.00
2019-05-25T01:51:31.915Z,0.00
2019-05-25T01:52:31.912Z,0.00
2019-05-25T01:53:31.886Z,0.00
2019-05-25T01:54:31.872Z,0.00
2019-05-25T01:55:31.875Z,0.00
2019-05-25T01:56:31.853Z,0.00
2019-05-25T01:57:31.839Z,0.00
2019-05-25T01:58:31.832Z,0.00
2019-05-25T01:59:31.815Z,0.00
2019-05-25T02:00:31.826Z,0.00
2019-05-25T02:01:31.811Z,0.00
2019-05-25T02:02:31.789Z,0.00
2019-05-25T02:03:31.776Z,0.00
2019-05-25T02:04:31.770Z,0.00
2019-05-25T02:05:39.045Z,0.00
2019-05-25T02:06:31.739Z,0.00
2019-05-25T02:07:31.737Z,0.00
2019-05-25T02:08:31.728Z,0.00
2019-05-25T02:09:31.708Z,0.00
2019-05-25T02:10:31.750Z,0.00
2019-05-25T02:11:31.710Z,0.00
2019-05-25T02:12:31.677Z,0.00
2019-05-25T02:13:31.671Z,0.00
2019-05-25T02:14:31.660Z,0.00
2019-05-25T02:15:31.679Z,0.00
2019-05-25T02:16:31.635Z,0.00
2019-05-25T02:17:31.649Z,0.00
2019-05-25T02:18:31.613Z,0.00
2019-05-25T02:19:31.601Z,0.00
2019-05-25T02:20:31.587Z,0.00
2019-05-25T02:21:31.613Z,0.00
2019-05-25T02:22:31.575Z,0.00
2019-05-25T02:23:31.563Z,0.00
2019-05-25T02:24:31.562Z,0.00
2019-05-25T02:25:31.541Z,0.00
2019-05-25T02:26:31.550Z,0.00
2019-05-25T02:27:31.538Z,0.00
2019-05-25T02:28:31.578Z,0.00
2019-05-25T02:29:31.492Z,0.00
2019-05-25T02:30:31.489Z,0.00
2019-05-25T02:31:31.492Z,0.00
2019-05-25T02:32:31.471Z,0.00
2019-05-25T02:33:31.460Z,0.00
2019-05-25T02:34:31.443Z,0.00
2019-05-25T02:35:31.425Z,0.00
2019-05-25T02:36:31.489Z,0.00
2019-05-25T02:37:31.426Z,0.00
2019-05-25T02:38:31.425Z,0.00
2019-05-25T02:39:31.385Z,0.00
2019-05-25T02:40:31.383Z,0.00
2019-05-25T02:41:31.362Z,0.00
2019-05-25T02:42:31.353Z,0.00
2019-05-25T02:43:31.375Z,0.00
2019-05-25T02:44:31.336Z,0.00
2019-05-25T02:45:31.322Z,0.00
2019-05-25T02:46:31.334Z,0.00
2019-05-25T02:47:31.301Z,0.00
2019-05-25T02:48:31.289Z,0.00
2019-05-25T02:49:31.283Z,5.62
2019-05-25T02:50:31.269Z,5.62
2019-05-25T02:51:31.274Z,5.62
2019-05-25T02:52:31.254Z,5.62
2019-05-25T02:53:31.238Z,5.62
2019-05-25T02:54:31.234Z,5.62
2019-05-25T02:55:34.837Z,5.62
2019-05-25T02:56:31.221Z,5.62
2019-05-25T02:57:31.194Z,5.62
2019-05-25T02:58:31.182Z,5.62
2019-05-25T02:59:31.181Z,5.62
2019-05-25T03:00:31.170Z,5.62
2019-05-25T03:01:31.176Z,5.62
2019-05-25T03:02:31.149Z,5.62
2019-05-25T03:03:31.152Z,11.25
2019-05-25T03:04:31.120Z,11.25
2019-05-25T03:05:31.122Z,11.25
2019-05-25T03:06:31.127Z,11.25
2019-05-25T03:07:31.088Z,11.25
2019-05-25T03:08:31.076Z,11.25
2019-05-25T03:09:31.074Z,11.25
2019-05-25T03:10:31.055Z,11.25
2019-05-25T03:11:31.060Z,11.25
2019-05-25T03:12:31.042Z,11.25
2019-05-25T03:13:31.023Z,16.88
2019-05-25T03:14:31.021Z,16.88
2019-05-25T03:15:31.007Z,16.88
2019-05-25T03:16:31.014Z,16.88
2019-05-25T03:17:30.996Z,16.88
2019-05-25T03:18:30.978Z,16.88
2019-05-25T03:19:30.977Z,16.88
2019-05-25T03:20:30.955Z,16.88
2019-05-25T03:21:30.954Z,22.50
2019-05-25T03:22:30.935Z,22.50
2019-05-25T03:23:30.916Z,22.50
2019-05-25T03:24:30.986Z,22.50
2019-05-25T03:25:30.902Z,22.50
2019-05-25T03:26:30.898Z,28.12
2019-05-25T03:27:30.877Z,28.12
2019-05-25T03:28:30.864Z,28.12
2019-05-25T03:29:30.857Z,28.12
2019-05-25T03:30:30.861Z,33.75
2019-05-25T03:31:30.852Z,33.75
2019-05-25T03:32:30.830Z,33.75
2019-05-25T03:33:30.811Z,33.75
2019-05-25T03:34:30.803Z,33.75
2019-05-25T03:35:30.785Z,33.75
2019-05-25T03:36:30.791Z,33.75
2019-05-25T03:37:30.770Z,33.75
2019-05-25T03:38:30.756Z,39.38
2019-05-25T03:39:30.751Z,39.38
2019-05-25T03:40:30.740Z,39.38
2019-05-25T03:41:30.748Z,39.38
2019-05-25T03:42:30.718Z,39.38
2019-05-25T03:43:30.698Z,39.38
2019-05-25T03:44:30.700Z,45.00
2019-05-25T03:45:30.693Z,45.00
2019-05-25T03:46:30.694Z,45.00
2019-05-25T03:47:30.656Z,45.00
2019-05-25T03:48:30.651Z,50.62
2019-05-25T03:49:30.641Z,50.62
2019-05-25T03:50:30.630Z,50.62
2019-05-25T03:51:30.714Z,50.62
2019-05-25T03:52:30.607Z,56.25
2019-05-25T03:53:30.594Z,56.25
2019-05-25T03:54:30.606Z,56.25
2019-05-25T03:55:30.581Z,56.25
2019-05-25T03:56:30.588Z,61.88
2019-05-25T03:57:30.552Z,61.88
2019-05-25T03:58:30.540Z,61.88
2019-05-25T03:59:30.539Z,67.50
2019-05-25T04:00:30.521Z,67.50
2019-05-25T04:01:30.536Z,73.12
2019-05-25T04:02:30.503Z,78.75
2019-05-25T04:03:30.493Z,78.75
2019-05-25T04:04:30.476Z,78.75
2019-05-25T04:05:30.472Z,84.38
2019-05-25T04:06:30.482Z,84.38
2019-05-25T04:07:30.446Z,84.38
2019-05-25T04:08:30.445Z,84.38
2019-05-25T04:09:30.425Z,84.38
2019-05-25T04:10:30.410Z,84.38
2019-05-25T04:11:30.530Z,84.38
2019-05-25T04:12:30.394Z,84.38
2019-05-25T04:13:30.392Z,90.00
2019-05-25T04:14:30.370Z,90.00
2019-05-25T04:15:30.358Z,90.00
2019-05-25T04:16:30.363Z,95.62
2019-05-25T04:17:30.336Z,95.62
2019-05-25T04:18:30.337Z,95.62
2019-05-25T04:19:30.316Z,101.25
2019-05-25T04:20:30.310Z,101.25
2019-05-25T04:21:30.350Z,101.25
2019-05-25T04:22:30.286Z,101.25
2019-05-25T04:23:30.277Z,106.88
2019-05-25T04:24:30.264Z,106.88
2019-05-25T04:25:30.256Z,106.88
2019-05-25T04:26:30.264Z,106.88
2019-05-25T04:27:30.230Z,106.88
2019-05-25T04:28:30.224Z,106.88
2019-05-25T04:29:30.218Z,106.88
2019-05-25T04:30:30.202Z,106.88
2019-05-25T04:31:30.202Z,106.88
2019-05-25T04:32:30.188Z,106.88
2019-05-25T04:33:30.166Z,106.88
2019-05-25T04:34:30.159Z,101.25
2019-05-25T04:35:30.149Z,101.25
2019-05-25T04:36:30.151Z,101.25
2019-05-25T04:37:30.132Z,101.25
2019-05-25T04:38:30.115Z,101.25
2019-05-25T04:39:30.102Z,101.25
2019-05-25T04:40:30.107Z,101.25
2019-05-25T04:41:30.086Z,101.25
2019-05-25T04:42:30.092Z,101.25
2019-05-25T04:43:30.070Z,106.88
2019-05-25T04:44:30.050Z,112.50
2019-05-25T04:45:30.041Z,118.12
2019-05-25T04:46:30.030Z,118.12
2019-05-25T04:47:30.041Z,123.75
2019-05-25T04:48:30.008Z,123.75
2019-05-25T04:49:30.003Z,123.75
2019-05-25T04:50:29.985Z,118.12
2019-05-25T04:51:29.979Z,118.12
2019-05-25T04:52:29.990Z,118.12
2019-05-25T04:53:29.967Z,118.12
2019-05-25T04:54:29.948Z,123.75
2019-05-25T04:55:29.946Z,118.12
2019-05-25T04:56:39.587Z,118.12
2019-05-25T04:57:30.933Z,123.75
2019-05-25T04:58:29.907Z,123.75
2019-05-25T04:59:29.899Z,123.75
2019-05-25T05:00:29.884Z,123.75
2019-05-25T05:01:29.871Z,123.75
2019-05-25T05:02:29.878Z,123.75
2019-05-25T05:03:29.847Z,123.75
2019-05-25T05:04:29.839Z,129.38
2019-05-25T05:05:29.824Z,146.25
2019-05-25T05:06:29.830Z,185.62
2019-05-25T05:07:29.832Z,180.00
2019-05-25T05:08:29.797Z,140.62
2019-05-25T05:09:29.794Z,123.75
2019-05-25T05:10:29.771Z,123.75
2019-05-25T05:11:29.763Z,118.12
2019-05-25T05:12:29.780Z,112.50
2019-05-25T05:13:29.740Z,112.50
2019-05-25T05:14:29.731Z,118.12
2019-05-25T05:15:29.720Z,112.50
2019-05-25T05:16:29.709Z,118.12
2019-05-25T05:17:29.711Z,112.50
2019-05-25T05:18:29.689Z,112.50
2019-05-25T05:19:29.678Z,123.75
2019-05-25T05:20:29.685Z,129.38
2019-05-25T05:21:29.652Z,129.38
2019-05-25T05:22:29.669Z,123.75
2019-05-25T05:23:29.643Z,129.38
2019-05-25T05:24:29.620Z,129.38
2019-05-25T05:25:29.610Z,118.12
2019-05-25T05:26:29.598Z,123.75
2019-05-25T05:27:29.610Z,129.38
2019-05-25T05:28:29.575Z,135.00
2019-05-25T05:29:29.573Z,129.38
2019-05-25T05:30:29.556Z,129.38
2019-05-25T05:31:29.554Z,129.38
2019-05-25T05:32:29.558Z,129.38
2019-05-25T05:33:29.549Z,129.38
2019-05-25T05:34:29.515Z,129.38
2019-05-25T05:35:29.541Z,129.38
2019-05-25T05:36:29.493Z,129.38
2019-05-25T05:37:29.498Z,129.38
2019-05-25T05:38:29.471Z,129.38
2019-05-25T05:39:29.464Z,129.38
2019-05-25T05:40:29.449Z,129.38
2019-05-25T05:41:31.207Z,123.75
2019-05-25T05:42:29.445Z,135.00
2019-05-25T05:43:29.417Z,135.00
2019-05-25T05:44:29.416Z,135.00
2019-05-25T05:45:29.391Z,135.00
2019-05-25T05:46:29.399Z,135.00
2019-05-25T05:47:29.392Z,135.00
2019-05-25T05:48:29.366Z,135.00
2019-05-25T05:49:29.350Z,135.00
2019-05-25T05:50:29.355Z,135.00
2019-05-25T05:51:29.329Z,135.00
2019-05-25T05:52:29.341Z,140.62
2019-05-25T05:53:29.307Z,140.62
2019-05-25T05:54:29.300Z,146.25
2019-05-25T05:55:29.297Z,140.62
2019-05-25T05:56:29.277Z,140.62
2019-05-25T05:57:29.286Z,140.62
2019-05-25T05:58:29.267Z,140.62
2019-05-25T05:59:29.252Z,140.62
2019-05-25T06:00:29.237Z,146.25
2019-05-25T06:01:29.218Z,146.25
2019-05-25T06:02:29.270Z,146.25
2019-05-25T06:03:29.203Z,151.88
2019-05-25T06:04:38.317Z,168.75
2019-05-25T06:05:29.185Z,163.12
2019-05-25T06:06:29.169Z,157.50
2019-05-25T06:07:29.181Z,168.75
2019-05-25T06:08:29.156Z,163.12
2019-05-25T06:09:29.155Z,180.00
2019-05-25T06:10:29.149Z,208.12
2019-05-25T06:11:29.116Z,225.00
2019-05-25T06:12:29.122Z,196.88
2019-05-25T06:13:29.104Z,213.75
2019-05-25T06:14:29.083Z,247.50
2019-05-25T06:15:29.097Z,230.62
2019-05-25T06:16:29.058Z,225.00
2019-05-25T06:17:29.070Z,241.88
2019-05-25T06:18:29.040Z,253.12
2019-05-25T06:19:29.030Z,247.50
2019-05-25T06:20:29.050Z,196.88
2019-05-25T06:21:29.023Z,219.38
2019-05-25T06:22:29.045Z,202.50
2019-05-25T06:23:29.002Z,185.62
2019-05-25T06:24:28.979Z,320.62
2019-05-25T06:25:28.972Z,292.50
2019-05-25T06:26:28.957Z,309.38
2019-05-25T06:27:28.987Z,348.75
2019-05-25T06:28:28.932Z,315.00
2019-05-25T06:29:28.923Z,298.12
2019-05-25T06:30:28.916Z,298.12
2019-05-25T06:31:28.912Z,326.25
2019-05-25T06:32:28.905Z,326.25
2019-05-25T06:33:28.878Z,421.88
2019-05-25T06:34:28.867Z,371.25
2019-05-25T06:35:28.862Z,382.50
2019-05-25T06:36:28.864Z,410.62
2019-05-25T06:37:28.838Z,331.88
2019-05-25T06:38:28.845Z,365.62
2019-05-25T06:39:28.817Z,405.00
2019-05-25T06:40:28.805Z,343.12
2019-05-25T06:41:28.793Z,348.75
2019-05-25T06:42:28.785Z,360.00
2019-05-25T06:43:28.787Z,371.25
2019-05-25T06:44:28.775Z,343.12
2019-05-25T06:45:28.751Z,388.12
2019-05-25T06:46:28.736Z,371.25
2019-05-25T06:47:28.730Z,455.62
2019-05-25T06:48:28.743Z,416.25
2019-05-25T06:49:28.706Z,405.00
2019-05-25T06:50:28.700Z,348.75
2019-05-25T06:51:28.681Z,433.12
2019-05-25T06:52:28.676Z,388.12
2019-05-25T06:53:28.690Z,360.00
2019-05-25T06:54:28.652Z,455.62
2019-05-25T06:55:28.647Z,382.50
2019-05-25T06:56:28.636Z,376.88
2019-05-25T06:57:42.003Z,371.25
2019-05-25T06:58:29.631Z,354.38
2019-05-25T06:59:28.600Z,298.12
2019-05-25T07:00:28.592Z,348.75
2019-05-25T07:01:28.575Z,331.88
2019-05-25T07:02:28.562Z,388.12
2019-05-25T07:03:28.602Z,410.62
2019-05-25T07:04:28.545Z,371.25
2019-05-25T07:05:28.591Z,410.62
2019-05-25T07:06:28.531Z,416.25
2019-05-25T07:07:28.511Z,444.38
2019-05-25T07:08:28.517Z,371.25
2019-05-25T07:09:28.489Z,444.38
2019-05-25T07:10:28.480Z,382.50
2019-05-25T07:11:28.476Z,320.62
2019-05-25T07:12:28.463Z,326.25
2019-05-25T07:13:28.768Z,343.12
2019-05-25T07:14:28.445Z,382.50
2019-05-25T07:15:28.431Z,343.12
2019-05-25T07:16:28.425Z,337.50
2019-05-25T07:17:28.412Z,376.88
2019-05-25T07:18:28.410Z,354.38
2019-05-25T07:19:28.385Z,348.75
2019-05-25T07:20:28.374Z,399.38
2019-05-25T07:21:28.361Z,399.38
2019-05-25T07:22:28.349Z,354.38
2019-05-25T07:23:28.359Z,326.25
2019-05-25T07:24:28.342Z,337.50
2019-05-25T07:25:28.322Z,337.50
2019-05-25T07:26:28.312Z,309.38
2019-05-25T07:27:28.296Z,348.75
2019-05-25T07:28:29.357Z,376.88
2019-05-25T07:29:28.283Z,421.88
2019-05-25T07:30:28.264Z,511.88
2019-05-25T07:31:28.252Z,495.00
2019-05-25T07:32:28.242Z,455.62
2019-05-25T07:33:28.256Z,523.12
2019-05-25T07:34:28.251Z,461.25
2019-05-25T07:35:28.217Z,360.00
2019-05-25T07:36:28.203Z,337.50
2019-05-25T07:37:28.194Z,343.12
2019-05-25T07:38:28.182Z,354.38
2019-05-25T07:39:28.186Z,343.12
2019-05-25T07:40:28.155Z,326.25
2019-05-25T07:41:28.151Z,315.00
2019-05-25T07:42:28.133Z,286.88
2019-05-25T07:43:28.126Z,281.25
2019-05-25T07:44:28.137Z,292.50
2019-05-25T07:45:28.136Z,281.25
2019-05-25T07:46:28.099Z,275.62
2019-05-25T07:47:28.089Z,258.75
2019-05-25T07:48:28.095Z,253.12
2019-05-25T07:49:28.064Z,247.50
2019-05-25T07:50:28.053Z,258.75
2019-05-25T07:51:28.042Z,258.75
2019-05-25T07:52:28.040Z,275.62
2019-05-25T07:53:28.041Z,326.25
2019-05-25T07:54:28.011Z,399.38
2019-05-25T07:55:27.997Z,388.12
2019-05-25T07:56:27.988Z,388.12
2019-05-25T07:57:28.760Z,343.12
2019-05-25T07:58:27.996Z,343.12
2019-05-25T07:59:27.977Z,326.25
2019-05-25T08:00:27.941Z,326.25
2019-05-25T08:01:27.945Z,315.00
2019-05-25T08:02:27.928Z,303.75
2019-05-25T08:03:27.974Z,281.25
2019-05-25T08:04:27.916Z,270.00
2019-05-25T08:05:27.899Z,270.00
2019-05-25T08:06:27.884Z,258.75
2019-05-25T08:07:27.871Z,264.38
2019-05-25T08:08:27.896Z,331.88
2019-05-25T08:09:27.861Z,376.88
2019-05-25T08:10:27.845Z,461.25
2019-05-25T08:11:27.832Z,551.25
2019-05-25T08:12:27.815Z,551.25
2019-05-25T08:13:27.945Z,483.75
2019-05-25T08:14:28.045Z,427.50
2019-05-25T08:15:27.789Z,450.00
2019-05-25T08:16:27.781Z,376.88
2019-05-25T08:17:27.767Z,365.62
2019-05-25T08:18:27.827Z,331.88
2019-05-25T08:19:27.745Z,298.12
2019-05-25T08:20:27.730Z,281.25
2019-05-25T08:21:27.722Z,270.00
2019-05-25T08:22:27.710Z,292.50
2019-05-25T08:23:27.715Z,315.00
2019-05-25T08:24:27.691Z,326.25
2019-05-25T08:25:27.679Z,360.00
2019-05-25T08:26:27.681Z,348.75
2019-05-25T08:27:27.662Z,320.62
2019-05-25T08:28:32.835Z,309.38
2019-05-25T08:29:28.849Z,292.50
2019-05-25T08:30:27.621Z,298.12
2019-05-25T08:31:27.611Z,292.50
2019-05-25T08:32:27.608Z,298.12
2019-05-25T08:33:27.625Z,331.88
2019-05-25T08:34:27.608Z,298.12
2019-05-25T08:35:27.579Z,258.75
2019-05-25T08:36:29.739Z,270.00
2019-05-25T08:37:27.553Z,275.62
2019-05-25T08:38:27.671Z,264.38
2019-05-25T08:39:27.569Z,270.00
2019-05-25T08:40:27.520Z,281.25
2019-05-25T08:41:27.507Z,286.88
2019-05-25T08:44:28.809Z,309.38
2019-05-25T08:45:27.489Z,393.75
2019-05-25T08:46:27.458Z,489.38
2019-05-25T08:48:28.628Z,618.75
2019-05-25T08:49:27.690Z,590.62
2019-05-25T08:50:37.869Z,618.75
2019-05-25T08:51:28.607Z,658.12
2019-05-25T08:52:27.579Z,613.12
2019-05-25T08:53:40.531Z,596.25
2019-05-25T08:54:28.497Z,669.38
2019-05-25T08:55:27.481Z,708.75
2019-05-25T08:56:27.359Z,731.25
2019-05-25T08:57:27.348Z,759.38
2019-05-25T08:58:27.333Z,787.50
2019-05-25T08:59:27.338Z,686.25
2019-05-25T09:00:27.313Z,641.25
2019-05-25T09:01:27.310Z,596.25
2019-05-25T09:02:27.301Z,556.88
2019-05-25T09:03:27.281Z,506.25
2019-05-25T09:04:27.335Z,433.12
2019-05-25T09:05:27.269Z,421.88
2019-05-25T09:06:27.245Z,472.50
2019-05-25T09:07:27.245Z,410.62
2019-05-25T09:08:27.236Z,416.25
2019-05-25T09:09:27.235Z,478.12
2019-05-25T09:10:27.224Z,585.00
2019-05-25T09:11:27.248Z,534.38
2019-05-25T09:12:27.174Z,528.75
2019-05-25T09:13:27.171Z,421.88
2019-05-25T09:14:27.276Z,416.25
2019-05-25T09:15:27.182Z,466.88
2019-05-25T09:16:27.138Z,523.12
2019-05-25T09:17:27.118Z,596.25
2019-05-25T09:18:27.117Z,517.50
2019-05-25T09:19:27.117Z,579.38
2019-05-25T09:20:27.089Z,596.25
2019-05-25T09:21:27.082Z,562.50
2019-05-25T09:22:27.073Z,500.62
2019-05-25T09:23:27.055Z,585.00
2019-05-25T09:24:27.062Z,624.38
2019-05-25T09:25:27.054Z,652.50
2019-05-25T09:26:27.024Z,658.12
2019-05-25T09:27:27.032Z,663.75
2019-05-25T09:28:27.017Z,624.38
2019-05-25T09:29:27.012Z,686.25
2019-05-25T09:30:27.015Z,686.25
2019-05-25T09:31:26.973Z,596.25
2019-05-25T09:32:26.957Z,573.75
2019-05-25T09:33:26.950Z,596.25
2019-05-25T09:34:26.964Z,545.62
2019-05-25T09:35:26.930Z,517.50
2019-05-25T09:36:26.927Z,472.50
2019-05-25T09:37:26.906Z,461.25
2019-05-25T09:38:26.895Z,410.62
2019-05-25T09:39:26.985Z,405.00
2019-05-25T09:40:26.871Z,399.38
2019-05-25T09:41:26.884Z,450.00
2019-05-25T09:42:26.860Z,399.38
2019-05-25T09:43:26.840Z,399.38
2019-05-25T09:44:26.878Z,371.25
2019-05-25T09:45:26.835Z,382.50
2019-05-25T09:46:26.818Z,416.25
2019-05-25T09:47:26.847Z,450.00
2019-05-25T09:48:26.805Z,478.12
2019-05-25T09:49:26.797Z,545.62
2019-05-25T09:50:26.767Z,624.38
2019-05-25T09:51:26.759Z,686.25
2019-05-25T09:52:26.762Z,607.50
2019-05-25T09:53:26.749Z,596.25
2019-05-25T09:54:26.741Z,596.25
2019-05-25T09:55:26.713Z,579.38
2019-05-25T09:56:26.735Z,579.38
2019-05-25T09:57:26.729Z,579.38
2019-05-25T09:58:26.699Z,551.25
2019-05-25T09:59:26.697Z,523.12
2019-05-25T10:00:26.655Z,495.00
2019-05-25T10:01:26.652Z,517.50
2019-05-25T10:02:26.641Z,545.62
2019-05-25T10:03:26.634Z,562.50
2019-05-25T10:04:26.646Z,613.12
2019-05-25T10:05:26.611Z,551.25
2019-05-25T10:06:26.594Z,545.62
2019-05-25T10:07:26.587Z,562.50
2019-05-25T10:08:26.581Z,568.12
2019-05-25T10:09:26.591Z,675.00
2019-05-25T10:10:26.566Z,663.75
2019-05-25T10:11:26.543Z,731.25
2019-05-25T10:12:26.537Z,826.88
2019-05-25T10:13:26.521Z,911.25
2019-05-25T10:14:26.539Z,888.75
2019-05-25T10:15:28.464Z,765.00
2019-05-25T10:16:26.495Z,765.00
2019-05-25T10:17:26.496Z,798.75
2019-05-25T10:18:26.466Z,843.75
2019-05-25T10:19:26.618Z,826.88
2019-05-25T10:20:26.453Z,826.88
2019-05-25T10:21:26.469Z,618.75
2019-05-25T10:22:26.461Z,556.88
2019-05-25T10:23:26.420Z,675.00
2019-05-25T10:24:26.401Z,748.12
2019-05-25T10:25:26.419Z,630.00
2019-05-25T10:26:26.399Z,646.88
2019-05-25T10:27:26.391Z,680.62
2019-05-25T10:28:26.367Z,641.25
2019-05-25T10:29:36.616Z,646.88
2019-05-25T10:30:27.362Z,669.38
2019-05-25T10:31:26.330Z,573.75
2019-05-25T10:32:26.319Z,613.12
2019-05-25T10:33:26.317Z,601.88
2019-05-25T10:34:26.295Z,686.25
2019-05-25T10:35:26.337Z,781.88
2019-05-25T10:36:26.279Z,916.88
2019-05-25T10:37:26.264Z,1057.50
2019-05-25T10:38:26.252Z,1001.25
2019-05-25T10:39:26.250Z,826.88
2019-05-25T10:40:26.270Z,708.75
2019-05-25T10:41:26.234Z,652.50
2019-05-25T10:42:26.299Z,579.38
2019-05-25T10:43:26.211Z,517.50
2019-05-25T10:44:26.193Z,444.38
2019-05-25T10:45:26.221Z,444.38
2019-05-25T10:46:26.208Z,483.75
2019-05-25T10:47:26.161Z,562.50
2019-05-25T10:48:26.147Z,596.25
2019-05-25T10:49:26.143Z,635.62
2019-05-25T10:50:26.173Z,579.38
2019-05-25T10:51:26.108Z,534.38
2019-05-25T10:52:26.106Z,551.25
2019-05-25T10:53:26.089Z,680.62
2019-05-25T10:54:26.094Z,658.12
2019-05-25T10:55:26.086Z,708.75
2019-05-25T10:56:26.082Z,658.12
2019-05-25T10:57:26.067Z,720.00
2019-05-25T10:58:26.039Z,652.50
2019-05-25T10:59:26.024Z,686.25
2019-05-25T11:00:26.039Z,708.75
2019-05-25T11:01:26.012Z,697.50
2019-05-25T11:02:26.004Z,736.88
2019-05-25T11:03:25.984Z,725.62
2019-05-25T11:04:25.975Z,821.25
2019-05-25T11:05:25.999Z,815.62
2019-05-25T11:06:25.959Z,866.25
2019-05-25T11:07:25.953Z,990.00
2019-05-25T11:08:25.938Z,967.50
2019-05-25T11:09:25.919Z,1023.75
2019-05-25T11:10:25.938Z,1068.75
2019-05-25T11:11:25.912Z,1158.75
2019-05-25T11:12:26.219Z,1175.62
2019-05-25T11:13:25.910Z,1434.38
2019-05-25T11:14:25.872Z,1316.25
2019-05-25T11:15:25.900Z,1462.50
2019-05-25T11:16:25.849Z,1321.88
2019-05-25T11:17:25.839Z,1051.88
2019-05-25T11:18:25.835Z,928.12
2019-05-25T11:19:25.836Z,883.12
2019-05-25T11:20:25.832Z,961.88
2019-05-25T11:21:25.793Z,787.50
2019-05-25T11:22:25.804Z,4843.12
2019-05-25T11:23:25.796Z,714.38
2019-05-25T11:24:25.759Z,562.50
2019-05-25T11:25:25.767Z,568.12
2019-05-25T11:26:25.739Z,517.50
2019-05-25T11:27:25.727Z,511.88
2019-05-25T11:28:25.718Z,523.12
2019-05-25T11:29:25.716Z,568.12
2019-05-25T11:30:25.722Z,646.88
2019-05-25T11:31:25.984Z,770.62
2019-05-25T11:32:25.679Z,1102.50
2019-05-25T11:33:25.666Z,832.50
2019-05-25T11:34:25.665Z,793.12
2019-05-25T11:35:25.672Z,843.75
2019-05-25T11:37:27.426Z,1074.38
2019-05-25T11:38:25.645Z,703.12
2019-05-25T11:39:25.613Z,551.25
2019-05-25T11:40:25.614Z,489.38
2019-05-25T11:41:25.713Z,495.00
2019-05-25T11:42:27.679Z,500.62
2019-05-25T11:44:27.392Z,596.25
2019-05-25T11:45:25.606Z,652.50
2019-05-25T11:46:26.442Z,742.50
2019-05-25T11:47:25.806Z,658.12
2019-05-25T11:48:25.978Z,703.12
2019-05-25T11:49:25.522Z,703.12
2019-05-25T11:50:26.086Z,731.25
2019-05-25T11:51:25.477Z,652.50
2019-05-25T11:52:25.476Z,596.25
2019-05-25T11:53:25.470Z,607.50
2019-05-25T11:54:25.485Z,551.25
2019-05-25T11:55:25.462Z,506.25
2019-05-25T11:56:25.446Z,517.50
2019-05-25T11:57:25.412Z,511.88
2019-05-25T11:58:25.398Z,551.25
2019-05-25T11:59:36.487Z,630.00
2019-05-25T12:00:26.383Z,669.38
2019-05-25T12:01:25.405Z,675.00
2019-05-25T12:03:26.409Z,669.38
2019-05-25T12:04:25.346Z,646.88
2019-05-25T12:05:25.891Z,601.88
2019-05-25T12:06:25.397Z,523.12
2019-05-25T12:07:25.317Z,534.38
2019-05-25T12:08:25.820Z,613.12
2019-05-25T12:09:25.288Z,759.38
2019-05-25T12:10:25.316Z,1192.50
2019-05-25T12:11:25.286Z,1063.12
2019-05-25T12:12:25.676Z,939.38
2019-05-25T12:13:25.256Z,1051.88
2019-05-25T12:14:25.257Z,838.12
2019-05-25T12:15:25.250Z,781.88
2019-05-25T12:16:25.216Z,765.00
2019-05-25T12:17:25.453Z,731.25
2019-05-25T12:19:26.369Z,770.62
2019-05-25T12:20:25.172Z,714.38
2019-05-25T12:21:25.150Z,708.75
2019-05-25T12:22:25.192Z,708.75
2019-05-25T12:23:25.144Z,680.62
2019-05-25T12:24:25.122Z,663.75
2019-05-25T12:25:25.136Z,658.12
2019-05-25T12:26:25.101Z,579.38
2019-05-25T12:27:25.087Z,585.00
2019-05-25T12:28:25.088Z,573.75
2019-05-25T12:29:25.064Z,641.25
2019-05-25T12:30:39.804Z,652.50
2019-05-25T12:31:26.042Z,669.38
2019-05-25T12:32:25.042Z,787.50
2019-05-25T12:33:25.030Z,810.00
2019-05-25T12:34:25.024Z,871.88
2019-05-25T12:35:25.047Z,1051.88
2019-05-25T12:36:25.009Z,900.00
2019-05-25T12:37:24.986Z,720.00
2019-05-25T12:38:24.983Z,618.75
2019-05-25T12:39:26.677Z,618.75
2019-05-25T12:40:24.979Z,624.38
2019-05-25T12:41:24.942Z,568.12
2019-05-25T12:42:25.009Z,618.75
2019-05-25T12:43:24.920Z,703.12
2019-05-25T12:44:24.920Z,646.88
2019-05-25T12:45:24.919Z,573.75
2019-05-25T12:46:24.892Z,568.12
2019-05-25T12:47:24.915Z,573.75
2019-05-25T12:48:24.867Z,540.00