createdAt,value
2022-08-19T00:02:36.915Z,101250.0
2022-08-19T00:07:36.893Z,101250.0
2022-08-19T00:12:36.898Z,101250.0
2022-08-19T00:17:36.900Z,101250.0
2022-08-19T00:27:36.899Z,101240.0
2022-08-19T00:32:36.901Z,101250.0
2022-08-19T00:42:36.903Z,101250.0
2022-08-19T00:47:36.906Z,101250.0
2022-08-19T00:52:36.915Z,101250.0
2022-08-19T01:02:36.902Z,101250.0
2022-08-19T01:07:38.187Z,101250.0
2022-08-19T01:12:36.916Z,101250.0
2022-08-19T01:17:36.916Z,101260.0
2022-08-19T01:27:42.939Z,101250.0
2022-08-19T01:32:36.913Z,101250.0
2022-08-19T01:37:36.920Z,101250.0
2022-08-19T01:42:50.276Z,101250.0
2022-08-19T01:47:36.927Z,101250.0
2022-08-19T01:52:36.923Z,101260.0
2022-08-19T01:57:36.919Z,101260.0
2022-08-19T02:02:36.938Z,101270.0
2022-08-19T02:07:36.926Z,101270.0
2022-08-19T02:12:36.936Z,101270.0
2022-08-19T02:17:36.931Z,101280.0
2022-08-19T02:27:36.948Z,101270.0
2022-08-19T02:37:36.941Z,101270.0
2022-08-19T02:42:36.948Z,101280.0
2022-08-19T02:47:36.941Z,101280.0
2022-08-19T02:52:36.947Z,101280.0
2022-08-19T02:57:36.946Z,101290.0
2022-08-19T03:02:36.948Z,101280.0
2022-08-19T03:07:36.945Z,101280.0
2022-08-19T03:12:36.955Z,101290.0
2022-08-19T03:17:36.954Z,101290.0
2022-08-19T03:22:50.302Z,101290.0
2022-08-19T03:27:36.953Z,101290.0
2022-08-19T03:32:36.958Z,101300.0
2022-08-19T03:42:48.473Z,101300.0
2022-08-19T03:47:50.314Z,101290.0
2022-08-19T03:52:36.965Z,101280.0
2022-08-19T03:57:36.962Z,101290.0
2022-08-19T04:02:36.976Z,101300.0
2022-08-19T04:07:36.969Z,101300.0
2022-08-19T04:12:50.324Z,101290.0
2022-08-19T04:17:36.964Z,101280.0
2022-08-19T04:22:36.975Z,101280.0
2022-08-19T04:27:36.979Z,101270.0
2022-08-19T04:32:36.975Z,101270.0
2022-08-19T04:37:36.989Z,101270.0
2022-08-19T04:42:36.981Z,101260.0
2022-08-19T04:47:48.060Z,101260.0
2022-08-19T04:52:36.979Z,101270.0
2022-08-19T04:57:36.989Z,101270.0
2022-08-19T05:07:36.983Z,101280.0
2022-08-19T05:12:36.994Z,101290.0
2022-08-19T05:17:38.945Z,101290.0
2022-08-19T05:22:37.002Z,101300.0
2022-08-19T05:27:36.995Z,101300.0
2022-08-19T05:37:37.002Z,101310.0
2022-08-19T05:42:37.004Z,101310.0
2022-08-19T05:47:40.603Z,101310.0
2022-08-19T05:52:37.018Z,101310.0
2022-08-19T05:57:37.009Z,101310.0
2022-08-19T06:02:37.055Z,101300.0
2022-08-19T06:07:37.021Z,101310.0
2022-08-19T06:12:37.017Z,101300.0
2022-08-19T06:17:37.019Z,101310.0
2022-08-19T06:22:37.050Z,101310.0
2022-08-19T06:27:42.062Z,101310.0
2022-08-19T06:37:38.699Z,101310.0
2022-08-19T06:42:37.033Z,101310.0
2022-08-19T06:47:37.044Z,101320.0
2022-08-19T06:52:38.455Z,101310.0
2022-08-19T06:57:37.035Z,101310.0
2022-08-19T07:02:37.043Z,101310.0
2022-08-19T07:07:37.048Z,101310.0
2022-08-19T07:12:38.216Z,101310.0
2022-08-19T07:22:37.057Z,101330.0
2022-08-19T07:27:37.072Z,101340.0
2022-08-19T07:32:37.066Z,101330.0
2022-08-19T07:37:37.065Z,101330.0
2022-08-19T07:42:37.060Z,101340.0
2022-08-19T07:47:49.300Z,101340.0
2022-08-19T07:52:37.076Z,101350.0
2022-08-19T07:57:37.116Z,101350.0
2022-08-19T08:02:37.083Z,101350.0
2022-08-19T08:07:37.078Z,101360.0
2022-08-19T08:12:37.080Z,101360.0
2022-08-19T08:17:49.530Z,101360.0
2022-08-19T08:22:37.115Z,101370.0
2022-08-19T08:27:37.090Z,101380.0
2022-08-19T08:32:37.095Z,101370.0
2022-08-19T08:37:37.092Z,101380.0
2022-08-19T08:42:37.097Z,101370.0
2022-08-19T08:47:37.102Z,101380.0
2022-08-19T08:52:37.103Z,101380.0
2022-08-19T08:57:40.634Z,101370.0
2022-08-19T09:02:37.116Z,101370.0
2022-08-19T09:07:38.840Z,101370.0
2022-08-19T09:12:37.124Z,101370.0
2022-08-19T09:17:37.115Z,101370.0
2022-08-19T09:22:37.118Z,101380.0
2022-08-19T09:27:42.232Z,101370.0
2022-08-19T09:32:37.121Z,101370.0
2022-08-19T09:37:37.123Z,101370.0
2022-08-19T09:42:37.134Z,101370.0
2022-08-19T09:47:37.137Z,101390.0
2022-08-19T09:52:37.136Z,101380.0
2022-08-19T09:57:37.142Z,101390.0
2022-08-19T10:02:37.143Z,101390.0
2022-08-19T10:07:37.142Z,101400.0
2022-08-19T10:12:37.142Z,101410.0
2022-08-19T10:17:37.149Z,101400.0
2022-08-19T10:22:37.154Z,101400.0
2022-08-19T10:27:37.146Z,101390.0
2022-08-19T10:32:37.157Z,101400.0
2022-08-19T10:37:37.156Z,101400.0
2022-08-19T10:42:37.160Z,101400.0
2022-08-19T10:47:37.157Z,101400.0
2022-08-19T10:52:38.705Z,101390.0
2022-08-19T10:57:59.403Z,101390.0
2022-08-19T11:02:37.163Z,101390.0
2022-08-19T11:07:37.166Z,101390.0
2022-08-19T11:12:37.167Z,101390.0
2022-08-19T11:17:37.168Z,101390.0
2022-08-19T11:22:41.505Z,101390.0
2022-08-19T11:27:37.176Z,101390.0
2022-08-19T11:32:37.188Z,101390.0
2022-08-19T11:37:37.187Z,101380.0
2022-08-19T11:42:37.187Z,101380.0
2022-08-19T11:47:37.189Z,101370.0
2022-08-19T11:52:37.194Z,101370.0
2022-08-19T11:57:37.191Z,101370.0
2022-08-19T12:02:37.194Z,101370.0
2022-08-19T12:07:37.194Z,101360.0
2022-08-19T12:12:37.196Z,101370.0
2022-08-19T12:17:37.207Z,101360.0
2022-08-19T12:22:37.202Z,101360.0
2022-08-19T12:27:40.698Z,101370.0
2022-08-19T12:32:37.205Z,101370.0
2022-08-19T12:37:37.215Z,101360.0
2022-08-19T12:42:37.216Z,101360.0
2022-08-19T12:47:37.211Z,101350.0
2022-08-19T12:52:37.219Z,101350.0
2022-08-19T12:57:37.223Z,101340.0
2022-08-19T13:02:39.047Z,101340.0
2022-08-19T13:07:37.224Z,101330.0
2022-08-19T13:12:37.229Z,101330.0
2022-08-19T13:17:37.228Z,101330.0
2022-08-19T13:22:37.235Z,101330.0
2022-08-19T13:27:37.238Z,101330.0
2022-08-19T13:32:37.238Z,101320.0
2022-08-19T13:37:37.241Z,101310.0
2022-08-19T13:42:37.246Z,101310.0
2022-08-19T13:47:37.245Z,101310.0
2022-08-19T13:52:37.249Z,101310.0
2022-08-19T13:57:37.245Z,101300.0
2022-08-19T14:02:37.248Z,101300.0
2022-08-19T14:07:37.257Z,101300.0
2022-08-19T14:12:37.259Z,101300.0
2022-08-19T14:17:37.254Z,101310.0
2022-08-19T14:22:37.256Z,101310.0
2022-08-19T14:27:37.258Z,101300.0
2022-08-19T14:32:37.264Z,101300.0
2022-08-19T14:37:45.160Z,101310.0
2022-08-19T14:42:37.267Z,101300.0
2022-08-19T14:47:37.267Z,101300.0
2022-08-19T14:52:37.271Z,101310.0
2022-08-19T14:57:37.269Z,101300.0
2022-08-19T15:02:37.320Z,101290.0
2022-08-19T15:07:37.273Z,101300.0
2022-08-19T15:12:37.275Z,101290.0
2022-08-19T15:17:45.231Z,101300.0
2022-08-19T15:22:37.274Z,101310.0
2022-08-19T15:27:37.278Z,101300.0
2022-08-19T15:32:37.367Z,101310.0
2022-08-19T15:37:37.889Z,101310.0
2022-08-19T15:42:37.291Z,101330.0
2022-08-19T15:47:37.290Z,101320.0
2022-08-19T15:52:37.287Z,101330.0
2022-08-19T15:57:37.281Z,101330.0
2022-08-19T16:02:37.427Z,101330.0
2022-08-19T16:07:37.287Z,101330.0
2022-08-19T16:12:37.296Z,101340.0
2022-08-19T16:17:37.292Z,101340.0
2022-08-19T16:22:37.323Z,101340.0
2022-08-19T16:27:37.291Z,101340.0
2022-08-19T16:32:37.298Z,101340.0
2022-08-19T16:37:37.297Z,101340.0
2022-08-19T16:42:37.300Z,101350.0
2022-08-19T16:47:37.307Z,101350.0
2022-08-19T16:52:37.299Z,101360.0
2022-08-19T16:57:37.310Z,101370.0
2022-08-19T17:02:37.301Z,101350.0
2022-08-19T17:07:37.309Z,101350.0
2022-08-19T17:12:37.309Z,101350.0
2022-08-19T17:17:37.335Z,101350.0
2022-08-19T17:22:37.307Z,101360.0
2022-08-19T17:27:37.315Z,101350.0
2022-08-19T17:32:37.315Z,101340.0
2022-08-19T17:37:37.338Z,101330.0
2022-08-19T17:42:37.311Z,101340.0
2022-08-19T17:47:37.314Z,101340.0
2022-08-19T17:52:37.318Z,101350.0
2022-08-19T17:57:37.321Z,101350.0
2022-08-19T18:02:37.326Z,101360.0
2022-08-19T18:07:37.321Z,101360.0
2022-08-19T18:12:37.336Z,101360.0
2022-08-19T18:17:37.330Z,101360.0
2022-08-19T18:22:37.331Z,101350.0
2022-08-19T18:27:37.335Z,101350.0
2022-08-19T18:32:37.333Z,101340.0
2022-08-19T18:42:37.336Z,101350.0
2022-08-19T18:47:37.342Z,101370.0
2022-08-19T18:52:37.339Z,101360.0
2022-08-19T18:57:37.338Z,101370.0
2022-08-19T19:07:37.342Z,101380.0
2022-08-19T19:12:37.347Z,101390.0
2022-08-19T19:17:37.349Z,101390.0
2022-08-19T19:22:37.355Z,101400.0
2022-08-19T19:27:37.350Z,101400.0
2022-08-19T19:32:39.014Z,101410.0
2022-08-19T19:37:37.360Z,101420.0
2022-08-19T19:42:37.354Z,101420.0
2022-08-19T19:52:37.353Z,101420.0
2022-08-19T19:57:37.365Z,101430.0
2022-08-19T20:02:37.360Z,101430.0
2022-08-19T20:07:37.359Z,101430.0
2022-08-19T20:12:37.365Z,101440.0
2022-08-19T20:17:37.367Z,101450.0
2022-08-19T20:22:37.364Z,101450.0
2022-08-19T20:27:40.153Z,101440.0
2022-08-19T20:32:50.727Z,101450.0
2022-08-19T20:37:37.369Z,101450.0
2022-08-19T20:42:37.378Z,101450.0
2022-08-19T20:47:37.373Z,101450.0
2022-08-19T20:52:37.377Z,101450.0
2022-08-19T21:02:37.385Z,101460.0
2022-08-19T21:07:39.163Z,101460.0
2022-08-19T21:12:37.386Z,101450.0
2022-08-19T21:17:37.405Z,101450.0
2022-08-19T21:22:37.387Z,101450.0
2022-08-19T21:27:37.387Z,101450.0
2022-08-19T21:32:37.396Z,101450.0
2022-08-19T21:37:37.401Z,101450.0
2022-08-19T21:42:37.393Z,101440.0
2022-08-19T21:47:37.392Z,101450.0
2022-08-19T21:52:37.405Z,101450.0
2022-08-19T21:57:41.253Z,101450.0
2022-08-19T22:02:37.400Z,101450.0
2022-08-19T22:12:37.409Z,101460.0
2022-08-19T22:17:37.404Z,101470.0
2022-08-19T22:22:50.761Z,101460.0
2022-08-19T22:27:37.416Z,101460.0
2022-08-19T22:32:37.412Z,101460.0
2022-08-19T22:37:37.414Z,101460.0
2022-08-19T22:42:37.416Z,101470.0
2022-08-19T22:52:37.424Z,101460.0
2022-08-19T22:57:37.420Z,101460.0
2022-08-19T23:02:51.627Z,101460.0
2022-08-19T23:07:37.425Z,101460.0
2022-08-19T23:12:37.431Z,101460.0
2022-08-19T23:17:37.432Z,101460.0
2022-08-19T23:22:37.433Z,101460.0
2022-08-19T23:27:37.450Z,101450.0
2022-08-19T23:32:37.434Z,101470.0
2022-08-19T23:37:37.438Z,101460.0
2022-08-19T23:42:37.444Z,101460.0
2022-08-19T23:47:37.443Z,101460.0
2022-08-19T23:57:37.561Z,101460.0
