createdAt,value
2023-03-18T00:01:11.227Z,100855.31
2023-03-18T00:03:40.020Z,100859.41
2023-03-18T00:06:13.970Z,100857.20
2023-03-18T00:08:43.521Z,100855.80
2023-03-18T00:11:13.045Z,100857.15
2023-03-18T00:13:42.488Z,100851.84
2023-03-18T00:16:11.922Z,100853.39
2023-03-18T00:18:40.564Z,100855.41
2023-03-18T00:21:09.859Z,100856.58
2023-03-18T00:23:38.619Z,100858.11
2023-03-18T00:26:09.198Z,100855.20
2023-03-18T00:28:38.795Z,100853.81
2023-03-18T00:31:10.157Z,100853.11
2023-03-18T00:33:46.351Z,100849.70
2023-03-18T00:36:15.433Z,100847.48
2023-03-18T00:38:46.000Z,100848.15
2023-03-18T00:41:16.250Z,100845.22
2023-03-18T00:43:57.578Z,100841.64
2023-03-18T00:46:31.384Z,100837.33
2023-03-18T00:49:02.237Z,100835.95
2023-03-18T00:51:34.736Z,100831.31
2023-03-18T00:54:07.322Z,100828.56
2023-03-18T00:56:37.698Z,100826.52
2023-03-18T00:59:08.139Z,100820.17
2023-03-18T01:01:36.768Z,100823.90
2023-03-18T01:04:06.452Z,100823.05
2023-03-18T01:06:37.500Z,100817.57
2023-03-18T01:09:09.030Z,100816.52
2023-03-18T01:11:36.842Z,100817.87
2023-03-18T01:14:04.738Z,100817.84
2023-03-18T01:16:32.701Z,100809.80
2023-03-18T01:19:00.581Z,100809.61
2023-03-18T01:21:28.631Z,100805.48
2023-03-18T01:24:00.677Z,100804.43
2023-03-18T01:26:29.498Z,100798.27
2023-03-18T01:28:59.659Z,100790.92
2023-03-18T01:31:28.891Z,100785.98
2023-03-18T01:34:00.887Z,100783.77
2023-03-18T01:36:30.139Z,100781.02
2023-03-18T01:39:06.483Z,100778.77
2023-03-18T01:41:36.675Z,100778.42
2023-03-18T01:44:13.678Z,100779.41
2023-03-18T01:46:45.094Z,100779.39
2023-03-18T01:49:35.196Z,100778.34
2023-03-18T01:52:28.817Z,100775.59
2023-03-18T01:55:06.150Z,100774.73
2023-03-18T01:57:35.843Z,100774.56
2023-03-18T02:00:06.142Z,100777.29
2023-03-18T02:02:44.831Z,100776.95
2023-03-18T02:05:17.674Z,100775.23
2023-03-18T02:07:46.953Z,100777.64
2023-03-18T02:10:27.748Z,100779.83
2023-03-18T02:13:00.579Z,100780.66
2023-03-18T02:15:40.337Z,100776.89
2023-03-18T02:18:10.723Z,100779.27
2023-03-18T02:20:51.783Z,100777.71
2023-03-18T02:23:24.252Z,100775.15
2023-03-18T02:26:21.118Z,100773.42
2023-03-18T02:28:54.384Z,100770.01
2023-03-18T02:31:22.808Z,100768.96
2023-03-18T02:33:51.266Z,100773.38
2023-03-18T02:36:24.022Z,100771.30
2023-03-18T02:38:52.438Z,100772.64
2023-03-18T02:41:28.873Z,100770.26
2023-03-18T02:43:57.555Z,100770.08
2023-03-18T02:46:32.188Z,100770.38
2023-03-18T02:49:02.377Z,100767.45
2023-03-18T02:51:31.195Z,100769.98
2023-03-18T02:54:05.394Z,100766.05
2023-03-18T02:56:34.035Z,100764.64
2023-03-18T02:59:01.980Z,100767.00
2023-03-18T03:01:32.553Z,100766.83
2023-03-18T03:04:02.720Z,100763.92
2023-03-18T03:06:31.190Z,100760.51
2023-03-18T03:09:00.773Z,100754.73
2023-03-18T03:11:29.178Z,100753.53
2023-03-18T03:14:00.923Z,100747.02
2023-03-18T03:16:31.731Z,100751.79
2023-03-18T03:18:59.567Z,100749.89
2023-03-18T03:21:28.012Z,100746.29
2023-03-18T03:23:57.285Z,100751.53
2023-03-18T03:26:25.391Z,100748.98
2023-03-18T03:28:53.329Z,100745.41
2023-03-18T03:31:23.243Z,100743.17
2023-03-18T03:33:51.215Z,100742.47
2023-03-18T03:36:19.858Z,100749.29
2023-03-18T03:38:48.406Z,100742.27
2023-03-18T03:41:17.213Z,100742.91
2023-03-18T03:43:45.606Z,100739.50
2023-03-18T03:46:13.552Z,100741.34
2023-03-18T03:48:41.524Z,100744.04
2023-03-18T03:51:12.852Z,100743.66
2023-03-18T03:53:41.023Z,100744.33
2023-03-18T03:56:09.374Z,100745.02
2023-03-18T03:58:37.580Z,100742.25
2023-03-18T04:01:06.669Z,100741.39
2023-03-18T04:03:35.141Z,100742.22
2023-03-18T04:06:06.909Z,100738.79
2023-03-18T04:08:35.350Z,100739.11
2023-03-18T04:11:04.709Z,100743.02
2023-03-18T04:13:33.175Z,100745.17
2023-03-18T04:16:01.070Z,100750.80
2023-03-18T04:18:29.504Z,100749.89
2023-03-18T04:20:57.426Z,100756.83
2023-03-18T04:23:41.892Z,100756.79
2023-03-18T04:26:10.646Z,100752.50
2023-03-18T04:28:38.800Z,100749.77
2023-03-18T04:31:08.395Z,100748.25
2023-03-18T04:33:36.272Z,100742.81
2023-03-18T04:36:04.321Z,100742.49
2023-03-18T04:38:34.399Z,100744.02
2023-03-18T04:41:02.439Z,100748.45
2023-03-18T04:43:30.403Z,100755.06
2023-03-18T04:45:58.774Z,100755.06
2023-03-18T04:48:27.316Z,100759.50
2023-03-18T04:50:56.457Z,100761.34
2023-03-18T04:53:26.866Z,100764.91
2023-03-18T04:55:54.690Z,100769.16
2023-03-18T04:58:26.211Z,100766.63
2023-03-18T05:01:13.315Z,100761.90
2023-03-18T05:03:41.808Z,100762.10
2023-03-18T05:06:21.807Z,100760.92
2023-03-18T05:08:57.321Z,100759.89
2023-03-18T05:11:27.541Z,100757.70
2023-03-18T05:13:56.301Z,100757.77
2023-03-18T05:16:24.922Z,100754.59
2023-03-18T05:18:53.368Z,100754.62
2023-03-18T05:21:21.417Z,100751.77
2023-03-18T05:23:49.458Z,100753.51
2023-03-18T05:26:18.087Z,100753.72
2023-03-18T05:28:47.217Z,100753.77
2023-03-18T05:31:30.910Z,100755.67
2023-03-18T05:34:00.476Z,100758.11
2023-03-18T05:36:29.743Z,100754.10
2023-03-18T05:39:04.040Z,100751.27
2023-03-18T05:41:32.270Z,100747.23
2023-03-18T05:44:00.540Z,100744.89
2023-03-18T05:46:29.207Z,100740.18
2023-03-18T05:49:09.056Z,100736.33
2023-03-18T05:51:47.082Z,100737.94
2023-03-18T05:54:19.735Z,100738.84
2023-03-18T05:56:47.570Z,100737.55
2023-03-18T05:59:16.191Z,100732.84
2023-03-18T06:01:50.282Z,100735.83
2023-03-18T06:04:19.428Z,100729.76
2023-03-18T06:06:48.495Z,100735.13
2023-03-18T06:09:17.586Z,100734.03
2023-03-18T06:11:45.999Z,100731.91
2023-03-18T06:14:14.558Z,100738.66
2023-03-18T06:16:43.451Z,100743.86
2023-03-18T06:19:13.070Z,100751.45
2023-03-18T06:21:42.469Z,100744.20
2023-03-18T06:24:10.903Z,100739.33
2023-03-18T06:26:39.316Z,100737.69
2023-03-18T06:29:08.380Z,100737.59
2023-03-18T06:31:37.765Z,100738.68
2023-03-18T06:34:06.254Z,100735.84
2023-03-18T06:36:35.744Z,100736.24
2023-03-18T06:39:05.434Z,100733.39
2023-03-18T06:41:34.264Z,100733.11
2023-03-18T06:44:26.289Z,100731.97
2023-03-18T06:46:56.407Z,100732.87
2023-03-18T06:49:24.340Z,100739.23
2023-03-18T06:51:56.848Z,100738.92
2023-03-18T06:54:25.545Z,100746.65
2023-03-18T06:56:53.882Z,100738.80
2023-03-18T06:59:23.328Z,100735.39
2023-03-18T07:01:51.389Z,100731.98
2023-03-18T07:04:20.899Z,100737.98
2023-03-18T07:06:48.962Z,100735.59
2023-03-18T07:09:18.944Z,100737.99
2023-03-18T07:11:51.388Z,100733.37
2023-03-18T07:14:22.198Z,100734.22
2023-03-18T07:16:50.666Z,100736.96
2023-03-18T07:19:18.960Z,100739.35
2023-03-18T07:21:47.730Z,100741.91
2023-03-18T07:24:16.819Z,100741.73
2023-03-18T07:26:45.533Z,100744.80
2023-03-18T07:29:13.353Z,100745.46
2023-03-18T07:31:41.685Z,100745.27
2023-03-18T07:34:09.724Z,100746.46
2023-03-18T07:36:38.357Z,100746.27
2023-03-18T07:39:07.918Z,100741.98
2023-03-18T07:41:37.889Z,100747.78
2023-03-18T07:44:07.851Z,100748.09
2023-03-18T07:46:35.753Z,100745.14
2023-03-18T07:49:03.751Z,100749.93
2023-03-18T07:51:31.754Z,100749.73
2023-03-18T07:53:59.825Z,100752.64
2023-03-18T07:56:27.625Z,100751.92
2023-03-18T07:58:55.552Z,100752.92
2023-03-18T08:01:23.532Z,100747.05
2023-03-18T08:03:51.849Z,100748.20
2023-03-18T08:06:20.672Z,100746.95
2023-03-18T08:08:49.422Z,100747.77
2023-03-18T08:11:17.440Z,100747.20
2023-03-18T08:13:45.262Z,100741.30
2023-03-18T08:16:13.720Z,100744.89
2023-03-18T08:18:42.183Z,100737.45
2023-03-18T08:21:10.882Z,100736.02
2023-03-18T08:23:38.726Z,100738.70
2023-03-18T08:26:06.569Z,100737.08
2023-03-18T08:28:34.553Z,100736.45
2023-03-18T08:31:03.572Z,100736.70
2023-03-18T08:33:31.829Z,100732.14
2023-03-18T08:36:00.333Z,100733.24
2023-03-18T08:38:28.164Z,100729.52
2023-03-18T08:40:57.086Z,100728.41
2023-03-18T08:43:25.860Z,100721.77
2023-03-18T08:45:54.538Z,100718.67
2023-03-18T08:48:23.731Z,100721.26
2023-03-18T08:50:52.647Z,100714.20
2023-03-18T08:53:20.931Z,100713.38
2023-03-18T08:55:48.761Z,100712.20
2023-03-18T08:58:17.505Z,100707.56
2023-03-18T09:00:45.450Z,100711.72
2023-03-18T09:03:13.744Z,100706.40
2023-03-18T09:05:42.208Z,100703.31
2023-03-18T09:08:10.034Z,100699.52
2023-03-18T09:10:37.858Z,100701.80
2023-03-18T09:13:05.892Z,100695.30
2023-03-18T09:15:34.622Z,100696.35
2023-03-18T09:18:11.642Z,100693.98
2023-03-18T09:20:41.473Z,100694.74
2023-03-18T09:23:10.269Z,100696.92
2023-03-18T09:25:38.869Z,100693.52
2023-03-18T09:28:07.029Z,100692.00
2023-03-18T09:30:35.365Z,100689.95
2023-03-18T09:33:06.343Z,100690.41
2023-03-18T09:35:35.479Z,100688.98
2023-03-18T09:38:04.880Z,100686.75
2023-03-18T09:40:40.120Z,100686.61
2023-03-18T09:43:36.074Z,100684.21
2023-03-18T09:46:25.179Z,100684.06
2023-03-18T09:49:00.232Z,100678.21
2023-03-18T09:51:46.784Z,100681.22
2023-03-18T09:54:20.278Z,100672.70
2023-03-18T09:56:50.133Z,100670.94
2023-03-18T09:59:47.126Z,100673.58
2023-03-18T10:02:22.360Z,100667.10
2023-03-18T10:04:57.411Z,100667.14
2023-03-18T10:07:38.900Z,100662.80
2023-03-18T10:10:12.095Z,100667.05
2023-03-18T10:12:47.377Z,100662.44
2023-03-18T10:15:32.209Z,100661.52
2023-03-18T10:18:11.428Z,100663.86
2023-03-18T10:21:30.839Z,100658.61
2023-03-18T10:24:20.543Z,100655.95
2023-03-18T10:27:25.892Z,100651.97
2023-03-18T10:30:00.651Z,100651.42
2023-03-18T10:33:08.789Z,100645.68
2023-03-18T10:35:51.409Z,100645.13
2023-03-18T10:38:23.648Z,100643.69
2023-03-18T10:40:52.681Z,100642.09
2023-03-18T10:43:25.274Z,100639.34
2023-03-18T10:46:03.646Z,100635.05
2023-03-18T10:48:43.896Z,100628.85
2023-03-18T10:51:17.361Z,100626.48
2023-03-18T10:53:45.697Z,100630.84
2023-03-18T10:56:15.704Z,100626.91
2023-03-18T10:58:43.927Z,100626.18
2023-03-18T11:01:19.040Z,100631.66
2023-03-18T11:03:54.838Z,100631.16
2023-03-18T11:06:31.382Z,100626.91
2023-03-18T11:09:20.125Z,100622.66
2023-03-18T11:11:50.750Z,100615.73
2023-03-18T11:14:26.518Z,100611.15
2023-03-18T11:17:02.995Z,100610.44
2023-03-18T11:19:39.923Z,100606.20
2023-03-18T11:22:11.794Z,100603.70
2023-03-18T11:24:42.827Z,100600.91
2023-03-18T11:27:14.347Z,100597.31
2023-03-18T11:29:46.772Z,100599.69
2023-03-18T11:32:28.762Z,100600.96
2023-03-18T11:35:04.782Z,100599.46
2023-03-18T11:37:37.374Z,100596.63
2023-03-18T11:40:14.548Z,100590.40
2023-03-18T11:42:43.409Z,100592.75
2023-03-18T11:45:31.978Z,100592.48
2023-03-18T11:48:00.209Z,100588.91
2023-03-18T11:50:42.101Z,100589.15
2023-03-18T11:53:17.783Z,100582.05
2023-03-18T11:56:21.202Z,100580.73
2023-03-18T11:59:02.220Z,100578.59
2023-03-18T12:01:49.012Z,100578.64
2023-03-18T12:04:38.867Z,100584.33
2023-03-18T12:07:24.611Z,100583.13
2023-03-18T12:10:24.806Z,100581.33
2023-03-18T12:12:57.752Z,100577.98
2023-03-18T12:15:46.013Z,100577.27
2023-03-18T12:18:33.338Z,100580.13
2023-03-18T12:21:21.685Z,100580.53
2023-03-18T12:24:04.812Z,100583.11
2023-03-18T12:27:13.834Z,100584.47
2023-03-18T12:29:51.369Z,100568.63
2023-03-18T12:32:30.059Z,100567.63
2023-03-18T12:35:04.272Z,100571.78
2023-03-18T12:37:50.893Z,100567.91
2023-03-18T12:40:30.950Z,100564.34
2023-03-18T12:43:05.883Z,100566.13
2023-03-18T12:45:43.379Z,100563.25
2023-03-18T12:48:44.520Z,100559.56
2023-03-18T12:51:19.375Z,100556.84
2023-03-18T12:53:55.795Z,100554.97
2023-03-18T12:56:27.846Z,100555.58
2023-03-18T12:59:09.470Z,100553.26
2023-03-18T13:02:01.784Z,100552.71
2023-03-18T13:04:33.410Z,100547.45
2023-03-18T13:07:19.515Z,100545.27
2023-03-18T13:09:54.301Z,100550.79
2023-03-18T13:12:28.789Z,100543.15
2023-03-18T13:15:15.167Z,100541.58
2023-03-18T13:17:45.106Z,100534.77
2023-03-18T13:20:25.657Z,100533.76
2023-03-18T13:23:16.439Z,100528.73
2023-03-18T13:26:07.176Z,100529.52
2023-03-18T13:29:05.602Z,100530.34
2023-03-18T13:31:36.817Z,100529.92
2023-03-18T13:34:26.679Z,100525.73
2023-03-18T13:37:24.743Z,100522.86
2023-03-18T13:40:01.909Z,100519.34
2023-03-18T13:42:32.009Z,100519.12
2023-03-18T13:45:20.075Z,100514.24
2023-03-18T13:47:58.178Z,100513.98
2023-03-18T13:50:32.405Z,100511.52
2023-03-18T13:53:02.019Z,100513.25
2023-03-18T13:55:39.914Z,100501.85
2023-03-18T13:58:16.598Z,100507.22
2023-03-18T14:00:46.437Z,100501.79
2023-03-18T14:03:32.016Z,100500.43
2023-03-18T14:06:09.007Z,100498.14
2023-03-18T14:08:39.800Z,100498.62
2023-03-18T14:11:17.258Z,100495.10
2023-03-18T14:14:02.206Z,100488.67
2023-03-18T14:16:51.589Z,100492.04
2023-03-18T14:19:32.353Z,100496.55
2023-03-18T14:22:29.547Z,100492.89
2023-03-18T14:25:36.604Z,100494.06
2023-03-18T14:28:07.435Z,100493.48
2023-03-18T14:30:35.546Z,100489.37
2023-03-18T14:33:26.995Z,100483.34
2023-03-18T14:36:06.865Z,100483.23
2023-03-18T14:38:42.886Z,100485.61
2023-03-18T14:41:20.696Z,100477.25
2023-03-18T14:44:02.358Z,100476.77
2023-03-18T14:46:36.665Z,100474.39
2023-03-18T14:49:36.438Z,100472.67
2023-03-18T14:52:12.175Z,100472.17
2023-03-18T14:54:44.416Z,100469.14
2023-03-18T14:57:12.243Z,100464.56
2023-03-18T14:59:40.126Z,100463.98
2023-03-18T15:02:23.063Z,100462.34
2023-03-18T15:04:56.367Z,100459.77
2023-03-18T15:07:34.446Z,100458.71
2023-03-18T15:10:24.678Z,100460.92
2023-03-18T15:13:11.709Z,100462.28
2023-03-18T15:15:40.031Z,100458.23
2023-03-18T15:18:24.637Z,100461.53
2023-03-18T15:21:14.031Z,100459.77
2023-03-18T15:23:48.461Z,100457.17
2023-03-18T15:26:36.076Z,100458.39
2023-03-18T15:29:33.898Z,100457.41
2023-03-18T15:32:26.604Z,100454.65
2023-03-18T15:34:56.135Z,100452.02
2023-03-18T15:37:33.789Z,100457.22
2023-03-18T15:40:24.138Z,100457.52
2023-03-18T15:43:20.332Z,100462.33
2023-03-18T15:45:54.541Z,100466.30
2023-03-18T15:48:33.337Z,100471.60
2023-03-18T15:51:05.116Z,100475.67
2023-03-18T15:53:44.383Z,100476.44
2023-03-18T15:56:26.488Z,100475.39
2023-03-18T15:59:16.140Z,100477.02
2023-03-18T16:01:44.109Z,100479.70
2023-03-18T16:04:16.436Z,100481.30
2023-03-18T16:06:45.189Z,100480.11
2023-03-18T16:09:19.440Z,100480.70
2023-03-18T16:11:52.697Z,100480.90
2023-03-18T16:14:24.401Z,100484.63
2023-03-18T16:16:53.266Z,100483.95
2023-03-18T16:19:28.382Z,100487.14
2023-03-18T16:21:58.700Z,100486.13
2023-03-18T16:24:27.284Z,100492.71
2023-03-18T16:26:56.892Z,100488.79
2023-03-18T16:29:31.664Z,100489.88
2023-03-18T16:32:00.897Z,100489.41
2023-03-18T16:34:28.974Z,100490.33
2023-03-18T16:36:57.104Z,100488.25
2023-03-18T16:39:34.201Z,100485.05
2023-03-18T16:42:03.241Z,100488.71
2023-03-18T16:44:33.433Z,100488.91
2023-03-18T16:47:01.569Z,100492.54
2023-03-18T16:49:34.532Z,100495.09
2023-03-18T16:52:02.330Z,100493.87
2023-03-18T16:54:33.320Z,100496.41
2023-03-18T16:57:04.478Z,100495.54
2023-03-18T16:59:36.688Z,100498.10
2023-03-18T17:02:05.669Z,100496.52
2023-03-18T17:04:35.244Z,100499.57
2023-03-18T17:07:04.834Z,100501.94
2023-03-18T17:09:32.812Z,100499.84
2023-03-18T17:12:04.654Z,100499.80
2023-03-18T17:14:41.714Z,100497.00
2023-03-18T17:17:21.802Z,100501.26
2023-03-18T17:19:49.904Z,100503.80
2023-03-18T17:22:23.479Z,100504.26
2023-03-18T17:24:51.377Z,100507.64
2023-03-18T17:27:25.796Z,100509.80
2023-03-18T17:29:54.032Z,100512.14
2023-03-18T17:32:22.510Z,100513.09
2023-03-18T17:34:52.728Z,100513.00
2023-03-18T17:37:21.516Z,100519.84
2023-03-18T17:39:49.739Z,100517.30
2023-03-18T17:42:28.261Z,100525.46
2023-03-18T17:44:59.558Z,100526.05
2023-03-18T17:47:28.219Z,100527.83
2023-03-18T17:49:56.024Z,100529.32
2023-03-18T17:52:25.301Z,100528.36
2023-03-18T17:54:54.247Z,100532.75
2023-03-18T17:57:22.064Z,100532.52
2023-03-18T17:59:49.890Z,100535.05
2023-03-18T18:02:20.399Z,100537.90
2023-03-18T18:04:48.534Z,100535.74
2023-03-18T18:07:23.815Z,100535.82
2023-03-18T18:09:51.865Z,100532.33
2023-03-18T18:12:25.395Z,100532.11
2023-03-18T18:14:53.345Z,100530.67
2023-03-18T18:17:21.989Z,100527.35
2023-03-18T18:19:50.072Z,100526.27
2023-03-18T18:22:21.852Z,100523.48
2023-03-18T18:24:50.515Z,100521.52
2023-03-18T18:27:19.166Z,100520.79
2023-03-18T18:29:47.186Z,100521.73
2023-03-18T18:32:15.697Z,100520.79
2023-03-18T18:34:43.547Z,100520.00
2023-03-18T18:37:12.104Z,100516.65
2023-03-18T18:39:39.950Z,100517.73
2023-03-18T18:42:07.955Z,100514.36
2023-03-18T18:44:36.034Z,100511.31
2023-03-18T18:47:04.045Z,100508.10
2023-03-18T18:49:32.964Z,100509.52
2023-03-18T18:52:02.353Z,100512.30
2023-03-18T18:54:30.980Z,100510.94
2023-03-18T18:56:58.908Z,100513.02
2023-03-18T18:59:31.810Z,100518.70
2023-03-18T19:02:00.827Z,100517.89
2023-03-18T19:04:29.242Z,100522.04
2023-03-18T19:06:58.393Z,100523.80
2023-03-18T19:09:27.147Z,100523.30
2023-03-18T19:11:56.606Z,100523.83
2023-03-18T19:14:27.535Z,100521.44
2023-03-18T19:16:58.833Z,100522.13
2023-03-18T19:19:34.510Z,100522.61
2023-03-18T19:22:03.738Z,100520.73
2023-03-18T19:24:36.815Z,100520.27
2023-03-18T19:27:23.737Z,100522.18
2023-03-18T19:29:54.135Z,100523.55
2023-03-18T19:32:23.097Z,100523.23
2023-03-18T19:34:52.890Z,100524.00
2023-03-18T19:37:32.824Z,100525.08
2023-03-18T19:40:13.858Z,100527.17
2023-03-18T19:42:41.705Z,100526.19
2023-03-18T19:45:13.329Z,100526.95
2023-03-18T19:47:42.167Z,100524.06
2023-03-18T19:50:21.603Z,100523.63
2023-03-18T19:52:49.963Z,100521.45
2023-03-18T19:55:18.157Z,100522.20
2023-03-18T19:57:48.803Z,100522.08
2023-03-18T20:00:23.695Z,100518.65
2023-03-18T20:02:51.712Z,100517.14
2023-03-18T20:05:22.726Z,100522.51
2023-03-18T20:07:50.589Z,100521.34
2023-03-18T20:10:20.077Z,100516.61
2023-03-18T20:12:49.600Z,100514.24
2023-03-18T20:15:20.997Z,100516.17
2023-03-18T20:17:51.135Z,100513.16
2023-03-18T20:20:32.886Z,100512.52
2023-03-18T20:23:03.882Z,100513.91
2023-03-18T20:25:36.714Z,100513.45
2023-03-18T20:28:06.069Z,100513.30
2023-03-18T20:30:39.607Z,100509.73
2023-03-18T20:33:07.820Z,100505.64
2023-03-18T20:35:39.757Z,100507.38
2023-03-18T20:38:37.582Z,100510.14
2023-03-18T20:41:06.367Z,100508.65
2023-03-18T20:43:34.349Z,100506.95
2023-03-18T20:46:03.054Z,100510.92
2023-03-18T20:48:30.925Z,100512.67
2023-03-18T20:50:58.845Z,100513.94
2023-03-18T20:53:29.024Z,100514.13
2023-03-18T20:55:57.379Z,100510.73
2023-03-18T20:58:28.001Z,100516.26
2023-03-18T21:00:56.202Z,100512.71
2023-03-18T21:03:27.897Z,100512.91
2023-03-18T21:05:58.003Z,100513.79
2023-03-18T21:08:27.652Z,100514.67
2023-03-18T21:10:58.098Z,100515.55
2023-03-18T21:13:33.810Z,100514.20
2023-03-18T21:16:03.720Z,100516.83
2023-03-18T21:18:32.236Z,100513.95
2023-03-18T21:21:01.509Z,100513.45
2023-03-18T21:23:36.711Z,100513.64
2023-03-18T21:26:04.615Z,100513.67
2023-03-18T21:28:32.670Z,100512.81
2023-03-18T21:31:02.700Z,100517.46
2023-03-18T21:33:33.391Z,100517.64
2023-03-18T21:36:02.401Z,100516.61
2023-03-18T21:38:32.270Z,100515.26
2023-03-18T21:41:02.192Z,100514.41
2023-03-18T21:43:36.726Z,100514.41
2023-03-18T21:46:09.999Z,100511.68
2023-03-18T21:48:38.156Z,100512.55
2023-03-18T21:51:07.543Z,100508.46
2023-03-18T21:53:35.772Z,100510.70
2023-03-18T21:56:03.635Z,100508.48
2023-03-18T21:58:31.520Z,100510.20
2023-03-18T22:00:59.945Z,100511.74
2023-03-18T22:03:29.928Z,100507.96
2023-03-18T22:05:57.761Z,100500.59
2023-03-18T22:08:25.990Z,100501.11
2023-03-18T22:10:54.139Z,100504.21
2023-03-18T22:13:24.818Z,100507.65
2023-03-18T22:15:57.821Z,100508.19
2023-03-18T22:18:26.009Z,100503.41
2023-03-18T22:20:54.949Z,100507.56
2023-03-18T22:23:25.507Z,100504.66
2023-03-18T22:25:56.084Z,100505.21
2023-03-18T22:28:26.061Z,100505.92
2023-03-18T22:30:57.304Z,100509.90
2023-03-18T22:33:32.366Z,100510.10
2023-03-18T22:36:00.852Z,100508.92
2023-03-18T22:38:29.047Z,100508.95
2023-03-18T22:40:57.845Z,100513.44
2023-03-18T22:43:26.025Z,100513.46
2023-03-18T22:45:53.851Z,100515.20
2023-03-18T22:48:21.949Z,100516.94
2023-03-18T22:50:49.758Z,100518.16
2023-03-18T22:53:27.273Z,100520.59
2023-03-18T22:55:56.827Z,100523.34
2023-03-18T22:58:27.303Z,100520.45
2023-03-18T23:00:56.143Z,100519.27
2023-03-18T23:03:28.846Z,100520.15
2023-03-18T23:05:58.519Z,100521.88
2023-03-18T23:08:27.711Z,100521.90
2023-03-18T23:10:59.094Z,100519.01
2023-03-18T23:13:30.004Z,100519.52
2023-03-18T23:16:02.422Z,100518.51
2023-03-18T23:18:30.484Z,100519.20
2023-03-18T23:20:58.827Z,100518.72
2023-03-18T23:23:28.401Z,100519.23
2023-03-18T23:25:56.725Z,100517.86
2023-03-18T23:28:24.889Z,100520.45
2023-03-18T23:30:53.298Z,100521.82
2023-03-18T23:33:21.251Z,100523.36
2023-03-18T23:35:49.102Z,100524.91
2023-03-18T23:38:17.094Z,100523.88
2023-03-18T23:40:44.993Z,100517.73
2023-03-18T23:43:12.824Z,100516.88
2023-03-18T23:45:41.080Z,100518.25
2023-03-18T23:48:09.012Z,100516.36
2023-03-18T23:50:36.804Z,100519.13
2023-03-18T23:53:04.633Z,100515.70
2023-03-18T23:55:45.707Z,100512.98
2023-03-18T23:58:13.581Z,100512.13
