createdAt,value
2022-09-11T00:01:28.347Z,36.53
2022-09-11T00:03:56.506Z,31.10
2022-09-11T00:06:29.912Z,27.45
2022-09-11T00:09:00.530Z,21.98
2022-09-11T00:11:29.835Z,37.65
2022-09-11T00:13:58.850Z,40.78
2022-09-11T00:16:28.753Z,22.30
2022-09-11T00:18:59.236Z,18.83
2022-09-11T00:21:27.348Z,28.20
2022-09-11T00:23:54.830Z,26.33
2022-09-11T00:26:24.675Z,44.25
2022-09-11T00:28:52.535Z,32.03
2022-09-11T00:31:23.838Z,26.13
2022-09-11T00:33:51.946Z,31.20
2022-09-11T00:36:21.047Z,31.08
2022-09-11T00:38:49.400Z,27.70
2022-09-11T00:41:19.486Z,21.42
2022-09-11T00:43:53.625Z,27.98
2022-09-11T00:46:24.535Z,35.80
2022-09-11T00:48:52.059Z,33.72
2022-09-11T00:51:23.984Z,35.63
2022-09-11T00:53:54.275Z,34.88
2022-09-11T00:56:24.074Z,30.77
2022-09-11T00:58:54.737Z,27.85
2022-09-11T01:01:23.790Z,37.00
2022-09-11T01:03:51.882Z,22.88
2022-09-11T01:06:21.174Z,30.27
2022-09-11T01:08:48.712Z,23.48
2022-09-11T01:11:34.317Z,31.20
2022-09-11T01:14:10.476Z,23.80
2022-09-11T01:16:44.391Z,29.30
2022-09-11T01:19:28.573Z,32.92
2022-09-11T01:22:14.702Z,29.98
2022-09-11T01:24:56.428Z,28.58
2022-09-11T01:27:42.994Z,26.08
2022-09-11T01:30:14.151Z,35.45
2022-09-11T01:33:12.152Z,21.35
2022-09-11T01:35:50.350Z,36.10
2022-09-11T01:38:23.088Z,25.40
2022-09-11T01:40:55.477Z,28.00
2022-09-11T01:43:28.891Z,29.05
2022-09-11T01:46:00.282Z,34.05
2022-09-11T01:48:32.828Z,27.73
2022-09-11T01:51:03.443Z,31.63
2022-09-11T01:53:37.366Z,41.53
2022-09-11T01:56:10.666Z,28.70
2022-09-11T01:58:42.023Z,41.03
2022-09-11T02:01:13.165Z,26.15
2022-09-11T02:03:45.694Z,34.05
2022-09-11T02:06:18.906Z,29.70
2022-09-11T02:08:51.672Z,22.25
2022-09-11T02:11:20.463Z,27.88
2022-09-11T02:13:56.830Z,17.35
2022-09-11T02:16:37.944Z,33.10
2022-09-11T02:19:07.144Z,24.77
2022-09-11T02:21:35.639Z,39.58
2022-09-11T02:24:04.090Z,39.50
2022-09-11T02:26:34.819Z,33.42
2022-09-11T02:29:04.207Z,36.28
2022-09-11T02:31:32.218Z,26.52
2022-09-11T02:33:59.732Z,40.83
2022-09-11T02:36:53.314Z,30.15
2022-09-11T02:39:35.149Z,31.10
2022-09-11T02:42:18.121Z,33.53
2022-09-11T02:44:59.947Z,31.35
2022-09-11T02:47:42.247Z,33.53
2022-09-11T02:50:15.226Z,53.60
2022-09-11T02:52:49.906Z,47.00
2022-09-11T02:55:24.019Z,28.95
2022-09-11T02:57:58.234Z,29.13
2022-09-11T03:00:27.562Z,38.58
2022-09-11T03:02:55.360Z,30.02
2022-09-11T03:05:23.172Z,28.85
2022-09-11T03:07:50.677Z,39.22
2022-09-11T03:10:18.156Z,40.38
2022-09-11T03:12:45.639Z,35.58
2022-09-11T03:15:13.398Z,49.85
2022-09-11T03:17:42.799Z,45.17
2022-09-11T03:20:10.754Z,34.63
2022-09-11T03:22:39.683Z,33.00
2022-09-11T03:25:08.143Z,25.10
2022-09-11T03:27:36.463Z,29.42
2022-09-11T03:30:04.030Z,60.72
2022-09-11T03:32:32.292Z,16.10
2022-09-11T03:35:02.313Z,50.15
2022-09-11T03:37:29.779Z,41.30
2022-09-11T03:39:57.278Z,38.35
2022-09-11T03:42:24.831Z,39.75
2022-09-11T03:44:52.306Z,39.90
2022-09-11T03:47:22.123Z,57.70
2022-09-11T03:49:49.767Z,40.33
2022-09-11T03:52:18.575Z,30.85
2022-09-11T03:54:47.576Z,37.92
2022-09-11T03:57:15.090Z,32.42
2022-09-11T03:59:42.543Z,37.28
2022-09-11T04:02:10.063Z,26.25
2022-09-11T04:04:37.711Z,31.88
2022-09-11T04:07:05.365Z,31.27
2022-09-11T04:09:34.322Z,48.53
2022-09-11T04:12:02.826Z,36.72
2022-09-11T04:14:30.319Z,39.63
2022-09-11T04:16:57.747Z,56.15
2022-09-11T04:19:25.243Z,48.67
2022-09-11T04:21:52.698Z,26.08
2022-09-11T04:24:20.160Z,35.45
2022-09-11T04:26:49.074Z,30.77
2022-09-11T04:29:17.731Z,39.75
2022-09-11T04:31:45.334Z,38.67
2022-09-11T04:34:12.842Z,24.83
2022-09-11T04:36:40.433Z,32.92
2022-09-11T04:39:07.912Z,32.08
2022-09-11T04:41:35.376Z,34.75
2022-09-11T04:44:05.747Z,56.10
2022-09-11T04:46:33.405Z,49.50
2022-09-11T04:49:02.158Z,35.47
2022-09-11T04:51:32.021Z,60.47
2022-09-11T04:54:00.975Z,42.45
2022-09-11T04:56:30.573Z,40.55
2022-09-11T04:59:00.005Z,28.20
2022-09-11T05:01:30.870Z,26.77
2022-09-11T05:04:00.430Z,30.60
2022-09-11T05:06:30.190Z,28.63
2022-09-11T05:09:01.427Z,32.60
2022-09-11T05:11:30.076Z,36.38
2022-09-11T05:14:00.031Z,30.48
2022-09-11T05:16:30.905Z,43.45
2022-09-11T05:19:00.081Z,42.08
2022-09-11T05:21:29.024Z,40.88
2022-09-11T05:23:58.543Z,33.17
2022-09-11T05:26:27.853Z,32.10
2022-09-11T05:28:56.194Z,28.55
2022-09-11T05:31:25.266Z,28.23
2022-09-11T05:33:55.821Z,22.83
2022-09-11T05:36:24.524Z,46.08
2022-09-11T05:38:52.772Z,32.92
2022-09-11T05:41:20.948Z,24.48
2022-09-11T05:43:48.571Z,22.77
2022-09-11T05:46:18.201Z,33.83
2022-09-11T05:48:46.176Z,20.75
2022-09-11T05:51:17.112Z,43.80
2022-09-11T05:53:46.019Z,44.20
2022-09-11T05:56:15.806Z,28.45
2022-09-11T05:58:43.716Z,23.80
2022-09-11T06:01:13.265Z,26.20
2022-09-11T06:03:41.168Z,27.17
2022-09-11T06:06:10.726Z,33.35
2022-09-11T06:08:40.092Z,28.65
2022-09-11T06:11:08.751Z,35.08
2022-09-11T06:13:39.388Z,41.45
2022-09-11T06:16:12.571Z,28.77
2022-09-11T06:18:42.184Z,37.75
2022-09-11T06:21:13.154Z,31.60
2022-09-11T06:23:42.142Z,35.28
2022-09-11T06:26:11.992Z,22.02
2022-09-11T06:28:40.239Z,23.90
2022-09-11T06:31:10.674Z,19.13
2022-09-11T06:33:40.248Z,22.27
2022-09-11T06:36:11.119Z,19.85
2022-09-11T06:38:39.119Z,27.17
2022-09-11T06:41:10.368Z,16.70
2022-09-11T06:43:37.832Z,13.02
2022-09-11T06:46:05.751Z,23.55
2022-09-11T06:48:33.682Z,25.80
2022-09-11T06:51:03.944Z,12.98
2022-09-11T06:53:31.486Z,17.73
2022-09-11T06:56:02.320Z,12.82
2022-09-11T06:58:31.485Z,19.25
2022-09-11T07:01:03.774Z,16.88
2022-09-11T07:03:31.612Z,14.55
2022-09-11T07:05:59.291Z,6.82
2022-09-11T07:08:26.861Z,10.57
2022-09-11T07:10:54.600Z,9.15
2022-09-11T07:13:24.342Z,12.55
2022-09-11T07:16:02.211Z,11.98
2022-09-11T07:18:34.117Z,22.73
2022-09-11T07:21:01.619Z,20.90
2022-09-11T07:23:29.080Z,23.45
2022-09-11T07:25:56.536Z,13.05
2022-09-11T07:28:25.376Z,9.50
2022-09-11T07:30:52.876Z,21.08
2022-09-11T07:33:23.027Z,7.68
2022-09-11T07:35:52.266Z,3.72
2022-09-11T07:38:19.712Z,6.13
2022-09-11T07:40:47.691Z,18.00
2022-09-11T07:43:15.271Z,16.50
2022-09-11T07:45:42.764Z,13.77
2022-09-11T07:48:10.316Z,17.45
2022-09-11T07:50:39.075Z,20.50
2022-09-11T07:53:07.083Z,19.95
2022-09-11T07:55:35.532Z,9.45
2022-09-11T07:58:02.951Z,24.50
2022-09-11T08:00:35.141Z,19.92
2022-09-11T08:03:04.621Z,15.00
2022-09-11T08:05:32.054Z,20.88
2022-09-11T08:08:00.809Z,22.50
2022-09-11T08:10:28.407Z,17.83
2022-09-11T08:12:59.552Z,15.43
2022-09-11T08:15:27.720Z,21.75
2022-09-11T08:17:55.154Z,11.70
2022-09-11T08:20:22.667Z,8.25
2022-09-11T08:22:50.370Z,22.45
2022-09-11T08:25:19.212Z,19.38
2022-09-11T08:27:46.620Z,28.08
2022-09-11T08:30:14.204Z,27.60
2022-09-11T08:32:41.626Z,11.63
2022-09-11T08:35:09.583Z,30.20
2022-09-11T08:37:37.013Z,24.17
2022-09-11T08:40:04.905Z,24.95
2022-09-11T08:42:35.628Z,20.58
2022-09-11T08:45:06.663Z,20.98
2022-09-11T08:47:37.831Z,26.95
2022-09-11T08:50:10.483Z,16.30
2022-09-11T08:52:38.438Z,27.65
2022-09-11T08:55:06.800Z,27.88
2022-09-11T08:57:45.004Z,31.63
2022-09-11T09:00:19.840Z,27.08
2022-09-11T09:03:21.342Z,31.52
2022-09-11T09:05:55.591Z,6.70
2022-09-11T09:08:40.378Z,32.83
2022-09-11T09:11:20.364Z,18.50
2022-09-11T09:14:05.831Z,23.13
2022-09-11T09:16:45.300Z,34.92
2022-09-11T09:19:17.341Z,21.83
2022-09-11T09:21:50.499Z,12.63
2022-09-11T09:24:20.287Z,31.20
2022-09-11T09:26:52.566Z,11.18
2022-09-11T09:29:23.842Z,11.25
2022-09-11T09:31:59.252Z,16.42
2022-09-11T09:34:34.694Z,21.73
2022-09-11T09:37:07.551Z,11.63
2022-09-11T09:39:36.509Z,6.43
2022-09-11T09:42:28.186Z,9.43
2022-09-11T09:45:20.143Z,6.90
2022-09-11T09:47:49.301Z,19.73
2022-09-11T09:50:20.169Z,17.10
2022-09-11T09:52:49.806Z,7.15
2022-09-11T09:55:19.919Z,15.52
2022-09-11T09:57:47.515Z,13.45
2022-09-11T10:00:19.951Z,4.32
2022-09-11T10:02:51.566Z,14.27
2022-09-11T10:05:24.999Z,32.40
2022-09-11T10:07:54.214Z,20.33
2022-09-11T10:10:24.832Z,9.77
2022-09-11T10:12:59.904Z,6.63
2022-09-11T10:15:42.895Z,22.30
2022-09-11T10:18:35.883Z,12.43
2022-09-11T10:21:16.737Z,13.77
2022-09-11T10:23:46.936Z,17.02
2022-09-11T10:26:18.042Z,20.48
2022-09-11T10:28:46.898Z,26.67
2022-09-11T10:31:17.381Z,21.98
2022-09-11T10:33:49.995Z,32.70
2022-09-11T10:36:23.439Z,10.75
2022-09-11T10:38:51.876Z,17.27
2022-09-11T10:41:22.868Z,15.30
2022-09-11T10:43:55.909Z,18.05
2022-09-11T10:46:39.871Z,12.07
2022-09-11T10:49:18.495Z,21.10
2022-09-11T10:52:00.000Z,22.17
2022-09-11T10:54:39.139Z,20.98
2022-09-11T10:57:16.110Z,18.52
2022-09-11T10:59:51.352Z,18.05
2022-09-11T11:02:28.498Z,22.13
2022-09-11T11:04:57.067Z,16.35
2022-09-11T11:07:45.110Z,11.20
2022-09-11T11:10:24.347Z,17.75
2022-09-11T11:13:05.117Z,22.10
2022-09-11T11:15:46.479Z,18.45
2022-09-11T11:18:31.259Z,13.50
2022-09-11T11:21:12.815Z,12.35
2022-09-11T11:23:51.648Z,29.00
2022-09-11T11:26:37.570Z,17.00
2022-09-11T11:29:31.824Z,18.52
2022-09-11T11:32:14.403Z,22.00
2022-09-11T11:35:03.058Z,17.23
2022-09-11T11:37:34.918Z,16.38
2022-09-11T11:40:06.493Z,20.52
2022-09-11T11:42:38.614Z,15.02
2022-09-11T11:45:11.546Z,24.10
2022-09-11T11:47:44.675Z,14.45
2022-09-11T11:50:21.311Z,21.55
2022-09-11T11:52:57.931Z,22.42
2022-09-11T11:55:27.898Z,16.25
2022-09-11T11:58:02.328Z,25.20
2022-09-11T12:00:31.530Z,19.35
2022-09-11T12:03:05.684Z,13.85
2022-09-11T12:05:36.188Z,18.80
2022-09-11T12:08:04.635Z,17.73
2022-09-11T12:10:35.357Z,13.30
2022-09-11T12:13:07.309Z,23.83
2022-09-11T12:15:35.658Z,17.50
2022-09-11T12:18:05.431Z,7.03
2022-09-11T12:20:40.710Z,23.33
2022-09-11T12:23:35.678Z,14.25
2022-09-11T12:26:19.779Z,24.15
2022-09-11T12:28:47.506Z,21.27
2022-09-11T12:31:16.558Z,4.50
2022-09-11T12:33:54.479Z,17.65
2022-09-11T12:36:30.902Z,14.20
2022-09-11T12:39:03.455Z,20.83
2022-09-11T12:41:33.703Z,6.53
2022-09-11T12:44:01.840Z,14.82
2022-09-11T12:47:11.829Z,17.45
2022-09-11T12:49:41.393Z,19.20
2022-09-11T12:52:24.796Z,16.67
2022-09-11T12:54:52.994Z,10.60
2022-09-11T12:57:27.131Z,7.95
2022-09-11T12:59:59.302Z,5.88
2022-09-11T13:02:34.276Z,6.65
2022-09-11T13:05:02.542Z,5.63
2022-09-11T13:07:44.302Z,8.35
2022-09-11T13:10:30.348Z,5.78
2022-09-11T13:12:59.230Z,6.68
2022-09-11T13:15:38.702Z,6.53
2022-09-11T13:18:43.666Z,8.25
2022-09-11T13:21:17.257Z,7.03
2022-09-11T13:23:46.963Z,7.60
2022-09-11T13:26:26.869Z,5.68
2022-09-11T13:28:57.908Z,4.95
2022-09-11T13:31:33.690Z,6.07
2022-09-11T13:34:03.769Z,5.68
2022-09-11T13:36:33.156Z,5.15
2022-09-11T13:39:04.983Z,11.68
2022-09-11T13:41:37.710Z,19.17
2022-09-11T13:44:11.380Z,21.25
2022-09-11T13:46:50.007Z,17.13
2022-09-11T13:49:29.809Z,12.40
2022-09-11T13:51:57.298Z,17.88
2022-09-11T13:54:30.151Z,25.33
2022-09-11T13:57:14.881Z,24.60
2022-09-11T13:59:48.178Z,20.40
2022-09-11T14:02:46.350Z,22.42
2022-09-11T14:05:20.462Z,20.77
2022-09-11T14:07:57.249Z,15.98
2022-09-11T14:10:29.955Z,15.93
2022-09-11T14:13:04.123Z,10.93
2022-09-11T14:15:40.064Z,12.30
2022-09-11T14:18:14.615Z,23.35
2022-09-11T14:20:45.712Z,13.07
2022-09-11T14:23:19.940Z,15.35
2022-09-11T14:26:14.752Z,24.00
2022-09-11T14:28:45.780Z,23.27
2022-09-11T14:31:14.956Z,25.85
2022-09-11T14:33:42.948Z,15.32
2022-09-11T14:36:19.405Z,22.02
2022-09-11T14:38:48.108Z,20.83
2022-09-11T14:41:16.922Z,27.88
2022-09-11T14:43:48.854Z,23.55
2022-09-11T14:46:16.905Z,25.00
2022-09-11T14:48:44.479Z,24.67
2022-09-11T14:51:13.684Z,10.52
2022-09-11T14:53:43.383Z,21.25
2022-09-11T14:56:11.092Z,12.82
2022-09-11T14:58:40.219Z,17.85
2022-09-11T15:01:07.681Z,8.75
2022-09-11T15:03:35.225Z,9.55
2022-09-11T15:06:02.738Z,10.95
2022-09-11T15:08:30.232Z,7.78
2022-09-11T15:10:57.667Z,23.35
2022-09-11T15:13:25.231Z,22.70
2022-09-11T15:15:54.045Z,10.80
2022-09-11T15:18:21.875Z,12.40
2022-09-11T15:20:49.343Z,14.75
2022-09-11T15:23:17.388Z,9.20
2022-09-11T15:25:44.908Z,14.85
2022-09-11T15:28:12.555Z,10.00
2022-09-11T15:30:40.025Z,9.88
2022-09-11T15:33:09.399Z,19.50
2022-09-11T15:35:36.863Z,14.50
2022-09-11T15:38:05.592Z,24.67
2022-09-11T15:40:33.212Z,23.27
2022-09-11T15:43:00.650Z,23.45
2022-09-11T15:45:28.128Z,16.20
2022-09-11T15:47:55.575Z,26.23
2022-09-11T15:50:28.279Z,29.95
2022-09-11T15:52:55.769Z,24.23
2022-09-11T15:55:23.292Z,17.98
2022-09-11T15:57:50.760Z,26.17
2022-09-11T16:00:18.345Z,23.80
2022-09-11T16:02:45.812Z,13.77
2022-09-11T16:05:14.431Z,24.40
2022-09-11T16:07:43.224Z,22.50
2022-09-11T16:10:10.971Z,29.00
2022-09-11T16:12:39.497Z,23.75
2022-09-11T16:15:07.968Z,24.55
2022-09-11T16:17:35.418Z,27.02
2022-09-11T16:20:03.287Z,25.05
2022-09-11T16:22:31.311Z,33.30
2022-09-11T16:25:00.421Z,12.23
2022-09-11T16:27:27.914Z,24.67
2022-09-11T16:32:43.300Z,10.73
2022-09-11T16:35:13.270Z,20.77
2022-09-11T16:37:41.204Z,16.67
2022-09-11T16:40:10.806Z,7.13
2022-09-11T16:42:38.292Z,14.27
2022-09-11T16:45:06.612Z,9.80
2022-09-11T16:47:34.598Z,6.38
2022-09-11T16:50:07.481Z,11.50
2022-09-11T16:52:35.583Z,5.53
2022-09-11T16:55:03.461Z,4.85
2022-09-11T16:57:32.465Z,7.40
2022-09-11T17:00:00.082Z,5.40
2022-09-11T17:02:27.806Z,5.57
2022-09-11T17:04:55.274Z,5.40
2022-09-11T17:07:23.680Z,5.18
2022-09-11T17:09:51.122Z,7.32
2022-09-11T17:12:18.585Z,12.48
2022-09-11T17:14:47.395Z,9.10
2022-09-11T17:17:14.856Z,8.95
2022-09-11T17:19:42.683Z,11.52
2022-09-11T17:22:10.260Z,14.80
2022-09-11T17:24:37.756Z,13.48
2022-09-11T17:27:05.514Z,10.65
2022-09-11T17:29:32.992Z,10.63
2022-09-11T17:32:26.139Z,10.93
2022-09-11T17:34:49.242Z,10.85
2022-09-11T17:37:16.966Z,11.88
2022-09-11T17:39:44.794Z,10.00
2022-09-11T17:42:13.456Z,10.80
2022-09-11T17:44:42.331Z,11.15
2022-09-11T17:47:11.172Z,14.25
2022-09-11T17:49:38.735Z,13.88
2022-09-11T17:52:07.196Z,14.25
2022-09-11T17:54:34.867Z,13.75
2022-09-11T17:57:02.408Z,13.40
2022-09-11T17:59:29.918Z,13.98
2022-09-11T18:01:58.982Z,13.50
2022-09-11T18:04:27.874Z,15.75
2022-09-11T18:06:55.336Z,17.02
2022-09-11T18:09:23.146Z,14.18
2022-09-11T18:11:53.779Z,29.27
2022-09-11T18:14:21.580Z,32.30
2022-09-11T18:16:49.288Z,45.35
2022-09-11T18:19:20.137Z,30.20
2022-09-11T18:21:50.504Z,38.90
2022-09-11T18:24:20.516Z,30.63
2022-09-11T18:26:50.712Z,36.47
2022-09-11T18:29:20.257Z,46.65
2022-09-11T18:31:50.144Z,33.80
2022-09-11T18:34:20.055Z,38.10
2022-09-11T18:36:49.654Z,33.88
2022-09-11T18:39:19.351Z,52.50
2022-09-11T18:41:48.274Z,37.92
2022-09-11T18:44:19.857Z,47.35
2022-09-11T18:46:47.889Z,50.83
2022-09-11T18:49:16.600Z,58.70
2022-09-11T18:51:44.318Z,22.50
2022-09-11T18:54:15.434Z,36.75
2022-09-11T18:56:43.549Z,39.28
2022-09-11T18:59:11.846Z,42.17
2022-09-11T19:01:39.936Z,61.40
2022-09-11T19:04:10.060Z,33.10
2022-09-11T19:06:39.490Z,26.15
2022-09-11T19:09:10.094Z,29.20
2022-09-11T19:11:39.461Z,32.22
2022-09-11T19:14:09.337Z,25.08
2022-09-11T19:16:37.920Z,26.88
2022-09-11T19:19:06.954Z,36.03
2022-09-11T19:21:35.125Z,34.05
2022-09-11T19:24:03.236Z,21.45
2022-09-11T19:26:32.598Z,18.98
2022-09-11T19:29:01.899Z,28.73
2022-09-11T19:31:30.357Z,29.25
2022-09-11T19:34:00.728Z,28.92
2022-09-11T19:36:30.140Z,24.45
2022-09-11T19:39:00.630Z,26.95
2022-09-11T19:41:30.940Z,22.13
2022-09-11T19:44:00.381Z,17.55
2022-09-11T19:46:31.523Z,16.35
2022-09-11T19:49:01.364Z,18.23
2022-09-11T19:51:30.780Z,28.30
2022-09-11T19:54:00.672Z,25.65
2022-09-11T19:56:29.220Z,16.02
2022-09-11T19:58:56.946Z,19.05
2022-09-11T20:01:26.339Z,21.58
2022-09-11T20:03:56.397Z,20.25
2022-09-11T20:06:25.513Z,21.65
2022-09-11T20:09:13.383Z,18.35
2022-09-11T20:11:41.583Z,19.35
2022-09-11T20:14:09.481Z,17.05
2022-09-11T20:16:37.168Z,15.98
2022-09-11T20:19:06.577Z,21.25
2022-09-11T20:21:36.005Z,17.02
2022-09-11T20:24:05.170Z,16.17
2022-09-11T20:26:33.327Z,16.05
2022-09-11T20:29:02.905Z,17.02
2022-09-11T20:31:32.431Z,28.33
2022-09-11T20:34:00.856Z,17.90
2022-09-11T20:36:30.211Z,17.75
2022-09-11T20:39:00.620Z,30.85
2022-09-11T20:41:30.443Z,19.60
2022-09-11T20:44:00.523Z,21.20
2022-09-11T20:46:28.233Z,19.33
2022-09-11T20:48:55.843Z,15.75
2022-09-11T20:51:24.138Z,16.55
2022-09-11T20:53:52.983Z,17.02
2022-09-11T20:56:23.405Z,16.45
2022-09-11T20:58:51.414Z,19.40
2022-09-11T21:01:22.315Z,30.75
2022-09-11T21:03:52.337Z,16.48
2022-09-11T21:06:25.386Z,18.63
2022-09-11T21:08:56.546Z,16.73
2022-09-11T21:11:24.487Z,21.95
2022-09-11T21:13:52.320Z,15.63
2022-09-11T21:16:20.531Z,20.35
2022-09-11T21:18:50.269Z,16.48
2022-09-11T21:21:18.745Z,21.90
2022-09-11T21:23:46.545Z,18.63
2022-09-11T21:26:18.059Z,16.80
2022-09-11T21:28:45.936Z,30.67
2022-09-11T21:31:13.964Z,24.70
2022-09-11T21:33:41.572Z,24.90
2022-09-11T21:36:09.182Z,25.30
2022-09-11T21:38:37.576Z,23.88
2022-09-11T21:41:06.953Z,21.98
2022-09-11T21:43:36.307Z,30.05
2022-09-11T21:46:05.287Z,22.48
2022-09-11T21:48:35.922Z,18.23
2022-09-11T21:51:07.848Z,19.80
2022-09-11T21:53:35.413Z,19.38
2022-09-11T21:56:03.363Z,28.95
2022-09-11T21:58:31.008Z,17.40
2022-09-11T22:01:05.870Z,17.58
2022-09-11T22:03:34.396Z,19.00
2022-09-11T22:06:06.540Z,24.05
2022-09-11T22:08:35.247Z,27.27
2022-09-11T22:11:04.202Z,30.92
2022-09-11T22:13:32.290Z,30.70
2022-09-11T22:16:00.327Z,29.50
2022-09-11T22:18:29.228Z,28.52
2022-09-11T22:21:00.346Z,29.10
2022-09-11T22:23:29.349Z,40.10
2022-09-11T22:26:00.496Z,27.75
2022-09-11T22:28:28.537Z,37.47
2022-09-11T22:30:56.229Z,33.50
2022-09-11T22:33:24.173Z,37.60
2022-09-11T22:35:53.064Z,35.60
2022-09-11T22:38:20.514Z,42.53
2022-09-11T22:40:53.149Z,31.42
2022-09-11T22:43:20.621Z,28.05
2022-09-11T22:45:52.045Z,26.48
2022-09-11T22:48:19.571Z,36.05
2022-09-11T22:50:47.593Z,45.25
2022-09-11T22:53:16.463Z,47.60
2022-09-11T22:55:44.738Z,24.63
2022-09-11T22:58:12.560Z,31.58
2022-09-11T23:00:40.947Z,34.97
2022-09-11T23:03:08.569Z,45.95
2022-09-11T23:05:53.961Z,47.22
2022-09-11T23:08:22.841Z,36.33
2022-09-11T23:10:50.266Z,25.38
2022-09-11T23:13:17.708Z,23.05
2022-09-11T23:15:45.166Z,21.33
2022-09-11T23:18:12.603Z,26.95
2022-09-11T23:20:40.080Z,21.50
2022-09-11T23:23:07.615Z,29.33
2022-09-11T23:25:42.096Z,22.65
2022-09-11T23:28:09.552Z,20.77
2022-09-11T23:30:39.228Z,19.88
2022-09-11T23:33:07.094Z,39.95
2022-09-11T23:35:34.729Z,38.35
2022-09-11T23:38:02.176Z,18.95
2022-09-11T23:40:33.326Z,20.77
2022-09-11T23:43:02.735Z,26.73
2022-09-11T23:45:30.403Z,26.95
2022-09-11T23:47:57.955Z,31.70
2022-09-11T23:50:25.403Z,34.65
2022-09-11T23:52:52.860Z,28.17
2022-09-11T23:55:20.432Z,89.28
2022-09-11T23:57:48.094Z,228.05
