createdAt,value
2022-11-24T00:00:33.209Z,7.90
2022-11-24T00:01:27.974Z,8.00
2022-11-24T00:02:01.249Z,7.40
2022-11-24T00:02:34.601Z,7.90
2022-11-24T00:03:07.927Z,8.10
2022-11-24T00:03:41.442Z,7.90
2022-11-24T00:04:14.699Z,8.00
2022-11-24T00:04:47.876Z,7.60
2022-11-24T00:05:21.131Z,10.60
2022-11-24T00:05:54.398Z,8.10
2022-11-24T00:06:27.947Z,8.60
2022-11-24T00:07:00.981Z,8.50
2022-11-24T00:07:34.186Z,9.20
2022-11-24T00:08:07.488Z,8.70
2022-11-24T00:08:41.413Z,8.40
2022-11-24T00:09:14.648Z,8.00
2022-11-24T00:09:47.976Z,9.50
2022-11-24T00:10:21.351Z,9.10
2022-11-24T00:10:54.601Z,8.60
2022-11-24T00:11:31.881Z,8.50
2022-11-24T00:12:05.115Z,8.60
2022-11-24T00:12:38.348Z,9.00
2022-11-24T00:13:11.466Z,7.50
2022-11-24T00:13:45.212Z,8.20
2022-11-24T00:14:18.288Z,8.60
2022-11-24T00:14:51.383Z,8.40
2022-11-24T00:15:24.485Z,7.40
2022-11-24T00:16:04.227Z,9.00
2022-11-24T00:16:37.949Z,8.50
2022-11-24T00:17:11.355Z,7.70
2022-11-24T00:17:44.845Z,8.30
2022-11-24T00:18:18.081Z,7.80
2022-11-24T00:18:52.478Z,7.60
2022-11-24T00:19:25.787Z,7.20
2022-11-24T00:19:58.958Z,7.30
2022-11-24T00:20:32.008Z,8.10
2022-11-24T00:21:05.392Z,7.60
2022-11-24T00:21:38.664Z,8.80
2022-11-24T00:22:11.882Z,8.30
2022-11-24T00:22:45.052Z,8.40
2022-11-24T00:23:18.199Z,8.50
2022-11-24T00:23:51.970Z,7.40
2022-11-24T00:24:24.996Z,7.90
2022-11-24T00:24:58.010Z,7.90
2022-11-24T00:25:31.053Z,7.50
2022-11-24T00:26:11.378Z,7.90
2022-11-24T00:26:44.560Z,7.30
2022-11-24T00:27:17.732Z,8.00
2022-11-24T00:27:52.469Z,7.60
2022-11-24T00:28:25.635Z,7.00
2022-11-24T00:29:00.630Z,7.40
2022-11-24T00:29:33.902Z,7.80
2022-11-24T00:30:07.379Z,7.50
2022-11-24T00:30:40.669Z,7.00
2022-11-24T00:31:17.563Z,8.20
2022-11-24T00:31:50.779Z,6.70
2022-11-24T00:32:23.894Z,7.30
2022-11-24T00:32:57.053Z,7.60
2022-11-24T00:33:30.178Z,8.90
2022-11-24T00:34:04.734Z,7.30
2022-11-24T00:34:37.857Z,8.10
2022-11-24T00:35:11.104Z,7.80
2022-11-24T00:35:44.273Z,8.40
2022-11-24T00:36:18.512Z,8.20
2022-11-24T00:36:51.723Z,8.50
2022-11-24T00:37:24.907Z,8.30
2022-11-24T00:37:57.982Z,8.70
2022-11-24T00:38:31.524Z,7.10
2022-11-24T00:39:11.959Z,7.20
2022-11-24T00:39:45.081Z,7.60
2022-11-24T00:40:18.296Z,7.60
2022-11-24T00:40:51.670Z,8.60
2022-11-24T00:41:25.519Z,7.70
2022-11-24T00:41:58.634Z,8.90
2022-11-24T00:42:31.982Z,8.30
2022-11-24T00:43:05.174Z,7.90
2022-11-24T00:43:38.333Z,7.50
2022-11-24T00:44:11.423Z,8.60
2022-11-24T00:44:44.806Z,8.00
2022-11-24T00:45:17.860Z,7.10
2022-11-24T00:45:51.153Z,7.60
2022-11-24T00:46:24.479Z,8.30
2022-11-24T00:46:57.851Z,8.80
2022-11-24T00:47:33.073Z,8.00
2022-11-24T00:48:06.398Z,8.30
2022-11-24T00:48:39.817Z,6.80
2022-11-24T00:49:12.899Z,8.00
2022-11-24T00:49:45.921Z,9.00
2022-11-24T00:50:19.210Z,7.50
2022-11-24T00:50:56.229Z,7.70
2022-11-24T00:51:32.706Z,7.50
2022-11-24T00:52:05.752Z,8.10
2022-11-24T00:52:39.120Z,6.50
2022-11-24T00:53:12.102Z,8.00
2022-11-24T00:53:45.317Z,8.20
2022-11-24T00:54:18.623Z,7.20
2022-11-24T00:54:51.920Z,8.70
2022-11-24T00:55:25.168Z,9.30
2022-11-24T00:55:58.326Z,7.90
2022-11-24T00:56:31.475Z,7.30
2022-11-24T00:57:04.589Z,9.20
2022-11-24T00:57:37.663Z,7.90
2022-11-24T00:58:10.787Z,8.60
2022-11-24T00:58:43.920Z,7.30
2022-11-24T00:59:17.400Z,7.60
2022-11-24T00:59:50.646Z,8.70
2022-11-24T01:00:23.659Z,7.10
2022-11-24T01:01:01.846Z,8.40
2022-11-24T01:01:35.075Z,8.30
2022-11-24T01:02:08.233Z,7.80
2022-11-24T01:02:41.451Z,9.60
2022-11-24T01:03:14.828Z,9.20
2022-11-24T01:03:48.377Z,8.70
2022-11-24T01:04:21.410Z,9.20
2022-11-24T01:04:54.598Z,8.80
2022-11-24T01:05:27.731Z,8.50
2022-11-24T01:06:04.886Z,8.00
2022-11-24T01:06:38.028Z,8.80
2022-11-24T01:07:11.393Z,8.40
2022-11-24T01:07:44.856Z,9.00
2022-11-24T01:08:18.165Z,8.90
2022-11-24T01:08:51.308Z,8.80
2022-11-24T01:09:24.337Z,9.00
2022-11-24T01:09:57.291Z,8.50
2022-11-24T01:10:30.412Z,8.70
2022-11-24T01:11:12.723Z,8.70
2022-11-24T01:12:04.505Z,9.80
2022-11-24T01:12:37.780Z,9.00
2022-11-24T01:13:12.687Z,8.40
2022-11-24T01:13:47.020Z,8.40
2022-11-24T01:14:20.587Z,11.00
2022-11-24T01:14:53.612Z,10.00
2022-11-24T01:15:26.864Z,8.70
2022-11-24T01:15:59.976Z,9.60
2022-11-24T01:16:34.650Z,9.80
2022-11-24T01:17:07.722Z,8.10
2022-11-24T01:17:40.758Z,8.10
2022-11-24T01:18:13.746Z,8.40
2022-11-24T01:18:47.001Z,9.00
2022-11-24T01:19:20.266Z,8.50
2022-11-24T01:19:53.412Z,8.90
2022-11-24T01:20:26.459Z,7.70
2022-11-24T01:20:59.905Z,7.90
2022-11-24T01:21:32.878Z,9.40
2022-11-24T01:22:06.033Z,8.30
2022-11-24T01:22:39.701Z,7.90
2022-11-24T01:23:12.732Z,8.30
2022-11-24T01:23:46.011Z,9.30
2022-11-24T01:24:19.258Z,8.30
2022-11-24T01:24:52.306Z,7.30
2022-11-24T01:25:25.350Z,7.40
2022-11-24T01:25:58.446Z,7.70
2022-11-24T01:26:31.443Z,8.00
2022-11-24T01:27:04.498Z,8.30
2022-11-24T01:27:38.025Z,7.70
2022-11-24T01:28:11.024Z,7.90
2022-11-24T01:28:47.331Z,8.00
2022-11-24T01:29:20.848Z,8.70
2022-11-24T01:29:53.912Z,8.20
2022-11-24T01:30:27.104Z,7.50
2022-11-24T01:31:01.023Z,8.10
2022-11-24T01:31:34.184Z,9.60
2022-11-24T01:32:07.149Z,7.80
2022-11-24T01:32:40.444Z,7.70
2022-11-24T01:33:13.541Z,7.60
2022-11-24T01:33:46.811Z,8.90
2022-11-24T01:34:19.959Z,8.60
2022-11-24T01:34:52.977Z,8.00
2022-11-24T01:35:25.888Z,7.40
2022-11-24T01:35:58.989Z,8.40
2022-11-24T01:36:32.283Z,7.70
2022-11-24T01:37:05.476Z,8.50
2022-11-24T01:37:38.714Z,7.80
2022-11-24T01:38:11.871Z,7.90
2022-11-24T01:38:44.999Z,8.80
2022-11-24T01:39:18.149Z,8.00
2022-11-24T01:39:51.306Z,7.30
2022-11-24T01:40:24.385Z,7.10
2022-11-24T01:41:05.227Z,7.80
2022-11-24T01:42:11.171Z,7.80
2022-11-24T01:42:48.128Z,8.20
2022-11-24T01:43:21.935Z,7.80
2022-11-24T01:43:56.142Z,8.30
2022-11-24T01:44:30.853Z,8.40
2022-11-24T01:45:22.774Z,8.90
2022-11-24T01:45:56.263Z,9.40
2022-11-24T01:46:31.242Z,8.20
2022-11-24T01:47:20.200Z,8.20
2022-11-24T01:47:53.597Z,8.10
2022-11-24T01:48:35.359Z,7.90
2022-11-24T01:49:08.347Z,8.40
2022-11-24T01:49:43.778Z,7.50
2022-11-24T01:50:17.193Z,7.90
2022-11-24T01:50:54.054Z,8.10
2022-11-24T01:51:29.634Z,8.80
2022-11-24T01:52:19.902Z,7.90
2022-11-24T01:52:54.268Z,7.90
2022-11-24T01:53:27.361Z,9.40
2022-11-24T01:54:06.596Z,9.00
2022-11-24T01:54:43.266Z,7.80
2022-11-24T01:55:18.542Z,8.00
2022-11-24T01:55:52.246Z,8.50
2022-11-24T01:56:25.743Z,8.00
2022-11-24T01:57:02.210Z,8.20
2022-11-24T01:57:41.729Z,9.50
2022-11-24T01:58:19.251Z,8.40
2022-11-24T01:58:54.431Z,9.70
2022-11-24T01:59:27.674Z,8.90
2022-11-24T02:00:04.308Z,8.30
2022-11-24T02:00:38.959Z,7.90
2022-11-24T02:01:12.243Z,8.00
2022-11-24T02:01:46.465Z,8.20
2022-11-24T02:02:19.915Z,7.40
2022-11-24T02:02:53.484Z,7.30
2022-11-24T02:03:29.076Z,6.60
2022-11-24T02:04:02.980Z,7.40
2022-11-24T02:04:36.834Z,8.00
2022-11-24T02:05:19.215Z,7.90
2022-11-24T02:06:03.243Z,8.30
2022-11-24T02:06:37.467Z,8.10
2022-11-24T02:07:11.721Z,8.30
2022-11-24T02:07:45.199Z,8.30
2022-11-24T02:08:23.241Z,7.50
2022-11-24T02:09:11.352Z,8.40
2022-11-24T02:09:49.860Z,7.70
2022-11-24T02:10:23.854Z,7.80
2022-11-24T02:10:57.041Z,7.90
2022-11-24T02:11:33.667Z,7.70
2022-11-24T02:12:06.736Z,7.90
2022-11-24T02:12:41.428Z,7.60
2022-11-24T02:13:15.131Z,7.70
2022-11-24T02:13:48.472Z,7.80
2022-11-24T02:14:22.560Z,8.60
2022-11-24T02:14:56.097Z,7.90
2022-11-24T02:15:29.522Z,7.80
2022-11-24T02:16:03.451Z,7.70
2022-11-24T02:16:36.933Z,8.10
2022-11-24T02:17:10.037Z,7.60
2022-11-24T02:17:43.065Z,7.90
2022-11-24T02:18:16.047Z,8.30
2022-11-24T02:18:49.250Z,7.90
2022-11-24T02:19:40.514Z,8.50
2022-11-24T02:20:46.682Z,8.20
2022-11-24T02:21:20.064Z,8.30
2022-11-24T02:21:53.578Z,7.00
2022-11-24T02:22:33.809Z,7.10
2022-11-24T02:23:19.591Z,8.00
2022-11-24T02:23:58.737Z,7.60
2022-11-24T02:24:37.716Z,8.40
2022-11-24T02:25:17.022Z,7.70
2022-11-24T02:25:55.890Z,7.70
2022-11-24T02:26:45.892Z,7.40
2022-11-24T02:27:19.692Z,7.70
2022-11-24T02:27:54.193Z,6.60
2022-11-24T02:28:29.146Z,8.10
2022-11-24T02:29:02.492Z,7.50
2022-11-24T02:29:35.450Z,7.70
2022-11-24T02:30:08.815Z,7.50
2022-11-24T02:30:42.350Z,7.00
2022-11-24T02:31:15.545Z,7.50
2022-11-24T02:31:51.411Z,7.90
2022-11-24T02:32:24.492Z,7.50
2022-11-24T02:32:57.562Z,7.80
2022-11-24T02:33:30.609Z,7.40
2022-11-24T02:34:03.635Z,7.60
2022-11-24T02:34:36.870Z,7.40
2022-11-24T02:35:10.568Z,7.50
2022-11-24T02:35:43.892Z,7.30
2022-11-24T02:36:17.318Z,7.00
2022-11-24T02:36:50.543Z,7.80
2022-11-24T02:37:23.654Z,8.00
2022-11-24T02:37:56.773Z,6.60
2022-11-24T02:38:31.159Z,6.90
2022-11-24T02:39:05.810Z,6.40
2022-11-24T02:39:38.935Z,6.50
2022-11-24T02:40:14.514Z,7.20
2022-11-24T02:40:49.517Z,7.50
2022-11-24T02:41:24.417Z,6.50
2022-11-24T02:41:59.384Z,6.40
2022-11-24T02:42:35.553Z,6.50
2022-11-24T02:43:11.306Z,6.40
2022-11-24T02:43:50.140Z,6.40
2022-11-24T02:44:25.313Z,6.30
2022-11-24T02:45:00.200Z,6.70
2022-11-24T02:45:33.334Z,6.60
2022-11-24T02:46:07.187Z,6.40
2022-11-24T02:46:40.253Z,6.60
2022-11-24T02:47:13.725Z,7.10
2022-11-24T02:47:46.859Z,7.10
2022-11-24T02:48:19.937Z,6.40
2022-11-24T02:48:53.135Z,6.20
2022-11-24T02:49:26.201Z,7.70
2022-11-24T02:49:59.357Z,6.70
2022-11-24T02:50:32.372Z,6.30
2022-11-24T02:51:05.822Z,8.10
2022-11-24T02:51:38.959Z,6.90
2022-11-24T02:52:12.126Z,7.40
2022-11-24T02:52:45.229Z,7.10
2022-11-24T02:53:18.335Z,7.40
2022-11-24T02:53:51.477Z,7.40
2022-11-24T02:54:24.501Z,7.00
2022-11-24T02:54:57.606Z,7.20
2022-11-24T02:55:30.721Z,7.20
2022-11-24T02:56:03.769Z,6.40
2022-11-24T02:56:36.879Z,7.20
2022-11-24T02:57:10.234Z,7.00
2022-11-24T02:57:43.350Z,6.90
2022-11-24T02:58:16.466Z,7.50
2022-11-24T02:58:49.544Z,7.30
2022-11-24T02:59:22.784Z,7.50
2022-11-24T02:59:55.745Z,6.90
2022-11-24T03:00:28.954Z,7.80
2022-11-24T03:01:02.239Z,7.70
2022-11-24T03:01:35.346Z,7.10
2022-11-24T03:02:08.560Z,7.30
2022-11-24T03:02:41.775Z,7.60
2022-11-24T03:03:14.960Z,9.00
2022-11-24T03:03:48.391Z,7.30
2022-11-24T03:04:21.643Z,7.80
2022-11-24T03:04:54.739Z,7.20
2022-11-24T03:05:28.000Z,6.60
2022-11-24T03:06:01.162Z,7.00
2022-11-24T03:06:34.176Z,7.30
2022-11-24T03:07:07.352Z,6.70
2022-11-24T03:07:40.662Z,7.70
2022-11-24T03:08:13.933Z,7.10
2022-11-24T03:08:47.053Z,7.40
2022-11-24T03:09:20.463Z,7.90
2022-11-24T03:09:53.579Z,7.50
2022-11-24T03:10:26.792Z,7.60
2022-11-24T03:11:01.252Z,7.20
2022-11-24T03:11:34.251Z,9.00
2022-11-24T03:12:07.367Z,7.40
2022-11-24T03:12:40.601Z,7.30
2022-11-24T03:13:13.780Z,7.10
2022-11-24T03:13:46.901Z,7.30
2022-11-24T03:14:19.948Z,7.50
2022-11-24T03:14:53.047Z,7.50
2022-11-24T03:15:26.103Z,7.50
2022-11-24T03:15:59.262Z,7.70
2022-11-24T03:16:33.054Z,7.40
2022-11-24T03:17:06.168Z,8.50
2022-11-24T03:17:39.380Z,7.30
2022-11-24T03:18:12.533Z,6.80
2022-11-24T03:18:45.739Z,6.80
2022-11-24T03:19:18.798Z,7.50
2022-11-24T03:19:51.679Z,8.80
2022-11-24T03:20:25.182Z,7.20
2022-11-24T03:21:00.916Z,8.80
2022-11-24T03:21:36.017Z,8.10
2022-11-24T03:22:09.166Z,8.50
2022-11-24T03:22:42.325Z,8.00
2022-11-24T03:23:15.586Z,8.00
2022-11-24T03:23:48.716Z,6.90
2022-11-24T03:24:21.724Z,7.90
2022-11-24T03:24:54.738Z,9.50
2022-11-24T03:25:27.737Z,8.40
2022-11-24T03:26:07.973Z,7.80
2022-11-24T03:26:42.243Z,8.60
2022-11-24T03:27:15.244Z,8.70
2022-11-24T03:27:48.311Z,8.00
2022-11-24T03:28:21.537Z,7.90
2022-11-24T03:28:56.188Z,7.30
2022-11-24T03:29:29.242Z,7.00
2022-11-24T03:30:02.257Z,8.20
2022-11-24T03:30:35.291Z,8.00
2022-11-24T03:31:09.268Z,7.90
2022-11-24T03:31:42.279Z,8.10
2022-11-24T03:32:15.334Z,8.80
2022-11-24T03:32:48.362Z,8.00
2022-11-24T03:33:21.764Z,8.50
2022-11-24T03:33:54.856Z,7.80
2022-11-24T03:34:27.846Z,8.80
2022-11-24T03:35:01.049Z,7.40
2022-11-24T03:35:34.062Z,8.80
2022-11-24T03:36:07.775Z,8.70
2022-11-24T03:36:40.991Z,9.00
2022-11-24T03:37:14.145Z,8.10
2022-11-24T03:37:47.392Z,8.50
2022-11-24T03:38:20.522Z,8.80
2022-11-24T03:38:53.699Z,8.70
2022-11-24T03:39:29.279Z,9.10
2022-11-24T03:40:11.031Z,9.50
2022-11-24T03:40:44.108Z,9.40
2022-11-24T03:41:17.241Z,9.60
2022-11-24T03:41:51.604Z,8.60
2022-11-24T03:42:24.606Z,9.10
2022-11-24T03:42:57.593Z,8.90
2022-11-24T03:43:30.867Z,9.40
2022-11-24T03:44:03.976Z,9.70
2022-11-24T03:44:37.236Z,9.10
2022-11-24T03:45:45.341Z,9.40
2022-11-24T03:46:03.716Z,8.20
2022-11-24T03:46:37.050Z,8.60
2022-11-24T03:47:11.154Z,10.50
2022-11-24T03:47:44.187Z,8.30
2022-11-24T03:48:18.211Z,8.00
2022-11-24T03:48:51.317Z,8.80
2022-11-24T03:49:24.397Z,9.10
2022-11-24T03:49:57.391Z,8.60
2022-11-24T03:50:30.986Z,8.80
2022-11-24T03:51:04.296Z,9.10
2022-11-24T03:51:37.363Z,8.80
2022-11-24T03:52:10.348Z,8.10
2022-11-24T03:52:43.420Z,8.40
2022-11-24T03:53:16.487Z,8.80
2022-11-24T03:53:49.626Z,9.60
2022-11-24T03:54:23.002Z,10.10
2022-11-24T03:54:56.023Z,9.60
2022-11-24T03:55:28.998Z,10.60
2022-11-24T03:56:02.329Z,10.70
2022-11-24T03:56:36.005Z,10.60
2022-11-24T03:57:09.055Z,12.00
2022-11-24T03:57:42.076Z,11.40
2022-11-24T03:58:15.240Z,10.90
2022-11-24T03:58:48.239Z,11.70
2022-11-24T03:59:21.265Z,12.40
2022-11-24T03:59:54.399Z,11.30
2022-11-24T04:00:28.081Z,9.90
2022-11-24T04:01:01.443Z,10.80
2022-11-24T04:01:34.988Z,11.60
2022-11-24T04:02:08.143Z,10.50
2022-11-24T04:02:41.439Z,10.50
2022-11-24T04:03:14.668Z,12.10
2022-11-24T04:03:47.668Z,9.90
2022-11-24T04:04:20.723Z,10.00
2022-11-24T04:04:53.790Z,10.30
2022-11-24T04:05:27.140Z,11.50
2022-11-24T04:06:00.242Z,10.70
2022-11-24T04:06:33.209Z,10.00
2022-11-24T04:07:06.370Z,9.50
2022-11-24T04:07:39.825Z,9.10
2022-11-24T04:08:13.160Z,9.40
2022-11-24T04:08:46.292Z,9.20
2022-11-24T04:09:19.365Z,10.10
2022-11-24T04:09:52.488Z,10.00
2022-11-24T04:10:25.677Z,10.30
2022-11-24T04:10:59.349Z,10.10
2022-11-24T04:11:51.241Z,9.80
2022-11-24T04:12:42.876Z,9.90
2022-11-24T04:13:16.990Z,10.30
2022-11-24T04:13:50.137Z,9.30
2022-11-24T04:14:23.274Z,9.40
2022-11-24T04:14:56.344Z,10.30
2022-11-24T04:15:29.669Z,9.70
2022-11-24T04:16:05.691Z,10.80
2022-11-24T04:16:38.965Z,9.30
2022-11-24T04:17:12.016Z,10.40
2022-11-24T04:17:45.715Z,10.60
2022-11-24T04:18:19.489Z,11.80
2022-11-24T04:18:53.578Z,11.10
2022-11-24T04:19:26.727Z,11.10
2022-11-24T04:19:59.702Z,10.80
2022-11-24T04:20:33.072Z,11.30
2022-11-24T04:21:06.132Z,14.70
2022-11-24T04:21:39.173Z,12.00
2022-11-24T04:22:12.166Z,12.80
2022-11-24T04:22:45.324Z,14.00
2022-11-24T04:23:18.911Z,14.00
2022-11-24T04:23:51.918Z,15.00
2022-11-24T04:24:25.121Z,13.60
2022-11-24T04:24:58.480Z,15.20
2022-11-24T04:25:31.901Z,18.60
2022-11-24T04:26:05.215Z,20.20
2022-11-24T04:26:38.283Z,17.90
2022-11-24T04:27:11.399Z,19.00
2022-11-24T04:27:45.427Z,15.60
2022-11-24T04:28:18.634Z,17.20
2022-11-24T04:28:51.872Z,17.10
2022-11-24T04:29:24.946Z,22.20
2022-11-24T04:29:57.991Z,16.40
2022-11-24T04:30:31.758Z,18.30
2022-11-24T04:31:05.145Z,18.80
2022-11-24T04:31:38.390Z,16.70
2022-11-24T04:32:11.384Z,16.80
2022-11-24T04:32:44.591Z,15.60
2022-11-24T04:33:17.787Z,16.00
2022-11-24T04:33:50.729Z,16.10
2022-11-24T04:34:23.860Z,15.60
2022-11-24T04:34:56.800Z,16.70
2022-11-24T04:35:29.882Z,16.30
2022-11-24T04:36:02.901Z,16.90
2022-11-24T04:36:36.345Z,15.90
2022-11-24T04:37:09.741Z,16.00
2022-11-24T04:37:43.132Z,15.30
2022-11-24T04:39:23.589Z,15.60
2022-11-24T04:39:24.422Z,19.80
2022-11-24T04:39:59.802Z,16.60
2022-11-24T04:40:32.979Z,14.50
2022-11-24T04:41:06.150Z,17.10
2022-11-24T04:41:39.189Z,17.20
2022-11-24T04:42:12.742Z,16.90
2022-11-24T04:42:52.425Z,15.70
2022-11-24T04:43:25.541Z,16.30
2022-11-24T04:43:58.578Z,16.00
2022-11-24T04:44:31.901Z,14.20
2022-11-24T04:45:06.372Z,16.50
2022-11-24T04:45:39.373Z,15.90
2022-11-24T04:46:12.440Z,14.60
2022-11-24T04:46:45.670Z,14.40
2022-11-24T04:47:20.599Z,16.00
2022-11-24T04:47:53.880Z,15.80
2022-11-24T04:48:26.991Z,16.30
2022-11-24T04:49:00.039Z,14.10
2022-11-24T04:49:33.129Z,13.80
2022-11-24T04:50:07.915Z,14.10
2022-11-24T04:50:41.063Z,14.60
2022-11-24T04:51:14.742Z,14.40
2022-11-24T04:51:47.942Z,13.90
2022-11-24T04:52:22.252Z,15.00
2022-11-24T04:52:55.385Z,14.50
2022-11-24T04:53:28.405Z,16.20
2022-11-24T04:54:01.426Z,14.60
2022-11-24T04:54:34.758Z,15.70
2022-11-24T04:55:08.449Z,16.40
2022-11-24T04:55:41.508Z,15.00
2022-11-24T04:56:14.726Z,13.90
2022-11-24T04:56:51.627Z,17.20
2022-11-24T04:57:26.005Z,13.30
2022-11-24T04:57:59.062Z,15.20
2022-11-24T04:58:32.664Z,13.80
2022-11-24T04:59:08.467Z,15.10
2022-11-24T04:59:41.672Z,16.60
2022-11-24T05:00:15.174Z,14.90
2022-11-24T05:00:48.522Z,17.20
2022-11-24T05:01:21.649Z,14.60
2022-11-24T05:01:54.730Z,15.80
2022-11-24T05:02:27.893Z,15.90
2022-11-24T05:03:01.083Z,14.40
2022-11-24T05:03:34.583Z,15.50
2022-11-24T05:04:07.731Z,14.60
2022-11-24T05:04:41.018Z,16.20
2022-11-24T05:05:14.181Z,14.90
2022-11-24T05:05:47.269Z,14.50
2022-11-24T05:06:20.732Z,15.80
2022-11-24T05:06:53.801Z,12.80
2022-11-24T05:07:27.053Z,15.70
2022-11-24T05:08:00.601Z,16.00
2022-11-24T05:08:33.939Z,15.50
2022-11-24T05:09:07.709Z,16.20
2022-11-24T05:10:00.748Z,16.20
2022-11-24T05:10:37.600Z,16.90
2022-11-24T05:11:10.667Z,16.30
2022-11-24T05:11:43.998Z,16.20
2022-11-24T05:12:17.420Z,15.00
2022-11-24T05:12:57.220Z,14.80
2022-11-24T05:13:30.319Z,16.90
2022-11-24T05:14:03.601Z,15.70
2022-11-24T05:14:36.597Z,16.70
2022-11-24T05:15:10.251Z,14.60
2022-11-24T05:15:43.630Z,14.30
2022-11-24T05:16:17.069Z,14.40
2022-11-24T05:16:50.448Z,14.80
2022-11-24T05:17:23.619Z,16.50
2022-11-24T05:17:57.348Z,14.10
2022-11-24T05:18:30.472Z,14.20
2022-11-24T05:19:03.795Z,17.00
2022-11-24T05:19:37.043Z,15.00
2022-11-24T05:20:10.486Z,14.40
2022-11-24T05:20:46.712Z,13.70
2022-11-24T05:21:19.808Z,16.40
2022-11-24T05:21:54.668Z,14.80
2022-11-24T05:22:31.935Z,16.00
2022-11-24T05:23:06.267Z,16.60
2022-11-24T05:23:39.699Z,16.30
2022-11-24T05:24:12.843Z,14.80
2022-11-24T05:24:46.090Z,17.30
2022-11-24T05:25:19.160Z,16.30
2022-11-24T05:25:52.411Z,18.00
2022-11-24T05:26:26.337Z,16.60
2022-11-24T05:26:59.638Z,17.60
2022-11-24T05:27:32.911Z,18.10
2022-11-24T05:28:08.971Z,16.80
2022-11-24T05:28:42.352Z,16.40
2022-11-24T05:29:15.754Z,15.60
2022-11-24T05:29:48.876Z,18.00
2022-11-24T05:30:22.105Z,16.00
2022-11-24T05:30:58.767Z,15.70
2022-11-24T05:31:32.028Z,16.70
2022-11-24T05:32:05.458Z,16.30
2022-11-24T05:32:38.757Z,15.10
2022-11-24T05:33:19.374Z,15.70
2022-11-24T05:33:52.692Z,15.20
2022-11-24T05:34:25.875Z,14.40
2022-11-24T05:35:00.858Z,14.40
2022-11-24T05:35:34.927Z,15.70
2022-11-24T05:36:08.283Z,14.80
2022-11-24T05:36:53.453Z,14.30
2022-11-24T05:37:28.623Z,15.60
2022-11-24T05:38:01.732Z,14.50
2022-11-24T05:38:35.908Z,14.50
2022-11-24T05:39:09.124Z,14.00
2022-11-24T05:39:42.258Z,13.10
2022-11-24T05:40:15.730Z,14.60
2022-11-24T05:40:48.821Z,14.10
2022-11-24T05:41:22.004Z,15.80
2022-11-24T05:41:55.096Z,15.70
2022-11-24T05:42:47.809Z,16.30
2022-11-24T05:43:21.349Z,15.90
2022-11-24T05:43:54.535Z,17.60
2022-11-24T05:44:27.758Z,15.00
2022-11-24T05:45:00.896Z,15.80
2022-11-24T05:45:34.136Z,14.90
2022-11-24T05:46:07.337Z,15.40
2022-11-24T05:46:40.571Z,15.90
2022-11-24T05:47:13.923Z,16.10
2022-11-24T05:47:47.675Z,15.50
2022-11-24T05:48:21.166Z,16.20
2022-11-24T05:48:54.263Z,16.10
2022-11-24T05:49:27.408Z,14.20
2022-11-24T05:50:00.889Z,14.60
2022-11-24T05:50:34.832Z,17.70
2022-11-24T05:51:09.544Z,15.30
2022-11-24T05:51:42.819Z,15.80
2022-11-24T05:52:16.459Z,14.80
2022-11-24T05:52:50.023Z,16.00
2022-11-24T05:53:23.256Z,15.50
2022-11-24T05:53:56.511Z,19.10
2022-11-24T05:54:29.890Z,15.20
2022-11-24T05:55:03.215Z,18.20
2022-11-24T05:55:36.804Z,16.10
2022-11-24T05:56:09.911Z,17.10
2022-11-24T05:56:43.429Z,15.80
2022-11-24T05:57:17.255Z,18.40
2022-11-24T05:57:57.530Z,16.10
2022-11-24T05:58:30.923Z,18.20
2022-11-24T05:59:09.431Z,15.70
2022-11-24T05:59:42.950Z,17.90
2022-11-24T06:00:18.414Z,17.30
2022-11-24T06:00:51.597Z,17.70
2022-11-24T06:01:24.709Z,16.70
2022-11-24T06:01:58.092Z,18.30
2022-11-24T06:02:31.374Z,18.80
2022-11-24T06:03:04.931Z,16.20
2022-11-24T06:03:38.346Z,16.00
2022-11-24T06:04:11.445Z,16.90
2022-11-24T06:04:44.736Z,19.60
2022-11-24T06:05:18.296Z,16.30
2022-11-24T06:05:51.323Z,18.20
2022-11-24T06:06:24.500Z,18.00
2022-11-24T06:06:57.622Z,19.50
2022-11-24T06:07:30.807Z,16.70
2022-11-24T06:08:04.267Z,20.20
2022-11-24T06:08:37.621Z,17.80
2022-11-24T06:09:11.027Z,18.30
2022-11-24T06:09:44.259Z,17.40
2022-11-24T06:10:17.840Z,18.30
2022-11-24T06:10:50.904Z,19.90
2022-11-24T06:11:24.078Z,19.40
2022-11-24T06:11:57.094Z,19.20
2022-11-24T06:12:30.239Z,19.10
2022-11-24T06:13:07.045Z,19.50
2022-11-24T06:13:42.149Z,19.50
2022-11-24T06:14:16.281Z,21.40
2022-11-24T06:14:50.377Z,19.10
2022-11-24T06:15:24.223Z,21.10
2022-11-24T06:15:59.192Z,20.80
2022-11-24T06:16:32.577Z,21.10
2022-11-24T06:17:06.054Z,23.30
2022-11-24T06:17:39.859Z,19.00
2022-11-24T06:18:12.988Z,18.90
2022-11-24T06:18:46.214Z,21.20
2022-11-24T06:19:19.334Z,23.20
2022-11-24T06:19:52.302Z,20.80
2022-11-24T06:20:31.166Z,18.20
2022-11-24T06:21:11.130Z,18.60
2022-11-24T06:21:44.840Z,18.40
2022-11-24T06:22:19.558Z,18.50
2022-11-24T06:22:53.222Z,18.60
2022-11-24T06:23:26.336Z,17.90
2022-11-24T06:23:59.591Z,17.70
2022-11-24T06:24:32.883Z,17.40
2022-11-24T06:25:06.443Z,19.50
2022-11-24T06:25:39.902Z,17.60
2022-11-24T06:26:13.015Z,19.30
2022-11-24T06:26:46.267Z,18.10
2022-11-24T06:27:19.763Z,20.50
2022-11-24T06:27:52.854Z,17.30
2022-11-24T06:28:26.609Z,17.90
2022-11-24T06:28:59.790Z,18.20
2022-11-24T06:29:33.059Z,20.10
2022-11-24T06:30:06.395Z,19.10
2022-11-24T06:30:39.588Z,19.80
2022-11-24T06:31:12.810Z,20.70
2022-11-24T06:31:46.450Z,18.50
2022-11-24T06:32:19.848Z,19.00
2022-11-24T06:32:56.425Z,20.00
2022-11-24T06:33:33.668Z,18.50
2022-11-24T06:34:07.824Z,21.60
2022-11-24T06:34:40.922Z,17.90
2022-11-24T06:35:14.107Z,16.20
2022-11-24T06:35:47.343Z,18.40
2022-11-24T06:36:20.736Z,18.90
2022-11-24T06:36:53.750Z,16.90
2022-11-24T06:37:26.871Z,18.60
2022-11-24T06:38:00.104Z,18.40
2022-11-24T06:38:33.281Z,15.50
2022-11-24T06:39:06.980Z,20.20
2022-11-24T06:39:40.193Z,17.30
2022-11-24T06:40:13.533Z,17.00
2022-11-24T06:40:46.935Z,18.00
2022-11-24T06:41:20.250Z,16.60
2022-11-24T06:41:53.731Z,17.70
2022-11-24T06:42:26.860Z,15.60
2022-11-24T06:43:00.459Z,16.00
2022-11-24T06:43:34.150Z,17.20
2022-11-24T06:44:07.327Z,16.40
2022-11-24T06:44:40.604Z,17.70
2022-11-24T06:45:13.836Z,14.60
2022-11-24T06:45:51.619Z,15.40
2022-11-24T06:46:24.888Z,15.60
2022-11-24T06:46:58.232Z,17.10
2022-11-24T06:47:31.470Z,17.60
2022-11-24T06:48:04.923Z,15.90
2022-11-24T06:48:38.232Z,16.80
2022-11-24T06:49:11.482Z,14.80
2022-11-24T06:49:44.563Z,16.50
2022-11-24T06:50:17.869Z,16.40
2022-11-24T06:50:51.460Z,15.60
2022-11-24T06:51:26.209Z,14.50
2022-11-24T06:51:59.433Z,14.60
2022-11-24T06:52:32.765Z,15.70
2022-11-24T06:53:05.922Z,13.00
2022-11-24T06:53:40.454Z,15.10
2022-11-24T06:54:15.055Z,14.80
2022-11-24T06:54:48.369Z,14.50
2022-11-24T06:55:21.607Z,14.00
2022-11-24T06:55:57.557Z,13.40
2022-11-24T06:56:30.709Z,14.30
2022-11-24T06:57:03.935Z,15.00
2022-11-24T06:57:37.447Z,14.10
2022-11-24T06:58:10.874Z,13.30
2022-11-24T06:58:45.919Z,14.60
2022-11-24T06:59:20.184Z,13.60
2022-11-24T06:59:53.410Z,15.60
2022-11-24T07:00:29.524Z,16.60
2022-11-24T07:01:02.776Z,13.50
2022-11-24T07:01:36.124Z,13.50
2022-11-24T07:02:10.639Z,13.10
2022-11-24T07:02:46.071Z,14.00
2022-11-24T07:03:20.148Z,13.50
2022-11-24T07:03:54.316Z,13.00
2022-11-24T07:04:27.637Z,13.50
2022-11-24T07:05:00.818Z,15.10
2022-11-24T07:05:34.084Z,19.40
2022-11-24T07:06:07.272Z,18.80
2022-11-24T07:06:41.805Z,16.50
2022-11-24T07:07:15.214Z,17.50
2022-11-24T07:07:50.778Z,16.50
2022-11-24T07:08:24.308Z,14.10
2022-11-24T07:08:57.506Z,16.60
2022-11-24T07:09:30.476Z,16.20
2022-11-24T07:10:03.701Z,17.10
2022-11-24T07:10:36.923Z,16.50
2022-11-24T07:11:11.614Z,15.80
2022-11-24T07:11:45.033Z,16.10
2022-11-24T07:12:18.207Z,14.10
2022-11-24T07:12:51.471Z,16.10
2022-11-24T07:13:24.644Z,15.10
2022-11-24T07:14:00.069Z,14.90
2022-11-24T07:14:34.004Z,15.20
2022-11-24T07:15:07.755Z,15.70
2022-11-24T07:15:40.844Z,15.80
2022-11-24T07:16:14.249Z,15.40
2022-11-24T07:16:47.464Z,15.10
2022-11-24T07:17:20.698Z,14.50
2022-11-24T07:17:53.835Z,16.10
2022-11-24T07:18:27.073Z,15.20
2022-11-24T07:19:00.532Z,14.90
2022-11-24T07:19:33.765Z,16.30
2022-11-24T07:20:08.089Z,16.00
2022-11-24T07:20:41.189Z,14.90
2022-11-24T07:21:14.788Z,15.40
2022-11-24T07:21:47.842Z,16.40
2022-11-24T07:22:20.882Z,15.30
2022-11-24T07:22:57.592Z,16.20
2022-11-24T07:23:30.814Z,16.70
2022-11-24T07:24:04.460Z,15.60
2022-11-24T07:24:37.832Z,17.80
2022-11-24T07:25:11.221Z,18.00
2022-11-24T07:25:44.421Z,19.20
2022-11-24T07:26:18.128Z,18.20
2022-11-24T07:26:51.397Z,18.20
2022-11-24T07:27:24.587Z,18.80
2022-11-24T07:27:58.673Z,18.30
2022-11-24T07:28:31.870Z,19.30
2022-11-24T07:29:05.774Z,18.00