createdAt,value
2022-12-14T00:01:48.736Z,35.17
2022-12-14T00:04:18.987Z,35.47
2022-12-14T00:06:47.107Z,33.07
2022-12-14T00:09:15.217Z,36.10
2022-12-14T00:11:43.250Z,35.00
2022-12-14T00:14:11.280Z,34.27
2022-12-14T00:16:39.296Z,31.87
2022-12-14T00:19:07.325Z,35.73
2022-12-14T00:21:37.321Z,34.90
2022-12-14T00:24:05.712Z,33.80
2022-12-14T00:26:34.281Z,30.77
2022-12-14T00:29:03.335Z,32.87
2022-12-14T00:31:32.359Z,32.53
2022-12-14T00:34:01.206Z,33.20
2022-12-14T00:36:31.473Z,31.00
2022-12-14T00:39:01.191Z,35.77
2022-12-14T00:41:29.300Z,34.90
2022-12-14T00:43:57.326Z,33.70
2022-12-14T00:46:25.516Z,34.60
2022-12-14T00:48:53.663Z,34.07
2022-12-14T00:51:21.701Z,33.47
2022-12-14T00:53:49.703Z,31.63
2022-12-14T00:56:19.098Z,32.77
2022-12-14T00:58:51.910Z,31.80
2022-12-14T01:01:20.745Z,31.43
2022-12-14T01:03:49.028Z,33.73
2022-12-14T01:06:18.688Z,34.73
2022-12-14T01:08:47.109Z,31.07
2022-12-14T01:11:15.744Z,33.57
2022-12-14T01:13:49.578Z,32.90
2022-12-14T01:16:18.428Z,30.57
2022-12-14T01:18:46.597Z,33.43
2022-12-14T01:21:16.512Z,32.87
2022-12-14T01:23:45.782Z,32.67
2022-12-14T01:26:14.973Z,30.70
2022-12-14T01:28:45.115Z,29.43
2022-12-14T01:31:15.371Z,30.57
2022-12-14T01:33:44.848Z,28.93
2022-12-14T01:36:14.932Z,28.17
2022-12-14T01:38:43.039Z,29.77
2022-12-14T01:41:21.106Z,28.23
2022-12-14T01:43:53.215Z,29.47
2022-12-14T01:46:26.669Z,27.93
2022-12-14T01:48:58.586Z,28.47
2022-12-14T01:51:28.252Z,30.30
2022-12-14T01:53:57.148Z,28.33
2022-12-14T01:56:25.537Z,29.03
2022-12-14T01:58:55.849Z,28.30
2022-12-14T02:01:23.949Z,31.57
2022-12-14T02:03:54.124Z,27.13
2022-12-14T02:06:27.618Z,28.30
2022-12-14T02:08:56.740Z,29.73
2022-12-14T02:11:33.699Z,27.93
2022-12-14T02:14:03.105Z,27.17
2022-12-14T02:16:32.049Z,26.37
2022-12-14T02:19:00.135Z,28.03
2022-12-14T02:21:48.149Z,25.20
2022-12-14T02:24:46.835Z,27.90
2022-12-14T02:27:32.974Z,29.40
2022-12-14T02:30:11.926Z,28.67
2022-12-14T02:33:08.322Z,29.37
2022-12-14T02:35:45.636Z,24.27
2022-12-14T02:38:28.947Z,26.50
2022-12-14T02:41:04.814Z,30.47
2022-12-14T02:43:36.215Z,30.97
2022-12-14T02:46:16.980Z,27.50
2022-12-14T02:48:51.367Z,27.97
2022-12-14T02:51:26.604Z,25.10
2022-12-14T02:53:58.782Z,29.43
2022-12-14T02:56:32.832Z,26.50
2022-12-14T02:59:02.464Z,25.17
2022-12-14T03:01:32.602Z,30.43
2022-12-14T03:04:03.440Z,25.77
2022-12-14T03:06:32.118Z,26.80
2022-12-14T03:09:06.431Z,24.43
2022-12-14T03:11:41.160Z,26.90
2022-12-14T03:14:14.500Z,26.70
2022-12-14T03:16:47.385Z,25.93
2022-12-14T03:19:19.802Z,24.47
2022-12-14T03:21:50.462Z,26.03
2022-12-14T03:24:24.764Z,24.43
2022-12-14T03:26:58.864Z,24.33
2022-12-14T03:29:30.546Z,23.73
2022-12-14T03:32:03.537Z,24.23
2022-12-14T03:34:36.473Z,25.40
2022-12-14T03:37:12.007Z,22.57
2022-12-14T03:39:42.430Z,23.67
2022-12-14T03:42:19.676Z,24.53
2022-12-14T03:44:54.498Z,23.73
2022-12-14T03:47:55.000Z,24.87
2022-12-14T03:50:28.392Z,24.57
2022-12-14T03:53:03.162Z,24.77
2022-12-14T03:55:37.056Z,23.93
2022-12-14T03:58:17.938Z,21.67
2022-12-14T04:00:53.451Z,21.67
2022-12-14T04:03:31.616Z,21.63
2022-12-14T04:06:04.815Z,19.07
2022-12-14T04:08:41.720Z,21.80
2022-12-14T04:11:32.238Z,23.23
2022-12-14T04:14:26.721Z,22.20
2022-12-14T04:17:14.758Z,19.80
2022-12-14T04:19:50.309Z,22.73
2022-12-14T04:22:22.394Z,21.60
2022-12-14T04:25:15.760Z,23.03
2022-12-14T04:27:49.325Z,20.67
2022-12-14T04:30:16.673Z,21.27
2022-12-14T04:32:50.113Z,22.43
2022-12-14T04:35:24.521Z,21.30
2022-12-14T04:37:58.289Z,21.53
2022-12-14T04:40:31.671Z,18.63
2022-12-14T04:43:03.440Z,20.60
2022-12-14T04:45:43.262Z,20.23
2022-12-14T04:48:19.304Z,20.57
2022-12-14T04:50:54.670Z,18.80
2022-12-14T04:53:26.815Z,20.07
2022-12-14T04:56:02.084Z,19.63
2022-12-14T04:58:31.774Z,20.80
2022-12-14T05:01:22.479Z,19.23
2022-12-14T05:03:58.994Z,20.80
2022-12-14T05:06:35.710Z,20.93
2022-12-14T05:09:15.852Z,20.10
2022-12-14T05:11:55.411Z,20.53
2022-12-14T05:14:29.592Z,20.27
2022-12-14T05:16:59.663Z,20.17
2022-12-14T05:19:29.334Z,18.67
2022-12-14T05:22:01.248Z,20.23
2022-12-14T05:24:29.249Z,18.93
2022-12-14T05:26:57.291Z,21.43
2022-12-14T05:29:25.346Z,21.03
2022-12-14T05:31:53.750Z,20.90
2022-12-14T05:34:21.993Z,20.47
2022-12-14T05:36:50.004Z,21.40
2022-12-14T05:39:19.397Z,18.40
2022-12-14T05:41:47.398Z,19.27
2022-12-14T05:44:15.529Z,19.53
2022-12-14T05:46:43.753Z,18.77
2022-12-14T05:49:12.013Z,16.93
2022-12-14T05:51:40.249Z,19.17
2022-12-14T05:54:08.305Z,21.73
2022-12-14T05:56:37.716Z,18.40
2022-12-14T05:59:05.766Z,20.80
2022-12-14T06:01:33.895Z,20.03
2022-12-14T06:04:03.079Z,18.40
2022-12-14T06:06:31.155Z,18.13
2022-12-14T06:08:59.186Z,19.50
2022-12-14T06:11:27.244Z,17.27
2022-12-14T06:13:56.616Z,18.40
2022-12-14T06:16:26.594Z,18.20
2022-12-14T06:18:56.060Z,22.97
2022-12-14T06:21:27.678Z,19.07
2022-12-14T06:23:56.449Z,17.77
2022-12-14T06:26:25.437Z,18.03
2022-12-14T06:28:53.528Z,18.77
2022-12-14T06:31:25.292Z,21.93
2022-12-14T06:33:54.623Z,24.43
2022-12-14T06:36:24.660Z,33.43
2022-12-14T06:38:53.354Z,40.90
2022-12-14T06:41:22.304Z,43.20
2022-12-14T06:43:50.626Z,26.97
2022-12-14T06:46:22.853Z,19.30
2022-12-14T06:48:51.891Z,18.57
2022-12-14T06:51:21.830Z,16.90
2022-12-14T06:53:52.451Z,17.23
2022-12-14T06:56:22.027Z,17.70
2022-12-14T06:58:50.128Z,18.20
2022-12-14T07:01:20.529Z,19.30
2022-12-14T07:03:51.531Z,18.03
2022-12-14T07:06:19.760Z,19.27
2022-12-14T07:08:48.410Z,18.10
2022-12-14T07:11:18.077Z,15.40
2022-12-14T07:13:46.199Z,17.23
2022-12-14T07:16:19.046Z,19.80
2022-12-14T07:18:47.131Z,18.67
2022-12-14T07:21:18.660Z,18.57
2022-12-14T07:23:49.355Z,16.90
2022-12-14T07:26:19.867Z,16.83
2022-12-14T07:28:48.650Z,18.17
2022-12-14T07:31:18.005Z,16.17
2022-12-14T07:33:46.730Z,16.77
2022-12-14T07:36:18.186Z,15.77
2022-12-14T07:38:48.156Z,17.43
2022-12-14T07:41:22.389Z,17.43
2022-12-14T07:43:52.007Z,17.80
2022-12-14T07:46:22.890Z,18.10
2022-12-14T07:48:52.965Z,16.67
2022-12-14T07:51:27.339Z,17.33
2022-12-14T07:53:55.671Z,18.23
2022-12-14T07:56:25.923Z,14.63
2022-12-14T07:58:56.416Z,16.50
2022-12-14T08:01:26.701Z,15.97
2022-12-14T08:03:56.993Z,17.23
2022-12-14T08:06:28.100Z,15.17
2022-12-14T08:08:56.591Z,17.17
2022-12-14T08:11:25.587Z,18.63
2022-12-14T08:13:54.714Z,16.57
2022-12-14T08:16:23.106Z,16.03
2022-12-14T08:18:51.694Z,18.43
2022-12-14T08:21:21.640Z,17.73
2022-12-14T08:23:53.239Z,15.87
2022-12-14T08:26:22.116Z,18.80
2022-12-14T08:28:50.268Z,18.93
2022-12-14T08:31:20.555Z,18.07
2022-12-14T08:33:49.151Z,18.83
2022-12-14T08:36:19.463Z,20.57
2022-12-14T08:38:47.670Z,16.93
2022-12-14T08:41:18.797Z,18.40
2022-12-14T08:43:51.101Z,16.43
2022-12-14T08:46:19.749Z,19.00
2022-12-14T08:48:49.643Z,18.43
2022-12-14T08:51:19.281Z,16.87
2022-12-14T08:53:47.803Z,15.97
2022-12-14T08:56:18.790Z,16.63
2022-12-14T08:58:47.356Z,18.70
2022-12-14T09:01:17.362Z,18.33
2022-12-14T09:03:47.034Z,16.93
2022-12-14T09:06:17.137Z,18.27
2022-12-14T09:08:47.083Z,18.10
2022-12-14T09:11:21.387Z,17.87
2022-12-14T09:13:49.716Z,17.03
2022-12-14T09:16:19.724Z,18.37
2022-12-14T09:18:49.000Z,18.10
2022-12-14T09:21:18.007Z,18.20
2022-12-14T09:23:46.937Z,18.33
2022-12-14T09:26:16.560Z,19.07
2022-12-14T09:28:49.090Z,17.30
2022-12-14T09:31:19.022Z,19.63
2022-12-14T09:33:47.242Z,18.47
2022-12-14T09:36:16.762Z,20.43
2022-12-14T09:38:50.989Z,20.57
2022-12-14T09:41:32.497Z,18.90
2022-12-14T09:44:17.736Z,18.93
2022-12-14T09:46:55.343Z,19.03
2022-12-14T09:49:29.392Z,20.93
2022-12-14T09:52:01.976Z,21.87
2022-12-14T09:54:33.054Z,20.57
2022-12-14T09:57:07.926Z,21.23
2022-12-14T09:59:37.420Z,22.30
2022-12-14T10:02:31.790Z,24.20
2022-12-14T10:05:19.810Z,22.97
2022-12-14T10:07:59.925Z,21.53
2022-12-14T10:10:36.764Z,21.83
2022-12-14T10:13:15.964Z,20.47
2022-12-14T10:15:54.236Z,18.10
2022-12-14T10:19:03.273Z,18.20
2022-12-14T10:21:43.783Z,19.93
2022-12-14T10:24:18.741Z,19.93
2022-12-14T10:26:51.552Z,20.07
2022-12-14T10:29:27.592Z,19.47
2022-12-14T10:32:06.171Z,17.87
2022-12-14T10:34:35.953Z,17.70
2022-12-14T10:37:13.718Z,18.07
2022-12-14T10:39:55.926Z,18.27
2022-12-14T10:42:32.818Z,18.50
2022-12-14T10:48:21.980Z,17.10
2022-12-14T10:50:57.063Z,17.80
2022-12-14T10:53:29.273Z,18.10
2022-12-14T10:56:03.022Z,17.80
2022-12-14T10:58:31.732Z,19.03
2022-12-14T11:01:00.972Z,18.10
2022-12-14T11:03:30.645Z,18.27
2022-12-14T11:06:03.194Z,17.30
2022-12-14T11:08:43.833Z,18.47
2022-12-14T11:11:19.513Z,16.27
2022-12-14T11:13:52.477Z,17.43
2022-12-14T11:16:37.477Z,15.87
2022-12-14T11:19:19.905Z,17.67
2022-12-14T11:21:49.913Z,16.37
2022-12-14T11:24:26.092Z,16.23
2022-12-14T11:26:56.340Z,17.73
2022-12-14T11:29:34.425Z,18.70
2022-12-14T11:32:02.856Z,14.83
2022-12-14T11:34:37.840Z,21.20
2022-12-14T11:37:14.609Z,19.77
2022-12-14T11:39:43.502Z,18.03
2022-12-14T11:42:18.993Z,19.33
2022-12-14T11:44:48.616Z,21.50
2022-12-14T11:47:18.735Z,16.60
2022-12-14T11:49:50.301Z,15.60
2022-12-14T11:52:20.834Z,18.67
2022-12-14T11:55:04.611Z,18.23
2022-12-14T11:57:35.443Z,18.10
2022-12-14T12:00:08.595Z,16.80
2022-12-14T12:02:40.792Z,15.13
2022-12-14T12:05:15.163Z,14.97
2022-12-14T12:07:52.237Z,19.13
2022-12-14T12:10:23.559Z,19.63
2022-12-14T12:12:55.241Z,18.37
2022-12-14T12:15:26.218Z,19.07
2022-12-14T12:17:58.567Z,20.23
2022-12-14T12:20:34.895Z,17.00
2022-12-14T12:23:10.527Z,17.70
2022-12-14T12:25:40.958Z,17.77
2022-12-14T12:28:17.956Z,19.63
2022-12-14T12:30:50.453Z,19.67
2022-12-14T12:33:30.119Z,21.07
2022-12-14T12:36:04.463Z,20.73
2022-12-14T12:38:50.089Z,20.00
2022-12-14T12:41:29.167Z,21.27
2022-12-14T12:44:06.236Z,23.03
2022-12-14T12:46:53.561Z,20.67
2022-12-14T12:49:27.149Z,20.40
2022-12-14T12:52:01.877Z,22.60
2022-12-14T12:54:35.141Z,22.90
2022-12-14T12:57:06.067Z,23.63
2022-12-14T12:59:39.017Z,26.33
2022-12-14T13:02:29.871Z,28.13
2022-12-14T13:05:16.264Z,27.50
2022-12-14T13:07:55.429Z,26.10
2022-12-14T13:10:25.235Z,27.43
2022-12-14T13:12:56.533Z,27.60
2022-12-14T13:15:29.836Z,27.10
2022-12-14T13:18:03.805Z,28.23
2022-12-14T13:20:34.628Z,30.00
2022-12-14T13:26:23.372Z,28.10
2022-12-14T13:29:13.658Z,28.20
2022-12-14T13:31:55.256Z,29.53
2022-12-14T13:34:40.671Z,28.03
2022-12-14T13:37:37.197Z,29.13
2022-12-14T13:40:28.520Z,29.60
2022-12-14T13:43:06.791Z,28.07
2022-12-14T13:45:40.035Z,28.57
2022-12-14T13:48:10.391Z,30.70
2022-12-14T13:50:52.935Z,27.43
2022-12-14T13:53:30.944Z,25.73
2022-12-14T13:56:02.261Z,26.30
2022-12-14T13:58:38.699Z,25.40
2022-12-14T14:01:08.553Z,24.03
2022-12-14T14:03:53.601Z,23.50
2022-12-14T14:06:39.658Z,21.63
2022-12-14T14:09:59.540Z,21.83
2022-12-14T14:12:40.368Z,21.43
2022-12-14T14:15:31.960Z,21.73
2022-12-14T14:18:21.873Z,21.57
2022-12-14T14:20:58.558Z,21.47
2022-12-14T14:23:53.964Z,22.80
2022-12-14T14:26:24.720Z,25.13
2022-12-14T14:29:22.716Z,21.83
2022-12-14T14:31:54.022Z,23.10
2022-12-14T14:34:50.515Z,25.87
2022-12-14T14:37:29.687Z,25.57
2022-12-14T14:40:16.783Z,24.53
2022-12-14T14:42:54.153Z,24.10
2022-12-14T14:45:40.291Z,26.27
2022-12-14T14:48:22.191Z,26.63
2022-12-14T14:51:02.067Z,25.10
2022-12-14T14:53:32.109Z,23.97
2022-12-14T14:56:03.350Z,24.70
2022-12-14T14:58:35.361Z,25.13
2022-12-14T15:01:20.508Z,25.63
2022-12-14T15:04:02.505Z,23.90
2022-12-14T15:06:33.381Z,24.50
2022-12-14T15:09:06.356Z,26.03
2022-12-14T15:11:43.050Z,24.27
2022-12-14T15:14:43.369Z,26.00
2022-12-14T15:17:22.171Z,26.27
2022-12-14T15:19:54.064Z,26.80
2022-12-14T15:22:24.467Z,25.30
2022-12-14T15:24:54.919Z,23.77
2022-12-14T15:27:28.749Z,25.13
2022-12-14T15:30:03.451Z,25.47
2022-12-14T15:32:33.719Z,24.57
2022-12-14T15:35:05.650Z,22.57
2022-12-14T15:37:42.768Z,23.87
2022-12-14T15:40:15.166Z,25.00
2022-12-14T15:42:47.961Z,25.70
2022-12-14T15:45:18.927Z,24.70
2022-12-14T15:47:49.174Z,21.53
2022-12-14T15:50:26.720Z,23.70
2022-12-14T15:52:56.696Z,25.20
2022-12-14T15:55:36.074Z,25.97
2022-12-14T15:58:12.411Z,26.57
2022-12-14T16:00:44.509Z,23.93
2022-12-14T16:03:23.935Z,25.93
2022-12-14T16:05:52.286Z,27.43
2022-12-14T16:08:22.899Z,25.30
2022-12-14T16:10:53.147Z,27.07
2022-12-14T16:13:24.924Z,22.43
2022-12-14T16:15:53.908Z,28.87
2022-12-14T16:18:23.570Z,26.33
2022-12-14T16:20:57.764Z,28.37
2022-12-14T16:23:31.425Z,26.23
2022-12-14T16:26:02.811Z,36.57
2022-12-14T16:28:32.981Z,30.67
2022-12-14T16:31:04.045Z,26.37
2022-12-14T16:33:36.067Z,25.93
2022-12-14T16:36:07.733Z,25.33
2022-12-14T16:38:42.697Z,27.33
2022-12-14T16:41:11.082Z,25.23
2022-12-14T16:43:40.992Z,25.47
2022-12-14T16:46:17.645Z,27.57
2022-12-14T16:49:12.401Z,24.23
2022-12-14T16:52:06.260Z,26.20
2022-12-14T16:54:32.567Z,26.03
2022-12-14T16:57:04.045Z,23.73
2022-12-14T16:59:41.761Z,24.07
2022-12-14T17:02:30.870Z,23.67
2022-12-14T17:05:03.884Z,24.90
2022-12-14T17:07:33.051Z,25.97
2022-12-14T17:10:01.262Z,26.30
2022-12-14T17:12:29.290Z,24.53
2022-12-14T17:14:57.406Z,24.43
2022-12-14T17:17:30.969Z,26.50
2022-12-14T17:20:00.797Z,23.67
2022-12-14T17:22:31.233Z,29.40
2022-12-14T17:25:01.112Z,29.20
2022-12-14T17:27:29.704Z,29.80
2022-12-14T17:29:58.088Z,29.07
2022-12-14T17:32:30.071Z,32.20
2022-12-14T17:34:58.242Z,30.43
2022-12-14T17:37:34.216Z,30.33
2022-12-14T17:40:04.939Z,28.60
2022-12-14T17:42:32.993Z,28.77
2022-12-14T17:45:01.637Z,28.90
2022-12-14T17:47:29.815Z,28.57
2022-12-14T17:49:57.841Z,28.07
2022-12-14T17:52:31.788Z,28.60
2022-12-14T17:55:00.219Z,26.67
2022-12-14T17:57:28.310Z,26.27
2022-12-14T18:00:10.273Z,30.53
2022-12-14T18:02:39.929Z,27.57
2022-12-14T18:05:12.900Z,29.53
2022-12-14T18:07:42.306Z,31.13
2022-12-14T18:10:14.161Z,30.97
2022-12-14T18:12:42.535Z,31.53
2022-12-14T18:15:19.351Z,29.97
2022-12-14T18:17:49.390Z,28.23
2022-12-14T18:20:19.241Z,32.50
2022-12-14T18:22:50.042Z,29.60
2022-12-14T18:25:30.078Z,30.87
2022-12-14T18:27:58.676Z,30.40
2022-12-14T18:30:27.067Z,33.30
2022-12-14T18:32:55.874Z,31.93
2022-12-14T18:35:26.088Z,33.30
2022-12-14T18:37:55.520Z,35.87
2022-12-14T18:40:25.930Z,36.60
2022-12-14T18:42:54.459Z,35.57
2022-12-14T18:45:24.032Z,38.53
2022-12-14T18:47:54.094Z,37.00
2022-12-14T18:50:22.755Z,38.43
2022-12-14T18:52:51.376Z,37.20
2022-12-14T18:55:22.426Z,32.10
2022-12-14T18:57:53.559Z,34.47
2022-12-14T19:00:24.209Z,35.70
2022-12-14T19:02:52.885Z,36.30
2022-12-14T19:05:25.870Z,31.63
2022-12-14T19:07:54.853Z,31.20
2022-12-14T19:10:26.283Z,33.50
2022-12-14T19:12:54.377Z,34.43
2022-12-14T19:15:24.531Z,37.13
2022-12-14T19:17:53.506Z,37.57
2022-12-14T19:20:22.740Z,34.30
2022-12-14T19:22:50.904Z,37.07
2022-12-14T19:25:20.798Z,37.37
2022-12-14T19:30:40.433Z,34.77
2022-12-14T19:33:08.471Z,35.20
2022-12-14T19:35:36.524Z,34.57
2022-12-14T19:38:04.782Z,33.30
2022-12-14T19:40:32.819Z,35.70
2022-12-14T19:43:02.223Z,33.97
2022-12-14T19:45:30.240Z,32.00
2022-12-14T19:47:58.270Z,33.13
2022-12-14T19:50:26.307Z,31.23
2022-12-14T19:52:54.914Z,26.00
2022-12-14T19:55:22.930Z,26.40
2022-12-14T19:57:51.021Z,27.57
2022-12-14T20:00:20.715Z,26.87
2022-12-14T20:02:49.884Z,27.37
2022-12-14T20:05:18.487Z,29.20
2022-12-14T20:07:46.518Z,24.80
2022-12-14T20:10:14.593Z,30.07
2022-12-14T20:12:42.621Z,27.50
2022-12-14T20:15:11.211Z,27.10
2022-12-14T20:17:40.692Z,24.33
2022-12-14T20:20:10.108Z,24.70
2022-12-14T20:22:38.151Z,23.93
2022-12-14T20:25:06.887Z,23.93
2022-12-14T20:27:40.524Z,23.20
2022-12-14T20:30:10.605Z,22.17
2022-12-14T20:32:41.183Z,19.57
2022-12-14T20:35:10.937Z,20.13
2022-12-14T20:37:39.148Z,19.53
2022-12-14T20:40:08.508Z,20.07
2022-12-14T20:42:36.529Z,19.37
2022-12-14T20:45:07.228Z,18.93
2022-12-14T20:47:35.716Z,19.73
2022-12-14T20:50:05.814Z,18.00
2022-12-14T20:52:33.891Z,22.30
2022-12-14T20:55:01.921Z,19.27
2022-12-14T20:57:33.047Z,19.03
2022-12-14T21:00:01.224Z,18.83
2022-12-14T21:02:29.456Z,19.73
2022-12-14T21:04:57.581Z,18.23
2022-12-14T21:07:27.288Z,16.77
2022-12-14T21:09:55.312Z,19.40
2022-12-14T21:12:23.365Z,17.33
2022-12-14T21:14:53.610Z,18.77
2022-12-14T21:17:23.139Z,15.77
2022-12-14T21:19:51.853Z,16.47
2022-12-14T21:22:21.946Z,17.00
2022-12-14T21:25:07.582Z,16.43
2022-12-14T21:27:38.277Z,17.33
2022-12-14T21:30:08.415Z,16.90
2022-12-14T21:32:37.536Z,17.13
2022-12-14T21:35:06.575Z,18.83
2022-12-14T21:37:34.647Z,15.83
2022-12-14T21:40:06.118Z,18.00
2022-12-14T21:42:33.129Z,15.23
2022-12-14T21:45:01.153Z,17.57
2022-12-14T21:47:30.482Z,18.53
2022-12-14T21:49:58.784Z,18.47
2022-12-14T21:52:31.456Z,16.87
2022-12-14T21:55:05.083Z,15.97
2022-12-14T21:57:57.079Z,17.30
2022-12-14T22:00:30.058Z,16.13
2022-12-14T22:03:01.309Z,14.90
2022-12-14T22:05:32.198Z,16.83
2022-12-14T22:08:01.266Z,15.83
2022-12-14T22:10:29.845Z,15.30
2022-12-14T22:12:59.337Z,16.43
2022-12-14T22:15:27.486Z,17.90
2022-12-14T22:17:55.723Z,17.30
2022-12-14T22:20:24.857Z,17.13
2022-12-14T22:22:53.059Z,16.33
2022-12-14T22:25:21.185Z,18.20
2022-12-14T22:27:50.056Z,17.07
2022-12-14T22:30:19.770Z,15.90
2022-12-14T22:32:47.894Z,15.40
2022-12-14T22:35:16.113Z,18.00
2022-12-14T22:37:44.154Z,17.43
2022-12-14T22:40:12.834Z,16.03
2022-12-14T22:42:40.945Z,16.67
2022-12-14T22:45:10.049Z,16.20
2022-12-14T22:47:39.460Z,16.47
2022-12-14T22:50:08.528Z,17.97
2022-12-14T22:52:36.580Z,15.37
2022-12-14T22:55:04.887Z,15.57
2022-12-14T22:57:39.090Z,16.73
2022-12-14T23:00:11.573Z,15.77
2022-12-14T23:02:45.299Z,16.70
2022-12-14T23:05:15.605Z,16.70
2022-12-14T23:07:43.635Z,15.63
2022-12-14T23:10:29.295Z,17.63
2022-12-14T23:13:14.961Z,16.97
2022-12-14T23:16:00.562Z,18.67
2022-12-14T23:18:47.330Z,17.97
2022-12-14T23:21:32.870Z,18.03
2022-12-14T23:24:18.246Z,17.87
2022-12-14T23:27:09.095Z,17.27
2022-12-14T23:29:55.163Z,20.33
2022-12-14T23:32:40.775Z,14.57
2022-12-14T23:35:28.044Z,16.97
2022-12-14T23:38:13.562Z,17.53
2022-12-14T23:40:59.180Z,18.27
2022-12-14T23:43:44.850Z,17.57
2022-12-14T23:46:30.406Z,19.10
2022-12-14T23:49:16.373Z,17.53
2022-12-14T23:52:03.391Z,17.80
2022-12-14T23:54:49.037Z,19.33
2022-12-14T23:57:35.060Z,17.80
