createdAt,value
2019-03-10T00:00:05.224Z,9.82
2019-03-10T00:01:05.201Z,9.80
2019-03-10T00:02:05.151Z,9.72
2019-03-10T00:03:05.124Z,9.76
2019-03-10T00:04:05.102Z,9.79
2019-03-10T00:05:05.059Z,9.79
2019-03-10T00:06:05.020Z,9.76
2019-03-10T00:07:04.991Z,9.79
2019-03-10T00:08:04.969Z,9.77
2019-03-10T00:09:04.915Z,9.80
2019-03-10T00:10:04.882Z,9.82
2019-03-10T00:11:04.861Z,9.76
2019-03-10T00:12:04.810Z,9.79
2019-03-10T00:13:04.774Z,9.83
2019-03-10T00:14:04.737Z,9.80
2019-03-10T00:15:04.703Z,9.74
2019-03-10T00:16:04.698Z,9.79
2019-03-10T00:17:04.645Z,9.74
2019-03-10T00:18:04.615Z,9.76
2019-03-10T00:19:04.566Z,9.73
2019-03-10T00:20:04.537Z,9.74
2019-03-10T00:21:04.484Z,9.80
2019-03-10T00:22:04.465Z,9.74
2019-03-10T00:23:04.420Z,9.72
2019-03-10T00:24:04.410Z,9.66
2019-03-10T00:25:04.350Z,9.68
2019-03-10T00:26:04.322Z,9.64
2019-03-10T00:27:04.276Z,9.55
2019-03-10T00:28:04.250Z,9.61
2019-03-10T00:29:04.211Z,9.61
2019-03-10T00:30:04.175Z,9.58
2019-03-10T00:31:04.137Z,9.58
2019-03-10T00:32:04.119Z,9.62
2019-03-10T00:33:04.073Z,9.61
2019-03-10T00:34:04.047Z,9.61
2019-03-10T00:35:04.001Z,9.69
2019-03-10T00:36:03.969Z,9.69
2019-03-10T00:37:03.937Z,9.68
2019-03-10T00:38:03.898Z,9.64
2019-03-10T00:39:03.862Z,9.65
2019-03-10T00:40:03.828Z,9.65
2019-03-10T00:41:03.797Z,9.59
2019-03-10T00:42:03.752Z,9.65
2019-03-10T00:43:03.725Z,9.62
2019-03-10T00:44:03.685Z,9.66
2019-03-10T00:45:03.654Z,9.58
2019-03-10T00:46:03.613Z,9.64
2019-03-10T00:47:03.581Z,9.69
2019-03-10T00:48:03.546Z,9.65
2019-03-10T00:49:03.512Z,9.62
2019-03-10T00:50:03.475Z,9.55
2019-03-10T00:51:03.443Z,9.61
2019-03-10T00:52:03.407Z,9.61
2019-03-10T00:53:03.368Z,9.66
2019-03-10T00:54:03.341Z,9.62
2019-03-10T00:55:03.298Z,9.61
2019-03-10T00:56:03.271Z,9.64
2019-03-10T00:57:03.255Z,9.59
2019-03-10T00:58:03.202Z,9.66
2019-03-10T00:59:03.164Z,9.62
2019-03-10T01:00:03.123Z,9.66
2019-03-10T01:01:03.094Z,9.59
2019-03-10T01:02:03.057Z,9.61
2019-03-10T01:03:03.027Z,9.58
2019-03-10T01:04:02.994Z,9.62
2019-03-10T01:05:02.958Z,9.56
2019-03-10T01:06:02.930Z,9.68
2019-03-10T01:07:02.895Z,9.61
2019-03-10T01:08:02.860Z,9.59
2019-03-10T01:09:02.814Z,9.62
2019-03-10T01:10:02.807Z,9.61
2019-03-10T01:11:02.743Z,9.72
2019-03-10T01:12:02.709Z,9.61
2019-03-10T01:13:02.678Z,9.62
2019-03-10T01:14:02.639Z,9.59
2019-03-10T01:15:02.603Z,9.62
2019-03-10T01:16:02.573Z,9.59
2019-03-10T01:17:02.525Z,9.62
2019-03-10T01:18:02.508Z,9.61
2019-03-10T01:19:02.459Z,9.56
2019-03-10T01:20:02.419Z,9.64
2019-03-10T01:21:02.395Z,9.65
2019-03-10T01:22:02.356Z,9.61
2019-03-10T01:23:02.320Z,9.62
2019-03-10T01:24:02.291Z,9.62
2019-03-10T01:25:02.261Z,9.61
2019-03-10T01:26:02.211Z,9.55
2019-03-10T01:27:02.187Z,9.61
2019-03-10T01:28:02.148Z,9.64
2019-03-10T01:29:02.125Z,9.58
2019-03-10T01:30:02.085Z,9.65
2019-03-10T01:31:02.046Z,9.62
2019-03-10T01:32:02.014Z,9.54
2019-03-10T01:33:01.974Z,9.59
2019-03-10T01:34:01.940Z,9.59
2019-03-10T01:35:01.914Z,9.58
2019-03-10T01:36:01.874Z,9.56
2019-03-10T01:37:01.833Z,9.56
2019-03-10T01:38:01.799Z,9.56
2019-03-10T01:39:01.765Z,9.62
2019-03-10T01:40:01.729Z,9.61
2019-03-10T01:41:01.692Z,9.58
2019-03-10T01:42:01.662Z,9.69
2019-03-10T01:43:01.620Z,9.59
2019-03-10T01:44:01.585Z,9.61
2019-03-10T01:45:01.558Z,9.58
2019-03-10T01:46:01.523Z,9.61
2019-03-10T01:47:01.478Z,9.64
2019-03-10T01:48:01.445Z,9.54
2019-03-10T01:49:01.412Z,9.62
2019-03-10T01:50:01.381Z,9.56
2019-03-10T01:51:01.355Z,9.59
2019-03-10T01:52:01.311Z,9.64
2019-03-10T01:53:01.265Z,9.61
2019-03-10T01:54:01.241Z,9.64
2019-03-10T01:55:01.210Z,9.64
2019-03-10T01:56:01.168Z,9.64
2019-03-10T01:57:01.131Z,9.64
2019-03-10T01:58:01.097Z,9.62
2019-03-10T01:59:01.067Z,9.54
2019-03-10T02:00:01.027Z,9.59
2019-03-10T02:01:00.997Z,9.61
2019-03-10T02:02:00.972Z,9.65
2019-03-10T02:03:00.930Z,9.62
2019-03-10T02:04:00.886Z,9.58
2019-03-10T02:05:00.851Z,9.59
2019-03-10T02:06:00.821Z,9.64
2019-03-10T02:07:00.777Z,9.58
2019-03-10T02:08:00.746Z,9.59
2019-03-10T02:09:00.722Z,9.62
2019-03-10T02:10:00.692Z,9.56
2019-03-10T02:11:00.643Z,9.58
2019-03-10T02:12:00.603Z,9.56
2019-03-10T02:13:00.571Z,9.55
2019-03-10T02:14:00.543Z,9.47
2019-03-10T02:15:00.504Z,9.46
2019-03-10T02:16:00.466Z,9.46
2019-03-10T02:17:00.431Z,9.44
2019-03-10T02:18:00.398Z,9.40
2019-03-10T02:19:00.361Z,9.43
2019-03-10T02:20:00.327Z,9.40
2019-03-10T02:21:00.291Z,9.41
2019-03-10T02:22:00.318Z,9.43
2019-03-10T02:23:00.224Z,9.34
2019-03-10T02:24:00.187Z,9.43
2019-03-10T02:25:00.248Z,9.39
2019-03-10T02:26:00.127Z,9.39
2019-03-10T02:27:00.082Z,9.40
2019-03-10T02:28:00.048Z,9.32
2019-03-10T02:29:00.009Z,9.34
2019-03-10T02:29:59.984Z,9.31
2019-03-10T02:30:59.945Z,9.31
2019-03-10T02:31:59.914Z,9.31
2019-03-10T02:32:59.878Z,9.26
2019-03-10T02:33:59.835Z,9.39
2019-03-10T02:34:59.795Z,9.34
2019-03-10T02:35:59.871Z,9.28
2019-03-10T02:36:59.737Z,9.28
2019-03-10T02:37:59.703Z,9.28
2019-03-10T02:38:59.663Z,9.26
2019-03-10T02:39:59.637Z,9.31
2019-03-10T02:40:59.595Z,9.32
2019-03-10T02:41:59.553Z,9.32
2019-03-10T02:42:59.516Z,9.31
2019-03-10T02:43:59.485Z,9.31
2019-03-10T02:44:59.455Z,9.29
2019-03-10T02:45:59.448Z,9.23
2019-03-10T02:46:59.379Z,9.32
2019-03-10T02:47:59.349Z,9.36
2019-03-10T02:48:59.306Z,9.34
2019-03-10T02:49:59.279Z,9.25
2019-03-10T02:50:59.235Z,9.31
2019-03-10T02:51:59.203Z,9.26
2019-03-10T02:52:59.172Z,9.26
2019-03-10T02:53:59.149Z,9.36
2019-03-10T02:54:59.104Z,9.34
2019-03-10T02:55:59.062Z,9.31
2019-03-10T02:56:59.018Z,9.32
2019-03-10T02:57:58.989Z,9.36
2019-03-10T02:58:58.955Z,9.37
2019-03-10T02:59:58.923Z,9.31
2019-03-10T03:00:58.889Z,9.28
2019-03-10T03:01:58.862Z,9.29
2019-03-10T03:02:58.816Z,9.26
2019-03-10T03:03:58.785Z,9.39
2019-03-10T03:04:58.745Z,9.32
2019-03-10T03:05:58.709Z,9.28
2019-03-10T03:06:58.703Z,9.32
2019-03-10T03:07:58.636Z,9.34
2019-03-10T03:08:58.600Z,9.29
2019-03-10T03:09:58.561Z,9.34
2019-03-10T03:10:58.534Z,9.36
2019-03-10T03:11:58.499Z,9.34
2019-03-10T03:12:58.460Z,9.34
2019-03-10T03:13:58.426Z,9.28
2019-03-10T03:14:58.385Z,9.32
2019-03-10T03:15:58.361Z,9.29
2019-03-10T03:16:58.328Z,9.28
2019-03-10T03:17:58.291Z,9.28
2019-03-10T03:18:58.254Z,9.18
2019-03-10T03:19:58.225Z,9.14
2019-03-10T03:20:58.192Z,9.10
2019-03-10T03:21:58.146Z,9.03
2019-03-10T03:22:58.117Z,9.08
2019-03-10T03:23:58.088Z,9.08
2019-03-10T03:24:58.038Z,9.06
2019-03-10T03:25:58.013Z,9.08
2019-03-10T03:26:57.979Z,8.92
2019-03-10T03:27:57.950Z,8.92
2019-03-10T03:28:57.895Z,8.87
2019-03-10T03:29:57.866Z,8.91
2019-03-10T03:30:57.840Z,8.85
2019-03-10T03:31:57.797Z,8.81
2019-03-10T03:32:57.754Z,8.82
2019-03-10T03:33:57.741Z,8.66
2019-03-10T03:34:57.696Z,8.73
2019-03-10T03:35:57.660Z,8.78
2019-03-10T03:36:57.659Z,8.63
2019-03-10T03:37:57.577Z,8.70
2019-03-10T03:38:57.554Z,8.67
2019-03-10T03:39:57.524Z,8.63
2019-03-10T03:40:57.492Z,8.55
2019-03-10T03:41:57.441Z,8.56
2019-03-10T03:42:57.404Z,8.55
2019-03-10T03:43:57.387Z,8.49
2019-03-10T03:44:57.342Z,8.51
2019-03-10T03:45:57.309Z,8.45
2019-03-10T03:46:57.283Z,8.44
2019-03-10T03:47:57.229Z,8.41
2019-03-10T03:48:57.197Z,8.45
2019-03-10T03:49:57.157Z,8.49
2019-03-10T03:50:57.123Z,8.48
2019-03-10T03:51:57.092Z,8.36
2019-03-10T03:52:57.046Z,8.34
2019-03-10T03:53:57.042Z,8.41
2019-03-10T03:54:56.981Z,8.34
2019-03-10T03:55:56.953Z,8.23
2019-03-10T03:56:56.933Z,8.30
2019-03-10T03:57:56.941Z,8.26
2019-03-10T03:58:56.835Z,8.30
2019-03-10T03:59:56.793Z,8.18
2019-03-10T04:00:56.800Z,8.23
2019-03-10T04:01:56.723Z,8.20
2019-03-10T04:02:56.735Z,8.24
2019-03-10T04:03:56.678Z,8.26
2019-03-10T04:04:56.620Z,8.26
2019-03-10T04:05:56.580Z,8.31
2019-03-10T04:06:56.564Z,8.27
2019-03-10T04:07:56.525Z,8.37
2019-03-10T04:08:56.480Z,8.27
2019-03-10T04:09:56.450Z,8.28
2019-03-10T04:10:56.409Z,8.30
2019-03-10T04:11:56.402Z,8.23
2019-03-10T04:12:56.354Z,8.31
2019-03-10T04:13:56.324Z,8.27
2019-03-10T04:14:56.264Z,8.23
2019-03-10T04:15:56.230Z,8.20
2019-03-10T04:16:56.194Z,8.27
2019-03-10T04:17:56.165Z,8.23
2019-03-10T04:18:56.126Z,8.24
2019-03-10T04:19:56.090Z,8.26
2019-03-10T04:20:56.054Z,8.26
2019-03-10T04:21:56.016Z,8.23
2019-03-10T04:22:55.991Z,8.27
2019-03-10T04:23:55.955Z,8.19
2019-03-10T04:24:55.907Z,8.23
2019-03-10T04:25:55.879Z,8.24
2019-03-10T04:26:55.835Z,8.19
2019-03-10T04:27:55.805Z,8.23
2019-03-10T04:28:55.783Z,8.23
2019-03-10T04:29:55.731Z,8.24
2019-03-10T04:30:55.699Z,8.18
2019-03-10T04:31:55.666Z,8.16
2019-03-10T04:32:55.637Z,8.16
2019-03-10T04:33:55.590Z,8.19
2019-03-10T04:34:55.561Z,8.10
2019-03-10T04:35:55.524Z,8.08
2019-03-10T04:36:55.485Z,8.08
2019-03-10T04:37:55.471Z,8.00
2019-03-10T04:38:55.406Z,8.06
2019-03-10T04:39:55.373Z,8.09
2019-03-10T04:40:55.339Z,8.03
2019-03-10T04:41:55.297Z,8.09
2019-03-10T04:42:56.160Z,8.08
2019-03-10T04:43:55.231Z,8.09
2019-03-10T04:44:55.207Z,8.06
2019-03-10T04:45:55.158Z,8.01
2019-03-10T04:46:55.122Z,7.98
2019-03-10T04:47:55.089Z,8.08
2019-03-10T04:48:55.052Z,8.06
2019-03-10T04:49:55.027Z,8.00
2019-03-10T04:50:54.976Z,7.98
2019-03-10T04:51:54.941Z,7.90
2019-03-10T04:52:54.914Z,7.90
2019-03-10T04:53:54.862Z,7.93
2019-03-10T04:54:54.837Z,7.90
2019-03-10T04:55:54.791Z,7.94
2019-03-10T04:56:54.752Z,7.94
2019-03-10T04:57:54.721Z,7.88
2019-03-10T04:58:54.687Z,7.98
2019-03-10T04:59:54.684Z,7.97
2019-03-10T05:00:54.613Z,7.93
2019-03-10T05:01:54.585Z,7.98
2019-03-10T05:02:54.548Z,7.97
2019-03-10T05:03:54.506Z,7.95
2019-03-10T05:04:54.474Z,7.97
2019-03-10T05:05:54.442Z,8.05
2019-03-10T05:06:54.403Z,7.97
2019-03-10T05:07:54.373Z,8.00
2019-03-10T05:08:54.327Z,7.95
2019-03-10T05:09:54.293Z,7.95
2019-03-10T05:10:54.266Z,7.91
2019-03-10T05:11:54.244Z,7.94
2019-03-10T05:12:54.198Z,7.98
2019-03-10T05:13:54.146Z,7.95
2019-03-10T05:14:54.134Z,7.94
2019-03-10T05:15:54.072Z,7.98
2019-03-10T05:16:54.077Z,7.95
2019-03-10T05:17:54.000Z,7.91
2019-03-10T05:18:53.978Z,7.94
2019-03-10T05:19:53.949Z,7.88
2019-03-10T05:20:53.898Z,7.88
2019-03-10T05:21:53.867Z,7.97
2019-03-10T05:22:53.824Z,7.91
2019-03-10T05:23:53.807Z,7.94
2019-03-10T05:24:53.753Z,7.87
2019-03-10T05:25:53.720Z,7.87
2019-03-10T05:26:53.684Z,7.94
2019-03-10T05:27:53.654Z,7.93
2019-03-10T05:28:53.608Z,7.87
2019-03-10T05:29:53.575Z,7.87
2019-03-10T05:30:53.538Z,7.94
2019-03-10T05:31:53.514Z,7.87
2019-03-10T05:32:53.464Z,7.94
2019-03-10T05:33:53.438Z,7.95
2019-03-10T05:34:53.418Z,7.87
2019-03-10T05:35:53.389Z,7.87
2019-03-10T05:36:53.323Z,7.80
2019-03-10T05:37:53.334Z,7.94
2019-03-10T05:38:53.257Z,7.82
2019-03-10T05:39:53.219Z,7.94
2019-03-10T05:40:53.188Z,7.93
2019-03-10T05:41:53.154Z,7.85
2019-03-10T05:42:53.122Z,7.90
2019-03-10T05:43:53.073Z,7.82
2019-03-10T05:44:53.032Z,7.80
2019-03-10T05:45:53.000Z,7.94
2019-03-10T05:46:52.980Z,7.82
2019-03-10T05:47:52.953Z,7.88
2019-03-10T05:48:52.885Z,7.88
2019-03-10T05:49:52.858Z,7.83
2019-03-10T05:50:52.815Z,7.77
2019-03-10T05:51:52.800Z,7.80
2019-03-10T05:52:52.753Z,7.76
2019-03-10T05:53:52.714Z,7.77
2019-03-10T05:54:52.684Z,7.80
2019-03-10T05:55:52.641Z,7.80
2019-03-10T05:56:52.626Z,7.76
2019-03-10T05:57:52.571Z,7.76
2019-03-10T05:58:52.529Z,7.80
2019-03-10T05:59:52.499Z,7.73
2019-03-10T06:00:52.458Z,7.69
2019-03-10T06:01:52.434Z,7.69
2019-03-10T06:02:52.418Z,7.66
2019-03-10T06:03:52.360Z,7.60
2019-03-10T06:04:52.344Z,7.56
2019-03-10T06:05:52.279Z,7.60
2019-03-10T06:06:52.260Z,7.60
2019-03-10T06:07:52.206Z,7.60
2019-03-10T06:08:52.174Z,7.60
2019-03-10T06:09:52.136Z,7.60
2019-03-10T06:10:52.108Z,7.69
2019-03-10T06:11:52.086Z,7.57
2019-03-10T06:12:52.027Z,7.56
2019-03-10T06:13:52.054Z,7.53
2019-03-10T06:14:51.956Z,7.54
2019-03-10T06:15:51.936Z,7.61
2019-03-10T06:16:51.896Z,7.45
2019-03-10T06:17:51.875Z,7.54
2019-03-10T06:18:51.811Z,7.61
2019-03-10T06:19:51.771Z,7.54
2019-03-10T06:20:51.761Z,7.57
2019-03-10T06:21:51.730Z,7.60
2019-03-10T06:22:51.670Z,7.47
2019-03-10T06:23:51.626Z,7.45
2019-03-10T06:24:51.611Z,7.61
2019-03-10T06:25:51.559Z,7.48
2019-03-10T06:26:51.527Z,7.50
2019-03-10T06:27:51.478Z,7.61
2019-03-10T06:28:51.448Z,7.48
2019-03-10T06:29:51.432Z,7.47
2019-03-10T06:30:51.381Z,7.47
2019-03-10T06:31:51.344Z,7.50
2019-03-10T06:32:51.304Z,7.50
2019-03-10T06:33:51.272Z,7.42
2019-03-10T06:34:51.238Z,7.42
2019-03-10T06:35:51.196Z,7.48
2019-03-10T06:36:51.171Z,7.45
2019-03-10T06:37:51.165Z,7.47
2019-03-10T06:38:51.108Z,7.48
2019-03-10T06:39:51.071Z,7.48
2019-03-10T06:40:51.023Z,7.42
2019-03-10T06:41:51.001Z,7.45
2019-03-10T06:42:50.972Z,7.51
2019-03-10T06:43:50.922Z,7.53
2019-03-10T06:44:50.870Z,7.48
2019-03-10T06:45:50.836Z,7.48
2019-03-10T06:46:50.787Z,7.57
2019-03-10T06:47:50.771Z,7.58
2019-03-10T06:48:50.732Z,7.56
2019-03-10T06:49:50.724Z,7.48
2019-03-10T06:50:50.651Z,7.61
2019-03-10T06:51:50.637Z,7.63
2019-03-10T06:52:50.605Z,7.60
2019-03-10T06:53:50.546Z,7.58
2019-03-10T06:54:50.519Z,7.63
2019-03-10T06:55:50.466Z,7.70
2019-03-10T06:56:50.432Z,7.57
2019-03-10T06:57:50.401Z,7.58
2019-03-10T06:58:50.353Z,7.58
2019-03-10T06:59:50.360Z,7.70
2019-03-10T07:00:50.299Z,7.72
2019-03-10T07:01:50.247Z,7.77
2019-03-10T07:02:50.227Z,7.72
2019-03-10T07:03:50.217Z,7.76
2019-03-10T07:04:50.137Z,7.75
2019-03-10T07:05:50.140Z,7.72
2019-03-10T07:06:50.067Z,7.80
2019-03-10T07:07:50.040Z,7.83
2019-03-10T07:08:50.014Z,7.82
2019-03-10T07:09:49.969Z,7.79
2019-03-10T07:10:49.924Z,7.79
2019-03-10T07:11:49.893Z,7.90
2019-03-10T07:12:49.849Z,7.87
2019-03-10T07:13:49.820Z,7.87
2019-03-10T07:14:49.781Z,7.93
2019-03-10T07:15:49.743Z,7.97
2019-03-10T07:16:49.715Z,7.94
2019-03-10T07:17:49.673Z,8.00
2019-03-10T07:18:49.648Z,8.00
2019-03-10T07:19:49.622Z,8.05
2019-03-10T07:20:49.565Z,8.05
2019-03-10T07:21:49.534Z,8.09
2019-03-10T07:22:49.498Z,8.08
2019-03-10T07:23:49.483Z,8.09
2019-03-10T07:24:49.441Z,8.13
2019-03-10T07:25:49.383Z,8.19
2019-03-10T07:26:49.346Z,8.24
2019-03-10T07:27:49.319Z,8.27
2019-03-10T07:28:49.281Z,8.27
2019-03-10T07:29:49.249Z,8.30
2019-03-10T07:30:49.203Z,8.19
2019-03-10T07:31:49.173Z,8.36
2019-03-10T07:32:49.141Z,8.36
2019-03-10T07:33:49.109Z,8.34
2019-03-10T07:34:49.064Z,8.33
2019-03-10T07:35:49.031Z,8.38
2019-03-10T07:36:49.011Z,8.36
2019-03-10T07:37:48.960Z,8.41
2019-03-10T07:38:48.929Z,8.38
2019-03-10T07:39:48.889Z,8.37
2019-03-10T07:40:48.850Z,8.37
2019-03-10T07:41:48.845Z,8.34
2019-03-10T07:42:48.775Z,8.41
2019-03-10T07:43:48.739Z,8.42
2019-03-10T07:44:48.707Z,8.51
2019-03-10T07:45:48.674Z,8.45
2019-03-10T07:46:48.645Z,8.46
2019-03-10T07:47:48.601Z,8.49
2019-03-10T07:48:48.568Z,8.55
2019-03-10T07:49:48.537Z,8.64
2019-03-10T07:50:48.501Z,8.60
2019-03-10T07:51:48.460Z,8.69
2019-03-10T07:52:48.447Z,8.73
2019-03-10T07:53:48.384Z,8.76
2019-03-10T07:54:48.366Z,8.74
2019-03-10T07:55:48.321Z,8.85
2019-03-10T07:56:48.283Z,8.94
2019-03-10T07:57:48.249Z,8.97
2019-03-10T07:58:48.222Z,8.97
2019-03-10T07:59:48.188Z,9.04
2019-03-10T08:00:48.141Z,9.03
2019-03-10T08:01:48.102Z,9.11
2019-03-10T08:02:48.090Z,9.21
2019-03-10T08:03:48.037Z,9.31
2019-03-10T08:04:48.008Z,9.61
2019-03-10T08:05:47.984Z,10.04
2019-03-10T08:06:47.926Z,10.60
2019-03-10T08:07:47.892Z,10.99
2019-03-10T08:08:47.857Z,11.04
2019-03-10T08:09:47.825Z,11.10
2019-03-10T08:10:47.799Z,11.15
2019-03-10T08:11:47.756Z,11.22
2019-03-10T08:12:47.718Z,11.23
2019-03-10T08:13:47.681Z,11.48
2019-03-10T08:14:47.644Z,11.66
2019-03-10T08:15:47.618Z,11.72
2019-03-10T08:16:47.596Z,11.80
2019-03-10T08:17:47.538Z,11.83
2019-03-10T08:18:47.507Z,11.90
2019-03-10T08:19:47.482Z,11.99
2019-03-10T08:20:47.432Z,12.03
2019-03-10T08:21:47.412Z,12.09
2019-03-10T08:22:47.387Z,12.24
2019-03-10T08:23:47.343Z,12.36
2019-03-10T08:24:47.304Z,12.55
2019-03-10T08:25:47.274Z,12.58
2019-03-10T08:26:47.234Z,12.58
2019-03-10T08:27:47.203Z,12.65
2019-03-10T08:28:47.172Z,12.78
2019-03-10T08:29:47.129Z,12.79
2019-03-10T08:30:47.094Z,12.86
2019-03-10T08:31:47.084Z,12.86
2019-03-10T08:32:47.038Z,12.93
2019-03-10T08:33:47.012Z,12.91
2019-03-10T08:34:46.960Z,12.94
2019-03-10T08:35:46.932Z,12.95
2019-03-10T08:36:46.895Z,12.97
2019-03-10T08:37:46.875Z,12.95
2019-03-10T08:38:46.850Z,12.94
2019-03-10T08:39:46.814Z,12.97
2019-03-10T08:40:46.774Z,12.93
2019-03-10T08:41:46.745Z,12.98
2019-03-10T08:42:46.703Z,12.94
2019-03-10T08:43:46.676Z,12.98
2019-03-10T08:44:46.635Z,12.95
2019-03-10T08:45:46.599Z,12.98
2019-03-10T08:46:46.573Z,12.91
2019-03-10T08:47:46.539Z,13.00
2019-03-10T08:48:46.512Z,13.11
2019-03-10T08:49:46.464Z,13.15
2019-03-10T08:50:46.436Z,13.18
2019-03-10T08:51:46.422Z,13.15
2019-03-10T08:52:46.364Z,13.23
2019-03-10T08:53:46.339Z,13.20
2019-03-10T08:54:46.380Z,13.18
2019-03-10T08:55:46.279Z,13.20
2019-03-10T08:56:46.246Z,13.27
2019-03-10T08:57:46.214Z,13.28
2019-03-10T08:58:46.178Z,13.19
2019-03-10T08:59:46.139Z,13.33
2019-03-10T09:00:46.108Z,13.23
2019-03-10T09:01:46.079Z,13.30
2019-03-10T09:02:46.036Z,13.38
2019-03-10T09:03:46.015Z,13.30
2019-03-10T09:04:45.976Z,13.35
2019-03-10T09:05:45.961Z,13.28
2019-03-10T09:06:45.926Z,13.23
2019-03-10T09:07:45.877Z,13.33
2019-03-10T09:08:45.851Z,13.28
2019-03-10T09:09:46.014Z,13.13
2019-03-10T09:10:45.786Z,13.15
2019-03-10T09:11:45.766Z,13.08
2019-03-10T09:12:45.711Z,13.03
2019-03-10T09:13:45.685Z,13.12
2019-03-10T09:14:45.650Z,13.13
2019-03-10T09:15:45.620Z,13.03
2019-03-10T09:16:45.588Z,13.04
2019-03-10T09:17:45.557Z,13.09
2019-03-10T09:18:45.537Z,13.01
2019-03-10T09:19:45.481Z,12.95
2019-03-10T09:20:45.450Z,12.80
2019-03-10T09:21:45.429Z,12.75
2019-03-10T09:22:45.386Z,12.60
2019-03-10T09:23:45.360Z,12.61
2019-03-10T09:24:45.352Z,12.65
2019-03-10T09:25:45.297Z,12.64
2019-03-10T09:26:45.262Z,12.58
2019-03-10T09:27:45.248Z,12.65
2019-03-10T09:28:45.196Z,12.64
2019-03-10T09:29:45.159Z,12.55
2019-03-10T09:30:45.127Z,12.61
2019-03-10T09:31:45.095Z,12.57
2019-03-10T09:32:45.062Z,12.62
2019-03-10T09:33:45.046Z,12.58
2019-03-10T09:34:44.999Z,12.53
2019-03-10T09:35:44.966Z,12.58
2019-03-10T09:36:44.937Z,12.60
2019-03-10T09:37:44.907Z,12.53
2019-03-10T09:38:44.882Z,12.50
2019-03-10T09:39:44.833Z,12.54
2019-03-10T09:40:44.787Z,12.58
2019-03-10T09:41:44.768Z,12.43
2019-03-10T09:42:44.736Z,12.40
2019-03-10T09:43:44.714Z,12.42
2019-03-10T09:44:44.658Z,12.28
2019-03-10T09:45:44.630Z,12.22
2019-03-10T09:46:44.606Z,12.17
2019-03-10T09:47:44.566Z,12.22
2019-03-10T09:48:44.529Z,12.18
2019-03-10T09:49:44.508Z,12.22
2019-03-10T09:50:44.458Z,12.21
2019-03-10T09:51:44.431Z,12.15
2019-03-10T09:52:44.411Z,12.22
2019-03-10T09:53:44.362Z,12.37
2019-03-10T09:54:44.342Z,12.36
2019-03-10T09:55:44.308Z,12.58
2019-03-10T09:56:44.264Z,12.65
2019-03-10T09:57:44.237Z,12.65
2019-03-10T09:58:44.207Z,12.61
2019-03-10T09:59:44.168Z,12.73
2019-03-10T10:00:44.122Z,12.86
2019-03-10T10:01:44.099Z,12.78
2019-03-10T10:02:44.058Z,12.91
2019-03-10T10:03:44.038Z,12.97
2019-03-10T10:04:43.994Z,13.09
2019-03-10T10:05:43.969Z,13.20
2019-03-10T10:06:43.933Z,13.20
2019-03-10T10:07:43.924Z,13.30
2019-03-10T10:08:45.353Z,13.65
2019-03-10T10:09:43.833Z,13.63
2019-03-10T10:10:43.829Z,13.75
2019-03-10T10:11:43.783Z,13.81
2019-03-10T10:12:43.740Z,13.74
2019-03-10T10:13:43.705Z,13.71
2019-03-10T10:14:43.675Z,14.10
2019-03-10T10:15:43.645Z,14.54
2019-03-10T10:16:43.632Z,14.68
2019-03-10T10:17:43.588Z,14.41
2019-03-10T10:18:43.579Z,14.37
2019-03-10T10:19:43.533Z,14.54
2019-03-10T10:20:43.504Z,14.07
2019-03-10T10:21:43.482Z,14.07
2019-03-10T10:22:43.456Z,13.65
2019-03-10T10:23:43.413Z,13.50
2019-03-10T10:24:43.381Z,13.22
2019-03-10T10:25:43.354Z,13.08
2019-03-10T10:26:43.320Z,12.82
2019-03-10T10:27:43.283Z,12.68
2019-03-10T10:28:43.251Z,12.65
2019-03-10T10:29:43.235Z,12.43
2019-03-10T10:30:43.199Z,12.37
2019-03-10T10:31:43.159Z,12.22
2019-03-10T10:32:43.121Z,11.99
2019-03-10T10:33:43.095Z,11.77
2019-03-10T10:34:43.097Z,11.68
2019-03-10T10:35:43.035Z,11.69
2019-03-10T10:36:43.001Z,11.63
2019-03-10T10:37:42.971Z,11.57
2019-03-10T10:38:42.945Z,11.54
2019-03-10T10:39:42.907Z,11.44
2019-03-10T10:40:42.868Z,11.37
2019-03-10T10:41:42.834Z,11.33
2019-03-10T10:42:42.809Z,11.23
2019-03-10T10:43:42.769Z,11.33
2019-03-10T10:44:42.732Z,11.23
2019-03-10T10:45:42.708Z,11.36
2019-03-10T10:46:42.686Z,11.51
2019-03-10T10:47:42.658Z,11.62
2019-03-10T10:48:42.605Z,11.72
2019-03-10T10:49:42.574Z,11.94
2019-03-10T10:50:42.546Z,12.29
2019-03-10T10:51:42.514Z,12.58
2019-03-10T10:52:42.474Z,12.68
2019-03-10T10:53:42.437Z,12.82
2019-03-10T10:54:42.417Z,12.95
2019-03-10T10:55:42.377Z,13.04
2019-03-10T10:56:42.356Z,13.16
2019-03-10T10:57:42.312Z,13.42
2019-03-10T10:58:42.276Z,13.67
2019-03-10T10:59:42.246Z,13.78
2019-03-10T11:00:42.223Z,14.00
2019-03-10T11:01:42.191Z,14.25
2019-03-10T11:02:42.165Z,14.35
2019-03-10T11:03:42.152Z,14.23
2019-03-10T11:04:42.096Z,14.41
2019-03-10T11:05:42.072Z,14.65
2019-03-10T11:06:42.032Z,15.06
2019-03-10T11:07:42.016Z,15.06
2019-03-10T11:08:41.982Z,15.00
2019-03-10T11:09:41.979Z,14.94
2019-03-10T11:10:41.922Z,15.10
2019-03-10T11:11:42.216Z,14.94
2019-03-10T11:12:41.868Z,15.04
2019-03-10T11:13:41.836Z,15.15
2019-03-10T11:14:41.811Z,15.22
2019-03-10T11:15:41.782Z,15.07
2019-03-10T11:16:41.779Z,14.85
2019-03-10T11:17:41.744Z,14.82
2019-03-10T11:18:41.703Z,14.91
2019-03-10T11:19:41.679Z,14.78
2019-03-10T11:20:41.641Z,14.59
2019-03-10T11:21:41.614Z,14.70
2019-03-10T11:22:41.580Z,14.99
2019-03-10T11:23:41.553Z,15.15
2019-03-10T11:24:41.528Z,15.31
2019-03-10T11:25:41.501Z,15.27
2019-03-10T11:26:41.477Z,15.49
2019-03-10T11:27:41.440Z,15.37
2019-03-10T11:28:41.438Z,15.28
2019-03-10T11:29:41.399Z,15.54
2019-03-10T11:30:41.365Z,15.95
2019-03-10T11:31:41.339Z,15.72
2019-03-10T11:32:41.308Z,15.42
2019-03-10T11:33:41.285Z,15.62
2019-03-10T11:34:41.254Z,15.10
2019-03-10T11:35:41.222Z,14.99
2019-03-10T11:36:41.197Z,14.86
2019-03-10T11:37:41.181Z,14.66
2019-03-10T11:38:41.144Z,14.36
2019-03-10T11:39:41.119Z,14.29
2019-03-10T11:40:41.083Z,14.20
2019-03-10T11:41:42.205Z,13.92
2019-03-10T11:42:41.013Z,13.93
2019-03-10T11:43:40.988Z,14.08
2019-03-10T11:44:40.960Z,14.18
2019-03-10T11:45:40.936Z,14.12
2019-03-10T11:46:40.901Z,14.03
2019-03-10T11:47:40.874Z,14.32
2019-03-10T11:48:40.840Z,14.43
2019-03-10T11:49:40.816Z,14.40
2019-03-10T11:50:40.785Z,14.47
2019-03-10T11:51:40.751Z,14.20
2019-03-10T11:52:40.726Z,14.40
2019-03-10T11:53:40.690Z,14.35
2019-03-10T11:54:40.661Z,14.23
2019-03-10T11:55:40.707Z,14.37
2019-03-10T11:56:42.153Z,14.29
2019-03-10T11:57:40.584Z,14.23
2019-03-10T11:58:40.549Z,14.22
2019-03-10T11:59:40.530Z,14.45
2019-03-10T12:00:40.491Z,14.20
2019-03-10T12:01:40.460Z,14.04
2019-03-10T12:02:40.434Z,13.85
2019-03-10T12:03:40.409Z,13.83
2019-03-10T12:04:40.395Z,13.78
2019-03-10T12:05:40.336Z,13.72
2019-03-10T12:06:40.320Z,13.65
2019-03-10T12:07:40.274Z,13.63
2019-03-10T12:08:40.245Z,13.65
2019-03-10T12:09:40.225Z,13.57
2019-03-10T12:10:40.190Z,13.42
2019-03-10T12:11:40.170Z,13.18
2019-03-10T12:12:40.153Z,13.08
2019-03-10T12:13:40.101Z,13.41
2019-03-10T12:14:40.081Z,13.67
2019-03-10T12:15:40.133Z,13.60
2019-03-10T12:16:40.006Z,13.44
2019-03-10T12:17:39.993Z,13.25
2019-03-10T12:18:40.100Z,13.15
2019-03-10T12:19:39.910Z,13.11
2019-03-10T12:20:39.874Z,13.13
2019-03-10T12:21:39.854Z,12.98
2019-03-10T12:22:39.855Z,12.82
2019-03-10T12:23:39.830Z,12.79
2019-03-10T12:24:39.752Z,12.60
2019-03-10T12:25:39.725Z,12.62
2019-03-10T12:26:39.692Z,12.61
2019-03-10T12:27:39.666Z,12.61
2019-03-10T12:28:41.539Z,12.57
2019-03-10T12:29:39.601Z,12.70
2019-03-10T12:30:39.589Z,12.80
2019-03-10T12:31:39.535Z,12.64
2019-03-10T12:32:39.494Z,12.67
2019-03-10T12:33:39.462Z,12.64
2019-03-10T12:34:39.436Z,12.58
2019-03-10T12:35:39.404Z,12.57
2019-03-10T12:36:39.414Z,12.37
2019-03-10T12:37:39.338Z,12.39
2019-03-10T12:38:39.318Z,12.53
2019-03-10T12:39:39.276Z,12.57
2019-03-10T12:40:39.247Z,12.31
2019-03-10T12:41:39.228Z,12.37
2019-03-10T12:42:39.218Z,12.32
2019-03-10T12:43:39.138Z,12.10
2019-03-10T12:44:39.113Z,12.00
2019-03-10T12:45:39.081Z,12.02
2019-03-10T12:46:39.067Z,12.13
2019-03-10T12:47:39.036Z,12.17
2019-03-10T12:48:38.989Z,12.13
2019-03-10T12:49:38.958Z,12.20
2019-03-10T12:50:38.926Z,12.21
2019-03-10T12:51:38.899Z,12.29
2019-03-10T12:52:38.859Z,12.49
2019-03-10T12:53:38.836Z,12.61
2019-03-10T12:54:38.793Z,12.95
2019-03-10T12:55:38.757Z,13.22
2019-03-10T12:56:40.556Z,13.22
2019-03-10T12:57:38.693Z,13.03
2019-03-10T12:58:38.662Z,12.95
2019-03-10T12:59:38.633Z,12.86
2019-03-10T13:00:38.595Z,12.72
2019-03-10T13:01:38.571Z,12.76
2019-03-10T13:02:38.525Z,12.94
2019-03-10T13:03:38.592Z,12.91
2019-03-10T13:04:38.509Z,13.03
2019-03-10T13:05:38.444Z,13.13
2019-03-10T13:06:38.410Z,13.27
2019-03-10T13:07:38.369Z,13.59