createdAt,value
2022-08-09T00:01:55.415Z,69.92
2022-08-09T00:04:34.197Z,70.21
2022-08-09T00:07:10.555Z,70.09
2022-08-09T00:09:39.305Z,70.36
2022-08-09T00:12:07.799Z,70.50
2022-08-09T00:14:38.038Z,70.95
2022-08-09T00:17:06.985Z,71.26
2022-08-09T00:19:34.787Z,71.07
2022-08-09T00:22:03.415Z,70.86
2022-08-09T00:24:33.605Z,71.21
2022-08-09T00:27:02.180Z,71.31
2022-08-09T00:30:10.183Z,71.51
2022-08-09T00:32:25.254Z,71.41
2022-08-09T00:34:55.715Z,71.78
2022-08-09T00:37:23.955Z,71.52
2022-08-09T00:40:12.464Z,71.76
2022-08-09T00:44:13.797Z,72.01
2022-08-09T00:45:26.500Z,71.79
2022-08-09T00:47:55.448Z,71.93
2022-08-09T00:50:24.595Z,71.57
2022-08-09T00:52:53.943Z,71.81
2022-08-09T00:55:54.230Z,71.68
2022-08-09T00:58:09.158Z,71.81
2022-08-09T01:00:44.103Z,72.30
2022-08-09T01:03:45.556Z,72.09
2022-08-09T01:06:35.166Z,72.31
2022-08-09T01:09:36.820Z,72.33
2022-08-09T01:12:22.732Z,72.83
2022-08-09T01:15:01.054Z,72.35
2022-08-09T01:17:47.125Z,72.46
2022-08-09T01:20:29.118Z,72.73
2022-08-09T01:24:02.357Z,72.67
2022-08-09T01:26:06.937Z,72.69
2022-08-09T01:28:38.098Z,72.78
2022-08-09T01:31:11.935Z,72.84
2022-08-09T01:34:03.662Z,73.27
2022-08-09T01:36:35.131Z,73.34
2022-08-09T01:39:03.553Z,73.32
2022-08-09T01:41:35.819Z,73.75
2022-08-09T01:44:06.783Z,73.75
2022-08-09T01:46:41.142Z,73.64
2022-08-09T01:49:18.002Z,74.04
2022-08-09T01:51:54.829Z,74.04
2022-08-09T01:54:32.908Z,73.80
2022-08-09T01:57:11.933Z,74.23
2022-08-09T01:59:51.640Z,74.07
2022-08-09T02:02:31.319Z,74.16
2022-08-09T02:05:11.851Z,74.25
2022-08-09T02:08:41.211Z,74.42
2022-08-09T02:10:51.669Z,74.44
2022-08-09T02:13:26.299Z,74.72
2022-08-09T02:16:09.436Z,74.93
2022-08-09T02:18:43.076Z,74.79
2022-08-09T02:21:22.147Z,75.37
2022-08-09T02:23:57.992Z,75.92
2022-08-09T02:26:30.053Z,75.78
2022-08-09T02:29:03.754Z,76.03
2022-08-09T02:31:37.141Z,76.63
2022-08-09T02:34:25.860Z,76.44
2022-08-09T02:37:07.854Z,76.75
2022-08-09T02:39:55.324Z,76.64
2022-08-09T02:42:37.586Z,77.16
2022-08-09T02:45:34.420Z,77.64
2022-08-09T02:48:19.500Z,77.75
2022-08-09T02:51:02.490Z,77.85
2022-08-09T02:53:37.232Z,77.80
2022-08-09T02:56:08.383Z,77.94
2022-08-09T02:58:37.883Z,78.04
2022-08-09T03:01:11.175Z,77.96
2022-08-09T03:04:17.094Z,78.06
2022-08-09T03:06:34.512Z,78.38
2022-08-09T03:09:06.419Z,78.21
2022-08-09T03:12:05.591Z,78.04
2022-08-09T03:14:28.160Z,78.05
2022-08-09T03:16:59.489Z,78.71
2022-08-09T03:19:57.933Z,78.29
2022-08-09T03:22:25.523Z,78.57
2022-08-09T03:25:06.531Z,78.36
2022-08-09T03:27:55.330Z,78.75
2022-08-09T03:30:29.719Z,78.40
2022-08-09T03:33:17.584Z,78.57
2022-08-09T03:36:16.169Z,78.57
2022-08-09T03:38:44.764Z,78.26
2022-08-09T03:41:16.301Z,78.12
2022-08-09T03:44:03.114Z,78.34
2022-08-09T03:46:36.958Z,78.66
2022-08-09T03:49:08.004Z,78.18
2022-08-09T03:51:58.624Z,78.46
2022-08-09T03:54:34.356Z,78.42
2022-08-09T03:57:20.322Z,78.86
2022-08-09T03:59:56.033Z,79.18
2022-08-09T04:02:31.383Z,79.03
2022-08-09T04:05:06.424Z,79.56
2022-08-09T04:07:52.387Z,79.32
2022-08-09T04:10:28.701Z,79.40
2022-08-09T04:13:04.235Z,79.53
2022-08-09T04:16:18.124Z,79.29
2022-08-09T04:18:21.379Z,79.19
2022-08-09T04:20:51.298Z,79.54
2022-08-09T04:23:24.768Z,79.24
2022-08-09T04:25:55.268Z,78.99
2022-08-09T04:28:31.370Z,78.91
2022-08-09T04:31:09.510Z,78.75
2022-08-09T04:33:53.082Z,78.14
2022-08-09T04:36:30.111Z,77.77
2022-08-09T04:39:05.141Z,77.73
2022-08-09T04:41:33.928Z,77.58
2022-08-09T04:44:14.435Z,77.52
2022-08-09T04:46:58.705Z,77.30
2022-08-09T04:49:52.884Z,77.49
2022-08-09T04:52:27.530Z,76.69
2022-08-09T04:54:59.452Z,76.31
2022-08-09T04:57:59.195Z,75.81
2022-08-09T05:00:16.667Z,75.18
2022-08-09T05:02:52.477Z,75.52
2022-08-09T05:05:32.413Z,75.52
2022-08-09T05:08:09.222Z,75.84
2022-08-09T05:10:36.842Z,75.59
2022-08-09T05:13:04.431Z,75.35
2022-08-09T05:15:38.996Z,75.26
2022-08-09T05:18:42.926Z,74.90
2022-08-09T05:20:58.018Z,74.79
2022-08-09T05:23:55.004Z,74.52
2022-08-09T05:26:26.647Z,74.30
2022-08-09T05:29:00.148Z,73.92
2022-08-09T05:31:44.055Z,74.00
2022-08-09T05:34:16.703Z,73.42
2022-08-09T05:36:47.002Z,73.15
2022-08-09T05:39:28.268Z,73.25
2022-08-09T05:41:56.628Z,72.95
2022-08-09T05:44:32.896Z,72.84
2022-08-09T05:47:05.439Z,72.68
2022-08-09T05:50:30.149Z,72.88
2022-08-09T05:52:24.835Z,72.31
2022-08-09T05:54:52.626Z,72.13
2022-08-09T05:57:25.170Z,71.85
2022-08-09T06:00:13.244Z,71.51
2022-08-09T06:02:42.185Z,71.21
2022-08-09T06:05:16.624Z,71.10
2022-08-09T06:07:44.636Z,70.66
2022-08-09T06:10:42.034Z,69.49
2022-08-09T06:13:20.343Z,68.60
2022-08-09T06:15:51.054Z,68.49
2022-08-09T06:18:23.877Z,68.19
2022-08-09T06:20:58.512Z,67.87
2022-08-09T06:23:55.832Z,68.19
2022-08-09T06:26:22.380Z,68.11
2022-08-09T06:29:00.638Z,67.71
2022-08-09T06:31:40.220Z,67.37
2022-08-09T06:34:23.438Z,66.60
2022-08-09T06:36:57.420Z,65.12
2022-08-09T06:39:48.100Z,64.16
2022-08-09T06:42:24.574Z,64.10
2022-08-09T06:44:57.456Z,63.63
2022-08-09T06:47:24.830Z,63.41
2022-08-09T06:50:14.313Z,63.49
2022-08-09T06:52:48.842Z,62.34
2022-08-09T06:55:23.390Z,62.19
2022-08-09T06:58:01.508Z,61.60
2022-08-09T07:00:54.026Z,60.37
2022-08-09T07:03:28.273Z,59.36
2022-08-09T07:06:03.468Z,59.44
2022-08-09T07:08:34.741Z,58.49
2022-08-09T07:11:06.411Z,57.32
2022-08-09T07:13:45.444Z,57.26
2022-08-09T07:16:41.037Z,56.46
2022-08-09T07:19:15.687Z,56.44
2022-08-09T07:21:55.358Z,56.66
2022-08-09T07:24:40.678Z,55.07
2022-08-09T07:27:27.329Z,54.73
2022-08-09T07:30:02.260Z,55.02
2022-08-09T07:32:33.696Z,55.05
2022-08-09T07:35:11.957Z,54.24
2022-08-09T07:37:45.877Z,52.68
2022-08-09T07:40:20.623Z,52.46
2022-08-09T07:42:57.093Z,51.98
2022-08-09T07:45:38.280Z,51.70
2022-08-09T07:48:25.567Z,51.22
2022-08-09T07:51:10.355Z,50.44
2022-08-09T07:54:05.321Z,49.80
2022-08-09T07:56:38.865Z,49.40
2022-08-09T07:59:33.613Z,48.34
2022-08-09T08:02:03.277Z,49.04
2022-08-09T08:04:33.098Z,47.69
2022-08-09T08:07:15.199Z,46.54
2022-08-09T08:09:55.219Z,46.53
2022-08-09T08:12:35.466Z,47.03
2022-08-09T08:15:07.510Z,45.87
2022-08-09T08:17:54.927Z,45.96
2022-08-09T08:20:30.472Z,46.04
2022-08-09T08:23:15.724Z,45.92
2022-08-09T08:25:48.077Z,45.61
2022-08-09T08:28:18.414Z,45.07
2022-08-09T08:30:53.794Z,43.73
2022-08-09T08:33:22.996Z,44.02
2022-08-09T08:36:00.451Z,44.29
2022-08-09T08:38:31.213Z,43.90
2022-08-09T08:40:58.820Z,43.52
2022-08-09T08:43:28.045Z,43.20
2022-08-09T08:46:31.961Z,42.52
2022-08-09T08:48:53.794Z,42.10
2022-08-09T08:51:23.555Z,41.77
2022-08-09T08:54:03.109Z,42.00
2022-08-09T08:56:41.114Z,40.81
2022-08-09T08:59:19.687Z,40.46
2022-08-09T09:01:52.689Z,40.54
2022-08-09T09:04:27.704Z,40.09
2022-08-09T09:06:58.606Z,39.68
2022-08-09T09:09:58.745Z,39.03
2022-08-09T09:12:20.382Z,38.02
2022-08-09T09:14:51.998Z,37.09
2022-08-09T09:17:20.966Z,34.77
2022-08-09T09:19:48.392Z,34.62
2022-08-09T09:22:26.731Z,34.02
2022-08-09T09:26:01.689Z,28.21
2022-08-09T09:28:05.727Z,25.42
2022-08-09T09:30:41.079Z,26.03
2022-08-09T09:33:15.957Z,18.08
2022-08-09T09:36:01.843Z,13.81
2022-08-09T09:38:50.977Z,12.58
2022-08-09T09:41:25.362Z,17.11
2022-08-09T09:44:11.575Z,14.83
2022-08-09T09:46:50.440Z,16.05
2022-08-09T09:49:32.060Z,16.97
2022-08-09T09:52:35.730Z,11.40
2022-08-09T09:55:16.448Z,12.71
2022-08-09T09:58:15.680Z,16.37
2022-08-09T10:00:54.247Z,20.25
2022-08-09T10:03:43.626Z,21.67
2022-08-09T10:06:12.546Z,15.69
2022-08-09T10:08:54.576Z,10.98
2022-08-09T10:11:59.139Z,9.32
2022-08-09T10:14:33.458Z,8.81
2022-08-09T10:17:39.700Z,7.88
2022-08-09T10:20:00.594Z,7.18
2022-08-09T10:22:38.193Z,8.59
2022-08-09T10:25:12.467Z,12.14
2022-08-09T10:27:45.059Z,12.36
2022-08-09T10:31:47.324Z,8.29
2022-08-09T10:33:44.846Z,6.77
2022-08-09T10:36:01.213Z,7.99
2022-08-09T10:38:33.748Z,11.08
2022-08-09T10:41:20.772Z,14.22
2022-08-09T10:43:59.051Z,11.44
2022-08-09T10:46:52.312Z,8.87
2022-08-09T10:49:54.282Z,7.28
2022-08-09T10:52:56.455Z,6.36
2022-08-09T10:55:55.098Z,5.93
2022-08-09T10:58:33.685Z,6.62
2022-08-09T11:03:03.300Z,9.15
2022-08-09T11:04:28.133Z,11.60
2022-08-09T11:06:59.800Z,13.94
2022-08-09T11:09:56.464Z,14.68
2022-08-09T11:12:30.265Z,16.84
2022-08-09T11:15:34.078Z,19.10
2022-08-09T11:18:06.125Z,19.64
2022-08-09T11:20:45.473Z,21.70
2022-08-09T11:23:13.758Z,22.15
2022-08-09T11:25:48.241Z,23.03
2022-08-09T11:28:38.698Z,23.25
2022-08-09T11:31:48.812Z,24.58
2022-08-09T11:34:44.102Z,26.13
2022-08-09T11:37:31.320Z,26.43
2022-08-09T11:40:17.798Z,27.40
2022-08-09T11:42:49.429Z,27.82
2022-08-09T11:45:42.109Z,27.76
2022-08-09T11:48:27.734Z,28.17
2022-08-09T11:52:48.858Z,27.85
2022-08-09T11:54:00.670Z,28.03
2022-08-09T11:56:42.045Z,27.92
2022-08-09T11:59:30.369Z,27.66
2022-08-09T12:02:21.205Z,27.18
2022-08-09T12:04:58.227Z,27.27
2022-08-09T12:07:41.467Z,27.45
2022-08-09T12:10:14.012Z,27.38
2022-08-09T12:13:03.805Z,27.93
2022-08-09T12:15:52.798Z,28.86
2022-08-09T12:18:29.563Z,28.27
2022-08-09T12:21:00.640Z,29.78
2022-08-09T12:24:00.442Z,29.97
2022-08-09T12:26:25.656Z,30.57
2022-08-09T12:29:15.410Z,30.26
2022-08-09T12:32:02.258Z,30.55
2022-08-09T12:34:42.996Z,31.00
2022-08-09T12:37:23.627Z,30.19
2022-08-09T12:40:11.077Z,30.42
2022-08-09T12:42:44.860Z,29.64
2022-08-09T12:45:34.266Z,30.53
2022-08-09T12:48:00.667Z,30.18
2022-08-09T12:50:28.640Z,30.07
2022-08-09T12:53:17.799Z,28.97
2022-08-09T12:56:11.831Z,29.35
2022-08-09T12:58:30.713Z,28.76
2022-08-09T13:01:01.496Z,29.26
2022-08-09T13:03:53.086Z,30.45
2022-08-09T13:06:34.336Z,31.02
2022-08-09T13:09:15.579Z,31.90
2022-08-09T13:11:47.123Z,31.76
2022-08-09T13:14:41.348Z,32.65
2022-08-09T13:17:43.830Z,33.10
2022-08-09T13:20:14.366Z,33.46
2022-08-09T13:23:05.801Z,33.86
2022-08-09T13:25:53.231Z,34.63
2022-08-09T13:28:33.977Z,34.16
2022-08-09T13:32:12.171Z,34.91
2022-08-09T13:33:55.458Z,33.92
2022-08-09T13:36:42.706Z,34.06
2022-08-09T13:41:19.251Z,33.42
2022-08-09T13:42:12.251Z,33.66
2022-08-09T13:44:43.134Z,33.24
2022-08-09T13:47:25.474Z,33.73
2022-08-09T13:50:17.849Z,33.20
2022-08-09T13:52:47.868Z,32.82
2022-08-09T13:55:17.550Z,33.05
2022-08-09T13:57:53.006Z,33.08
2022-08-09T14:00:28.923Z,32.43
2022-08-09T14:03:03.636Z,31.94
2022-08-09T14:06:00.571Z,32.03
2022-08-09T14:08:31.587Z,32.14
2022-08-09T14:11:00.606Z,32.90
2022-08-09T14:14:24.822Z,32.25
2022-08-09T14:16:28.223Z,31.88
2022-08-09T14:18:57.141Z,32.31
2022-08-09T14:21:29.528Z,32.22
2022-08-09T14:24:05.436Z,31.61
2022-08-09T14:26:38.301Z,31.83
2022-08-09T14:30:18.624Z,31.47
2022-08-09T14:31:56.799Z,31.53
2022-08-09T14:34:32.323Z,31.59
2022-08-09T14:37:08.397Z,31.02
2022-08-09T14:39:47.104Z,31.45
2022-08-09T14:42:31.744Z,31.32
2022-08-09T14:46:46.032Z,31.87
2022-08-09T14:48:00.172Z,31.38
2022-08-09T14:50:34.284Z,31.42
2022-08-09T14:53:12.137Z,31.12
2022-08-09T14:55:49.963Z,31.14
2022-08-09T14:58:19.099Z,31.29
2022-08-09T15:00:48.123Z,31.75
2022-08-09T15:03:19.966Z,31.77
2022-08-09T15:05:52.485Z,32.78
2022-08-09T15:08:25.750Z,33.72
2022-08-09T15:11:00.513Z,33.58
2022-08-09T15:13:48.654Z,33.85
2022-08-09T15:16:20.076Z,34.27
2022-08-09T15:18:48.308Z,34.33
2022-08-09T15:21:58.256Z,35.28
2022-08-09T15:24:13.031Z,35.71
2022-08-09T15:26:46.777Z,35.40
2022-08-09T15:30:48.302Z,35.38
2022-08-09T15:32:04.241Z,35.52
2022-08-09T15:34:35.116Z,35.55
2022-08-09T15:37:37.321Z,35.74
2022-08-09T15:40:20.096Z,36.29
2022-08-09T15:42:50.885Z,36.96
2022-08-09T15:45:21.746Z,37.26
2022-08-09T15:48:03.415Z,37.05
2022-08-09T15:50:34.421Z,37.43
2022-08-09T15:53:32.657Z,37.15
2022-08-09T15:56:20.948Z,36.40
2022-08-09T15:58:41.603Z,36.99
2022-08-09T16:01:09.015Z,36.97
2022-08-09T16:03:38.585Z,37.01
2022-08-09T16:06:29.368Z,37.55
2022-08-09T16:09:01.276Z,37.55
2022-08-09T16:11:32.959Z,37.61
2022-08-09T16:14:07.169Z,37.22
2022-08-09T16:16:42.049Z,37.62
2022-08-09T16:19:16.264Z,38.19
2022-08-09T16:21:51.965Z,38.61
2022-08-09T16:24:33.132Z,38.95
2022-08-09T16:27:02.466Z,39.62
2022-08-09T16:29:37.701Z,39.71
2022-08-09T16:32:33.054Z,39.58
2022-08-09T16:35:02.564Z,39.50
2022-08-09T16:37:55.830Z,40.25
2022-08-09T16:40:20.670Z,40.59
2022-08-09T16:42:57.330Z,40.80
2022-08-09T16:45:24.833Z,40.75
2022-08-09T16:48:40.192Z,40.83
2022-08-09T16:50:49.879Z,40.50
2022-08-09T16:53:34.033Z,40.79
2022-08-09T16:56:09.755Z,41.17
2022-08-09T16:58:39.901Z,41.47
2022-08-09T17:01:19.521Z,41.49
2022-08-09T17:03:52.731Z,41.61
2022-08-09T17:06:31.490Z,42.67
2022-08-09T17:09:17.590Z,42.07
2022-08-09T17:11:48.290Z,42.20
2022-08-09T17:14:27.945Z,42.96
2022-08-09T17:17:03.009Z,43.17
2022-08-09T17:19:46.630Z,43.26
2022-08-09T17:22:24.229Z,43.15
2022-08-09T17:25:03.466Z,43.36
2022-08-09T17:27:38.453Z,43.17
2022-08-09T17:30:12.742Z,42.83
2022-08-09T17:32:40.930Z,43.26
2022-08-09T17:35:13.353Z,43.34
2022-08-09T17:38:11.180Z,43.46
2022-08-09T17:40:35.068Z,43.76
2022-08-09T17:43:32.012Z,43.89
2022-08-09T17:46:04.431Z,44.24
2022-08-09T17:48:38.471Z,44.58
2022-08-09T17:51:17.279Z,44.53
2022-08-09T17:53:52.063Z,45.01
2022-08-09T17:56:27.268Z,45.67
2022-08-09T17:59:03.043Z,45.36
2022-08-09T18:01:57.863Z,45.55
2022-08-09T18:04:20.370Z,45.79
2022-08-09T18:06:55.285Z,45.67
2022-08-09T18:09:40.191Z,45.85
2022-08-09T18:12:20.402Z,45.97
2022-08-09T18:14:55.206Z,46.56
2022-08-09T18:18:01.450Z,46.74
2022-08-09T18:20:55.957Z,46.99
2022-08-09T18:23:05.155Z,46.86
2022-08-09T18:25:53.377Z,47.17
2022-08-09T18:30:38.264Z,47.13
2022-08-09T18:31:24.952Z,47.62
2022-08-09T18:34:05.010Z,48.27
2022-08-09T18:36:36.294Z,48.13
2022-08-09T18:39:06.634Z,48.44
2022-08-09T18:41:35.526Z,48.10
2022-08-09T18:44:12.915Z,48.51
2022-08-09T18:46:49.768Z,48.53
2022-08-09T18:49:32.209Z,48.14
2022-08-09T18:52:08.892Z,48.20
2022-08-09T18:54:42.210Z,48.36
2022-08-09T18:57:23.000Z,48.41
2022-08-09T18:59:55.440Z,48.88
2022-08-09T19:02:32.394Z,49.22
2022-08-09T19:05:04.114Z,48.90
2022-08-09T19:07:59.196Z,49.36
2022-08-09T19:10:37.394Z,49.69
2022-08-09T19:13:20.234Z,50.02
2022-08-09T19:15:50.183Z,49.74
2022-08-09T19:18:33.947Z,50.02
2022-08-09T19:21:11.415Z,50.47
2022-08-09T19:24:39.833Z,50.53
2022-08-09T19:26:32.125Z,50.81
2022-08-09T19:29:09.368Z,50.78
2022-08-09T19:31:44.836Z,50.71
2022-08-09T19:34:18.346Z,51.23
2022-08-09T19:36:55.703Z,51.13
2022-08-09T19:39:43.744Z,51.45
2022-08-09T19:42:15.244Z,51.87
2022-08-09T19:44:50.802Z,52.06
2022-08-09T19:47:23.305Z,52.03
2022-08-09T19:50:08.285Z,52.33
2022-08-09T19:52:51.921Z,52.77
2022-08-09T19:55:30.442Z,52.75
2022-08-09T19:57:58.398Z,53.17
2022-08-09T20:00:25.878Z,53.06
2022-08-09T20:04:17.183Z,53.22
2022-08-09T20:05:46.627Z,53.72
2022-08-09T20:08:25.010Z,53.38
2022-08-09T20:11:04.732Z,53.62
2022-08-09T20:13:36.866Z,53.55
2022-08-09T20:16:34.352Z,53.90
2022-08-09T20:19:42.009Z,53.93
2022-08-09T20:21:56.025Z,54.17
2022-08-09T20:24:31.822Z,54.63
2022-08-09T20:27:05.722Z,54.46
2022-08-09T20:29:39.749Z,54.70
2022-08-09T20:32:29.770Z,54.92
2022-08-09T20:34:58.470Z,55.26
2022-08-09T20:38:19.007Z,55.62
2022-08-09T20:40:18.410Z,55.65
2022-08-09T20:42:59.779Z,55.68
2022-08-09T20:46:00.452Z,56.17
2022-08-09T20:48:29.053Z,56.12
2022-08-09T20:51:00.977Z,56.42
2022-08-09T20:53:37.055Z,56.30
2022-08-09T20:56:21.242Z,56.73
2022-08-09T20:58:58.596Z,57.52
2022-08-09T21:01:34.653Z,57.22
2022-08-09T21:05:55.291Z,57.87
2022-08-09T21:07:12.862Z,58.05
2022-08-09T21:09:56.836Z,58.61
2022-08-09T21:15:23.836Z,58.68
2022-08-09T21:18:23.527Z,59.20
2022-08-09T21:20:54.517Z,59.44
2022-08-09T21:23:36.090Z,59.22
2022-08-09T21:26:12.708Z,59.36
2022-08-09T21:28:55.858Z,59.44
2022-08-09T21:31:24.285Z,59.63
2022-08-09T21:34:12.084Z,59.61
2022-08-09T21:36:39.456Z,60.11
2022-08-09T21:39:28.085Z,60.89
2022-08-09T21:42:11.046Z,60.35
2022-08-09T21:44:42.816Z,60.88
2022-08-09T21:47:17.615Z,61.13
2022-08-09T21:49:46.502Z,60.64
2022-08-09T21:52:20.287Z,61.03
2022-08-09T21:55:03.521Z,61.24
2022-08-09T21:57:39.362Z,61.13
2022-08-09T22:00:32.348Z,61.21
2022-08-09T22:03:06.828Z,61.55
2022-08-09T22:05:42.397Z,61.86
2022-08-09T22:08:14.762Z,61.81
2022-08-09T22:11:04.922Z,62.20
2022-08-09T22:13:35.224Z,62.45
2022-08-09T22:16:07.620Z,62.44
2022-08-09T22:18:53.758Z,62.13
2022-08-09T22:21:49.984Z,62.86
2022-08-09T22:24:21.133Z,63.25
2022-08-09T22:26:53.677Z,63.48
2022-08-09T22:29:28.872Z,63.11
2022-08-09T22:32:29.194Z,63.26
2022-08-09T22:35:02.580Z,63.97
2022-08-09T22:37:40.010Z,63.92
2022-08-09T22:40:10.615Z,63.94
2022-08-09T22:42:47.654Z,64.08
2022-08-09T22:48:10.615Z,64.15
2022-08-09T22:48:13.623Z,64.35
2022-08-09T22:50:53.047Z,64.19
2022-08-09T22:53:20.583Z,64.54
2022-08-09T22:56:31.369Z,64.41
2022-08-09T22:58:35.559Z,64.04
2022-08-09T23:01:05.469Z,64.09
2022-08-09T23:04:04.236Z,64.26
2022-08-09T23:06:32.832Z,64.29
2022-08-09T23:09:06.245Z,64.34
2022-08-09T23:11:34.530Z,64.32
2022-08-09T23:14:03.617Z,64.80
2022-08-09T23:16:31.738Z,64.91
2022-08-09T23:18:59.832Z,64.64
2022-08-09T23:21:33.262Z,64.92
2022-08-09T23:24:06.030Z,64.91
2022-08-09T23:26:39.199Z,65.04
2022-08-09T23:29:11.539Z,65.20
2022-08-09T23:31:38.959Z,65.23
2022-08-09T23:34:06.906Z,65.17
2022-08-09T23:36:35.867Z,65.32
2022-08-09T23:39:06.546Z,65.72
2022-08-09T23:41:35.492Z,65.49
2022-08-09T23:44:04.173Z,65.82
2022-08-09T23:46:32.757Z,65.84
2022-08-09T23:49:01.121Z,65.95
2022-08-09T23:51:28.479Z,66.08
2022-08-09T23:54:02.218Z,66.23
2022-08-09T23:56:53.552Z,66.41
2022-08-09T23:59:21.310Z,66.32
