createdAt,value
2018-07-23T00:00:37.640Z,95.16
2018-07-23T00:03:07.307Z,95.02
2018-07-23T00:05:36.780Z,95.60
2018-07-23T00:08:06.220Z,95.89
2018-07-23T00:10:35.749Z,95.64
2018-07-23T00:13:05.487Z,95.45
2018-07-23T00:15:35.318Z,95.21
2018-07-23T00:18:04.846Z,95.35
2018-07-23T00:20:34.285Z,94.91
2018-07-23T00:23:03.801Z,94.84
2018-07-23T00:25:33.330Z,95.18
2018-07-23T00:28:02.827Z,95.05
2018-07-23T00:30:32.288Z,95.34
2018-07-23T00:33:01.769Z,94.82
2018-07-23T00:35:31.191Z,94.89
2018-07-23T00:38:00.757Z,95.71
2018-07-23T00:40:30.212Z,94.52
2018-07-23T00:42:59.628Z,94.73
2018-07-23T00:45:29.048Z,94.92
2018-07-23T00:47:58.587Z,95.03
2018-07-23T00:50:28.600Z,94.87
2018-07-23T00:52:58.077Z,94.91
2018-07-23T00:55:27.623Z,94.95
2018-07-23T00:57:57.037Z,94.73
2018-07-23T01:00:26.455Z,95.08
2018-07-23T01:02:55.926Z,94.60
2018-07-23T01:05:26.580Z,94.76
2018-07-23T01:07:56.023Z,94.72
2018-07-23T01:10:26.178Z,95.06
2018-07-23T01:12:55.619Z,95.32
2018-07-23T01:15:25.112Z,95.32
2018-07-23T01:17:54.577Z,94.94
2018-07-23T01:20:24.051Z,95.57
2018-07-23T01:22:54.127Z,95.34
2018-07-23T01:25:23.635Z,95.34
2018-07-23T01:27:53.129Z,95.33
2018-07-23T01:30:22.618Z,95.73
2018-07-23T01:32:52.984Z,94.98
2018-07-23T01:35:22.468Z,94.95
2018-07-23T01:37:51.968Z,94.88
2018-07-23T01:40:21.395Z,94.68
2018-07-23T01:42:50.807Z,94.74
2018-07-23T01:45:20.296Z,94.63
2018-07-23T01:47:49.717Z,94.62
2018-07-23T01:50:19.168Z,94.60
2018-07-23T01:52:48.594Z,95.00
2018-07-23T01:55:18.072Z,94.87
2018-07-23T01:57:47.572Z,94.84
2018-07-23T02:00:17.022Z,94.81
2018-07-23T02:02:46.477Z,95.24
2018-07-23T02:05:15.981Z,95.15
2018-07-23T02:07:45.414Z,95.61
2018-07-23T02:10:14.955Z,94.60
2018-07-23T02:12:44.376Z,94.82
2018-07-23T02:15:13.838Z,95.42
2018-07-23T02:17:43.242Z,95.00
2018-07-23T02:20:12.713Z,94.49
2018-07-23T02:22:42.176Z,95.09
2018-07-23T02:25:11.613Z,95.15
2018-07-23T02:27:41.067Z,94.92
2018-07-23T02:30:10.471Z,94.72
2018-07-23T02:32:40.330Z,94.67
2018-07-23T02:35:09.883Z,94.97
2018-07-23T02:37:39.403Z,95.21
2018-07-23T02:40:08.916Z,95.12
2018-07-23T02:42:38.411Z,95.41
2018-07-23T02:45:07.932Z,95.35
2018-07-23T02:47:38.182Z,94.81
2018-07-23T02:50:07.792Z,94.89
2018-07-23T02:52:37.912Z,94.85
2018-07-23T02:55:07.351Z,94.96
2018-07-23T02:57:36.788Z,94.58
2018-07-23T03:00:07.111Z,95.12
2018-07-23T03:02:36.593Z,95.25
2018-07-23T03:05:06.019Z,95.08
2018-07-23T03:07:36.306Z,94.65
2018-07-23T03:10:06.520Z,95.07
2018-07-23T03:12:36.100Z,94.93
2018-07-23T03:15:07.148Z,94.87
2018-07-23T03:17:36.615Z,95.24
2018-07-23T03:20:05.792Z,95.12
2018-07-23T03:22:35.286Z,94.31
2018-07-23T03:25:04.874Z,94.60
2018-07-23T03:27:34.401Z,94.30
2018-07-23T03:30:04.508Z,94.04
2018-07-23T03:32:33.921Z,94.37
2018-07-23T03:35:03.369Z,93.96
2018-07-23T03:37:32.788Z,94.39
2018-07-23T03:40:02.234Z,94.42
2018-07-23T03:42:31.789Z,94.43
2018-07-23T03:45:01.224Z,94.73
2018-07-23T03:47:30.624Z,94.58
2018-07-23T03:50:00.061Z,93.98
2018-07-23T03:52:29.601Z,94.45
2018-07-23T03:54:59.069Z,93.94
2018-07-23T03:57:28.581Z,93.89
2018-07-23T03:59:58.061Z,94.33
2018-07-23T04:02:27.513Z,94.08
2018-07-23T04:04:56.952Z,93.79
2018-07-23T04:07:26.593Z,93.83
2018-07-23T04:09:57.491Z,93.90
2018-07-23T04:12:26.883Z,94.40
2018-07-23T04:14:56.379Z,94.68
2018-07-23T04:17:25.532Z,94.20
2018-07-23T04:19:55.014Z,94.45
2018-07-23T04:22:25.538Z,94.00
2018-07-23T04:24:54.947Z,94.43
2018-07-23T04:27:24.376Z,94.50
2018-07-23T04:29:53.812Z,94.15
2018-07-23T04:32:23.305Z,94.24
2018-07-23T04:34:52.913Z,94.83
2018-07-23T04:37:22.451Z,94.24
2018-07-23T04:39:51.888Z,94.80
2018-07-23T04:42:21.325Z,94.30
2018-07-23T04:44:50.733Z,94.27
2018-07-23T04:47:20.757Z,94.71
2018-07-23T04:49:50.219Z,95.08
2018-07-23T04:52:20.864Z,94.85
2018-07-23T04:54:50.280Z,95.56
2018-07-23T04:57:19.713Z,95.19
2018-07-23T04:59:49.164Z,95.42
2018-07-23T05:02:18.569Z,95.67
2018-07-23T05:04:48.048Z,96.04
2018-07-23T05:07:17.475Z,96.44
2018-07-23T05:09:46.904Z,96.82
2018-07-23T05:12:16.382Z,96.45
2018-07-23T05:14:45.790Z,96.58
2018-07-23T05:17:15.284Z,96.57
2018-07-23T05:19:45.552Z,97.13
2018-07-23T05:22:15.078Z,97.13
2018-07-23T05:24:45.097Z,97.44
2018-07-23T05:27:14.497Z,97.19
2018-07-23T05:29:43.903Z,96.75
2018-07-23T05:32:13.424Z,96.84
2018-07-23T05:34:42.812Z,96.83
2018-07-23T05:37:12.227Z,97.06
2018-07-23T05:39:41.663Z,97.23
2018-07-23T05:42:11.139Z,97.20
2018-07-23T05:44:41.021Z,96.24
2018-07-23T05:47:10.449Z,96.26
2018-07-23T05:49:39.897Z,96.84
2018-07-23T05:52:09.281Z,96.19
2018-07-23T05:54:38.415Z,96.17
2018-07-23T05:57:07.895Z,96.57
2018-07-23T05:59:37.095Z,96.52
2018-07-23T06:02:06.649Z,96.51
2018-07-23T06:04:36.091Z,96.37
2018-07-23T06:07:05.530Z,96.15
2018-07-23T06:09:35.562Z,95.94
2018-07-23T06:12:05.695Z,96.70
2018-07-23T06:14:35.078Z,96.38
2018-07-23T06:17:04.663Z,97.05
2018-07-23T06:19:35.117Z,97.17
2018-07-23T06:22:04.665Z,96.83
2018-07-23T06:24:34.113Z,96.89
2018-07-23T06:27:03.864Z,96.89
2018-07-23T06:29:33.310Z,97.36
2018-07-23T06:32:02.702Z,96.77
2018-07-23T06:34:32.170Z,96.33
2018-07-23T06:37:01.622Z,96.88
2018-07-23T06:39:31.239Z,96.45
2018-07-23T06:42:00.364Z,96.58
2018-07-23T06:44:29.774Z,96.37
2018-07-23T06:47:00.305Z,96.70
2018-07-23T06:49:30.289Z,96.14
2018-07-23T06:51:59.430Z,96.76
2018-07-23T06:54:28.864Z,96.91
2018-07-23T06:56:58.336Z,96.93
2018-07-23T06:59:27.775Z,96.40
2018-07-23T07:01:58.284Z,96.58
2018-07-23T07:04:27.677Z,97.03
2018-07-23T07:06:57.099Z,96.83
2018-07-23T07:09:26.546Z,96.81
2018-07-23T07:11:55.680Z,97.27
2018-07-23T07:14:28.381Z,96.85
2018-07-23T07:16:58.157Z,97.23
2018-07-23T07:19:27.722Z,96.33
2018-07-23T07:21:57.160Z,96.49
2018-07-23T07:24:26.560Z,97.20
2018-07-23T07:26:56.044Z,97.19
2018-07-23T07:29:25.478Z,96.84
2018-07-23T07:31:55.473Z,97.22
2018-07-23T07:34:24.991Z,97.09
2018-07-23T07:36:54.441Z,96.79
2018-07-23T07:39:23.976Z,97.04
2018-07-23T07:41:53.420Z,96.50
2018-07-23T07:44:22.868Z,96.18
2018-07-23T07:46:52.357Z,96.06
2018-07-23T07:49:21.785Z,96.09
2018-07-23T07:51:51.791Z,96.45
2018-07-23T07:54:21.204Z,95.98
2018-07-23T07:56:50.629Z,95.97
2018-07-23T07:59:20.128Z,92.15
2018-07-23T08:01:49.587Z,91.62
2018-07-23T08:04:19.181Z,92.72
2018-07-23T08:06:48.311Z,93.50
2018-07-23T08:09:17.856Z,93.50
2018-07-23T08:11:47.329Z,93.21
2018-07-23T08:14:16.780Z,92.73
2018-07-23T08:16:46.310Z,92.57
2018-07-23T08:19:15.553Z,93.00
2018-07-23T08:21:44.988Z,92.90
2018-07-23T08:24:15.073Z,92.16
2018-07-23T08:26:45.080Z,92.38
2018-07-23T08:29:14.605Z,89.22
2018-07-23T08:31:44.202Z,87.75
2018-07-23T08:34:13.554Z,87.99
2018-07-23T08:36:42.999Z,88.99
2018-07-23T08:39:12.767Z,88.90
2018-07-23T08:41:42.181Z,88.36
2018-07-23T08:44:11.605Z,87.32
2018-07-23T08:46:41.062Z,86.59
2018-07-23T08:49:10.468Z,86.96
2018-07-23T08:51:39.930Z,86.05
2018-07-23T08:54:09.381Z,85.98
2018-07-23T08:56:38.865Z,84.88
2018-07-23T08:59:08.932Z,84.37
2018-07-23T09:01:38.333Z,83.88
2018-07-23T09:04:07.516Z,84.21
2018-07-23T09:06:36.958Z,85.24
2018-07-23T09:09:10.345Z,84.08
2018-07-23T09:11:40.427Z,82.57
2018-07-23T09:14:10.430Z,82.37
2018-07-23T09:16:40.010Z,82.10
2018-07-23T09:19:09.447Z,82.19
2018-07-23T09:21:38.752Z,82.45
2018-07-23T09:24:08.230Z,83.93
2018-07-23T09:26:37.698Z,79.28
2018-07-23T09:29:07.147Z,79.48
2018-07-23T09:31:36.526Z,78.93
2018-07-23T09:34:06.307Z,78.40
2018-07-23T09:36:35.802Z,77.37
2018-07-23T09:39:08.298Z,76.35
2018-07-23T09:41:37.793Z,75.69
2018-07-23T09:44:07.455Z,70.78
2018-07-23T09:46:36.907Z,73.30
2018-07-23T09:49:07.013Z,73.97
2018-07-23T09:51:36.473Z,71.61
2018-07-23T09:54:06.023Z,69.14
2018-07-23T09:56:35.535Z,72.09
2018-07-23T09:59:05.263Z,69.84
2018-07-23T10:01:34.690Z,69.38
2018-07-23T10:04:04.124Z,69.36
2018-07-23T10:06:33.569Z,69.87
2018-07-23T10:09:03.105Z,69.51
2018-07-23T10:11:33.068Z,71.71
2018-07-23T10:14:02.573Z,69.13
2018-07-23T10:16:32.151Z,67.33
2018-07-23T10:19:01.586Z,65.64
2018-07-23T10:21:31.009Z,64.96
2018-07-23T10:24:00.412Z,65.55
2018-07-23T10:26:29.887Z,69.11
2018-07-23T10:29:00.006Z,68.58
2018-07-23T10:31:30.005Z,71.12
2018-07-23T10:33:59.476Z,67.34
2018-07-23T10:36:28.930Z,68.11
2018-07-23T10:38:58.412Z,65.09
2018-07-23T10:41:28.865Z,66.01
2018-07-23T10:43:59.122Z,72.20
2018-07-23T10:46:28.562Z,68.41
2018-07-23T10:48:57.978Z,66.65
2018-07-23T10:51:27.446Z,66.03
2018-07-23T10:53:56.850Z,67.46
2018-07-23T10:56:26.375Z,63.96
2018-07-23T10:58:55.859Z,63.93
2018-07-23T11:01:25.296Z,66.64
2018-07-23T11:03:56.081Z,69.13
2018-07-23T11:06:25.508Z,70.00
2018-07-23T11:08:54.961Z,68.82
2018-07-23T11:11:24.406Z,69.10
2018-07-23T11:13:53.849Z,68.12
2018-07-23T11:16:23.353Z,64.85
2018-07-23T11:18:52.771Z,66.19
2018-07-23T11:21:22.310Z,62.88
2018-07-23T11:23:51.782Z,62.82
2018-07-23T11:26:21.246Z,64.06
2018-07-23T11:28:51.265Z,64.28
2018-07-23T11:31:20.748Z,64.54
2018-07-23T11:33:50.193Z,62.67
2018-07-23T11:36:19.577Z,63.92
2018-07-23T11:38:49.059Z,59.48
2018-07-23T11:41:18.478Z,58.37
2018-07-23T11:43:47.945Z,61.29
2018-07-23T11:46:24.984Z,58.53
2018-07-23T11:48:47.090Z,60.50
2018-07-23T11:51:16.483Z,62.65
2018-07-23T11:53:45.964Z,60.71
2018-07-23T11:56:15.356Z,62.92
2018-07-23T11:58:44.845Z,63.71
2018-07-23T12:01:14.304Z,64.61
2018-07-23T12:03:43.738Z,64.28
2018-07-23T12:06:13.174Z,64.41
2018-07-23T12:08:42.594Z,64.94
2018-07-23T12:11:12.061Z,63.25
2018-07-23T12:13:41.578Z,62.13
2018-07-23T12:16:11.057Z,60.92
2018-07-23T12:18:40.467Z,61.85
2018-07-23T12:21:09.882Z,64.04
2018-07-23T12:23:40.006Z,63.50
2018-07-23T12:26:09.558Z,62.13
2018-07-23T12:28:38.973Z,62.45
2018-07-23T12:31:08.417Z,61.32
2018-07-23T12:33:37.882Z,61.52
2018-07-23T12:36:08.965Z,62.47
2018-07-23T12:38:38.404Z,61.64
2018-07-23T12:41:07.816Z,62.68
2018-07-23T12:43:37.255Z,61.09
2018-07-23T12:46:06.715Z,58.75
2018-07-23T12:48:36.162Z,57.82
2018-07-23T12:51:05.629Z,54.78
2018-07-23T12:53:36.060Z,53.68
2018-07-23T12:56:05.520Z,56.57
2018-07-23T12:58:34.977Z,51.51
2018-07-23T13:01:04.494Z,53.15
2018-07-23T13:03:35.101Z,54.61
2018-07-23T13:06:04.550Z,54.40
2018-07-23T13:08:34.034Z,54.90
2018-07-23T13:11:03.498Z,58.89
2018-07-23T13:13:33.834Z,56.02
2018-07-23T13:16:03.297Z,54.38
2018-07-23T13:18:32.817Z,53.67
2018-07-23T13:21:02.266Z,50.52
2018-07-23T13:23:31.702Z,52.03
2018-07-23T13:26:01.189Z,55.20
2018-07-23T13:28:30.584Z,57.64
2018-07-23T13:31:00.030Z,56.81
2018-07-23T13:33:29.956Z,56.61
2018-07-23T13:35:59.410Z,58.31
2018-07-23T13:38:28.933Z,55.99
2018-07-23T13:40:58.339Z,55.08
2018-07-23T13:43:27.760Z,53.92
2018-07-23T13:45:57.185Z,54.35
2018-07-23T13:48:26.649Z,54.89
2018-07-23T13:50:56.088Z,55.77
2018-07-23T13:53:25.505Z,53.98
2018-07-23T13:55:54.934Z,53.51
2018-07-23T13:58:24.366Z,52.34
2018-07-23T14:00:54.001Z,53.94
2018-07-23T14:03:23.498Z,54.43
2018-07-23T14:05:53.061Z,52.36
2018-07-23T14:08:22.459Z,51.26
2018-07-23T14:10:51.899Z,50.45
2018-07-23T14:13:21.454Z,51.01
2018-07-23T14:15:50.854Z,51.81
2018-07-23T14:18:20.275Z,55.68
2018-07-23T14:20:49.775Z,52.91
2018-07-23T14:23:19.191Z,53.79
2018-07-23T14:25:48.743Z,50.73
2018-07-23T14:28:18.102Z,51.69
2018-07-23T14:30:48.585Z,54.24
2018-07-23T14:33:18.012Z,53.90
2018-07-23T14:35:47.484Z,51.52
2018-07-23T14:38:16.932Z,50.60
2018-07-23T14:40:46.436Z,51.51
2018-07-23T14:43:15.930Z,50.76
2018-07-23T14:45:45.432Z,51.43
2018-07-23T14:48:14.918Z,50.89
2018-07-23T14:50:44.392Z,53.61
2018-07-23T14:53:13.826Z,51.23
2018-07-23T14:55:43.228Z,53.74
2018-07-23T14:58:12.688Z,54.58
2018-07-23T15:00:42.111Z,55.05
2018-07-23T15:03:11.562Z,53.10
2018-07-23T15:05:41.092Z,51.78
2018-07-23T15:08:10.530Z,55.20
2018-07-23T15:10:40.044Z,55.78
2018-07-23T15:13:09.506Z,54.95
2018-07-23T15:15:38.954Z,55.70
2018-07-23T15:18:08.359Z,52.63
2018-07-23T15:20:37.774Z,51.54
2018-07-23T15:23:07.454Z,54.91
2018-07-23T15:25:36.901Z,56.46
2018-07-23T15:28:07.512Z,54.64
2018-07-23T15:30:36.924Z,51.54
2018-07-23T15:33:06.462Z,52.11
2018-07-23T15:35:35.803Z,54.58
2018-07-23T15:38:06.081Z,55.40
2018-07-23T15:40:35.538Z,54.34
2018-07-23T15:43:05.048Z,53.91
2018-07-23T15:45:34.630Z,52.58
2018-07-23T15:48:04.027Z,51.71
2018-07-23T15:50:33.459Z,51.21
2018-07-23T15:53:03.504Z,52.09
2018-07-23T15:55:32.924Z,51.70
2018-07-23T15:58:02.325Z,53.13
2018-07-23T16:00:31.783Z,51.70
2018-07-23T16:03:01.285Z,52.59
2018-07-23T16:05:30.793Z,52.24
2018-07-23T16:08:00.362Z,49.97
2018-07-23T16:10:29.816Z,51.11
2018-07-23T16:12:59.275Z,53.29
2018-07-23T16:15:28.723Z,52.62
2018-07-23T16:17:58.142Z,53.92
2018-07-23T16:20:27.645Z,52.82
2018-07-23T16:22:57.055Z,54.77
2018-07-23T16:25:26.522Z,52.69
2018-07-23T16:27:55.954Z,54.49
2018-07-23T16:30:25.433Z,53.73
2018-07-23T16:32:54.934Z,52.82
2018-07-23T16:35:24.467Z,51.87
2018-07-23T16:37:53.958Z,54.05
2018-07-23T16:40:23.342Z,53.19
2018-07-23T16:42:52.893Z,51.82
2018-07-23T16:45:22.372Z,51.35
2018-07-23T16:47:51.862Z,51.09
2018-07-23T16:50:21.343Z,51.64
2018-07-23T16:52:50.852Z,50.64
2018-07-23T16:55:20.309Z,51.58
2018-07-23T16:57:49.753Z,53.30
2018-07-23T17:00:19.257Z,51.13
2018-07-23T17:02:48.640Z,52.75
2018-07-23T17:05:18.107Z,52.63
2018-07-23T17:07:47.580Z,49.35
2018-07-23T17:10:17.004Z,51.46
2018-07-23T17:12:46.975Z,52.21
2018-07-23T17:15:16.516Z,52.17
2018-07-23T17:17:46.017Z,52.33
2018-07-23T17:20:15.443Z,53.52
2018-07-23T17:22:44.851Z,50.77
2018-07-23T17:25:14.335Z,50.91
2018-07-23T17:27:43.765Z,51.13
2018-07-23T17:30:13.189Z,50.98
2018-07-23T17:32:42.795Z,53.55
2018-07-23T17:35:12.292Z,53.84
2018-07-23T17:37:41.425Z,53.37
2018-07-23T17:40:10.934Z,55.03
2018-07-23T17:42:41.217Z,56.21
2018-07-23T17:45:10.679Z,57.30
2018-07-23T17:47:40.127Z,56.18
2018-07-23T17:50:09.639Z,59.21
2018-07-23T17:52:39.365Z,58.20
2018-07-23T17:55:09.848Z,60.84
2018-07-23T17:57:39.312Z,60.80
2018-07-23T18:00:08.857Z,62.02
2018-07-23T18:02:38.290Z,62.64
2018-07-23T18:05:07.470Z,63.11
2018-07-23T18:07:36.888Z,62.87
2018-07-23T18:10:07.654Z,63.89
2018-07-23T18:12:37.115Z,64.44
2018-07-23T18:15:07.171Z,64.80
2018-07-23T18:17:36.845Z,64.46
2018-07-23T18:20:05.972Z,65.19
2018-07-23T18:22:35.525Z,65.56
2018-07-23T18:25:05.341Z,65.83
2018-07-23T18:27:34.766Z,65.24
2018-07-23T18:30:05.372Z,66.03
2018-07-23T18:32:34.842Z,63.59
2018-07-23T18:35:05.143Z,64.35
2018-07-23T18:37:34.725Z,64.82
2018-07-23T18:40:04.381Z,65.35
2018-07-23T18:42:33.849Z,65.88
2018-07-23T18:45:03.271Z,66.68
2018-07-23T18:47:32.721Z,66.21
2018-07-23T18:50:02.256Z,66.41
2018-07-23T18:52:31.837Z,66.82
2018-07-23T18:55:02.110Z,66.80
2018-07-23T18:57:31.575Z,66.17
2018-07-23T19:00:02.729Z,67.46
2018-07-23T19:02:32.075Z,67.22
2018-07-23T19:05:02.334Z,67.43
2018-07-23T19:07:31.776Z,67.66
2018-07-23T19:10:01.301Z,68.30
2018-07-23T19:12:30.762Z,68.29
2018-07-23T19:15:00.268Z,68.47
2018-07-23T19:17:29.825Z,68.68
2018-07-23T19:19:59.219Z,68.97
2018-07-23T19:22:29.477Z,69.78
2018-07-23T19:24:58.885Z,70.05
2018-07-23T19:27:28.316Z,69.54
2018-07-23T19:29:57.787Z,70.34
2018-07-23T19:32:27.394Z,70.24
2018-07-23T19:34:56.803Z,70.72
2018-07-23T19:37:27.145Z,71.33
2018-07-23T19:39:56.617Z,71.59
2018-07-23T19:42:26.055Z,72.71
2018-07-23T19:44:55.490Z,72.71
2018-07-23T19:47:25.053Z,72.66
2018-07-23T19:49:54.593Z,73.12
2018-07-23T19:52:24.067Z,73.72
2018-07-23T19:54:53.460Z,74.26
2018-07-23T19:57:22.864Z,73.97
2018-07-23T19:59:52.459Z,74.61
2018-07-23T20:02:21.861Z,74.81
2018-07-23T20:04:51.288Z,75.26
2018-07-23T20:07:20.700Z,75.58
2018-07-23T20:09:50.148Z,75.96
2018-07-23T20:12:19.610Z,76.68
2018-07-23T20:14:49.017Z,76.53
2018-07-23T20:17:18.437Z,76.91
2018-07-23T20:19:47.888Z,76.93
2018-07-23T20:22:19.057Z,77.00
2018-07-23T20:24:48.465Z,77.75
2018-07-23T20:27:17.862Z,77.56
2018-07-23T20:29:47.338Z,78.22
2018-07-23T20:32:16.912Z,77.97
2018-07-23T20:34:46.409Z,78.38
2018-07-23T20:37:15.916Z,78.42
2018-07-23T20:39:45.317Z,79.24
2018-07-23T20:42:14.777Z,79.39
2018-07-23T20:44:44.279Z,79.68
2018-07-23T20:47:13.699Z,79.98
2018-07-23T20:49:43.156Z,80.26
2018-07-23T20:52:12.770Z,80.43
2018-07-23T20:54:42.209Z,81.63
2018-07-23T20:57:11.637Z,81.18
2018-07-23T20:59:41.041Z,81.13
2018-07-23T21:02:10.536Z,82.16
2018-07-23T21:04:40.038Z,81.71
2018-07-23T21:07:09.437Z,81.49
2018-07-23T21:09:38.922Z,82.14
2018-07-23T21:12:08.366Z,82.19
2018-07-23T21:14:37.888Z,83.14
2018-07-23T21:17:07.435Z,83.32
2018-07-23T21:19:36.897Z,83.05
2018-07-23T21:22:06.449Z,83.63
2018-07-23T21:24:35.902Z,83.13
2018-07-23T21:27:05.462Z,83.54
2018-07-23T21:29:34.945Z,83.47
2018-07-23T21:32:04.444Z,83.86
2018-07-23T21:34:33.860Z,84.15
2018-07-23T21:37:03.320Z,84.30
2018-07-23T21:39:32.850Z,84.18
2018-07-23T21:42:02.266Z,85.09
2018-07-23T21:44:31.627Z,85.14
2018-07-23T21:47:01.872Z,85.08
2018-07-23T21:49:31.307Z,84.74
2018-07-23T21:52:00.786Z,85.08
2018-07-23T21:54:31.235Z,85.50
2018-07-23T21:57:00.693Z,85.06
2018-07-23T21:59:30.199Z,84.96
2018-07-23T22:02:00.552Z,84.92
2018-07-23T22:04:30.057Z,85.63
2018-07-23T22:06:59.514Z,85.32
2018-07-23T22:09:28.983Z,86.12
2018-07-23T22:11:58.390Z,85.38
2018-07-23T22:14:27.767Z,85.65
2018-07-23T22:16:57.184Z,86.73
2018-07-23T22:19:26.603Z,86.65
2018-07-23T22:21:56.052Z,86.64
2018-07-23T22:24:25.483Z,86.76
2018-07-23T22:26:55.001Z,86.82
2018-07-23T22:29:24.440Z,86.62
2018-07-23T22:31:53.885Z,86.55
2018-07-23T22:34:23.359Z,86.71
2018-07-23T22:36:52.819Z,86.39
2018-07-23T22:39:22.278Z,87.20
2018-07-23T22:41:51.693Z,87.25
2018-07-23T22:44:21.199Z,87.60
2018-07-23T22:46:50.881Z,87.92
2018-07-23T22:49:20.327Z,87.60
2018-07-23T22:51:49.796Z,87.70
2018-07-23T22:54:19.195Z,87.86
2018-07-23T22:56:49.317Z,88.27
2018-07-23T22:59:18.709Z,87.86
2018-07-23T23:01:48.163Z,88.29
2018-07-23T23:04:17.586Z,88.40
2018-07-23T23:06:47.044Z,88.50
2018-07-23T23:09:16.485Z,88.48
2018-07-23T23:11:45.939Z,88.39
2018-07-23T23:14:15.412Z,88.82
2018-07-23T23:16:44.877Z,88.88
2018-07-23T23:19:14.346Z,88.38
2018-07-23T23:21:43.802Z,88.85
2018-07-23T23:24:14.285Z,88.44
2018-07-23T23:26:43.729Z,88.35
2018-07-23T23:29:13.714Z,88.54
2018-07-23T23:31:43.163Z,89.12
2018-07-23T23:34:12.584Z,88.56
2018-07-23T23:36:42.004Z,89.43
2018-07-23T23:39:12.502Z,89.61
2018-07-23T23:41:41.999Z,89.74
2018-07-23T23:44:11.445Z,89.43
2018-07-23T23:46:40.853Z,89.45
2018-07-23T23:49:10.353Z,89.89
2018-07-23T23:51:39.737Z,89.35
2018-07-23T23:54:09.148Z,89.99
2018-07-23T23:56:38.614Z,89.45
2018-07-23T23:59:08.074Z,89.85
