createdAt,value
2022-08-25T00:00:03.465Z,21.51
2022-08-25T00:01:03.563Z,21.48
2022-08-25T00:02:03.155Z,21.50
2022-08-25T00:03:03.286Z,21.50
2022-08-25T00:04:02.583Z,21.51
2022-08-25T00:05:03.145Z,21.51
2022-08-25T00:06:03.037Z,21.51
2022-08-25T00:07:03.525Z,21.50
2022-08-25T00:08:03.064Z,21.41
2022-08-25T00:09:03.168Z,21.36
2022-08-25T00:10:03.549Z,21.35
2022-08-25T00:11:03.803Z,21.36
2022-08-25T00:12:02.619Z,21.35
2022-08-25T00:13:02.742Z,21.38
2022-08-25T00:14:02.726Z,21.34
2022-08-25T00:15:02.720Z,21.34
2022-08-25T00:16:03.058Z,21.36
2022-08-25T00:17:02.793Z,21.34
2022-08-25T00:18:02.855Z,21.29
2022-08-25T00:19:02.861Z,21.30
2022-08-25T00:20:02.758Z,21.30
2022-08-25T00:21:02.852Z,21.30
2022-08-25T00:22:03.434Z,21.30
2022-08-25T00:23:03.669Z,21.30
2022-08-25T00:24:03.582Z,21.27
2022-08-25T00:25:03.465Z,21.23
2022-08-25T00:26:03.575Z,21.20
2022-08-25T00:27:02.796Z,21.17
2022-08-25T00:28:06.508Z,21.20
2022-08-25T00:29:02.882Z,21.23
2022-08-25T00:30:02.676Z,21.19
2022-08-25T00:31:02.626Z,21.19
2022-08-25T00:32:03.290Z,21.17
2022-08-25T00:33:03.199Z,21.16
2022-08-25T00:34:03.719Z,21.13
2022-08-25T00:35:03.449Z,21.13
2022-08-25T00:36:03.133Z,21.13
2022-08-25T00:37:02.807Z,21.09
2022-08-25T00:38:02.700Z,21.09
2022-08-25T00:39:02.679Z,21.09
2022-08-25T00:40:02.599Z,21.11
2022-08-25T00:41:02.690Z,21.06
2022-08-25T00:42:03.052Z,21.04
2022-08-25T00:43:03.671Z,20.96
2022-08-25T00:44:03.322Z,20.99
2022-08-25T00:45:03.568Z,20.95
2022-08-25T00:46:03.470Z,20.91
2022-08-25T00:47:03.415Z,20.93
2022-08-25T00:48:03.593Z,20.91
2022-08-25T00:49:03.396Z,20.91
2022-08-25T00:50:03.226Z,20.84
2022-08-25T00:51:03.401Z,20.90
2022-08-25T00:52:02.988Z,20.91
2022-08-25T00:53:03.240Z,20.89
2022-08-25T00:54:02.851Z,20.87
2022-08-25T00:55:08.287Z,20.86
2022-08-25T00:56:02.863Z,20.83
2022-08-25T00:57:03.335Z,20.83
2022-08-25T00:58:03.596Z,20.79
2022-08-25T00:59:03.367Z,20.80
2022-08-25T01:00:03.459Z,20.80
2022-08-25T01:01:03.549Z,20.77
2022-08-25T01:02:03.200Z,20.71
2022-08-25T01:03:03.481Z,20.74
2022-08-25T01:04:03.285Z,20.71
2022-08-25T01:05:03.230Z,20.71
2022-08-25T01:06:03.139Z,20.69
2022-08-25T01:07:02.807Z,20.68
2022-08-25T01:08:02.603Z,20.66
2022-08-25T01:09:02.863Z,20.66
2022-08-25T01:10:02.698Z,20.62
2022-08-25T01:11:02.577Z,20.62
2022-08-25T01:12:03.051Z,20.61
2022-08-25T01:13:03.340Z,20.61
2022-08-25T01:14:03.093Z,20.59
2022-08-25T01:15:02.734Z,20.62
2022-08-25T01:16:03.172Z,20.59
2022-08-25T01:17:02.861Z,20.58
2022-08-25T01:18:02.767Z,20.49
2022-08-25T01:19:02.571Z,20.51
2022-08-25T01:20:02.500Z,20.49
2022-08-25T01:21:03.061Z,20.47
2022-08-25T01:22:03.220Z,20.46
2022-08-25T01:23:03.062Z,20.47
2022-08-25T01:24:03.041Z,20.49
2022-08-25T01:25:02.953Z,20.43
2022-08-25T01:26:03.558Z,20.42
2022-08-25T01:27:02.971Z,20.41
2022-08-25T01:28:03.158Z,20.41
2022-08-25T01:29:02.910Z,20.42
2022-08-25T01:30:02.845Z,20.34
2022-08-25T01:31:02.532Z,20.28
2022-08-25T01:32:03.182Z,20.28
2022-08-25T01:33:02.946Z,20.27
2022-08-25T01:34:02.894Z,20.28
2022-08-25T01:35:02.827Z,20.31
2022-08-25T01:36:03.272Z,20.27
2022-08-25T01:37:03.466Z,20.25
2022-08-25T01:38:03.421Z,20.24
2022-08-25T01:39:03.573Z,20.24
2022-08-25T01:40:03.586Z,20.21
2022-08-25T01:41:03.264Z,20.25
2022-08-25T01:42:03.869Z,20.24
2022-08-25T01:43:03.750Z,20.24
2022-08-25T01:44:03.661Z,20.21
2022-08-25T01:45:03.524Z,20.18
2022-08-25T01:46:03.438Z,20.18
2022-08-25T01:47:03.122Z,20.18
2022-08-25T01:48:03.108Z,20.13
2022-08-25T01:49:06.708Z,20.13
2022-08-25T01:50:02.635Z,20.13
2022-08-25T01:51:02.580Z,20.13
2022-08-25T01:52:03.262Z,20.12
2022-08-25T01:53:02.978Z,20.10
2022-08-25T01:54:02.921Z,20.09
2022-08-25T01:55:02.814Z,20.08
2022-08-25T01:56:03.810Z,20.08
2022-08-25T01:57:03.347Z,20.06
2022-08-25T01:58:03.332Z,20.06
2022-08-25T01:59:03.331Z,20.06
2022-08-25T02:00:03.043Z,20.00
2022-08-25T02:01:03.038Z,20.00
2022-08-25T02:02:04.870Z,20.00
2022-08-25T02:03:02.659Z,19.97
2022-08-25T02:04:02.601Z,19.97
2022-08-25T02:05:02.514Z,19.94
2022-08-25T02:06:04.208Z,19.94
2022-08-25T02:07:02.691Z,19.93
2022-08-25T02:08:03.359Z,19.91
2022-08-25T02:09:03.167Z,19.90
2022-08-25T02:10:03.460Z,19.90
2022-08-25T02:11:02.704Z,19.86
2022-08-25T02:12:02.408Z,19.87
2022-08-25T02:13:02.681Z,19.88
2022-08-25T02:14:02.542Z,19.86
2022-08-25T02:15:02.481Z,19.88
2022-08-25T02:16:02.911Z,19.86
2022-08-25T02:17:02.922Z,19.86
2022-08-25T02:18:02.915Z,19.80
2022-08-25T02:19:03.361Z,19.80
2022-08-25T02:20:03.472Z,19.79
2022-08-25T02:21:03.269Z,19.78
2022-08-25T02:22:02.275Z,19.78
2022-08-25T02:23:02.205Z,19.76
2022-08-25T02:24:02.844Z,19.76
2022-08-25T02:25:02.879Z,19.73
2022-08-25T02:26:02.300Z,19.72
2022-08-25T02:27:02.917Z,19.75
2022-08-25T02:28:02.860Z,19.72
2022-08-25T02:29:03.502Z,19.69
2022-08-25T02:30:03.051Z,19.65
2022-08-25T02:31:03.053Z,19.66
2022-08-25T02:32:02.075Z,19.66
2022-08-25T02:33:02.056Z,19.63
2022-08-25T02:34:02.354Z,19.61
2022-08-25T02:35:02.153Z,19.68
2022-08-25T02:36:02.437Z,19.63
2022-08-25T02:37:02.361Z,19.60
2022-08-25T02:38:03.040Z,19.58
2022-08-25T02:39:02.516Z,19.58
2022-08-25T02:40:02.561Z,19.57
2022-08-25T02:41:02.548Z,19.58
2022-08-25T02:42:03.467Z,19.54
2022-08-25T02:43:03.452Z,19.53
2022-08-25T02:44:03.338Z,19.51
2022-08-25T02:45:03.262Z,19.53
2022-08-25T02:46:03.659Z,19.50
2022-08-25T02:47:02.433Z,19.50
2022-08-25T02:48:02.283Z,19.50
2022-08-25T02:49:02.238Z,19.50
2022-08-25T02:50:02.651Z,19.50
2022-08-25T02:51:02.580Z,19.47
2022-08-25T02:52:02.482Z,19.47
2022-08-25T02:53:02.318Z,19.46
2022-08-25T02:54:02.919Z,19.40
2022-08-25T02:55:02.613Z,19.42
2022-08-25T02:56:02.514Z,19.42
2022-08-25T02:57:02.595Z,19.39
2022-08-25T02:58:02.716Z,19.29
2022-08-25T02:59:02.825Z,19.32
2022-08-25T03:00:02.922Z,19.32
2022-08-25T03:01:03.063Z,19.31
2022-08-25T03:02:02.799Z,19.29
2022-08-25T03:03:02.751Z,19.29
2022-08-25T03:04:02.884Z,19.32
2022-08-25T03:05:02.918Z,19.32
2022-08-25T03:06:02.940Z,19.31
2022-08-25T03:07:01.974Z,19.31
2022-08-25T03:08:01.927Z,19.29
2022-08-25T03:09:01.942Z,19.28
2022-08-25T03:10:01.881Z,19.23
2022-08-25T03:11:01.811Z,19.23
2022-08-25T03:12:02.400Z,19.23
2022-08-25T03:13:02.391Z,19.18
2022-08-25T03:14:02.190Z,19.21
2022-08-25T03:15:02.838Z,19.24
2022-08-25T03:16:02.926Z,19.23
2022-08-25T03:17:02.879Z,19.17
2022-08-25T03:18:03.144Z,19.15
2022-08-25T03:19:02.564Z,19.14
2022-08-25T03:20:02.649Z,19.11
2022-08-25T03:21:02.609Z,19.11
2022-08-25T03:22:02.256Z,19.10
2022-08-25T03:23:02.582Z,19.10
2022-08-25T03:24:02.311Z,19.10
2022-08-25T03:25:02.230Z,19.08
2022-08-25T03:26:02.437Z,19.10
2022-08-25T03:27:02.392Z,19.10
2022-08-25T03:28:02.436Z,19.05
2022-08-25T03:29:02.458Z,19.05
2022-08-25T03:30:02.098Z,19.01
2022-08-25T03:31:02.636Z,19.02
2022-08-25T03:32:02.509Z,19.01
2022-08-25T03:33:02.312Z,19.02
2022-08-25T03:34:02.809Z,18.99
2022-08-25T03:35:02.498Z,18.99
2022-08-25T03:36:02.733Z,18.98
2022-08-25T03:37:02.313Z,18.97
2022-08-25T03:38:02.451Z,18.97
2022-08-25T03:39:02.504Z,19.01
2022-08-25T03:40:02.507Z,19.02
2022-08-25T03:41:02.296Z,19.06
2022-08-25T03:42:02.411Z,19.02
2022-08-25T03:43:02.322Z,19.05
2022-08-25T03:44:02.162Z,19.05
2022-08-25T03:45:02.117Z,19.05
2022-08-25T03:46:02.754Z,19.05
2022-08-25T03:47:02.457Z,19.08
2022-08-25T03:48:02.374Z,19.06
2022-08-25T03:49:02.770Z,18.98
2022-08-25T03:50:02.514Z,18.99
2022-08-25T03:51:02.396Z,19.01
2022-08-25T03:52:03.052Z,18.98
2022-08-25T03:53:02.976Z,19.01
2022-08-25T03:54:02.978Z,18.99
2022-08-25T03:55:02.949Z,19.01
2022-08-25T03:56:03.144Z,19.01
2022-08-25T03:57:02.527Z,18.99
2022-08-25T03:58:02.644Z,18.98
2022-08-25T03:59:02.544Z,18.97
2022-08-25T04:00:02.598Z,18.92
2022-08-25T04:01:02.767Z,18.92
2022-08-25T04:02:03.177Z,18.90
2022-08-25T04:03:03.052Z,18.90
2022-08-25T04:04:02.933Z,18.91
2022-08-25T04:05:02.796Z,18.90
2022-08-25T04:06:02.846Z,18.91
2022-08-25T04:07:03.527Z,18.91
2022-08-25T04:08:03.672Z,18.90
2022-08-25T04:09:03.561Z,18.87
2022-08-25T04:10:03.543Z,18.87
2022-08-25T04:11:03.451Z,18.83
2022-08-25T04:12:03.181Z,18.82
2022-08-25T04:13:03.092Z,18.80
2022-08-25T04:14:03.114Z,18.77
2022-08-25T04:15:03.134Z,18.79
2022-08-25T04:16:03.079Z,18.77
2022-08-25T04:17:03.833Z,18.73
2022-08-25T04:18:03.933Z,18.70
2022-08-25T04:19:03.828Z,18.67
2022-08-25T04:20:03.326Z,18.67
2022-08-25T04:21:03.360Z,18.64
2022-08-25T04:22:03.233Z,18.62
2022-08-25T04:23:03.307Z,18.62
2022-08-25T04:24:02.996Z,18.61
2022-08-25T04:25:03.268Z,18.58
2022-08-25T04:26:03.049Z,18.54
2022-08-25T04:27:03.470Z,18.55
2022-08-25T04:28:03.119Z,18.52
2022-08-25T04:29:03.046Z,18.57
2022-08-25T04:30:03.232Z,18.54
2022-08-25T04:31:03.305Z,18.54
2022-08-25T04:32:03.154Z,18.50
2022-08-25T04:33:02.500Z,18.50
2022-08-25T04:34:02.526Z,18.54
2022-08-25T04:35:02.530Z,18.54
2022-08-25T04:36:02.615Z,18.49
2022-08-25T04:37:03.358Z,18.49
2022-08-25T04:38:03.161Z,18.49
2022-08-25T04:39:02.722Z,18.46
2022-08-25T04:40:02.845Z,18.46
2022-08-25T04:41:02.959Z,18.43
2022-08-25T04:42:03.468Z,18.40
2022-08-25T04:43:03.520Z,18.42
2022-08-25T04:44:03.199Z,18.42
2022-08-25T04:45:03.211Z,18.40
2022-08-25T04:46:03.717Z,18.34
2022-08-25T04:47:03.292Z,18.34
2022-08-25T04:48:03.064Z,18.33
2022-08-25T04:49:03.178Z,18.34
2022-08-25T04:50:03.276Z,18.36
2022-08-25T04:51:02.684Z,18.36
2022-08-25T04:52:03.385Z,18.34
2022-08-25T04:53:03.208Z,18.31
2022-08-25T04:54:03.285Z,18.33
2022-08-25T04:55:03.296Z,18.34
2022-08-25T04:56:03.982Z,18.33
2022-08-25T04:57:03.520Z,18.33
2022-08-25T04:58:03.011Z,18.33
2022-08-25T04:59:03.135Z,18.33
2022-08-25T05:00:03.223Z,18.31
2022-08-25T05:01:02.920Z,18.34
2022-08-25T05:02:02.850Z,18.31
2022-08-25T05:03:02.167Z,18.31
2022-08-25T05:04:02.125Z,18.33
2022-08-25T05:05:02.149Z,18.33
2022-08-25T05:06:02.120Z,18.31
2022-08-25T05:07:02.212Z,18.37
2022-08-25T05:08:02.849Z,18.39
2022-08-25T05:09:02.782Z,18.37
2022-08-25T05:10:02.617Z,18.36
2022-08-25T05:11:02.268Z,18.39
2022-08-25T05:12:02.898Z,18.37
2022-08-25T05:13:02.431Z,18.39
2022-08-25T05:14:02.389Z,18.37
2022-08-25T05:15:02.496Z,18.39
2022-08-25T05:16:02.992Z,18.39
2022-08-25T05:17:02.315Z,18.42
2022-08-25T05:18:02.185Z,18.39
2022-08-25T05:19:01.949Z,18.40
2022-08-25T05:20:01.844Z,18.43
2022-08-25T05:21:02.236Z,18.44
2022-08-25T05:22:02.352Z,18.43
2022-08-25T05:23:02.544Z,18.46
2022-08-25T05:24:02.758Z,18.44
2022-08-25T05:25:02.908Z,18.44
2022-08-25T05:26:02.710Z,18.47
2022-08-25T05:27:02.470Z,18.52
2022-08-25T05:28:02.843Z,18.54
2022-08-25T05:29:02.361Z,18.59
2022-08-25T05:30:02.909Z,18.58
2022-08-25T05:31:02.969Z,18.57
2022-08-25T05:32:01.809Z,18.61
2022-08-25T05:33:01.894Z,18.64
2022-08-25T05:34:02.040Z,18.62
2022-08-25T05:35:01.722Z,18.64
2022-08-25T05:36:01.859Z,18.67
2022-08-25T05:37:02.511Z,18.64
2022-08-25T05:38:02.591Z,18.58
2022-08-25T05:39:02.733Z,18.59
2022-08-25T05:40:02.911Z,18.64
2022-08-25T05:41:02.743Z,18.61
2022-08-25T05:42:02.244Z,18.61
2022-08-25T05:43:01.903Z,18.62
2022-08-25T05:44:01.622Z,18.65
2022-08-25T05:45:02.294Z,18.68
2022-08-25T05:46:02.222Z,18.68
2022-08-25T05:47:02.173Z,18.73
2022-08-25T05:48:02.474Z,18.77
2022-08-25T05:49:02.369Z,18.79
2022-08-25T05:50:02.076Z,18.82
2022-08-25T05:51:02.553Z,18.86
2022-08-25T05:52:02.454Z,18.90
2022-08-25T05:53:02.737Z,18.95
2022-08-25T05:54:02.661Z,18.97
2022-08-25T05:55:02.753Z,19.02
2022-08-25T05:56:02.321Z,19.08
2022-08-25T05:57:01.896Z,19.14
2022-08-25T05:58:02.086Z,19.20
2022-08-25T05:59:06.099Z,19.25
2022-08-25T06:00:02.515Z,19.31
2022-08-25T06:01:02.578Z,19.36
2022-08-25T06:02:03.464Z,19.40
2022-08-25T06:03:03.553Z,19.43
2022-08-25T06:04:03.644Z,19.47
2022-08-25T06:05:04.092Z,19.51
2022-08-25T06:06:03.217Z,19.58
2022-08-25T06:07:02.967Z,19.65
2022-08-25T06:08:03.098Z,19.73
2022-08-25T06:09:03.102Z,19.79
2022-08-25T06:10:03.342Z,19.86
2022-08-25T06:11:03.232Z,19.93
2022-08-25T06:12:03.364Z,20.03
2022-08-25T06:13:03.409Z,20.12
2022-08-25T06:14:03.439Z,20.21
2022-08-25T06:15:03.502Z,20.28
2022-08-25T06:16:03.669Z,20.42
2022-08-25T06:17:03.785Z,20.56
2022-08-25T06:18:03.551Z,20.68
2022-08-25T06:19:03.640Z,20.83
2022-08-25T06:20:03.835Z,20.95
2022-08-25T06:21:03.822Z,21.06
2022-08-25T06:22:03.302Z,21.17
2022-08-25T06:23:03.366Z,21.27
2022-08-25T06:24:03.486Z,21.38
2022-08-25T06:25:03.132Z,21.51
2022-08-25T06:26:03.376Z,21.63
2022-08-25T06:27:02.890Z,21.79
2022-08-25T06:28:03.040Z,21.95
2022-08-25T06:29:02.654Z,22.07
2022-08-25T06:30:08.035Z,22.20
2022-08-25T06:31:03.034Z,22.34
2022-08-25T06:32:02.946Z,22.49
2022-08-25T06:33:03.342Z,22.59
2022-08-25T06:34:02.760Z,22.71
2022-08-25T06:35:02.781Z,22.83
2022-08-25T06:36:02.839Z,22.90
2022-08-25T06:37:03.680Z,22.99
2022-08-25T06:38:03.809Z,23.04
2022-08-25T06:39:03.460Z,23.14
2022-08-25T06:40:03.464Z,23.23
2022-08-25T06:41:03.507Z,23.34
2022-08-25T06:42:02.967Z,23.43
2022-08-25T06:43:03.476Z,23.53
2022-08-25T06:44:05.441Z,23.60
2022-08-25T06:45:03.395Z,23.68
2022-08-25T06:46:03.410Z,23.79
2022-08-25T06:47:03.622Z,23.86
2022-08-25T06:48:03.349Z,23.95
2022-08-25T06:49:03.422Z,24.04
2022-08-25T06:50:03.421Z,24.13
2022-08-25T06:51:03.471Z,24.20
2022-08-25T06:52:03.330Z,24.26
2022-08-25T06:53:03.513Z,24.34
2022-08-25T06:54:03.472Z,24.42
2022-08-25T06:55:03.333Z,24.50
2022-08-25T06:56:06.525Z,24.54
2022-08-25T06:57:03.890Z,24.64
2022-08-25T06:58:04.897Z,24.71
2022-08-25T06:59:03.486Z,24.82
2022-08-25T07:00:04.011Z,24.91
2022-08-25T07:01:04.126Z,24.98
2022-08-25T07:02:03.716Z,25.06
2022-08-25T07:03:02.880Z,25.15
2022-08-25T07:04:02.869Z,25.24
2022-08-25T07:05:03.148Z,25.34
2022-08-25T07:06:03.319Z,25.42
2022-08-25T07:07:03.231Z,25.50
2022-08-25T07:08:03.159Z,25.59
2022-08-25T07:09:02.820Z,25.68
2022-08-25T07:10:03.004Z,25.74
2022-08-25T07:11:03.172Z,25.84
2022-08-25T07:12:03.458Z,25.91
2022-08-25T07:13:03.065Z,25.99
2022-08-25T07:14:03.465Z,26.05
2022-08-25T07:15:19.454Z,26.15
2022-08-25T07:16:02.908Z,26.21
2022-08-25T07:17:02.939Z,26.29
2022-08-25T07:18:02.628Z,26.36
2022-08-25T07:19:02.701Z,26.44
2022-08-25T07:20:02.712Z,26.49
2022-08-25T07:21:02.945Z,26.54
2022-08-25T07:22:03.050Z,26.61
2022-08-25T07:23:02.818Z,26.72
2022-08-25T07:24:02.872Z,26.77
2022-08-25T07:25:02.919Z,26.84
2022-08-25T07:26:08.140Z,26.86
2022-08-25T07:27:03.095Z,26.94
2022-08-25T07:28:02.662Z,27.02
2022-08-25T07:29:03.058Z,27.11
2022-08-25T07:30:04.372Z,27.21
2022-08-25T07:31:03.179Z,27.32
2022-08-25T07:32:02.775Z,27.36
2022-08-25T07:33:06.758Z,27.48
2022-08-25T07:34:02.151Z,27.53
2022-08-25T07:35:02.682Z,27.58
2022-08-25T07:36:02.549Z,27.53
2022-08-25T07:37:03.308Z,27.48
2022-08-25T07:38:03.217Z,27.50
2022-08-25T07:39:03.112Z,27.57
2022-08-25T07:40:02.843Z,27.57
2022-08-25T07:41:02.882Z,27.64
2022-08-25T07:42:02.099Z,27.59
2022-08-25T07:43:02.504Z,27.66
2022-08-25T07:44:02.586Z,27.71
2022-08-25T07:45:02.687Z,27.80
2022-08-25T07:46:02.553Z,27.88
2022-08-25T07:47:02.791Z,27.95
2022-08-25T07:48:02.976Z,27.98
2022-08-25T07:49:03.108Z,27.98
2022-08-25T07:50:03.245Z,28.01
2022-08-25T07:51:05.526Z,28.07
2022-08-25T07:52:05.318Z,28.06
2022-08-25T07:53:02.662Z,28.13
2022-08-25T07:54:02.817Z,28.14
2022-08-25T07:55:02.959Z,28.14
2022-08-25T07:57:03.185Z,28.14
2022-08-25T07:58:03.495Z,28.19
2022-08-25T07:59:03.497Z,28.28
2022-08-25T08:00:03.631Z,28.35
2022-08-25T08:01:03.246Z,28.38
2022-08-25T08:02:02.347Z,28.46
2022-08-25T08:03:03.767Z,28.51
2022-08-25T08:04:03.662Z,28.56
2022-08-25T08:05:02.471Z,28.60
2022-08-25T08:06:02.569Z,28.62
2022-08-25T08:07:02.722Z,28.66
2022-08-25T08:08:02.822Z,28.70
2022-08-25T08:09:03.104Z,28.78
2022-08-25T08:10:29.661Z,28.85
2022-08-25T08:11:04.727Z,28.91
2022-08-25T08:12:02.080Z,28.96
2022-08-25T08:13:02.196Z,29.03
2022-08-25T08:14:02.511Z,29.08
2022-08-25T08:15:02.437Z,29.16
2022-08-25T08:16:02.562Z,29.22
2022-08-25T08:17:02.505Z,29.29
2022-08-25T08:18:03.102Z,29.31
2022-08-25T08:19:02.341Z,29.34
2022-08-25T08:20:03.010Z,29.43
2022-08-25T08:21:02.890Z,29.49
2022-08-25T08:22:02.841Z,29.55
2022-08-25T08:23:03.351Z,29.62
2022-08-25T08:24:05.073Z,29.68
2022-08-25T08:25:03.261Z,29.75
2022-08-25T08:26:03.379Z,29.78
2022-08-25T08:27:02.306Z,29.84
2022-08-25T08:28:02.575Z,29.87
2022-08-25T08:29:02.629Z,29.82
2022-08-25T08:30:02.747Z,29.81
2022-08-25T08:31:02.258Z,29.87
2022-08-25T08:32:03.005Z,29.89
2022-08-25T08:33:12.023Z,29.94
2022-08-25T08:34:03.486Z,29.99
2022-08-25T08:35:03.447Z,30.05
2022-08-25T08:36:05.166Z,30.12
2022-08-25T08:37:02.549Z,30.18
2022-08-25T08:38:02.970Z,30.18
2022-08-25T08:39:02.841Z,30.23
2022-08-25T08:40:03.326Z,30.23
2022-08-25T08:41:02.974Z,30.23
2022-08-25T08:42:11.177Z,30.21
2022-08-25T08:43:03.068Z,30.19
2022-08-25T08:44:03.301Z,30.21
2022-08-25T08:45:02.996Z,30.21
2022-08-25T08:46:02.757Z,30.19
2022-08-25T08:47:02.662Z,30.21
2022-08-25T08:48:03.049Z,30.24
2022-08-25T08:49:02.804Z,30.31
2022-08-25T08:50:03.853Z,30.40
2022-08-25T08:51:02.814Z,30.49
2022-08-25T08:52:02.965Z,30.54
2022-08-25T08:53:03.219Z,30.68
2022-08-25T08:54:03.338Z,30.78
2022-08-25T08:55:05.636Z,30.87
2022-08-25T08:56:02.920Z,30.91
2022-08-25T08:57:02.710Z,30.98
2022-08-25T08:58:02.895Z,31.06
2022-08-25T08:59:06.376Z,31.06
2022-08-25T09:00:02.708Z,31.04
2022-08-25T09:01:02.866Z,31.08
2022-08-25T09:02:02.162Z,31.06
2022-08-25T09:03:02.091Z,31.09
2022-08-25T09:04:02.232Z,31.15
2022-08-25T09:05:01.695Z,31.21
2022-08-25T09:06:01.932Z,31.24
2022-08-25T09:07:02.370Z,31.24
2022-08-25T09:08:02.358Z,31.24
2022-08-25T09:09:02.537Z,31.23
2022-08-25T09:10:02.320Z,31.23
2022-08-25T09:11:02.438Z,31.23
2022-08-25T09:12:02.121Z,31.26
2022-08-25T09:13:02.004Z,31.31
2022-08-25T09:14:02.175Z,31.31
2022-08-25T09:15:02.343Z,31.39
2022-08-25T09:16:02.278Z,31.48
2022-08-25T09:17:02.183Z,31.57
2022-08-25T09:18:02.097Z,31.64
2022-08-25T09:19:01.897Z,31.73
2022-08-25T09:20:01.988Z,31.73
2022-08-25T09:21:02.163Z,31.75
2022-08-25T09:22:02.267Z,31.79
2022-08-25T09:23:02.458Z,31.91
2022-08-25T09:24:02.136Z,31.91
2022-08-25T09:25:04.370Z,31.91
2022-08-25T09:26:02.128Z,31.95
2022-08-25T09:27:02.968Z,31.96
2022-08-25T09:28:02.700Z,31.96
2022-08-25T09:29:03.154Z,31.99
2022-08-25T09:30:05.237Z,31.93
2022-08-25T09:31:03.201Z,31.92
2022-08-25T09:32:02.428Z,31.85
2022-08-25T09:33:02.210Z,31.93
2022-08-25T09:34:02.407Z,32.05
2022-08-25T09:35:02.067Z,32.15
2022-08-25T09:36:04.613Z,32.21
2022-08-25T09:37:02.931Z,32.20
2022-08-25T09:38:02.930Z,32.22
2022-08-25T09:39:02.991Z,32.25
2022-08-25T09:40:02.922Z,32.30
2022-08-25T09:41:02.956Z,32.35
2022-08-25T09:42:02.620Z,32.32
2022-08-25T09:43:02.350Z,32.32
2022-08-25T09:44:02.306Z,32.30
2022-08-25T09:45:02.488Z,32.29
2022-08-25T09:46:02.298Z,32.32
2022-08-25T09:47:03.113Z,32.33
2022-08-25T09:48:02.931Z,32.32
2022-08-25T09:49:02.915Z,32.37
2022-08-25T09:50:05.248Z,32.42
2022-08-25T09:51:03.317Z,32.48
2022-08-25T09:52:02.672Z,32.55
2022-08-25T09:53:02.462Z,32.59
2022-08-25T09:54:02.212Z,32.55
2022-08-25T09:55:02.345Z,32.47
2022-08-25T09:56:02.770Z,32.42
2022-08-25T09:57:03.227Z,32.48
2022-08-25T09:58:03.220Z,32.47
2022-08-25T09:59:03.271Z,32.47
2022-08-25T10:00:03.061Z,32.51
2022-08-25T10:01:02.952Z,32.54
2022-08-25T10:02:02.197Z,32.59
2022-08-25T10:03:05.918Z,32.66
2022-08-25T10:04:02.354Z,32.73
2022-08-25T10:05:02.636Z,32.81
2022-08-25T10:06:02.831Z,32.81
2022-08-25T10:07:02.425Z,32.89
2022-08-25T10:08:02.756Z,32.91
2022-08-25T10:09:02.899Z,32.93
2022-08-25T10:10:03.071Z,33.01
2022-08-25T10:11:02.981Z,33.06
2022-08-25T10:12:02.860Z,33.06
2022-08-25T10:13:03.101Z,33.11
2022-08-25T10:14:03.336Z,33.13
2022-08-25T10:15:03.452Z,33.07
2022-08-25T10:16:03.429Z,33.10
2022-08-25T10:17:03.491Z,33.15
2022-08-25T10:18:02.663Z,33.27
2022-08-25T10:19:03.087Z,33.34
2022-08-25T10:20:02.740Z,33.39
2022-08-25T10:21:02.906Z,33.46
2022-08-25T10:22:03.199Z,33.46
2022-08-25T10:23:03.124Z,33.49
2022-08-25T10:24:02.419Z,33.55
2022-08-25T10:25:04.649Z,33.61
2022-08-25T10:26:03.621Z,33.64
2022-08-25T10:27:02.828Z,33.73
2022-08-25T10:28:02.754Z,33.78
2022-08-25T10:29:02.967Z,33.78
2022-08-25T10:30:03.120Z,33.76
2022-08-25T10:31:02.627Z,33.76
2022-08-25T10:32:02.854Z,33.78
2022-08-25T10:33:02.644Z,33.76
2022-08-25T10:34:02.522Z,33.82
2022-08-25T10:35:02.592Z,33.87
2022-08-25T10:36:02.760Z,33.95
2022-08-25T10:37:02.765Z,34.01
2022-08-25T10:38:02.671Z,34.07
2022-08-25T10:39:02.874Z,34.11
2022-08-25T10:40:03.117Z,34.17
2022-08-25T10:41:02.595Z,34.23
2022-08-25T10:42:02.898Z,34.22
2022-08-25T10:43:03.208Z,34.27
2022-08-25T10:44:03.198Z,34.34
2022-08-25T10:45:03.229Z,34.32
2022-08-25T10:46:03.133Z,34.36
2022-08-25T10:47:03.116Z,34.45
2022-08-25T10:48:03.790Z,34.48
2022-08-25T10:49:03.614Z,34.45
2022-08-25T10:50:03.464Z,34.48
2022-08-25T10:51:03.288Z,34.56
2022-08-25T10:52:03.454Z,34.64
2022-08-25T10:53:03.168Z,34.69
2022-08-25T10:54:02.787Z,34.72
2022-08-25T10:55:03.443Z,34.69
2022-08-25T10:56:03.339Z,34.73
2022-08-25T10:57:03.424Z,34.84
2022-08-25T10:58:03.121Z,34.92
2022-08-25T10:59:03.337Z,35.06
2022-08-25T11:00:03.426Z,35.13
2022-08-25T11:01:03.226Z,35.20
2022-08-25T11:02:03.521Z,35.18
2022-08-25T11:03:03.840Z,35.18
2022-08-25T11:04:03.301Z,35.13
2022-08-25T11:05:03.512Z,35.06
2022-08-25T11:06:03.251Z,35.01
2022-08-25T11:07:03.647Z,35.08
2022-08-25T11:08:03.255Z,35.08
2022-08-25T11:09:03.372Z,35.13
2022-08-25T11:10:03.559Z,35.18
2022-08-25T11:11:03.198Z,35.26
2022-08-25T11:12:03.325Z,35.28
2022-08-25T11:13:02.781Z,35.25
2022-08-25T11:14:06.381Z,35.18
2022-08-25T11:15:03.150Z,35.11
2022-08-25T11:16:18.895Z,34.98
2022-08-25T11:17:03.308Z,34.81
2022-08-25T11:18:03.715Z,34.77
2022-08-25T11:19:05.426Z,34.86
2022-08-25T11:20:03.357Z,34.95
2022-08-25T11:21:03.474Z,35.06
2022-08-25T11:22:03.581Z,35.15
2022-08-25T11:23:02.840Z,35.25
2022-08-25T11:24:02.967Z,35.28
2022-08-25T11:25:03.615Z,35.21
2022-08-25T11:26:03.395Z,35.10
2022-08-25T11:27:03.297Z,35.01
2022-08-25T11:28:04.150Z,35.07
2022-08-25T11:29:03.704Z,35.18
2022-08-25T11:30:05.928Z,35.28
2022-08-25T11:31:04.024Z,35.37
2022-08-25T11:32:04.094Z,35.44
2022-08-25T11:33:03.594Z,35.50
2022-08-25T11:34:03.197Z,35.54
2022-08-25T11:35:03.338Z,35.64
2022-08-25T11:36:03.474Z,35.77
2022-08-25T11:37:03.695Z,35.84
2022-08-25T11:38:02.898Z,35.97
2022-08-25T11:39:03.108Z,36.08
2022-08-25T11:40:03.233Z,36.15
2022-08-25T11:41:03.342Z,36.24
2022-08-25T11:42:03.230Z,36.29
2022-08-25T11:43:03.443Z,36.31
2022-08-25T11:44:03.618Z,36.38
2022-08-25T11:45:03.818Z,36.41
2022-08-25T11:46:03.930Z,36.48
2022-08-25T11:47:03.913Z,36.52
2022-08-25T11:48:03.211Z,36.57
2022-08-25T11:49:03.482Z,36.64
2022-08-25T11:50:03.068Z,36.61
2022-08-25T11:51:03.259Z,36.54
2022-08-25T11:52:03.539Z,36.49
2022-08-25T11:53:03.564Z,36.52
2022-08-25T11:54:03.819Z,36.57
2022-08-25T11:55:03.448Z,36.57
2022-08-25T11:56:03.556Z,36.45
2022-08-25T11:57:03.757Z,36.24
2022-08-25T11:58:04.101Z,36.06
2022-08-25T11:59:03.779Z,35.84
2022-08-25T12:00:03.736Z,35.79
2022-08-25T12:01:04.059Z,35.79
2022-08-25T12:02:04.193Z,35.79
2022-08-25T12:03:02.522Z,35.85
2022-08-25T12:04:02.396Z,35.95
2022-08-25T12:05:02.538Z,36.08
2022-08-25T12:06:02.583Z,36.15
2022-08-25T12:07:02.245Z,36.24
2022-08-25T12:08:02.987Z,36.21
2022-08-25T12:09:03.092Z,36.17
2022-08-25T12:10:03.155Z,36.19
2022-08-25T12:11:04.332Z,36.23
2022-08-25T12:12:02.777Z,36.30
2022-08-25T12:13:02.906Z,36.42
2022-08-25T12:14:03.089Z,36.51
2022-08-25T12:15:03.262Z,36.60
2022-08-25T12:16:03.276Z,36.68
2022-08-25T12:17:03.278Z,36.82
2022-08-25T12:18:06.821Z,36.87
2022-08-25T12:19:02.384Z,36.90
2022-08-25T12:20:02.532Z,36.97
2022-08-25T12:21:02.189Z,36.94
2022-08-25T12:22:03.514Z,36.85
2022-08-25T12:23:02.237Z,36.82
2022-08-25T12:24:02.594Z,36.75
2022-08-25T12:25:02.206Z,36.73
2022-08-25T12:26:02.598Z,36.75
2022-08-25T12:27:02.723Z,36.77
2022-08-25T12:28:02.596Z,36.91
2022-08-25T12:29:02.644Z,36.99
2022-08-25T12:30:02.326Z,37.01
2022-08-25T12:31:02.465Z,37.01
2022-08-25T12:32:04.836Z,37.07
2022-08-25T12:33:02.353Z,37.13
2022-08-25T12:34:02.792Z,36.92
2022-08-25T12:35:02.942Z,36.82
2022-08-25T12:36:02.865Z,36.87
2022-08-25T12:37:02.901Z,36.94
2022-08-25T12:38:03.604Z,37.01
2022-08-25T12:39:02.884Z,37.12
2022-08-25T12:40:03.011Z,37.21
2022-08-25T12:41:03.225Z,37.21
2022-08-25T12:42:03.438Z,37.29
2022-08-25T12:43:03.355Z,37.41
2022-08-25T12:44:03.590Z,37.46
2022-08-25T12:45:03.620Z,37.42
2022-08-25T12:46:03.796Z,37.41
2022-08-25T12:47:03.711Z,37.47
2022-08-25T12:48:02.560Z,37.55
2022-08-25T12:49:02.756Z,37.58
2022-08-25T12:50:02.817Z,37.62
2022-08-25T12:51:02.705Z,37.70
2022-08-25T12:52:02.884Z,37.76
2022-08-25T12:53:02.515Z,37.76