createdAt,value
2023-05-23T00:00:15.466Z,5.57
2023-05-23T00:02:43.683Z,5.32
2023-05-23T00:05:10.653Z,5.78
2023-05-23T00:07:37.449Z,5.70
2023-05-23T00:10:04.829Z,6.28
2023-05-23T00:12:31.548Z,5.72
2023-05-23T00:14:58.229Z,5.90
2023-05-23T00:17:25.591Z,5.53
2023-05-23T00:19:52.873Z,5.90
2023-05-23T00:22:19.632Z,5.88
2023-05-23T00:24:46.377Z,5.80
2023-05-23T00:27:13.178Z,5.60
2023-05-23T00:29:39.936Z,6.00
2023-05-23T00:32:06.827Z,5.63
2023-05-23T00:34:34.503Z,5.90
2023-05-23T00:37:02.247Z,6.60
2023-05-23T00:39:29.282Z,5.70
2023-05-23T00:41:56.419Z,5.40
2023-05-23T00:44:23.285Z,5.68
2023-05-23T00:46:56.552Z,6.00
2023-05-23T00:49:24.362Z,5.70
2023-05-23T00:51:52.422Z,6.00
2023-05-23T00:54:24.040Z,6.10
2023-05-23T00:56:51.322Z,6.22
2023-05-23T00:59:18.428Z,5.57
2023-05-23T01:01:46.929Z,6.00
2023-05-23T01:04:16.536Z,5.50
2023-05-23T01:06:46.978Z,5.75
2023-05-23T01:09:18.351Z,5.70
2023-05-23T01:12:15.783Z,6.07
2023-05-23T01:15:01.230Z,5.85
2023-05-23T01:18:03.326Z,5.40
2023-05-23T01:20:48.631Z,6.10
2023-05-23T01:23:27.555Z,5.65
2023-05-23T01:26:03.683Z,5.40
2023-05-23T01:31:05.459Z,5.93
2023-05-23T01:33:32.772Z,6.10
2023-05-23T01:36:03.686Z,6.40
2023-05-23T01:38:30.629Z,5.97
2023-05-23T01:40:57.967Z,6.07
2023-05-23T01:43:25.832Z,5.57
2023-05-23T01:45:55.417Z,5.32
2023-05-23T01:48:24.029Z,5.68
2023-05-23T01:50:51.192Z,5.70
2023-05-23T01:53:22.371Z,5.90
2023-05-23T01:55:49.426Z,5.40
2023-05-23T01:58:16.287Z,5.57
2023-05-23T02:00:43.287Z,5.55
2023-05-23T02:03:11.744Z,5.57
2023-05-23T02:05:38.704Z,6.18
2023-05-23T02:08:05.574Z,5.75
2023-05-23T02:10:32.304Z,5.95
2023-05-23T02:13:00.954Z,5.88
2023-05-23T02:15:28.474Z,5.85
2023-05-23T02:17:57.247Z,5.72
2023-05-23T02:20:23.996Z,5.78
2023-05-23T02:22:50.797Z,5.22
2023-05-23T02:25:17.771Z,5.50
2023-05-23T02:27:44.461Z,5.43
2023-05-23T02:30:11.601Z,5.80
2023-05-23T02:32:38.624Z,5.70
2023-05-23T02:35:06.263Z,5.82
2023-05-23T02:37:32.969Z,5.75
2023-05-23T02:39:59.711Z,5.55
2023-05-23T02:42:26.580Z,5.45
2023-05-23T02:44:53.319Z,5.28
2023-05-23T02:47:20.298Z,5.68
2023-05-23T02:49:48.623Z,6.18
2023-05-23T02:52:15.662Z,5.70
2023-05-23T02:54:42.608Z,5.57
2023-05-23T02:57:10.368Z,5.38
2023-05-23T02:59:39.403Z,5.80
2023-05-23T03:02:06.446Z,5.90
2023-05-23T03:04:33.671Z,6.00
2023-05-23T03:07:00.581Z,5.53
2023-05-23T03:09:27.517Z,5.75
2023-05-23T03:11:54.494Z,5.75
2023-05-23T03:14:21.424Z,6.32
2023-05-23T03:16:49.534Z,5.70
2023-05-23T03:19:16.477Z,6.00
2023-05-23T03:21:44.375Z,5.80
2023-05-23T03:24:11.888Z,5.88
2023-05-23T03:26:38.758Z,6.15
2023-05-23T03:29:06.474Z,6.13
2023-05-23T03:31:33.400Z,5.60
2023-05-23T03:34:00.453Z,5.80
2023-05-23T03:36:28.490Z,5.93
2023-05-23T03:38:55.845Z,6.00
2023-05-23T03:41:22.693Z,5.95
2023-05-23T03:43:50.173Z,6.30
2023-05-23T03:46:17.194Z,5.93
2023-05-23T03:48:44.202Z,5.93
2023-05-23T03:51:13.504Z,6.13
2023-05-23T03:53:41.387Z,5.68
2023-05-23T03:56:08.233Z,5.75
2023-05-23T03:58:35.207Z,6.05
2023-05-23T04:01:09.326Z,6.03
2023-05-23T04:03:36.302Z,5.53
2023-05-23T04:06:04.453Z,6.03
2023-05-23T04:08:34.125Z,6.10
2023-05-23T04:11:02.089Z,6.00
2023-05-23T04:13:33.359Z,6.32
2023-05-23T04:16:05.903Z,6.18
2023-05-23T04:18:39.421Z,6.32
2023-05-23T04:21:07.762Z,6.00
2023-05-23T04:23:38.924Z,6.63
2023-05-23T04:26:06.837Z,6.20
2023-05-23T04:28:36.023Z,6.40
2023-05-23T04:31:03.505Z,5.85
2023-05-23T04:33:34.196Z,6.40
2023-05-23T04:36:02.589Z,6.05
2023-05-23T04:38:29.416Z,6.40
2023-05-23T04:40:58.063Z,6.13
2023-05-23T04:43:46.012Z,6.30
2023-05-23T04:46:18.948Z,6.25
2023-05-23T04:48:48.652Z,6.43
2023-05-23T04:51:15.622Z,6.70
2023-05-23T04:53:51.774Z,6.65
2023-05-23T04:56:21.849Z,6.75
2023-05-23T04:58:49.269Z,6.80
2023-05-23T05:01:16.085Z,6.55
2023-05-23T05:03:42.940Z,6.68
2023-05-23T05:06:09.749Z,6.88
2023-05-23T05:08:37.045Z,7.10
2023-05-23T05:11:04.927Z,6.40
2023-05-23T05:13:32.882Z,6.20
2023-05-23T05:16:00.906Z,7.07
2023-05-23T05:18:28.120Z,6.60
2023-05-23T05:21:00.055Z,6.60
2023-05-23T05:23:28.923Z,6.32
2023-05-23T05:25:56.957Z,6.88
2023-05-23T05:28:23.748Z,7.03
2023-05-23T05:30:54.808Z,6.65
2023-05-23T05:33:28.460Z,6.70
2023-05-23T05:36:07.559Z,6.70
2023-05-23T05:38:34.366Z,6.72
2023-05-23T05:41:01.211Z,7.53
2023-05-23T05:43:33.256Z,7.15
2023-05-23T05:46:00.004Z,6.88
2023-05-23T05:48:26.817Z,7.32
2023-05-23T05:50:55.798Z,7.40
2023-05-23T05:53:22.549Z,6.78
2023-05-23T05:55:49.298Z,7.13
2023-05-23T05:58:16.160Z,7.13
2023-05-23T06:00:56.483Z,6.95
2023-05-23T06:03:24.537Z,6.97
2023-05-23T06:05:54.065Z,7.40
2023-05-23T06:08:21.417Z,6.97
2023-05-23T06:10:48.752Z,7.05
2023-05-23T06:13:15.583Z,7.32
2023-05-23T06:15:45.880Z,7.68
2023-05-23T06:18:13.597Z,7.20
2023-05-23T06:20:40.929Z,7.45
2023-05-23T06:23:12.303Z,7.40
2023-05-23T06:25:40.099Z,7.90
2023-05-23T06:28:06.819Z,7.80
2023-05-23T06:30:37.489Z,6.88
2023-05-23T06:33:04.798Z,7.07
2023-05-23T06:35:31.567Z,7.60
2023-05-23T06:38:01.044Z,7.47
2023-05-23T06:40:27.785Z,6.97
2023-05-23T06:42:54.570Z,6.85
2023-05-23T06:45:35.033Z,7.03
2023-05-23T06:48:01.901Z,6.88
2023-05-23T06:50:31.316Z,7.05
2023-05-23T06:52:58.333Z,7.85
2023-05-23T06:55:25.470Z,7.25
2023-05-23T06:57:52.366Z,8.07
2023-05-23T07:00:21.642Z,7.45
2023-05-23T07:03:11.501Z,7.70
2023-05-23T07:05:41.180Z,7.90
2023-05-23T07:08:11.181Z,7.72
2023-05-23T07:10:41.658Z,7.82
2023-05-23T07:13:21.908Z,7.70
2023-05-23T07:15:48.730Z,7.55
2023-05-23T07:18:15.732Z,7.35
2023-05-23T07:20:42.846Z,7.80
2023-05-23T07:23:17.043Z,8.02
2023-05-23T07:25:57.943Z,7.75
2023-05-23T07:28:34.386Z,7.63
2023-05-23T07:31:01.680Z,8.02
2023-05-23T07:33:30.939Z,8.20
2023-05-23T07:36:01.619Z,7.60
2023-05-23T07:38:28.407Z,7.28
2023-05-23T07:41:07.390Z,8.10
2023-05-23T07:43:38.042Z,8.57
2023-05-23T07:46:04.837Z,8.57
2023-05-23T07:48:32.277Z,8.50
2023-05-23T07:50:59.339Z,8.43
2023-05-23T07:53:26.371Z,8.23
2023-05-23T07:55:53.263Z,7.50
2023-05-23T07:58:21.566Z,7.95
2023-05-23T08:00:49.878Z,8.38
2023-05-23T08:03:38.632Z,8.10
2023-05-23T08:06:11.194Z,8.02
2023-05-23T08:08:38.899Z,8.05
2023-05-23T08:11:07.485Z,8.48
2023-05-23T08:13:40.975Z,8.55
2023-05-23T08:16:37.489Z,8.30
2023-05-23T08:19:07.957Z,9.00
2023-05-23T08:21:36.358Z,9.15
2023-05-23T08:24:03.531Z,8.88
2023-05-23T08:26:34.820Z,8.50
2023-05-23T08:29:03.884Z,8.27
2023-05-23T08:31:33.640Z,9.48
2023-05-23T08:34:01.298Z,9.55
2023-05-23T08:36:29.480Z,8.93
2023-05-23T08:38:56.446Z,8.95
2023-05-23T08:41:27.826Z,8.70
2023-05-23T08:44:01.897Z,8.48
2023-05-23T08:46:37.983Z,9.30
2023-05-23T08:49:05.392Z,9.02
2023-05-23T08:51:37.801Z,9.25
2023-05-23T08:54:13.311Z,8.38
2023-05-23T08:56:41.183Z,8.90
2023-05-23T08:59:10.474Z,9.02
2023-05-23T09:01:40.021Z,9.95
2023-05-23T09:04:11.271Z,9.23
2023-05-23T09:07:01.176Z,9.07
2023-05-23T09:09:29.629Z,9.77
2023-05-23T09:11:59.706Z,8.88
2023-05-23T09:14:30.459Z,8.88
2023-05-23T09:17:05.042Z,9.30
2023-05-23T09:19:33.383Z,9.45
2023-05-23T09:22:12.698Z,8.80
2023-05-23T09:24:53.173Z,9.05
2023-05-23T09:27:20.642Z,8.95
2023-05-23T09:29:47.870Z,8.48
2023-05-23T09:32:20.194Z,9.00
2023-05-23T09:34:59.916Z,9.20
2023-05-23T09:37:47.134Z,8.95
2023-05-23T09:40:15.494Z,8.95
2023-05-23T09:42:50.842Z,9.35
2023-05-23T09:45:18.227Z,9.60
2023-05-23T09:47:54.435Z,9.23
2023-05-23T09:50:22.463Z,9.05
2023-05-23T09:52:49.618Z,9.50
2023-05-23T09:55:16.810Z,9.50
2023-05-23T09:57:44.704Z,9.38
2023-05-23T10:00:13.723Z,10.07
2023-05-23T10:03:04.600Z,9.40
2023-05-23T10:05:35.215Z,9.63
2023-05-23T10:08:05.004Z,8.93
2023-05-23T10:10:32.956Z,8.90
2023-05-23T10:13:04.418Z,9.25
2023-05-23T10:15:37.281Z,8.70
2023-05-23T10:18:11.953Z,9.05
2023-05-23T10:20:42.793Z,9.02
2023-05-23T10:23:10.325Z,9.57
2023-05-23T10:25:37.890Z,10.68
2023-05-23T10:28:05.505Z,9.88
2023-05-23T10:30:32.365Z,10.45
2023-05-23T10:33:00.063Z,9.95
2023-05-23T10:35:53.796Z,11.27
2023-05-23T10:38:33.701Z,12.98
2023-05-23T10:41:27.131Z,11.90
2023-05-23T10:44:11.581Z,13.15
2023-05-23T10:46:55.612Z,12.23
2023-05-23T10:49:37.067Z,10.32
2023-05-23T10:52:04.045Z,10.05
2023-05-23T10:54:36.174Z,10.40
2023-05-23T10:57:04.745Z,9.75
2023-05-23T10:59:31.974Z,10.82
2023-05-23T11:02:00.617Z,10.15
2023-05-23T11:04:28.966Z,9.65
2023-05-23T11:06:56.965Z,9.63
2023-05-23T11:09:24.093Z,10.15
2023-05-23T11:11:51.208Z,9.40
2023-05-23T11:14:18.195Z,9.77
2023-05-23T11:16:46.551Z,10.10
2023-05-23T11:19:23.017Z,9.23
2023-05-23T11:21:52.841Z,9.75
2023-05-23T11:24:19.743Z,9.70
2023-05-23T11:27:00.712Z,10.15
2023-05-23T11:29:28.824Z,9.00
2023-05-23T11:31:56.500Z,9.18
2023-05-23T11:34:25.928Z,9.25
2023-05-23T11:36:57.200Z,9.40
2023-05-23T11:39:24.249Z,8.90
2023-05-23T11:42:03.770Z,8.68
2023-05-23T11:44:30.665Z,8.75
2023-05-23T11:47:03.392Z,8.63
2023-05-23T11:49:38.024Z,9.20
2023-05-23T11:52:06.740Z,9.50
2023-05-23T11:54:33.990Z,10.00
2023-05-23T11:57:01.722Z,9.32
2023-05-23T11:59:28.674Z,9.05
2023-05-23T12:01:56.154Z,9.75
2023-05-23T12:04:25.188Z,9.60
2023-05-23T12:06:52.017Z,8.57
2023-05-23T12:09:18.766Z,8.88
2023-05-23T12:11:48.410Z,9.18
2023-05-23T12:14:18.336Z,8.93
2023-05-23T12:16:46.826Z,8.27
2023-05-23T12:19:16.451Z,9.23
2023-05-23T12:21:48.371Z,8.75
2023-05-23T12:24:16.619Z,8.65
2023-05-23T12:26:52.028Z,9.05
2023-05-23T12:29:20.632Z,8.57
2023-05-23T12:31:51.610Z,8.68
2023-05-23T12:34:20.232Z,8.40
2023-05-23T12:36:50.056Z,8.80
2023-05-23T12:39:26.510Z,8.73
2023-05-23T12:41:53.580Z,8.35
2023-05-23T12:44:20.347Z,8.57
2023-05-23T12:46:47.115Z,8.75
2023-05-23T12:49:14.102Z,8.63
2023-05-23T12:51:41.192Z,8.23
2023-05-23T12:54:09.030Z,7.60
2023-05-23T12:56:35.818Z,8.18
2023-05-23T12:59:03.320Z,8.30
2023-05-23T13:01:30.925Z,9.13
2023-05-23T13:03:57.709Z,7.85
2023-05-23T13:06:24.629Z,8.13
2023-05-23T13:08:51.519Z,7.90
2023-05-23T13:11:18.427Z,7.93
2023-05-23T13:13:46.674Z,7.65
2023-05-23T13:16:13.498Z,8.40
2023-05-23T13:18:40.308Z,7.97
2023-05-23T13:21:07.447Z,7.55
2023-05-23T13:23:35.872Z,8.00
2023-05-23T13:26:03.024Z,8.18
2023-05-23T13:28:29.815Z,8.23
2023-05-23T13:30:56.587Z,7.97
2023-05-23T13:33:23.674Z,8.02
2023-05-23T13:35:51.364Z,7.88
2023-05-23T13:38:21.592Z,7.60
2023-05-23T13:40:50.511Z,7.28
2023-05-23T13:43:18.045Z,7.45
2023-05-23T13:45:44.781Z,7.10
2023-05-23T13:48:11.459Z,7.13
2023-05-23T13:50:38.417Z,7.47
2023-05-23T13:53:12.235Z,7.47
2023-05-23T13:55:39.038Z,8.23
2023-05-23T13:58:05.804Z,7.47
2023-05-23T14:00:32.566Z,7.82
2023-05-23T14:02:59.347Z,7.82
2023-05-23T14:05:26.101Z,7.53
2023-05-23T14:07:53.211Z,22.17
2023-05-23T14:10:19.964Z,16.17
2023-05-23T14:12:47.076Z,15.43
2023-05-23T14:15:13.898Z,15.98
2023-05-23T14:17:40.687Z,15.80
2023-05-23T14:20:08.618Z,15.20
2023-05-23T14:22:35.372Z,13.38
2023-05-23T14:25:02.160Z,13.77
2023-05-23T14:27:28.907Z,13.80
2023-05-23T14:29:55.760Z,13.23
2023-05-23T14:32:22.578Z,11.45
2023-05-23T14:34:49.345Z,11.32
2023-05-23T14:37:16.035Z,10.20
2023-05-23T14:39:42.723Z,9.60
2023-05-23T14:42:09.460Z,9.15
2023-05-23T14:44:36.222Z,8.65
2023-05-23T14:47:02.979Z,8.75
2023-05-23T14:49:29.650Z,8.00
2023-05-23T14:51:56.398Z,7.75
2023-05-23T14:54:23.157Z,7.38
2023-05-23T14:56:53.227Z,7.32
2023-05-23T14:59:20.332Z,8.15
2023-05-23T15:01:47.062Z,6.90
2023-05-23T15:04:14.163Z,6.85
2023-05-23T15:06:41.710Z,6.97
2023-05-23T15:09:10.529Z,6.47
2023-05-23T15:11:38.951Z,6.45
2023-05-23T15:14:06.246Z,6.30
2023-05-23T15:16:35.116Z,6.35
2023-05-23T15:19:02.048Z,6.20
2023-05-23T15:21:28.906Z,5.82
2023-05-23T15:23:55.890Z,5.78
2023-05-23T15:26:22.756Z,5.75
2023-05-23T15:28:49.544Z,5.70
2023-05-23T15:31:16.432Z,5.45
2023-05-23T15:33:43.199Z,5.85
2023-05-23T15:36:10.104Z,5.05
2023-05-23T15:38:36.951Z,5.20
2023-05-23T15:41:04.831Z,5.28
2023-05-23T15:43:32.624Z,5.25
2023-05-23T15:45:59.365Z,4.90
2023-05-23T15:48:26.147Z,5.07
2023-05-23T15:50:52.920Z,4.90
2023-05-23T15:53:20.488Z,4.82
2023-05-23T15:55:47.309Z,5.13
2023-05-23T15:58:14.068Z,5.32
2023-05-23T16:00:41.056Z,5.20
2023-05-23T16:03:08.189Z,5.38
2023-05-23T16:05:34.935Z,5.28
2023-05-23T16:08:01.657Z,5.72
2023-05-23T16:10:28.342Z,5.60
2023-05-23T16:12:55.332Z,5.47
2023-05-23T16:15:22.094Z,6.38
2023-05-23T16:17:48.868Z,6.20
2023-05-23T16:20:15.732Z,5.50
2023-05-23T16:22:42.591Z,5.63
2023-05-23T16:25:10.712Z,6.05
2023-05-23T16:27:37.645Z,5.57
2023-05-23T16:30:06.153Z,5.45
2023-05-23T16:32:34.791Z,5.45
2023-05-23T16:35:01.604Z,5.60
2023-05-23T16:37:28.314Z,5.78
2023-05-23T16:39:55.057Z,5.75
2023-05-23T16:42:22.313Z,5.57
2023-05-23T16:44:49.268Z,5.18
2023-05-23T16:47:16.510Z,5.45
2023-05-23T16:49:43.220Z,5.18
2023-05-23T16:52:10.117Z,5.43
2023-05-23T16:54:36.996Z,5.20
2023-05-23T16:57:04.080Z,5.05
2023-05-23T16:59:31.822Z,4.97
2023-05-23T17:01:58.804Z,5.10
2023-05-23T17:04:25.580Z,4.97
2023-05-23T17:06:52.336Z,4.50
2023-05-23T17:09:21.234Z,4.68
2023-05-23T17:11:48.741Z,4.60
2023-05-23T17:14:15.475Z,4.55
2023-05-23T17:16:42.320Z,4.18
2023-05-23T17:19:09.127Z,4.10
2023-05-23T17:21:36.472Z,4.20
2023-05-23T17:24:04.126Z,3.95
2023-05-23T17:26:30.916Z,3.85
2023-05-23T17:28:57.633Z,4.00
2023-05-23T17:31:24.489Z,3.25
2023-05-23T17:33:51.270Z,3.65
2023-05-23T17:36:18.037Z,3.50
2023-05-23T17:38:44.831Z,3.42
2023-05-23T17:41:11.673Z,3.22
2023-05-23T17:43:38.401Z,3.00
2023-05-23T17:46:05.223Z,3.10
2023-05-23T17:48:45.829Z,3.58
2023-05-23T17:51:13.853Z,2.92
2023-05-23T17:53:41.585Z,3.10
2023-05-23T17:56:09.325Z,2.95
2023-05-23T17:58:41.075Z,2.80
2023-05-23T18:01:11.624Z,3.10
2023-05-23T18:03:39.362Z,2.70
2023-05-23T18:06:06.743Z,2.30
2023-05-23T18:08:33.579Z,2.40
2023-05-23T18:11:00.282Z,2.80
2023-05-23T18:13:27.035Z,2.50
2023-05-23T18:15:53.794Z,2.70
2023-05-23T18:18:21.079Z,2.50
2023-05-23T18:20:48.005Z,2.58
2023-05-23T18:23:14.757Z,2.60
2023-05-23T18:25:41.481Z,2.40
2023-05-23T18:28:08.201Z,2.45
2023-05-23T18:30:35.001Z,2.30
2023-05-23T18:33:01.832Z,2.63
2023-05-23T18:35:28.699Z,2.20
2023-05-23T18:37:55.440Z,2.40
2023-05-23T18:40:24.039Z,2.42
2023-05-23T18:42:51.131Z,2.50
2023-05-23T18:45:17.964Z,2.20
2023-05-23T18:47:44.979Z,2.20
2023-05-23T18:50:12.944Z,1.90
2023-05-23T18:52:40.037Z,1.80
2023-05-23T18:55:07.677Z,2.20
2023-05-23T18:57:34.504Z,2.65
2023-05-23T19:00:03.396Z,2.10
2023-05-23T19:02:30.261Z,2.28
2023-05-23T19:04:57.263Z,2.05
2023-05-23T19:07:24.065Z,2.10
2023-05-23T19:09:50.823Z,2.10
2023-05-23T19:12:18.814Z,1.95
2023-05-23T19:14:45.576Z,2.05
2023-05-23T19:17:12.304Z,2.30
2023-05-23T19:19:39.104Z,2.00
2023-05-23T19:22:05.887Z,2.13
2023-05-23T19:24:33.697Z,1.85
2023-05-23T19:27:01.894Z,1.90
2023-05-23T19:29:28.674Z,1.75
2023-05-23T19:31:55.456Z,1.90
2023-05-23T19:34:22.546Z,2.05
2023-05-23T19:36:49.648Z,1.90
2023-05-23T19:39:16.532Z,1.98
2023-05-23T19:41:43.268Z,1.85
2023-05-23T19:44:10.176Z,2.05
2023-05-23T19:46:37.113Z,1.90
2023-05-23T19:49:03.913Z,1.90
2023-05-23T19:51:30.662Z,1.70
2023-05-23T19:53:57.429Z,1.77
2023-05-23T19:56:25.189Z,1.92
2023-05-23T19:58:52.210Z,1.90
2023-05-23T20:01:19.108Z,2.00
2023-05-23T20:03:46.031Z,1.80
2023-05-23T20:06:13.481Z,1.83
2023-05-23T20:08:40.301Z,1.83
2023-05-23T20:11:07.506Z,1.90
2023-05-23T20:13:34.274Z,1.70
2023-05-23T20:16:01.102Z,1.70
2023-05-23T20:18:27.900Z,1.83
2023-05-23T20:20:54.767Z,1.80
2023-05-23T20:23:21.705Z,1.60
2023-05-23T20:25:48.624Z,1.80
2023-05-23T20:28:15.371Z,1.65
2023-05-23T20:30:42.868Z,1.80
2023-05-23T20:33:10.058Z,1.73
2023-05-23T20:35:36.824Z,1.63
2023-05-23T20:38:04.063Z,1.63
2023-05-23T20:40:33.593Z,1.80
2023-05-23T20:43:04.721Z,1.80
2023-05-23T20:45:34.613Z,1.50
2023-05-23T20:48:01.739Z,1.92
2023-05-23T20:50:28.604Z,1.80
2023-05-23T20:52:55.389Z,2.10
2023-05-23T20:55:22.304Z,1.63
2023-05-23T20:57:49.185Z,2.00
2023-05-23T21:00:16.289Z,2.05
2023-05-23T21:02:43.736Z,2.10
2023-05-23T21:05:11.931Z,1.70
2023-05-23T21:07:39.381Z,2.00
2023-05-23T21:10:06.660Z,2.10
2023-05-23T21:12:33.489Z,1.88
2023-05-23T21:15:00.595Z,1.90
2023-05-23T21:17:27.551Z,2.00
2023-05-23T21:19:54.543Z,2.10
2023-05-23T21:22:21.314Z,1.88
2023-05-23T21:24:48.208Z,1.70
2023-05-23T21:27:14.963Z,2.00
2023-05-23T21:29:42.374Z,1.70
2023-05-23T21:32:09.122Z,1.83
2023-05-23T21:34:35.954Z,1.70
2023-05-23T21:37:02.766Z,1.80
2023-05-23T21:39:36.281Z,1.90
2023-05-23T21:42:10.008Z,1.90
2023-05-23T21:44:38.283Z,2.00
2023-05-23T21:47:06.312Z,1.90
2023-05-23T21:49:35.355Z,1.90
2023-05-23T21:52:02.847Z,1.98
2023-05-23T21:54:29.678Z,1.63
2023-05-23T21:56:56.629Z,1.63
2023-05-23T21:59:23.692Z,1.65
2023-05-23T22:01:50.816Z,1.85
2023-05-23T22:04:20.009Z,1.70
2023-05-23T22:06:46.979Z,1.65
2023-05-23T22:09:15.231Z,1.80
2023-05-23T22:11:42.587Z,1.67
2023-05-23T22:14:09.610Z,1.70
2023-05-23T22:16:39.762Z,1.77
2023-05-23T22:19:08.899Z,1.70
2023-05-23T22:21:36.818Z,1.60
2023-05-23T22:24:04.192Z,1.45
2023-05-23T22:26:30.905Z,1.50
2023-05-23T22:28:57.686Z,1.65
2023-05-23T22:31:24.633Z,1.63
2023-05-23T22:33:51.514Z,1.58
2023-05-23T22:36:18.457Z,1.50
2023-05-23T22:38:45.739Z,1.50
2023-05-23T22:41:12.637Z,1.40
2023-05-23T22:43:39.554Z,1.30
2023-05-23T22:46:07.050Z,1.60
2023-05-23T22:48:34.182Z,1.50
2023-05-23T22:51:02.285Z,1.60
2023-05-23T22:53:29.968Z,1.52
2023-05-23T22:55:57.377Z,1.40
2023-05-23T22:58:24.159Z,1.60
2023-05-23T23:00:51.288Z,1.40
2023-05-23T23:03:18.427Z,1.55
2023-05-23T23:05:45.535Z,1.60
2023-05-23T23:08:12.770Z,1.38
2023-05-23T23:10:41.448Z,1.30
2023-05-23T23:13:08.587Z,1.65
2023-05-23T23:15:36.720Z,1.23
2023-05-23T23:18:05.721Z,1.60
2023-05-23T23:20:33.102Z,1.33
2023-05-23T23:23:00.025Z,1.55
2023-05-23T23:25:26.912Z,1.52
2023-05-23T23:27:53.616Z,1.38
2023-05-23T23:30:20.522Z,1.30
2023-05-23T23:32:47.256Z,1.67
2023-05-23T23:35:14.179Z,1.40
2023-05-23T23:37:41.002Z,1.20
2023-05-23T23:40:08.679Z,1.30
2023-05-23T23:42:35.586Z,1.55
2023-05-23T23:45:02.683Z,1.40
2023-05-23T23:47:29.420Z,1.52
2023-05-23T23:49:56.195Z,1.40
2023-05-23T23:52:22.874Z,1.67
2023-05-23T23:54:49.584Z,1.50
2023-05-23T23:57:16.474Z,1.48
2023-05-23T23:59:43.546Z,1.50
