createdAt,value
2018-05-05T00:01:31.268Z,43.52
2018-05-05T00:03:58.826Z,43.66
2018-05-05T00:06:26.407Z,43.78
2018-05-05T00:08:53.973Z,43.85
2018-05-05T00:11:21.505Z,44.11
2018-05-05T00:13:49.063Z,43.69
2018-05-05T00:16:16.760Z,43.71
2018-05-05T00:18:44.276Z,43.76
2018-05-05T00:21:11.801Z,43.57
2018-05-05T00:23:40.537Z,43.61
2018-05-05T00:26:08.109Z,43.71
2018-05-05T00:28:35.659Z,44.28
2018-05-05T00:31:03.233Z,43.71
2018-05-05T00:33:30.769Z,43.94
2018-05-05T00:35:58.328Z,43.87
2018-05-05T00:38:26.096Z,44.15
2018-05-05T00:40:53.727Z,44.21
2018-05-05T00:43:21.585Z,43.95
2018-05-05T00:45:49.280Z,43.78
2018-05-05T00:48:16.813Z,44.16
2018-05-05T00:50:44.328Z,44.05
2018-05-05T00:53:12.168Z,44.00
2018-05-05T00:55:39.742Z,43.86
2018-05-05T00:58:07.253Z,44.29
2018-05-05T01:00:35.032Z,44.42
2018-05-05T01:03:02.547Z,44.52
2018-05-05T01:05:30.101Z,44.25
2018-05-05T01:07:57.708Z,45.00
2018-05-05T01:10:25.224Z,44.96
2018-05-05T01:12:52.763Z,45.41
2018-05-05T01:15:20.505Z,45.06
2018-05-05T01:17:48.082Z,45.30
2018-05-05T01:20:15.638Z,45.44
2018-05-05T01:22:43.511Z,45.58
2018-05-05T01:28:09.946Z,45.70
2018-05-05T01:30:37.535Z,46.20
2018-05-05T01:33:05.138Z,46.11
2018-05-05T01:35:33.108Z,46.26
2018-05-05T01:38:00.625Z,46.50
2018-05-05T01:40:28.141Z,46.30
2018-05-05T01:42:55.697Z,47.06
2018-05-05T01:45:23.288Z,46.78
2018-05-05T01:47:50.828Z,46.96
2018-05-05T01:50:18.520Z,47.04
2018-05-05T01:52:46.035Z,46.83
2018-05-05T01:55:13.552Z,46.90
2018-05-05T01:57:41.168Z,47.31
2018-05-05T02:00:08.748Z,47.48
2018-05-05T02:02:36.281Z,47.50
2018-05-05T02:05:04.051Z,47.14
2018-05-05T02:07:31.622Z,47.39
2018-05-05T02:09:59.169Z,47.86
2018-05-05T02:12:28.052Z,47.90
2018-05-05T02:14:55.575Z,47.84
2018-05-05T02:17:23.123Z,47.94
2018-05-05T02:19:50.740Z,48.29
2018-05-05T02:22:18.292Z,48.21
2018-05-05T02:24:45.856Z,48.28
2018-05-05T02:27:13.438Z,48.16
2018-05-05T02:29:41.031Z,48.04
2018-05-05T02:32:08.593Z,47.92
2018-05-05T02:34:36.297Z,48.41
2018-05-05T02:37:03.869Z,48.21
2018-05-05T02:39:31.417Z,48.45
2018-05-05T02:41:58.970Z,48.83
2018-05-05T02:44:26.493Z,48.73
2018-05-05T02:46:54.051Z,48.58
2018-05-05T02:49:21.755Z,48.59
2018-05-05T02:51:53.321Z,49.00
2018-05-05T02:54:20.882Z,48.67
2018-05-05T02:56:48.446Z,49.13
2018-05-05T02:59:16.050Z,49.12
2018-05-05T03:01:43.871Z,49.08
2018-05-05T03:04:11.421Z,49.21
2018-05-05T03:06:38.977Z,49.00
2018-05-05T03:09:06.745Z,49.55
2018-05-05T03:11:34.368Z,49.63
2018-05-05T03:14:01.812Z,49.73
2018-05-05T03:16:29.438Z,49.55
2018-05-05T03:18:56.973Z,49.82
2018-05-05T03:21:24.539Z,49.95
2018-05-05T03:23:52.093Z,49.91
2018-05-05T03:26:19.703Z,50.32
2018-05-05T03:28:47.250Z,49.93
2018-05-05T03:31:15.089Z,49.96
2018-05-05T03:33:42.639Z,50.04
2018-05-05T03:36:10.301Z,49.88
2018-05-05T03:38:38.065Z,50.10
2018-05-05T03:41:05.727Z,50.29
2018-05-05T03:43:33.289Z,50.28
2018-05-05T03:46:01.137Z,50.41
2018-05-05T03:48:28.712Z,50.33
2018-05-05T03:50:56.477Z,50.53
2018-05-05T03:53:24.654Z,50.64
2018-05-05T03:55:52.181Z,50.62
2018-05-05T03:58:19.698Z,50.75
2018-05-05T04:00:59.392Z,50.84
2018-05-05T04:03:38.640Z,51.18
2018-05-05T04:06:06.209Z,51.01
2018-05-05T04:08:33.721Z,50.98
2018-05-05T04:11:01.246Z,50.72
2018-05-05T04:13:28.804Z,51.08
2018-05-05T04:15:56.319Z,51.05
2018-05-05T04:18:23.845Z,51.27
2018-05-05T04:20:51.852Z,50.65
2018-05-05T04:23:19.376Z,50.98
2018-05-05T04:25:46.888Z,50.59
2018-05-05T04:28:14.503Z,50.83
2018-05-05T04:30:42.019Z,50.55
2018-05-05T04:33:09.544Z,50.61
2018-05-05T04:35:37.117Z,50.61
2018-05-05T04:38:04.640Z,50.51
2018-05-05T04:40:32.748Z,50.50
2018-05-05T04:43:00.639Z,50.15
2018-05-05T04:45:28.156Z,50.49
2018-05-05T04:47:55.684Z,49.97
2018-05-05T04:50:23.237Z,49.96
2018-05-05T04:52:50.752Z,49.81
2018-05-05T04:55:18.339Z,49.78
2018-05-05T04:57:46.048Z,50.00
2018-05-05T05:00:13.572Z,49.51
2018-05-05T05:02:41.095Z,49.67
2018-05-05T05:05:08.846Z,49.72
2018-05-05T05:07:36.376Z,50.65
2018-05-05T05:10:03.909Z,49.69
2018-05-05T05:12:31.612Z,50.42
2018-05-05T05:14:59.139Z,50.68
2018-05-05T05:17:26.664Z,50.47
2018-05-05T05:19:54.225Z,50.00
2018-05-05T05:22:21.748Z,50.25
2018-05-05T05:24:49.273Z,50.73
2018-05-05T05:27:16.845Z,49.98
2018-05-05T05:29:44.372Z,48.78
2018-05-05T05:32:11.905Z,48.70
2018-05-05T05:34:39.456Z,48.16
2018-05-05T05:37:06.972Z,47.68
2018-05-05T05:39:34.509Z,47.22
2018-05-05T05:42:02.224Z,47.60
2018-05-05T05:44:30.843Z,47.51
2018-05-05T05:46:58.373Z,46.45
2018-05-05T05:49:26.812Z,47.70
2018-05-05T05:51:54.332Z,47.29
2018-05-05T05:54:21.858Z,47.26
2018-05-05T05:56:49.725Z,47.29
2018-05-05T05:59:17.723Z,46.93
2018-05-05T06:01:45.282Z,46.71
2018-05-05T06:04:12.989Z,45.87
2018-05-05T06:06:42.204Z,45.54
2018-05-05T06:09:09.718Z,44.83
2018-05-05T06:11:37.670Z,44.26
2018-05-05T06:14:05.184Z,44.11
2018-05-05T06:16:32.702Z,43.74
2018-05-05T06:19:00.636Z,43.04
2018-05-05T06:21:28.147Z,42.66
2018-05-05T06:23:55.664Z,42.15
2018-05-05T06:26:23.450Z,42.04
2018-05-05T06:28:50.961Z,42.51
2018-05-05T06:31:19.937Z,43.31
2018-05-05T06:33:49.382Z,41.56
2018-05-05T06:36:18.794Z,40.68
2018-05-05T06:38:46.762Z,39.85
2018-05-05T06:41:15.625Z,38.22
2018-05-05T06:43:45.666Z,38.58
2018-05-05T06:46:13.232Z,37.61
2018-05-05T06:48:41.099Z,38.39
2018-05-05T06:51:08.760Z,37.29
2018-05-05T06:53:36.512Z,36.87
2018-05-05T06:56:04.847Z,36.72
2018-05-05T06:58:33.366Z,36.27
2018-05-05T07:01:01.250Z,37.00
2018-05-05T07:03:29.228Z,36.06
2018-05-05T07:05:57.293Z,36.04
2018-05-05T07:08:25.885Z,34.86
2018-05-05T07:10:55.323Z,35.74
2018-05-05T07:13:23.571Z,34.99
2018-05-05T07:15:52.133Z,36.18
2018-05-05T07:18:19.989Z,36.30
2018-05-05T07:20:48.380Z,35.73
2018-05-05T07:23:16.237Z,34.36
2018-05-05T07:25:44.410Z,33.25
2018-05-05T07:28:13.108Z,34.71
2018-05-05T07:30:42.027Z,35.03
2018-05-05T07:33:10.224Z,34.53
2018-05-05T07:35:37.979Z,34.02
2018-05-05T07:38:07.136Z,33.54
2018-05-05T07:40:35.429Z,32.88
2018-05-05T07:43:03.151Z,32.23
2018-05-05T07:45:30.933Z,32.04
2018-05-05T07:47:58.798Z,33.06
2018-05-05T07:50:26.369Z,33.92
2018-05-05T07:52:54.327Z,33.89
2018-05-05T07:55:24.836Z,32.46
2018-05-05T07:57:52.595Z,31.82
2018-05-05T08:00:20.498Z,31.38
2018-05-05T08:02:48.451Z,31.74
2018-05-05T08:05:16.236Z,31.21
2018-05-05T08:07:44.296Z,30.08
2018-05-05T08:10:12.543Z,29.50
2018-05-05T08:12:40.326Z,29.89
2018-05-05T08:15:09.843Z,29.36
2018-05-05T08:17:38.526Z,28.98
2018-05-05T08:20:08.548Z,29.03
2018-05-05T08:22:37.588Z,28.96
2018-05-05T08:25:06.733Z,28.82
2018-05-05T08:27:34.805Z,27.71
2018-05-05T08:30:02.878Z,28.15
2018-05-05T08:32:30.422Z,27.54
2018-05-05T08:34:58.091Z,27.37
2018-05-05T08:37:25.852Z,28.35
2018-05-05T08:39:54.525Z,27.82
2018-05-05T08:42:22.954Z,26.36
2018-05-05T08:44:51.589Z,26.80
2018-05-05T08:47:19.453Z,25.16
2018-05-05T08:49:47.777Z,26.06
2018-05-05T08:52:16.031Z,25.71
2018-05-05T08:54:43.816Z,27.10
2018-05-05T08:57:11.764Z,26.80
2018-05-05T08:59:40.467Z,26.54
2018-05-05T09:02:09.034Z,25.51
2018-05-05T09:04:36.806Z,25.27
2018-05-05T09:07:04.971Z,25.23
2018-05-05T09:09:32.719Z,24.05
2018-05-05T09:12:01.382Z,24.49
2018-05-05T09:14:29.290Z,23.91
2018-05-05T09:16:57.462Z,24.95
2018-05-05T09:19:25.430Z,23.54
2018-05-05T09:21:54.219Z,22.24
2018-05-05T09:24:22.188Z,23.08
2018-05-05T09:26:50.157Z,23.44
2018-05-05T09:29:18.025Z,23.25
2018-05-05T09:31:46.120Z,21.62
2018-05-05T09:34:14.010Z,20.86
2018-05-05T09:36:42.137Z,20.49
2018-05-05T09:39:09.972Z,19.48
2018-05-05T09:41:39.510Z,18.99
2018-05-05T09:44:07.639Z,19.74
2018-05-05T09:46:35.306Z,19.07
2018-05-05T09:49:03.002Z,19.76
2018-05-05T09:51:30.750Z,18.90
2018-05-05T09:53:58.429Z,19.67
2018-05-05T09:56:25.989Z,19.88
2018-05-05T09:58:53.546Z,19.11
2018-05-05T10:01:21.065Z,18.45
2018-05-05T10:03:48.719Z,19.12
2018-05-05T10:06:16.947Z,18.31
2018-05-05T10:08:44.842Z,18.12
2018-05-05T10:11:14.316Z,17.72
2018-05-05T10:13:43.321Z,19.08
2018-05-05T10:16:10.940Z,18.39
2018-05-05T10:18:38.836Z,16.99
2018-05-05T10:21:06.909Z,17.83
2018-05-05T10:23:35.286Z,17.26
2018-05-05T10:26:02.912Z,17.74
2018-05-05T10:28:30.817Z,17.34
2018-05-05T10:30:59.851Z,17.98
2018-05-05T10:33:27.937Z,17.51
2018-05-05T10:35:55.661Z,17.15
2018-05-05T10:38:23.180Z,17.95
2018-05-05T10:40:51.069Z,16.57
2018-05-05T10:43:18.657Z,16.35
2018-05-05T10:45:46.189Z,15.55
2018-05-05T10:48:13.707Z,15.30
2018-05-05T10:50:41.691Z,14.73
2018-05-05T10:53:09.483Z,15.74
2018-05-05T10:55:37.090Z,15.53
2018-05-05T10:58:05.111Z,15.58
2018-05-05T11:00:32.679Z,16.54
2018-05-05T11:03:00.229Z,15.96
2018-05-05T11:05:27.979Z,16.89
2018-05-05T11:07:55.514Z,16.42
2018-05-05T11:10:23.028Z,17.04
2018-05-05T11:12:50.760Z,16.11
2018-05-05T11:15:18.290Z,15.60
2018-05-05T11:17:45.867Z,15.56
2018-05-05T11:20:13.844Z,16.07
2018-05-05T11:22:41.374Z,14.95
2018-05-05T11:25:08.896Z,16.36
2018-05-05T11:27:36.832Z,14.54
2018-05-05T11:30:04.368Z,15.07
2018-05-05T11:32:31.876Z,15.98
2018-05-05T11:34:59.428Z,14.72
2018-05-05T11:37:26.948Z,15.43
2018-05-05T11:39:54.472Z,15.19
2018-05-05T11:42:22.056Z,14.61
2018-05-05T11:44:49.811Z,14.16
2018-05-05T11:47:17.341Z,14.36
2018-05-05T11:49:44.985Z,14.14
2018-05-05T11:52:12.647Z,14.70
2018-05-05T11:54:40.221Z,14.73
2018-05-05T11:57:07.932Z,14.47
2018-05-05T11:59:35.529Z,14.45
2018-05-05T12:02:03.077Z,16.22
2018-05-05T12:04:30.964Z,16.16
2018-05-05T12:06:58.490Z,16.53
2018-05-05T12:09:26.015Z,16.73
2018-05-05T12:11:53.704Z,16.04
2018-05-05T12:14:21.254Z,16.24
2018-05-05T12:16:48.772Z,15.36
2018-05-05T12:19:16.333Z,16.67
2018-05-05T12:21:43.857Z,16.78
2018-05-05T12:24:11.453Z,16.17
2018-05-05T12:26:39.212Z,14.99
2018-05-05T12:29:06.787Z,15.76
2018-05-05T12:31:34.309Z,17.00
2018-05-05T12:34:01.957Z,16.75
2018-05-05T12:36:29.494Z,17.34
2018-05-05T12:38:57.004Z,16.75
2018-05-05T12:41:24.845Z,15.47
2018-05-05T12:43:52.622Z,16.16
2018-05-05T12:46:20.148Z,17.03
2018-05-05T12:48:47.784Z,16.78
2018-05-05T12:51:15.245Z,16.26
2018-05-05T12:53:42.765Z,15.98
2018-05-05T12:56:10.607Z,14.88
2018-05-05T12:58:38.120Z,16.10
2018-05-05T13:01:05.635Z,16.40
2018-05-05T13:03:33.601Z,15.66
2018-05-05T13:06:01.132Z,15.74
2018-05-05T13:08:28.640Z,16.08
2018-05-05T13:10:56.475Z,17.13
2018-05-05T13:13:24.052Z,17.13
2018-05-05T13:15:51.569Z,17.89
2018-05-05T13:18:21.240Z,17.47
2018-05-05T13:20:48.832Z,16.79
2018-05-05T13:23:16.364Z,16.33
2018-05-05T13:25:44.079Z,16.09
2018-05-05T13:28:11.603Z,16.57
2018-05-05T13:30:39.136Z,17.59
2018-05-05T13:33:06.987Z,16.64
2018-05-05T13:35:34.525Z,17.81
2018-05-05T13:38:02.187Z,17.49
2018-05-05T13:40:30.583Z,17.56
2018-05-05T13:42:58.222Z,18.10
2018-05-05T13:45:25.739Z,18.24
2018-05-05T13:47:53.467Z,17.60
2018-05-05T13:50:20.985Z,18.17
2018-05-05T13:52:48.584Z,18.27
2018-05-05T13:55:16.331Z,18.81
2018-05-05T13:57:43.844Z,18.62
2018-05-05T14:00:11.391Z,17.19
2018-05-05T14:02:39.205Z,16.76
2018-05-05T14:05:06.724Z,17.30
2018-05-05T14:07:34.270Z,17.05
2018-05-05T14:10:02.123Z,18.44
2018-05-05T14:12:29.674Z,18.40
2018-05-05T14:14:57.253Z,18.31
2018-05-05T14:17:25.100Z,19.52
2018-05-05T14:19:52.966Z,19.96
2018-05-05T14:22:20.518Z,20.30
2018-05-05T14:24:48.286Z,20.11
2018-05-05T14:27:16.055Z,19.89
2018-05-05T14:29:43.925Z,21.13
2018-05-05T14:32:11.771Z,22.66
2018-05-05T14:34:39.330Z,23.71
2018-05-05T14:37:06.967Z,24.92
2018-05-05T14:39:34.864Z,25.51
2018-05-05T14:42:03.562Z,22.82
2018-05-05T14:44:31.093Z,21.38
2018-05-05T14:46:58.780Z,20.83
2018-05-05T14:49:26.320Z,21.55
2018-05-05T14:51:53.988Z,20.58
2018-05-05T14:54:21.869Z,21.08
2018-05-05T14:56:49.389Z,21.82
2018-05-05T14:59:16.930Z,21.44
2018-05-05T15:01:44.501Z,21.22
2018-05-05T15:06:45.794Z,21.70
2018-05-05T15:09:17.164Z,21.90
2018-05-05T15:11:44.741Z,21.46
2018-05-05T15:14:12.381Z,21.44
2018-05-05T15:16:39.924Z,22.57
2018-05-05T15:19:07.446Z,22.21
2018-05-05T15:21:35.054Z,22.72
2018-05-05T15:24:02.690Z,23.30
2018-05-05T15:26:30.207Z,22.86
2018-05-05T15:28:57.912Z,22.96
2018-05-05T15:31:25.476Z,23.72
2018-05-05T15:33:53.223Z,23.78
2018-05-05T15:36:21.024Z,23.47
2018-05-05T15:38:48.638Z,24.15
2018-05-05T15:41:16.201Z,24.29
2018-05-05T15:43:43.900Z,25.12
2018-05-05T15:46:11.437Z,25.54
2018-05-05T15:48:38.961Z,26.44
2018-05-05T15:51:06.524Z,27.36
2018-05-05T15:53:34.560Z,27.31
2018-05-05T15:56:02.220Z,28.12
2018-05-05T15:58:30.188Z,27.98
2018-05-05T16:00:57.825Z,28.50
2018-05-05T16:03:25.333Z,29.08
2018-05-05T16:05:52.903Z,29.18
2018-05-05T16:08:20.490Z,29.34
2018-05-05T16:10:48.029Z,29.58
2018-05-05T16:13:15.683Z,29.68
2018-05-05T16:15:43.231Z,29.70
2018-05-05T16:18:10.744Z,29.77
2018-05-05T16:20:38.617Z,30.20
2018-05-05T16:23:06.124Z,29.90
2018-05-05T16:25:33.645Z,29.83
2018-05-05T16:28:01.214Z,29.85
2018-05-05T16:30:28.752Z,29.74
2018-05-05T16:32:56.309Z,29.64
2018-05-05T16:35:24.104Z,29.89
2018-05-05T16:37:51.627Z,30.48
2018-05-05T16:40:19.267Z,30.26
2018-05-05T16:42:47.085Z,30.74
2018-05-05T16:45:14.602Z,30.20
2018-05-05T16:47:42.227Z,30.51
2018-05-05T16:50:09.840Z,30.69
2018-05-05T16:52:37.383Z,30.68
2018-05-05T16:55:04.891Z,30.57
2018-05-05T16:57:32.741Z,30.63
2018-05-05T17:00:00.333Z,30.55
2018-05-05T17:02:27.840Z,30.82
2018-05-05T17:04:55.605Z,30.49
2018-05-05T17:07:23.153Z,30.79
2018-05-05T17:09:50.661Z,30.53
2018-05-05T17:12:18.381Z,30.92
2018-05-05T17:14:45.898Z,30.62
2018-05-05T17:17:13.416Z,31.52
2018-05-05T17:19:41.295Z,31.69
2018-05-05T17:22:08.821Z,31.46
2018-05-05T17:24:36.330Z,31.13
2018-05-05T17:27:03.880Z,31.83
2018-05-05T17:29:31.395Z,31.68
2018-05-05T17:31:58.939Z,31.17
2018-05-05T17:34:26.748Z,31.23
2018-05-05T17:36:54.274Z,31.49
2018-05-05T17:39:21.793Z,31.52
2018-05-05T17:41:49.401Z,31.85
2018-05-05T17:44:16.983Z,32.00
2018-05-05T17:46:44.527Z,32.18
2018-05-05T17:49:12.832Z,32.36
2018-05-05T17:51:40.716Z,32.20
2018-05-05T17:54:08.268Z,32.28
2018-05-05T17:56:36.108Z,32.86
2018-05-05T17:59:03.629Z,32.93
2018-05-05T18:01:31.155Z,32.98
2018-05-05T18:03:58.721Z,33.32
2018-05-05T18:06:26.337Z,33.15
2018-05-05T18:08:54.011Z,33.35
2018-05-05T18:11:22.108Z,33.41
2018-05-05T18:13:49.787Z,33.41
2018-05-05T18:16:18.323Z,33.76
2018-05-05T18:18:46.194Z,34.31
2018-05-05T18:21:17.136Z,34.33
2018-05-05T18:23:44.724Z,34.72
2018-05-05T18:26:12.662Z,34.65
2018-05-05T18:28:40.420Z,34.83
2018-05-05T18:31:08.143Z,34.96
2018-05-05T18:33:35.785Z,35.06
2018-05-05T18:36:03.304Z,35.21
2018-05-05T18:38:30.844Z,35.38
2018-05-05T18:40:58.547Z,35.77
2018-05-05T18:43:26.403Z,35.63
2018-05-05T18:45:54.075Z,36.20
2018-05-05T18:48:21.807Z,36.35
2018-05-05T18:50:49.482Z,36.09
2018-05-05T18:53:17.280Z,36.74
2018-05-05T18:55:45.114Z,36.58
2018-05-05T18:58:12.981Z,36.69
2018-05-05T19:00:41.564Z,36.58
2018-05-05T19:03:09.842Z,36.72
2018-05-05T19:05:37.605Z,36.85
2018-05-05T19:08:05.779Z,36.91
2018-05-05T19:10:33.962Z,37.87
2018-05-05T19:13:01.616Z,37.57
2018-05-05T19:15:29.387Z,37.52
2018-05-05T19:17:57.593Z,37.76
2018-05-05T19:20:25.365Z,37.85
2018-05-05T19:22:53.496Z,38.01
2018-05-05T19:25:21.325Z,38.19
2018-05-05T19:27:49.020Z,38.14
2018-05-05T19:30:16.885Z,38.09
2018-05-05T19:32:44.952Z,38.34
2018-05-05T19:35:12.725Z,38.18
2018-05-05T19:37:40.560Z,38.77
2018-05-05T19:40:09.068Z,38.42
2018-05-05T19:42:36.933Z,38.52
2018-05-05T19:45:04.802Z,38.57
2018-05-05T19:47:32.872Z,38.98
2018-05-05T19:50:00.533Z,39.00
2018-05-05T19:52:28.196Z,39.34
2018-05-05T19:54:56.266Z,39.66
2018-05-05T19:57:24.099Z,39.67
2018-05-05T19:59:52.766Z,39.73
2018-05-05T20:02:21.712Z,39.99
2018-05-05T20:04:49.650Z,40.61
2018-05-05T20:07:17.545Z,40.59
2018-05-05T20:09:45.411Z,40.49
2018-05-05T20:12:13.484Z,40.71
2018-05-05T20:14:42.184Z,40.95
2018-05-05T20:17:10.013Z,41.08
2018-05-05T20:19:37.698Z,41.03
2018-05-05T20:22:05.565Z,41.13
2018-05-05T20:24:34.148Z,40.86
2018-05-05T20:27:01.779Z,41.10
2018-05-05T20:29:29.404Z,41.28
2018-05-05T20:31:57.552Z,41.52
2018-05-05T20:34:25.399Z,41.71
2018-05-05T20:36:53.058Z,41.98
2018-05-05T20:39:20.940Z,41.99
2018-05-05T20:41:48.456Z,42.06
2018-05-05T20:44:15.992Z,41.85
2018-05-05T20:46:44.027Z,42.27
2018-05-05T20:49:11.577Z,42.44
2018-05-05T20:51:39.155Z,42.66
2018-05-05T20:54:07.831Z,42.92
2018-05-05T20:56:35.700Z,42.92
2018-05-05T20:59:03.671Z,43.37
2018-05-05T21:01:32.145Z,43.29
2018-05-05T21:03:59.945Z,43.14
2018-05-05T21:06:27.852Z,43.69
2018-05-05T21:08:55.737Z,43.35
2018-05-05T21:11:23.520Z,43.82
2018-05-05T21:13:51.176Z,44.00
2018-05-05T21:16:19.458Z,44.24
2018-05-05T21:18:47.321Z,44.42
2018-05-05T21:21:15.389Z,44.81
2018-05-05T21:23:43.426Z,44.27
2018-05-05T21:26:11.434Z,44.33
2018-05-05T21:28:39.912Z,44.60
2018-05-05T21:31:08.173Z,44.51
2018-05-05T21:33:36.155Z,44.55
2018-05-05T21:36:03.816Z,45.07
2018-05-05T21:38:33.654Z,45.28
2018-05-05T21:41:01.422Z,45.17
2018-05-05T21:43:28.957Z,45.31
2018-05-05T21:45:56.568Z,45.09
2018-05-05T21:48:24.478Z,45.51
2018-05-05T21:50:52.011Z,45.38
2018-05-05T21:53:19.806Z,45.86
2018-05-05T21:55:47.365Z,45.62
2018-05-05T21:58:14.909Z,45.70
2018-05-05T22:00:42.686Z,46.17
2018-05-05T22:03:10.682Z,46.04
2018-05-05T22:05:38.229Z,46.45
2018-05-05T22:08:05.801Z,46.68
2018-05-05T22:10:33.504Z,46.53
2018-05-05T22:13:02.033Z,46.94
2018-05-05T22:15:30.398Z,46.74
2018-05-05T22:17:58.671Z,47.16
2018-05-05T22:20:26.210Z,47.00
2018-05-05T22:22:54.102Z,46.88
2018-05-05T22:25:21.617Z,47.36
2018-05-05T22:27:49.141Z,47.36
2018-05-05T22:30:16.705Z,47.31
2018-05-05T22:32:44.302Z,47.87
2018-05-05T22:35:12.094Z,47.91
2018-05-05T22:37:39.661Z,48.08
2018-05-05T22:40:07.397Z,48.35
2018-05-05T22:42:35.547Z,48.09
2018-05-05T22:45:03.364Z,48.80
2018-05-05T22:47:31.008Z,48.69
2018-05-05T22:49:58.589Z,48.30
2018-05-05T22:52:26.354Z,48.60
2018-05-05T22:54:53.906Z,48.70
2018-05-05T22:57:21.470Z,49.12
2018-05-05T22:59:49.812Z,48.89
2018-05-05T23:02:17.342Z,49.52
2018-05-05T23:04:44.872Z,49.30
2018-05-05T23:07:12.727Z,49.40
2018-05-05T23:09:40.292Z,49.62
2018-05-05T23:12:07.966Z,49.88
2018-05-05T23:14:35.700Z,49.75
2018-05-05T23:17:03.286Z,49.85
2018-05-05T23:19:30.818Z,49.73
2018-05-05T23:21:58.484Z,49.84
2018-05-05T23:24:26.018Z,49.79
2018-05-05T23:26:53.534Z,49.59
2018-05-05T23:29:21.593Z,49.71
2018-05-05T23:31:49.128Z,49.97
2018-05-05T23:34:16.654Z,50.11
2018-05-05T23:36:44.466Z,50.07
2018-05-05T23:39:12.872Z,50.04
2018-05-05T23:41:40.431Z,50.20
2018-05-05T23:44:08.145Z,50.45
2018-05-05T23:46:35.695Z,50.67
2018-05-05T23:49:03.490Z,50.60
2018-05-05T23:51:31.055Z,50.77
2018-05-05T23:53:58.593Z,50.71
2018-05-05T23:56:26.374Z,50.76
2018-05-05T23:58:54.196Z,50.81
