createdAt,value
2023-02-19T00:01:43.664Z,10.90
2023-02-19T00:04:13.780Z,10.90
2023-02-19T00:06:41.378Z,10.90
2023-02-19T00:09:09.372Z,10.80
2023-02-19T00:11:37.078Z,10.90
2023-02-19T00:14:04.922Z,10.90
2023-02-19T00:16:37.580Z,10.90
2023-02-19T00:19:06.753Z,10.90
2023-02-19T00:21:34.763Z,10.90
2023-02-19T00:24:04.830Z,10.90
2023-02-19T00:26:32.784Z,10.80
2023-02-19T00:29:00.933Z,10.80
2023-02-19T00:31:32.840Z,10.80
2023-02-19T00:34:03.867Z,10.80
2023-02-19T00:36:33.112Z,10.80
2023-02-19T00:39:00.029Z,10.90
2023-02-19T00:41:27.023Z,10.90
2023-02-19T00:44:05.357Z,10.80
2023-02-19T00:46:33.846Z,10.90
2023-02-19T00:49:01.671Z,10.90
2023-02-19T00:51:35.056Z,10.90
2023-02-19T00:54:02.482Z,10.80
2023-02-19T00:56:29.840Z,10.90
2023-02-19T00:58:57.525Z,10.80
2023-02-19T01:01:25.004Z,10.80
2023-02-19T01:03:51.993Z,10.80
2023-02-19T01:06:20.414Z,10.80
2023-02-19T01:08:47.998Z,10.80
2023-02-19T01:11:15.835Z,10.80
2023-02-19T01:13:43.407Z,10.80
2023-02-19T01:16:24.231Z,10.80
2023-02-19T01:18:51.587Z,10.80
2023-02-19T01:21:24.693Z,10.80
2023-02-19T01:23:52.367Z,10.80
2023-02-19T01:26:23.625Z,10.80
2023-02-19T01:28:50.908Z,10.80
2023-02-19T01:31:21.676Z,10.70
2023-02-19T01:33:51.406Z,10.70
2023-02-19T01:36:19.554Z,10.70
2023-02-19T01:38:50.198Z,10.70
2023-02-19T01:41:21.546Z,10.60
2023-02-19T01:44:27.597Z,10.60
2023-02-19T01:46:57.584Z,10.60
2023-02-19T01:49:29.191Z,10.50
2023-02-19T01:52:02.582Z,10.50
2023-02-19T01:54:33.621Z,10.50
2023-02-19T01:57:04.504Z,10.50
2023-02-19T01:59:33.317Z,10.50
2023-02-19T02:02:01.078Z,10.50
2023-02-19T02:04:31.504Z,10.50
2023-02-19T02:07:01.119Z,10.50
2023-02-19T02:09:49.110Z,10.50
2023-02-19T02:12:16.269Z,10.40
2023-02-19T02:14:48.412Z,10.50
2023-02-19T02:17:42.934Z,10.50
2023-02-19T02:20:34.202Z,10.50
2023-02-19T02:23:12.428Z,10.50
2023-02-19T02:26:10.318Z,10.50
2023-02-19T02:29:19.151Z,10.50
2023-02-19T02:32:06.973Z,10.50
2023-02-19T02:34:50.139Z,10.40
2023-02-19T02:37:17.148Z,10.40
2023-02-19T02:39:46.895Z,10.50
2023-02-19T02:42:30.068Z,10.40
2023-02-19T02:45:17.802Z,10.40
2023-02-19T02:47:50.514Z,10.40
2023-02-19T02:50:27.540Z,10.40
2023-02-19T02:53:20.948Z,10.40
2023-02-19T02:55:52.271Z,10.40
2023-02-19T02:58:20.808Z,10.40
2023-02-19T03:01:11.769Z,10.40
2023-02-19T03:03:42.748Z,10.40
2023-02-19T03:06:15.139Z,10.40
2023-02-19T03:08:48.727Z,10.40
2023-02-19T03:11:34.130Z,10.40
2023-02-19T03:14:37.428Z,10.40
2023-02-19T03:17:46.881Z,10.40
2023-02-19T03:20:17.949Z,10.30
2023-02-19T03:22:46.691Z,10.30
2023-02-19T03:25:39.710Z,10.40
2023-02-19T03:28:11.145Z,10.40
2023-02-19T03:30:43.102Z,10.30
2023-02-19T03:33:25.116Z,10.30
2023-02-19T03:35:57.993Z,10.30
2023-02-19T03:38:45.784Z,10.30
2023-02-19T03:41:31.846Z,10.30
2023-02-19T03:44:08.004Z,10.30
2023-02-19T03:46:50.127Z,10.20
2023-02-19T03:49:49.153Z,10.20
2023-02-19T03:52:19.382Z,10.10
2023-02-19T03:55:13.088Z,10.10
2023-02-19T03:57:46.056Z,10.10
2023-02-19T04:00:28.042Z,10.10
2023-02-19T04:03:16.260Z,10.10
2023-02-19T04:05:48.798Z,10.10
2023-02-19T04:08:19.446Z,10.10
2023-02-19T04:10:48.671Z,10.10
2023-02-19T04:13:32.063Z,10.10
2023-02-19T04:16:08.085Z,10.10
2023-02-19T04:18:40.301Z,10.10
2023-02-19T04:21:10.488Z,10.10
2023-02-19T04:23:44.194Z,10.10
2023-02-19T04:26:13.826Z,10.10
2023-02-19T04:28:43.156Z,10.00
2023-02-19T04:31:10.926Z,10.00
2023-02-19T04:33:39.443Z,10.00
2023-02-19T04:36:08.044Z,10.00
2023-02-19T04:38:34.945Z,10.00
2023-02-19T04:41:01.870Z,10.00
2023-02-19T04:43:29.330Z,10.10
2023-02-19T04:46:01.639Z,10.00
2023-02-19T04:48:30.166Z,10.00
2023-02-19T04:50:58.758Z,10.00
2023-02-19T04:53:25.679Z,10.00
2023-02-19T04:55:53.499Z,10.00
2023-02-19T04:58:21.590Z,10.00
2023-02-19T05:00:53.421Z,10.00
2023-02-19T05:03:20.418Z,9.90
2023-02-19T05:05:47.702Z,10.00
2023-02-19T05:08:15.227Z,10.00
2023-02-19T05:10:42.175Z,10.00
2023-02-19T05:13:09.502Z,10.00
2023-02-19T05:15:36.871Z,10.00
2023-02-19T05:18:04.108Z,10.00
2023-02-19T05:20:33.786Z,9.90
2023-02-19T05:23:00.923Z,10.00
2023-02-19T05:25:28.071Z,9.90
2023-02-19T05:28:14.708Z,9.90
2023-02-19T05:30:41.322Z,9.90
2023-02-19T05:33:08.656Z,9.90
2023-02-19T05:35:43.484Z,9.90
2023-02-19T05:38:10.618Z,9.90
2023-02-19T05:40:37.434Z,9.90
2023-02-19T05:43:05.073Z,9.90
2023-02-19T05:45:32.852Z,9.90
2023-02-19T05:47:59.584Z,9.90
2023-02-19T05:50:27.331Z,9.90
2023-02-19T05:52:54.284Z,9.90
2023-02-19T05:55:20.998Z,9.90
2023-02-19T05:57:48.980Z,9.90
2023-02-19T06:00:18.693Z,9.90
2023-02-19T06:02:45.496Z,9.90
2023-02-19T06:05:12.666Z,9.80
2023-02-19T06:07:39.941Z,9.90
2023-02-19T06:10:07.413Z,9.90
2023-02-19T06:12:35.177Z,9.90
2023-02-19T06:15:02.027Z,9.80
2023-02-19T06:17:28.708Z,9.80
2023-02-19T06:19:56.119Z,9.80
2023-02-19T06:22:22.803Z,9.80
2023-02-19T06:24:50.177Z,9.80
2023-02-19T06:27:16.874Z,9.80
2023-02-19T06:29:43.515Z,9.80
2023-02-19T06:32:11.026Z,9.80
2023-02-19T06:34:37.957Z,9.80
2023-02-19T06:37:04.601Z,9.80
2023-02-19T06:39:31.331Z,9.80
2023-02-19T06:41:59.118Z,9.80
2023-02-19T06:44:26.144Z,9.80
2023-02-19T06:46:55.493Z,9.90
2023-02-19T06:49:22.500Z,9.90
2023-02-19T06:51:49.226Z,9.90
2023-02-19T06:54:15.909Z,9.80
2023-02-19T06:56:44.900Z,9.80
2023-02-19T06:59:18.183Z,9.80
2023-02-19T07:01:45.982Z,9.80
2023-02-19T07:04:13.765Z,9.80
2023-02-19T07:06:40.431Z,9.80
2023-02-19T07:09:08.741Z,9.80
2023-02-19T07:11:38.810Z,9.80
2023-02-19T07:14:10.271Z,9.70
2023-02-19T07:16:37.316Z,9.80
2023-02-19T07:19:04.097Z,9.80
2023-02-19T07:21:31.033Z,9.80
2023-02-19T07:23:58.319Z,9.70
2023-02-19T07:26:25.950Z,9.80
2023-02-19T07:28:53.281Z,9.80
2023-02-19T07:31:22.870Z,9.80
2023-02-19T07:33:50.596Z,9.80
2023-02-19T07:36:18.166Z,9.80
2023-02-19T07:38:45.590Z,9.80
2023-02-19T07:41:12.950Z,9.80
2023-02-19T07:43:40.119Z,9.90
2023-02-19T07:46:12.431Z,9.90
2023-02-19T07:48:40.989Z,9.90
2023-02-19T07:51:11.240Z,9.90
2023-02-19T07:53:38.513Z,9.90
2023-02-19T07:56:07.794Z,9.90
2023-02-19T07:58:34.874Z,9.90
2023-02-19T08:01:14.820Z,9.90
2023-02-19T08:03:42.746Z,9.90
2023-02-19T08:06:11.257Z,9.90
2023-02-19T08:08:39.970Z,10.00
2023-02-19T08:11:25.393Z,9.90
2023-02-19T08:13:53.035Z,9.90
2023-02-19T08:16:33.123Z,9.90
2023-02-19T08:19:04.162Z,10.00
2023-02-19T08:21:32.582Z,10.00
2023-02-19T08:24:00.377Z,10.00
2023-02-19T08:26:27.085Z,10.00
2023-02-19T08:28:53.784Z,10.10
2023-02-19T08:31:20.522Z,10.10
2023-02-19T08:33:47.211Z,10.10
2023-02-19T08:36:13.902Z,10.20
2023-02-19T08:38:40.567Z,10.20
2023-02-19T08:41:09.514Z,10.20
2023-02-19T08:43:36.681Z,10.20
2023-02-19T08:46:04.162Z,10.30
2023-02-19T08:48:30.998Z,10.30
2023-02-19T08:51:00.159Z,10.30
2023-02-19T08:53:27.116Z,10.30
2023-02-19T08:55:53.874Z,10.50
2023-02-19T08:58:21.108Z,10.50
2023-02-19T09:00:48.456Z,10.60
2023-02-19T09:03:15.133Z,10.60
2023-02-19T09:05:42.086Z,10.60
2023-02-19T09:08:09.400Z,10.50
2023-02-19T09:10:36.363Z,10.50
2023-02-19T09:13:03.334Z,10.50
2023-02-19T09:15:30.090Z,10.40
2023-02-19T09:17:57.046Z,10.40
2023-02-19T09:20:23.934Z,10.40
2023-02-19T09:22:51.114Z,10.40
2023-02-19T09:25:17.787Z,10.40
2023-02-19T09:27:44.769Z,10.40
2023-02-19T09:30:11.670Z,10.40
2023-02-19T09:32:38.380Z,10.50
2023-02-19T09:35:05.259Z,10.60
2023-02-19T09:37:34.040Z,10.70
2023-02-19T09:40:00.869Z,10.80
2023-02-19T09:42:32.430Z,10.90
2023-02-19T09:45:00.878Z,10.90
2023-02-19T09:47:33.002Z,10.90
2023-02-19T09:50:08.919Z,10.90
2023-02-19T09:52:54.431Z,10.90
2023-02-19T09:55:38.896Z,11.00
2023-02-19T09:58:29.934Z,11.00
2023-02-19T10:00:59.587Z,11.00
2023-02-19T10:03:31.044Z,10.90
2023-02-19T10:06:01.768Z,11.00
2023-02-19T10:08:33.503Z,11.10
2023-02-19T10:11:01.860Z,11.20
2023-02-19T10:13:32.808Z,11.10
2023-02-19T10:16:02.238Z,11.10
2023-02-19T10:18:38.556Z,11.10
2023-02-19T10:21:05.982Z,11.00
2023-02-19T10:23:32.834Z,11.00
2023-02-19T10:26:00.502Z,11.00
2023-02-19T10:28:31.101Z,11.10
2023-02-19T10:31:00.278Z,11.20
2023-02-19T10:33:27.381Z,11.20
2023-02-19T10:36:01.681Z,11.20
2023-02-19T10:38:31.402Z,11.30
2023-02-19T10:41:05.932Z,11.30
2023-02-19T10:43:37.285Z,11.30
2023-02-19T10:46:16.101Z,11.40
2023-02-19T10:48:50.987Z,11.40
2023-02-19T10:51:23.368Z,11.50
2023-02-19T10:54:02.484Z,11.60
2023-02-19T10:56:31.251Z,11.80
2023-02-19T10:59:30.446Z,11.80
2023-02-19T11:01:57.524Z,11.80
2023-02-19T11:04:29.980Z,11.80
2023-02-19T11:06:57.704Z,11.90
2023-02-19T11:09:40.181Z,12.20
2023-02-19T11:12:09.710Z,12.30
2023-02-19T11:14:36.760Z,12.30
2023-02-19T11:17:05.787Z,12.30
2023-02-19T11:19:39.087Z,12.30
2023-02-19T11:22:31.429Z,12.50
2023-02-19T11:25:07.716Z,12.60
2023-02-19T11:27:34.510Z,12.60
2023-02-19T11:30:31.395Z,12.70
2023-02-19T11:33:16.826Z,12.70
2023-02-19T11:35:45.053Z,12.50
2023-02-19T11:38:13.869Z,12.30
2023-02-19T11:40:59.815Z,12.40
2023-02-19T11:43:29.877Z,12.20
2023-02-19T11:46:18.474Z,12.10
2023-02-19T11:48:55.130Z,12.00
2023-02-19T11:51:22.410Z,12.00
2023-02-19T11:54:05.072Z,11.90
2023-02-19T11:56:39.069Z,11.90
2023-02-19T11:59:18.302Z,11.90
2023-02-19T12:02:04.915Z,11.80
2023-02-19T12:05:13.958Z,11.90
2023-02-19T12:07:56.722Z,11.80
2023-02-19T12:10:43.522Z,11.90
2023-02-19T12:13:37.409Z,11.90
2023-02-19T12:16:23.800Z,11.80
2023-02-19T12:18:51.041Z,11.90
2023-02-19T12:21:45.153Z,11.90
2023-02-19T12:24:39.684Z,11.90
2023-02-19T12:27:27.099Z,11.90
2023-02-19T12:29:59.787Z,11.90
2023-02-19T12:32:45.216Z,11.90
2023-02-19T12:35:30.802Z,11.90
2023-02-19T12:38:16.292Z,11.90
2023-02-19T12:40:58.605Z,11.90
2023-02-19T12:43:25.627Z,11.60
2023-02-19T12:46:22.710Z,11.50
2023-02-19T12:48:59.357Z,11.40
2023-02-19T12:51:42.738Z,11.30
2023-02-19T12:54:18.595Z,11.30
2023-02-19T12:56:54.945Z,11.40
2023-02-19T12:59:33.258Z,11.40
2023-02-19T13:02:17.915Z,11.40
2023-02-19T13:05:08.465Z,11.30
2023-02-19T13:08:00.932Z,11.40
2023-02-19T13:10:44.781Z,11.30
2023-02-19T13:13:22.434Z,11.30
2023-02-19T13:15:56.635Z,11.20
2023-02-19T13:18:37.101Z,11.10
2023-02-19T13:21:06.341Z,11.10
2023-02-19T13:23:57.175Z,11.10
2023-02-19T13:26:59.292Z,11.00
2023-02-19T13:29:47.028Z,11.00
2023-02-19T13:32:20.009Z,10.90
2023-02-19T13:35:14.286Z,10.90
2023-02-19T13:37:41.865Z,10.90
2023-02-19T13:40:30.871Z,10.80
2023-02-19T13:43:00.587Z,10.80
2023-02-19T13:45:40.088Z,11.00
2023-02-19T13:48:33.113Z,11.00
2023-02-19T13:51:18.907Z,11.10
2023-02-19T13:53:45.902Z,11.20
2023-02-19T13:56:34.095Z,11.20
2023-02-19T13:59:19.852Z,11.30
2023-02-19T14:01:50.156Z,11.20
2023-02-19T14:04:25.997Z,11.20
2023-02-19T14:07:04.932Z,11.10
2023-02-19T14:09:37.887Z,11.20
2023-02-19T14:12:07.795Z,11.20
2023-02-19T14:14:42.695Z,11.20
2023-02-19T14:17:09.695Z,11.30
2023-02-19T14:19:42.812Z,11.20
2023-02-19T14:22:46.877Z,11.20
2023-02-19T14:25:28.851Z,11.30
2023-02-19T14:28:36.641Z,11.30
2023-02-19T14:31:03.517Z,11.40
2023-02-19T14:33:37.686Z,11.40
2023-02-19T14:36:44.234Z,11.50
2023-02-19T14:39:11.163Z,11.50
2023-02-19T14:41:41.636Z,11.50
2023-02-19T14:44:20.053Z,11.50
2023-02-19T14:47:04.946Z,11.50
2023-02-19T14:49:42.750Z,11.50
2023-02-19T14:52:25.372Z,11.50
2023-02-19T14:54:59.253Z,11.40
2023-02-19T14:57:31.047Z,11.40
2023-02-19T15:00:00.550Z,11.30
2023-02-19T15:02:30.353Z,11.30
2023-02-19T15:04:58.865Z,11.30
2023-02-19T15:07:30.270Z,11.30
2023-02-19T15:10:05.032Z,11.20
2023-02-19T15:13:00.335Z,11.10
2023-02-19T15:15:30.534Z,11.00
2023-02-19T15:17:59.154Z,10.90
2023-02-19T15:20:35.897Z,10.90
2023-02-19T15:23:06.168Z,10.80
2023-02-19T15:25:36.065Z,10.80
2023-02-19T15:28:24.101Z,10.80
2023-02-19T15:31:06.319Z,10.70
2023-02-19T15:33:34.188Z,10.60
2023-02-19T15:36:05.511Z,10.60
2023-02-19T15:38:33.866Z,10.50
2023-02-19T15:41:01.452Z,10.50
2023-02-19T15:43:38.984Z,10.50
2023-02-19T15:46:14.481Z,10.40
2023-02-19T15:49:07.858Z,10.40
2023-02-19T15:51:46.226Z,10.40
2023-02-19T15:54:49.101Z,10.30
2023-02-19T15:57:23.102Z,10.30
2023-02-19T16:00:02.742Z,10.30
2023-02-19T16:02:30.118Z,10.20
2023-02-19T16:04:59.583Z,10.20
2023-02-19T16:07:29.332Z,10.10
2023-02-19T16:10:25.934Z,10.10
2023-02-19T16:13:01.207Z,10.00
2023-02-19T16:15:30.048Z,10.00
2023-02-19T16:17:58.218Z,10.00
2023-02-19T16:20:31.325Z,10.00
2023-02-19T16:23:02.782Z,10.00
2023-02-19T16:25:44.552Z,10.00
2023-02-19T16:28:11.450Z,10.00
2023-02-19T16:30:39.153Z,9.90
2023-02-19T16:33:37.606Z,9.90
2023-02-19T16:36:36.461Z,9.90
2023-02-19T16:39:09.388Z,9.80
2023-02-19T16:41:48.409Z,9.80
2023-02-19T16:44:21.325Z,9.70
2023-02-19T16:46:50.894Z,9.70
2023-02-19T16:49:18.448Z,9.70
2023-02-19T16:51:47.136Z,9.70
2023-02-19T16:54:14.699Z,9.70
2023-02-19T16:56:41.664Z,9.70
2023-02-19T16:59:08.575Z,9.60
2023-02-19T17:01:38.637Z,9.50
2023-02-19T17:04:08.085Z,9.50
2023-02-19T17:06:37.773Z,9.40
2023-02-19T17:09:06.619Z,9.40
2023-02-19T17:11:33.581Z,9.30
2023-02-19T17:14:00.594Z,9.30
2023-02-19T17:16:31.732Z,9.30
2023-02-19T17:18:59.356Z,9.30
2023-02-19T17:21:31.996Z,9.20
2023-02-19T17:23:58.929Z,9.30
2023-02-19T17:26:30.800Z,9.20
2023-02-19T17:29:02.223Z,8.90
2023-02-19T17:31:29.291Z,8.90
2023-02-19T17:33:56.678Z,8.80
2023-02-19T17:36:32.473Z,8.70
2023-02-19T17:39:00.684Z,8.70
2023-02-19T17:41:28.468Z,8.60
2023-02-19T17:43:55.567Z,8.50
2023-02-19T17:46:25.031Z,8.60
2023-02-19T17:48:53.143Z,8.60
2023-02-19T17:51:20.651Z,8.50
2023-02-19T17:53:47.789Z,8.50
2023-02-19T17:56:25.476Z,8.50
2023-02-19T17:58:52.768Z,8.50
2023-02-19T18:01:19.838Z,8.40
2023-02-19T18:03:46.835Z,8.40
2023-02-19T18:06:14.392Z,8.30
2023-02-19T18:08:50.533Z,8.30
2023-02-19T18:11:17.673Z,8.20
2023-02-19T18:13:45.122Z,8.20
2023-02-19T18:16:12.252Z,8.10
2023-02-19T18:18:40.358Z,8.10
2023-02-19T18:21:12.731Z,8.10
2023-02-19T18:23:40.018Z,8.10
2023-02-19T18:26:10.378Z,8.10
2023-02-19T18:28:38.508Z,8.00
2023-02-19T18:31:05.679Z,8.00
2023-02-19T18:33:34.992Z,8.00
2023-02-19T18:36:02.055Z,8.00
2023-02-19T18:38:28.978Z,8.00
2023-02-19T18:40:57.848Z,8.00
2023-02-19T18:43:25.606Z,8.00
2023-02-19T18:45:52.612Z,7.90
2023-02-19T18:48:19.718Z,7.90
2023-02-19T18:50:46.940Z,7.90
2023-02-19T18:53:14.048Z,7.90
2023-02-19T18:55:41.033Z,7.90
2023-02-19T18:58:08.552Z,7.80
2023-02-19T19:00:35.640Z,7.80
2023-02-19T19:03:02.634Z,7.80
2023-02-19T19:05:29.736Z,7.80
2023-02-19T19:07:59.362Z,7.80
2023-02-19T19:10:27.125Z,7.80
2023-02-19T19:12:54.457Z,7.80
2023-02-19T19:15:22.631Z,7.80
2023-02-19T19:17:49.769Z,7.80
2023-02-19T19:20:19.097Z,7.80
2023-02-19T19:22:46.176Z,7.70
2023-02-19T19:25:13.155Z,7.70
2023-02-19T19:27:40.042Z,7.70
2023-02-19T19:30:07.890Z,7.60
2023-02-19T19:32:34.808Z,7.70
2023-02-19T19:35:02.049Z,7.70
2023-02-19T19:37:29.587Z,7.60
2023-02-19T19:39:57.134Z,7.70
2023-02-19T19:42:24.573Z,7.60
2023-02-19T19:44:51.484Z,7.50
2023-02-19T19:47:18.505Z,7.60
2023-02-19T19:49:47.241Z,7.50
2023-02-19T19:52:14.968Z,7.50
2023-02-19T19:54:43.529Z,7.40
2023-02-19T19:57:11.425Z,7.50
2023-02-19T19:59:39.521Z,7.50
2023-02-19T20:02:07.894Z,7.50
2023-02-19T20:04:34.931Z,7.50
2023-02-19T20:07:02.544Z,7.40
2023-02-19T20:09:29.537Z,7.50
2023-02-19T20:11:56.910Z,7.40
2023-02-19T20:14:25.049Z,7.40
2023-02-19T20:16:52.571Z,7.40
2023-02-19T20:19:20.412Z,7.40
2023-02-19T20:21:49.793Z,7.40
2023-02-19T20:24:19.650Z,7.40
2023-02-19T20:26:46.690Z,7.30
2023-02-19T20:29:13.656Z,7.30
2023-02-19T20:31:42.680Z,7.30
2023-02-19T20:34:09.750Z,7.30
2023-02-19T20:36:43.259Z,7.30
2023-02-19T20:39:10.288Z,7.30
2023-02-19T20:41:37.524Z,7.30
2023-02-19T20:44:04.600Z,7.40
2023-02-19T20:46:31.569Z,7.40
2023-02-19T20:48:58.513Z,7.30
2023-02-19T20:51:25.475Z,7.40
2023-02-19T20:53:52.368Z,7.40
2023-02-19T20:56:19.206Z,7.40
2023-02-19T20:58:46.064Z,7.40
2023-02-19T21:01:13.208Z,7.40
2023-02-19T21:03:40.140Z,7.40
2023-02-19T21:06:07.339Z,7.30
2023-02-19T21:08:34.267Z,7.30
2023-02-19T21:11:01.426Z,7.30
2023-02-19T21:13:30.260Z,7.20
2023-02-19T21:15:57.731Z,7.20
2023-02-19T21:18:24.693Z,7.20
2023-02-19T21:20:51.722Z,7.20
2023-02-19T21:23:18.687Z,7.20
2023-02-19T21:25:45.971Z,7.20
2023-02-19T21:28:13.354Z,7.10
2023-02-19T21:30:40.280Z,7.00
2023-02-19T21:33:07.292Z,6.90
2023-02-19T21:35:34.194Z,6.90
2023-02-19T21:38:01.217Z,6.90
2023-02-19T21:40:30.289Z,6.90
2023-02-19T21:42:57.287Z,6.80
2023-02-19T21:45:24.771Z,6.70
2023-02-19T21:47:55.076Z,6.60
2023-02-19T21:50:22.772Z,6.70
2023-02-19T21:52:49.959Z,6.60
2023-02-19T21:55:17.216Z,6.60
2023-02-19T21:57:44.134Z,6.50
2023-02-19T22:00:11.630Z,6.40
2023-02-19T22:02:43.171Z,6.40
2023-02-19T22:05:10.402Z,6.40
2023-02-19T22:07:37.871Z,6.30
2023-02-19T22:10:05.640Z,6.30
2023-02-19T22:12:32.528Z,6.30
2023-02-19T22:14:59.493Z,6.20
2023-02-19T22:17:26.486Z,6.20
2023-02-19T22:19:53.583Z,6.10
2023-02-19T22:22:20.454Z,6.00
2023-02-19T22:24:47.354Z,6.00
2023-02-19T22:27:14.274Z,6.00
2023-02-19T22:29:41.129Z,6.00
2023-02-19T22:32:08.391Z,5.90
2023-02-19T22:34:39.908Z,6.00
2023-02-19T22:37:06.871Z,6.00
2023-02-19T22:39:33.798Z,5.90
2023-02-19T22:42:00.765Z,5.90
2023-02-19T22:44:27.726Z,5.80
2023-02-19T22:46:56.801Z,5.80
2023-02-19T22:49:24.100Z,5.80
2023-02-19T22:51:52.919Z,5.80
2023-02-19T22:54:24.971Z,5.80
2023-02-19T22:56:51.900Z,5.70
2023-02-19T22:59:19.470Z,5.70
2023-02-19T23:01:46.477Z,5.60
2023-02-19T23:04:13.746Z,5.70
2023-02-19T23:06:42.953Z,5.60
2023-02-19T23:09:16.227Z,5.60
2023-02-19T23:11:44.316Z,5.60
2023-02-19T23:14:11.749Z,5.60
2023-02-19T23:16:38.696Z,5.60
2023-02-19T23:19:08.118Z,5.60
2023-02-19T23:21:35.057Z,5.50
2023-02-19T23:24:02.217Z,5.50
2023-02-19T23:26:29.461Z,5.50
2023-02-19T23:28:57.340Z,5.50
2023-02-19T23:31:24.851Z,5.50
2023-02-19T23:33:51.823Z,5.50
2023-02-19T23:36:19.565Z,5.50
2023-02-19T23:38:47.302Z,5.50
2023-02-19T23:41:16.961Z,5.50
2023-02-19T23:43:44.237Z,5.40
2023-02-19T23:46:15.765Z,5.40
2023-02-19T23:48:43.007Z,5.40
2023-02-19T23:51:10.022Z,5.40
2023-02-19T23:53:36.938Z,5.30
2023-02-19T23:56:03.986Z,5.30
2023-02-19T23:58:31.353Z,5.40
