createdAt,value
2015-07-23T00:00:07.077Z,74362
2015-07-23T00:00:19.421Z,74362
2015-07-23T00:00:31.092Z,74364
2015-07-23T00:00:43.436Z,74365
2015-07-23T00:00:55.782Z,74362
2015-07-23T00:01:08.126Z,74363
2015-07-23T00:01:20.485Z,74368
2015-07-23T00:01:32.829Z,74362
2015-07-23T00:01:45.188Z,74367
2015-07-23T00:01:57.533Z,74364
2015-07-23T00:02:09.908Z,74363
2015-07-23T00:02:22.299Z,74361
2015-07-23T00:02:34.674Z,74361
2015-07-23T00:02:46.314Z,74363
2015-07-23T00:02:58.692Z,74361
2015-07-23T00:03:11.067Z,74362
2015-07-23T00:03:22.723Z,74361
2015-07-23T00:03:35.083Z,74366
2015-07-23T00:03:47.427Z,74365
2015-07-23T00:03:59.771Z,74365
2015-07-23T00:04:12.381Z,74368
2015-07-23T00:04:24.709Z,74364
2015-07-23T00:04:37.053Z,74363
2015-07-23T00:04:48.693Z,74366
2015-07-23T00:05:01.023Z,74362
2015-07-23T00:05:13.367Z,74360
2015-07-23T00:05:25.711Z,74360
2015-07-23T00:05:38.039Z,74359
2015-07-23T00:05:50.398Z,74360
2015-07-23T00:06:02.745Z,74359
2015-07-23T00:06:15.089Z,74359
2015-07-23T00:06:27.433Z,74360
2015-07-23T00:06:39.776Z,74362
2015-07-23T00:06:52.120Z,74359
2015-07-23T00:07:04.480Z,74359
2015-07-23T00:07:16.824Z,74359
2015-07-23T00:07:29.168Z,74361
2015-07-23T00:07:41.527Z,74358
2015-07-23T00:07:53.902Z,74358
2015-07-23T00:08:06.264Z,74360
2015-07-23T00:08:17.920Z,74359
2015-07-23T00:08:30.279Z,74355
2015-07-23T00:08:42.670Z,74357
2015-07-23T00:08:55.045Z,74356
2015-07-23T00:09:07.406Z,74358
2015-07-23T00:09:19.750Z,74357
2015-07-23T00:09:32.094Z,74357
2015-07-23T00:09:44.438Z,74360
2015-07-23T00:09:56.781Z,74360
2015-07-23T00:10:09.111Z,74360
2015-07-23T00:10:21.455Z,74358
2015-07-23T00:10:33.815Z,74357
2015-07-23T00:10:46.143Z,74358
2015-07-23T00:10:58.486Z,74358
2015-07-23T00:11:10.832Z,74356
2015-07-23T00:11:23.176Z,74357
2015-07-23T00:11:35.504Z,74355
2015-07-23T00:11:47.848Z,74358
2015-07-23T00:12:00.207Z,74356
2015-07-23T00:12:12.553Z,74358
2015-07-23T00:12:24.881Z,74356
2015-07-23T00:12:37.225Z,74359
2015-07-23T00:12:49.584Z,74353
2015-07-23T00:13:01.928Z,74359
2015-07-23T00:13:13.571Z,74356
2015-07-23T00:13:25.914Z,74355
2015-07-23T00:13:38.274Z,74360
2015-07-23T00:13:50.649Z,74353
2015-07-23T00:14:03.008Z,74355
2015-07-23T00:14:15.385Z,74357
2015-07-23T00:14:27.760Z,74353
2015-07-23T00:14:40.151Z,74354
2015-07-23T00:14:52.526Z,74354
2015-07-23T00:15:04.901Z,74356
2015-07-23T00:15:17.246Z,74353
2015-07-23T00:15:29.575Z,74356
2015-07-23T00:15:41.918Z,74350
2015-07-23T00:15:54.528Z,74355
2015-07-23T00:16:06.871Z,74353
2015-07-23T00:16:19.201Z,74353
2015-07-23T00:16:31.544Z,74351
2015-07-23T00:16:43.888Z,74352
2015-07-23T00:16:56.232Z,74350
2015-07-23T00:17:08.544Z,74352
2015-07-23T00:17:20.891Z,74352
2015-07-23T00:17:33.235Z,74350
2015-07-23T00:17:45.563Z,74353
2015-07-23T00:17:57.891Z,74353
2015-07-23T00:18:10.235Z,74351
2015-07-23T00:18:22.565Z,74348
2015-07-23T00:18:34.909Z,74349
2015-07-23T00:18:47.252Z,74355
2015-07-23T00:18:59.596Z,74351
2015-07-23T00:19:11.956Z,74345
2015-07-23T00:19:24.301Z,74347
2015-07-23T00:19:36.504Z,74349
2015-07-23T00:19:48.864Z,74348
2015-07-23T00:20:01.223Z,74346
2015-07-23T00:20:13.583Z,74346
2015-07-23T00:20:25.975Z,74345
2015-07-23T00:20:38.350Z,74344
2015-07-23T00:20:50.694Z,74349
2015-07-23T00:21:03.053Z,74349
2015-07-23T00:21:15.397Z,74343
2015-07-23T00:21:27.587Z,74346
2015-07-23T00:21:39.930Z,74344
2015-07-23T00:21:52.258Z,74345
2015-07-23T00:22:04.602Z,74344
2015-07-23T00:22:16.930Z,74344
2015-07-23T00:22:29.276Z,74348
2015-07-23T00:22:41.604Z,74348
2015-07-23T00:22:53.948Z,74346
2015-07-23T00:23:06.292Z,74353
2015-07-23T00:23:18.495Z,74346
2015-07-23T00:23:30.840Z,74345
2015-07-23T00:23:43.183Z,74347
2015-07-23T00:23:55.527Z,74346
2015-07-23T00:24:07.871Z,74346
2015-07-23T00:24:20.199Z,74348
2015-07-23T00:24:32.561Z,74342
2015-07-23T00:24:44.921Z,74346
2015-07-23T00:24:57.280Z,74345
2015-07-23T00:25:09.639Z,74345
2015-07-23T00:25:21.999Z,74344
2015-07-23T00:25:34.375Z,74344
2015-07-23T00:25:46.734Z,74347
2015-07-23T00:25:59.109Z,74343
2015-07-23T00:26:11.484Z,74344
2015-07-23T00:26:23.859Z,74345
2015-07-23T00:26:35.502Z,74343
2015-07-23T00:26:47.830Z,74342
2015-07-23T00:27:00.174Z,74344
2015-07-23T00:27:12.517Z,74341
2015-07-23T00:27:24.861Z,74341
2015-07-23T00:27:37.191Z,74337
2015-07-23T00:27:49.551Z,74341
2015-07-23T00:28:01.176Z,74340
2015-07-23T00:28:13.504Z,74338
2015-07-23T00:28:25.863Z,74339
2015-07-23T00:28:38.210Z,74338
2015-07-23T00:28:50.538Z,74338
2015-07-23T00:29:02.882Z,74340
2015-07-23T00:29:15.241Z,74337
2015-07-23T00:29:27.585Z,74339
2015-07-23T00:29:39.930Z,74346
2015-07-23T00:29:52.273Z,74341
2015-07-23T00:30:04.617Z,74332
2015-07-23T00:30:16.977Z,74338
2015-07-23T00:30:29.336Z,74340
2015-07-23T00:30:41.682Z,74338
2015-07-23T00:30:54.057Z,74340
2015-07-23T00:31:06.432Z,74337
2015-07-23T00:31:18.807Z,74337
2015-07-23T00:31:31.182Z,74339
2015-07-23T00:31:43.560Z,74344
2015-07-23T00:31:55.950Z,74342
2015-07-23T00:32:08.310Z,74338
2015-07-23T00:32:20.669Z,74336
2015-07-23T00:32:32.997Z,74334
2015-07-23T00:32:45.326Z,74335
2015-07-23T00:32:57.670Z,74338
2015-07-23T00:33:10.279Z,74335
2015-07-23T00:33:22.608Z,74337
2015-07-23T00:33:34.967Z,74336
2015-07-23T00:33:47.297Z,74335
2015-07-23T00:33:58.938Z,74330
2015-07-23T00:34:11.297Z,74331
2015-07-23T00:34:23.625Z,74332
2015-07-23T00:34:35.969Z,74335
2015-07-23T00:34:48.300Z,74333
2015-07-23T00:35:00.659Z,74331
2015-07-23T00:35:12.988Z,74332
2015-07-23T00:35:25.316Z,74330
2015-07-23T00:35:37.659Z,74329
2015-07-23T00:35:50.004Z,74326
2015-07-23T00:36:02.348Z,74330
2015-07-23T00:36:14.692Z,74328
2015-07-23T00:36:26.332Z,74323
2015-07-23T00:36:38.692Z,74329
2015-07-23T00:36:51.053Z,74324
2015-07-23T00:37:03.428Z,74327
2015-07-23T00:37:15.787Z,74322
2015-07-23T00:37:28.147Z,74318
2015-07-23T00:37:40.537Z,74320
2015-07-23T00:37:52.915Z,74320
2015-07-23T00:38:05.275Z,74322
2015-07-23T00:38:17.619Z,74324
2015-07-23T00:38:29.947Z,74327
2015-07-23T00:38:42.291Z,74323
2015-07-23T00:38:54.651Z,74324
2015-07-23T00:39:06.979Z,74321
2015-07-23T00:39:19.323Z,74323
2015-07-23T00:39:31.682Z,74320
2015-07-23T00:39:44.028Z,74321
2015-07-23T00:39:56.372Z,74319
2015-07-23T00:40:08.700Z,74324
2015-07-23T00:40:21.043Z,74323
2015-07-23T00:40:32.668Z,74319
2015-07-23T00:40:45.030Z,74320
2015-07-23T00:40:57.374Z,74317
2015-07-23T00:41:09.717Z,74316
2015-07-23T00:41:22.061Z,74323
2015-07-23T00:41:34.420Z,74322
2015-07-23T00:41:46.751Z,74318
2015-07-23T00:41:59.110Z,74320
2015-07-23T00:42:11.454Z,74319
2015-07-23T00:42:23.126Z,74317
2015-07-23T00:42:35.501Z,74319
2015-07-23T00:42:47.862Z,74317
2015-07-23T00:43:00.237Z,74315
2015-07-23T00:43:12.628Z,74318
2015-07-23T00:43:24.987Z,74315
2015-07-23T00:43:37.378Z,74313
2015-07-23T00:43:49.723Z,74315
2015-07-23T00:44:02.067Z,74317
2015-07-23T00:44:14.411Z,74318
2015-07-23T00:44:26.755Z,74318
2015-07-23T00:44:38.380Z,74320
2015-07-23T00:44:50.725Z,74313
2015-07-23T00:45:03.053Z,74317
2015-07-23T00:45:15.397Z,74316
2015-07-23T00:45:27.725Z,74314
2015-07-23T00:45:40.053Z,74316
2015-07-23T00:45:52.399Z,74311
2015-07-23T00:46:04.743Z,74313
2015-07-23T00:46:17.087Z,74312
2015-07-23T00:46:29.415Z,74312
2015-07-23T00:46:41.759Z,74313
2015-07-23T00:46:54.089Z,74311
2015-07-23T00:47:06.432Z,74310
2015-07-23T00:47:18.792Z,74312
2015-07-23T00:47:31.136Z,74313
2015-07-23T00:47:43.479Z,74314
2015-07-23T00:47:55.841Z,74314
2015-07-23T00:48:08.216Z,74313
2015-07-23T00:48:20.575Z,74313
2015-07-23T00:48:32.950Z,74307
2015-07-23T00:48:45.325Z,74307
2015-07-23T00:48:57.701Z,74310
2015-07-23T00:49:10.060Z,74308
2015-07-23T00:49:22.435Z,74307
2015-07-23T00:49:34.779Z,74312
2015-07-23T00:49:47.107Z,74310
2015-07-23T00:49:59.454Z,74307
2015-07-23T00:50:11.782Z,74309
2015-07-23T00:50:24.126Z,74307
2015-07-23T00:50:36.470Z,74303
2015-07-23T00:50:48.798Z,74301
2015-07-23T00:51:01.144Z,74306
2015-07-23T00:51:13.487Z,74307
2015-07-23T00:51:25.831Z,74302
2015-07-23T00:51:38.175Z,74301
2015-07-23T00:51:50.503Z,74304
2015-07-23T00:52:02.863Z,74304
2015-07-23T00:52:15.207Z,74301
2015-07-23T00:52:27.535Z,74306
2015-07-23T00:52:39.879Z,74302
2015-07-23T00:52:52.238Z,74301
2015-07-23T00:53:04.600Z,74303
2015-07-23T00:53:16.943Z,74302
2015-07-23T00:53:28.584Z,74302
2015-07-23T00:53:40.943Z,74303
2015-07-23T00:53:53.318Z,74300
2015-07-23T00:54:05.696Z,74300
2015-07-23T00:54:18.056Z,74303
2015-07-23T00:54:30.431Z,74302
2015-07-23T00:54:42.775Z,74299
2015-07-23T00:54:55.118Z,74300
2015-07-23T00:55:07.463Z,74298
2015-07-23T00:55:19.791Z,74299
2015-07-23T00:55:32.119Z,74297
2015-07-23T00:55:44.463Z,74297
2015-07-23T00:55:56.807Z,74299
2015-07-23T00:56:09.153Z,74297
2015-07-23T00:56:21.481Z,74299
2015-07-23T00:56:33.824Z,74296
2015-07-23T00:56:45.449Z,74300
2015-07-23T00:56:57.793Z,74294
2015-07-23T00:57:10.139Z,74296
2015-07-23T00:57:22.483Z,74295
2015-07-23T00:57:34.842Z,74294
2015-07-23T00:57:47.170Z,74292
2015-07-23T00:57:59.514Z,74294
2015-07-23T00:58:11.860Z,74296
2015-07-23T00:58:24.219Z,74291
2015-07-23T00:58:36.563Z,74294
2015-07-23T00:58:48.203Z,74296
2015-07-23T00:59:00.547Z,74293
2015-07-23T00:59:12.924Z,74292
2015-07-23T00:59:25.299Z,74289
2015-07-23T00:59:37.659Z,74288
2015-07-23T00:59:50.018Z,74287
2015-07-23T01:00:02.424Z,74287
2015-07-23T01:00:14.801Z,74286
2015-07-23T01:00:27.176Z,74288
2015-07-23T01:00:39.504Z,74289
2015-07-23T01:00:51.848Z,74290
2015-07-23T01:01:04.192Z,74290
2015-07-23T01:01:16.522Z,74287
2015-07-23T01:01:28.866Z,74291
2015-07-23T01:01:41.209Z,74290
2015-07-23T01:01:53.553Z,74292
2015-07-23T01:02:05.897Z,74288
2015-07-23T01:02:18.243Z,74292
2015-07-23T01:02:30.586Z,74288
2015-07-23T01:02:42.930Z,74287
2015-07-23T01:02:55.258Z,74291
2015-07-23T01:03:07.602Z,74288
2015-07-23T01:03:20.214Z,74286
2015-07-23T01:03:32.558Z,74291
2015-07-23T01:03:44.886Z,74292
2015-07-23T01:03:57.214Z,74288
2015-07-23T01:04:09.574Z,74284
2015-07-23T01:04:21.919Z,74287
2015-07-23T01:04:34.262Z,74286
2015-07-23T01:04:46.637Z,74284
2015-07-23T01:04:58.997Z,74286
2015-07-23T01:05:11.356Z,74278
2015-07-23T01:05:23.733Z,74280
2015-07-23T01:05:36.092Z,74279
2015-07-23T01:05:48.483Z,74281
2015-07-23T01:06:00.842Z,74284
2015-07-23T01:06:13.202Z,74280
2015-07-23T01:06:25.532Z,74281
2015-07-23T01:06:37.876Z,74279
2015-07-23T01:06:50.219Z,74278
2015-07-23T01:07:02.563Z,74281
2015-07-23T01:07:14.204Z,74281
2015-07-23T01:07:26.550Z,74281
2015-07-23T01:07:38.893Z,74278
2015-07-23T01:07:51.487Z,74281
2015-07-23T01:08:03.846Z,74282
2015-07-23T01:08:16.175Z,74283
2015-07-23T01:08:28.520Z,74278
2015-07-23T01:08:40.848Z,74279
2015-07-23T01:08:53.177Z,74275
2015-07-23T01:09:05.520Z,74276
2015-07-23T01:09:17.850Z,74280
2015-07-23T01:09:30.194Z,74276
2015-07-23T01:09:42.538Z,74278
2015-07-23T01:09:54.882Z,74273
2015-07-23T01:10:07.225Z,74277
2015-07-23T01:10:19.571Z,74276
2015-07-23T01:10:31.931Z,74276
2015-07-23T01:10:44.290Z,74275
2015-07-23T01:10:56.665Z,74273
2015-07-23T01:11:09.040Z,74276
2015-07-23T01:11:21.433Z,74268
2015-07-23T01:11:33.808Z,74271
2015-07-23T01:11:46.198Z,74274
2015-07-23T01:11:58.558Z,74278
2015-07-23T01:12:10.901Z,74276
2015-07-23T01:12:23.105Z,74273
2015-07-23T01:12:35.449Z,74277
2015-07-23T01:12:47.777Z,74271
2015-07-23T01:13:00.121Z,74272
2015-07-23T01:13:12.465Z,74273
2015-07-23T01:13:24.796Z,74275
2015-07-23T01:13:37.140Z,74272
2015-07-23T01:13:49.483Z,74270
2015-07-23T01:14:01.812Z,74269
2015-07-23T01:14:14.155Z,74269
2015-07-23T01:14:26.501Z,74266
2015-07-23T01:14:38.860Z,74266
2015-07-23T01:14:51.204Z,74266
2015-07-23T01:15:03.548Z,74265
2015-07-23T01:15:15.892Z,74268
2015-07-23T01:15:28.253Z,74267
2015-07-23T01:15:40.597Z,74265
2015-07-23T01:15:52.941Z,74261
2015-07-23T01:16:05.300Z,74261
2015-07-23T01:16:17.675Z,74262
2015-07-23T01:16:30.052Z,74261
2015-07-23T01:16:42.411Z,74254
2015-07-23T01:16:54.771Z,74256
2015-07-23T01:17:07.161Z,74259
2015-07-23T01:17:19.521Z,74254
2015-07-23T01:17:31.881Z,74256
2015-07-23T01:17:44.240Z,74252
2015-07-23T01:17:56.834Z,74250
2015-07-23T01:18:09.194Z,74249
2015-07-23T01:18:21.537Z,74249
2015-07-23T01:18:33.868Z,74246
2015-07-23T01:18:46.212Z,74249
2015-07-23T01:18:58.556Z,74251
2015-07-23T01:19:10.900Z,74249
2015-07-23T01:19:23.243Z,74247
2015-07-23T01:19:35.588Z,74250
2015-07-23T01:19:47.932Z,74247
2015-07-23T01:20:00.260Z,74245
2015-07-23T01:20:12.604Z,74246
2015-07-23T01:20:24.948Z,74247
2015-07-23T01:20:37.293Z,74244
2015-07-23T01:20:49.637Z,74249
2015-07-23T01:21:01.981Z,74254
2015-07-23T01:21:14.340Z,74251
2015-07-23T01:21:26.684Z,74255
2015-07-23T01:21:39.045Z,74257
2015-07-23T01:21:51.420Z,74254
2015-07-23T01:22:03.795Z,74253
2015-07-23T01:22:16.170Z,74254
2015-07-23T01:22:28.532Z,74253
2015-07-23T01:22:40.907Z,74259
2015-07-23T01:22:53.282Z,74256
2015-07-23T01:23:05.641Z,74259
2015-07-23T01:23:17.985Z,74263
2015-07-23T01:23:30.315Z,74264
2015-07-23T01:23:42.643Z,74264
2015-07-23T01:23:54.987Z,74268
2015-07-23T01:24:07.331Z,74266
2015-07-23T01:24:19.674Z,74266
2015-07-23T01:24:32.020Z,74263
2015-07-23T01:24:44.379Z,74264
2015-07-23T01:24:56.723Z,74263
2015-07-23T01:25:09.067Z,74266
2015-07-23T01:25:21.426Z,74263
2015-07-23T01:25:33.756Z,74256
2015-07-23T01:25:46.366Z,74261
2015-07-23T01:25:58.725Z,74257
2015-07-23T01:26:11.069Z,74258
2015-07-23T01:26:23.413Z,74261
2015-07-23T01:26:35.743Z,74260
2015-07-23T01:26:48.087Z,74256
2015-07-23T01:27:00.430Z,74258
2015-07-23T01:27:12.071Z,74258
2015-07-23T01:27:24.415Z,74261
2015-07-23T01:27:36.776Z,74256
2015-07-23T01:27:49.135Z,74258
2015-07-23T01:28:01.526Z,74261
2015-07-23T01:28:13.885Z,74265
2015-07-23T01:28:26.260Z,74266
2015-07-23T01:28:38.622Z,74265
2015-07-23T01:28:50.966Z,74263
2015-07-23T01:29:03.309Z,74263
2015-07-23T01:29:15.653Z,74265
2015-07-23T01:29:27.997Z,74264
2015-07-23T01:29:40.607Z,74267
2015-07-23T01:29:52.935Z,74268
2015-07-23T01:30:05.279Z,74267
2015-07-23T01:30:17.623Z,74268
2015-07-23T01:30:29.967Z,74269
2015-07-23T01:30:42.313Z,74271
2015-07-23T01:30:54.657Z,74271
2015-07-23T01:31:06.985Z,74271
2015-07-23T01:31:19.329Z,74271
2015-07-23T01:31:31.657Z,74269
2015-07-23T01:31:43.986Z,74271
2015-07-23T01:31:56.330Z,74268
2015-07-23T01:32:08.674Z,74273
2015-07-23T01:32:21.017Z,74271
2015-07-23T01:32:33.377Z,74276
2015-07-23T01:32:45.724Z,74272
2015-07-23T01:32:58.099Z,74275
2015-07-23T01:33:10.489Z,74276
2015-07-23T01:33:22.145Z,74275
2015-07-23T01:33:34.489Z,74279
2015-07-23T01:33:46.865Z,74278
2015-07-23T01:33:59.225Z,74281
2015-07-23T01:34:11.600Z,74281
2015-07-23T01:34:23.959Z,74278
2015-07-23T01:34:36.287Z,74280
2015-07-23T01:34:48.618Z,74278
2015-07-23T01:35:00.243Z,74282
2015-07-23T01:35:12.587Z,74282
2015-07-23T01:35:24.931Z,74280
2015-07-23T01:35:37.274Z,74277
2015-07-23T01:35:49.619Z,74275
2015-07-23T01:36:01.963Z,74277
2015-07-23T01:36:14.322Z,74280
2015-07-23T01:36:26.650Z,74281
2015-07-23T01:36:38.994Z,74279
2015-07-23T01:36:50.621Z,74281
2015-07-23T01:37:02.965Z,74284
2015-07-23T01:37:15.309Z,74287
2015-07-23T01:37:27.652Z,74281
2015-07-23T01:37:39.996Z,74276
2015-07-23T01:37:52.342Z,74276
2015-07-23T01:38:04.686Z,74276
2015-07-23T01:38:17.029Z,74276
2015-07-23T01:38:29.389Z,74276
2015-07-23T01:38:41.764Z,74275
2015-07-23T01:38:54.125Z,74274
2015-07-23T01:39:06.516Z,74276
2015-07-23T01:39:18.875Z,74273
2015-07-23T01:39:31.266Z,74275
2015-07-23T01:39:43.627Z,74272
2015-07-23T01:39:56.002Z,74272
2015-07-23T01:40:08.346Z,74271
2015-07-23T01:40:20.674Z,74269
2015-07-23T01:40:33.018Z,74277
2015-07-23T01:40:45.348Z,74275
2015-07-23T01:40:57.692Z,74275
2015-07-23T01:41:10.035Z,74275
2015-07-23T01:41:22.364Z,74274
2015-07-23T01:41:33.989Z,74273
2015-07-23T01:41:46.334Z,74269
2015-07-23T01:41:58.678Z,74266
2015-07-23T01:42:10.303Z,74266
2015-07-23T01:42:22.647Z,74272
2015-07-23T01:42:34.975Z,74266
2015-07-23T01:42:47.305Z,74270
2015-07-23T01:42:59.649Z,74269
2015-07-23T01:43:11.993Z,74269
2015-07-23T01:43:24.336Z,74274
2015-07-23T01:43:35.993Z,74273
2015-07-23T01:43:48.338Z,74274
2015-07-23T01:44:00.698Z,74280
2015-07-23T01:44:13.041Z,74279
2015-07-23T01:44:25.416Z,74283
2015-07-23T01:44:37.776Z,74279
2015-07-23T01:44:50.137Z,74281
2015-07-23T01:45:02.543Z,74283
2015-07-23T01:45:14.903Z,74288
2015-07-23T01:45:27.278Z,74289
2015-07-23T01:45:39.668Z,74287
2015-07-23T01:45:52.014Z,74290
2015-07-23T01:46:04.358Z,74290
2015-07-23T01:46:16.686Z,74287
2015-07-23T01:46:29.030Z,74287
2015-07-23T01:46:41.374Z,74289
2015-07-23T01:46:53.704Z,74286
2015-07-23T01:47:06.047Z,74286
2015-07-23T01:47:18.376Z,74293
2015-07-23T01:47:30.735Z,74294
2015-07-23T01:47:43.063Z,74295
2015-07-23T01:47:55.409Z,74290
2015-07-23T01:48:07.753Z,74292
2015-07-23T01:48:20.096Z,74290
2015-07-23T01:48:32.440Z,74290
2015-07-23T01:48:44.768Z,74291
2015-07-23T01:48:57.364Z,74290
2015-07-23T01:49:09.708Z,74291
2015-07-23T01:49:22.036Z,74292
2015-07-23T01:49:34.395Z,74293
2015-07-23T01:49:46.739Z,74295
2015-07-23T01:49:59.116Z,74295
2015-07-23T01:50:11.491Z,74297
2015-07-23T01:50:23.866Z,74299
2015-07-23T01:50:36.241Z,74299
2015-07-23T01:50:48.616Z,74297
2015-07-23T01:51:01.009Z,74298
2015-07-23T01:51:13.368Z,74298
2015-07-23T01:51:25.743Z,74298
2015-07-23T01:51:38.071Z,74301
2015-07-23T01:51:50.415Z,74298
2015-07-23T01:52:02.761Z,74305
2015-07-23T01:52:14.386Z,74302
2015-07-23T01:52:26.729Z,74299
2015-07-23T01:52:39.057Z,74300
2015-07-23T01:52:51.401Z,74300
2015-07-23T01:53:03.747Z,74298
2015-07-23T01:53:16.075Z,74296
2015-07-23T01:53:28.434Z,74294
2015-07-23T01:53:40.763Z,74291
2015-07-23T01:53:53.091Z,74292
2015-07-23T01:54:05.436Z,74289
2015-07-23T01:54:17.765Z,74290
2015-07-23T01:54:29.374Z,74288
2015-07-23T01:54:41.702Z,74283
2015-07-23T01:54:53.343Z,74283
2015-07-23T01:55:05.688Z,74285
2015-07-23T01:55:18.048Z,74283
2015-07-23T01:55:30.407Z,74283
2015-07-23T01:55:42.767Z,74283
2015-07-23T01:55:55.157Z,74284
2015-07-23T01:56:07.534Z,74288
2015-07-23T01:56:19.909Z,74283
2015-07-23T01:56:32.300Z,74285
2015-07-23T01:56:44.659Z,74284
2015-07-23T01:56:57.019Z,74282
2015-07-23T01:57:09.363Z,74280
2015-07-23T01:57:21.691Z,74280
2015-07-23T01:57:34.035Z,74283
2015-07-23T01:57:46.379Z,74277
2015-07-23T01:57:58.707Z,74279
2015-07-23T01:58:11.037Z,74276
2015-07-23T01:58:23.381Z,74279
2015-07-23T01:58:35.709Z,74278
2015-07-23T01:58:48.053Z,74276
2015-07-23T01:59:00.381Z,74279
2015-07-23T01:59:12.727Z,74280
2015-07-23T01:59:25.055Z,74282
2015-07-23T01:59:37.414Z,74284
2015-07-23T01:59:49.742Z,74282
2015-07-23T02:00:02.086Z,74282
2015-07-23T02:00:14.416Z,74284
2015-07-23T02:00:26.776Z,74281
2015-07-23T02:00:39.119Z,74285
2015-07-23T02:00:51.479Z,74283
2015-07-23T02:01:03.825Z,74281
2015-07-23T02:01:16.200Z,74286
2015-07-23T02:01:28.591Z,74285
2015-07-23T02:01:40.950Z,74286
2015-07-23T02:01:53.325Z,74283
2015-07-23T02:02:05.686Z,74285
2015-07-23T02:02:18.076Z,74284
2015-07-23T02:02:30.451Z,74287
2015-07-23T02:02:42.842Z,74286
2015-07-23T02:02:55.186Z,74288
2015-07-23T02:03:07.516Z,74289
2015-07-23T02:03:19.860Z,74288
2015-07-23T02:03:32.188Z,74286
2015-07-23T02:03:44.516Z,74288
2015-07-23T02:03:56.860Z,74288
2015-07-23T02:04:09.190Z,74287
2015-07-23T02:04:21.534Z,74283
2015-07-23T02:04:33.159Z,74285
2015-07-23T02:04:45.502Z,74285
2015-07-23T02:04:57.846Z,74284
2015-07-23T02:05:10.192Z,74288
2015-07-23T02:05:22.536Z,74285
2015-07-23T02:05:34.879Z,74289
2015-07-23T02:05:47.207Z,74288
2015-07-23T02:05:59.567Z,74290
2015-07-23T02:06:11.928Z,74285
2015-07-23T02:06:24.288Z,74283
2015-07-23T02:06:36.631Z,74285
2015-07-23T02:06:49.006Z,74288
2015-07-23T02:07:01.397Z,74284
2015-07-23T02:07:13.774Z,74284
2015-07-23T02:07:26.149Z,74284
2015-07-23T02:07:38.524Z,74279
2015-07-23T02:07:50.883Z,74282
2015-07-23T02:08:03.274Z,74279
2015-07-23T02:08:15.604Z,74281
2015-07-23T02:08:27.932Z,74281
2015-07-23T02:08:40.260Z,74283
2015-07-23T02:08:52.604Z,74282
2015-07-23T02:09:04.948Z,74277
2015-07-23T02:09:17.294Z,74283
2015-07-23T02:09:29.637Z,74281
2015-07-23T02:09:41.965Z,74276
2015-07-23T02:09:54.309Z,74274
2015-07-23T02:10:06.653Z,74277
2015-07-23T02:10:18.999Z,74279
2015-07-23T02:10:31.327Z,74282
2015-07-23T02:10:43.655Z,74278
2015-07-23T02:10:55.999Z,74274
2015-07-23T02:11:08.342Z,74278
2015-07-23T02:11:20.688Z,74283
2015-07-23T02:11:33.032Z,74277
2015-07-23T02:11:45.376Z,74277
2015-07-23T02:11:57.719Z,74276
2015-07-23T02:12:10.079Z,74273
2015-07-23T02:12:22.440Z,74277
2015-07-23T02:12:34.815Z,74274
2015-07-23T02:12:47.190Z,74277
2015-07-23T02:12:58.846Z,74275
2015-07-23T02:13:11.206Z,74279
2015-07-23T02:13:22.880Z,74276
2015-07-23T02:13:35.239Z,74275
2015-07-23T02:13:47.614Z,74273
2015-07-23T02:13:59.958Z,74279
2015-07-23T02:14:12.302Z,74278
2015-07-23T02:14:24.647Z,74277
2015-07-23T02:14:36.991Z,74278
2015-07-23T02:14:49.350Z,74281
2015-07-23T02:15:01.694Z,74280
2015-07-23T02:15:14.022Z,74276
2015-07-23T02:15:26.367Z,74277
2015-07-23T02:15:38.726Z,74281
2015-07-23T02:15:51.070Z,74282
2015-07-23T02:16:03.414Z,74280
2015-07-23T02:16:15.039Z,74277
2015-07-23T02:16:27.400Z,74277
2015-07-23T02:16:39.744Z,74274
2015-07-23T02:16:52.088Z,74276
2015-07-23T02:17:04.416Z,74274
2015-07-23T02:17:16.760Z,74275
2015-07-23T02:17:29.105Z,74276
2015-07-23T02:17:41.449Z,74277
2015-07-23T02:17:53.793Z,74279
2015-07-23T02:18:06.168Z,74272
2015-07-23T02:18:18.543Z,74274
2015-07-23T02:18:30.920Z,74277
2015-07-23T02:18:43.295Z,74275
2015-07-23T02:18:55.670Z,74274
2015-07-23T02:19:08.045Z,74276
2015-07-23T02:19:20.420Z,74276
2015-07-23T02:19:32.767Z,74273
2015-07-23T02:19:45.110Z,74278
2015-07-23T02:19:57.439Z,74273
2015-07-23T02:20:09.845Z,74273
2015-07-23T02:20:22.173Z,74274
2015-07-23T02:20:34.518Z,74278
2015-07-23T02:20:46.846Z,74277
2015-07-23T02:20:59.190Z,74276
2015-07-23T02:21:11.533Z,74279
2015-07-23T02:21:23.877Z,74277
2015-07-23T02:21:36.223Z,74280
2015-07-23T02:21:48.551Z,74280
2015-07-23T02:22:00.910Z,74281
2015-07-23T02:22:13.270Z,74283
2015-07-23T02:22:25.598Z,74288
2015-07-23T02:22:37.944Z,74289
2015-07-23T02:22:49.569Z,74288
2015-07-23T02:23:01.928Z,74287
2015-07-23T02:23:14.272Z,74284
2015-07-23T02:23:26.615Z,74292
2015-07-23T02:23:38.977Z,74292
2015-07-23T02:23:51.336Z,74290
2015-07-23T02:24:03.711Z,74292
2015-07-23T02:24:16.071Z,74292
2015-07-23T02:24:28.430Z,74291
2015-07-23T02:24:40.792Z,74289
2015-07-23T02:24:53.152Z,74289
2015-07-23T02:25:05.511Z,74290
2015-07-23T02:25:17.902Z,74285
2015-07-23T02:25:30.245Z,74288
2015-07-23T02:25:42.590Z,74289
2015-07-23T02:25:54.918Z,74289
2015-07-23T02:26:07.262Z,74291
2015-07-23T02:26:19.606Z,74296
2015-07-23T02:26:31.950Z,74288
2015-07-23T02:26:44.281Z,74289
2015-07-23T02:26:55.921Z,74291
2015-07-23T02:27:08.265Z,74288
2015-07-23T02:27:20.593Z,74291
2015-07-23T02:27:32.937Z,74292
2015-07-23T02:27:45.297Z,74287
2015-07-23T02:27:57.641Z,74289
2015-07-23T02:28:09.985Z,74293
2015-07-23T02:28:22.329Z,74293
2015-07-23T02:28:34.672Z,74289
2015-07-23T02:28:47.034Z,74293
2015-07-23T02:28:59.393Z,74292
2015-07-23T02:29:11.737Z,74291
2015-07-23T02:29:24.081Z,74291
2015-07-23T02:29:36.440Z,74291
2015-07-23T02:29:48.817Z,74293
2015-07-23T02:30:01.192Z,74290
2015-07-23T02:30:13.567Z,74291
2015-07-23T02:30:25.942Z,74287
2015-07-23T02:30:38.301Z,74291
2015-07-23T02:30:50.664Z,74288
2015-07-23T02:31:03.054Z,74285
2015-07-23T02:31:15.382Z,74285
2015-07-23T02:31:27.726Z,74285
2015-07-23T02:31:40.054Z,74284
2015-07-23T02:31:52.383Z,74279
2015-07-23T02:32:04.712Z,74277
2015-07-23T02:32:17.055Z,74279
2015-07-23T02:32:29.399Z,74274
2015-07-23T02:32:41.743Z,74277
2015-07-23T02:32:54.089Z,74275
2015-07-23T02:33:06.432Z,74271
2015-07-23T02:33:18.776Z,74272
2015-07-23T02:33:31.120Z,74274
2015-07-23T02:33:43.464Z,74271
2015-07-23T02:33:55.809Z,74272
2015-07-23T02:34:08.153Z,74272
2015-07-23T02:34:20.497Z,74269
2015-07-23T02:34:32.841Z,74266
2015-07-23T02:34:45.200Z,74268
2015-07-23T02:34:57.546Z,74264
2015-07-23T02:35:09.905Z,74267
2015-07-23T02:35:22.264Z,74264
2015-07-23T02:35:34.639Z,74261
2015-07-23T02:35:47.014Z,74262
2015-07-23T02:35:59.391Z,74259
2015-07-23T02:36:11.766Z,74259
2015-07-23T02:36:23.407Z,74258
2015-07-23T02:36:35.735Z,74256
2015-07-23T02:36:48.079Z,74256
2015-07-23T02:37:00.424Z,74255
2015-07-23T02:37:12.767Z,74252
2015-07-23T02:37:25.111Z,74254
2015-07-23T02:37:37.439Z,74247
2015-07-23T02:37:49.767Z,74244
2015-07-23T02:38:02.113Z,74243
2015-07-23T02:38:14.441Z,74239
2015-07-23T02:38:26.785Z,74239
2015-07-23T02:38:39.129Z,74240