createdAt,value
2022-11-05T00:00:05.226Z,101076.88
2022-11-05T00:02:55.867Z,101090.88
2022-11-05T00:05:46.717Z,101082.13
2022-11-05T00:08:37.026Z,101090.88
2022-11-05T00:11:17.687Z,101081.75
2022-11-05T00:14:08.857Z,101089.53
2022-11-05T00:16:43.953Z,101092.88
2022-11-05T00:19:16.728Z,101094.72
2022-11-05T00:22:07.290Z,101107.59
2022-11-05T00:24:57.755Z,101107.78
2022-11-05T00:27:32.993Z,101105.06
2022-11-05T00:30:05.821Z,101108.78
2022-11-05T00:32:38.160Z,101112.16
2022-11-05T00:35:10.140Z,101107.59
2022-11-05T00:37:47.134Z,101111.78
2022-11-05T00:40:21.640Z,101122.28
2022-11-05T00:43:12.334Z,101126.00
2022-11-05T00:45:44.464Z,101120.41
2022-11-05T00:48:35.511Z,101127.31
2022-11-05T00:51:08.098Z,101130.69
2022-11-05T00:53:40.044Z,101125.09
2022-11-05T00:56:11.919Z,101131.34
2022-11-05T00:58:43.727Z,101121.19
2022-11-05T01:01:15.842Z,101133.69
2022-11-05T01:03:51.624Z,101142.81
2022-11-05T01:06:24.028Z,101141.50
2022-11-05T01:08:55.948Z,101133.56
2022-11-05T01:11:33.824Z,101138.50
2022-11-05T01:14:08.510Z,101140.50
2022-11-05T01:16:40.744Z,101141.72
2022-11-05T01:19:12.719Z,101145.44
2022-11-05T01:21:44.642Z,101150.34
2022-11-05T01:24:16.510Z,101150.34
2022-11-05T01:26:48.400Z,101154.06
2022-11-05T01:29:20.381Z,101153.88
2022-11-05T01:31:52.213Z,101151.00
2022-11-05T01:34:24.021Z,101142.91
2022-11-05T01:36:55.839Z,101147.28
2022-11-05T01:39:27.687Z,101141.88
2022-11-05T01:41:59.531Z,101143.91
2022-11-05T01:44:52.797Z,101146.97
2022-11-05T01:47:30.212Z,101143.59
2022-11-05T01:50:06.215Z,101144.59
2022-11-05T01:52:38.017Z,101154.09
2022-11-05T01:55:10.581Z,101151.75
2022-11-05T01:57:42.712Z,101146.72
2022-11-05T02:00:15.911Z,101153.13
2022-11-05T02:02:48.098Z,101149.75
2022-11-05T02:05:20.092Z,101152.59
2022-11-05T02:07:52.300Z,101154.81
2022-11-05T02:10:24.425Z,101159.56
2022-11-05T02:12:56.393Z,101154.50
2022-11-05T02:15:48.143Z,101154.03
2022-11-05T02:18:44.487Z,101155.88
2022-11-05T02:21:37.239Z,101150.47
2022-11-05T02:24:33.499Z,101158.56
2022-11-05T02:27:11.767Z,101151.81
2022-11-05T02:30:08.578Z,101158.56
2022-11-05T02:32:47.206Z,101148.94
2022-11-05T02:35:27.000Z,101156.88
2022-11-05T02:38:17.123Z,101153.50
2022-11-05T02:41:25.706Z,101149.97
2022-11-05T02:44:07.844Z,101157.56
2022-11-05T02:46:55.614Z,101155.88
2022-11-05T02:49:36.558Z,101157.09
2022-11-05T02:52:20.358Z,101154.53
2022-11-05T02:54:54.258Z,101154.53
2022-11-05T02:57:29.192Z,101161.97
2022-11-05T03:00:06.284Z,101160.31
2022-11-05T03:02:38.390Z,101158.59
2022-11-05T03:05:10.774Z,101156.91
2022-11-05T03:07:48.591Z,101165.69
2022-11-05T03:10:26.348Z,101161.16
2022-11-05T03:13:15.452Z,101164.00
2022-11-05T03:15:59.117Z,101159.97
2022-11-05T03:18:33.707Z,101166.38
2022-11-05T03:21:09.455Z,101171.28
2022-11-05T03:23:56.194Z,101177.50
2022-11-05T03:26:40.313Z,101182.91
2022-11-05T03:29:18.142Z,101180.03
2022-11-05T03:31:52.276Z,101178.34
2022-11-05T03:34:30.502Z,101188.50
2022-11-05T03:37:04.105Z,101185.28
2022-11-05T03:39:47.713Z,101184.47
2022-11-05T03:42:25.711Z,101193.56
2022-11-05T03:45:00.040Z,101188.31
2022-11-05T03:47:35.446Z,101193.03
2022-11-05T03:50:15.558Z,101198.78
2022-11-05T03:53:17.159Z,101206.03
2022-11-05T03:55:59.973Z,101206.22
2022-11-05T03:58:32.074Z,101209.94
2022-11-05T04:01:04.153Z,101213.63
2022-11-05T04:03:36.652Z,101215.47
2022-11-05T04:06:28.966Z,101208.59
2022-11-05T04:09:19.319Z,101210.25
2022-11-05T04:12:10.421Z,101210.44
2022-11-05T04:14:42.366Z,101203.19
2022-11-05T04:17:14.340Z,101210.59
2022-11-05T04:20:04.938Z,101210.09
2022-11-05T04:22:55.281Z,101220.38
2022-11-05T04:25:27.181Z,101229.50
2022-11-05T04:28:02.916Z,101234.03
2022-11-05T04:30:34.747Z,101235.22
2022-11-05T04:33:11.988Z,101231.84
2022-11-05T04:35:46.955Z,101235.22
2022-11-05T04:38:19.895Z,101238.91
2022-11-05T04:40:51.771Z,101228.47
2022-11-05T04:43:24.021Z,101232.31
2022-11-05T04:45:56.066Z,101235.88
2022-11-05T04:48:27.869Z,101232.16
2022-11-05T04:50:59.612Z,101232.16
2022-11-05T04:53:31.621Z,101234.22
2022-11-05T04:56:15.682Z,101240.59
2022-11-05T04:58:47.845Z,101248.69
2022-11-05T05:01:22.305Z,101244.81
2022-11-05T05:03:55.009Z,101242.28
2022-11-05T05:06:26.923Z,101247.66
2022-11-05T05:08:58.984Z,101252.41
2022-11-05T05:11:30.907Z,101244.31
2022-11-05T05:14:02.824Z,101243.63
2022-11-05T05:16:34.699Z,101248.16
2022-11-05T05:19:06.625Z,101245.97
2022-11-05T05:21:38.780Z,101243.63
2022-11-05T05:24:13.878Z,101246.84
2022-11-05T05:26:48.462Z,101242.13
2022-11-05T05:29:20.302Z,101241.25
2022-11-05T05:31:52.137Z,101250.19
2022-11-05T05:34:23.940Z,101251.41
2022-11-05T05:36:55.692Z,101258.97
2022-11-05T05:39:27.650Z,101258.44
2022-11-05T05:41:59.445Z,101255.94
2022-11-05T05:44:31.365Z,101250.72
2022-11-05T05:47:03.298Z,101259.09
2022-11-05T05:49:35.253Z,101265.53
2022-11-05T05:52:07.155Z,101269.59
2022-11-05T05:54:42.719Z,101270.94
2022-11-05T05:57:15.087Z,101280.72
2022-11-05T05:59:47.297Z,101286.44
2022-11-05T06:02:19.281Z,101281.03
2022-11-05T06:04:51.165Z,101282.91
2022-11-05T06:07:23.404Z,101287.47
2022-11-05T06:09:55.314Z,101286.06
2022-11-05T06:12:29.512Z,101297.72
2022-11-05T06:15:01.482Z,101302.94
2022-11-05T06:17:33.334Z,101295.16
2022-11-05T06:20:05.769Z,101306.94
2022-11-05T06:22:38.393Z,101307.66
2022-11-05T06:25:10.517Z,101308.50
2022-11-05T06:27:42.361Z,101305.66
2022-11-05T06:30:14.417Z,101307.81
2022-11-05T06:32:46.323Z,101308.13
2022-11-05T06:35:18.137Z,101308.97
2022-11-05T06:37:50.023Z,101317.22
2022-11-05T06:40:21.754Z,101317.38
2022-11-05T06:42:54.815Z,101319.94
2022-11-05T06:45:26.726Z,101319.78
2022-11-05T06:47:59.648Z,101328.53
2022-11-05T06:50:31.436Z,101316.94
2022-11-05T06:53:04.145Z,101329.38
2022-11-05T06:55:36.291Z,101323.13
2022-11-05T06:58:08.174Z,101330.22
2022-11-05T07:00:40.194Z,101325.69
2022-11-05T07:03:13.433Z,101330.91
2022-11-05T07:05:48.018Z,101332.59
2022-11-05T07:08:19.992Z,101337.66
2022-11-05T07:10:51.814Z,101347.44
2022-11-05T07:13:23.730Z,101343.56
2022-11-05T07:15:58.302Z,101348.66
2022-11-05T07:18:30.189Z,101351.16
2022-11-05T07:21:02.112Z,101352.88
2022-11-05T07:23:33.870Z,101357.25
2022-11-05T07:26:05.725Z,101357.25
2022-11-05T07:28:37.636Z,101351.88
2022-11-05T07:31:09.433Z,101354.72
2022-11-05T07:33:41.291Z,101361.13
2022-11-05T07:36:14.766Z,101364.66
2022-11-05T07:38:46.590Z,101365.50
2022-11-05T07:41:18.819Z,101373.78
2022-11-05T07:43:50.799Z,101381.69
2022-11-05T07:46:22.690Z,101374.44
2022-11-05T07:48:54.979Z,101376.00
2022-11-05T07:51:26.953Z,101377.50
2022-11-05T07:53:58.871Z,101376.34
2022-11-05T07:56:30.700Z,101382.25
2022-11-05T07:59:02.904Z,101379.22
2022-11-05T08:01:34.805Z,101391.38
2022-11-05T08:04:06.894Z,101388.34
2022-11-05T08:06:38.926Z,101374.22
2022-11-05T08:09:10.977Z,101372.88
2022-11-05T08:11:42.899Z,101366.47
2022-11-05T08:14:14.773Z,101381.97
2022-11-05T08:16:46.626Z,101372.56
2022-11-05T08:19:18.566Z,101373.91
2022-11-05T08:21:50.504Z,101378.66
2022-11-05T08:24:22.492Z,101386.25
2022-11-05T08:26:54.352Z,101384.41
2022-11-05T08:29:26.255Z,101395.03
2022-11-05T08:31:58.227Z,101388.50
2022-11-05T08:34:30.082Z,101398.97
2022-11-05T08:37:02.311Z,101386.97
2022-11-05T08:39:34.382Z,101390.00
2022-11-05T08:42:06.139Z,101385.13
2022-11-05T08:44:37.995Z,101393.56
2022-11-05T08:47:09.941Z,101399.31
2022-11-05T08:49:41.788Z,101398.13
2022-11-05T08:52:13.727Z,101393.72
2022-11-05T08:54:45.831Z,101398.09
2022-11-05T08:57:17.751Z,101399.28
2022-11-05T08:59:49.628Z,101405.38
2022-11-05T09:02:21.597Z,101399.97
2022-11-05T09:04:53.502Z,101403.31
2022-11-05T09:07:25.546Z,101398.94
2022-11-05T09:09:57.643Z,101399.94
2022-11-05T09:12:29.486Z,101397.25
2022-11-05T09:15:01.327Z,101406.16
2022-11-05T09:17:33.372Z,101406.53
2022-11-05T09:20:07.028Z,101406.38
2022-11-05T09:22:43.221Z,101414.81
2022-11-05T09:25:16.008Z,101416.50
2022-11-05T09:27:48.025Z,101420.72
2022-11-05T09:30:20.240Z,101426.63
2022-11-05T09:32:52.231Z,101418.69
2022-11-05T09:35:24.101Z,101418.16
2022-11-05T09:38:00.809Z,101422.25
2022-11-05T09:40:38.762Z,101421.88
2022-11-05T09:43:19.154Z,101418.16
2022-11-05T09:45:54.712Z,101426.59
2022-11-05T09:48:29.506Z,101427.63
2022-11-05T09:51:01.484Z,101429.97
2022-11-05T09:53:36.971Z,101432.16
2022-11-05T09:56:21.241Z,101423.03
2022-11-05T09:59:01.495Z,101428.09
2022-11-05T10:01:36.510Z,101434.84
2022-11-05T10:04:20.571Z,101441.44
2022-11-05T10:07:04.669Z,101438.72
2022-11-05T10:09:46.367Z,101434.97
2022-11-05T10:12:47.648Z,101437.16
2022-11-05T10:15:23.797Z,101440.72
2022-11-05T10:17:59.183Z,101443.09
2022-11-05T10:20:36.550Z,101435.28
2022-11-05T10:23:17.701Z,101446.78
2022-11-05T10:25:55.975Z,101448.13
2022-11-05T10:28:29.955Z,101450.13
2022-11-05T10:31:07.369Z,101454.00
2022-11-05T10:33:52.331Z,101456.34
2022-11-05T10:36:29.770Z,101462.03
2022-11-05T10:39:09.820Z,101455.84
2022-11-05T10:41:54.148Z,101447.84
2022-11-05T10:45:01.841Z,101461.94
2022-11-05T10:47:52.998Z,101460.84
2022-11-05T10:50:27.619Z,101460.31
2022-11-05T10:53:15.658Z,101463.00
2022-11-05T10:55:52.664Z,101459.66
2022-11-05T10:58:29.987Z,101454.03
2022-11-05T11:01:05.602Z,101454.03
2022-11-05T11:03:39.290Z,101455.34
2022-11-05T11:06:24.453Z,101458.66
2022-11-05T11:08:58.878Z,101447.09
2022-11-05T11:11:37.048Z,101447.97
2022-11-05T11:14:11.827Z,101456.38
2022-11-05T11:16:45.895Z,101449.97
2022-11-05T11:19:20.662Z,101449.47
2022-11-05T11:22:04.414Z,101451.75
2022-11-05T11:24:46.929Z,101454.78
2022-11-05T11:27:22.969Z,101443.34
2022-11-05T11:30:05.429Z,101445.25
2022-11-05T11:32:39.487Z,101450.84
2022-11-05T11:35:22.786Z,101453.78
2022-11-05T11:37:55.968Z,101447.47
2022-11-05T11:40:33.533Z,101442.84
2022-11-05T11:43:22.225Z,101438.63
2022-11-05T11:45:57.344Z,101440.84
2022-11-05T11:48:35.380Z,101433.91
2022-11-05T11:51:19.384Z,101426.78
2022-11-05T11:53:57.048Z,101432.19
2022-11-05T11:56:30.367Z,101429.19
2022-11-05T11:59:15.033Z,101430.06
2022-11-05T12:01:55.908Z,101434.84
2022-11-05T12:05:18.943Z,101431.72
2022-11-05T12:07:54.226Z,101433.03
2022-11-05T12:10:35.140Z,101434.22
2022-11-05T12:13:19.231Z,101432.59
2022-11-05T12:15:59.617Z,101432.22
2022-11-05T12:18:38.315Z,101439.28
2022-11-05T12:21:51.366Z,101435.91
2022-11-05T12:25:00.928Z,101435.44
2022-11-05T12:27:38.502Z,101430.78
2022-11-05T12:30:19.424Z,101442.22
2022-11-05T12:33:21.365Z,101432.66
2022-11-05T12:36:02.614Z,101434.03
2022-11-05T12:39:01.118Z,101440.19
2022-11-05T12:41:57.523Z,101441.13
2022-11-05T12:44:35.832Z,101435.44
2022-11-05T12:47:26.213Z,101435.84
2022-11-05T12:50:03.629Z,101438.50
2022-11-05T12:52:45.668Z,101433.41
2022-11-05T12:55:25.983Z,101436.28
2022-11-05T12:58:10.290Z,101437.50
2022-11-05T13:00:45.902Z,101445.63
2022-11-05T13:03:23.714Z,101446.66
2022-11-05T13:06:05.657Z,101454.41
2022-11-05T13:08:48.638Z,101445.41
2022-11-05T13:11:30.228Z,101434.94
2022-11-05T13:14:42.436Z,101450.22
2022-11-05T13:17:17.771Z,101444.78
2022-11-05T13:19:54.422Z,101435.78
2022-11-05T13:22:34.989Z,101440.44
2022-11-05T13:25:28.243Z,101443.53
2022-11-05T13:28:34.108Z,101445.38
2022-11-05T13:31:10.854Z,101441.88
2022-11-05T13:33:44.701Z,101439.25
2022-11-05T13:36:56.518Z,101432.66
2022-11-05T13:39:46.978Z,101438.47
2022-11-05T13:42:37.148Z,101434.44
2022-11-05T13:45:22.606Z,101438.97
2022-11-05T13:47:59.082Z,101431.78
2022-11-05T13:50:56.505Z,101420.44
2022-11-05T13:54:03.441Z,101427.56
2022-11-05T13:57:29.628Z,101424.66
2022-11-05T14:00:21.671Z,101436.34
2022-11-05T14:03:01.699Z,101429.63
2022-11-05T14:05:36.403Z,101434.22
2022-11-05T14:08:16.476Z,101430.38
2022-11-05T14:11:05.861Z,101432.22
2022-11-05T14:13:40.729Z,101427.53
2022-11-05T14:16:21.130Z,101423.59
2022-11-05T14:19:09.791Z,101434.47
2022-11-05T14:21:48.568Z,101433.63
2022-11-05T14:24:23.337Z,101427.34
2022-11-05T14:27:01.288Z,101430.63
2022-11-05T14:29:44.198Z,101430.16
2022-11-05T14:32:21.723Z,101422.84
2022-11-05T14:35:23.022Z,101428.50
2022-11-05T14:37:56.287Z,101435.41
2022-11-05T14:40:30.977Z,101438.13
2022-11-05T14:43:15.571Z,101439.53
2022-11-05T14:46:01.409Z,101442.63
2022-11-05T14:48:40.324Z,101447.97
2022-11-05T14:51:28.107Z,101448.72
2022-11-05T14:54:07.023Z,101451.00
2022-11-05T14:56:59.421Z,101453.59
2022-11-05T14:59:51.629Z,101451.06
2022-11-05T15:02:55.810Z,101446.03
2022-11-05T15:05:51.951Z,101451.84
2022-11-05T15:08:26.660Z,101461.38
2022-11-05T15:11:13.075Z,101454.63
2022-11-05T15:13:53.946Z,101457.53
2022-11-05T15:16:30.826Z,101460.44
2022-11-05T15:19:04.368Z,101449.94
2022-11-05T15:21:37.169Z,101451.00
2022-11-05T15:24:15.709Z,101450.16
2022-11-05T15:27:04.890Z,101457.44
2022-11-05T15:29:36.848Z,101456.13
2022-11-05T15:32:19.477Z,101461.56
2022-11-05T15:34:53.652Z,101464.00
2022-11-05T15:37:26.869Z,101464.34
2022-11-05T15:39:59.500Z,101467.06
2022-11-05T15:42:31.631Z,101459.25
2022-11-05T15:45:04.011Z,101464.22
2022-11-05T15:47:36.263Z,101466.94
2022-11-05T15:50:15.138Z,101466.72
2022-11-05T15:52:53.858Z,101472.66
2022-11-05T15:55:26.189Z,101471.81
2022-11-05T15:58:06.835Z,101477.25
2022-11-05T16:00:38.939Z,101467.75
2022-11-05T16:03:27.942Z,101463.09
2022-11-05T16:06:00.795Z,101466.16
2022-11-05T16:08:33.482Z,101463.16
2022-11-05T16:11:05.646Z,101464.19
2022-11-05T16:13:40.172Z,101461.84
2022-11-05T16:16:14.957Z,101455.56
2022-11-05T16:18:47.085Z,101464.38
2022-11-05T16:21:22.669Z,101465.56
2022-11-05T16:23:59.554Z,101458.81
2022-11-05T16:29:37.160Z,101453.78
2022-11-05T16:32:18.750Z,101463.63
2022-11-05T16:34:52.760Z,101458.19
2022-11-05T16:37:25.752Z,101464.97
2022-11-05T16:39:57.979Z,101460.41
2022-11-05T16:42:32.640Z,101462.09
2022-11-05T16:45:05.486Z,101466.50
2022-11-05T16:47:37.801Z,101475.81
2022-11-05T16:50:13.789Z,101467.50
2022-11-05T16:52:46.370Z,101472.28
2022-11-05T16:55:19.252Z,101471.63
2022-11-05T16:57:54.781Z,101473.88
2022-11-05T17:00:26.746Z,101480.31
2022-11-05T17:02:59.022Z,101482.00
2022-11-05T17:05:31.610Z,101482.19
2022-11-05T17:08:04.049Z,101477.09
2022-11-05T17:10:36.268Z,101481.72
2022-11-05T17:13:10.323Z,101483.75
2022-11-05T17:15:43.778Z,101486.63
2022-11-05T17:18:18.848Z,101488.50
2022-11-05T17:20:53.526Z,101485.97
2022-11-05T17:23:26.796Z,101492.25
2022-11-05T17:26:12.249Z,101499.72
2022-11-05T17:28:44.319Z,101501.28
2022-11-05T17:31:17.375Z,101507.53
2022-11-05T17:33:49.208Z,101501.44
2022-11-05T17:36:21.088Z,101499.97
2022-11-05T17:38:53.515Z,101506.56
2022-11-05T17:41:25.424Z,101515.75
2022-11-05T17:43:57.567Z,101515.75
2022-11-05T17:46:30.453Z,101508.63
2022-11-05T17:49:02.334Z,101510.66
2022-11-05T17:51:34.906Z,101500.34
2022-11-05T17:54:07.554Z,101500.53
2022-11-05T17:56:44.719Z,101504.63
2022-11-05T17:59:17.236Z,101504.63
2022-11-05T18:01:49.167Z,101510.41
2022-11-05T18:04:21.070Z,101517.69
2022-11-05T18:06:52.919Z,101520.59
2022-11-05T18:09:24.871Z,101506.19
2022-11-05T18:11:56.734Z,101511.44
2022-11-05T18:14:28.626Z,101508.72
2022-11-05T18:17:00.530Z,101498.25
2022-11-05T18:19:32.507Z,101504.69
2022-11-05T18:22:04.527Z,101490.81
2022-11-05T18:24:36.472Z,101492.69
2022-11-05T18:27:08.398Z,101501.00
2022-11-05T18:29:40.915Z,101495.56
2022-11-05T18:32:12.850Z,101496.78
2022-11-05T18:34:44.925Z,101504.22
2022-11-05T18:37:17.201Z,101497.13
2022-11-05T18:39:52.640Z,101497.13
2022-11-05T18:42:25.411Z,101503.38
2022-11-05T18:44:57.426Z,101507.78
2022-11-05T18:47:29.351Z,101505.09
2022-11-05T18:50:01.637Z,101494.25
2022-11-05T18:52:33.635Z,101476.28
2022-11-05T18:55:06.107Z,101483.56
2022-11-05T18:57:38.139Z,101482.06
2022-11-05T19:00:10.942Z,101485.47
2022-11-05T19:02:42.887Z,101478.34
2022-11-05T19:05:28.649Z,101478.34
2022-11-05T19:08:01.897Z,101488.81
2022-11-05T19:10:33.664Z,101488.50
2022-11-05T19:13:05.461Z,101483.41
2022-11-05T19:15:37.424Z,101478.00
2022-11-05T19:18:11.314Z,101494.63
2022-11-05T19:20:43.674Z,101491.91
2022-11-05T19:23:15.517Z,101486.66
2022-11-05T19:25:47.443Z,101498.34
2022-11-05T19:28:19.350Z,101488.19
2022-11-05T19:30:51.287Z,101492.53
2022-11-05T19:33:23.289Z,101486.13
2022-11-05T19:35:55.658Z,101493.75
2022-11-05T19:38:27.608Z,101480.75
2022-11-05T19:41:10.438Z,101488.03
2022-11-05T19:43:42.695Z,101500.72
2022-11-05T19:46:17.519Z,101497.00
2022-11-05T19:48:50.025Z,101505.31
2022-11-05T19:51:26.629Z,101494.47
2022-11-05T19:54:00.728Z,101495.31
2022-11-05T19:56:34.438Z,101496.31
2022-11-05T19:59:07.062Z,101497.34
2022-11-05T20:01:39.019Z,101502.44
2022-11-05T20:04:12.072Z,101492.78
2022-11-05T20:06:43.996Z,101500.06
2022-11-05T20:09:23.494Z,101495.47
2022-11-05T20:11:56.634Z,101497.34
2022-11-05T20:14:29.652Z,101507.34
2022-11-05T20:17:01.546Z,101496.31
2022-11-05T20:19:33.710Z,101494.94
2022-11-05T20:22:05.548Z,101493.94
2022-11-05T20:24:37.687Z,101496.63
2022-11-05T20:27:09.595Z,101491.22
2022-11-05T20:29:41.511Z,101494.94
2022-11-05T20:32:14.238Z,101497.50
2022-11-05T20:34:46.096Z,101496.63
2022-11-05T20:37:18.224Z,101494.09
2022-11-05T20:39:50.110Z,101496.81
2022-11-05T20:42:21.972Z,101489.03
2022-11-05T20:44:53.833Z,101496.16
2022-11-05T20:47:25.688Z,101491.91
2022-11-05T20:49:58.478Z,101496.50
2022-11-05T20:52:30.426Z,101497.72
2022-11-05T20:55:03.208Z,101492.66
2022-11-05T20:57:37.184Z,101492.66
2022-11-05T21:00:09.572Z,101485.53
2022-11-05T21:02:41.910Z,101493.66
2022-11-05T21:05:13.887Z,101490.97
2022-11-05T21:07:45.716Z,101492.34
2022-11-05T21:10:17.703Z,101489.97
2022-11-05T21:12:49.698Z,101499.78
2022-11-05T21:15:23.140Z,101501.31
2022-11-05T21:17:54.945Z,101497.06
2022-11-05T21:20:27.008Z,101497.94
2022-11-05T21:22:58.880Z,101494.84
2022-11-05T21:25:30.735Z,101498.78
2022-11-05T21:28:02.610Z,101499.41
2022-11-05T21:30:36.796Z,101493.00
2022-11-05T21:33:08.997Z,101495.06
2022-11-05T21:35:45.417Z,101497.06
2022-11-05T21:38:17.571Z,101480.81
2022-11-05T21:40:49.555Z,101487.25
2022-11-05T21:43:21.459Z,101487.94
2022-11-05T21:45:53.634Z,101480.81
2022-11-05T21:48:25.691Z,101484.56
2022-11-05T21:51:16.375Z,101486.41
2022-11-05T21:54:06.811Z,101472.03
2022-11-05T21:56:57.577Z,101473.22
2022-11-05T21:59:48.294Z,101469.84
2022-11-05T22:02:22.710Z,101463.56
2022-11-05T22:04:57.222Z,101476.47
2022-11-05T22:07:31.954Z,101471.38
2022-11-05T22:10:09.665Z,101477.50
2022-11-05T22:12:45.000Z,101461.91
2022-11-05T22:15:16.932Z,101465.16
2022-11-05T22:17:50.600Z,101463.63
2022-11-05T22:20:22.399Z,101457.50
2022-11-05T22:22:55.018Z,101447.72
2022-11-05T22:25:26.762Z,101448.72
2022-11-05T22:27:58.567Z,101442.63
2022-11-05T22:30:34.569Z,101439.06
2022-11-05T22:33:06.448Z,101442.81
2022-11-05T22:35:39.316Z,101441.13
2022-11-05T22:38:12.657Z,101440.28
2022-11-05T22:40:44.833Z,101437.56
2022-11-05T22:43:16.896Z,101445.69
2022-11-05T22:45:48.803Z,101436.06
2022-11-05T22:48:20.705Z,101441.97
2022-11-05T22:50:52.625Z,101439.91
2022-11-05T22:53:24.559Z,101442.63
2022-11-05T22:55:56.452Z,101443.69
2022-11-05T22:58:28.217Z,101439.91
2022-11-05T23:01:01.006Z,101442.63
2022-11-05T23:03:33.396Z,101442.47
2022-11-05T23:06:35.001Z,101437.91
2022-11-05T23:09:42.087Z,101440.59
2022-11-05T23:12:33.166Z,101437.41
2022-11-05T23:15:07.153Z,101432.16
2022-11-05T23:17:57.650Z,101427.59
2022-11-05T23:20:48.133Z,101429.47
2022-11-05T23:23:38.658Z,101425.06
2022-11-05T23:26:29.417Z,101430.63
2022-11-05T23:29:01.336Z,101431.84
2022-11-05T23:31:51.625Z,101431.84
2022-11-05T23:34:23.532Z,101425.94
2022-11-05T23:37:13.705Z,101421.38
2022-11-05T23:39:48.997Z,101417.28
2022-11-05T23:42:39.756Z,101415.25
2022-11-05T23:45:30.679Z,101409.66
2022-11-05T23:48:19.180Z,101412.19
2022-11-05T23:51:05.923Z,101404.91
2022-11-05T23:53:40.108Z,101391.19
2022-11-05T23:56:14.620Z,101392.50
2022-11-05T23:58:46.582Z,101377.81
