createdAt,value
2018-05-06T00:00:57.888Z,14.46
2018-05-06T00:01:57.853Z,14.40
2018-05-06T00:03:50.716Z,14.42
2018-05-06T00:04:50.742Z,14.43
2018-05-06T00:06:43.657Z,14.43
2018-05-06T00:07:43.659Z,14.42
2018-05-06T00:09:36.753Z,14.45
2018-05-06T00:10:36.755Z,14.39
2018-05-06T00:12:29.660Z,14.35
2018-05-06T00:13:29.680Z,14.40
2018-05-06T00:15:22.638Z,14.40
2018-05-06T00:16:22.600Z,14.36
2018-05-06T00:18:15.504Z,14.24
2018-05-06T00:19:15.523Z,14.27
2018-05-06T00:21:08.447Z,14.24
2018-05-06T00:22:08.447Z,14.15
2018-05-06T00:24:01.501Z,14.18
2018-05-06T00:25:01.521Z,14.14
2018-05-06T00:26:54.445Z,14.02
2018-05-06T00:27:54.447Z,14.02
2018-05-06T00:29:47.367Z,13.87
2018-05-06T00:30:47.368Z,13.84
2018-05-06T00:32:40.293Z,13.84
2018-05-06T00:33:40.370Z,13.81
2018-05-06T00:35:33.211Z,13.78
2018-05-06T00:36:33.215Z,13.79
2018-05-06T00:38:26.117Z,13.75
2018-05-06T00:39:26.140Z,13.78
2018-05-06T00:41:19.059Z,13.69
2018-05-06T00:42:19.063Z,13.78
2018-05-06T00:44:11.969Z,13.73
2018-05-06T00:45:11.984Z,13.73
2018-05-06T00:47:04.902Z,13.52
2018-05-06T00:48:04.904Z,13.66
2018-05-06T00:49:57.823Z,13.62
2018-05-06T00:50:57.824Z,13.52
2018-05-06T00:52:51.721Z,13.57
2018-05-06T00:53:51.745Z,13.51
2018-05-06T00:55:44.667Z,13.41
2018-05-06T00:56:44.671Z,13.39
2018-05-06T00:58:37.572Z,13.36
2018-05-06T00:59:37.592Z,13.41
2018-05-06T01:01:30.514Z,13.29
2018-05-06T01:02:30.514Z,13.30
2018-05-06T01:04:23.420Z,13.20
2018-05-06T01:05:23.439Z,13.26
2018-05-06T01:07:16.361Z,13.14
2018-05-06T01:08:16.362Z,13.10
2018-05-06T01:10:09.284Z,13.11
2018-05-06T01:11:09.281Z,13.04
2018-05-06T01:13:02.188Z,13.04
2018-05-06T01:14:02.205Z,12.92
2018-05-06T01:15:55.131Z,12.96
2018-05-06T01:16:55.128Z,12.92
2018-05-06T01:18:48.027Z,12.96
2018-05-06T01:19:48.049Z,12.89
2018-05-06T01:21:41.107Z,12.97
2018-05-06T01:22:41.111Z,12.97
2018-05-06T01:24:34.010Z,12.89
2018-05-06T01:25:34.030Z,12.96
2018-05-06T01:27:26.956Z,12.89
2018-05-06T01:28:26.954Z,12.92
2018-05-06T01:30:19.873Z,12.87
2018-05-06T01:31:19.885Z,12.83
2018-05-06T01:33:12.774Z,12.85
2018-05-06T01:34:12.796Z,12.83
2018-05-06T01:36:05.716Z,12.83
2018-05-06T01:37:05.715Z,12.77
2018-05-06T01:38:58.619Z,12.77
2018-05-06T01:39:58.640Z,12.71
2018-05-06T01:41:51.556Z,12.65
2018-05-06T01:42:51.556Z,12.68
2018-05-06T01:44:44.456Z,12.74
2018-05-06T01:45:44.476Z,12.79
2018-05-06T01:47:37.398Z,12.83
2018-05-06T01:48:37.399Z,12.79
2018-05-06T01:50:30.317Z,12.83
2018-05-06T01:51:30.318Z,12.79
2018-05-06T01:53:23.379Z,12.87
2018-05-06T01:54:23.400Z,12.86
2018-05-06T01:56:16.316Z,12.83
2018-05-06T01:57:16.317Z,12.77
2018-05-06T01:59:09.227Z,12.74
2018-05-06T02:00:09.245Z,12.71
2018-05-06T02:02:02.164Z,12.64
2018-05-06T02:03:02.170Z,12.59
2018-05-06T02:04:55.070Z,12.56
2018-05-06T02:05:55.084Z,12.67
2018-05-06T02:07:48.006Z,12.54
2018-05-06T02:08:48.005Z,12.49
2018-05-06T02:10:40.922Z,12.50
2018-05-06T02:11:40.924Z,12.45
2018-05-06T02:13:34.054Z,12.39
2018-05-06T02:14:34.077Z,12.39
2018-05-06T02:16:26.994Z,12.39
2018-05-06T02:17:26.995Z,12.45
2018-05-06T02:19:19.905Z,12.49
2018-05-06T02:20:19.921Z,12.53
2018-05-06T02:22:13.038Z,12.64
2018-05-06T02:23:13.042Z,12.62
2018-05-06T02:25:05.939Z,12.50
2018-05-06T02:26:05.962Z,12.50
2018-05-06T02:27:59.049Z,12.54
2018-05-06T02:28:59.048Z,12.46
2018-05-06T02:30:51.968Z,12.39
2018-05-06T02:31:51.969Z,12.49
2018-05-06T02:33:45.037Z,12.46
2018-05-06T02:34:45.057Z,12.50
2018-05-06T02:36:38.113Z,12.50
2018-05-06T02:37:38.112Z,12.39
2018-05-06T02:39:31.014Z,12.39
2018-05-06T02:40:31.033Z,12.46
2018-05-06T02:42:23.956Z,12.49
2018-05-06T02:43:23.956Z,12.47
2018-05-06T02:45:17.056Z,12.45
2018-05-06T02:46:17.076Z,12.37
2018-05-06T02:48:09.998Z,12.29
2018-05-06T02:49:10.003Z,12.31
2018-05-06T02:51:02.919Z,12.31
2018-05-06T02:52:02.922Z,12.29
2018-05-06T02:53:55.818Z,12.31
2018-05-06T02:54:55.838Z,12.28
2018-05-06T02:56:48.760Z,12.29
2018-05-06T02:57:48.761Z,12.41
2018-05-06T02:59:41.660Z,12.28
2018-05-06T03:00:41.681Z,12.46
2018-05-06T03:02:34.600Z,12.46
2018-05-06T03:03:34.603Z,12.38
2018-05-06T03:05:27.502Z,12.42
2018-05-06T03:06:27.522Z,12.42
2018-05-06T03:08:20.442Z,12.47
2018-05-06T03:09:20.445Z,12.37
2018-05-06T03:11:13.707Z,12.41
2018-05-06T03:12:13.709Z,12.46
2018-05-06T03:14:06.613Z,12.45
2018-05-06T03:15:06.629Z,12.41
2018-05-06T03:16:59.548Z,12.29
2018-05-06T03:17:59.549Z,12.29
2018-05-06T03:19:52.447Z,12.31
2018-05-06T03:20:52.465Z,12.34
2018-05-06T03:22:45.383Z,12.29
2018-05-06T03:23:45.384Z,12.29
2018-05-06T03:25:38.287Z,12.32
2018-05-06T03:26:38.308Z,12.29
2018-05-06T03:28:31.225Z,12.29
2018-05-06T03:29:31.226Z,12.32
2018-05-06T03:31:24.148Z,12.23
2018-05-06T03:32:24.148Z,12.29
2018-05-06T03:34:17.046Z,12.31
2018-05-06T03:35:17.068Z,12.27
2018-05-06T03:37:09.985Z,12.12
2018-05-06T03:38:09.985Z,12.29
2018-05-06T03:40:02.885Z,12.28
2018-05-06T03:41:02.904Z,12.28
2018-05-06T03:42:55.821Z,12.24
2018-05-06T03:43:55.822Z,12.12
2018-05-06T03:45:48.722Z,12.10
2018-05-06T03:46:48.742Z,12.02
2018-05-06T03:48:41.657Z,12.09
2018-05-06T03:49:41.661Z,11.99
2018-05-06T03:51:34.575Z,11.88
2018-05-06T03:52:34.576Z,11.98
2018-05-06T03:54:27.482Z,11.86
2018-05-06T03:55:27.497Z,11.95
2018-05-06T03:57:20.415Z,12.05
2018-05-06T03:58:20.415Z,12.16
2018-05-06T04:00:13.315Z,12.10
2018-05-06T04:01:13.334Z,12.04
2018-05-06T04:03:06.256Z,12.01
2018-05-06T04:04:06.343Z,12.07
2018-05-06T04:05:59.360Z,11.96
2018-05-06T04:06:59.379Z,11.96
2018-05-06T04:08:52.294Z,11.96
2018-05-06T04:09:52.296Z,11.98
2018-05-06T04:11:45.220Z,11.94
2018-05-06T04:12:45.216Z,11.86
2018-05-06T04:14:38.118Z,12.05
2018-05-06T04:15:38.133Z,12.24
2018-05-06T04:17:31.083Z,12.62
2018-05-06T04:18:31.054Z,12.95
2018-05-06T04:20:23.956Z,13.57
2018-05-06T04:21:23.974Z,13.88
2018-05-06T04:23:16.892Z,14.39
2018-05-06T04:24:16.897Z,14.68
2018-05-06T04:26:09.793Z,15.28
2018-05-06T04:27:09.811Z,15.62
2018-05-06T04:29:02.735Z,16.15
2018-05-06T04:30:02.742Z,16.43
2018-05-06T04:31:55.658Z,16.94
2018-05-06T04:32:55.660Z,17.31
2018-05-06T04:34:48.562Z,17.81
2018-05-06T04:35:48.584Z,17.99
2018-05-06T04:37:41.505Z,18.50
2018-05-06T04:38:41.508Z,18.70
2018-05-06T04:40:34.421Z,19.19
2018-05-06T04:41:34.442Z,19.31
2018-05-06T04:43:27.368Z,19.61
2018-05-06T04:44:27.374Z,19.73
2018-05-06T04:46:20.279Z,19.96
2018-05-06T04:47:20.302Z,20.16
2018-05-06T04:49:13.231Z,20.47
2018-05-06T04:50:13.235Z,20.57
2018-05-06T04:52:06.165Z,20.74
2018-05-06T04:53:06.170Z,20.70
2018-05-06T04:54:59.083Z,20.42
2018-05-06T04:55:59.102Z,20.32
2018-05-06T04:57:52.037Z,19.95
2018-05-06T04:58:52.041Z,19.73
2018-05-06T05:00:44.947Z,19.32
2018-05-06T05:01:44.971Z,19.21
2018-05-06T05:03:37.906Z,18.87
2018-05-06T05:04:37.913Z,18.51
2018-05-06T05:06:30.817Z,18.02
2018-05-06T05:07:30.842Z,17.86
2018-05-06T05:09:23.769Z,17.44
2018-05-06T05:10:23.773Z,17.15
2018-05-06T05:12:16.699Z,16.50
2018-05-06T05:13:16.707Z,16.21
2018-05-06T05:15:09.612Z,15.80
2018-05-06T05:16:09.635Z,15.68
2018-05-06T05:18:02.577Z,15.39
2018-05-06T05:19:02.568Z,15.25
2018-05-06T05:20:55.559Z,14.91
2018-05-06T05:21:55.494Z,14.78
2018-05-06T05:23:48.418Z,14.72
2018-05-06T05:24:48.420Z,14.68
2018-05-06T05:26:41.327Z,14.52
2018-05-06T05:27:41.350Z,14.54
2018-05-06T05:29:34.272Z,14.39
2018-05-06T05:30:34.274Z,14.54
2018-05-06T05:32:27.197Z,14.47
2018-05-06T05:33:27.199Z,14.55
2018-05-06T05:35:20.104Z,14.50
2018-05-06T05:36:20.123Z,14.51
2018-05-06T05:38:13.048Z,14.47
2018-05-06T05:39:13.051Z,14.43
2018-05-06T05:41:05.957Z,14.57
2018-05-06T05:42:05.979Z,14.65
2018-05-06T05:43:58.902Z,14.75
2018-05-06T05:44:58.907Z,14.75
2018-05-06T05:46:51.814Z,14.98
2018-05-06T05:47:51.897Z,15.01
2018-05-06T05:49:44.762Z,15.06
2018-05-06T05:50:44.760Z,15.16
2018-05-06T05:52:37.683Z,15.29
2018-05-06T05:53:37.685Z,15.39
2018-05-06T05:55:30.658Z,15.49
2018-05-06T05:56:30.613Z,15.59
2018-05-06T05:58:24.032Z,15.93
2018-05-06T05:59:24.036Z,16.23
2018-05-06T06:01:16.944Z,17.03
2018-05-06T06:02:16.969Z,17.30
2018-05-06T06:04:09.893Z,17.99
2018-05-06T06:05:09.899Z,18.50
2018-05-06T06:07:02.807Z,19.32
2018-05-06T06:08:02.832Z,19.76
2018-05-06T06:09:55.760Z,20.31
2018-05-06T06:10:55.776Z,20.54
2018-05-06T06:12:48.701Z,21.10
2018-05-06T06:13:48.713Z,21.27
2018-05-06T06:15:41.627Z,21.61
2018-05-06T06:16:41.656Z,21.80
2018-05-06T06:18:34.589Z,22.00
2018-05-06T06:19:34.641Z,21.59
2018-05-06T06:21:27.523Z,21.25
2018-05-06T06:22:27.566Z,21.27
2018-05-06T06:24:20.495Z,21.44
2018-05-06T06:25:20.503Z,21.53
2018-05-06T06:27:13.421Z,21.53
2018-05-06T06:28:13.450Z,21.72
2018-05-06T06:30:06.398Z,21.98
2018-05-06T06:31:06.402Z,22.22
2018-05-06T06:32:59.354Z,22.67
2018-05-06T06:33:59.358Z,22.83
2018-05-06T06:35:52.281Z,23.22
2018-05-06T06:36:52.311Z,23.28
2018-05-06T06:38:45.254Z,23.53
2018-05-06T06:39:45.268Z,23.50
2018-05-06T06:41:38.193Z,23.54
2018-05-06T06:42:38.222Z,23.51
2018-05-06T06:44:31.171Z,23.19
2018-05-06T06:45:31.176Z,22.97
2018-05-06T06:47:24.104Z,23.10
2018-05-06T06:48:24.135Z,23.02
2018-05-06T06:50:17.090Z,22.80
2018-05-06T06:51:17.098Z,22.60
2018-05-06T06:53:10.039Z,22.57
2018-05-06T06:54:10.052Z,22.64
2018-05-06T06:56:02.978Z,22.72
2018-05-06T06:57:03.008Z,22.85
2018-05-06T06:58:55.953Z,22.65
2018-05-06T06:59:55.964Z,22.73
2018-05-06T07:01:48.886Z,22.45
2018-05-06T07:02:48.919Z,22.30
2018-05-06T07:04:43.033Z,22.33
2018-05-06T07:05:43.050Z,22.25
2018-05-06T07:07:35.973Z,22.24
2018-05-06T07:08:36.005Z,22.21
2018-05-06T07:10:28.947Z,22.24
2018-05-06T07:11:28.958Z,22.20
2018-05-06T07:13:21.897Z,22.02
2018-05-06T07:14:21.913Z,21.99
2018-05-06T07:16:14.831Z,21.77
2018-05-06T07:17:14.858Z,21.43
2018-05-06T07:19:07.798Z,21.22
2018-05-06T07:20:07.808Z,21.25
2018-05-06T07:22:00.726Z,20.89
2018-05-06T07:23:00.754Z,20.59
2018-05-06T07:24:53.687Z,20.59
2018-05-06T07:25:53.698Z,20.59
2018-05-06T07:27:47.613Z,20.69
2018-05-06T07:28:47.641Z,20.70
2018-05-06T07:30:40.573Z,20.73
2018-05-06T07:31:40.587Z,20.57
2018-05-06T07:33:33.515Z,20.61
2018-05-06T07:34:33.527Z,20.52
2018-05-06T07:36:26.438Z,20.52
2018-05-06T07:37:26.469Z,20.58
2018-05-06T07:39:19.397Z,20.87
2018-05-06T07:40:19.402Z,20.89
2018-05-06T07:42:12.314Z,20.88
2018-05-06T07:43:12.341Z,20.85
2018-05-06T07:45:05.275Z,20.79
2018-05-06T07:46:05.287Z,20.88
2018-05-06T07:47:58.342Z,20.89
2018-05-06T07:48:58.376Z,20.88
2018-05-06T07:50:51.302Z,20.97
2018-05-06T07:51:51.315Z,21.04
2018-05-06T07:53:44.240Z,20.98
2018-05-06T07:54:44.245Z,20.92
2018-05-06T07:56:37.159Z,20.80
2018-05-06T07:57:37.185Z,20.70
2018-05-06T07:59:30.121Z,20.72
2018-05-06T08:00:30.123Z,20.72
2018-05-06T08:02:23.319Z,20.84
2018-05-06T08:03:23.063Z,20.94
2018-05-06T08:05:15.997Z,20.89
2018-05-06T08:06:16.003Z,20.80
2018-05-06T08:08:08.918Z,20.91
2018-05-06T08:09:08.949Z,20.89
2018-05-06T08:11:02.066Z,20.95
2018-05-06T08:12:01.888Z,21.03
2018-05-06T08:13:54.869Z,21.07
2018-05-06T08:14:54.877Z,21.01
2018-05-06T08:16:47.793Z,20.97
2018-05-06T08:17:47.818Z,20.91
2018-05-06T08:19:40.747Z,20.98
2018-05-06T08:20:40.754Z,20.99
2018-05-06T08:22:33.892Z,21.19
2018-05-06T08:23:33.919Z,21.21
2018-05-06T08:25:26.847Z,21.17
2018-05-06T08:26:26.855Z,21.24
2018-05-06T08:28:19.768Z,21.27
2018-05-06T08:29:19.795Z,21.34
2018-05-06T08:31:12.746Z,21.46
2018-05-06T08:32:12.739Z,21.47
2018-05-06T08:34:05.672Z,21.56
2018-05-06T08:35:05.679Z,21.65
2018-05-06T08:36:58.587Z,21.75
2018-05-06T08:37:58.613Z,21.99
2018-05-06T08:39:51.545Z,21.86
2018-05-06T08:40:51.557Z,21.77
2018-05-06T08:42:44.467Z,21.72
2018-05-06T08:43:44.497Z,21.67
2018-05-06T08:45:37.424Z,21.77
2018-05-06T08:46:37.430Z,21.79
2018-05-06T08:48:30.345Z,21.79
2018-05-06T08:49:30.379Z,21.82
2018-05-06T08:51:23.328Z,21.91
2018-05-06T08:52:23.316Z,21.74
2018-05-06T08:54:16.256Z,21.67
2018-05-06T08:55:16.258Z,21.59
2018-05-06T08:57:09.173Z,21.46
2018-05-06T08:58:09.207Z,21.53
2018-05-06T09:00:02.134Z,21.65
2018-05-06T09:01:02.144Z,21.67
2018-05-06T09:02:55.056Z,21.68
2018-05-06T09:03:55.086Z,21.67
2018-05-06T09:05:48.016Z,21.80
2018-05-06T09:06:48.027Z,21.98
2018-05-06T09:08:40.938Z,22.25
2018-05-06T09:09:40.968Z,22.33
2018-05-06T09:11:33.901Z,22.31
2018-05-06T09:12:33.909Z,22.30
2018-05-06T09:14:26.828Z,22.22
2018-05-06T09:15:26.855Z,22.14
2018-05-06T09:17:19.794Z,22.21
2018-05-06T09:18:19.801Z,22.17
2018-05-06T09:20:12.745Z,22.10
2018-05-06T09:21:12.745Z,22.20
2018-05-06T09:23:05.661Z,22.15
2018-05-06T09:24:05.690Z,22.22
2018-05-06T09:25:58.636Z,22.17
2018-05-06T09:26:58.646Z,22.24
2018-05-06T09:28:51.564Z,22.12
2018-05-06T09:29:51.589Z,21.99
2018-05-06T09:31:44.522Z,22.09
2018-05-06T09:32:44.533Z,22.17
2018-05-06T09:34:37.476Z,22.28
2018-05-06T09:35:37.480Z,22.31
2018-05-06T09:37:30.391Z,22.60
2018-05-06T09:38:30.419Z,22.60
2018-05-06T09:40:23.353Z,22.64
2018-05-06T09:41:23.366Z,22.67
2018-05-06T09:43:16.355Z,22.85
2018-05-06T09:44:16.339Z,22.83
2018-05-06T09:46:09.261Z,23.09
2018-05-06T09:47:09.266Z,23.16
2018-05-06T09:49:02.211Z,23.13
2018-05-06T09:50:02.245Z,23.16
2018-05-06T09:51:55.183Z,23.20
2018-05-06T09:52:55.203Z,23.16
2018-05-06T09:54:48.129Z,23.04
2018-05-06T09:55:48.138Z,23.04
2018-05-06T09:57:41.073Z,23.00
2018-05-06T09:58:41.092Z,22.98
2018-05-06T10:00:34.016Z,22.91
2018-05-06T10:01:34.039Z,22.97
2018-05-06T10:03:27.142Z,22.97
2018-05-06T10:04:27.183Z,22.97
2018-05-06T10:06:22.317Z,23.02
2018-05-06T10:07:22.325Z,23.01
2018-05-06T10:09:15.242Z,23.27
2018-05-06T10:10:15.271Z,23.25
2018-05-06T10:12:08.208Z,23.27
2018-05-06T10:13:08.218Z,23.25
2018-05-06T10:15:01.176Z,23.25
2018-05-06T10:16:01.163Z,23.20
2018-05-06T10:17:54.078Z,23.25
2018-05-06T10:18:54.109Z,23.17
2018-05-06T10:20:47.045Z,22.94
2018-05-06T10:21:47.071Z,23.02
2018-05-06T10:23:39.975Z,23.25
2018-05-06T10:24:39.997Z,23.22
2018-05-06T10:26:32.945Z,23.31
2018-05-06T10:27:32.942Z,23.23
2018-05-06T10:29:25.859Z,23.19
2018-05-06T10:30:25.889Z,23.16
2018-05-06T10:32:19.796Z,23.22
2018-05-06T10:33:19.804Z,23.27
2018-05-06T10:35:12.725Z,23.23
2018-05-06T10:36:12.750Z,23.36
2018-05-06T10:38:05.767Z,23.46
2018-05-06T10:39:05.715Z,23.43
2018-05-06T10:40:58.662Z,23.53
2018-05-06T10:41:58.699Z,23.65
2018-05-06T10:43:53.059Z,23.72
2018-05-06T10:44:51.645Z,23.76
2018-05-06T10:46:44.866Z,23.87
2018-05-06T10:47:44.863Z,23.70
2018-05-06T10:49:37.784Z,23.70
2018-05-06T10:50:37.836Z,23.84
2018-05-06T10:52:30.757Z,24.09
2018-05-06T10:53:30.761Z,24.03
2018-05-06T10:55:23.677Z,24.18
2018-05-06T10:56:23.759Z,24.09
2018-05-06T10:58:16.645Z,23.91
2018-05-06T10:59:16.652Z,24.00
2018-05-06T11:01:09.599Z,24.10
2018-05-06T11:02:09.605Z,23.97
2018-05-06T11:04:02.626Z,23.90
2018-05-06T11:05:02.558Z,23.98
2018-05-06T11:06:55.610Z,24.16
2018-05-06T11:07:55.505Z,24.15
2018-05-06T11:09:48.426Z,24.15
2018-05-06T11:10:48.454Z,24.02
2018-05-06T11:12:41.499Z,24.21
2018-05-06T11:13:41.400Z,24.34
2018-05-06T11:15:34.331Z,24.22
2018-05-06T11:16:34.358Z,24.24
2018-05-06T11:18:27.293Z,24.22
2018-05-06T11:19:27.303Z,24.21
2018-05-06T11:21:20.281Z,24.20
2018-05-06T11:22:20.251Z,24.10
2018-05-06T11:24:13.168Z,24.13
2018-05-06T11:25:13.198Z,24.15
2018-05-06T11:27:06.134Z,24.25
2018-05-06T11:28:06.143Z,24.24
2018-05-06T11:29:59.060Z,24.28
2018-05-06T11:30:59.094Z,24.46
2018-05-06T11:32:52.025Z,24.43
2018-05-06T11:33:52.035Z,24.53
2018-05-06T11:35:44.954Z,24.47
2018-05-06T11:36:44.980Z,24.50
2018-05-06T11:38:37.916Z,24.65
2018-05-06T11:39:37.928Z,24.60
2018-05-06T11:41:30.865Z,24.60
2018-05-06T11:42:30.873Z,24.58
2018-05-06T11:44:23.810Z,24.71
2018-05-06T11:45:23.823Z,24.77
2018-05-06T11:47:16.763Z,24.77
2018-05-06T11:48:16.773Z,24.77
2018-05-06T11:50:09.692Z,24.91
2018-05-06T11:51:09.719Z,24.87
2018-05-06T11:53:02.664Z,24.81
2018-05-06T11:54:02.697Z,24.93
2018-05-06T11:55:55.653Z,25.00
2018-05-06T11:56:55.623Z,24.95
2018-05-06T11:58:48.561Z,24.80
2018-05-06T11:59:48.573Z,24.71
2018-05-06T12:01:41.518Z,24.90
2018-05-06T12:02:41.525Z,24.98
2018-05-06T12:04:34.615Z,25.10
2018-05-06T12:05:34.643Z,25.05
2018-05-06T12:07:27.579Z,25.05
2018-05-06T12:08:27.592Z,25.08
2018-05-06T12:10:20.510Z,25.10
2018-05-06T12:11:20.592Z,25.18
2018-05-06T12:13:13.531Z,25.23
2018-05-06T12:14:13.485Z,25.23
2018-05-06T12:16:06.415Z,25.36
2018-05-06T12:17:06.431Z,25.38
2018-05-06T12:18:59.368Z,25.36
2018-05-06T12:19:59.418Z,25.38
2018-05-06T12:21:52.361Z,25.33
2018-05-06T12:22:52.328Z,25.21
2018-05-06T12:24:45.244Z,25.18
2018-05-06T12:25:45.322Z,25.17
2018-05-06T12:27:38.305Z,25.13
2018-05-06T12:28:38.224Z,25.13
2018-05-06T12:30:31.647Z,25.09
2018-05-06T12:31:31.739Z,25.10
2018-05-06T12:33:24.776Z,25.13
2018-05-06T12:34:24.742Z,25.09
2018-05-06T12:36:17.661Z,25.17
2018-05-06T12:37:17.688Z,25.27
2018-05-06T12:39:10.627Z,25.28
2018-05-06T12:40:10.637Z,25.23
2018-05-06T12:42:03.577Z,25.30
2018-05-06T12:43:03.585Z,25.30
2018-05-06T12:44:56.512Z,25.33
2018-05-06T12:45:56.539Z,25.39
2018-05-06T12:47:49.578Z,25.52
2018-05-06T12:48:49.494Z,25.67
2018-05-06T12:50:42.412Z,25.60
2018-05-06T12:51:42.444Z,25.62
2018-05-06T12:53:35.376Z,25.69
2018-05-06T12:54:35.431Z,25.65
2018-05-06T12:56:28.314Z,25.58
2018-05-06T12:57:28.353Z,25.45
2018-05-06T12:59:21.286Z,25.52
2018-05-06T13:00:21.356Z,25.57
2018-05-06T13:02:14.254Z,25.55
2018-05-06T13:03:14.301Z,25.58
2018-05-06T13:05:07.190Z,25.72
2018-05-06T13:06:07.219Z,25.72
2018-05-06T13:08:00.167Z,25.90
2018-05-06T13:09:00.222Z,25.92
2018-05-06T13:10:53.096Z,25.73
2018-05-06T13:11:53.129Z,25.62
2018-05-06T13:13:46.080Z,25.57
2018-05-06T13:14:46.090Z,25.60
2018-05-06T13:16:39.009Z,25.60
2018-05-06T13:17:39.039Z,25.60
2018-05-06T13:19:31.987Z,25.64
2018-05-06T13:20:31.994Z,25.70
2018-05-06T13:22:24.933Z,25.76
2018-05-06T13:23:24.945Z,25.77
2018-05-06T13:25:18.012Z,25.87
2018-05-06T13:26:17.986Z,25.87
2018-05-06T13:28:10.829Z,25.91
2018-05-06T13:29:10.949Z,25.83
2018-05-06T13:31:03.911Z,25.64
2018-05-06T13:32:03.939Z,25.64
2018-05-06T13:33:56.881Z,25.60
2018-05-06T13:34:56.888Z,25.60
2018-05-06T13:36:49.857Z,25.46
2018-05-06T13:37:49.949Z,25.45
2018-05-06T13:39:42.775Z,25.42
2018-05-06T13:40:42.784Z,25.39
2018-05-06T13:42:36.080Z,25.46
2018-05-06T13:43:36.134Z,25.45
2018-05-06T13:45:29.011Z,25.35
2018-05-06T13:46:29.039Z,25.45
2018-05-06T13:48:21.979Z,25.46
2018-05-06T13:49:21.987Z,25.54
2018-05-06T13:51:14.963Z,25.70
2018-05-06T13:52:14.936Z,25.67
2018-05-06T13:54:07.881Z,25.64
2018-05-06T13:55:07.885Z,25.62
2018-05-06T13:57:00.878Z,25.62
2018-05-06T13:58:00.836Z,25.61
2018-05-06T13:59:53.799Z,25.60
2018-05-06T14:00:53.886Z,25.57
2018-05-06T14:02:46.835Z,25.58
2018-05-06T14:03:46.742Z,25.65
2018-05-06T14:05:39.652Z,25.85
2018-05-06T14:06:39.683Z,25.87
2018-05-06T14:08:32.620Z,25.88
2018-05-06T14:09:32.629Z,25.87
2018-05-06T14:11:25.550Z,25.82
2018-05-06T14:12:25.579Z,25.80
2018-05-06T14:14:18.562Z,25.82
2018-05-06T14:15:18.531Z,25.72
2018-05-06T14:17:11.448Z,25.73
2018-05-06T14:18:11.521Z,25.77
2018-05-06T14:20:04.427Z,25.80
2018-05-06T14:21:04.471Z,25.77
2018-05-06T14:22:57.372Z,25.88
2018-05-06T14:23:57.382Z,25.87
2018-05-06T14:25:50.298Z,26.09
2018-05-06T14:26:50.331Z,26.05
2018-05-06T14:28:43.273Z,25.94
2018-05-06T14:29:43.279Z,26.12
2018-05-06T14:31:36.199Z,26.10
2018-05-06T14:32:36.226Z,25.95
2018-05-06T14:34:29.165Z,25.85
2018-05-06T14:35:29.175Z,25.90
2018-05-06T14:37:22.112Z,25.88
2018-05-06T14:38:22.124Z,25.91
2018-05-06T14:40:15.074Z,25.91
2018-05-06T14:41:15.073Z,25.95
2018-05-06T14:43:08.026Z,26.10
2018-05-06T14:44:08.035Z,26.09
2018-05-06T14:46:00.955Z,26.05
2018-05-06T14:47:00.985Z,25.94
2018-05-06T14:48:53.924Z,25.95
2018-05-06T14:49:53.933Z,25.94
2018-05-06T14:51:46.852Z,26.01
2018-05-06T14:52:46.880Z,26.06
2018-05-06T14:54:39.819Z,26.05
2018-05-06T14:55:39.829Z,25.92
2018-05-06T14:57:32.771Z,25.98
2018-05-06T14:58:32.780Z,25.94
2018-05-06T15:00:26.248Z,25.92
2018-05-06T15:01:26.253Z,26.05
2018-05-06T15:03:19.202Z,26.12
2018-05-06T15:04:19.218Z,26.12
2018-05-06T15:06:12.133Z,26.13
2018-05-06T15:07:12.161Z,26.07
2018-05-06T15:09:05.099Z,26.28
2018-05-06T15:10:05.111Z,26.10
2018-05-06T15:11:58.215Z,26.10
2018-05-06T15:12:58.243Z,26.10
2018-05-06T15:14:51.189Z,25.99
2018-05-06T15:15:51.195Z,25.97
2018-05-06T15:17:44.113Z,26.09
2018-05-06T15:18:44.138Z,25.99
2018-05-06T15:20:37.081Z,25.94
2018-05-06T15:21:37.089Z,25.95
2018-05-06T15:23:30.027Z,25.95
2018-05-06T15:24:30.044Z,26.05
2018-05-06T15:26:22.963Z,26.10
2018-05-06T15:27:22.989Z,26.09
2018-05-06T15:29:15.930Z,26.20
2018-05-06T15:30:15.940Z,26.29
2018-05-06T15:32:08.861Z,26.30
2018-05-06T15:33:08.889Z,26.30
2018-05-06T15:35:01.832Z,26.29
2018-05-06T15:36:01.842Z,26.29
2018-05-06T15:37:54.764Z,26.32
2018-05-06T15:38:54.797Z,26.26
2018-05-06T15:40:47.731Z,26.06
2018-05-06T15:41:47.741Z,26.01
2018-05-06T15:43:41.675Z,25.95
2018-05-06T15:44:41.690Z,25.94
2018-05-06T15:46:34.608Z,26.07
2018-05-06T15:47:34.636Z,25.91
2018-05-06T15:49:27.579Z,25.91
2018-05-06T15:50:27.620Z,25.91
2018-05-06T15:52:20.503Z,25.91
2018-05-06T15:53:20.533Z,26.01
2018-05-06T15:55:13.473Z,25.98
2018-05-06T15:56:13.480Z,26.07
2018-05-06T15:58:06.405Z,26.28
2018-05-06T15:59:06.433Z,26.20
2018-05-06T16:00:59.376Z,26.25
2018-05-06T16:01:59.381Z,26.06
2018-05-06T16:03:52.320Z,25.97
2018-05-06T16:04:52.329Z,25.98
2018-05-06T16:06:45.295Z,26.06
2018-05-06T16:07:45.322Z,26.10
2018-05-06T16:09:38.319Z,26.09
2018-05-06T16:10:38.272Z,25.92
2018-05-06T16:12:31.199Z,26.02
2018-05-06T16:13:31.228Z,25.94
2018-05-06T16:15:24.196Z,25.79
2018-05-06T16:16:24.305Z,25.72
2018-05-06T16:18:17.145Z,25.73
2018-05-06T16:19:17.172Z,25.70
2018-05-06T16:21:10.143Z,25.45
2018-05-06T16:22:10.128Z,25.57
2018-05-06T16:24:03.076Z,25.55
2018-05-06T16:25:03.137Z,25.64
2018-05-06T16:26:56.098Z,25.57
2018-05-06T16:27:56.038Z,25.62
2018-05-06T16:29:49.177Z,25.77
2018-05-06T16:30:49.190Z,25.82
2018-05-06T16:32:42.120Z,25.82
2018-05-06T16:33:42.151Z,25.76
2018-05-06T16:35:35.092Z,25.73
2018-05-06T16:36:35.103Z,25.77
2018-05-06T16:38:28.023Z,25.73
2018-05-06T16:39:28.058Z,25.69
2018-05-06T16:41:20.999Z,25.69
2018-05-06T16:42:21.012Z,25.70
2018-05-06T16:44:14.000Z,25.79
2018-05-06T16:45:13.960Z,25.62
2018-05-06T16:47:06.891Z,25.62
2018-05-06T16:48:06.919Z,25.62
2018-05-06T16:49:59.867Z,25.69
2018-05-06T16:50:59.870Z,25.67
2018-05-06T16:52:52.791Z,25.45
2018-05-06T16:53:52.821Z,25.40
2018-05-06T16:55:45.772Z,25.40
2018-05-06T16:56:45.780Z,25.46
2018-05-06T16:58:38.718Z,25.47
2018-05-06T16:59:38.747Z,25.55
2018-05-06T17:01:31.667Z,25.60
2018-05-06T17:02:31.677Z,25.55
2018-05-06T17:04:24.628Z,25.62
2018-05-06T17:05:24.634Z,25.72
2018-05-06T17:07:17.620Z,25.85
2018-05-06T17:08:17.639Z,25.88
2018-05-06T17:10:10.539Z,25.91
2018-05-06T17:11:10.547Z,25.87
2018-05-06T17:13:03.514Z,25.82
2018-05-06T17:14:03.493Z,25.79
2018-05-06T17:15:56.523Z,25.82
2018-05-06T17:16:56.490Z,25.83
2018-05-06T17:18:49.364Z,25.61
2018-05-06T17:19:49.396Z,25.64
2018-05-06T17:21:42.326Z,25.50
2018-05-06T17:22:42.339Z,25.40
2018-05-06T17:24:35.280Z,25.39
2018-05-06T17:25:35.354Z,25.42
2018-05-06T17:27:28.202Z,25.36
2018-05-06T17:28:28.234Z,25.38
2018-05-06T17:30:21.212Z,25.30
2018-05-06T17:31:21.180Z,25.18
2018-05-06T17:33:14.097Z,25.27
2018-05-06T17:34:14.135Z,25.25
2018-05-06T17:36:07.069Z,25.08
2018-05-06T17:37:07.078Z,25.08
2018-05-06T17:39:00.044Z,25.14
2018-05-06T17:40:00.024Z,25.00
2018-05-06T17:41:52.986Z,25.00
2018-05-06T17:42:53.017Z,25.08
2018-05-06T17:44:45.968Z,25.05
2018-05-06T17:45:45.956Z,25.06
2018-05-06T17:47:38.879Z,25.08
2018-05-06T17:48:38.906Z,24.99
2018-05-06T17:50:31.878Z,24.95
2018-05-06T17:51:31.850Z,24.93
2018-05-06T17:53:24.766Z,24.93
2018-05-06T17:54:24.858Z,24.96
2018-05-06T17:56:17.782Z,24.91
2018-05-06T17:57:17.776Z,24.90
2018-05-06T17:59:10.656Z,24.98
2018-05-06T18:00:10.690Z,25.05
2018-05-06T18:02:03.642Z,25.35
2018-05-06T18:03:03.656Z,25.39
2018-05-06T18:04:56.679Z,25.62
2018-05-06T18:05:56.604Z,25.76
2018-05-06T18:07:49.523Z,25.92
2018-05-06T18:08:49.552Z,26.02
2018-05-06T18:10:42.486Z,26.07
2018-05-06T18:11:42.500Z,25.97
2018-05-06T18:13:35.432Z,25.80
2018-05-06T18:14:35.496Z,25.77
2018-05-06T18:16:28.381Z,25.88
2018-05-06T18:17:28.397Z,25.92
2018-05-06T18:19:21.316Z,25.94
2018-05-06T18:20:21.342Z,25.97
2018-05-06T18:22:14.278Z,25.82
2018-05-06T18:23:14.324Z,25.70
2018-05-06T18:25:08.219Z,25.54
2018-05-06T18:26:08.293Z,25.51
2018-05-06T18:28:01.149Z,25.18
2018-05-06T18:29:01.179Z,25.02
2018-05-06T18:30:54.136Z,24.73
2018-05-06T18:31:54.149Z,24.57
2018-05-06T18:33:47.142Z,24.39