createdAt,value
2018-03-15T00:01:20.214Z,12.65
2018-03-15T00:03:54.759Z,12.48
2018-03-15T00:06:29.412Z,12.30
2018-03-15T00:09:04.601Z,12.63
2018-03-15T00:11:39.094Z,12.05
2018-03-15T00:14:13.532Z,11.25
2018-03-15T00:16:48.136Z,11.48
2018-03-15T00:19:22.729Z,13.00
2018-03-15T00:21:57.409Z,13.35
2018-03-15T00:24:32.018Z,12.55
2018-03-15T00:27:06.847Z,12.18
2018-03-15T00:29:41.170Z,13.50
2018-03-15T00:32:16.001Z,11.90
2018-03-15T00:34:50.758Z,13.10
2018-03-15T00:37:25.337Z,12.50
2018-03-15T00:39:59.852Z,13.90
2018-03-15T00:42:35.423Z,12.85
2018-03-15T00:45:09.856Z,12.35
2018-03-15T00:47:44.457Z,13.45
2018-03-15T00:50:18.952Z,11.93
2018-03-15T00:52:53.497Z,12.93
2018-03-15T00:55:28.841Z,12.85
2018-03-15T00:58:04.183Z,13.35
2018-03-15T01:00:39.539Z,14.13
2018-03-15T01:03:14.048Z,13.75
2018-03-15T01:05:49.202Z,13.40
2018-03-15T01:08:23.715Z,12.70
2018-03-15T01:10:59.016Z,11.85
2018-03-15T01:13:33.680Z,12.93
2018-03-15T01:16:08.834Z,13.07
2018-03-15T01:18:44.177Z,10.98
2018-03-15T01:21:18.969Z,11.45
2018-03-15T01:23:53.616Z,11.48
2018-03-15T01:26:28.752Z,10.98
2018-03-15T01:29:04.305Z,11.23
2018-03-15T01:31:38.804Z,11.60
2018-03-15T01:34:14.373Z,11.70
2018-03-15T01:36:48.831Z,10.85
2018-03-15T01:39:23.413Z,11.50
2018-03-15T01:41:57.809Z,12.23
2018-03-15T01:44:32.480Z,12.05
2018-03-15T01:47:07.011Z,11.80
2018-03-15T01:49:41.712Z,11.00
2018-03-15T01:52:16.166Z,11.95
2018-03-15T01:54:50.714Z,12.50
2018-03-15T01:57:25.984Z,11.30
2018-03-15T02:00:00.625Z,11.05
2018-03-15T02:02:35.076Z,11.02
2018-03-15T02:05:10.489Z,10.60
2018-03-15T02:07:44.909Z,11.80
2018-03-15T02:10:19.533Z,10.38
2018-03-15T02:12:54.633Z,10.20
2018-03-15T02:15:29.052Z,9.13
2018-03-15T02:18:04.111Z,10.70
2018-03-15T02:20:38.889Z,9.77
2018-03-15T02:23:13.197Z,9.00
2018-03-15T02:25:47.696Z,8.85
2018-03-15T02:28:22.836Z,9.45
2018-03-15T02:30:57.361Z,10.88
2018-03-15T02:33:32.488Z,9.23
2018-03-15T02:36:07.836Z,9.05
2018-03-15T02:38:42.242Z,9.00
2018-03-15T02:41:16.884Z,8.98
2018-03-15T02:43:51.162Z,7.85
2018-03-15T02:46:26.544Z,7.65
2018-03-15T02:49:01.088Z,8.73
2018-03-15T02:51:35.618Z,8.73
2018-03-15T02:54:10.085Z,8.25
2018-03-15T02:56:45.049Z,8.55
2018-03-15T02:59:19.588Z,8.60
2018-03-15T03:01:54.709Z,7.60
2018-03-15T03:04:29.109Z,9.30
2018-03-15T03:07:03.758Z,7.78
2018-03-15T03:09:38.215Z,7.85
2018-03-15T03:12:12.809Z,7.45
2018-03-15T03:14:47.318Z,7.47
2018-03-15T03:17:22.034Z,6.82
2018-03-15T03:19:56.756Z,7.60
2018-03-15T03:22:31.853Z,7.28
2018-03-15T03:25:06.853Z,6.97
2018-03-15T03:27:41.590Z,5.95
2018-03-15T03:30:16.190Z,6.50
2018-03-15T03:32:50.833Z,7.18
2018-03-15T03:35:25.144Z,6.95
2018-03-15T03:37:59.892Z,6.03
2018-03-15T03:40:35.578Z,6.82
2018-03-15T03:43:09.945Z,5.75
2018-03-15T03:45:44.329Z,5.32
2018-03-15T03:48:19.957Z,6.20
2018-03-15T03:50:54.265Z,5.70
2018-03-15T03:53:28.861Z,5.32
2018-03-15T03:56:03.240Z,5.80
2018-03-15T03:58:38.532Z,5.60
2018-03-15T04:01:12.936Z,5.50
2018-03-15T04:03:47.573Z,5.50
2018-03-15T04:06:22.228Z,5.93
2018-03-15T04:08:56.831Z,5.40
2018-03-15T04:11:32.013Z,5.47
2018-03-15T04:14:06.610Z,6.12
2018-03-15T04:16:42.148Z,6.00
2018-03-15T04:19:18.604Z,5.82
2018-03-15T04:21:53.095Z,5.85
2018-03-15T04:24:27.857Z,5.68
2018-03-15T04:27:03.069Z,5.93
2018-03-15T04:29:38.533Z,6.40
2018-03-15T04:32:13.084Z,6.00
2018-03-15T04:34:47.541Z,6.95
2018-03-15T04:37:22.104Z,6.85
2018-03-15T04:39:57.436Z,6.78
2018-03-15T04:42:32.006Z,6.95
2018-03-15T04:45:06.504Z,6.10
2018-03-15T04:47:41.747Z,6.62
2018-03-15T04:50:16.451Z,7.00
2018-03-15T04:52:50.908Z,7.30
2018-03-15T04:55:25.436Z,7.90
2018-03-15T04:58:00.260Z,7.60
2018-03-15T05:00:35.569Z,8.50
2018-03-15T05:03:10.213Z,7.70
2018-03-15T05:05:44.831Z,8.18
2018-03-15T05:08:19.356Z,7.95
2018-03-15T05:10:54.620Z,9.00
2018-03-15T05:13:30.772Z,9.20
2018-03-15T05:16:05.281Z,8.35
2018-03-15T05:18:39.720Z,9.77
2018-03-15T05:21:15.293Z,9.15
2018-03-15T05:23:50.617Z,9.05
2018-03-15T05:26:26.045Z,9.10
2018-03-15T05:29:00.645Z,8.40
2018-03-15T05:31:35.099Z,11.10
2018-03-15T05:34:09.478Z,9.70
2018-03-15T05:36:44.187Z,8.93
2018-03-15T05:39:19.469Z,9.43
2018-03-15T05:41:54.613Z,9.95
2018-03-15T05:44:29.045Z,9.52
2018-03-15T05:47:03.654Z,9.85
2018-03-15T05:49:38.321Z,9.18
2018-03-15T05:52:12.903Z,9.88
2018-03-15T05:54:47.512Z,9.35
2018-03-15T05:57:22.162Z,9.57
2018-03-15T05:59:56.580Z,9.75
2018-03-15T06:02:31.409Z,9.77
2018-03-15T06:05:05.960Z,10.15
2018-03-15T06:07:40.454Z,9.75
2018-03-15T06:10:14.862Z,9.77
2018-03-15T06:12:50.525Z,10.40
2018-03-15T06:15:25.071Z,10.13
2018-03-15T06:18:00.190Z,9.52
2018-03-15T06:20:34.706Z,9.65
2018-03-15T06:23:09.226Z,9.48
2018-03-15T06:25:43.532Z,8.73
2018-03-15T06:28:18.081Z,9.38
2018-03-15T06:30:52.514Z,8.18
2018-03-15T06:33:27.128Z,7.60
2018-03-15T06:36:01.586Z,7.20
2018-03-15T06:38:36.170Z,6.82
2018-03-15T06:41:10.617Z,7.00
2018-03-15T06:43:45.213Z,5.75
2018-03-15T06:46:19.673Z,6.68
2018-03-15T06:48:54.234Z,6.85
2018-03-15T06:51:28.772Z,6.82
2018-03-15T06:54:03.921Z,6.45
2018-03-15T06:56:38.435Z,6.40
2018-03-15T06:59:13.164Z,6.97
2018-03-15T07:01:48.000Z,5.90
2018-03-15T07:04:22.637Z,6.30
2018-03-15T07:06:57.230Z,5.78
2018-03-15T07:09:32.493Z,6.05
2018-03-15T07:12:06.896Z,5.68
2018-03-15T07:14:41.342Z,5.62
2018-03-15T07:17:15.773Z,5.60
2018-03-15T07:19:50.385Z,5.60
2018-03-15T07:22:24.792Z,5.22
2018-03-15T07:25:00.046Z,6.20
2018-03-15T07:27:34.620Z,6.30
2018-03-15T07:30:09.089Z,5.57
2018-03-15T07:32:44.328Z,6.22
2018-03-15T07:35:18.956Z,4.65
2018-03-15T07:37:54.322Z,4.97
2018-03-15T07:40:29.025Z,4.80
2018-03-15T07:43:03.573Z,5.30
2018-03-15T07:45:38.072Z,4.55
2018-03-15T07:48:12.493Z,5.15
2018-03-15T07:50:47.201Z,5.40
2018-03-15T07:53:21.528Z,5.87
2018-03-15T07:55:56.180Z,4.82
2018-03-15T07:58:31.697Z,6.05
2018-03-15T08:01:06.166Z,5.72
2018-03-15T08:03:40.573Z,6.70
2018-03-15T08:06:15.903Z,6.65
2018-03-15T08:08:50.509Z,5.90
2018-03-15T08:11:25.205Z,6.37
2018-03-15T08:13:59.696Z,6.07
2018-03-15T08:16:34.204Z,6.50
2018-03-15T08:19:08.730Z,6.20
2018-03-15T08:21:44.268Z,7.57
2018-03-15T08:24:19.327Z,7.15
2018-03-15T08:26:53.932Z,7.00
2018-03-15T08:29:28.440Z,7.82
2018-03-15T08:32:03.820Z,7.00
2018-03-15T08:34:39.149Z,10.82
2018-03-15T08:37:13.888Z,6.85
2018-03-15T08:39:48.460Z,8.13
2018-03-15T08:42:22.909Z,7.00
2018-03-15T08:44:57.332Z,10.43
2018-03-15T08:47:31.963Z,8.05
2018-03-15T08:50:06.674Z,7.05
2018-03-15T08:52:42.642Z,6.37
2018-03-15T08:55:17.170Z,5.72
2018-03-15T08:57:53.525Z,5.60
2018-03-15T09:00:27.880Z,6.60
2018-03-15T09:03:02.392Z,6.22
2018-03-15T09:05:36.793Z,5.62
2018-03-15T09:08:11.427Z,6.45
2018-03-15T09:10:46.043Z,6.75
2018-03-15T09:13:20.676Z,6.85
2018-03-15T09:15:55.214Z,6.87
2018-03-15T09:18:29.722Z,6.85
2018-03-15T09:21:04.256Z,6.68
2018-03-15T09:23:38.811Z,7.55
2018-03-15T09:26:13.311Z,7.25
2018-03-15T09:28:48.630Z,7.30
2018-03-15T09:31:23.152Z,7.53
2018-03-15T09:33:57.685Z,8.35
2018-03-15T09:36:32.198Z,7.95
2018-03-15T09:39:06.732Z,8.63
2018-03-15T09:41:41.242Z,8.20
2018-03-15T09:44:15.983Z,8.20
2018-03-15T09:46:50.452Z,8.63
2018-03-15T09:49:25.018Z,7.97
2018-03-15T09:51:59.772Z,8.95
2018-03-15T09:54:34.477Z,9.57
2018-03-15T09:57:09.346Z,8.48
2018-03-15T09:59:44.548Z,8.35
2018-03-15T10:02:18.945Z,8.15
2018-03-15T10:04:53.593Z,9.10
2018-03-15T10:07:28.115Z,9.20
2018-03-15T10:10:02.850Z,8.93
2018-03-15T10:12:37.357Z,9.45
2018-03-15T10:15:18.308Z,9.15
2018-03-15T10:17:52.761Z,8.80
2018-03-15T10:20:27.291Z,9.65
2018-03-15T10:23:01.821Z,9.10
2018-03-15T10:25:36.333Z,9.65
2018-03-15T10:28:11.673Z,9.75
2018-03-15T10:30:46.812Z,11.02
2018-03-15T10:33:26.944Z,11.75
2018-03-15T10:36:01.539Z,11.25
2018-03-15T10:38:36.041Z,11.23
2018-03-15T10:41:10.652Z,11.20
2018-03-15T10:43:45.078Z,11.30
2018-03-15T10:46:19.689Z,10.20
2018-03-15T10:48:54.289Z,11.25
2018-03-15T10:51:28.713Z,12.77
2018-03-15T10:54:03.980Z,10.65
2018-03-15T10:56:38.397Z,12.13
2018-03-15T10:59:13.537Z,11.95
2018-03-15T11:01:49.898Z,11.45
2018-03-15T11:04:29.956Z,12.40
2018-03-15T11:07:05.278Z,12.52
2018-03-15T11:09:39.652Z,12.68
2018-03-15T11:12:14.136Z,12.95
2018-03-15T11:14:48.663Z,12.10
2018-03-15T11:17:23.184Z,13.27
2018-03-15T11:19:57.708Z,11.68
2018-03-15T11:22:32.227Z,10.43
2018-03-15T11:25:07.457Z,12.23
2018-03-15T11:27:42.716Z,12.02
2018-03-15T11:30:17.168Z,12.00
2018-03-15T11:32:51.761Z,11.85
2018-03-15T11:35:26.584Z,10.90
2018-03-15T11:38:01.197Z,12.20
2018-03-15T11:40:35.662Z,12.05
2018-03-15T11:43:10.873Z,12.20
2018-03-15T11:45:45.294Z,14.98
2018-03-15T11:48:19.724Z,15.98
2018-03-15T11:50:54.285Z,16.00
2018-03-15T11:53:28.782Z,16.42
2018-03-15T11:56:04.094Z,16.45
2018-03-15T11:58:38.629Z,14.00
2018-03-15T12:01:13.127Z,14.20
2018-03-15T12:03:47.881Z,15.85
2018-03-15T12:06:22.291Z,14.98
2018-03-15T12:08:57.044Z,15.18
2018-03-15T12:11:31.836Z,15.88
2018-03-15T12:14:07.414Z,15.50
2018-03-15T12:16:41.766Z,15.25
2018-03-15T12:19:16.253Z,15.82
2018-03-15T12:21:50.646Z,15.02
2018-03-15T12:24:25.082Z,14.95
2018-03-15T12:26:59.448Z,14.63
2018-03-15T12:29:34.568Z,15.07
2018-03-15T12:32:09.061Z,14.45
2018-03-15T12:34:44.413Z,14.93
2018-03-15T12:37:18.923Z,15.18
2018-03-15T12:39:53.472Z,15.30
2018-03-15T12:42:28.493Z,14.10
2018-03-15T12:45:03.539Z,13.20
2018-03-15T12:47:38.089Z,13.90
2018-03-15T12:50:12.785Z,14.65
2018-03-15T12:52:47.283Z,14.05
2018-03-15T12:55:21.834Z,13.68
2018-03-15T12:57:57.093Z,13.27
2018-03-15T13:00:31.895Z,13.20
2018-03-15T13:03:06.500Z,14.23
2018-03-15T13:05:41.556Z,14.35
2018-03-15T13:08:16.103Z,13.35
2018-03-15T13:10:51.033Z,14.63
2018-03-15T13:13:25.421Z,13.62
2018-03-15T13:16:00.061Z,13.55
2018-03-15T13:18:34.464Z,14.70
2018-03-15T13:21:11.154Z,14.55
2018-03-15T13:23:45.611Z,14.32
2018-03-15T13:26:20.207Z,14.82
2018-03-15T13:28:54.847Z,15.13
2018-03-15T13:31:29.473Z,15.38
2018-03-15T13:34:04.015Z,15.40
2018-03-15T13:36:39.116Z,14.98
2018-03-15T13:39:13.422Z,13.75
2018-03-15T13:41:47.965Z,13.68
2018-03-15T13:44:22.377Z,14.70
2018-03-15T13:46:56.905Z,13.73
2018-03-15T13:49:31.857Z,15.20
2018-03-15T13:52:06.533Z,14.68
2018-03-15T13:54:41.069Z,14.50
2018-03-15T13:57:15.504Z,13.43
2018-03-15T13:59:49.970Z,14.27
2018-03-15T14:02:24.453Z,14.75
2018-03-15T14:04:59.181Z,14.98
2018-03-15T14:07:33.919Z,12.55
2018-03-15T14:10:08.437Z,14.70
2018-03-15T14:12:43.570Z,14.80
2018-03-15T14:15:17.989Z,13.98
2018-03-15T14:17:52.843Z,13.02
2018-03-15T14:20:27.260Z,13.90
2018-03-15T14:23:02.068Z,14.60
2018-03-15T14:25:36.509Z,13.77
2018-03-15T14:28:11.119Z,12.50
2018-03-15T14:30:45.508Z,14.00
2018-03-15T14:33:20.245Z,12.90
2018-03-15T14:35:54.699Z,11.70
2018-03-15T14:38:29.422Z,13.82
2018-03-15T14:41:05.673Z,14.25
2018-03-15T14:43:40.504Z,13.75
2018-03-15T14:46:15.045Z,13.60
2018-03-15T14:48:49.759Z,12.88
2018-03-15T14:51:25.491Z,12.80
2018-03-15T14:54:00.237Z,13.80
2018-03-15T14:56:36.117Z,13.35
2018-03-15T14:59:10.719Z,13.10
2018-03-15T15:01:45.341Z,12.40
2018-03-15T15:04:20.300Z,14.18
2018-03-15T15:06:54.843Z,12.68
2018-03-15T15:09:29.637Z,12.57
2018-03-15T15:12:04.669Z,12.75
2018-03-15T15:14:39.313Z,11.90
2018-03-15T15:17:13.753Z,12.73
2018-03-15T15:19:48.338Z,12.80
2018-03-15T15:22:22.878Z,12.13
2018-03-15T15:24:58.413Z,12.90
2018-03-15T15:27:32.932Z,11.88
2018-03-15T15:30:07.505Z,11.43
2018-03-15T15:32:42.592Z,12.05
2018-03-15T15:35:17.268Z,11.02
2018-03-15T15:37:52.344Z,11.32
2018-03-15T15:40:26.983Z,11.68
2018-03-15T15:43:02.227Z,12.10
2018-03-15T15:45:36.849Z,10.48
2018-03-15T15:48:11.396Z,12.32
2018-03-15T15:50:46.106Z,11.93
2018-03-15T15:53:20.840Z,12.50
2018-03-15T15:55:56.369Z,10.75
2018-03-15T15:58:30.792Z,12.10
2018-03-15T16:01:05.416Z,10.73
2018-03-15T16:03:40.752Z,11.25
2018-03-15T16:06:15.297Z,10.32
2018-03-15T16:08:50.289Z,10.93
2018-03-15T16:11:25.568Z,9.98
2018-03-15T16:13:59.949Z,9.82
2018-03-15T16:16:34.676Z,10.95
2018-03-15T16:19:10.572Z,10.00
2018-03-15T16:21:45.904Z,10.48
2018-03-15T16:24:20.424Z,10.45
2018-03-15T16:26:54.972Z,10.30
2018-03-15T16:29:29.399Z,8.75
2018-03-15T16:32:03.879Z,10.48
2018-03-15T16:34:38.241Z,11.82
2018-03-15T16:37:12.845Z,11.18
2018-03-15T16:39:47.301Z,10.32
2018-03-15T16:42:22.506Z,10.23
2018-03-15T16:44:56.904Z,10.30
2018-03-15T16:47:31.544Z,10.20
2018-03-15T16:50:05.905Z,10.13
2018-03-15T16:52:40.364Z,10.30
2018-03-15T16:55:14.785Z,9.43
2018-03-15T16:57:49.350Z,10.50
2018-03-15T17:00:23.749Z,9.65
2018-03-15T17:02:58.377Z,9.82
2018-03-15T17:05:32.823Z,9.38
2018-03-15T17:08:07.436Z,10.30
2018-03-15T17:10:41.955Z,9.60
2018-03-15T17:13:16.570Z,10.00
2018-03-15T17:15:50.992Z,9.10
2018-03-15T17:18:25.632Z,9.25
2018-03-15T17:21:00.059Z,8.57
2018-03-15T17:23:34.565Z,9.32
2018-03-15T17:26:09.133Z,9.38
2018-03-15T17:28:43.634Z,9.20
2018-03-15T17:31:18.029Z,8.90
2018-03-15T17:33:52.657Z,9.30
2018-03-15T17:36:27.042Z,8.73
2018-03-15T17:39:01.517Z,9.02
2018-03-15T17:41:36.793Z,9.13
2018-03-15T17:44:11.389Z,8.98
2018-03-15T17:46:46.028Z,8.85
2018-03-15T17:49:20.681Z,9.30
2018-03-15T17:51:55.356Z,9.50
2018-03-15T17:54:29.905Z,9.27
2018-03-15T17:57:04.401Z,9.05
2018-03-15T17:59:39.221Z,9.38
2018-03-15T18:02:13.760Z,9.55
2018-03-15T18:04:48.717Z,9.95
2018-03-15T18:07:24.459Z,7.65
2018-03-15T18:09:59.181Z,8.95
2018-03-15T18:12:34.354Z,9.18
2018-03-15T18:15:09.727Z,7.90
2018-03-15T18:17:44.443Z,7.80
2018-03-15T18:20:19.101Z,9.10
2018-03-15T18:22:53.845Z,8.32
2018-03-15T18:25:28.509Z,9.60
2018-03-15T18:28:03.114Z,8.48
2018-03-15T18:30:37.915Z,8.18
2018-03-15T18:33:12.469Z,7.82
2018-03-15T18:35:46.782Z,8.95
2018-03-15T18:38:21.538Z,8.98
2018-03-15T18:40:56.304Z,8.55
2018-03-15T18:43:31.556Z,9.55
2018-03-15T18:46:06.173Z,8.98
2018-03-15T18:48:40.771Z,9.88
2018-03-15T18:51:15.439Z,8.63
2018-03-15T18:53:49.946Z,8.93
2018-03-15T18:56:24.748Z,8.38
2018-03-15T18:59:00.486Z,8.95
2018-03-15T19:01:34.986Z,8.82
2018-03-15T19:04:09.535Z,8.90
2018-03-15T19:06:44.022Z,9.05
2018-03-15T19:09:18.809Z,9.60
2018-03-15T19:11:53.393Z,9.77
2018-03-15T19:14:28.581Z,8.75
2018-03-15T19:17:03.073Z,9.20
2018-03-15T19:19:37.392Z,9.50
2018-03-15T19:22:17.084Z,9.45
2018-03-15T19:24:54.929Z,10.30
2018-03-15T19:27:37.293Z,9.93
2018-03-15T19:30:11.831Z,8.65
2018-03-15T19:32:47.130Z,9.80
2018-03-15T19:35:21.719Z,10.25
2018-03-15T19:37:56.406Z,9.80
2018-03-15T19:40:31.538Z,11.10
2018-03-15T19:43:06.294Z,7.80
2018-03-15T19:45:40.673Z,8.60
2018-03-15T19:48:15.557Z,10.13
2018-03-15T19:50:50.317Z,7.97
2018-03-15T19:53:24.850Z,8.88
2018-03-15T19:55:59.263Z,8.02
2018-03-15T19:58:33.829Z,7.60
2018-03-15T20:01:08.259Z,6.97
2018-03-15T20:03:42.663Z,7.25
2018-03-15T20:06:16.980Z,8.20
2018-03-15T20:08:51.710Z,7.00
2018-03-15T20:11:26.231Z,8.02
2018-03-15T20:14:00.979Z,7.60
2018-03-15T20:16:35.477Z,7.68
2018-03-15T20:19:15.528Z,7.80
2018-03-15T20:21:49.957Z,7.45
2018-03-15T20:24:31.049Z,7.28
2018-03-15T20:27:06.050Z,6.30
2018-03-15T20:29:41.444Z,8.07
2018-03-15T20:32:22.215Z,6.85
2018-03-15T20:34:57.212Z,7.15
2018-03-15T20:37:31.805Z,7.43
2018-03-15T20:40:11.662Z,7.75
2018-03-15T20:42:46.204Z,6.57
2018-03-15T20:45:26.360Z,6.15
2018-03-15T20:48:06.302Z,6.50
2018-03-15T20:50:41.148Z,6.28
2018-03-15T20:53:15.540Z,6.68
2018-03-15T20:55:50.065Z,5.72
2018-03-15T20:58:25.329Z,6.80
2018-03-15T21:00:59.886Z,7.55
2018-03-15T21:03:34.319Z,6.70
2018-03-15T21:06:08.929Z,6.50
2018-03-15T21:08:43.956Z,6.80
2018-03-15T21:11:18.768Z,7.25
2018-03-15T21:13:53.909Z,6.47
2018-03-15T21:16:28.636Z,6.75
2018-03-15T21:19:03.156Z,6.20
2018-03-15T21:21:37.707Z,6.45
2018-03-15T21:24:12.626Z,6.57
2018-03-15T21:26:47.636Z,6.45
2018-03-15T21:29:22.018Z,6.55
2018-03-15T21:31:57.912Z,6.85
2018-03-15T21:34:32.246Z,6.57
2018-03-15T21:37:07.485Z,6.65
2018-03-15T21:39:43.346Z,6.95
2018-03-15T21:42:18.222Z,6.90
2018-03-15T21:44:52.754Z,8.48
2018-03-15T21:47:27.148Z,7.00
2018-03-15T21:50:02.396Z,6.55
2018-03-15T21:52:37.487Z,7.57
2018-03-15T21:55:11.938Z,7.30
2018-03-15T21:57:47.230Z,7.47
2018-03-15T22:00:21.749Z,7.75
2018-03-15T22:02:56.397Z,6.53
2018-03-15T22:05:30.797Z,7.07
2018-03-15T22:08:05.140Z,7.90
2018-03-15T22:10:40.328Z,7.95
2018-03-15T22:13:14.693Z,6.97
2018-03-15T22:15:49.261Z,9.50
2018-03-15T22:18:23.736Z,7.40
2018-03-15T22:20:58.225Z,8.20
2018-03-15T22:23:32.899Z,7.05
2018-03-15T22:26:07.918Z,8.20
2018-03-15T22:28:42.450Z,7.87
2018-03-15T22:31:17.027Z,8.05
2018-03-15T22:33:51.705Z,9.68
2018-03-15T22:36:26.082Z,8.70
2018-03-15T22:39:00.748Z,9.05
2018-03-15T22:41:35.185Z,7.80
2018-03-15T22:44:09.808Z,9.18
2018-03-15T22:46:45.569Z,11.30
2018-03-15T22:49:20.272Z,7.87
2018-03-15T22:51:54.697Z,8.13
2018-03-15T22:54:29.325Z,9.85
2018-03-15T22:57:04.918Z,8.30
2018-03-15T22:59:39.419Z,9.10
2018-03-15T23:02:13.792Z,10.40
2018-03-15T23:04:48.439Z,9.40
2018-03-15T23:07:22.949Z,7.60
2018-03-15T23:09:57.689Z,9.35
2018-03-15T23:12:32.185Z,8.80
2018-03-15T23:15:07.424Z,9.35
2018-03-15T23:17:41.877Z,10.23
2018-03-15T23:20:17.021Z,9.23
2018-03-15T23:22:51.462Z,9.50
2018-03-15T23:25:26.063Z,9.95
2018-03-15T23:28:00.745Z,9.63
2018-03-15T23:30:35.415Z,9.88
2018-03-15T23:33:10.581Z,10.13
2018-03-15T23:35:45.397Z,10.60
2018-03-15T23:38:21.136Z,10.13
2018-03-15T23:40:55.862Z,10.25
2018-03-15T23:43:30.301Z,10.50
2018-03-15T23:46:05.308Z,10.27
2018-03-15T23:48:40.100Z,10.40
2018-03-15T23:51:14.572Z,11.50
2018-03-15T23:53:50.000Z,10.98
2018-03-15T23:56:24.586Z,11.12
2018-03-15T23:58:59.101Z,11.12
