createdAt,value
2018-06-10T00:00:12.518Z,18.5
2018-06-10T00:01:14.185Z,18.6
2018-06-10T00:02:15.855Z,18.4
2018-06-10T00:03:17.519Z,18.5
2018-06-10T00:04:19.205Z,18.4
2018-06-10T00:05:20.912Z,18.4
2018-06-10T00:06:22.598Z,18.5
2018-06-10T00:07:24.254Z,18.4
2018-06-10T00:08:25.907Z,18.4
2018-06-10T00:09:27.569Z,18.4
2018-06-10T00:10:29.275Z,18.4
2018-06-10T00:11:30.925Z,18.4
2018-06-10T00:12:32.576Z,18.4
2018-06-10T00:13:34.262Z,18.3
2018-06-10T00:14:35.940Z,18.3
2018-06-10T00:15:37.585Z,18.3
2018-06-10T00:16:39.269Z,18.3
2018-06-10T00:17:40.939Z,18.3
2018-06-10T00:18:42.598Z,18.3
2018-06-10T00:19:44.247Z,18.2
2018-06-10T00:20:45.940Z,18.2
2018-06-10T00:21:47.605Z,18.3
2018-06-10T00:22:49.270Z,18.1
2018-06-10T00:23:50.941Z,18.1
2018-06-10T00:24:52.606Z,18.1
2018-06-10T00:25:54.265Z,18.1
2018-06-10T00:26:55.919Z,18.1
2018-06-10T00:27:57.588Z,18.0
2018-06-10T00:28:59.257Z,18.1
2018-06-10T00:30:00.920Z,18.2
2018-06-10T00:31:02.602Z,18.2
2018-06-10T00:32:04.283Z,18.2
2018-06-10T00:33:05.953Z,18.2
2018-06-10T00:34:07.655Z,18.2
2018-06-10T00:35:09.360Z,18.2
2018-06-10T00:36:11.054Z,18.2
2018-06-10T00:37:12.719Z,18.2
2018-06-10T00:38:14.386Z,18.3
2018-06-10T00:39:16.034Z,18.3
2018-06-10T00:40:17.692Z,18.2
2018-06-10T00:41:19.350Z,18.3
2018-06-10T00:42:21.012Z,18.3
2018-06-10T00:43:22.680Z,18.3
2018-06-10T00:44:24.337Z,18.1
2018-06-10T00:45:26.009Z,18.2
2018-06-10T00:46:27.670Z,18.2
2018-06-10T00:47:29.323Z,18.3
2018-06-10T00:48:30.993Z,18.3
2018-06-10T00:49:32.749Z,18.3
2018-06-10T00:50:34.410Z,18.2
2018-06-10T00:51:36.085Z,18.2
2018-06-10T00:52:37.746Z,18.2
2018-06-10T00:53:39.409Z,18.1
2018-06-10T00:54:41.067Z,18.1
2018-06-10T00:55:42.730Z,18.2
2018-06-10T00:56:44.380Z,18.2
2018-06-10T00:57:46.076Z,18.2
2018-06-10T00:58:47.782Z,18.2
2018-06-10T00:59:49.449Z,18.1
2018-06-10T01:00:51.110Z,18.1
2018-06-10T01:01:52.861Z,18.0
2018-06-10T01:02:54.505Z,18.0
2018-06-10T01:03:56.163Z,18.0
2018-06-10T01:04:57.819Z,17.9
2018-06-10T01:05:59.485Z,17.9
2018-06-10T01:07:01.197Z,17.8
2018-06-10T01:08:02.859Z,17.8
2018-06-10T01:09:04.543Z,17.8
2018-06-10T01:10:06.150Z,17.7
2018-06-10T01:11:07.814Z,17.7
2018-06-10T01:12:09.481Z,17.7
2018-06-10T01:13:11.144Z,17.7
2018-06-10T01:14:12.805Z,17.7
2018-06-10T01:15:14.485Z,17.6
2018-06-10T01:16:16.150Z,17.7
2018-06-10T01:17:17.821Z,17.6
2018-06-10T01:18:19.494Z,17.6
2018-06-10T01:19:21.161Z,17.5
2018-06-10T01:20:22.858Z,17.5
2018-06-10T01:21:24.544Z,17.5
2018-06-10T01:22:26.200Z,17.5
2018-06-10T01:23:27.856Z,17.4
2018-06-10T01:24:29.509Z,17.4
2018-06-10T01:25:31.192Z,17.4
2018-06-10T01:26:32.850Z,17.4
2018-06-10T01:27:34.581Z,17.4
2018-06-10T01:28:36.301Z,17.4
2018-06-10T01:29:37.971Z,17.3
2018-06-10T01:30:39.670Z,17.3
2018-06-10T01:31:41.328Z,17.3
2018-06-10T01:32:43.034Z,17.4
2018-06-10T01:33:44.695Z,17.4
2018-06-10T01:34:46.356Z,17.3
2018-06-10T01:35:48.018Z,17.3
2018-06-10T01:36:49.715Z,17.2
2018-06-10T01:37:51.416Z,17.2
2018-06-10T01:38:53.078Z,17.2
2018-06-10T01:39:54.740Z,17.2
2018-06-10T01:40:56.432Z,17.2
2018-06-10T01:41:58.107Z,17.2
2018-06-10T01:42:59.770Z,17.2
2018-06-10T01:44:01.430Z,17.2
2018-06-10T01:45:03.107Z,17.1
2018-06-10T01:46:04.762Z,17.1
2018-06-10T01:47:06.420Z,17.1
2018-06-10T01:48:08.104Z,17.1
2018-06-10T01:49:09.797Z,17.1
2018-06-10T01:50:11.470Z,17.1
2018-06-10T01:51:13.175Z,17.0
2018-06-10T01:52:15.622Z,17.1
2018-06-10T01:53:16.445Z,17.0
2018-06-10T01:54:18.125Z,16.9
2018-06-10T01:55:19.788Z,17.0
2018-06-10T02:01:38.091Z,17.1
2018-06-10T02:02:39.757Z,17.1
2018-06-10T02:04:31.652Z,17.1
2018-06-10T02:05:33.322Z,17.1
2018-06-10T02:06:34.996Z,17.1
2018-06-10T02:07:36.700Z,17.1
2018-06-10T02:08:38.387Z,17.1
2018-06-10T02:09:40.079Z,17.1
2018-06-10T02:10:41.740Z,17.0
2018-06-10T02:11:43.415Z,16.9
2018-06-10T02:12:45.070Z,17.0
2018-06-10T02:13:46.731Z,17.0
2018-06-10T02:14:48.430Z,16.9
2018-06-10T02:15:50.097Z,17.0
2018-06-10T02:16:51.769Z,16.9
2018-06-10T02:17:53.489Z,16.8
2018-06-10T02:18:55.183Z,16.9
2018-06-10T02:19:56.863Z,17.0
2018-06-10T02:20:58.502Z,16.9
2018-06-10T02:22:00.166Z,16.8
2018-06-10T02:23:01.824Z,16.9
2018-06-10T02:24:03.493Z,16.9
2018-06-10T02:25:05.181Z,16.8
2018-06-10T02:26:06.857Z,16.8
2018-06-10T02:27:08.503Z,16.8
2018-06-10T02:28:10.176Z,16.9
2018-06-10T02:29:11.855Z,16.8
2018-06-10T02:30:13.509Z,17.0
2018-06-10T02:31:15.162Z,17.0
2018-06-10T02:32:16.881Z,17.1
2018-06-10T02:33:18.548Z,17.0
2018-06-10T02:34:20.207Z,17.1
2018-06-10T02:35:21.907Z,17.2
2018-06-10T02:36:23.564Z,17.2
2018-06-10T02:37:25.222Z,17.2
2018-06-10T02:38:26.868Z,17.1
2018-06-10T02:39:28.534Z,17.1
2018-06-10T02:40:30.194Z,16.9
2018-06-10T02:41:31.850Z,16.8
2018-06-10T02:42:33.553Z,17.0
2018-06-10T02:43:35.218Z,16.9
2018-06-10T02:44:36.879Z,16.8
2018-06-10T02:45:38.595Z,16.9
2018-06-10T02:46:40.257Z,16.8
2018-06-10T02:47:41.910Z,16.8
2018-06-10T02:48:43.562Z,16.9
2018-06-10T02:49:45.222Z,16.8
2018-06-10T02:50:46.914Z,17.0
2018-06-10T02:51:48.579Z,17.1
2018-06-10T02:52:50.261Z,17.1
2018-06-10T02:53:51.921Z,17.0
2018-06-10T02:54:53.584Z,17.1
2018-06-10T02:55:55.254Z,17.1
2018-06-10T02:56:56.911Z,17.1
2018-06-10T02:57:58.588Z,17.0
2018-06-10T02:59:00.266Z,17.1
2018-06-10T03:00:01.928Z,17.0
2018-06-10T03:01:03.606Z,17.0
2018-06-10T03:02:05.282Z,17.0
2018-06-10T03:03:07.004Z,17.0
2018-06-10T03:04:08.672Z,17.0
2018-06-10T03:05:10.341Z,17.1
2018-06-10T03:06:12.017Z,17.0
2018-06-10T03:07:13.697Z,17.1
2018-06-10T03:08:15.369Z,16.9
2018-06-10T03:09:17.040Z,16.9
2018-06-10T03:10:18.710Z,17.1
2018-06-10T03:11:20.364Z,17.0
2018-06-10T03:12:22.043Z,17.0
2018-06-10T03:13:23.704Z,17.0
2018-06-10T03:14:25.374Z,17.0
2018-06-10T03:15:27.088Z,17.1
2018-06-10T03:16:28.744Z,17.1
2018-06-10T03:17:30.411Z,17.1
2018-06-10T03:18:32.066Z,17.1
2018-06-10T03:19:33.744Z,17.1
2018-06-10T03:20:35.404Z,17.1
2018-06-10T03:21:37.068Z,17.0
2018-06-10T03:22:38.830Z,17.1
2018-06-10T03:23:40.513Z,17.0
2018-06-10T03:24:42.182Z,17.2
2018-06-10T03:25:43.839Z,17.0
2018-06-10T03:26:45.523Z,17.1
2018-06-10T03:27:47.179Z,17.0
2018-06-10T03:28:48.835Z,17.1
2018-06-10T03:29:50.500Z,17.0
2018-06-10T03:30:52.176Z,17.0
2018-06-10T03:31:53.843Z,17.1
2018-06-10T03:32:55.526Z,17.0
2018-06-10T03:33:57.215Z,17.1
2018-06-10T03:34:58.883Z,17.0
2018-06-10T03:36:00.589Z,17.1
2018-06-10T03:37:02.225Z,17.1
2018-06-10T03:38:03.908Z,17.1
2018-06-10T03:39:05.595Z,17.1
2018-06-10T03:40:07.258Z,17.1
2018-06-10T03:41:08.932Z,17.1
2018-06-10T03:42:10.619Z,17.2
2018-06-10T03:43:12.263Z,17.1
2018-06-10T03:44:13.944Z,17.1
2018-06-10T03:45:15.614Z,17.2
2018-06-10T03:46:17.295Z,17.2
2018-06-10T03:47:18.938Z,17.2
2018-06-10T03:48:20.620Z,17.2
2018-06-10T03:49:22.268Z,17.1
2018-06-10T03:50:23.977Z,17.2
2018-06-10T03:51:25.648Z,17.2
2018-06-10T03:52:27.309Z,17.2
2018-06-10T03:53:28.970Z,17.1
2018-06-10T03:54:30.636Z,17.2
2018-06-10T03:55:32.318Z,17.2
2018-06-10T03:56:33.961Z,17.2
2018-06-10T03:57:35.629Z,17.2
2018-06-10T03:58:37.297Z,17.2
2018-06-10T03:59:38.987Z,17.2
2018-06-10T04:00:40.649Z,17.2
2018-06-10T04:01:42.324Z,17.2
2018-06-10T04:02:43.980Z,17.2
2018-06-10T04:03:45.646Z,17.2
2018-06-10T04:04:47.325Z,17.2
2018-06-10T04:05:49.013Z,17.2
2018-06-10T04:06:50.679Z,17.1
2018-06-10T04:07:52.344Z,17.2
2018-06-10T04:08:54.033Z,17.2
2018-06-10T04:09:55.713Z,17.2
2018-06-10T04:10:57.370Z,17.3
2018-06-10T04:11:59.040Z,17.2
2018-06-10T04:13:00.691Z,17.3
2018-06-10T04:14:02.365Z,17.3
2018-06-10T04:15:04.038Z,17.2
2018-06-10T04:16:05.724Z,17.2
2018-06-10T04:17:07.384Z,17.2
2018-06-10T04:18:09.050Z,17.2
2018-06-10T04:19:10.715Z,17.3
2018-06-10T04:20:12.383Z,17.3
2018-06-10T04:21:14.049Z,17.1
2018-06-10T04:22:15.741Z,17.3
2018-06-10T04:23:17.394Z,17.2
2018-06-10T04:24:19.096Z,17.1
2018-06-10T04:25:20.761Z,17.2
2018-06-10T04:26:22.459Z,17.2
2018-06-10T04:27:24.136Z,17.2
2018-06-10T04:28:25.804Z,17.1
2018-06-10T04:29:27.483Z,17.3
2018-06-10T04:30:29.135Z,17.2
2018-06-10T04:31:30.817Z,17.3
2018-06-10T04:32:32.486Z,17.2
2018-06-10T04:33:34.179Z,17.3
2018-06-10T04:34:35.871Z,17.4
2018-06-10T04:35:37.546Z,17.4
2018-06-10T04:36:39.277Z,17.3
2018-06-10T04:37:40.971Z,17.4
2018-06-10T04:38:42.682Z,17.4
2018-06-10T04:39:44.339Z,17.3
2018-06-10T04:40:46.009Z,17.3
2018-06-10T04:41:47.678Z,17.4
2018-06-10T04:42:49.352Z,17.5
2018-06-10T04:43:51.014Z,17.5
2018-06-10T04:44:52.725Z,17.4
2018-06-10T04:45:54.395Z,17.4
2018-06-10T04:46:56.058Z,17.5
2018-06-10T04:47:57.719Z,17.3
2018-06-10T04:48:59.405Z,17.4
2018-06-10T04:50:01.079Z,17.4
2018-06-10T04:51:02.743Z,17.5
2018-06-10T04:52:04.409Z,17.5
2018-06-10T04:53:06.152Z,17.5
2018-06-10T04:54:07.723Z,17.5
2018-06-10T04:55:09.411Z,17.5
2018-06-10T04:56:11.081Z,17.6
2018-06-10T04:57:12.765Z,17.6
2018-06-10T04:58:14.450Z,17.6
2018-06-10T04:59:16.121Z,17.5
2018-06-10T05:00:17.789Z,17.6
2018-06-10T05:01:19.460Z,17.7
2018-06-10T05:02:21.132Z,17.8
2018-06-10T05:03:22.817Z,17.7
2018-06-10T05:04:24.489Z,17.8
2018-06-10T05:05:26.171Z,17.8
2018-06-10T05:06:27.840Z,17.9
2018-06-10T05:07:29.503Z,17.9
2018-06-10T05:08:31.167Z,17.9
2018-06-10T05:09:32.851Z,17.9
2018-06-10T05:10:34.505Z,18.0
2018-06-10T05:11:36.192Z,18.0
2018-06-10T05:12:37.883Z,18.1
2018-06-10T05:13:39.537Z,18.2
2018-06-10T05:14:41.244Z,18.3
2018-06-10T05:15:42.915Z,18.2
2018-06-10T05:16:44.602Z,18.3
2018-06-10T05:17:46.269Z,18.4
2018-06-10T05:18:47.939Z,18.5
2018-06-10T05:19:49.668Z,18.5
2018-06-10T05:20:51.314Z,18.4
2018-06-10T05:21:52.984Z,18.4
2018-06-10T05:22:54.691Z,18.4
2018-06-10T05:23:56.453Z,18.5
2018-06-10T05:24:58.131Z,18.6
2018-06-10T05:25:59.809Z,18.7
2018-06-10T05:27:01.483Z,18.7
2018-06-10T05:28:03.146Z,18.8
2018-06-10T05:29:04.808Z,18.9
2018-06-10T05:30:06.495Z,18.8
2018-06-10T05:31:08.171Z,18.9
2018-06-10T05:32:09.833Z,19.0
2018-06-10T05:33:11.501Z,19.1
2018-06-10T05:34:13.170Z,19.1
2018-06-10T05:35:14.834Z,18.9
2018-06-10T05:36:16.506Z,19.0
2018-06-10T05:37:18.169Z,19.3
2018-06-10T05:38:19.856Z,19.5
2018-06-10T05:39:21.516Z,19.7
2018-06-10T05:40:23.190Z,19.7
2018-06-10T05:41:24.854Z,19.8
2018-06-10T05:42:26.515Z,19.9
2018-06-10T05:43:28.189Z,19.9
2018-06-10T05:44:29.894Z,20.1
2018-06-10T05:45:31.561Z,20.1
2018-06-10T05:46:33.245Z,20.0
2018-06-10T05:47:34.912Z,20.0
2018-06-10T05:48:36.599Z,19.9
2018-06-10T05:49:38.297Z,19.8
2018-06-10T05:50:39.926Z,19.9
2018-06-10T05:51:41.648Z,20.0
2018-06-10T05:52:43.317Z,20.0
2018-06-10T05:53:44.989Z,20.0
2018-06-10T05:54:46.652Z,19.9
2018-06-10T06:01:13.419Z,20.3
2018-06-10T06:02:15.101Z,20.3
2018-06-10T06:03:16.800Z,20.2
2018-06-10T06:04:18.479Z,20.2
2018-06-10T06:05:20.140Z,20.1
2018-06-10T06:06:21.798Z,20.0
2018-06-10T06:07:23.477Z,19.9
2018-06-10T06:08:25.155Z,19.8
2018-06-10T06:09:26.817Z,19.8
2018-06-10T06:10:28.491Z,19.9
2018-06-10T06:11:30.146Z,19.9
2018-06-10T06:12:31.817Z,19.9
2018-06-10T06:13:33.480Z,19.9
2018-06-10T06:14:35.154Z,19.9
2018-06-10T06:15:36.823Z,19.9
2018-06-10T06:16:38.507Z,19.9
2018-06-10T06:17:40.183Z,19.8
2018-06-10T06:18:41.855Z,20.0
2018-06-10T06:19:43.523Z,20.0
2018-06-10T06:20:45.189Z,19.9
2018-06-10T06:21:46.858Z,20.1
2018-06-10T06:22:48.526Z,20.0
2018-06-10T06:23:50.189Z,20.2
2018-06-10T06:24:51.852Z,20.3
2018-06-10T06:25:53.524Z,20.4
2018-06-10T06:26:55.188Z,20.6
2018-06-10T06:27:56.849Z,20.9
2018-06-10T06:28:58.516Z,21.0
2018-06-10T06:30:00.183Z,21.1
2018-06-10T06:31:01.844Z,21.2
2018-06-10T06:32:03.511Z,21.4
2018-06-10T06:33:05.187Z,21.4
2018-06-10T06:34:06.859Z,21.5
2018-06-10T06:35:08.527Z,21.5
2018-06-10T06:36:10.182Z,21.4
2018-06-10T06:37:11.854Z,21.5
2018-06-10T06:38:13.525Z,21.6
2018-06-10T06:39:15.191Z,21.6
2018-06-10T06:40:16.858Z,21.4
2018-06-10T06:41:18.531Z,21.4
2018-06-10T06:42:20.201Z,21.5
2018-06-10T06:43:21.895Z,21.3
2018-06-10T06:44:23.559Z,21.4
2018-06-10T06:45:25.238Z,21.5
2018-06-10T06:46:26.911Z,21.6
2018-06-10T06:47:29.302Z,21.7
2018-06-10T06:48:31.009Z,21.6
2018-06-10T06:49:32.679Z,21.4
2018-06-10T06:50:34.351Z,21.5
2018-06-10T06:51:36.040Z,21.5
2018-06-10T06:52:37.801Z,21.5
2018-06-10T06:53:39.527Z,21.4
2018-06-10T06:54:41.196Z,21.4
2018-06-10T06:55:42.947Z,21.6
2018-06-10T06:56:44.615Z,21.8
2018-06-10T06:57:46.281Z,21.8
2018-06-10T06:58:47.961Z,21.8
2018-06-10T06:59:49.627Z,21.7
2018-06-10T07:00:51.288Z,21.6
2018-06-10T07:01:52.951Z,21.8
2018-06-10T07:02:54.613Z,21.8
2018-06-10T07:03:56.276Z,21.9
2018-06-10T07:04:57.961Z,22.0
2018-06-10T07:05:59.656Z,21.9
2018-06-10T07:07:01.325Z,22.0
2018-06-10T07:08:02.989Z,22.1
2018-06-10T07:09:04.651Z,22.3
2018-06-10T07:10:06.319Z,22.4
2018-06-10T07:11:07.987Z,22.5
2018-06-10T07:12:09.657Z,22.5
2018-06-10T07:13:11.317Z,22.8
2018-06-10T07:14:12.984Z,22.8
2018-06-10T07:15:14.662Z,22.9
2018-06-10T07:16:16.332Z,22.9
2018-06-10T07:17:18.005Z,22.9
2018-06-10T07:18:19.681Z,22.3
2018-06-10T07:19:21.358Z,22.3
2018-06-10T07:20:23.024Z,22.3
2018-06-10T07:21:24.684Z,22.4
2018-06-10T07:22:26.352Z,22.4
2018-06-10T07:23:28.023Z,22.5
2018-06-10T07:24:29.692Z,22.7
2018-06-10T07:25:31.352Z,22.7
2018-06-10T07:26:33.025Z,22.6
2018-06-10T07:27:34.699Z,22.7
2018-06-10T07:28:36.375Z,22.7
2018-06-10T07:29:38.096Z,22.7
2018-06-10T07:30:39.758Z,22.6
2018-06-10T07:31:41.452Z,22.8
2018-06-10T07:32:43.138Z,22.7
2018-06-10T07:33:44.808Z,22.9
2018-06-10T07:34:46.709Z,22.9
2018-06-10T07:35:48.457Z,22.8
2018-06-10T07:36:50.363Z,22.9
2018-06-10T07:37:52.024Z,22.9
2018-06-10T07:38:53.695Z,22.8
2018-06-10T07:39:55.366Z,22.9
2018-06-10T07:40:57.044Z,23.1
2018-06-10T07:41:58.728Z,23.0
2018-06-10T07:43:00.390Z,23.2
2018-06-10T07:44:02.076Z,23.2
2018-06-10T07:45:03.752Z,23.1
2018-06-10T07:46:05.507Z,23.1
2018-06-10T07:47:07.210Z,23.1
2018-06-10T07:48:08.874Z,23.1
2018-06-10T07:49:10.544Z,23.1
2018-06-10T07:50:12.215Z,23.0
2018-06-10T07:51:13.901Z,23.1
2018-06-10T07:52:15.567Z,23.1
2018-06-10T07:53:17.246Z,23.8
2018-06-10T07:54:18.916Z,24.3
2018-06-10T07:55:20.620Z,25.3
2018-06-10T07:56:22.292Z,26.3
2018-06-10T07:57:24.005Z,27.7
2018-06-10T07:58:25.934Z,28.7
2018-06-10T07:59:27.626Z,29.4
2018-06-10T08:00:29.394Z,29.9
2018-06-10T08:01:31.076Z,31.3
2018-06-10T08:02:32.774Z,30.0
2018-06-10T08:03:34.539Z,30.5
2018-06-10T08:04:36.728Z,30.7
2018-06-10T08:05:38.425Z,31.7
2018-06-10T08:06:40.091Z,30.2
2018-06-10T08:07:41.775Z,29.0
2018-06-10T08:08:43.476Z,29.2
2018-06-10T08:09:45.169Z,28.5
2018-06-10T08:10:46.890Z,28.0
2018-06-10T08:11:48.567Z,29.9
2018-06-10T08:12:50.290Z,30.7
2018-06-10T08:13:51.974Z,28.9
2018-06-10T08:14:53.677Z,28.9
2018-06-10T08:15:55.381Z,28.8
2018-06-10T08:16:57.051Z,30.3
2018-06-10T08:17:58.775Z,30.6
2018-06-10T08:19:00.457Z,31.3
2018-06-10T08:20:02.138Z,30.4
2018-06-10T08:21:03.814Z,29.8
2018-06-10T08:22:05.497Z,29.7
2018-06-10T08:23:07.623Z,29.3
2018-06-10T08:24:09.310Z,30.0
2018-06-10T08:25:11.005Z,28.5
2018-06-10T08:26:12.684Z,28.0
2018-06-10T08:27:14.376Z,27.4
2018-06-10T08:28:16.060Z,28.4
2018-06-10T08:29:17.736Z,29.5
2018-06-10T08:30:19.419Z,29.8
2018-06-10T08:31:21.111Z,29.5
2018-06-10T08:32:22.808Z,30.0
2018-06-10T08:33:24.505Z,30.2
2018-06-10T08:34:26.203Z,29.8
2018-06-10T08:35:27.882Z,30.6
2018-06-10T08:36:29.553Z,31.8
2018-06-10T08:37:31.287Z,31.1
2018-06-10T08:38:32.936Z,31.0
2018-06-10T08:39:34.613Z,30.6
2018-06-10T08:40:36.287Z,29.6
2018-06-10T08:41:38.169Z,29.9
2018-06-10T08:42:39.832Z,28.7
2018-06-10T08:43:41.554Z,29.3
2018-06-10T08:44:43.204Z,30.4
2018-06-10T08:45:44.881Z,30.9
2018-06-10T08:46:46.582Z,31.4
2018-06-10T08:47:48.273Z,31.0
2018-06-10T08:48:49.971Z,32.2
2018-06-10T08:49:51.666Z,33.3
2018-06-10T08:50:53.409Z,34.7
2018-06-10T08:51:55.094Z,33.8
2018-06-10T08:52:56.796Z,34.6
2018-06-10T08:53:58.665Z,33.9
2018-06-10T08:55:00.395Z,32.0
2018-06-10T08:56:02.087Z,31.6
2018-06-10T08:57:03.775Z,29.9
2018-06-10T08:58:05.450Z,30.6
2018-06-10T08:59:07.180Z,30.3
2018-06-10T09:00:08.858Z,31.5
2018-06-10T09:01:10.552Z,32.0
2018-06-10T09:02:12.236Z,32.8
2018-06-10T09:03:13.915Z,33.4
2018-06-10T09:04:15.595Z,33.8
2018-06-10T09:05:17.276Z,34.1
2018-06-10T09:06:18.953Z,33.8
2018-06-10T09:07:20.625Z,34.0
2018-06-10T09:08:22.322Z,32.4
2018-06-10T09:09:24.072Z,32.3
2018-06-10T09:10:25.784Z,32.4
2018-06-10T09:11:27.543Z,34.7
2018-06-10T09:12:29.230Z,35.7
2018-06-10T09:13:30.916Z,36.8
2018-06-10T09:14:32.605Z,36.6
2018-06-10T09:15:34.357Z,35.8
2018-06-10T09:16:36.117Z,33.1
2018-06-10T09:17:37.790Z,32.2
2018-06-10T09:18:39.497Z,31.2
2018-06-10T09:19:41.339Z,31.9
2018-06-10T09:20:43.294Z,31.4
2018-06-10T09:21:44.998Z,32.6
2018-06-10T09:22:46.694Z,32.4
2018-06-10T09:23:48.377Z,32.8
2018-06-10T09:24:50.041Z,34.2
2018-06-10T09:25:51.737Z,34.7
2018-06-10T09:26:53.418Z,35.0
2018-06-10T09:27:55.119Z,33.3
2018-06-10T09:28:56.808Z,32.6
2018-06-10T09:29:58.499Z,32.6
2018-06-10T09:31:00.218Z,30.4
2018-06-10T09:32:01.921Z,30.5
2018-06-10T09:33:03.639Z,31.0
2018-06-10T09:34:05.322Z,31.5
2018-06-10T09:35:07.015Z,31.3
2018-06-10T09:36:08.694Z,32.2
2018-06-10T09:37:10.389Z,33.8
2018-06-10T09:38:12.067Z,33.7
2018-06-10T09:39:13.784Z,32.5
2018-06-10T09:40:15.497Z,34.4
2018-06-10T09:41:17.246Z,33.8
2018-06-10T09:42:18.929Z,34.1
2018-06-10T09:43:20.897Z,34.2
2018-06-10T09:44:22.403Z,35.1
2018-06-10T09:45:24.081Z,33.5
2018-06-10T09:46:25.760Z,33.4
2018-06-10T09:47:27.440Z,33.9
2018-06-10T09:48:29.153Z,33.8
2018-06-10T09:49:30.852Z,32.8
2018-06-10T09:50:32.558Z,33.5
2018-06-10T09:51:34.253Z,33.3
2018-06-10T09:52:35.975Z,33.0
2018-06-10T09:53:37.709Z,34.1
2018-06-10T09:54:39.434Z,34.6
2018-06-10T09:55:41.224Z,33.5
2018-06-10T10:02:01.909Z,30.8
2018-06-10T10:03:03.600Z,31.7
2018-06-10T10:04:55.447Z,30.7
2018-06-10T10:05:57.129Z,29.8
2018-06-10T10:07:49.604Z,29.3
2018-06-10T10:08:51.071Z,29.9
2018-06-10T10:09:52.712Z,30.3
2018-06-10T10:10:54.416Z,28.6
2018-06-10T10:11:56.119Z,27.8
2018-06-10T10:12:58.336Z,28.7
2018-06-10T10:13:59.993Z,28.7
2018-06-10T10:15:01.670Z,29.0
2018-06-10T10:16:03.343Z,29.4
2018-06-10T10:17:05.120Z,30.1
2018-06-10T10:18:06.820Z,30.5
2018-06-10T10:19:08.504Z,31.3
2018-06-10T10:20:10.187Z,33.2
2018-06-10T10:21:11.881Z,34.7
2018-06-10T10:22:13.575Z,35.1
2018-06-10T10:23:16.411Z,34.1
2018-06-10T10:24:18.069Z,33.7
2018-06-10T10:25:19.850Z,32.7
2018-06-10T10:26:21.496Z,31.2
2018-06-10T10:27:23.188Z,30.3
2018-06-10T10:28:24.882Z,30.6
2018-06-10T10:29:26.584Z,33.0
2018-06-10T10:30:28.289Z,34.0
2018-06-10T10:31:30.013Z,33.5
2018-06-10T10:32:31.701Z,33.2
2018-06-10T10:33:33.390Z,33.1
2018-06-10T10:34:35.074Z,33.4
2018-06-10T10:35:36.767Z,32.4
2018-06-10T10:36:38.482Z,32.6
2018-06-10T10:37:40.192Z,32.4
2018-06-10T10:38:41.876Z,31.9
2018-06-10T10:39:43.613Z,32.3
2018-06-10T10:40:45.295Z,31.2
2018-06-10T10:41:46.983Z,32.0
2018-06-10T10:42:48.668Z,31.2
2018-06-10T10:43:50.437Z,32.0
2018-06-10T10:44:52.107Z,32.8
2018-06-10T10:45:53.812Z,32.6
2018-06-10T10:46:55.505Z,32.0
2018-06-10T10:47:57.278Z,32.6
2018-06-10T10:48:59.002Z,33.5
2018-06-10T10:50:00.673Z,33.5
2018-06-10T10:51:02.966Z,34.2
2018-06-10T10:52:04.636Z,34.5
2018-06-10T10:53:06.323Z,35.7
2018-06-10T10:54:08.709Z,35.6
2018-06-10T10:55:10.405Z,36.1
2018-06-10T10:56:12.117Z,35.7
2018-06-10T10:57:13.849Z,36.1
2018-06-10T10:58:15.554Z,35.8
2018-06-10T10:59:17.238Z,34.1
2018-06-10T11:00:18.918Z,33.7
2018-06-10T11:01:20.643Z,31.6
2018-06-10T11:02:22.327Z,30.7
2018-06-10T11:03:24.013Z,30.9
2018-06-10T11:04:25.709Z,31.8
2018-06-10T11:05:27.409Z,32.2
2018-06-10T11:06:29.084Z,33.8
2018-06-10T11:07:30.760Z,34.5
2018-06-10T11:08:32.451Z,35.2
2018-06-10T11:09:34.139Z,34.9
2018-06-10T11:10:35.827Z,33.2
2018-06-10T11:11:37.515Z,32.7
2018-06-10T11:12:39.233Z,33.3
2018-06-10T11:13:40.904Z,34.8
2018-06-10T11:14:42.610Z,32.9
2018-06-10T11:15:44.305Z,32.6
2018-06-10T11:16:45.969Z,32.9
2018-06-10T11:17:47.665Z,31.8
2018-06-10T11:18:49.364Z,30.8
2018-06-10T11:19:51.056Z,30.0
2018-06-10T11:20:52.753Z,29.8
2018-06-10T11:21:54.438Z,30.3
2018-06-10T11:22:56.120Z,29.7
2018-06-10T11:23:57.811Z,30.8
2018-06-10T11:24:59.491Z,31.0
2018-06-10T11:26:01.231Z,29.8
2018-06-10T11:27:02.943Z,29.4
2018-06-10T11:28:04.615Z,29.6
2018-06-10T11:29:06.294Z,28.8
2018-06-10T11:30:08.003Z,29.6
2018-06-10T11:31:09.724Z,30.7
2018-06-10T11:32:11.394Z,30.8
2018-06-10T11:33:13.083Z,31.1
2018-06-10T11:34:14.775Z,30.8
2018-06-10T11:35:16.451Z,31.9
2018-06-10T11:36:18.132Z,32.6
2018-06-10T11:37:19.818Z,32.7
2018-06-10T11:38:21.501Z,31.9
2018-06-10T11:39:23.265Z,31.1
2018-06-10T11:40:25.038Z,31.4
2018-06-10T11:41:26.737Z,32.5
2018-06-10T11:42:28.429Z,32.8
2018-06-10T11:43:30.117Z,33.6
2018-06-10T11:44:31.797Z,32.7
2018-06-10T11:45:33.497Z,31.6
2018-06-10T11:46:35.166Z,31.5
2018-06-10T11:47:36.847Z,32.6
2018-06-10T11:48:38.576Z,32.2
2018-06-10T11:49:40.270Z,32.3
2018-06-10T11:50:41.950Z,33.2
2018-06-10T11:51:43.637Z,33.5
2018-06-10T11:52:45.322Z,33.9
2018-06-10T11:53:47.015Z,35.3
2018-06-10T11:54:48.701Z,35.7
2018-06-10T11:55:50.377Z,34.7
2018-06-10T11:56:52.070Z,33.2
2018-06-10T11:57:53.793Z,31.1
2018-06-10T11:58:55.421Z,31.4
2018-06-10T11:59:57.104Z,31.3
2018-06-10T12:00:58.792Z,32.4
2018-06-10T12:02:00.505Z,32.0
2018-06-10T12:03:02.159Z,31.4
2018-06-10T12:04:03.846Z,31.4
2018-06-10T12:05:05.519Z,32.6
2018-06-10T12:06:07.256Z,34.1
2018-06-10T12:07:08.942Z,34.4
2018-06-10T12:08:10.626Z,35.4
2018-06-10T12:09:12.310Z,34.4
2018-06-10T12:10:13.992Z,34.7
2018-06-10T12:11:15.688Z,34.7
2018-06-10T12:12:17.372Z,35.1
2018-06-10T12:13:19.049Z,35.7
2018-06-10T12:14:20.745Z,35.7
2018-06-10T12:15:22.430Z,36.0
2018-06-10T12:16:24.114Z,37.5
2018-06-10T12:17:25.799Z,37.9
2018-06-10T12:18:27.483Z,38.2
2018-06-10T12:19:29.169Z,38.9
2018-06-10T12:20:30.879Z,39.0
2018-06-10T12:21:32.564Z,38.3
2018-06-10T12:22:34.276Z,38.3
2018-06-10T12:23:35.931Z,36.8
2018-06-10T12:24:37.630Z,37.0
2018-06-10T12:25:39.330Z,36.8
2018-06-10T12:26:41.024Z,35.6
2018-06-10T12:27:42.715Z,34.1
2018-06-10T12:28:44.418Z,33.6
2018-06-10T12:29:46.091Z,32.9
2018-06-10T12:30:47.777Z,31.7
2018-06-10T12:31:49.462Z,30.3
2018-06-10T12:32:51.137Z,30.0
2018-06-10T12:33:52.804Z,29.3
2018-06-10T12:34:54.492Z,29.4
2018-06-10T12:35:56.166Z,28.9
2018-06-10T12:36:57.848Z,28.5
2018-06-10T12:37:59.527Z,28.5
2018-06-10T12:39:01.217Z,28.4
2018-06-10T12:40:02.915Z,28.6
2018-06-10T12:41:04.672Z,27.1
2018-06-10T12:42:06.358Z,27.2
2018-06-10T12:43:08.076Z,27.5
2018-06-10T12:44:09.750Z,27.6
2018-06-10T12:45:11.440Z,28.2
2018-06-10T12:46:13.131Z,28.4
2018-06-10T12:47:14.815Z,29.4
2018-06-10T12:48:16.507Z,31.0
2018-06-10T12:49:18.191Z,32.5
2018-06-10T12:50:19.893Z,32.2
2018-06-10T12:51:21.680Z,31.7
2018-06-10T12:52:23.357Z,31.3
2018-06-10T12:53:25.048Z,31.0
2018-06-10T12:54:26.733Z,31.1
2018-06-10T12:55:28.404Z,30.8
2018-06-10T12:56:30.086Z,31.2
2018-06-10T12:57:31.764Z,31.4
2018-06-10T12:58:33.451Z,32.2
2018-06-10T12:59:35.120Z,33.1
2018-06-10T13:00:36.819Z,33.9
2018-06-10T13:01:38.889Z,34.1
2018-06-10T13:02:40.544Z,34.8
2018-06-10T13:03:44.922Z,35.3
2018-06-10T13:04:46.595Z,35.6
2018-06-10T13:05:48.731Z,35.7
2018-06-10T13:06:50.407Z,36.0
2018-06-10T13:07:52.095Z,35.3
2018-06-10T13:08:53.844Z,35.5
2018-06-10T13:09:55.509Z,33.9
2018-06-10T13:10:57.204Z,34.9
2018-06-10T13:11:58.891Z,34.8
2018-06-10T13:13:00.609Z,34.0
2018-06-10T13:14:02.309Z,32.9
2018-06-10T13:15:03.998Z,31.9
2018-06-10T13:16:05.683Z,32.5
2018-06-10T13:17:07.364Z,33.3
2018-06-10T13:18:09.043Z,32.5
2018-06-10T13:19:10.746Z,33.0
2018-06-10T13:20:12.427Z,31.9
2018-06-10T13:21:14.109Z,31.4
2018-06-10T13:22:15.805Z,31.5
2018-06-10T13:23:17.516Z,31.0
2018-06-10T13:24:19.284Z,30.3
2018-06-10T13:25:20.972Z,30.2
2018-06-10T13:26:22.658Z,29.8
2018-06-10T13:27:24.343Z,29.1
2018-06-10T13:28:26.028Z,28.9
2018-06-10T13:29:27.747Z,28.6
2018-06-10T13:30:29.457Z,29.7
2018-06-10T13:31:31.146Z,30.6
2018-06-10T13:32:32.838Z,32.0
2018-06-10T13:33:34.525Z,31.6
2018-06-10T13:34:36.241Z,32.1
2018-06-10T13:35:37.888Z,31.3
2018-06-10T13:36:39.571Z,30.8
2018-06-10T13:37:41.263Z,30.8
2018-06-10T13:38:42.998Z,29.0
2018-06-10T13:39:44.763Z,29.4
2018-06-10T13:40:46.442Z,28.7
2018-06-10T13:41:48.150Z,27.6
2018-06-10T13:42:49.839Z,27.6
2018-06-10T13:43:51.509Z,27.6
2018-06-10T13:44:53.185Z,27.4
2018-06-10T13:45:54.927Z,27.8
2018-06-10T13:46:56.567Z,27.6
2018-06-10T13:47:58.232Z,27.3
2018-06-10T13:48:59.912Z,26.7
2018-06-10T13:50:01.589Z,27.3
2018-06-10T13:51:03.282Z,27.9
2018-06-10T13:52:04.951Z,28.0
2018-06-10T13:53:06.638Z,27.6
2018-06-10T13:54:08.308Z,27.3
2018-06-10T13:55:09.988Z,27.2
2018-06-10T14:01:37.857Z,27.1
2018-06-10T14:02:39.534Z,27.6
2018-06-10T14:03:41.190Z,28.4
2018-06-10T14:04:42.858Z,28.4