createdAt,value
2018-12-29T00:00:15.132Z,1013.78
2018-12-29T00:01:15.152Z,1013.76
2018-12-29T00:02:15.167Z,1013.76
2018-12-29T00:03:15.182Z,1013.75
2018-12-29T00:04:15.198Z,1013.75
2018-12-29T00:05:15.218Z,1013.74
2018-12-29T00:06:15.234Z,1013.7
2018-12-29T00:07:15.250Z,1013.7
2018-12-29T00:08:15.266Z,1013.73
2018-12-29T00:09:15.281Z,1013.74
2018-12-29T00:10:15.302Z,1013.76
2018-12-29T00:11:15.318Z,1013.74
2018-12-29T00:12:15.333Z,1013.7
2018-12-29T00:13:15.346Z,1013.68
2018-12-29T00:14:15.361Z,1013.68
2018-12-29T00:15:15.383Z,1013.67
2018-12-29T00:16:15.399Z,1013.71
2018-12-29T00:17:15.416Z,1013.66
2018-12-29T00:18:15.432Z,1013.69
2018-12-29T00:19:15.449Z,1013.74
2018-12-29T00:20:15.464Z,1013.68
2018-12-29T00:21:15.477Z,1013.67
2018-12-29T00:22:15.493Z,1013.68
2018-12-29T00:23:15.509Z,1013.73
2018-12-29T00:24:15.531Z,1013.7
2018-12-29T00:25:15.546Z,1013.7
2018-12-29T00:26:15.563Z,1013.67
2018-12-29T00:27:15.580Z,1013.67
2018-12-29T00:28:15.595Z,1013.7
2018-12-29T00:29:15.608Z,1013.7
2018-12-29T00:30:15.623Z,1013.69
2018-12-29T00:31:15.647Z,1013.7
2018-12-29T00:32:15.661Z,1013.69
2018-12-29T00:33:15.671Z,1013.69
2018-12-29T00:34:15.689Z,1013.68
2018-12-29T00:35:15.711Z,1013.67
2018-12-29T00:36:15.722Z,1013.66
2018-12-29T00:37:15.742Z,1013.68
2018-12-29T00:38:15.759Z,1013.67
2018-12-29T00:39:15.771Z,1013.71
2018-12-29T00:40:15.788Z,1013.72
2018-12-29T00:41:15.805Z,1013.7
2018-12-29T00:42:15.823Z,1013.67
2018-12-29T00:43:15.840Z,1013.68
2018-12-29T00:44:15.853Z,1013.63
2018-12-29T00:45:15.869Z,1013.6
2018-12-29T00:46:15.891Z,1013.64
2018-12-29T00:47:15.901Z,1013.58
2018-12-29T00:48:15.920Z,1013.59
2018-12-29T00:49:15.939Z,1013.56
2018-12-29T00:50:15.950Z,1013.61
2018-12-29T00:51:15.966Z,1013.61
2018-12-29T00:52:15.986Z,1013.6
2018-12-29T00:53:16.000Z,1013.64
2018-12-29T00:54:16.019Z,1013.61
2018-12-29T00:55:16.036Z,1013.59
2018-12-29T00:56:16.051Z,1013.58
2018-12-29T00:57:16.065Z,1013.62
2018-12-29T00:58:16.083Z,1013.6
2018-12-29T00:59:16.095Z,1013.56
2018-12-29T01:00:16.116Z,1013.61
2018-12-29T01:01:16.135Z,1013.61
2018-12-29T01:02:16.145Z,1013.61
2018-12-29T01:03:16.170Z,1013.6
2018-12-29T01:04:16.177Z,1013.58
2018-12-29T01:05:16.193Z,1013.56
2018-12-29T01:06:16.215Z,1013.58
2018-12-29T01:07:16.230Z,1013.58
2018-12-29T01:08:16.243Z,1013.59
2018-12-29T01:09:16.266Z,1013.59
2018-12-29T01:10:16.280Z,1013.6
2018-12-29T01:11:16.296Z,1013.63
2018-12-29T01:12:16.311Z,1013.65
2018-12-29T01:13:16.329Z,1013.67
2018-12-29T01:14:16.345Z,1013.71
2018-12-29T01:15:16.358Z,1013.7
2018-12-29T01:16:16.373Z,1013.7
2018-12-29T01:17:16.389Z,1013.7
2018-12-29T01:18:16.411Z,1013.63
2018-12-29T01:19:16.422Z,1013.66
2018-12-29T01:20:16.443Z,1013.69
2018-12-29T01:21:16.456Z,1013.64
2018-12-29T01:22:16.473Z,1013.67
2018-12-29T01:23:16.489Z,1013.67
2018-12-29T01:24:16.508Z,1013.71
2018-12-29T01:25:16.526Z,1013.73
2018-12-29T01:26:16.537Z,1013.73
2018-12-29T01:27:16.553Z,1013.72
2018-12-29T01:28:16.572Z,1013.74
2018-12-29T01:29:16.586Z,1013.74
2018-12-29T01:30:16.602Z,1013.77
2018-12-29T01:31:16.623Z,1013.8
2018-12-29T01:32:16.635Z,1013.8
2018-12-29T01:33:16.657Z,1013.82
2018-12-29T01:34:16.669Z,1013.8
2018-12-29T01:35:16.688Z,1013.83
2018-12-29T01:36:16.704Z,1013.88
2018-12-29T01:37:16.720Z,1013.91
2018-12-29T01:38:16.738Z,1013.98
2018-12-29T01:39:16.757Z,1013.96
2018-12-29T01:40:16.766Z,1014
2018-12-29T01:41:16.782Z,1013.93
2018-12-29T01:42:16.803Z,1013.9
2018-12-29T01:43:16.816Z,1013.92
2018-12-29T01:44:16.833Z,1013.91
2018-12-29T01:45:17.489Z,1013.93
2018-12-29T01:46:16.864Z,1013.94
2018-12-29T01:47:16.884Z,1013.93
2018-12-29T01:48:16.898Z,1013.94
2018-12-29T01:49:16.918Z,1013.96
2018-12-29T01:50:16.935Z,1013.96
2018-12-29T01:51:16.950Z,1013.97
2018-12-29T01:52:16.967Z,1013.93
2018-12-29T01:53:16.984Z,1013.89
2018-12-29T01:54:17.000Z,1013.89
2018-12-29T01:55:17.015Z,1013.92
2018-12-29T01:56:17.033Z,1013.97
2018-12-29T01:57:17.045Z,1013.95
2018-12-29T01:58:17.067Z,1013.98
2018-12-29T01:59:17.084Z,1014
2018-12-29T02:00:17.094Z,1014.03
2018-12-29T02:01:17.117Z,1013.98
2018-12-29T02:02:17.127Z,1013.95
2018-12-29T02:03:17.148Z,1013.99
2018-12-29T02:04:17.166Z,1013.99
2018-12-29T02:05:17.176Z,1013.9
2018-12-29T02:06:17.195Z,1013.91
2018-12-29T02:07:17.215Z,1013.92
2018-12-29T02:08:17.531Z,1013.87
2018-12-29T02:09:17.247Z,1013.86
2018-12-29T02:10:17.260Z,1013.9
2018-12-29T02:11:17.280Z,1013.9
2018-12-29T02:12:17.292Z,1013.87
2018-12-29T02:13:17.313Z,1013.88
2018-12-29T02:14:17.329Z,1013.89
2018-12-29T02:15:24.515Z,1013.92
2018-12-29T02:16:17.357Z,1013.9
2018-12-29T02:17:17.379Z,1013.88
2018-12-29T02:18:17.394Z,1013.88
2018-12-29T02:19:17.411Z,1013.88
2018-12-29T02:20:17.424Z,1013.88
2018-12-29T02:21:17.443Z,1013.89
2018-12-29T02:22:17.461Z,1013.9
2018-12-29T02:23:17.478Z,1013.89
2018-12-29T02:24:17.490Z,1013.9
2018-12-29T02:25:17.510Z,1013.84
2018-12-29T02:26:17.526Z,1013.88
2018-12-29T02:27:17.538Z,1013.86
2018-12-29T02:28:17.556Z,1013.85
2018-12-29T02:29:17.570Z,1013.85
2018-12-29T02:30:17.590Z,1013.84
2018-12-29T02:31:17.615Z,1013.94
2018-12-29T02:32:17.625Z,1013.96
2018-12-29T02:33:17.641Z,1013.98
2018-12-29T02:34:17.658Z,1014
2018-12-29T02:35:17.675Z,1013.96
2018-12-29T02:36:17.691Z,1013.99
2018-12-29T02:37:17.703Z,1013.98
2018-12-29T02:38:17.723Z,1013.96
2018-12-29T02:39:17.735Z,1013.91
2018-12-29T02:40:17.752Z,1013.89
2018-12-29T02:41:17.772Z,1013.92
2018-12-29T02:42:17.783Z,1013.91
2018-12-29T02:43:17.807Z,1013.91
2018-12-29T02:44:17.817Z,1013.9
2018-12-29T02:45:17.834Z,1013.9
2018-12-29T02:46:17.855Z,1013.89
2018-12-29T02:47:17.872Z,1013.84
2018-12-29T02:48:17.883Z,1013.91
2018-12-29T02:49:17.906Z,1013.86
2018-12-29T02:50:17.921Z,1013.95
2018-12-29T02:51:17.933Z,1013.89
2018-12-29T02:52:17.954Z,1013.89
2018-12-29T02:53:17.969Z,1013.84
2018-12-29T02:54:17.987Z,1013.81
2018-12-29T02:55:18.002Z,1013.8
2018-12-29T02:56:18.015Z,1013.78
2018-12-29T02:57:18.038Z,1013.76
2018-12-29T02:58:18.048Z,1013.76
2018-12-29T02:59:18.063Z,1013.77
2018-12-29T03:00:18.086Z,1013.8
2018-12-29T03:01:18.100Z,1013.79
2018-12-29T03:02:18.118Z,1013.79
2018-12-29T03:03:18.135Z,1013.71
2018-12-29T03:04:18.151Z,1013.7
2018-12-29T03:05:18.169Z,1013.67
2018-12-29T03:06:18.183Z,1013.66
2018-12-29T03:07:18.201Z,1013.67
2018-12-29T03:08:18.214Z,1013.62
2018-12-29T03:09:18.258Z,1013.6
2018-12-29T03:10:18.249Z,1013.58
2018-12-29T03:11:18.268Z,1013.58
2018-12-29T03:12:18.279Z,1013.54
2018-12-29T03:13:18.301Z,1013.52
2018-12-29T03:14:18.316Z,1013.53
2018-12-29T03:15:18.329Z,1013.56
2018-12-29T03:16:18.351Z,1013.56
2018-12-29T03:17:18.369Z,1013.55
2018-12-29T03:18:18.379Z,1013.53
2018-12-29T03:19:18.399Z,1013.54
2018-12-29T03:20:18.410Z,1013.48
2018-12-29T03:21:18.427Z,1013.47
2018-12-29T03:22:18.446Z,1013.47
2018-12-29T03:23:18.464Z,1013.47
2018-12-29T03:24:18.476Z,1013.5
2018-12-29T03:25:18.502Z,1013.5
2018-12-29T03:26:18.519Z,1013.47
2018-12-29T03:27:18.531Z,1013.51
2018-12-29T03:28:18.543Z,1013.52
2018-12-29T03:29:18.564Z,1013.5
2018-12-29T03:30:18.596Z,1013.52
2018-12-29T03:31:18.599Z,1013.52
2018-12-29T03:32:18.621Z,1013.49
2018-12-29T03:33:18.626Z,1013.56
2018-12-29T03:34:18.648Z,1013.6
2018-12-29T03:35:18.665Z,1013.56
2018-12-29T03:36:18.678Z,1013.57
2018-12-29T03:37:18.694Z,1013.6
2018-12-29T03:38:18.713Z,1013.61
2018-12-29T03:39:18.725Z,1013.59
2018-12-29T03:40:18.746Z,1013.61
2018-12-29T03:41:18.759Z,1013.6
2018-12-29T03:42:18.774Z,1013.62
2018-12-29T03:43:18.790Z,1013.67
2018-12-29T03:44:18.807Z,1013.65
2018-12-29T03:45:18.828Z,1013.63
2018-12-29T03:46:18.842Z,1013.65
2018-12-29T03:47:18.863Z,1013.63
2018-12-29T03:48:18.878Z,1013.63
2018-12-29T03:49:18.895Z,1013.6
2018-12-29T03:50:18.911Z,1013.62
2018-12-29T03:51:18.927Z,1013.6
2018-12-29T03:52:18.939Z,1013.6
2018-12-29T03:53:18.956Z,1013.61
2018-12-29T03:54:18.973Z,1013.61
2018-12-29T03:55:18.993Z,1013.58
2018-12-29T03:56:19.006Z,1013.64
2018-12-29T03:57:19.026Z,1013.62
2018-12-29T03:58:19.038Z,1013.65
2018-12-29T03:59:19.062Z,1013.65
2018-12-29T04:00:19.073Z,1013.67
2018-12-29T04:01:19.088Z,1013.68
2018-12-29T04:02:19.107Z,1013.67
2018-12-29T04:03:19.128Z,1013.66
2018-12-29T04:04:19.137Z,1013.7
2018-12-29T04:05:19.162Z,1013.7
2018-12-29T04:06:19.175Z,1013.72
2018-12-29T04:07:19.193Z,1013.69
2018-12-29T04:08:19.210Z,1013.69
2018-12-29T04:09:19.226Z,1013.72
2018-12-29T04:10:19.241Z,1013.67
2018-12-29T04:11:19.259Z,1013.68
2018-12-29T04:12:19.274Z,1013.67
2018-12-29T04:13:19.292Z,1013.65
2018-12-29T04:14:19.307Z,1013.64
2018-12-29T04:15:19.319Z,1013.67
2018-12-29T04:16:19.336Z,1013.66
2018-12-29T04:17:19.358Z,1013.64
2018-12-29T04:18:19.375Z,1013.71
2018-12-29T04:19:19.385Z,1013.68
2018-12-29T04:20:19.403Z,1013.63
2018-12-29T04:21:19.420Z,1013.63
2018-12-29T04:22:19.437Z,1013.6
2018-12-29T04:23:19.450Z,1013.61
2018-12-29T04:24:19.468Z,1013.59
2018-12-29T04:25:19.487Z,1013.58
2018-12-29T04:26:19.505Z,1013.54
2018-12-29T04:27:19.521Z,1013.56
2018-12-29T04:28:19.540Z,1013.55
2018-12-29T04:29:19.556Z,1013.56
2018-12-29T04:30:19.566Z,1013.51
2018-12-29T04:31:19.587Z,1013.52
2018-12-29T04:32:19.601Z,1013.5
2018-12-29T04:33:19.617Z,1013.47
2018-12-29T04:34:19.636Z,1013.43
2018-12-29T04:35:19.654Z,1013.41
2018-12-29T04:36:19.665Z,1013.41
2018-12-29T04:37:19.685Z,1013.39
2018-12-29T04:38:19.699Z,1013.41
2018-12-29T04:39:19.719Z,1013.42
2018-12-29T04:40:19.736Z,1013.47
2018-12-29T04:41:19.748Z,1013.43
2018-12-29T04:42:19.769Z,1013.42
2018-12-29T04:43:19.786Z,1013.4
2018-12-29T04:44:19.797Z,1013.36
2018-12-29T04:45:19.817Z,1013.35
2018-12-29T04:46:19.830Z,1013.39
2018-12-29T04:47:19.852Z,1013.37
2018-12-29T04:48:19.868Z,1013.39
2018-12-29T04:49:19.884Z,1013.41
2018-12-29T04:50:19.896Z,1013.41
2018-12-29T04:51:19.918Z,1013.46
2018-12-29T04:52:19.933Z,1013.43
2018-12-29T04:53:19.952Z,1013.4
2018-12-29T04:54:19.962Z,1013.42
2018-12-29T04:55:19.983Z,1013.42
2018-12-29T04:56:19.995Z,1013.42
2018-12-29T04:57:20.013Z,1013.41
2018-12-29T04:58:20.028Z,1013.41
2018-12-29T04:59:20.047Z,1013.45
2018-12-29T05:00:20.061Z,1013.42
2018-12-29T05:01:20.077Z,1013.4
2018-12-29T05:02:20.093Z,1013.45
2018-12-29T05:03:20.114Z,1013.44
2018-12-29T05:04:20.126Z,1013.44
2018-12-29T05:05:20.148Z,1013.44
2018-12-29T05:06:20.165Z,1013.4
2018-12-29T05:07:20.180Z,1013.39
2018-12-29T05:08:20.198Z,1013.34
2018-12-29T05:09:20.210Z,1013.32
2018-12-29T05:10:20.229Z,1013.32
2018-12-29T05:11:20.248Z,1013.32
2018-12-29T05:12:20.258Z,1013.34
2018-12-29T05:13:20.281Z,1013.36
2018-12-29T05:14:20.297Z,1013.36
2018-12-29T05:15:20.312Z,1013.35
2018-12-29T05:16:20.324Z,1013.35
2018-12-29T05:17:20.345Z,1013.36
2018-12-29T05:18:20.361Z,1013.35
2018-12-29T05:19:20.374Z,1013.37
2018-12-29T05:20:20.395Z,1013.37
2018-12-29T05:21:20.406Z,1013.32
2018-12-29T05:22:20.423Z,1013.37
2018-12-29T05:23:20.440Z,1013.42
2018-12-29T05:24:20.462Z,1013.42
2018-12-29T05:25:20.472Z,1013.36
2018-12-29T05:26:20.493Z,1013.39
2018-12-29T05:27:20.510Z,1013.42
2018-12-29T05:28:20.521Z,1013.4
2018-12-29T05:29:20.539Z,1013.4
2018-12-29T05:30:20.554Z,1013.42
2018-12-29T05:31:20.577Z,1013.49
2018-12-29T05:32:20.587Z,1013.45
2018-12-29T05:33:20.608Z,1013.46
2018-12-29T05:34:20.676Z,1013.48
2018-12-29T05:35:20.642Z,1013.46
2018-12-29T05:36:20.659Z,1013.42
2018-12-29T05:37:20.669Z,1013.46
2018-12-29T05:38:20.688Z,1013.47
2018-12-29T05:39:20.707Z,1013.47
2018-12-29T05:40:20.724Z,1013.48
2018-12-29T05:41:20.740Z,1013.48
2018-12-29T05:42:20.758Z,1013.45
2018-12-29T05:43:20.772Z,1013.43
2018-12-29T05:44:20.786Z,1013.46
2018-12-29T05:45:20.802Z,1013.5
2018-12-29T05:46:20.858Z,1013.53
2018-12-29T05:47:20.835Z,1013.54
2018-12-29T05:48:20.851Z,1013.56
2018-12-29T05:49:20.874Z,1013.59
2018-12-29T05:50:20.885Z,1013.64
2018-12-29T05:51:20.901Z,1013.62
2018-12-29T05:52:20.921Z,1013.63
2018-12-29T05:53:20.934Z,1013.62
2018-12-29T05:54:20.949Z,1013.6
2018-12-29T05:55:20.973Z,1013.66
2018-12-29T05:56:20.985Z,1013.66
2018-12-29T05:57:21.001Z,1013.66
2018-12-29T05:58:21.020Z,1013.72
2018-12-29T05:59:21.033Z,1013.73
2018-12-29T06:00:21.053Z,1013.76
2018-12-29T06:01:21.066Z,1013.77
2018-12-29T06:02:21.086Z,1013.75
2018-12-29T06:03:21.099Z,1013.79
2018-12-29T06:04:21.116Z,1013.77
2018-12-29T06:05:21.131Z,1013.81
2018-12-29T06:06:21.147Z,1013.77
2018-12-29T06:07:21.165Z,1013.82
2018-12-29T06:08:21.187Z,1013.83
2018-12-29T06:09:21.198Z,1013.82
2018-12-29T06:10:21.218Z,1013.76
2018-12-29T06:11:21.233Z,1013.8
2018-12-29T06:12:21.294Z,1013.78
2018-12-29T06:13:21.263Z,1013.79
2018-12-29T06:14:21.287Z,1013.84
2018-12-29T06:15:21.297Z,1013.8
2018-12-29T06:16:27.454Z,1013.85
2018-12-29T06:17:21.333Z,1013.82
2018-12-29T06:18:21.346Z,1013.84
2018-12-29T06:19:21.370Z,1013.88
2018-12-29T06:20:21.379Z,1013.87
2018-12-29T06:21:21.399Z,1013.85
2018-12-29T06:22:21.416Z,1013.87
2018-12-29T06:23:21.432Z,1013.84
2018-12-29T06:24:21.448Z,1013.87
2018-12-29T06:25:21.462Z,1013.87
2018-12-29T06:26:21.478Z,1013.85
2018-12-29T06:27:21.497Z,1013.84
2018-12-29T06:28:21.511Z,1013.87
2018-12-29T06:29:21.526Z,1013.93
2018-12-29T06:30:21.547Z,1013.96
2018-12-29T06:31:21.558Z,1013.97
2018-12-29T06:32:21.576Z,1013.98
2018-12-29T06:33:21.598Z,1013.99
2018-12-29T06:34:21.607Z,1013.96
2018-12-29T06:35:21.629Z,1013.98
2018-12-29T06:36:21.647Z,1013.99
2018-12-29T06:37:21.658Z,1014
2018-12-29T06:38:21.679Z,1013.97
2018-12-29T06:39:21.695Z,1013.98
2018-12-29T06:40:22.413Z,1013.96
2018-12-29T06:41:21.725Z,1013.93
2018-12-29T06:42:21.745Z,1013.98
2018-12-29T06:43:21.762Z,1013.97
2018-12-29T06:44:21.789Z,1013.98
2018-12-29T06:45:21.794Z,1013.95
2018-12-29T06:46:21.807Z,1013.91
2018-12-29T06:47:21.825Z,1013.9
2018-12-29T06:48:21.844Z,1013.85
2018-12-29T06:49:21.855Z,1013.89
2018-12-29T06:50:21.874Z,1013.86
2018-12-29T06:51:21.894Z,1013.89
2018-12-29T06:52:21.912Z,1013.86
2018-12-29T06:53:21.922Z,1013.83
2018-12-29T06:54:21.939Z,1013.88
2018-12-29T06:55:21.962Z,1013.85
2018-12-29T06:56:21.976Z,1013.9
2018-12-29T06:57:21.990Z,1013.89
2018-12-29T06:58:22.006Z,1013.88
2018-12-29T06:59:22.026Z,1013.93
2018-12-29T07:00:22.043Z,1013.87
2018-12-29T07:01:22.055Z,1013.88
2018-12-29T07:02:22.076Z,1013.89
2018-12-29T07:03:22.087Z,1013.93
2018-12-29T07:04:22.103Z,1013.91
2018-12-29T07:05:22.121Z,1013.94
2018-12-29T07:06:22.139Z,1013.94
2018-12-29T07:07:22.154Z,1013.96
2018-12-29T07:08:22.174Z,1013.93
2018-12-29T07:09:22.187Z,1013.91
2018-12-29T07:10:22.207Z,1013.88
2018-12-29T07:11:22.221Z,1013.9
2018-12-29T07:12:22.240Z,1013.88
2018-12-29T07:13:22.257Z,1013.9
2018-12-29T07:14:22.275Z,1013.91
2018-12-29T07:15:22.288Z,1013.89
2018-12-29T07:16:22.306Z,1013.93
2018-12-29T07:17:22.321Z,1013.94
2018-12-29T07:18:22.341Z,1013.92
2018-12-29T07:19:22.360Z,1013.94
2018-12-29T07:20:22.368Z,1013.89
2018-12-29T07:21:22.395Z,1013.92
2018-12-29T07:22:22.401Z,1013.89
2018-12-29T07:23:22.422Z,1013.89
2018-12-29T07:24:22.438Z,1013.9
2018-12-29T07:25:22.452Z,1013.89
2018-12-29T07:26:22.467Z,1013.9
2018-12-29T07:27:22.488Z,1013.88
2018-12-29T07:28:22.501Z,1013.89
2018-12-29T07:29:22.522Z,1013.9
2018-12-29T07:30:22.533Z,1013.92
2018-12-29T07:31:22.557Z,1013.93
2018-12-29T07:32:22.568Z,1013.92
2018-12-29T07:33:22.590Z,1013.92
2018-12-29T07:34:22.604Z,1013.9
2018-12-29T07:35:22.621Z,1013.91
2018-12-29T07:36:22.633Z,1013.94
2018-12-29T07:37:22.651Z,1013.97
2018-12-29T07:38:22.730Z,1013.98
2018-12-29T07:39:22.686Z,1013.97
2018-12-29T07:40:22.702Z,1013.99
2018-12-29T07:41:22.720Z,1014
2018-12-29T07:42:22.737Z,1013.98
2018-12-29T07:43:22.754Z,1013.98
2018-12-29T07:44:22.779Z,1013.99
2018-12-29T07:45:22.790Z,1014.03
2018-12-29T07:46:22.802Z,1014.05
2018-12-29T07:47:22.818Z,1014.02
2018-12-29T07:48:22.836Z,1014.04
2018-12-29T07:49:22.852Z,1014.04
2018-12-29T07:50:22.863Z,1014.04
2018-12-29T07:51:22.884Z,1014.02
2018-12-29T07:52:22.896Z,1014.01
2018-12-29T07:53:22.917Z,1014.01
2018-12-29T07:54:22.936Z,1014.06
2018-12-29T07:55:22.952Z,1014.09
2018-12-29T07:56:22.967Z,1014.07
2018-12-29T07:57:22.985Z,1014.06
2018-12-29T07:58:23.000Z,1014.02
2018-12-29T07:59:23.011Z,1014.03
2018-12-29T08:00:23.030Z,1014.09
2018-12-29T08:01:23.050Z,1014.09
2018-12-29T08:02:23.066Z,1014.08
2018-12-29T08:03:23.080Z,1014.09
2018-12-29T08:04:23.101Z,1014.14
2018-12-29T08:05:23.117Z,1014.11
2018-12-29T08:06:23.136Z,1014.1
2018-12-29T08:07:23.148Z,1014.1
2018-12-29T08:08:23.169Z,1014.06
2018-12-29T08:09:23.179Z,1014.06
2018-12-29T08:10:23.197Z,1014.05
2018-12-29T08:11:23.213Z,1014.06
2018-12-29T08:12:23.228Z,1014.08
2018-12-29T08:13:23.250Z,1014.09
2018-12-29T08:14:23.262Z,1014.08
2018-12-29T08:15:23.284Z,1014.07
2018-12-29T08:16:23.294Z,1014.09
2018-12-29T08:17:23.317Z,1014.1
2018-12-29T08:18:23.329Z,1014.07
2018-12-29T08:19:23.346Z,1014.08
2018-12-29T08:20:23.362Z,1014.05
2018-12-29T08:21:23.383Z,1014.1
2018-12-29T08:22:24.137Z,1014.09
2018-12-29T08:23:23.412Z,1014.1
2018-12-29T08:24:23.430Z,1014.12
2018-12-29T08:25:23.446Z,1014.1
2018-12-29T08:26:23.464Z,1014.12
2018-12-29T08:27:23.482Z,1014.09
2018-12-29T08:28:23.501Z,1014.07
2018-12-29T08:29:23.520Z,1014.09
2018-12-29T08:30:23.533Z,1014.06
2018-12-29T08:31:23.545Z,1014.1
2018-12-29T08:32:23.565Z,1014.06
2018-12-29T08:33:23.579Z,1014.02
2018-12-29T08:34:23.601Z,1014.04
2018-12-29T08:35:23.617Z,1013.99
2018-12-29T08:36:23.637Z,1014.03
2018-12-29T08:37:23.650Z,1014.01
2018-12-29T08:38:23.664Z,1013.97
2018-12-29T08:39:23.680Z,1013.99
2018-12-29T08:40:23.696Z,1013.96
2018-12-29T08:41:23.714Z,1013.94
2018-12-29T08:42:23.730Z,1013.93
2018-12-29T08:43:23.751Z,1013.91
2018-12-29T08:44:23.767Z,1013.9
2018-12-29T08:45:23.786Z,1013.88
2018-12-29T08:46:23.797Z,1013.88
2018-12-29T08:47:23.819Z,1013.87
2018-12-29T08:48:23.835Z,1013.88
2018-12-29T08:49:23.846Z,1013.85
2018-12-29T08:50:23.868Z,1013.89
2018-12-29T08:51:23.881Z,1013.81
2018-12-29T08:52:23.896Z,1013.79
2018-12-29T08:53:23.917Z,1013.74
2018-12-29T08:54:23.933Z,1013.77
2018-12-29T08:55:23.946Z,1013.72
2018-12-29T08:56:23.965Z,1013.75
2018-12-29T08:57:23.984Z,1013.72
2018-12-29T08:58:24.001Z,1013.71
2018-12-29T08:59:24.013Z,1013.73
2018-12-29T09:00:24.030Z,1013.69
2018-12-29T09:01:24.046Z,1013.65
2018-12-29T09:02:24.066Z,1013.67
2018-12-29T09:03:24.081Z,1013.66
2018-12-29T09:04:24.097Z,1013.64
2018-12-29T09:05:24.114Z,1013.64
2018-12-29T09:06:24.135Z,1013.65
2018-12-29T09:07:24.154Z,1013.64
2018-12-29T09:08:24.164Z,1013.58
2018-12-29T09:09:24.185Z,1013.59
2018-12-29T09:10:24.197Z,1013.62
2018-12-29T09:11:24.515Z,1013.57
2018-12-29T09:12:24.236Z,1013.56
2018-12-29T09:13:24.252Z,1013.59
2018-12-29T09:14:24.266Z,1013.55
2018-12-29T09:15:24.281Z,1013.54
2018-12-29T09:16:24.302Z,1013.57
2018-12-29T09:17:24.319Z,1013.59
2018-12-29T09:18:24.336Z,1013.56
2018-12-29T09:19:27.282Z,1013.51
2018-12-29T09:20:24.366Z,1013.54
2018-12-29T09:21:24.382Z,1013.55
2018-12-29T09:22:24.405Z,1013.58
2018-12-29T09:23:24.416Z,1013.57
2018-12-29T09:24:24.437Z,1013.58
2018-12-29T09:25:24.455Z,1013.57
2018-12-29T09:26:24.470Z,1013.55
2018-12-29T09:27:24.488Z,1013.6
2018-12-29T09:28:24.504Z,1013.55
2018-12-29T09:29:24.522Z,1013.53
2018-12-29T09:30:24.538Z,1013.51
2018-12-29T09:31:24.602Z,1013.51
2018-12-29T09:32:24.569Z,1013.51
2018-12-29T09:33:24.588Z,1013.55
2018-12-29T09:34:24.600Z,1013.55
2018-12-29T09:35:24.618Z,1013.53
2018-12-29T09:36:24.634Z,1013.51
2018-12-29T09:37:24.655Z,1013.51
2018-12-29T09:38:24.668Z,1013.48
2018-12-29T09:39:24.689Z,1013.48
2018-12-29T09:40:24.701Z,1013.55
2018-12-29T09:41:24.717Z,1013.5
2018-12-29T09:42:24.734Z,1013.52
2018-12-29T09:43:24.752Z,1013.49
2018-12-29T09:44:24.772Z,1013.5
2018-12-29T09:45:24.790Z,1013.5
2018-12-29T09:46:24.803Z,1013.52
2018-12-29T09:47:24.824Z,1013.51
2018-12-29T09:48:24.841Z,1013.51
2018-12-29T09:49:24.853Z,1013.47
2018-12-29T09:50:24.873Z,1013.5
2018-12-29T09:51:24.891Z,1013.52
2018-12-29T09:52:24.904Z,1013.54
2018-12-29T09:53:24.921Z,1013.56
2018-12-29T09:54:24.942Z,1013.57
2018-12-29T09:55:24.959Z,1013.47
2018-12-29T09:56:24.972Z,1013.53
2018-12-29T09:57:24.995Z,1013.47
2018-12-29T09:58:25.008Z,1013.46
2018-12-29T09:59:25.028Z,1013.48
2018-12-29T10:00:25.042Z,1013.43
2018-12-29T10:01:25.059Z,1013.45
2018-12-29T10:02:25.071Z,1013.4
2018-12-29T10:03:25.087Z,1013.39
2018-12-29T10:04:25.109Z,1013.34
2018-12-29T10:05:25.188Z,1013.35
2018-12-29T10:06:25.139Z,1013.28
2018-12-29T10:07:25.161Z,1013.3
2018-12-29T10:08:25.178Z,1013.26
2018-12-29T10:09:25.196Z,1013.2
2018-12-29T10:10:25.206Z,1013.21
2018-12-29T10:11:25.222Z,1013.2
2018-12-29T10:12:25.240Z,1013.16
2018-12-29T10:13:25.264Z,1013.12
2018-12-29T10:14:25.273Z,1013.1
2018-12-29T10:15:25.295Z,1013.07
2018-12-29T10:16:25.312Z,1013.05
2018-12-29T10:17:26.953Z,1013.02
2018-12-29T10:18:25.340Z,1012.98
2018-12-29T10:19:25.357Z,1013.01
2018-12-29T10:20:25.380Z,1012.96
2018-12-29T10:21:25.391Z,1012.95
2018-12-29T10:22:25.408Z,1012.95
2018-12-29T10:23:25.425Z,1012.93
2018-12-29T10:24:25.479Z,1012.92
2018-12-29T10:25:25.458Z,1012.83
2018-12-29T10:26:25.480Z,1012.84
2018-12-29T10:27:25.496Z,1012.81
2018-12-29T10:28:25.511Z,1012.79
2018-12-29T10:29:25.525Z,1012.74
2018-12-29T10:30:25.547Z,1012.71
2018-12-29T10:31:25.558Z,1012.68
2018-12-29T10:32:25.587Z,1012.67
2018-12-29T10:33:25.593Z,1012.61
2018-12-29T10:34:25.609Z,1012.62
2018-12-29T10:35:25.625Z,1012.6
2018-12-29T10:36:25.648Z,1012.59
2018-12-29T10:37:25.660Z,1012.62
2018-12-29T10:38:25.677Z,1012.56
2018-12-29T10:39:25.697Z,1012.56
2018-12-29T10:40:25.715Z,1012.52
2018-12-29T10:41:25.728Z,1012.49
2018-12-29T10:42:25.744Z,1012.5
2018-12-29T10:43:25.760Z,1012.42
2018-12-29T10:44:25.778Z,1012.46
2018-12-29T10:45:25.795Z,1012.47
2018-12-29T10:46:25.816Z,1012.42
2018-12-29T10:47:25.882Z,1012.41
2018-12-29T10:48:25.849Z,1012.42
2018-12-29T10:49:25.861Z,1012.4
2018-12-29T10:50:25.878Z,1012.37
2018-12-29T10:51:25.895Z,1012.36
2018-12-29T10:52:25.962Z,1012.31
2018-12-29T10:53:25.934Z,1012.27
2018-12-29T10:54:25.950Z,1012.27
2018-12-29T10:55:25.963Z,1012.22
2018-12-29T10:56:25.979Z,1012.19
2018-12-29T10:57:26.000Z,1012.22
2018-12-29T10:58:26.013Z,1012.14
2018-12-29T10:59:26.029Z,1012.1
2018-12-29T11:00:26.048Z,1012.07
2018-12-29T11:01:26.064Z,1012.06
2018-12-29T11:02:26.084Z,1012.05
2018-12-29T11:03:26.103Z,1012.02
2018-12-29T11:04:26.120Z,1011.94
2018-12-29T11:05:26.134Z,1011.9
2018-12-29T11:06:26.153Z,1011.86
2018-12-29T11:07:26.165Z,1011.82
2018-12-29T11:08:26.183Z,1011.87
2018-12-29T11:09:26.203Z,1011.87
2018-12-29T11:10:26.219Z,1011.83
2018-12-29T11:11:26.239Z,1011.83
2018-12-29T11:12:26.249Z,1011.84
2018-12-29T11:13:26.267Z,1011.76
2018-12-29T11:14:26.292Z,1011.72
2018-12-29T11:15:26.308Z,1011.69
2018-12-29T11:16:26.321Z,1011.73
2018-12-29T11:17:26.333Z,1011.73
2018-12-29T11:18:26.352Z,1011.74
2018-12-29T11:19:26.372Z,1011.68
2018-12-29T11:20:26.389Z,1011.67
2018-12-29T11:21:26.402Z,1011.64
2018-12-29T11:22:26.423Z,1011.66
2018-12-29T11:23:26.435Z,1011.67
2018-12-29T11:24:26.460Z,1011.66
2018-12-29T11:25:26.491Z,1011.62
2018-12-29T11:26:26.492Z,1011.6
2018-12-29T11:27:26.509Z,1011.6
2018-12-29T11:28:26.526Z,1011.55
2018-12-29T11:29:26.539Z,1011.54
2018-12-29T11:30:26.556Z,1011.53
2018-12-29T11:31:26.573Z,1011.58
2018-12-29T11:32:26.590Z,1011.6
2018-12-29T11:33:26.607Z,1011.61
2018-12-29T11:34:26.627Z,1011.61
2018-12-29T11:35:28.858Z,1011.58
2018-12-29T11:36:26.658Z,1011.59
2018-12-29T11:37:26.674Z,1011.55
2018-12-29T11:38:26.694Z,1011.59
2018-12-29T11:39:26.710Z,1011.59
2018-12-29T11:40:26.725Z,1011.57
2018-12-29T11:41:26.747Z,1011.61
2018-12-29T11:42:26.765Z,1011.6
2018-12-29T11:43:26.780Z,1011.61
2018-12-29T11:44:26.802Z,1011.54
2018-12-29T11:45:26.811Z,1011.56
2018-12-29T11:46:26.829Z,1011.55
2018-12-29T11:47:26.850Z,1011.54
2018-12-29T11:48:26.865Z,1011.51
2018-12-29T11:49:26.883Z,1011.47
2018-12-29T11:50:26.895Z,1011.53
2018-12-29T11:51:26.917Z,1011.5
2018-12-29T11:52:26.933Z,1011.51
2018-12-29T11:53:26.946Z,1011.46
2018-12-29T11:54:26.964Z,1011.45
2018-12-29T11:55:26.986Z,1011.45
2018-12-29T11:56:26.997Z,1011.37
2018-12-29T11:57:27.019Z,1011.38
2018-12-29T11:58:27.032Z,1011.36
2018-12-29T11:59:27.049Z,1011.38
2018-12-29T12:00:27.067Z,1011.35
2018-12-29T12:01:27.089Z,1011.37
2018-12-29T12:02:27.101Z,1011.3
2018-12-29T12:03:27.124Z,1011.22
2018-12-29T12:04:27.140Z,1011.27
2018-12-29T12:05:27.151Z,1011.2
2018-12-29T12:06:27.170Z,1011.29
2018-12-29T12:07:27.191Z,1011.27
2018-12-29T12:08:27.203Z,1011.36
2018-12-29T12:09:27.225Z,1011.34