createdAt,value
2018-10-17T00:02:22.264Z,100450.00
2018-10-17T00:04:50.142Z,100451.00
2018-10-17T00:07:17.924Z,100449.00
2018-10-17T00:09:45.935Z,100438.00
2018-10-17T00:12:13.691Z,100440.00
2018-10-17T00:14:41.443Z,100441.00
2018-10-17T00:17:09.552Z,100429.00
2018-10-17T00:19:37.825Z,100430.00
2018-10-17T00:22:06.096Z,100426.00
2018-10-17T00:24:34.079Z,100427.00
2018-10-17T00:27:01.871Z,100433.00
2018-10-17T00:29:29.591Z,100425.00
2018-10-17T00:31:57.376Z,100427.00
2018-10-17T00:34:25.168Z,100423.00
2018-10-17T00:36:53.057Z,100420.00
2018-10-17T00:39:20.801Z,100419.00
2018-10-17T00:41:48.571Z,100420.00
2018-10-17T00:44:16.326Z,100421.00
2018-10-17T00:46:44.091Z,100420.00
2018-10-17T00:49:11.906Z,100422.00
2018-10-17T00:51:39.486Z,100426.00
2018-10-17T00:54:07.223Z,100432.00
2018-10-17T00:56:34.914Z,100428.00
2018-10-17T00:59:07.142Z,100425.00
2018-10-17T01:01:35.131Z,100423.00
2018-10-17T01:04:03.170Z,100429.00
2018-10-17T01:06:31.847Z,100433.00
2018-10-17T01:08:59.960Z,100439.00
2018-10-17T01:11:28.107Z,100431.00
2018-10-17T01:13:55.831Z,100440.00
2018-10-17T01:16:23.623Z,100439.00
2018-10-17T01:18:51.392Z,100433.00
2018-10-17T01:21:19.179Z,100441.00
2018-10-17T01:23:46.983Z,100436.00
2018-10-17T01:26:14.795Z,100436.00
2018-10-17T01:28:42.666Z,100435.00
2018-10-17T01:31:10.490Z,100436.00
2018-10-17T01:33:38.264Z,100420.00
2018-10-17T01:36:06.011Z,100433.00
2018-10-17T01:38:33.795Z,100424.00
2018-10-17T01:41:01.687Z,100431.00
2018-10-17T01:43:29.607Z,100421.00
2018-10-17T01:45:58.011Z,100425.00
2018-10-17T01:48:25.965Z,100426.00
2018-10-17T01:50:53.651Z,100424.00
2018-10-17T01:53:21.439Z,100426.00
2018-10-17T01:55:49.207Z,100406.00
2018-10-17T01:58:16.959Z,100409.00
2018-10-17T02:00:44.722Z,100411.00
2018-10-17T02:03:12.463Z,100412.00
2018-10-17T02:05:40.242Z,100416.00
2018-10-17T02:08:08.055Z,100412.00
2018-10-17T02:10:35.791Z,100413.00
2018-10-17T02:13:03.758Z,100416.00
2018-10-17T02:15:31.405Z,100408.00
2018-10-17T02:17:59.127Z,100411.00
2018-10-17T02:20:26.955Z,100409.00
2018-10-17T02:22:54.769Z,100404.00
2018-10-17T02:25:22.575Z,100411.00
2018-10-17T02:27:50.436Z,100414.00
2018-10-17T02:30:18.199Z,100403.00
2018-10-17T02:32:46.003Z,100407.00
2018-10-17T02:35:15.008Z,100404.00
2018-10-17T02:37:42.969Z,100408.00
2018-10-17T02:40:11.030Z,100399.00
2018-10-17T02:42:38.899Z,100402.00
2018-10-17T02:45:08.911Z,100406.00
2018-10-17T02:47:36.799Z,100408.00
2018-10-17T02:50:07.483Z,100393.00
2018-10-17T02:52:37.068Z,100413.00
2018-10-17T02:55:05.199Z,100417.00
2018-10-17T02:57:33.221Z,100412.00
2018-10-17T03:00:01.455Z,100414.00
2018-10-17T03:02:29.442Z,100409.00
2018-10-17T03:04:57.404Z,100415.00
2018-10-17T03:07:25.194Z,100410.00
2018-10-17T03:09:53.049Z,100411.00
2018-10-17T03:12:20.783Z,100404.00
2018-10-17T03:14:48.763Z,100413.00
2018-10-17T03:17:16.797Z,100401.00
2018-10-17T03:19:44.724Z,100406.00
2018-10-17T03:22:12.568Z,100401.00
2018-10-17T03:24:40.421Z,100404.00
2018-10-17T03:27:08.351Z,100407.00
2018-10-17T03:29:36.142Z,100412.00
2018-10-17T03:32:04.323Z,100404.00
2018-10-17T03:34:32.103Z,100404.00
2018-10-17T03:36:59.963Z,100406.00
2018-10-17T03:39:27.723Z,100402.00
2018-10-17T03:41:55.536Z,100411.00
2018-10-17T03:44:23.359Z,100397.00
2018-10-17T03:46:51.114Z,100402.00
2018-10-17T03:49:18.934Z,100414.00
2018-10-17T03:51:46.643Z,100414.00
2018-10-17T03:54:14.424Z,100419.00
2018-10-17T03:56:42.237Z,100407.00
2018-10-17T03:59:10.134Z,100412.00
2018-10-17T04:01:37.799Z,100415.00
2018-10-17T04:04:05.619Z,100422.00
2018-10-17T04:06:33.427Z,100422.00
2018-10-17T04:09:01.152Z,100412.00
2018-10-17T04:11:28.855Z,100419.00
2018-10-17T04:13:56.760Z,100420.00
2018-10-17T04:16:24.632Z,100424.00
2018-10-17T04:18:52.524Z,100436.00
2018-10-17T04:21:20.261Z,100423.00
2018-10-17T04:23:48.124Z,100426.00
2018-10-17T04:26:15.909Z,100419.00
2018-10-17T04:28:43.700Z,100423.00
2018-10-17T04:31:11.571Z,100419.00
2018-10-17T04:33:39.299Z,100412.00
2018-10-17T04:36:07.184Z,100413.00
2018-10-17T04:38:35.058Z,100420.00
2018-10-17T04:41:03.025Z,100429.00
2018-10-17T04:43:30.848Z,100426.00
2018-10-17T04:45:58.676Z,100426.00
2018-10-17T04:48:26.539Z,100416.00
2018-10-17T04:50:54.277Z,100419.00
2018-10-17T04:53:22.037Z,100411.00
2018-10-17T04:55:49.788Z,100416.00
2018-10-17T04:58:17.562Z,100417.00
2018-10-17T05:00:45.283Z,100418.00
2018-10-17T05:03:13.128Z,100418.00
2018-10-17T05:05:41.022Z,100420.00
2018-10-17T05:08:08.828Z,100413.00
2018-10-17T05:10:36.587Z,100416.00
2018-10-17T05:13:04.524Z,100418.00
2018-10-17T05:15:32.243Z,100424.00
2018-10-17T05:18:00.084Z,100424.00
2018-10-17T05:20:27.964Z,100421.00
2018-10-17T05:22:55.777Z,100429.00
2018-10-17T05:25:23.437Z,100424.00
2018-10-17T05:27:51.327Z,100426.00
2018-10-17T05:30:19.092Z,100429.00
2018-10-17T05:32:46.919Z,100422.00
2018-10-17T05:35:14.732Z,100425.00
2018-10-17T05:37:42.498Z,100417.00
2018-10-17T05:40:10.272Z,100426.00
2018-10-17T05:42:38.100Z,100429.00
2018-10-17T05:45:07.419Z,100425.00
2018-10-17T05:47:35.173Z,100429.00
2018-10-17T05:50:02.984Z,100425.00
2018-10-17T05:52:30.762Z,100434.00
2018-10-17T05:54:58.581Z,100441.00
2018-10-17T05:57:26.363Z,100430.00
2018-10-17T05:59:54.161Z,100434.00
2018-10-17T06:02:24.399Z,100441.00
2018-10-17T06:04:52.522Z,100443.00
2018-10-17T06:07:20.320Z,100445.00
2018-10-17T06:09:48.154Z,100443.00
2018-10-17T06:12:16.246Z,100452.00
2018-10-17T06:14:44.128Z,100448.00
2018-10-17T06:17:11.935Z,100448.00
2018-10-17T06:19:39.647Z,100446.00
2018-10-17T06:22:07.436Z,100448.00
2018-10-17T06:24:35.253Z,100446.00
2018-10-17T06:27:03.131Z,100446.00
2018-10-17T06:29:31.064Z,100441.00
2018-10-17T06:31:58.872Z,100451.00
2018-10-17T06:34:26.751Z,100444.00
2018-10-17T06:36:54.538Z,100449.00
2018-10-17T06:39:22.424Z,100455.00
2018-10-17T06:41:50.132Z,100449.00
2018-10-17T06:44:17.910Z,100442.00
2018-10-17T06:46:45.714Z,100456.00
2018-10-17T06:49:13.674Z,100449.00
2018-10-17T06:51:41.399Z,100459.00
2018-10-17T06:56:44.502Z,100461.00
2018-10-17T06:59:12.328Z,100457.00
2018-10-17T07:01:40.149Z,100461.00
2018-10-17T07:04:07.836Z,100471.00
2018-10-17T07:06:35.626Z,100463.00
2018-10-17T07:09:05.539Z,100463.00
2018-10-17T07:11:33.244Z,100460.00
2018-10-17T07:14:01.015Z,100471.00
2018-10-17T07:16:28.751Z,100469.00
2018-10-17T07:18:56.579Z,100469.00
2018-10-17T07:21:24.317Z,100469.00
2018-10-17T07:23:52.284Z,100475.00
2018-10-17T07:26:20.036Z,100470.00
2018-10-17T07:28:47.877Z,100476.00
2018-10-17T07:31:15.597Z,100477.00
2018-10-17T07:33:43.316Z,100477.00
2018-10-17T07:36:11.203Z,100474.00
2018-10-17T07:38:38.960Z,100477.00
2018-10-17T07:41:07.543Z,100483.00
2018-10-17T07:43:35.350Z,100483.00
2018-10-17T07:46:03.195Z,100479.00
2018-10-17T07:48:31.010Z,100474.00
2018-10-17T07:50:58.799Z,100470.00
2018-10-17T07:53:26.627Z,100468.00
2018-10-17T07:55:54.403Z,100471.00
2018-10-17T07:58:22.177Z,100472.00
2018-10-17T08:00:49.962Z,100472.00
2018-10-17T08:03:17.703Z,100471.00
2018-10-17T08:05:45.464Z,100475.00
2018-10-17T08:08:13.331Z,100474.00
2018-10-17T08:10:41.047Z,100469.00
2018-10-17T08:13:08.760Z,100479.00
2018-10-17T08:15:36.519Z,100489.00
2018-10-17T08:18:04.541Z,100492.00
2018-10-17T08:20:32.243Z,100489.00
2018-10-17T08:23:00.033Z,100492.00
2018-10-17T08:25:27.817Z,100493.00
2018-10-17T08:27:55.631Z,100486.00
2018-10-17T08:30:23.468Z,100483.00
2018-10-17T08:32:51.287Z,100491.00
2018-10-17T08:35:19.122Z,100482.00
2018-10-17T08:37:47.306Z,100488.00
2018-10-17T08:40:14.724Z,100484.00
2018-10-17T08:42:42.421Z,100489.00
2018-10-17T08:45:10.445Z,100485.00
2018-10-17T08:47:38.147Z,100492.00
2018-10-17T08:50:06.038Z,100486.00
2018-10-17T08:52:33.759Z,100491.00
2018-10-17T08:55:01.564Z,100492.00
2018-10-17T08:57:29.387Z,100491.00
2018-10-17T08:59:57.235Z,100490.00
2018-10-17T09:02:24.971Z,100492.00
2018-10-17T09:04:52.749Z,100496.00
2018-10-17T09:07:20.583Z,100502.00
2018-10-17T09:09:48.427Z,100496.00
2018-10-17T09:12:16.289Z,100494.00
2018-10-17T09:14:43.990Z,100489.00
2018-10-17T09:17:11.849Z,100488.00
2018-10-17T09:19:39.894Z,100497.00
2018-10-17T09:22:07.747Z,100499.00
2018-10-17T09:24:35.359Z,100495.00
2018-10-17T09:27:03.232Z,100495.00
2018-10-17T09:29:30.976Z,100491.00
2018-10-17T09:31:58.804Z,100496.00
2018-10-17T09:34:26.711Z,100490.00
2018-10-17T09:36:54.599Z,100488.00
2018-10-17T09:39:22.423Z,100491.00
2018-10-17T09:41:50.200Z,100497.00
2018-10-17T09:44:18.032Z,100494.00
2018-10-17T09:46:45.849Z,100498.00
2018-10-17T09:49:13.615Z,100496.00
2018-10-17T09:51:41.463Z,100482.00
2018-10-17T09:54:09.307Z,100485.00
2018-10-17T09:56:37.040Z,100480.00
2018-10-17T09:59:04.829Z,100479.00
2018-10-17T10:01:38.116Z,100476.00
2018-10-17T10:04:06.870Z,100472.00
2018-10-17T10:06:34.583Z,100470.00
2018-10-17T10:09:03.661Z,100470.00
2018-10-17T10:11:31.450Z,100468.00
2018-10-17T10:13:59.301Z,100459.00
2018-10-17T10:16:27.155Z,100464.00
2018-10-17T10:18:54.970Z,100470.00
2018-10-17T10:21:22.767Z,100464.00
2018-10-17T10:23:50.565Z,100463.00
2018-10-17T10:26:18.334Z,100460.00
2018-10-17T10:28:46.055Z,100465.00
2018-10-17T10:31:13.841Z,100460.00
2018-10-17T10:33:41.673Z,100469.00
2018-10-17T10:36:09.443Z,100459.00
2018-10-17T10:38:37.242Z,100460.00
2018-10-17T10:41:05.669Z,100459.00
2018-10-17T10:43:33.445Z,100461.00
2018-10-17T10:46:01.221Z,100452.00
2018-10-17T10:48:28.999Z,100449.00
2018-10-17T10:50:56.893Z,100444.00
2018-10-17T10:53:24.638Z,100441.00
2018-10-17T10:55:52.422Z,100443.00
2018-10-17T10:58:20.288Z,100445.00
2018-10-17T11:00:47.875Z,100435.00
2018-10-17T11:03:15.704Z,100437.00
2018-10-17T11:05:43.604Z,100436.00
2018-10-17T11:08:11.337Z,100439.00
2018-10-17T11:10:39.154Z,100432.00
2018-10-17T11:13:07.239Z,100430.00
2018-10-17T11:15:35.003Z,100426.00
2018-10-17T11:18:02.852Z,100426.00
2018-10-17T11:20:30.635Z,100430.00
2018-10-17T11:22:58.488Z,100430.00
2018-10-17T11:25:26.296Z,100429.00
2018-10-17T11:27:54.161Z,100425.00
2018-10-17T11:30:21.984Z,100424.00
2018-10-17T11:32:49.737Z,100420.00
2018-10-17T11:35:17.618Z,100423.00
2018-10-17T11:37:45.403Z,100426.00
2018-10-17T11:40:13.167Z,100414.00
2018-10-17T11:42:40.984Z,100417.00
2018-10-17T11:45:08.896Z,100413.00
2018-10-17T11:47:36.675Z,100415.00
2018-10-17T11:50:06.830Z,100415.00
2018-10-17T11:52:34.589Z,100412.00
2018-10-17T11:55:02.356Z,100408.00
2018-10-17T11:57:30.099Z,100411.00
2018-10-17T11:59:57.938Z,100415.00
2018-10-17T12:02:25.954Z,100413.00
2018-10-17T12:04:54.089Z,100412.00
2018-10-17T12:07:21.635Z,100407.00
2018-10-17T12:09:49.466Z,100408.00
2018-10-17T12:12:17.312Z,100407.00
2018-10-17T12:14:45.044Z,100404.00
2018-10-17T12:17:12.778Z,100401.00
2018-10-17T12:19:40.627Z,100402.00
2018-10-17T12:22:08.416Z,100403.00
2018-10-17T12:24:36.220Z,100398.00
2018-10-17T12:27:04.207Z,100400.00
2018-10-17T12:29:31.978Z,100396.00
2018-10-17T12:31:59.828Z,100391.00
2018-10-17T12:34:27.660Z,100393.00
2018-10-17T12:36:55.523Z,100389.00
2018-10-17T12:39:23.364Z,100394.00
2018-10-17T12:41:51.041Z,100388.00
2018-10-17T12:44:18.903Z,100389.00
2018-10-17T12:46:46.622Z,100388.00
2018-10-17T12:49:14.422Z,100386.00
2018-10-17T12:51:42.185Z,100394.00
2018-10-17T12:54:10.036Z,100399.00
2018-10-17T12:56:37.856Z,100394.00
2018-10-17T12:59:06.019Z,100391.00
2018-10-17T13:01:33.836Z,100389.00
2018-10-17T13:04:01.576Z,100385.00
2018-10-17T13:06:29.359Z,100385.00
2018-10-17T13:08:57.135Z,100383.00
2018-10-17T13:11:24.970Z,100387.00
2018-10-17T13:13:52.724Z,100384.00
2018-10-17T13:16:20.560Z,100380.00
2018-10-17T13:18:48.359Z,100374.00
2018-10-17T13:21:16.119Z,100383.00
2018-10-17T13:23:43.935Z,100380.00
2018-10-17T13:26:11.718Z,100382.00
2018-10-17T13:28:39.499Z,100381.00
2018-10-17T13:31:07.297Z,100377.00
2018-10-17T13:33:35.007Z,100375.00
2018-10-17T13:36:02.862Z,100371.00
2018-10-17T13:38:30.576Z,100373.00
2018-10-17T13:40:58.377Z,100382.00
2018-10-17T13:43:26.228Z,100371.00
2018-10-17T13:45:54.086Z,100363.00
2018-10-17T13:48:21.844Z,100356.00
2018-10-17T13:50:49.626Z,100364.00
2018-10-17T13:53:17.611Z,100364.00
2018-10-17T13:55:45.263Z,100366.00
2018-10-17T13:58:13.089Z,100361.00
2018-10-17T14:00:40.856Z,100361.00
2018-10-17T14:03:08.659Z,100361.00
2018-10-17T14:05:36.431Z,100361.00
2018-10-17T14:08:04.229Z,100365.00
2018-10-17T14:10:32.000Z,100359.00
2018-10-17T14:12:59.799Z,100361.00
2018-10-17T14:15:27.638Z,100365.00
2018-10-17T14:17:55.521Z,100370.00
2018-10-17T14:20:23.339Z,100368.00
2018-10-17T14:22:51.116Z,100361.00
2018-10-17T14:25:18.832Z,100370.00
2018-10-17T14:27:46.662Z,100372.00
2018-10-17T14:30:14.515Z,100364.00
2018-10-17T14:32:42.239Z,100367.00
2018-10-17T14:35:11.347Z,100364.00
2018-10-17T14:37:39.067Z,100362.00
2018-10-17T14:40:06.979Z,100365.00
2018-10-17T14:42:34.694Z,100356.00
2018-10-17T14:45:02.606Z,100360.00
2018-10-17T14:47:30.400Z,100358.00
2018-10-17T14:49:58.183Z,100351.00
2018-10-17T14:52:26.021Z,100350.00
2018-10-17T14:54:53.892Z,100359.00
2018-10-17T14:57:21.728Z,100352.00
2018-10-17T14:59:49.576Z,100347.00
2018-10-17T15:02:17.407Z,100342.00
2018-10-17T15:04:45.175Z,100351.00
2018-10-17T15:07:13.052Z,100355.00
2018-10-17T15:09:40.873Z,100349.00
2018-10-17T15:12:08.860Z,100350.00
2018-10-17T15:14:36.563Z,100346.00
2018-10-17T15:17:04.575Z,100351.00
2018-10-17T15:19:32.126Z,100351.00
2018-10-17T15:21:59.647Z,100359.00
2018-10-17T15:24:27.259Z,100361.00
2018-10-17T15:26:54.788Z,100359.00
2018-10-17T15:29:22.258Z,100360.00
2018-10-17T15:31:49.816Z,100360.00
2018-10-17T15:34:17.302Z,100360.00
2018-10-17T15:36:44.834Z,100359.00
2018-10-17T15:39:12.401Z,100365.00
2018-10-17T15:41:39.830Z,100360.00
2018-10-17T15:44:07.934Z,100365.00
2018-10-17T15:46:35.425Z,100368.00
2018-10-17T15:49:02.919Z,100355.00
2018-10-17T15:51:30.430Z,100364.00
2018-10-17T15:53:58.002Z,100363.00
2018-10-17T15:56:25.458Z,100365.00
2018-10-17T15:58:52.963Z,100358.00
2018-10-17T16:01:20.445Z,100353.00
2018-10-17T16:03:47.942Z,100359.00
2018-10-17T16:06:15.502Z,100365.00
2018-10-17T16:08:42.958Z,100358.00
2018-10-17T16:11:10.451Z,100367.00
2018-10-17T16:13:37.950Z,100361.00
2018-10-17T16:16:05.466Z,100367.00
2018-10-17T16:18:32.954Z,100360.00
2018-10-17T16:21:00.457Z,100361.00
2018-10-17T16:23:27.950Z,100350.00
2018-10-17T16:25:55.471Z,100352.00
2018-10-17T16:28:22.982Z,100352.00
2018-10-17T16:30:50.587Z,100359.00
2018-10-17T16:33:17.997Z,100353.00
2018-10-17T16:35:45.498Z,100356.00
2018-10-17T16:38:13.077Z,100348.00
2018-10-17T16:40:40.504Z,100366.00
2018-10-17T16:43:08.011Z,100355.00
2018-10-17T16:45:35.518Z,100362.00
2018-10-17T16:48:03.396Z,100363.00
2018-10-17T16:50:30.967Z,100366.00
2018-10-17T16:52:58.365Z,100369.00
2018-10-17T16:55:25.873Z,100370.00
2018-10-17T16:57:53.424Z,100369.00
2018-10-17T17:00:20.898Z,100373.00
2018-10-17T17:02:48.405Z,100377.00
2018-10-17T17:05:15.905Z,100382.00
2018-10-17T17:07:43.409Z,100389.00
2018-10-17T17:10:12.122Z,100374.00
2018-10-17T17:12:39.794Z,100396.00
2018-10-17T17:15:07.349Z,100388.00
2018-10-17T17:17:34.847Z,100387.00
2018-10-17T17:20:02.386Z,100379.00
2018-10-17T17:22:29.920Z,100388.00
2018-10-17T17:24:57.423Z,100390.00
2018-10-17T17:27:24.954Z,100389.00
2018-10-17T17:29:52.548Z,100392.00
2018-10-17T17:32:19.994Z,100391.00
2018-10-17T17:34:47.742Z,100390.00
2018-10-17T17:37:15.248Z,100399.00
2018-10-17T17:39:42.762Z,100401.00
2018-10-17T17:42:10.334Z,100395.00
2018-10-17T17:44:37.901Z,100402.00
2018-10-17T17:47:06.143Z,100398.00
2018-10-17T17:49:33.831Z,100398.00
2018-10-17T17:52:01.349Z,100400.00
2018-10-17T17:54:28.825Z,100397.00
2018-10-17T17:56:56.332Z,100389.00
2018-10-17T17:59:23.846Z,100394.00
2018-10-17T18:01:51.333Z,100395.00
2018-10-17T18:04:18.905Z,100392.00
2018-10-17T18:06:46.354Z,100403.00
2018-10-17T18:09:13.857Z,100402.00
2018-10-17T18:11:41.341Z,100403.00
2018-10-17T18:14:08.856Z,100399.00
2018-10-17T18:16:36.363Z,100395.00
2018-10-17T18:19:03.897Z,100398.00
2018-10-17T18:21:31.389Z,100401.00
2018-10-17T18:23:58.889Z,100401.00
2018-10-17T18:26:26.374Z,100396.00
2018-10-17T18:28:53.887Z,100400.00
2018-10-17T18:31:21.382Z,100412.00
2018-10-17T18:33:48.937Z,100402.00
2018-10-17T18:36:16.398Z,100404.00
2018-10-17T18:38:43.966Z,100403.00
2018-10-17T18:41:11.584Z,100404.00
2018-10-17T18:43:39.081Z,100409.00
2018-10-17T18:46:06.583Z,100413.00
2018-10-17T18:48:34.071Z,100416.00
2018-10-17T18:51:01.621Z,100417.00
2018-10-17T18:53:29.070Z,100422.00
2018-10-17T18:55:56.609Z,100416.00
2018-10-17T18:58:24.070Z,100419.00
2018-10-17T19:00:51.564Z,100418.00
2018-10-17T19:03:19.082Z,100418.00
2018-10-17T19:05:46.565Z,100422.00
2018-10-17T19:08:20.118Z,100417.00
2018-10-17T19:10:55.576Z,100423.00
2018-10-17T19:13:23.082Z,100420.00
2018-10-17T19:15:50.599Z,100416.00
2018-10-17T19:18:18.094Z,100415.00
2018-10-17T19:20:45.598Z,100421.00
2018-10-17T19:23:13.107Z,100427.00
2018-10-17T19:25:40.614Z,100430.00
2018-10-17T19:28:08.133Z,100436.00
2018-10-17T19:30:35.626Z,100443.00
2018-10-17T19:33:03.161Z,100435.00
2018-10-17T19:35:30.689Z,100436.00
2018-10-17T19:37:58.190Z,100434.00
2018-10-17T19:40:25.710Z,100429.00
2018-10-17T19:42:53.215Z,100439.00
2018-10-17T19:45:20.795Z,100421.00
2018-10-17T19:47:48.408Z,100437.00
2018-10-17T19:50:15.867Z,100434.00
2018-10-17T19:52:43.374Z,100426.00
2018-10-17T19:55:10.918Z,100433.00
2018-10-17T19:57:38.620Z,100447.00
2018-10-17T20:00:09.815Z,100442.00
2018-10-17T20:02:37.366Z,100437.00
2018-10-17T20:05:04.894Z,100444.00
2018-10-17T20:07:32.436Z,100446.00
2018-10-17T20:09:59.970Z,100438.00
2018-10-17T20:12:27.495Z,100436.00
2018-10-17T20:15:07.555Z,100424.00
2018-10-17T20:17:40.722Z,100430.00
2018-10-17T20:20:27.478Z,100442.00
2018-10-17T20:22:54.977Z,100434.00
2018-10-17T20:25:22.502Z,100433.00
2018-10-17T20:27:50.030Z,100432.00
2018-10-17T20:30:17.551Z,100435.00
2018-10-17T20:36:17.959Z,100428.00
2018-10-17T20:38:45.497Z,100425.00
2018-10-17T20:41:13.042Z,100429.00
2018-10-17T20:43:44.423Z,100426.00
2018-10-17T20:46:14.006Z,100435.00
2018-10-17T20:48:41.516Z,100428.00
2018-10-17T20:51:09.040Z,100438.00
2018-10-17T20:53:36.555Z,100434.00
2018-10-17T20:56:04.127Z,100433.00
2018-10-17T20:58:31.610Z,100428.00
2018-10-17T21:01:06.810Z,100428.00
2018-10-17T21:03:34.327Z,100436.00
2018-10-17T21:06:01.854Z,100434.00
2018-10-17T21:08:29.358Z,100436.00
2018-10-17T21:10:56.867Z,100435.00
2018-10-17T21:13:27.711Z,100432.00
2018-10-17T21:15:55.209Z,100432.00
2018-10-17T21:18:22.761Z,100429.00
2018-10-17T21:20:50.226Z,100428.00
2018-10-17T21:23:17.726Z,100429.00
2018-10-17T21:25:45.258Z,100428.00
2018-10-17T21:28:12.861Z,100436.00
2018-10-17T21:30:40.374Z,100426.00
2018-10-17T21:33:07.903Z,100440.00
2018-10-17T21:35:35.411Z,100433.00
2018-10-17T21:38:02.909Z,100434.00
2018-10-17T21:40:30.393Z,100428.00
2018-10-17T21:42:57.898Z,100423.00
2018-10-17T21:45:25.571Z,100424.00
2018-10-17T21:47:53.134Z,100427.00
2018-10-17T21:50:20.650Z,100433.00
2018-10-17T21:53:14.717Z,100422.00
2018-10-17T21:55:42.243Z,100425.00
2018-10-17T21:58:09.742Z,100422.00
2018-10-17T22:00:37.810Z,100430.00
2018-10-17T22:03:05.325Z,100423.00
2018-10-17T22:05:32.846Z,100421.00
2018-10-17T22:08:00.367Z,100422.00
2018-10-17T22:10:27.876Z,100418.00
2018-10-17T22:12:55.393Z,100418.00
2018-10-17T22:15:22.922Z,100414.00
2018-10-17T22:17:50.425Z,100415.00
2018-10-17T22:20:18.033Z,100420.00
2018-10-17T22:22:45.466Z,100421.00
2018-10-17T22:25:12.977Z,100421.00
2018-10-17T22:27:40.496Z,100412.00
2018-10-17T22:30:08.156Z,100423.00
2018-10-17T22:32:35.542Z,100411.00
2018-10-17T22:35:03.074Z,100419.00
2018-10-17T22:37:30.578Z,100422.00
2018-10-17T22:39:58.095Z,100422.00
2018-10-17T22:42:25.620Z,100426.00
2018-10-17T22:44:53.161Z,100421.00
2018-10-17T22:47:20.670Z,100409.00
2018-10-17T22:49:48.196Z,100418.00
2018-10-17T22:52:15.714Z,100421.00
2018-10-17T22:54:43.251Z,100419.00
2018-10-17T22:57:10.754Z,100423.00
2018-10-17T22:59:38.263Z,100417.00
2018-10-17T23:02:05.850Z,100419.00
2018-10-17T23:04:33.346Z,100425.00
2018-10-17T23:07:00.858Z,100415.00
2018-10-17T23:09:28.378Z,100416.00
2018-10-17T23:11:55.898Z,100420.00
2018-10-17T23:14:23.414Z,100427.00
2018-10-17T23:16:50.948Z,100421.00
2018-10-17T23:19:18.454Z,100424.00
2018-10-17T23:21:45.970Z,100419.00
2018-10-17T23:24:13.479Z,100421.00
2018-10-17T23:26:40.986Z,100418.00
2018-10-17T23:29:08.503Z,100428.00
2018-10-17T23:31:36.038Z,100419.00
2018-10-17T23:34:03.617Z,100425.00
2018-10-17T23:36:31.114Z,100421.00
2018-10-17T23:38:58.622Z,100420.00
2018-10-17T23:41:26.149Z,100410.00
2018-10-17T23:43:53.676Z,100412.00
2018-10-17T23:46:21.175Z,100408.00
2018-10-17T23:48:48.715Z,100413.00
2018-10-17T23:51:16.218Z,100408.00
2018-10-17T23:53:43.706Z,100417.00
2018-10-17T23:56:11.251Z,100409.00
2018-10-17T23:58:38.693Z,100419.00
