createdAt,value
2017-08-28T00:00:27.183Z,21.03
2017-08-28T00:02:54.715Z,25.80
2017-08-28T00:05:22.221Z,22.20
2017-08-28T00:07:49.747Z,18.90
2017-08-28T00:10:17.255Z,21.67
2017-08-28T00:12:44.783Z,19.37
2017-08-28T00:15:12.286Z,22.70
2017-08-28T00:17:39.806Z,24.27
2017-08-28T00:20:07.316Z,23.73
2017-08-28T00:22:34.831Z,20.03
2017-08-28T00:25:02.356Z,20.80
2017-08-28T00:27:29.859Z,22.83
2017-08-28T00:29:57.392Z,25.00
2017-08-28T00:32:24.901Z,20.57
2017-08-28T00:34:52.428Z,23.50
2017-08-28T00:37:19.944Z,20.07
2017-08-28T00:39:47.476Z,17.13
2017-08-28T00:42:14.981Z,20.53
2017-08-28T00:44:42.507Z,19.37
2017-08-28T00:47:10.015Z,18.60
2017-08-28T00:49:37.542Z,19.27
2017-08-28T00:52:05.059Z,22.70
2017-08-28T00:54:32.586Z,19.60
2017-08-28T00:57:00.099Z,17.53
2017-08-28T00:59:28.391Z,19.57
2017-08-28T01:01:55.898Z,18.57
2017-08-28T01:04:23.424Z,20.50
2017-08-28T01:06:50.938Z,17.40
2017-08-28T01:09:18.472Z,22.90
2017-08-28T01:11:45.988Z,116.53
2017-08-28T01:14:13.521Z,16.13
2017-08-28T01:16:41.035Z,17.93
2017-08-28T01:19:08.566Z,2266.67
2017-08-28T01:21:36.096Z,2266.67
2017-08-28T01:24:03.615Z,2266.67
2017-08-28T01:26:31.148Z,18.27
2017-08-28T01:28:58.663Z,18.27
2017-08-28T01:31:26.192Z,19.20
2017-08-28T01:33:53.702Z,20.93
2017-08-28T01:36:21.231Z,17.07
2017-08-28T01:38:48.752Z,21.30
2017-08-28T01:41:16.280Z,21.67
2017-08-28T01:43:43.794Z,17.57
2017-08-28T01:46:11.318Z,19.20
2017-08-28T01:48:38.821Z,17.97
2017-08-28T01:51:06.342Z,21.83
2017-08-28T01:53:33.853Z,15.87
2017-08-28T01:56:01.391Z,16.93
2017-08-28T01:58:28.905Z,18.33
2017-08-28T02:00:56.439Z,22.07
2017-08-28T02:03:23.951Z,21.90
2017-08-28T02:05:51.471Z,16.80
2017-08-28T02:08:18.976Z,19.00
2017-08-28T02:10:46.495Z,19.13
2017-08-28T02:13:14.004Z,20.73
2017-08-28T02:15:41.528Z,15.00
2017-08-28T02:18:09.040Z,20.37
2017-08-28T02:20:36.584Z,19.70
2017-08-28T02:23:04.091Z,17.27
2017-08-28T02:25:31.603Z,20.70
2017-08-28T02:27:59.128Z,21.73
2017-08-28T02:30:26.638Z,21.90
2017-08-28T02:32:54.157Z,16.70
2017-08-28T02:35:21.663Z,15.60
2017-08-28T02:37:49.196Z,21.83
2017-08-28T02:40:16.707Z,18.50
2017-08-28T02:42:44.240Z,21.40
2017-08-28T02:45:11.761Z,16.60
2017-08-28T02:47:39.287Z,16.27
2017-08-28T02:50:06.799Z,20.10
2017-08-28T02:52:34.333Z,17.70
2017-08-28T02:55:01.843Z,15.90
2017-08-28T02:57:29.351Z,17.83
2017-08-28T02:59:56.879Z,19.50
2017-08-28T03:02:24.388Z,18.43
2017-08-28T03:04:51.920Z,18.07
2017-08-28T03:07:19.428Z,18.03
2017-08-28T03:09:46.959Z,17.33
2017-08-28T03:12:15.240Z,19.90
2017-08-28T03:14:42.776Z,18.70
2017-08-28T03:17:10.284Z,17.03
2017-08-28T03:19:37.792Z,18.40
2017-08-28T03:22:05.315Z,19.50
2017-08-28T03:24:32.828Z,18.80
2017-08-28T03:27:00.359Z,14.47
2017-08-28T03:29:27.874Z,16.13
2017-08-28T03:31:55.412Z,16.77
2017-08-28T03:34:22.920Z,16.27
2017-08-28T03:36:50.450Z,18.27
2017-08-28T03:39:17.959Z,18.63
2017-08-28T03:41:45.469Z,15.07
2017-08-28T03:44:12.997Z,17.77
2017-08-28T03:46:40.503Z,14.73
2017-08-28T03:49:08.027Z,16.80
2017-08-28T03:51:35.540Z,20.53
2017-08-28T03:54:03.071Z,14.03
2017-08-28T03:56:30.582Z,16.97
2017-08-28T03:58:58.116Z,20.83
2017-08-28T04:01:25.624Z,15.97
2017-08-28T04:03:53.156Z,17.70
2017-08-28T04:06:20.660Z,20.87
2017-08-28T04:08:48.192Z,21.47
2017-08-28T04:11:15.694Z,22.33
2017-08-28T04:13:43.240Z,17.97
2017-08-28T04:16:10.752Z,16.53
2017-08-28T04:18:38.259Z,18.60
2017-08-28T04:21:05.779Z,15.97
2017-08-28T04:23:33.291Z,18.90
2017-08-28T04:26:00.812Z,17.00
2017-08-28T04:28:28.319Z,16.03
2017-08-28T04:30:55.847Z,17.80
2017-08-28T04:33:23.360Z,27.43
2017-08-28T04:35:50.891Z,18.73
2017-08-28T04:38:18.399Z,17.00
2017-08-28T04:40:45.932Z,18.87
2017-08-28T04:43:13.439Z,15.77
2017-08-28T04:45:40.968Z,17.57
2017-08-28T04:48:08.480Z,18.30
2017-08-28T04:50:36.004Z,17.73
2017-08-28T04:53:03.510Z,16.53
2017-08-28T04:55:31.036Z,14.00
2017-08-28T04:57:58.543Z,15.17
2017-08-28T05:00:26.068Z,23.50
2017-08-28T05:02:53.579Z,15.67
2017-08-28T05:05:21.104Z,18.17
2017-08-28T05:07:48.617Z,14.53
2017-08-28T05:10:16.134Z,14.20
2017-08-28T05:12:43.643Z,19.10
2017-08-28T05:15:11.174Z,14.83
2017-08-28T05:17:38.681Z,17.50
2017-08-28T05:20:06.191Z,13.83
2017-08-28T05:22:33.716Z,16.20
2017-08-28T05:25:01.214Z,18.90
2017-08-28T05:27:28.735Z,13.83
2017-08-28T05:29:56.247Z,16.50
2017-08-28T05:32:23.771Z,13.13
2017-08-28T05:34:51.284Z,17.27
2017-08-28T05:37:18.807Z,16.57
2017-08-28T05:39:46.321Z,18.77
2017-08-28T05:42:13.848Z,15.80
2017-08-28T05:44:41.352Z,13.20
2017-08-28T05:47:08.875Z,13.30
2017-08-28T05:49:36.387Z,13.77
2017-08-28T05:52:03.915Z,16.60
2017-08-28T05:54:31.431Z,310.80
2017-08-28T05:56:58.952Z,19.97
2017-08-28T05:59:26.467Z,15.30
2017-08-28T06:01:54.001Z,21.20
2017-08-28T06:04:21.513Z,18.57
2017-08-28T06:06:49.039Z,17.93
2017-08-28T06:09:16.555Z,21.40
2017-08-28T06:11:44.076Z,15.07
2017-08-28T06:14:11.580Z,16.57
2017-08-28T06:16:39.111Z,20.43
2017-08-28T06:19:06.611Z,14.23
2017-08-28T06:21:34.116Z,20.50
2017-08-28T06:24:01.640Z,18.93
2017-08-28T06:26:29.138Z,22.77
2017-08-28T06:28:56.659Z,22.90
2017-08-28T06:31:24.168Z,20.97
2017-08-28T06:33:51.687Z,21.83
2017-08-28T06:36:19.191Z,23.10
2017-08-28T06:38:46.723Z,19.10
2017-08-28T06:41:14.228Z,20.23
2017-08-28T06:43:41.746Z,21.23
2017-08-28T06:46:09.251Z,13.73
2017-08-28T06:48:36.780Z,13.00
2017-08-28T06:51:04.279Z,11.80
2017-08-28T06:53:31.796Z,13.33
2017-08-28T06:55:59.299Z,11.47
2017-08-28T06:58:26.819Z,12.53
2017-08-28T07:00:54.327Z,10.73
2017-08-28T07:03:21.851Z,11.17
2017-08-28T07:05:49.355Z,10.83
2017-08-28T07:08:16.879Z,13.23
2017-08-28T07:10:44.387Z,18.60
2017-08-28T07:13:11.915Z,11.90
2017-08-28T07:15:39.428Z,14.87
2017-08-28T07:18:06.968Z,14.83
2017-08-28T07:20:34.476Z,16.00
2017-08-28T07:23:01.976Z,16.47
2017-08-28T07:25:29.512Z,11.70
2017-08-28T07:27:57.023Z,12.00
2017-08-28T07:30:24.539Z,9.57
2017-08-28T07:32:52.040Z,16.30
2017-08-28T07:35:19.572Z,10.27
2017-08-28T07:37:47.088Z,12.87
2017-08-28T07:40:14.611Z,13.43
2017-08-28T07:42:42.120Z,14.60
2017-08-28T07:45:09.643Z,15.23
2017-08-28T07:47:37.156Z,10.77
2017-08-28T07:50:04.676Z,9.80
2017-08-28T07:52:32.192Z,13.37
2017-08-28T07:54:59.720Z,12.37
2017-08-28T07:57:27.247Z,16.10
2017-08-28T07:59:54.767Z,11.60
2017-08-28T08:02:22.271Z,10.10
2017-08-28T08:04:49.795Z,13.20
2017-08-28T08:07:17.308Z,12.43
2017-08-28T08:09:44.831Z,15.77
2017-08-28T08:12:12.327Z,10.40
2017-08-28T08:14:39.852Z,13.20
2017-08-28T08:17:07.361Z,12.63
2017-08-28T08:19:34.915Z,10.20
2017-08-28T08:22:03.184Z,12.30
2017-08-28T08:24:30.697Z,13.33
2017-08-28T08:26:58.227Z,13.30
2017-08-28T08:29:25.732Z,9.17
2017-08-28T08:31:53.256Z,12.80
2017-08-28T08:34:23.647Z,10.53
2017-08-28T08:36:51.167Z,9.97
2017-08-28T08:39:18.681Z,9.93
2017-08-28T08:41:46.213Z,13.83
2017-08-28T08:44:13.717Z,15.40
2017-08-28T08:46:41.231Z,8.43
2017-08-28T08:49:08.745Z,11.07
2017-08-28T08:51:36.263Z,11.60
2017-08-28T08:54:03.771Z,15.20
2017-08-28T08:56:31.302Z,15.87
2017-08-28T08:58:58.811Z,11.77
2017-08-28T09:01:26.332Z,11.80
2017-08-28T09:03:53.834Z,13.00
2017-08-28T09:06:21.356Z,12.50
2017-08-28T09:08:48.876Z,12.30
2017-08-28T09:11:16.405Z,11.90
2017-08-28T09:13:43.924Z,16.50
2017-08-28T09:16:11.451Z,15.30
2017-08-28T09:18:38.964Z,13.87
2017-08-28T09:21:06.487Z,16.90
2017-08-28T09:23:34.000Z,14.33
2017-08-28T09:26:01.512Z,17.07
2017-08-28T09:28:29.031Z,16.10
2017-08-28T09:30:56.538Z,15.93
2017-08-28T09:33:24.050Z,16.57
2017-08-28T09:35:51.555Z,17.60
2017-08-28T09:38:19.074Z,16.83
2017-08-28T09:40:46.590Z,13.73
2017-08-28T09:43:14.115Z,14.40
2017-08-28T09:45:41.620Z,12.47
2017-08-28T09:48:09.142Z,13.43
2017-08-28T09:50:36.655Z,16.97
2017-08-28T09:53:04.175Z,18.33
2017-08-28T09:55:31.687Z,14.30
2017-08-28T09:57:59.215Z,15.57
2017-08-28T10:00:26.728Z,16.43
2017-08-28T10:02:54.252Z,15.33
2017-08-28T10:05:21.759Z,17.97
2017-08-28T10:07:49.284Z,24.20
2017-08-28T10:10:16.802Z,20.77
2017-08-28T10:12:44.331Z,16.93
2017-08-28T10:15:11.844Z,16.23
2017-08-28T10:17:39.362Z,17.60
2017-08-28T10:20:06.868Z,16.87
2017-08-28T10:22:35.160Z,22.83
2017-08-28T10:25:02.672Z,25.63
2017-08-28T10:27:29.692Z,23.67
2017-08-28T10:29:57.223Z,25.93
2017-08-28T10:32:24.735Z,24.83
2017-08-28T10:34:52.263Z,23.93
2017-08-28T10:37:19.776Z,18.87
2017-08-28T10:39:47.303Z,20.50
2017-08-28T10:42:14.816Z,21.43
2017-08-28T10:44:42.335Z,28.17
2017-08-28T10:47:09.840Z,21.67
2017-08-28T10:49:37.364Z,21.33
2017-08-28T10:52:04.871Z,19.27
2017-08-28T10:54:32.397Z,20.93
2017-08-28T10:56:59.915Z,18.07
2017-08-28T10:59:27.436Z,17.13
2017-08-28T11:01:54.943Z,21.07
2017-08-28T11:04:22.464Z,21.33
2017-08-28T11:06:49.972Z,23.07
2017-08-28T11:09:17.508Z,20.07
2017-08-28T11:11:45.015Z,22.37
2017-08-28T11:14:12.539Z,18.83
2017-08-28T11:16:40.047Z,16.37
2017-08-28T11:19:07.576Z,22.00
2017-08-28T11:21:35.093Z,16.70
2017-08-28T11:24:02.622Z,15.83
2017-08-28T11:26:30.126Z,15.07
2017-08-28T11:28:57.635Z,18.70
2017-08-28T11:31:25.164Z,20.43
2017-08-28T11:33:52.677Z,17.53
2017-08-28T11:36:20.204Z,19.17
2017-08-28T11:38:47.702Z,17.50
2017-08-28T11:41:15.223Z,14.53
2017-08-28T11:43:42.731Z,13.50
2017-08-28T11:46:10.259Z,18.87
2017-08-28T11:48:37.767Z,17.07
2017-08-28T11:51:05.296Z,15.63
2017-08-28T11:53:32.816Z,16.07
2017-08-28T11:56:00.344Z,17.07
2017-08-28T11:58:27.854Z,17.83
2017-08-28T12:00:55.379Z,15.20
2017-08-28T12:03:22.895Z,14.03
2017-08-28T12:05:50.429Z,14.40
2017-08-28T12:08:17.944Z,14.53
2017-08-28T12:10:45.472Z,17.13
2017-08-28T12:13:12.988Z,16.90
2017-08-28T12:15:40.503Z,17.90
2017-08-28T12:18:08.007Z,14.40
2017-08-28T12:20:35.541Z,14.73
2017-08-28T12:23:03.053Z,18.57
2017-08-28T12:25:30.590Z,17.67
2017-08-28T12:27:58.103Z,15.87
2017-08-28T12:30:25.610Z,17.13
2017-08-28T12:32:53.136Z,16.33
2017-08-28T12:35:20.652Z,18.27
2017-08-28T12:37:48.194Z,18.10
2017-08-28T12:40:15.703Z,22.73
2017-08-28T12:42:43.243Z,24.37
2017-08-28T12:45:10.751Z,19.27
2017-08-28T12:47:38.280Z,20.53
2017-08-28T12:50:05.787Z,15.60
2017-08-28T12:52:33.316Z,16.57
2017-08-28T12:55:00.826Z,18.20
2017-08-28T12:57:28.361Z,13.33
2017-08-28T12:59:55.863Z,15.57
2017-08-28T13:02:23.392Z,19.53
2017-08-28T13:04:50.912Z,17.60
2017-08-28T13:07:18.434Z,13.23
2017-08-28T13:09:45.943Z,13.60
2017-08-28T13:12:13.468Z,16.67
2017-08-28T13:14:40.979Z,13.90
2017-08-28T13:17:08.503Z,14.53
2017-08-28T13:19:36.016Z,13.13
2017-08-28T13:22:04.308Z,17.40
2017-08-28T13:24:31.810Z,18.20
2017-08-28T13:26:59.351Z,12.40
2017-08-28T13:29:26.850Z,15.87
2017-08-28T13:31:54.354Z,16.80
2017-08-28T13:34:21.875Z,18.53
2017-08-28T13:36:49.384Z,14.03
2017-08-28T13:39:16.914Z,15.40
2017-08-28T13:41:44.422Z,15.93
2017-08-28T13:44:11.956Z,17.03
2017-08-28T13:46:39.454Z,14.13
2017-08-28T13:49:06.980Z,13.87
2017-08-28T13:51:34.491Z,14.60
2017-08-28T13:54:02.019Z,15.67
2017-08-28T13:56:29.529Z,15.60
2017-08-28T13:58:57.051Z,14.87
2017-08-28T14:01:24.561Z,17.43
2017-08-28T14:03:52.106Z,17.70
2017-08-28T14:06:19.620Z,14.20
2017-08-28T14:08:47.148Z,15.67
2017-08-28T14:11:14.656Z,16.80
2017-08-28T14:13:42.184Z,23.90
2017-08-28T14:16:09.690Z,18.60
2017-08-28T14:18:37.979Z,22.37
2017-08-28T14:21:05.488Z,19.57
2017-08-28T14:23:33.020Z,16.80
2017-08-28T14:26:00.539Z,20.17
2017-08-28T14:28:28.832Z,15.10
2017-08-28T14:30:56.341Z,16.83
2017-08-28T14:33:23.847Z,17.73
2017-08-28T14:35:51.670Z,21.20
2017-08-28T14:38:19.184Z,20.03
2017-08-28T14:40:46.715Z,17.23
2017-08-28T14:43:14.239Z,23.30
2017-08-28T14:45:41.763Z,20.10
2017-08-28T14:48:09.273Z,18.27
2017-08-28T14:50:36.806Z,17.17
2017-08-28T14:53:04.317Z,17.87
2017-08-28T14:55:31.836Z,16.93
2017-08-28T14:57:59.360Z,19.00
2017-08-28T15:00:26.887Z,20.30
2017-08-28T15:02:54.395Z,16.27
2017-08-28T15:05:21.925Z,15.77
2017-08-28T15:07:49.431Z,19.80
2017-08-28T15:10:16.951Z,21.70
2017-08-28T15:12:44.456Z,20.07
2017-08-28T15:15:11.979Z,15.13
2017-08-28T15:17:39.500Z,20.60
2017-08-28T15:20:07.028Z,22.53
2017-08-28T15:22:34.540Z,18.07
2017-08-28T15:25:02.063Z,20.10
2017-08-28T15:27:30.336Z,23.80
2017-08-28T15:29:57.872Z,17.60
2017-08-28T15:32:25.380Z,15.83
2017-08-28T15:34:52.889Z,19.53
2017-08-28T15:37:20.419Z,18.73
2017-08-28T15:39:47.932Z,16.27
2017-08-28T15:42:15.459Z,21.10
2017-08-28T15:44:42.972Z,22.00
2017-08-28T15:47:10.503Z,21.77
2017-08-28T15:49:38.016Z,19.43
2017-08-28T15:52:05.544Z,25.30
2017-08-28T15:54:33.055Z,19.10
2017-08-28T15:57:00.575Z,22.07
2017-08-28T15:59:28.088Z,18.20
2017-08-28T16:01:55.614Z,23.60
2017-08-28T16:04:23.123Z,19.77
2017-08-28T16:06:50.648Z,19.50
2017-08-28T16:09:18.164Z,19.60
2017-08-28T16:11:45.696Z,21.20
2017-08-28T16:14:13.211Z,21.80
2017-08-28T16:16:40.734Z,22.20
2017-08-28T16:19:08.245Z,24.03
2017-08-28T16:21:35.780Z,19.70
2017-08-28T16:24:03.290Z,24.27
2017-08-28T16:26:30.823Z,24.43
2017-08-28T16:28:58.334Z,22.80
2017-08-28T16:31:25.855Z,22.30
2017-08-28T16:33:53.362Z,22.23
2017-08-28T16:36:20.872Z,20.07
2017-08-28T16:38:48.408Z,18.70
2017-08-28T16:41:15.918Z,19.37
2017-08-28T16:43:43.453Z,21.23
2017-08-28T16:46:10.967Z,17.97
2017-08-28T16:48:38.512Z,22.63
2017-08-28T16:51:06.863Z,19.60
2017-08-28T16:53:34.392Z,17.97
2017-08-28T16:56:01.894Z,23.30
2017-08-28T16:58:29.420Z,17.37
2017-08-28T17:00:57.695Z,22.30
2017-08-28T17:03:25.984Z,17.90
2017-08-28T17:05:53.500Z,19.33
2017-08-28T17:08:21.040Z,20.27
2017-08-28T17:10:48.538Z,19.47
2017-08-28T17:13:16.054Z,24.03
2017-08-28T17:15:43.572Z,21.60
2017-08-28T17:18:11.097Z,19.17
2017-08-28T17:20:38.611Z,21.17
2017-08-28T17:23:06.131Z,20.73
2017-08-28T17:25:33.631Z,29.10
2017-08-28T17:28:01.161Z,22.00
2017-08-28T17:30:28.685Z,23.00
2017-08-28T17:32:56.227Z,24.60
2017-08-28T17:35:23.740Z,26.73
2017-08-28T17:37:51.246Z,19.30
2017-08-28T17:40:18.768Z,22.33
2017-08-28T17:42:46.289Z,21.63
2017-08-28T17:45:13.811Z,21.00
2017-08-28T17:47:41.319Z,23.27
2017-08-28T17:50:09.614Z,25.63
2017-08-28T17:52:37.140Z,21.93
2017-08-28T17:57:38.460Z,26.67
2017-08-28T18:00:05.984Z,24.93
2017-08-28T18:02:33.494Z,26.93
2017-08-28T18:05:01.021Z,24.20
2017-08-28T18:07:28.527Z,29.90
2017-08-28T18:09:56.056Z,24.60
2017-08-28T18:12:23.564Z,25.93
2017-08-28T18:14:51.101Z,24.40
2017-08-28T18:17:18.612Z,24.43
2017-08-28T18:19:46.138Z,21.73
2017-08-28T18:22:14.408Z,23.80
2017-08-28T18:24:41.938Z,28.53
2017-08-28T18:27:09.444Z,34.30
2017-08-28T18:29:37.740Z,24.93
2017-08-28T18:32:05.251Z,27.20
2017-08-28T18:34:32.777Z,29.13
2017-08-28T18:37:00.291Z,27.27
2017-08-28T18:39:28.566Z,25.33
2017-08-28T18:41:56.092Z,28.07
2017-08-28T18:44:23.607Z,27.93
2017-08-28T18:46:51.136Z,30.00
2017-08-28T18:49:18.642Z,26.83
2017-08-28T18:51:46.174Z,28.23
2017-08-28T18:54:13.684Z,25.63
2017-08-28T18:56:41.216Z,26.50
2017-08-28T18:59:08.719Z,27.77
2017-08-28T19:01:36.243Z,33.67
2017-08-28T19:04:03.748Z,27.03
2017-08-28T19:06:31.274Z,29.37
2017-08-28T19:08:58.791Z,27.57
2017-08-28T19:11:26.320Z,29.43
2017-08-28T19:13:53.832Z,29.93
2017-08-28T19:16:21.369Z,40.53
2017-08-28T19:18:48.889Z,35.63
2017-08-28T19:21:16.420Z,31.20
2017-08-28T19:23:43.933Z,31.60
2017-08-28T19:26:11.459Z,27.73
2017-08-28T19:28:38.968Z,29.83
2017-08-28T19:31:06.496Z,35.93
2017-08-28T19:33:37.634Z,29.60
2017-08-28T19:36:05.151Z,34.10
2017-08-28T19:38:32.667Z,38.60
2017-08-28T19:41:00.195Z,34.10
2017-08-28T19:43:27.714Z,38.10
2017-08-28T19:45:55.218Z,31.67
2017-08-28T19:48:22.742Z,33.10
2017-08-28T19:50:50.255Z,40.63
2017-08-28T19:53:17.785Z,41.73
2017-08-28T19:55:45.310Z,41.93
2017-08-28T19:58:12.857Z,41.50
2017-08-28T20:00:40.363Z,41.23
2017-08-28T20:03:07.880Z,41.43
2017-08-28T20:05:35.408Z,37.63
2017-08-28T20:08:02.920Z,34.83
2017-08-28T20:10:30.456Z,37.60
2017-08-28T20:12:57.972Z,31.90
2017-08-28T20:15:25.512Z,35.33
2017-08-28T20:17:53.018Z,35.80
2017-08-28T20:20:20.539Z,30.13
2017-08-28T20:22:48.051Z,34.17
2017-08-28T20:25:15.580Z,33.10
2017-08-28T20:27:43.092Z,31.40
2017-08-28T20:30:10.620Z,33.27
2017-08-28T20:32:38.131Z,34.43
2017-08-28T20:35:05.663Z,36.40
2017-08-28T20:37:33.176Z,33.70
2017-08-28T20:40:00.704Z,34.10
2017-08-28T20:42:28.220Z,33.80
2017-08-28T20:44:55.740Z,35.93
2017-08-28T20:47:23.256Z,36.60
2017-08-28T20:49:50.779Z,41.73
2017-08-28T20:52:18.279Z,37.07
2017-08-28T20:54:45.811Z,33.33
2017-08-28T20:57:13.328Z,34.93
2017-08-28T20:59:40.844Z,39.60
2017-08-28T21:02:08.367Z,38.07
2017-08-28T21:04:35.875Z,34.73
2017-08-28T21:07:03.398Z,36.50
2017-08-28T21:09:30.903Z,39.00
2017-08-28T21:11:58.440Z,35.53
2017-08-28T21:14:25.947Z,38.73
2017-08-28T21:16:53.467Z,40.60
2017-08-28T21:19:20.979Z,37.90
2017-08-28T21:21:48.507Z,35.47
2017-08-28T21:24:16.016Z,37.20
2017-08-28T21:26:43.550Z,37.03
2017-08-28T21:29:11.056Z,40.73
2017-08-28T21:31:38.589Z,39.20
2017-08-28T21:34:06.100Z,37.20
2017-08-28T21:36:33.629Z,37.53
2017-08-28T21:39:01.135Z,36.53
2017-08-28T21:41:28.664Z,32.30
2017-08-28T21:43:56.175Z,32.20
2017-08-28T21:46:23.697Z,31.37
2017-08-28T21:48:51.216Z,30.70
2017-08-28T21:51:18.743Z,33.57
2017-08-28T21:53:46.251Z,32.90
2017-08-28T21:56:13.796Z,31.53
2017-08-28T21:58:41.304Z,33.67
2017-08-28T22:01:08.956Z,28.50
2017-08-28T22:03:36.512Z,32.17
2017-08-28T22:06:04.028Z,30.37
2017-08-28T22:08:31.560Z,28.70
2017-08-28T22:10:59.073Z,32.13
2017-08-28T22:13:26.600Z,28.73
2017-08-28T22:15:54.107Z,29.73
2017-08-28T22:18:21.640Z,29.23
2017-08-28T22:20:49.145Z,32.13
2017-08-28T22:23:16.675Z,27.30
2017-08-28T22:25:44.185Z,28.70
2017-08-28T22:28:11.709Z,33.40
2017-08-28T22:30:39.220Z,30.40
2017-08-28T22:33:06.743Z,27.00
2017-08-28T22:35:34.260Z,31.73
2017-08-28T22:38:01.787Z,35.73
2017-08-28T22:40:29.300Z,35.17
2017-08-28T22:42:56.829Z,26.13
2017-08-28T22:45:24.340Z,30.97
2017-08-28T22:47:51.864Z,33.53
2017-08-28T22:50:19.381Z,27.37
2017-08-28T22:52:46.908Z,22.17
2017-08-28T22:55:14.424Z,27.80
2017-08-28T22:57:41.956Z,22.47
2017-08-28T23:00:09.488Z,25.60
2017-08-28T23:02:36.997Z,30.43
2017-08-28T23:05:04.534Z,28.50
2017-08-28T23:07:32.043Z,31.00
2017-08-28T23:09:59.564Z,26.60
2017-08-28T23:12:27.075Z,28.67
2017-08-28T23:14:54.599Z,30.93
2017-08-28T23:17:22.106Z,27.27
2017-08-28T23:19:49.636Z,27.23
2017-08-28T23:22:17.144Z,24.03
2017-08-28T23:24:44.668Z,27.07
2017-08-28T23:27:12.184Z,30.10
2017-08-28T23:29:39.717Z,28.10
2017-08-28T23:32:07.229Z,31.70
2017-08-28T23:34:34.751Z,28.47
2017-08-28T23:37:02.252Z,27.80
2017-08-28T23:39:29.779Z,31.83
2017-08-28T23:41:57.294Z,28.00
2017-08-28T23:44:24.818Z,29.93
2017-08-28T23:46:52.322Z,27.80
2017-08-28T23:49:19.840Z,27.97
2017-08-28T23:51:47.360Z,29.93
2017-08-28T23:54:14.892Z,30.00
2017-08-28T23:56:42.394Z,31.70
2017-08-28T23:59:09.904Z,28.03
