createdAt,value
2022-11-23T00:02:22.418Z,18.60
2022-11-23T00:04:48.946Z,18.57
2022-11-23T00:07:15.474Z,23.30
2022-11-23T00:09:42.349Z,21.20
2022-11-23T00:12:09.092Z,19.37
2022-11-23T00:14:35.648Z,18.20
2022-11-23T00:17:02.149Z,18.60
2022-11-23T00:19:28.816Z,18.80
2022-11-23T00:21:55.544Z,19.13
2022-11-23T00:24:22.024Z,17.83
2022-11-23T00:26:48.710Z,17.90
2022-11-23T00:29:16.037Z,16.60
2022-11-23T00:31:42.535Z,18.93
2022-11-23T00:34:09.028Z,18.60
2022-11-23T00:36:35.550Z,17.27
2022-11-23T00:39:02.081Z,17.40
2022-11-23T00:41:28.844Z,18.17
2022-11-23T00:43:55.694Z,17.20
2022-11-23T00:46:23.732Z,16.63
2022-11-23T00:48:51.080Z,18.47
2022-11-23T00:51:18.854Z,17.83
2022-11-23T00:53:45.477Z,18.03
2022-11-23T00:56:12.340Z,18.33
2022-11-23T00:58:39.450Z,19.05
2022-11-23T01:01:10.756Z,19.37
2022-11-23T01:03:38.672Z,18.13
2022-11-23T01:06:12.515Z,19.13
2022-11-23T01:08:39.447Z,17.33
2022-11-23T01:11:07.611Z,17.80
2022-11-23T01:13:35.397Z,17.33
2022-11-23T01:16:02.068Z,15.87
2022-11-23T01:18:28.558Z,15.67
2022-11-23T01:20:55.173Z,18.17
2022-11-23T01:23:21.709Z,17.37
2022-11-23T01:25:50.894Z,18.60
2022-11-23T01:28:21.297Z,18.03
2022-11-23T01:30:47.887Z,18.37
2022-11-23T01:33:14.723Z,16.83
2022-11-23T01:35:41.285Z,16.90
2022-11-23T01:38:07.890Z,16.93
2022-11-23T01:40:42.256Z,17.17
2022-11-23T01:43:14.015Z,17.60
2022-11-23T01:45:43.373Z,15.87
2022-11-23T01:48:13.785Z,17.10
2022-11-23T01:50:40.718Z,16.93
2022-11-23T01:53:07.219Z,15.93
2022-11-23T01:55:34.806Z,16.07
2022-11-23T01:58:01.945Z,16.23
2022-11-23T02:00:29.085Z,15.73
2022-11-23T02:02:57.712Z,15.80
2022-11-23T02:05:28.430Z,15.97
2022-11-23T02:07:55.491Z,15.27
2022-11-23T02:10:22.971Z,14.67
2022-11-23T02:12:49.555Z,14.47
2022-11-23T02:15:16.129Z,15.37
2022-11-23T02:17:43.716Z,14.63
2022-11-23T02:20:12.400Z,14.67
2022-11-23T02:22:54.202Z,15.20
2022-11-23T02:25:23.561Z,15.07
2022-11-23T02:27:52.199Z,14.73
2022-11-23T02:30:19.025Z,15.73
2022-11-23T02:32:45.560Z,15.03
2022-11-23T02:35:12.339Z,15.95
2022-11-23T02:37:39.790Z,16.20
2022-11-23T02:40:11.635Z,15.43
2022-11-23T02:42:38.414Z,14.13
2022-11-23T02:45:23.023Z,14.33
2022-11-23T02:47:49.519Z,14.43
2022-11-23T02:50:16.058Z,14.23
2022-11-23T02:52:43.217Z,14.87
2022-11-23T02:55:09.783Z,14.17
2022-11-23T02:57:36.634Z,14.67
2022-11-23T03:00:03.916Z,13.20
2022-11-23T03:02:30.497Z,14.07
2022-11-23T03:04:57.083Z,14.47
2022-11-23T03:07:23.674Z,14.67
2022-11-23T03:09:50.271Z,13.90
2022-11-23T03:12:17.944Z,15.40
2022-11-23T03:14:44.559Z,14.60
2022-11-23T03:17:11.439Z,13.70
2022-11-23T03:19:41.238Z,14.67
2022-11-23T03:22:08.129Z,13.97
2022-11-23T03:24:34.902Z,14.23
2022-11-23T03:27:03.448Z,13.33
2022-11-23T03:29:30.484Z,14.43
2022-11-23T03:31:59.644Z,14.50
2022-11-23T03:34:26.276Z,13.60
2022-11-23T03:36:52.768Z,14.27
2022-11-23T03:39:19.843Z,13.93
2022-11-23T03:42:18.027Z,14.33
2022-11-23T03:44:45.919Z,13.83
2022-11-23T03:47:12.492Z,14.93
2022-11-23T03:49:38.979Z,14.83
2022-11-23T03:52:05.783Z,13.03
2022-11-23T03:54:32.326Z,13.03
2022-11-23T03:56:58.800Z,13.80
2022-11-23T03:59:25.498Z,13.90
2022-11-23T04:01:52.509Z,14.60
2022-11-23T04:04:24.344Z,13.85
2022-11-23T04:07:06.754Z,14.53
2022-11-23T04:09:38.754Z,14.57
2022-11-23T04:12:05.337Z,14.23
2022-11-23T04:14:32.734Z,13.63
2022-11-23T04:16:59.866Z,14.10
2022-11-23T04:19:26.501Z,13.87
2022-11-23T04:21:53.071Z,13.53
2022-11-23T04:24:20.955Z,14.47
2022-11-23T04:26:47.990Z,14.03
2022-11-23T04:29:14.765Z,13.90
2022-11-23T04:31:46.184Z,14.03
2022-11-23T04:34:16.344Z,15.03
2022-11-23T04:36:42.869Z,14.53
2022-11-23T04:39:15.068Z,14.37
2022-11-23T04:42:01.810Z,14.13
2022-11-23T04:44:30.006Z,14.80
2022-11-23T04:47:01.791Z,14.30
2022-11-23T04:49:28.284Z,14.07
2022-11-23T04:51:54.854Z,14.67
2022-11-23T04:54:27.456Z,15.10
2022-11-23T04:56:57.868Z,14.30
2022-11-23T04:59:25.149Z,14.07
2022-11-23T05:01:52.370Z,13.90
2022-11-23T05:04:41.460Z,14.63
2022-11-23T05:07:08.382Z,14.57
2022-11-23T05:09:37.017Z,14.60
2022-11-23T05:12:11.795Z,15.77
2022-11-23T05:14:39.784Z,14.80
2022-11-23T05:17:08.023Z,14.07
2022-11-23T05:19:34.868Z,14.33
2022-11-23T05:22:02.391Z,14.50
2022-11-23T05:24:30.960Z,14.03
2022-11-23T05:27:05.317Z,14.57
2022-11-23T05:29:32.061Z,14.30
2022-11-23T05:31:58.796Z,14.50
2022-11-23T05:34:25.463Z,13.80
2022-11-23T05:36:51.987Z,15.70
2022-11-23T05:39:19.211Z,15.37
2022-11-23T05:41:49.654Z,16.27
2022-11-23T05:44:28.275Z,16.30
2022-11-23T05:46:55.527Z,15.33
2022-11-23T05:49:22.611Z,16.40
2022-11-23T05:51:49.142Z,15.33
2022-11-23T05:54:16.683Z,14.83
2022-11-23T05:56:50.431Z,14.70
2022-11-23T05:59:21.299Z,15.00
2022-11-23T06:01:52.586Z,15.73
2022-11-23T06:04:27.313Z,15.60
2022-11-23T06:06:57.380Z,15.00
2022-11-23T06:09:24.094Z,14.77
2022-11-23T06:11:53.183Z,13.50
2022-11-23T06:14:20.514Z,14.47
2022-11-23T06:16:47.870Z,14.10
2022-11-23T06:19:30.376Z,13.40
2022-11-23T06:21:57.849Z,15.67
2022-11-23T06:24:25.890Z,14.57
2022-11-23T06:27:18.189Z,14.10
2022-11-23T06:29:47.029Z,14.40
2022-11-23T06:32:13.539Z,14.97
2022-11-23T06:34:40.159Z,14.50
2022-11-23T06:37:06.759Z,14.67
2022-11-23T06:39:33.875Z,16.27
2022-11-23T06:42:16.893Z,14.80
2022-11-23T06:44:48.070Z,13.97
2022-11-23T06:47:17.265Z,14.77
2022-11-23T06:49:45.721Z,14.70
2022-11-23T06:52:18.816Z,15.83
2022-11-23T06:54:46.174Z,16.40
2022-11-23T06:57:13.928Z,14.80
2022-11-23T06:59:44.515Z,14.97
2022-11-23T07:02:13.087Z,14.17
2022-11-23T07:04:40.771Z,14.03
2022-11-23T07:07:13.486Z,13.40
2022-11-23T07:09:47.930Z,14.30
2022-11-23T07:12:29.219Z,14.77
2022-11-23T07:14:55.740Z,14.37
2022-11-23T07:17:23.563Z,14.07
2022-11-23T07:19:50.100Z,13.37
2022-11-23T07:22:17.217Z,12.37
2022-11-23T07:24:46.676Z,13.83
2022-11-23T07:27:13.711Z,13.30
2022-11-23T07:29:40.234Z,14.53
2022-11-23T07:32:08.483Z,14.40
2022-11-23T07:34:35.472Z,15.23
2022-11-23T07:37:03.228Z,15.40
2022-11-23T07:39:55.644Z,14.40
2022-11-23T07:42:42.918Z,14.73
2022-11-23T07:45:07.068Z,14.17
2022-11-23T07:47:36.092Z,14.77
2022-11-23T07:50:02.653Z,15.00
2022-11-23T07:52:29.208Z,13.27
2022-11-23T07:54:55.691Z,13.70
2022-11-23T07:57:22.176Z,15.60
2022-11-23T07:59:48.692Z,14.07
2022-11-23T08:02:15.579Z,14.47
2022-11-23T08:04:42.153Z,14.83
2022-11-23T08:07:08.724Z,13.97
2022-11-23T08:09:35.266Z,18.55
2022-11-23T08:12:01.807Z,15.90
2022-11-23T08:14:28.300Z,14.47
2022-11-23T08:16:54.920Z,14.63
2022-11-23T08:19:21.407Z,14.40
2022-11-23T08:21:47.921Z,14.63
2022-11-23T08:24:14.454Z,13.73
2022-11-23T08:26:40.945Z,14.30
2022-11-23T08:29:07.468Z,13.77
2022-11-23T08:31:33.982Z,13.70
2022-11-23T08:34:03.578Z,13.63
2022-11-23T08:36:30.300Z,14.13
2022-11-23T08:38:56.928Z,14.10
2022-11-23T08:41:23.508Z,14.23
2022-11-23T08:43:50.557Z,14.70
2022-11-23T08:46:17.346Z,14.27
2022-11-23T08:48:43.866Z,13.30
2022-11-23T08:51:10.382Z,15.63
2022-11-23T08:53:37.419Z,14.00
2022-11-23T08:56:04.849Z,14.43
2022-11-23T08:58:31.387Z,15.47
2022-11-23T09:00:57.860Z,15.00
2022-11-23T09:03:24.433Z,15.03
2022-11-23T09:05:54.795Z,14.57
2022-11-23T09:08:21.351Z,14.53
2022-11-23T09:10:47.851Z,16.13
2022-11-23T09:13:14.343Z,14.50
2022-11-23T09:15:40.867Z,16.17
2022-11-23T09:18:07.449Z,15.00
2022-11-23T09:20:33.999Z,15.83
2022-11-23T09:23:00.544Z,16.87
2022-11-23T09:25:27.031Z,15.97
2022-11-23T09:27:57.146Z,18.87
2022-11-23T09:30:23.661Z,17.67
2022-11-23T09:32:50.126Z,18.97
2022-11-23T09:35:16.741Z,19.63
2022-11-23T09:37:43.237Z,20.43
2022-11-23T09:40:14.311Z,17.40
2022-11-23T09:43:00.781Z,23.33
2022-11-23T09:45:34.183Z,15.83
2022-11-23T09:48:19.367Z,13.90
2022-11-23T09:50:52.607Z,16.80
2022-11-23T09:53:24.983Z,14.70
2022-11-23T09:55:52.359Z,14.80
2022-11-23T09:58:20.222Z,17.97
2022-11-23T10:00:52.579Z,15.73
2022-11-23T10:03:19.539Z,15.97
2022-11-23T10:06:04.954Z,13.90
2022-11-23T10:08:31.691Z,15.17
2022-11-23T10:11:04.485Z,14.63
2022-11-23T10:13:44.872Z,13.87
2022-11-23T10:16:17.375Z,13.93
2022-11-23T10:19:01.445Z,13.40
2022-11-23T10:21:30.179Z,14.53
2022-11-23T10:24:10.659Z,14.30
2022-11-23T10:26:38.913Z,14.17
2022-11-23T10:29:16.492Z,16.20
2022-11-23T10:31:49.600Z,14.30
2022-11-23T10:34:21.467Z,14.40
2022-11-23T10:36:48.018Z,14.67
2022-11-23T10:39:14.511Z,15.03
2022-11-23T10:41:41.029Z,15.33
2022-11-23T10:44:16.109Z,15.87
2022-11-23T10:46:42.655Z,13.70
2022-11-23T10:49:26.384Z,13.17
2022-11-23T10:51:54.462Z,13.47
2022-11-23T10:54:23.277Z,13.00
2022-11-23T10:56:50.402Z,13.80
2022-11-23T10:59:34.177Z,16.50
2022-11-23T11:02:00.907Z,13.67
2022-11-23T11:04:28.724Z,12.47
2022-11-23T11:07:10.275Z,13.87
2022-11-23T11:09:36.866Z,13.10
2022-11-23T11:12:03.409Z,12.97
2022-11-23T11:14:37.843Z,13.27
2022-11-23T11:17:24.606Z,15.93
2022-11-23T11:19:51.174Z,12.73
2022-11-23T11:22:29.358Z,13.50
2022-11-23T11:24:56.155Z,13.20
2022-11-23T11:27:23.686Z,11.50
2022-11-23T11:30:07.023Z,11.00
2022-11-23T11:32:33.507Z,10.40
2022-11-23T11:35:21.200Z,12.00
2022-11-23T11:37:49.841Z,11.30
2022-11-23T11:40:31.875Z,11.27
2022-11-23T11:43:07.293Z,11.93
2022-11-23T11:45:38.489Z,11.20
2022-11-23T11:48:05.092Z,11.97
2022-11-23T11:50:34.315Z,10.93
2022-11-23T11:53:05.695Z,11.07
2022-11-23T11:55:53.258Z,10.43
2022-11-23T11:58:20.445Z,11.63
2022-11-23T12:00:48.409Z,11.10
2022-11-23T12:03:23.153Z,11.67
2022-11-23T12:05:51.275Z,10.97
2022-11-23T12:08:33.100Z,11.30
2022-11-23T12:11:02.142Z,10.87
2022-11-23T12:13:35.786Z,11.17
2022-11-23T12:16:10.637Z,10.37
2022-11-23T12:18:37.175Z,11.50
2022-11-23T12:21:24.098Z,11.23
2022-11-23T12:24:08.120Z,11.10
2022-11-23T12:26:52.777Z,10.77
2022-11-23T12:29:27.241Z,10.80
2022-11-23T12:32:08.787Z,11.17
2022-11-23T12:34:47.854Z,11.27
2022-11-23T12:37:23.725Z,10.57
2022-11-23T12:39:54.521Z,11.17
2022-11-23T12:42:26.746Z,10.90
2022-11-23T12:44:59.203Z,11.17
2022-11-23T12:47:30.793Z,10.87
2022-11-23T12:50:12.024Z,10.63
2022-11-23T12:52:47.651Z,10.67
2022-11-23T12:55:19.430Z,11.13
2022-11-23T12:57:50.530Z,10.20
2022-11-23T13:00:20.950Z,11.57
2022-11-23T13:02:50.227Z,11.17
2022-11-23T13:05:35.570Z,10.30
2022-11-23T13:08:02.163Z,12.00
2022-11-23T13:10:28.766Z,12.87
2022-11-23T13:13:16.067Z,13.43
2022-11-23T13:15:48.988Z,12.60
2022-11-23T13:18:32.254Z,12.33
2022-11-23T13:21:01.764Z,11.87
2022-11-23T13:23:28.412Z,11.50
2022-11-23T13:26:16.768Z,11.20
2022-11-23T13:28:44.386Z,9.90
2022-11-23T13:31:15.484Z,10.20
2022-11-23T13:33:43.573Z,9.90
2022-11-23T13:36:15.349Z,9.50
2022-11-23T13:38:45.010Z,10.70
2022-11-23T13:41:33.375Z,9.80
2022-11-23T13:44:18.670Z,9.17
2022-11-23T13:46:55.995Z,9.47
2022-11-23T13:49:34.438Z,9.50
2022-11-23T13:52:04.614Z,9.47
2022-11-23T13:54:31.362Z,8.70
2022-11-23T13:57:01.745Z,9.13
2022-11-23T13:59:30.215Z,9.90
2022-11-23T14:02:00.021Z,9.13
2022-11-23T14:04:27.979Z,8.93
2022-11-23T14:06:58.246Z,9.67
2022-11-23T14:09:36.355Z,9.07
2022-11-23T14:12:12.049Z,9.43
2022-11-23T14:14:56.762Z,9.80
2022-11-23T14:17:43.496Z,9.03
2022-11-23T14:20:22.399Z,9.33
2022-11-23T14:22:48.858Z,9.00
2022-11-23T14:25:21.172Z,9.07
2022-11-23T14:27:59.480Z,9.67
2022-11-23T14:30:49.370Z,9.13
2022-11-23T14:33:23.163Z,10.13
2022-11-23T14:35:58.939Z,9.27
2022-11-23T14:38:32.203Z,8.77
2022-11-23T14:41:12.993Z,9.20
2022-11-23T14:43:40.676Z,9.37
2022-11-23T14:46:14.862Z,10.17
2022-11-23T14:48:41.446Z,10.70
2022-11-23T14:51:19.086Z,9.87
2022-11-23T14:53:50.297Z,11.50
2022-11-23T14:56:27.428Z,12.20
2022-11-23T14:58:55.569Z,10.53
2022-11-23T15:01:23.183Z,10.37
2022-11-23T15:03:56.662Z,10.87
2022-11-23T15:06:25.528Z,9.77
2022-11-23T15:08:57.027Z,10.37
2022-11-23T15:11:27.860Z,10.77
2022-11-23T15:13:57.720Z,9.77
2022-11-23T15:16:24.311Z,9.43
2022-11-23T15:18:51.899Z,9.57
2022-11-23T15:21:26.533Z,10.80
2022-11-23T15:23:57.612Z,10.60
2022-11-23T15:26:47.253Z,10.47
2022-11-23T15:29:32.280Z,10.27
2022-11-23T15:32:29.831Z,10.80
2022-11-23T15:34:46.370Z,9.80
2022-11-23T15:37:13.010Z,11.30
2022-11-23T15:39:39.652Z,10.53
2022-11-23T15:42:06.477Z,11.67
2022-11-23T15:44:33.280Z,11.60
2022-11-23T15:47:01.146Z,11.70
2022-11-23T15:49:27.633Z,13.00
2022-11-23T15:51:59.431Z,10.67
2022-11-23T15:54:27.983Z,11.77
2022-11-23T15:56:55.575Z,13.63
2022-11-23T15:59:31.829Z,12.50
2022-11-23T16:01:59.623Z,13.43
2022-11-23T16:04:26.295Z,12.00
2022-11-23T16:06:52.903Z,11.77
2022-11-23T16:09:53.893Z,12.60
2022-11-23T16:12:25.928Z,12.70
2022-11-23T16:15:12.667Z,12.83
2022-11-23T16:17:43.699Z,11.50
2022-11-23T16:20:14.588Z,11.63
2022-11-23T16:22:47.785Z,11.80
2022-11-23T16:25:29.878Z,11.87
2022-11-23T16:28:06.608Z,13.03
2022-11-23T16:30:38.073Z,11.53
2022-11-23T16:33:05.141Z,12.10
2022-11-23T16:35:31.653Z,12.23
2022-11-23T16:37:58.137Z,12.13
2022-11-23T16:40:24.611Z,12.57
2022-11-23T16:42:51.790Z,11.57
2022-11-23T16:45:18.323Z,12.03
2022-11-23T16:48:11.237Z,12.50
2022-11-23T16:50:37.768Z,11.57
2022-11-23T16:53:13.188Z,12.77
2022-11-23T16:55:43.612Z,11.90
2022-11-23T16:58:13.636Z,11.83
2022-11-23T17:00:40.151Z,12.30
2022-11-23T17:03:06.700Z,12.07
2022-11-23T17:05:33.259Z,11.37
2022-11-23T17:07:59.791Z,13.00
2022-11-23T17:10:26.354Z,12.37
2022-11-23T17:12:54.598Z,13.77
2022-11-23T17:15:22.363Z,13.63
2022-11-23T17:17:48.953Z,12.43
2022-11-23T17:20:15.972Z,13.60
2022-11-23T17:22:42.474Z,19.83
2022-11-23T17:25:14.527Z,20.47
2022-11-23T17:27:42.299Z,18.03
2022-11-23T17:30:14.809Z,14.73
2022-11-23T17:32:41.323Z,14.07
2022-11-23T17:35:07.984Z,13.40
2022-11-23T17:37:34.812Z,14.23
2022-11-23T17:40:01.258Z,13.83
2022-11-23T17:42:27.760Z,12.57
2022-11-23T17:44:54.281Z,13.80
2022-11-23T17:47:30.661Z,13.63
2022-11-23T17:49:57.749Z,14.30
2022-11-23T17:52:24.963Z,13.90
2022-11-23T17:54:51.743Z,13.43
2022-11-23T17:57:20.065Z,13.17
2022-11-23T17:59:46.568Z,12.73
2022-11-23T18:02:13.116Z,13.80
2022-11-23T18:04:39.653Z,12.30
2022-11-23T18:07:06.901Z,13.00
2022-11-23T18:09:33.630Z,14.00
2022-11-23T18:12:00.330Z,15.60
2022-11-23T18:14:28.830Z,14.93
2022-11-23T18:16:56.331Z,15.07
2022-11-23T18:19:23.289Z,15.50
2022-11-23T18:21:49.875Z,14.43
2022-11-23T18:24:16.637Z,14.23
2022-11-23T18:26:43.199Z,12.83
2022-11-23T18:29:14.182Z,14.83
2022-11-23T18:31:43.562Z,14.30
2022-11-23T18:34:10.171Z,15.17
2022-11-23T18:36:36.669Z,21.70
2022-11-23T18:39:04.054Z,21.00
2022-11-23T18:41:30.547Z,19.93
2022-11-23T18:43:57.244Z,18.17
2022-11-23T18:46:23.860Z,17.63
2022-11-23T18:48:51.046Z,16.47
2022-11-23T18:51:18.100Z,16.73
2022-11-23T18:53:49.877Z,15.03
2022-11-23T18:56:16.418Z,15.07
2022-11-23T18:58:43.626Z,15.20
2022-11-23T19:01:14.903Z,14.33
2022-11-23T19:03:41.958Z,15.50
2022-11-23T19:06:09.264Z,14.87
2022-11-23T19:08:40.322Z,14.57
2022-11-23T19:11:07.870Z,15.53
2022-11-23T19:13:38.414Z,14.57
2022-11-23T19:16:16.040Z,15.47
2022-11-23T19:18:42.732Z,15.97
2022-11-23T19:21:19.399Z,15.50
2022-11-23T19:23:50.061Z,14.20
2022-11-23T19:26:17.177Z,15.77
2022-11-23T19:28:46.768Z,16.73
2022-11-23T19:31:33.638Z,16.43
2022-11-23T19:34:01.362Z,16.60
2022-11-23T19:36:28.723Z,16.30
2022-11-23T19:38:56.085Z,16.33
2022-11-23T19:41:28.193Z,15.70
2022-11-23T19:43:57.699Z,19.67
2022-11-23T19:46:24.371Z,20.73
2022-11-23T19:48:51.012Z,19.93
2022-11-23T19:51:18.676Z,17.97
2022-11-23T19:53:46.021Z,26.93
2022-11-23T19:56:20.100Z,28.07
2022-11-23T19:58:47.178Z,27.40
2022-11-23T20:01:15.019Z,24.27
2022-11-23T20:03:43.138Z,21.07
2022-11-23T20:06:12.530Z,18.97
2022-11-23T20:08:39.057Z,17.33
2022-11-23T20:11:09.488Z,18.33
2022-11-23T20:13:36.581Z,18.50
2022-11-23T20:16:07.036Z,16.63
2022-11-23T20:18:33.850Z,17.40
2022-11-23T20:21:01.746Z,17.83
2022-11-23T20:23:28.843Z,19.60
2022-11-23T20:25:56.444Z,18.17
2022-11-23T20:28:23.135Z,17.80
2022-11-23T20:30:50.817Z,17.73
2022-11-23T20:33:18.367Z,18.13
2022-11-23T20:35:45.210Z,17.40
2022-11-23T20:38:11.869Z,16.70
2022-11-23T20:40:38.388Z,16.57
2022-11-23T20:43:04.865Z,18.07
2022-11-23T20:45:31.393Z,17.37
2022-11-23T20:47:58.217Z,22.03
2022-11-23T20:50:26.991Z,25.83
2022-11-23T20:52:54.271Z,24.43
2022-11-23T20:55:24.438Z,28.17
2022-11-23T20:57:51.774Z,26.03
2022-11-23T21:00:19.812Z,24.10
2022-11-23T21:02:53.401Z,21.37
2022-11-23T21:05:20.352Z,20.20
2022-11-23T21:07:47.712Z,19.93
2022-11-23T21:10:34.898Z,20.80
2022-11-23T21:13:20.290Z,42.50
2022-11-23T21:15:47.131Z,33.27
2022-11-23T21:18:14.377Z,27.10
2022-11-23T21:20:43.209Z,22.30
2022-11-23T21:23:09.798Z,24.87
2022-11-23T21:25:36.275Z,23.70
2022-11-23T21:28:03.398Z,22.17
2022-11-23T21:30:30.624Z,21.73
2022-11-23T21:32:57.255Z,22.37
2022-11-23T21:35:23.769Z,22.30
2022-11-23T21:37:50.439Z,22.23
2022-11-23T21:40:16.922Z,21.67
2022-11-23T21:42:44.800Z,24.20
2022-11-23T21:45:11.476Z,24.00
2022-11-23T21:47:37.966Z,24.03
2022-11-23T21:50:04.681Z,23.97
2022-11-23T21:52:31.210Z,23.77
2022-11-23T21:54:57.910Z,23.30
2022-11-23T21:57:24.410Z,23.30
2022-11-23T21:59:50.953Z,24.03
2022-11-23T22:02:17.754Z,23.87
2022-11-23T22:04:44.353Z,21.90
2022-11-23T22:07:11.138Z,24.67
2022-11-23T22:09:38.032Z,23.93
2022-11-23T22:12:04.709Z,24.47
2022-11-23T22:14:31.816Z,24.43
2022-11-23T22:16:58.605Z,24.20
2022-11-23T22:19:25.244Z,23.60
2022-11-23T22:21:51.813Z,24.37
2022-11-23T22:24:19.182Z,24.63
2022-11-23T22:26:46.316Z,24.20
2022-11-23T22:29:13.025Z,25.17
2022-11-23T22:31:39.960Z,25.37
2022-11-23T22:34:07.469Z,25.57
2022-11-23T22:36:34.178Z,24.83
2022-11-23T22:39:02.558Z,25.67
2022-11-23T22:41:29.822Z,25.60
2022-11-23T22:43:56.653Z,25.57
2022-11-23T22:46:24.085Z,27.70
2022-11-23T22:48:51.635Z,25.87
2022-11-23T22:51:19.397Z,24.20
2022-11-23T22:53:46.393Z,24.10
2022-11-23T22:56:17.307Z,23.77
2022-11-23T22:58:44.618Z,23.67
2022-11-23T23:01:13.711Z,23.40
2022-11-23T23:03:40.862Z,25.50
2022-11-23T23:06:07.617Z,23.53
2022-11-23T23:08:34.233Z,25.37
2022-11-23T23:11:07.121Z,25.07
2022-11-23T23:13:34.672Z,26.37
2022-11-23T23:16:02.426Z,25.73
2022-11-23T23:18:29.362Z,24.37
2022-11-23T23:21:01.814Z,25.57
2022-11-23T23:23:28.529Z,24.87
2022-11-23T23:25:55.121Z,25.57
2022-11-23T23:28:21.766Z,24.13
2022-11-23T23:30:48.614Z,24.53
2022-11-23T23:33:15.389Z,24.37
2022-11-23T23:35:41.973Z,24.47
2022-11-23T23:38:08.578Z,25.00
2022-11-23T23:40:35.145Z,25.10
2022-11-23T23:43:01.748Z,24.37
2022-11-23T23:45:28.351Z,23.83
2022-11-23T23:47:56.857Z,24.57
2022-11-23T23:50:23.452Z,25.67
2022-11-23T23:52:50.006Z,26.13
2022-11-23T23:55:16.660Z,24.77
2022-11-23T23:57:43.245Z,25.27
