createdAt,value
2016-12-06T00:00:34.472Z,0
2016-12-06T00:01:43.029Z,0
2016-12-06T00:02:51.591Z,0
2016-12-06T00:04:00.503Z,0
2016-12-06T00:05:09.379Z,0
2016-12-06T00:06:18.258Z,0
2016-12-06T00:07:26.817Z,0
2016-12-06T00:08:35.696Z,0
2016-12-06T00:09:44.609Z,0
2016-12-06T00:10:53.169Z,0
2016-12-06T00:12:02.044Z,0
2016-12-06T00:13:11.245Z,0
2016-12-06T00:14:20.438Z,0
2016-12-06T00:15:29.997Z,0
2016-12-06T00:16:38.874Z,0
2016-12-06T00:17:47.433Z,0
2016-12-06T00:18:55.993Z,0
2016-12-06T00:20:04.869Z,0
2016-12-06T00:21:13.801Z,0
2016-12-06T00:22:22.359Z,0
2016-12-06T00:23:31.234Z,0
2016-12-06T00:24:40.109Z,0
2016-12-06T00:25:48.670Z,0
2016-12-06T00:26:57.582Z,0
2016-12-06T00:28:06.181Z,0
2016-12-06T00:29:15.382Z,0
2016-12-06T00:30:23.940Z,0
2016-12-06T00:31:32.500Z,0
2016-12-06T00:32:41.431Z,0
2016-12-06T00:33:50.023Z,0
2016-12-06T00:34:58.901Z,0
2016-12-06T00:36:07.788Z,0
2016-12-06T00:37:16.346Z,0
2016-12-06T00:38:25.353Z,0
2016-12-06T00:39:34.867Z,0
2016-12-06T00:40:43.423Z,0
2016-12-06T00:41:52.303Z,0
2016-12-06T00:43:00.868Z,0
2016-12-06T00:44:09.827Z,0
2016-12-06T00:45:19.026Z,0
2016-12-06T00:46:28.233Z,0
2016-12-06T00:47:37.115Z,0
2016-12-06T00:48:45.991Z,0
2016-12-06T00:49:54.600Z,0
2016-12-06T00:51:03.156Z,0
2016-12-06T00:52:12.038Z,0
2016-12-06T00:53:21.236Z,0
2016-12-06T00:54:30.116Z,0
2016-12-06T00:55:39.298Z,0
2016-12-06T00:56:47.859Z,0
2016-12-06T00:57:56.418Z,0
2016-12-06T00:59:04.981Z,0
2016-12-06T01:00:13.887Z,0
2016-12-06T01:01:23.150Z,0
2016-12-06T01:02:31.712Z,0
2016-12-06T01:03:40.275Z,0
2016-12-06T01:04:48.836Z,0
2016-12-06T01:05:58.030Z,0
2016-12-06T01:07:06.642Z,0
2016-12-06T01:08:15.524Z,0
2016-12-06T01:09:24.401Z,0
2016-12-06T01:10:33.279Z,0
2016-12-06T01:11:41.842Z,0
2016-12-06T01:12:51.405Z,0
2016-12-06T01:14:00.280Z,0
2016-12-06T01:15:09.795Z,0
2016-12-06T01:16:19.311Z,0
2016-12-06T01:17:28.188Z,0
2016-12-06T01:18:37.547Z,0
2016-12-06T01:19:46.120Z,0
2016-12-06T01:20:55.000Z,0
2016-12-06T01:22:03.561Z,0
2016-12-06T01:23:12.121Z,0
2016-12-06T01:24:21.453Z,0
2016-12-06T01:25:30.011Z,0
2016-12-06T01:26:39.205Z,0
2016-12-06T01:27:47.767Z,0
2016-12-06T01:28:56.321Z,0
2016-12-06T01:30:05.494Z,0
2016-12-06T01:31:14.689Z,0
2016-12-06T01:32:23.250Z,0
2016-12-06T01:33:31.809Z,0
2016-12-06T01:34:40.371Z,0
2016-12-06T01:35:49.623Z,0
2016-12-06T01:36:58.500Z,0
2016-12-06T01:38:07.061Z,0
2016-12-06T01:39:16.254Z,0
2016-12-06T01:40:25.133Z,0
2016-12-06T01:41:34.009Z,0
2016-12-06T01:42:42.576Z,0
2016-12-06T01:43:51.458Z,0
2016-12-06T01:45:00.016Z,0
2016-12-06T01:46:08.579Z,0
2016-12-06T01:47:17.191Z,0
2016-12-06T01:48:25.747Z,0
2016-12-06T01:49:34.313Z,0
2016-12-06T01:50:43.203Z,0
2016-12-06T01:51:51.761Z,0
2016-12-06T01:53:01.039Z,0
2016-12-06T01:54:09.949Z,0
2016-12-06T01:55:18.509Z,0
2016-12-06T01:56:27.388Z,0
2016-12-06T01:57:35.953Z,0
2016-12-06T01:58:45.250Z,0
2016-12-06T01:59:54.444Z,0
2016-12-06T02:01:03.000Z,0
2016-12-06T02:02:11.875Z,0
2016-12-06T02:03:20.431Z,0
2016-12-06T02:04:29.039Z,0
2016-12-06T02:05:37.601Z,0
2016-12-06T02:06:46.163Z,0
2016-12-06T02:07:55.040Z,0
2016-12-06T02:09:04.247Z,0
2016-12-06T02:10:13.181Z,0
2016-12-06T02:11:22.073Z,0
2016-12-06T02:12:30.952Z,0
2016-12-06T02:13:39.842Z,0
2016-12-06T02:14:48.398Z,0
2016-12-06T02:15:57.304Z,0
2016-12-06T02:17:06.187Z,0
2016-12-06T02:18:15.403Z,0
2016-12-06T02:19:24.282Z,0
2016-12-06T02:20:33.160Z,0
2016-12-06T02:21:42.089Z,0
2016-12-06T02:22:50.648Z,0
2016-12-06T02:23:59.206Z,0
2016-12-06T02:25:08.081Z,0
2016-12-06T02:26:16.642Z,0
2016-12-06T02:27:25.250Z,0
2016-12-06T02:28:34.450Z,0
2016-12-06T02:29:43.011Z,0
2016-12-06T02:30:51.573Z,0
2016-12-06T02:32:00.131Z,0
2016-12-06T02:33:09.111Z,0
2016-12-06T02:34:17.995Z,0
2016-12-06T02:35:26.907Z,0
2016-12-06T02:36:36.100Z,0
2016-12-06T02:37:44.655Z,0
2016-12-06T02:38:53.635Z,0
2016-12-06T02:40:02.513Z,0
2016-12-06T02:41:11.076Z,0
2016-12-06T02:42:20.274Z,0
2016-12-06T02:43:28.833Z,0
2016-12-06T02:44:38.380Z,0
2016-12-06T02:45:46.938Z,0
2016-12-06T02:46:55.817Z,0
2016-12-06T02:48:04.701Z,0
2016-12-06T02:49:13.579Z,0
2016-12-06T02:50:22.686Z,0
2016-12-06T02:51:31.248Z,0
2016-12-06T02:52:40.129Z,0
2016-12-06T02:53:48.690Z,0
2016-12-06T02:54:57.251Z,0
2016-12-06T02:56:06.488Z,0
2016-12-06T02:57:15.364Z,0
2016-12-06T02:58:24.244Z,0
2016-12-06T02:59:32.805Z,0
2016-12-06T03:00:41.370Z,0
2016-12-06T03:01:50.618Z,0
2016-12-06T03:02:59.494Z,0
2016-12-06T03:04:08.054Z,0
2016-12-06T03:05:17.253Z,0
2016-12-06T03:06:26.446Z,0
2016-12-06T03:07:35.107Z,0
2016-12-06T03:08:43.665Z,0
2016-12-06T03:09:52.547Z,0
2016-12-06T03:11:01.429Z,0
2016-12-06T03:12:10.311Z,0
2016-12-06T03:13:19.270Z,0
2016-12-06T03:14:28.147Z,0
2016-12-06T03:15:37.026Z,0
2016-12-06T03:16:45.589Z,0
2016-12-06T03:17:54.469Z,0
2016-12-06T03:19:03.080Z,0
2016-12-06T03:20:11.963Z,0
2016-12-06T03:21:20.524Z,0
2016-12-06T03:22:29.405Z,0
2016-12-06T03:23:38.281Z,0
2016-12-06T03:24:46.889Z,0
2016-12-06T03:25:55.459Z,0
2016-12-06T03:27:04.022Z,0
2016-12-06T03:28:12.583Z,0
2016-12-06T03:29:22.103Z,0
2016-12-06T03:30:31.065Z,0
2016-12-06T03:31:39.626Z,0
2016-12-06T03:32:48.507Z,0
2016-12-06T03:33:57.072Z,0
2016-12-06T03:35:05.982Z,0
2016-12-06T03:36:15.213Z,0
2016-12-06T03:37:23.775Z,0
2016-12-06T03:38:32.334Z,0
2016-12-06T03:39:40.895Z,0
2016-12-06T03:40:49.452Z,0
2016-12-06T03:41:58.998Z,0
2016-12-06T03:43:07.564Z,0
2016-12-06T03:44:16.132Z,0
2016-12-06T03:45:24.692Z,0
2016-12-06T03:46:33.572Z,0
2016-12-06T03:47:42.214Z,0
2016-12-06T03:48:51.413Z,0
2016-12-06T03:50:00.610Z,0
2016-12-06T03:51:09.173Z,0
2016-12-06T03:52:17.732Z,0
2016-12-06T03:53:26.959Z,0
2016-12-06T03:54:35.524Z,0
2016-12-06T03:55:44.087Z,0
2016-12-06T03:56:52.966Z,0
2016-12-06T03:58:02.160Z,0
2016-12-06T03:59:11.809Z,0
2016-12-06T04:00:20.370Z,0
2016-12-06T04:01:28.927Z,0
2016-12-06T04:02:37.486Z,0
2016-12-06T04:03:46.371Z,0
2016-12-06T04:04:55.302Z,0
2016-12-06T04:06:03.860Z,0
2016-12-06T04:07:12.739Z,0
2016-12-06T04:08:21.309Z,0
2016-12-06T04:09:29.869Z,0
2016-12-06T04:10:38.726Z,0
2016-12-06T04:11:47.927Z,0
2016-12-06T04:12:56.809Z,0
2016-12-06T04:14:06.009Z,0
2016-12-06T04:15:14.888Z,0
2016-12-06T04:16:23.755Z,0
2016-12-06T04:17:32.315Z,0
2016-12-06T04:18:40.875Z,0
2016-12-06T04:19:49.755Z,0
2016-12-06T04:20:58.956Z,0
2016-12-06T04:22:07.932Z,0
2016-12-06T04:23:16.489Z,0
2016-12-06T04:24:25.053Z,0
2016-12-06T04:25:33.936Z,0
2016-12-06T04:26:42.495Z,0
2016-12-06T04:27:51.421Z,0
2016-12-06T04:29:00.298Z,0
2016-12-06T04:30:09.178Z,0
2016-12-06T04:31:18.373Z,0
2016-12-06T04:32:26.932Z,0
2016-12-06T04:33:35.894Z,0
2016-12-06T04:34:44.455Z,0
2016-12-06T04:35:53.328Z,0
2016-12-06T04:37:01.887Z,0
2016-12-06T04:38:10.449Z,0
2016-12-06T04:39:19.059Z,0
2016-12-06T04:40:27.615Z,0
2016-12-06T04:41:36.497Z,0
2016-12-06T04:42:45.061Z,0
2016-12-06T04:43:54.255Z,0
2016-12-06T04:45:03.164Z,0
2016-12-06T04:46:12.046Z,0
2016-12-06T04:47:20.953Z,0
2016-12-06T04:48:30.149Z,0
2016-12-06T04:49:39.346Z,0
2016-12-06T04:50:47.958Z,0
2016-12-06T04:51:56.517Z,0
2016-12-06T04:53:05.399Z,0
2016-12-06T04:54:13.958Z,0
2016-12-06T04:55:22.517Z,0
2016-12-06T04:56:31.426Z,0
2016-12-06T04:57:40.311Z,0
2016-12-06T04:58:48.870Z,0
2016-12-06T04:59:57.750Z,0
2016-12-06T05:01:06.307Z,0
2016-12-06T05:02:15.239Z,0
2016-12-06T05:03:23.805Z,0
2016-12-06T05:04:32.365Z,0
2016-12-06T05:05:40.930Z,0
2016-12-06T05:06:49.490Z,0
2016-12-06T05:07:58.145Z,0
2016-12-06T05:09:06.707Z,0
2016-12-06T05:10:15.265Z,0
2016-12-06T05:11:23.826Z,0
2016-12-06T05:12:32.392Z,0
2016-12-06T05:13:41.367Z,0
2016-12-06T05:14:50.243Z,0
2016-12-06T05:15:58.806Z,0
2016-12-06T05:17:07.368Z,0
2016-12-06T05:18:16.567Z,0
2016-12-06T05:19:25.804Z,0
2016-12-06T05:20:34.718Z,0
2016-12-06T05:21:43.279Z,0
2016-12-06T05:22:52.161Z,0
2016-12-06T05:24:00.719Z,0
2016-12-06T05:25:09.633Z,0
2016-12-06T05:26:18.512Z,0
2016-12-06T05:27:27.425Z,0
2016-12-06T05:28:35.993Z,0
2016-12-06T05:29:45.506Z,0
2016-12-06T05:30:54.414Z,0
2016-12-06T05:32:03.615Z,0
2016-12-06T05:33:12.208Z,0
2016-12-06T05:34:20.769Z,0
2016-12-06T05:35:29.643Z,0
2016-12-06T05:36:38.572Z,0
2016-12-06T05:37:47.450Z,0
2016-12-06T05:38:56.015Z,0
2016-12-06T05:40:04.577Z,0
2016-12-06T05:41:13.456Z,0
2016-12-06T05:42:22.067Z,0
2016-12-06T05:43:31.579Z,0
2016-12-06T05:44:40.144Z,0
2016-12-06T05:45:48.707Z,0
2016-12-06T05:46:57.270Z,0
2016-12-06T05:48:05.912Z,0
2016-12-06T05:49:14.507Z,0
2016-12-06T05:50:23.073Z,0
2016-12-06T05:51:31.630Z,0
2016-12-06T05:52:40.188Z,0
2016-12-06T05:53:49.546Z,0
2016-12-06T05:54:58.108Z,0
2016-12-06T05:56:06.671Z,0
2016-12-06T05:57:15.549Z,0
2016-12-06T05:58:24.118Z,0
2016-12-06T05:59:33.405Z,0
2016-12-06T06:00:41.969Z,0
2016-12-06T06:01:50.535Z,0
2016-12-06T06:02:59.424Z,0
2016-12-06T06:04:07.986Z,0
2016-12-06T06:05:17.536Z,0
2016-12-06T06:06:26.096Z,0
2016-12-06T06:07:34.655Z,0
2016-12-06T06:08:43.221Z,0
2016-12-06T06:09:52.738Z,0
2016-12-06T06:11:01.964Z,0
2016-12-06T06:12:10.529Z,0
2016-12-06T06:13:19.731Z,0
2016-12-06T06:14:28.615Z,0
2016-12-06T06:15:37.178Z,0
2016-12-06T06:16:46.039Z,0
2016-12-06T06:17:54.596Z,0
2016-12-06T06:19:03.154Z,0
2016-12-06T06:20:12.353Z,0
2016-12-06T06:21:20.911Z,0
2016-12-06T06:22:29.529Z,0
2016-12-06T06:23:38.092Z,0
2016-12-06T06:24:47.289Z,0
2016-12-06T06:25:56.164Z,0
2016-12-06T06:27:04.723Z,0
2016-12-06T06:28:13.635Z,0
2016-12-06T06:29:22.196Z,0
2016-12-06T06:30:31.708Z,0
2016-12-06T06:31:40.267Z,0
2016-12-06T06:32:48.829Z,0
2016-12-06T06:33:57.436Z,0
2016-12-06T06:35:06.314Z,0
2016-12-06T06:36:14.899Z,0
2016-12-06T06:37:23.457Z,0
2016-12-06T06:38:32.016Z,0
2016-12-06T06:39:41.343Z,0
2016-12-06T06:40:49.903Z,0
2016-12-06T06:41:58.465Z,0
2016-12-06T06:43:07.029Z,0
2016-12-06T06:44:15.587Z,0
2016-12-06T06:45:24.271Z,0
2016-12-06T06:46:33.146Z,0
2016-12-06T06:47:42.660Z,0
2016-12-06T06:48:51.220Z,0
2016-12-06T06:49:59.784Z,0
2016-12-06T06:51:08.712Z,0
2016-12-06T06:52:17.275Z,0
2016-12-06T06:53:25.840Z,0
2016-12-06T06:54:35.036Z,0
2016-12-06T06:55:43.912Z,0
2016-12-06T06:56:52.574Z,0
2016-12-06T06:58:01.461Z,0
2016-12-06T06:59:10.338Z,0
2016-12-06T07:00:19.219Z,0
2016-12-06T07:01:28.099Z,0
2016-12-06T07:02:37.004Z,0
2016-12-06T07:03:45.567Z,0
2016-12-06T07:04:54.127Z,0
2016-12-06T07:06:02.702Z,0
2016-12-06T07:07:11.299Z,0
2016-12-06T07:08:20.220Z,0
2016-12-06T07:09:29.105Z,0
2016-12-06T07:10:37.990Z,0
2016-12-06T07:11:46.869Z,0
2016-12-06T07:12:56.068Z,5
2016-12-06T07:14:05.054Z,5
2016-12-06T07:15:13.614Z,5
2016-12-06T07:16:22.493Z,5
2016-12-06T07:17:31.054Z,5
2016-12-06T07:18:39.610Z,5
2016-12-06T07:19:48.229Z,10
2016-12-06T07:20:57.114Z,10
2016-12-06T07:22:05.993Z,10
2016-12-06T07:23:14.555Z,10
2016-12-06T07:24:23.438Z,15
2016-12-06T07:25:32.050Z,15
2016-12-06T07:26:40.929Z,15
2016-12-06T07:27:49.505Z,15
2016-12-06T07:28:58.385Z,20
2016-12-06T07:30:06.947Z,20
2016-12-06T07:31:16.127Z,25
2016-12-06T07:32:25.008Z,25
2016-12-06T07:33:33.888Z,25
2016-12-06T07:34:42.450Z,30
2016-12-06T07:35:51.328Z,30
2016-12-06T07:37:00.242Z,35
2016-12-06T07:38:09.128Z,35
2016-12-06T07:39:18.008Z,35
2016-12-06T07:40:27.207Z,40
2016-12-06T07:41:35.769Z,40
2016-12-06T07:42:44.684Z,45
2016-12-06T07:43:53.248Z,45
2016-12-06T07:45:01.808Z,50
2016-12-06T07:46:10.689Z,50
2016-12-06T07:47:19.890Z,55
2016-12-06T07:48:29.139Z,60
2016-12-06T07:49:38.022Z,65
2016-12-06T07:50:46.585Z,65
2016-12-06T07:51:55.149Z,70
2016-12-06T07:53:04.029Z,75
2016-12-06T07:54:13.014Z,75
2016-12-06T07:55:22.214Z,80
2016-12-06T07:56:31.096Z,85
2016-12-06T07:57:39.662Z,90
2016-12-06T07:58:48.224Z,90
2016-12-06T07:59:57.482Z,95
2016-12-06T08:01:06.363Z,100
2016-12-06T08:02:15.245Z,105
2016-12-06T08:03:24.122Z,105
2016-12-06T08:04:33.014Z,110
2016-12-06T08:05:42.243Z,115
2016-12-06T08:06:50.806Z,115
2016-12-06T08:08:00.009Z,120
2016-12-06T08:09:08.889Z,120
2016-12-06T08:10:17.474Z,125
2016-12-06T08:11:26.659Z,130
2016-12-06T08:12:35.250Z,130
2016-12-06T08:13:44.425Z,135
2016-12-06T08:14:52.985Z,135
2016-12-06T08:16:01.868Z,140
2016-12-06T08:17:11.422Z,145
2016-12-06T08:18:19.984Z,145
2016-12-06T08:19:28.874Z,150
2016-12-06T08:20:37.753Z,155
2016-12-06T08:21:46.951Z,155
2016-12-06T08:22:56.445Z,155
2016-12-06T08:24:05.325Z,155
2016-12-06T08:25:14.201Z,155
2016-12-06T08:26:23.086Z,160
2016-12-06T08:27:32.278Z,160
2016-12-06T08:28:41.217Z,160
2016-12-06T08:29:50.098Z,165
2016-12-06T08:30:58.665Z,165
2016-12-06T08:32:07.229Z,170
2016-12-06T08:33:15.791Z,170
2016-12-06T08:34:24.729Z,175
2016-12-06T08:35:33.293Z,175
2016-12-06T08:36:42.503Z,180
2016-12-06T08:37:51.385Z,180
2016-12-06T08:39:00.261Z,180
2016-12-06T08:40:09.505Z,185
2016-12-06T08:41:18.383Z,185
2016-12-06T08:42:26.943Z,190
2016-12-06T08:43:35.510Z,190
2016-12-06T08:44:44.389Z,190
2016-12-06T08:45:53.302Z,195
2016-12-06T08:47:01.875Z,195
2016-12-06T08:48:10.461Z,200
2016-12-06T08:49:19.339Z,200
2016-12-06T08:50:27.903Z,200
2016-12-06T08:51:36.829Z,205
2016-12-06T08:52:45.391Z,205
2016-12-06T08:53:54.274Z,205
2016-12-06T08:55:03.819Z,210
2016-12-06T08:56:12.699Z,210
2016-12-06T08:57:21.966Z,210
2016-12-06T08:58:30.848Z,210
2016-12-06T08:59:39.725Z,215
2016-12-06T09:00:48.612Z,215
2016-12-06T09:01:57.180Z,215
2016-12-06T09:03:06.112Z,220
2016-12-06T09:04:14.682Z,220
2016-12-06T09:05:23.563Z,220
2016-12-06T09:06:32.122Z,225
2016-12-06T09:07:40.687Z,225
2016-12-06T09:08:49.935Z,225
2016-12-06T09:09:58.497Z,230
2016-12-06T09:11:07.698Z,230
2016-12-06T09:12:16.261Z,230
2016-12-06T09:13:24.846Z,235
2016-12-06T09:14:33.522Z,235
2016-12-06T09:15:42.093Z,235
2016-12-06T09:16:51.005Z,240
2016-12-06T09:17:59.884Z,240
2016-12-06T09:19:08.449Z,240
2016-12-06T09:20:17.061Z,240
2016-12-06T09:21:25.625Z,240
2016-12-06T09:22:34.828Z,245
2016-12-06T09:23:43.388Z,245
2016-12-06T09:24:51.950Z,245
2016-12-06T09:26:00.880Z,250
2016-12-06T09:27:09.444Z,250
2016-12-06T09:28:18.323Z,250
2016-12-06T09:29:26.886Z,250
2016-12-06T09:30:35.764Z,250
2016-12-06T09:31:45.043Z,250
2016-12-06T09:32:53.921Z,255
2016-12-06T09:34:02.822Z,255
2016-12-06T09:35:11.711Z,255
2016-12-06T09:36:20.276Z,260
2016-12-06T09:37:29.242Z,260
2016-12-06T09:38:38.121Z,260
2016-12-06T09:39:47.008Z,260
2016-12-06T09:40:55.569Z,265
2016-12-06T09:42:04.454Z,265
2016-12-06T09:43:13.122Z,260
2016-12-06T09:44:22.004Z,260
2016-12-06T09:45:30.889Z,260
2016-12-06T09:46:39.770Z,265
2016-12-06T09:47:48.657Z,265
2016-12-06T09:48:57.948Z,265
2016-12-06T09:50:06.827Z,265
2016-12-06T09:51:15.401Z,270
2016-12-06T09:52:24.282Z,270
2016-12-06T09:53:32.845Z,270
2016-12-06T09:54:42.825Z,270
2016-12-06T09:55:51.703Z,270
2016-12-06T09:57:00.289Z,275
2016-12-06T09:58:08.863Z,275
2016-12-06T09:59:17.429Z,275
2016-12-06T10:00:26.091Z,275
2016-12-06T10:01:34.652Z,275
2016-12-06T10:02:43.535Z,280
2016-12-06T10:03:52.097Z,280
2016-12-06T10:05:00.657Z,280
2016-12-06T10:06:09.320Z,280
2016-12-06T10:07:17.882Z,280
2016-12-06T10:08:26.458Z,285
2016-12-06T10:09:35.356Z,285
2016-12-06T10:10:44.547Z,285
2016-12-06T10:11:53.157Z,285
2016-12-06T10:13:02.041Z,285
2016-12-06T10:14:10.922Z,290
2016-12-06T10:15:19.493Z,290
2016-12-06T10:16:28.371Z,290
2016-12-06T10:17:37.034Z,290
2016-12-06T10:18:45.599Z,290
2016-12-06T10:19:54.157Z,295
2016-12-06T10:21:03.039Z,295
2016-12-06T10:22:11.916Z,295
2016-12-06T10:23:20.827Z,295
2016-12-06T10:24:29.390Z,295
2016-12-06T10:25:38.274Z,295
2016-12-06T10:26:47.469Z,300
2016-12-06T10:27:56.668Z,300
2016-12-06T10:29:05.657Z,300
2016-12-06T10:30:14.919Z,300
2016-12-06T10:31:23.799Z,300
2016-12-06T10:32:32.365Z,300
2016-12-06T10:33:40.924Z,300
2016-12-06T10:34:49.592Z,300
2016-12-06T10:35:59.110Z,305
2016-12-06T10:37:07.677Z,305
2016-12-06T10:38:16.554Z,305
2016-12-06T10:39:25.431Z,305
2016-12-06T10:40:34.420Z,305
2016-12-06T10:41:43.301Z,305
2016-12-06T10:42:51.871Z,305
2016-12-06T10:44:00.757Z,305
2016-12-06T10:45:09.323Z,305
2016-12-06T10:46:18.656Z,305
2016-12-06T10:47:27.221Z,305
2016-12-06T10:48:35.785Z,305
2016-12-06T10:49:44.668Z,305
2016-12-06T10:50:53.553Z,305
2016-12-06T10:52:02.569Z,305
2016-12-06T10:53:11.131Z,305
2016-12-06T10:54:20.324Z,305
2016-12-06T10:55:28.893Z,305
2016-12-06T10:56:37.485Z,310
2016-12-06T10:57:46.766Z,305
2016-12-06T10:58:55.328Z,305
2016-12-06T11:00:03.893Z,305
2016-12-06T11:01:12.773Z,305
2016-12-06T11:02:21.659Z,305
2016-12-06T11:03:30.349Z,305
2016-12-06T11:04:39.247Z,305
2016-12-06T11:05:48.450Z,305
2016-12-06T11:06:57.333Z,310
2016-12-06T11:08:06.219Z,305
2016-12-06T11:09:15.149Z,310
2016-12-06T11:10:24.028Z,310
2016-12-06T11:11:32.589Z,310
2016-12-06T11:12:41.153Z,310
2016-12-06T11:13:50.035Z,310
2016-12-06T11:14:58.998Z,310
2016-12-06T11:16:07.879Z,310
2016-12-06T11:17:16.441Z,310
2016-12-06T11:18:25.324Z,310
2016-12-06T11:19:33.888Z,310
2016-12-06T11:20:42.505Z,310
2016-12-06T11:21:51.398Z,310
2016-12-06T11:22:59.971Z,310
2016-12-06T11:24:09.175Z,310
2016-12-06T11:25:18.060Z,310
2016-12-06T11:26:26.723Z,310
2016-12-06T11:27:35.611Z,310
2016-12-06T11:28:44.189Z,310
2016-12-06T11:29:53.069Z,310
2016-12-06T11:31:02.271Z,310
2016-12-06T11:32:11.238Z,310
2016-12-06T11:33:20.448Z,310
2016-12-06T11:34:29.010Z,305
2016-12-06T11:35:38.442Z,310
2016-12-06T11:36:47.322Z,305
2016-12-06T11:37:56.971Z,305
2016-12-06T11:39:05.531Z,305
2016-12-06T11:40:14.090Z,305
2016-12-06T11:41:22.975Z,305
2016-12-06T11:42:32.183Z,300
2016-12-06T11:43:41.160Z,300
2016-12-06T11:44:49.727Z,300
2016-12-06T11:45:58.625Z,300
2016-12-06T11:47:07.508Z,300
2016-12-06T11:48:16.102Z,300
2016-12-06T11:49:24.772Z,300
2016-12-06T11:50:33.360Z,300
2016-12-06T11:51:41.924Z,300
2016-12-06T11:52:50.505Z,300
2016-12-06T11:53:59.072Z,300
2016-12-06T11:55:08.724Z,295
2016-12-06T11:56:17.283Z,295
2016-12-06T11:57:26.162Z,295
2016-12-06T11:58:35.049Z,295
2016-12-06T11:59:43.968Z,295
2016-12-06T12:00:52.986Z,295
2016-12-06T12:02:01.554Z,295
2016-12-06T12:03:10.434Z,295
2016-12-06T12:04:18.997Z,295
2016-12-06T12:05:27.879Z,295
2016-12-06T12:06:36.493Z,295
2016-12-06T12:07:45.053Z,295
2016-12-06T12:08:53.939Z,290
2016-12-06T12:10:02.824Z,290
2016-12-06T12:11:11.388Z,290
2016-12-06T12:12:20.577Z,290
2016-12-06T12:13:29.464Z,290
2016-12-06T12:14:38.663Z,290
2016-12-06T12:15:47.232Z,290
2016-12-06T12:16:56.453Z,290
2016-12-06T12:18:05.438Z,290
2016-12-06T12:19:14.636Z,290
2016-12-06T12:20:23.525Z,285
2016-12-06T12:21:32.405Z,285
2016-12-06T12:22:40.970Z,285
2016-12-06T12:23:49.932Z,285
2016-12-06T12:24:59.132Z,290
2016-12-06T12:26:07.699Z,285
2016-12-06T12:27:16.579Z,285
2016-12-06T12:28:25.783Z,285
2016-12-06T12:29:35.034Z,285
2016-12-06T12:30:43.925Z,280
2016-12-06T12:31:52.502Z,280
2016-12-06T12:33:01.710Z,280
2016-12-06T12:34:10.595Z,280
2016-12-06T12:35:19.211Z,280
2016-12-06T12:36:28.101Z,280
2016-12-06T12:37:36.669Z,280
2016-12-06T12:38:45.233Z,285
2016-12-06T12:39:53.821Z,275
2016-12-06T12:41:03.056Z,275
2016-12-06T12:42:11.621Z,280
2016-12-06T12:43:20.190Z,280
2016-12-06T12:44:29.069Z,280
2016-12-06T12:45:37.954Z,280
2016-12-06T12:46:46.938Z,275
2016-12-06T12:47:55.498Z,275
2016-12-06T12:49:04.386Z,275
2016-12-06T12:50:12.950Z,275
2016-12-06T12:51:22.150Z,275
2016-12-06T12:52:30.763Z,275
2016-12-06T12:53:39.654Z,270
2016-12-06T12:54:48.218Z,270
2016-12-06T12:55:57.115Z,270
2016-12-06T12:57:05.998Z,270
2016-12-06T12:58:15.228Z,270
2016-12-06T12:59:24.116Z,270
2016-12-06T13:00:33.000Z,265
2016-12-06T13:01:41.564Z,265
2016-12-06T13:02:50.441Z,265
2016-12-06T13:03:59.306Z,265
2016-12-06T13:05:07.870Z,265
2016-12-06T13:06:16.434Z,260
2016-12-06T13:07:25.630Z,260
2016-12-06T13:08:34.515Z,260
2016-12-06T13:09:43.533Z,260
2016-12-06T13:10:52.097Z,260
2016-12-06T13:12:01.621Z,255
2016-12-06T13:13:10.508Z,255
2016-12-06T13:14:19.389Z,255
2016-12-06T13:15:28.719Z,255
2016-12-06T13:16:37.284Z,255
2016-12-06T13:17:45.851Z,250
2016-12-06T13:18:54.413Z,250
2016-12-06T13:20:02.977Z,250
2016-12-06T13:21:12.477Z,250
2016-12-06T13:22:21.679Z,250
2016-12-06T13:23:30.569Z,245
2016-12-06T13:24:39.790Z,245
2016-12-06T13:25:48.359Z,245
2016-12-06T13:26:56.994Z,245
2016-12-06T13:28:05.875Z,240
2016-12-06T13:29:14.440Z,240
2016-12-06T13:30:23.332Z,240
2016-12-06T13:31:32.220Z,235
2016-12-06T13:32:41.165Z,235
2016-12-06T13:33:50.052Z,235
2016-12-06T13:34:59.253Z,230
2016-12-06T13:36:08.484Z,230
2016-12-06T13:37:17.367Z,230
2016-12-06T13:38:26.301Z,225
2016-12-06T13:39:35.183Z,225
2016-12-06T13:40:43.747Z,225
2016-12-06T13:41:52.968Z,220
2016-12-06T13:43:01.879Z,220
2016-12-06T13:44:10.863Z,220
2016-12-06T13:45:19.429Z,215
2016-12-06T13:46:28.313Z,215
2016-12-06T13:47:36.878Z,215
2016-12-06T13:48:46.078Z,210
2016-12-06T13:49:55.011Z,210
2016-12-06T13:51:03.581Z,210
2016-12-06T13:52:12.165Z,205
2016-12-06T13:53:21.377Z,205
2016-12-06T13:54:29.944Z,200
2016-12-06T13:55:38.909Z,200
2016-12-06T13:56:47.794Z,200
2016-12-06T13:57:56.996Z,195
2016-12-06T13:59:05.899Z,195
2016-12-06T14:00:14.794Z,190
2016-12-06T14:01:23.723Z,190
2016-12-06T14:02:32.629Z,185
2016-12-06T14:03:41.513Z,185
2016-12-06T14:04:50.395Z,185
2016-12-06T14:05:59.281Z,180
2016-12-06T14:07:08.612Z,175
2016-12-06T14:08:17.499Z,170
2016-12-06T14:09:26.061Z,170
2016-12-06T14:10:34.621Z,165
2016-12-06T14:11:43.218Z,165
2016-12-06T14:12:52.451Z,165
2016-12-06T14:14:01.653Z,160
2016-12-06T14:15:10.542Z,155
2016-12-06T14:16:19.426Z,150
2016-12-06T14:17:28.310Z,150
2016-12-06T14:18:37.543Z,150
2016-12-06T14:19:46.105Z,150
2016-12-06T14:20:54.990Z,145
2016-12-06T14:22:03.614Z,140
2016-12-06T14:23:12.176Z,135
2016-12-06T14:24:20.792Z,130
2016-12-06T14:25:29.672Z,125
2016-12-06T14:26:38.553Z,120
2016-12-06T14:27:47.117Z,115
2016-12-06T14:28:55.678Z,110
2016-12-06T14:30:04.602Z,110
2016-12-06T14:31:13.484Z,105
2016-12-06T14:32:22.681Z,100
2016-12-06T14:33:31.246Z,95
2016-12-06T14:34:40.465Z,90
2016-12-06T14:35:49.133Z,90
2016-12-06T14:36:58.334Z,85
2016-12-06T14:38:06.923Z,80
2016-12-06T14:39:15.801Z,75
2016-12-06T14:40:24.689Z,75
2016-12-06T14:41:33.623Z,70
2016-12-06T14:42:42.509Z,65
2016-12-06T14:43:51.103Z,65
2016-12-06T14:44:59.664Z,60
2016-12-06T14:46:08.548Z,55
2016-12-06T14:47:17.879Z,55
2016-12-06T14:48:26.759Z,50
2016-12-06T14:49:35.321Z,45
2016-12-06T14:50:43.881Z,45
2016-12-06T14:51:53.075Z,45
2016-12-06T14:53:01.737Z,40
2016-12-06T14:54:10.617Z,40
2016-12-06T14:55:19.182Z,35
2016-12-06T14:56:27.747Z,35
2016-12-06T14:57:36.314Z,35
2016-12-06T14:58:45.646Z,30
2016-12-06T14:59:54.219Z,30
2016-12-06T15:01:03.102Z,25
2016-12-06T15:02:11.993Z,25
2016-12-06T15:03:20.558Z,25
2016-12-06T15:04:30.751Z,20
2016-12-06T15:05:39.638Z,20
2016-12-06T15:06:48.203Z,20
2016-12-06T15:07:57.090Z,15
2016-12-06T15:09:05.973Z,15
2016-12-06T15:10:14.883Z,15
2016-12-06T15:11:23.447Z,15
2016-12-06T15:12:32.332Z,10
2016-12-06T15:13:40.913Z,10
2016-12-06T15:14:49.474Z,10
2016-12-06T15:15:59.045Z,10
2016-12-06T15:17:07.930Z,5
2016-12-06T15:18:16.493Z,5
2016-12-06T15:19:25.053Z,5
2016-12-06T15:20:33.614Z,5
2016-12-06T15:21:42.544Z,5
2016-12-06T15:22:51.111Z,5
2016-12-06T15:23:59.670Z,0
2016-12-06T15:25:08.554Z,0
2016-12-06T15:26:17.113Z,0
2016-12-06T15:27:26.420Z,0
2016-12-06T15:28:34.984Z,0
2016-12-06T15:29:43.568Z,0
2016-12-06T15:30:52.446Z,0
2016-12-06T15:32:01.324Z,0
2016-12-06T15:33:10.001Z,0
2016-12-06T15:34:18.566Z,0
2016-12-06T15:35:27.153Z,0
2016-12-06T15:36:36.033Z,0
2016-12-06T15:37:45.235Z,0
2016-12-06T15:38:53.849Z,0
2016-12-06T15:40:02.411Z,0
2016-12-06T15:41:10.976Z,0
2016-12-06T15:42:19.878Z,0
2016-12-06T15:43:28.444Z,0
2016-12-06T15:44:38.017Z,0
2016-12-06T15:45:46.576Z,0
2016-12-06T15:46:55.148Z,0
2016-12-06T15:48:03.752Z,0
2016-12-06T15:49:12.318Z,0
2016-12-06T15:50:21.301Z,0
2016-12-06T15:51:29.866Z,0
2016-12-06T15:52:38.753Z,0
2016-12-06T15:53:47.319Z,0
2016-12-06T15:54:55.881Z,0
2016-12-06T15:56:05.433Z,0
2016-12-06T15:57:14.633Z,0
2016-12-06T15:58:23.838Z,0
2016-12-06T15:59:32.720Z,0
2016-12-06T16:00:41.597Z,0
2016-12-06T16:01:50.544Z,0
2016-12-06T16:02:59.104Z,0
2016-12-06T16:04:08.303Z,0
2016-12-06T16:05:17.503Z,0
2016-12-06T16:06:26.066Z,0
2016-12-06T16:07:34.683Z,0
2016-12-06T16:08:43.244Z,0
2016-12-06T16:09:51.834Z,0
2016-12-06T16:11:00.395Z,0
2016-12-06T16:12:08.961Z,0
2016-12-06T16:13:17.586Z,0
2016-12-06T16:14:26.464Z,0
2016-12-06T16:15:35.343Z,0
2016-12-06T16:16:44.226Z,0
2016-12-06T16:17:52.791Z,0
2016-12-06T16:19:01.752Z,0
2016-12-06T16:20:10.636Z,0
2016-12-06T16:21:19.516Z,0
2016-12-06T16:22:28.075Z,0
2016-12-06T16:23:36.956Z,0
2016-12-06T16:24:45.945Z,0
2016-12-06T16:25:55.140Z,0