createdAt,value
2018-07-24T00:01:05.659Z,96822.91
2018-07-24T00:03:35.059Z,96818.82
2018-07-24T00:06:04.182Z,96788.50
2018-07-24T00:08:33.628Z,96807.11
2018-07-24T00:11:03.137Z,96780.02
2018-07-24T00:13:32.488Z,96786.52
2018-07-24T00:16:01.877Z,96812.53
2018-07-24T00:18:31.255Z,96789.33
2018-07-24T00:21:00.378Z,96589.36
2018-07-24T00:23:29.752Z,96811.52
2018-07-24T00:25:58.883Z,96815.88
2018-07-24T00:28:28.260Z,96796.42
2018-07-24T00:30:57.382Z,96774.36
2018-07-24T00:33:26.767Z,96795.56
2018-07-24T00:35:56.149Z,96796.98
2018-07-24T00:38:25.265Z,96784.55
2018-07-24T00:40:54.764Z,96814.56
2018-07-24T00:43:24.143Z,96797.56
2018-07-24T00:45:53.535Z,96892.72
2018-07-24T00:48:22.915Z,96795.45
2018-07-24T00:50:52.295Z,96783.36
2018-07-24T00:53:21.755Z,96784.18
2018-07-24T00:55:51.200Z,96788.45
2018-07-24T00:58:20.623Z,96779.24
2018-07-24T01:00:50.015Z,96770.22
2018-07-24T01:03:19.412Z,96798.98
2018-07-24T01:05:48.803Z,96801.83
2018-07-24T01:08:18.179Z,96776.96
2018-07-24T01:10:47.310Z,96766.52
2018-07-24T01:13:16.689Z,96813.23
2018-07-24T01:15:46.061Z,96766.97
2018-07-24T01:18:15.436Z,96958.80
2018-07-24T01:20:44.925Z,96742.77
2018-07-24T01:23:14.302Z,96763.51
2018-07-24T01:25:43.687Z,96731.15
2018-07-24T01:28:12.813Z,96783.69
2018-07-24T01:30:42.194Z,96752.23
2018-07-24T01:33:11.583Z,96753.25
2018-07-24T01:35:40.972Z,96753.56
2018-07-24T01:38:10.108Z,96766.02
2018-07-24T01:40:39.467Z,96777.33
2018-07-24T01:43:08.849Z,96788.77
2018-07-24T01:45:38.353Z,96775.12
2018-07-24T01:48:07.823Z,96746.56
2018-07-24T01:50:37.201Z,96765.59
2018-07-24T01:53:06.617Z,96798.19
2018-07-24T01:55:36.020Z,96774.45
2018-07-24T01:58:05.146Z,96757.14
2018-07-24T02:00:34.532Z,96783.15
2018-07-24T02:03:03.935Z,96759.79
2018-07-24T02:05:33.320Z,96769.52
2018-07-24T02:08:02.697Z,96755.45
2018-07-24T02:10:31.822Z,96732.30
2018-07-24T02:13:01.207Z,96756.83
2018-07-24T02:15:30.582Z,96740.72
2018-07-24T02:17:59.976Z,96741.86
2018-07-24T02:20:29.369Z,96772.56
2018-07-24T02:22:58.743Z,96759.98
2018-07-24T02:25:28.108Z,96726.02
2018-07-24T02:27:57.223Z,96741.28
2018-07-24T02:30:26.616Z,96756.19
2018-07-24T02:32:56.001Z,96729.48
2018-07-24T02:35:25.383Z,96747.05
2018-07-24T02:37:54.799Z,96745.40
2018-07-24T02:40:24.184Z,96729.23
2018-07-24T02:42:53.626Z,96742.75
2018-07-24T02:45:23.018Z,96730.99
2018-07-24T02:47:52.434Z,96760.42
2018-07-24T02:50:21.834Z,96751.64
2018-07-24T02:52:51.199Z,96750.18
2018-07-24T02:55:20.584Z,96753.80
2018-07-24T02:57:49.883Z,96758.21
2018-07-24T03:00:19.211Z,96745.89
2018-07-24T03:02:48.519Z,96828.51
2018-07-24T03:05:17.601Z,96732.08
2018-07-24T03:07:46.892Z,96764.70
2018-07-24T03:10:16.229Z,96756.14
2018-07-24T03:12:45.297Z,96766.92
2018-07-24T03:15:14.599Z,96708.38
2018-07-24T03:17:43.910Z,96739.79
2018-07-24T03:20:13.216Z,96599.22
2018-07-24T03:22:42.281Z,96733.24
2018-07-24T03:25:11.607Z,96741.11
2018-07-24T03:27:40.922Z,96754.94
2018-07-24T03:30:10.243Z,96766.78
2018-07-24T03:32:39.565Z,96754.62
2018-07-24T03:35:08.867Z,96767.37
2018-07-24T03:37:38.183Z,96749.47
2018-07-24T03:40:08.550Z,96727.86
2018-07-24T03:42:37.874Z,96741.69
2018-07-24T03:45:07.265Z,96728.12
2018-07-24T03:47:36.528Z,96707.21
2018-07-24T03:50:05.635Z,96680.92
2018-07-24T03:52:34.955Z,96730.64
2018-07-24T03:55:04.277Z,96752.67
2018-07-24T03:57:33.589Z,96743.17
2018-07-24T04:00:02.911Z,96729.73
2018-07-24T04:02:32.223Z,96695.17
2018-07-24T04:05:01.291Z,96731.16
2018-07-24T04:07:30.600Z,96721.74
2018-07-24T04:09:59.919Z,96752.27
2018-07-24T04:12:28.995Z,96704.12
2018-07-24T04:14:58.317Z,96738.85
2018-07-24T04:17:27.405Z,96701.86
2018-07-24T04:19:56.488Z,96672.08
2018-07-24T04:22:25.791Z,96724.15
2018-07-24T04:24:55.118Z,96720.81
2018-07-24T04:27:24.439Z,96724.72
2018-07-24T04:29:53.782Z,96724.39
2018-07-24T04:32:23.110Z,96763.94
2018-07-24T04:34:52.199Z,96739.20
2018-07-24T04:37:21.255Z,96727.41
2018-07-24T04:39:50.617Z,96758.65
2018-07-24T04:42:19.911Z,96715.09
2018-07-24T04:44:49.382Z,96742.92
2018-07-24T04:47:18.687Z,96702.66
2018-07-24T04:49:48.025Z,96717.63
2018-07-24T04:52:17.363Z,96740.77
2018-07-24T04:54:46.687Z,96729.48
2018-07-24T04:57:16.042Z,96718.19
2018-07-24T04:59:45.395Z,96740.66
2018-07-24T05:02:14.742Z,96831.55
2018-07-24T05:04:44.101Z,96741.02
2018-07-24T05:07:13.462Z,96709.35
2018-07-24T05:09:42.802Z,96700.20
2018-07-24T05:12:12.151Z,96731.03
2018-07-24T05:14:41.490Z,96714.84
2018-07-24T05:17:10.940Z,96698.47
2018-07-24T05:19:40.327Z,96728.27
2018-07-24T05:22:09.639Z,96723.37
2018-07-24T05:24:38.993Z,96731.06
2018-07-24T05:27:08.685Z,96728.77
2018-07-24T05:29:38.031Z,96735.13
2018-07-24T05:32:09.089Z,96719.48
2018-07-24T05:34:38.423Z,96734.17
2018-07-24T05:37:07.759Z,96717.54
2018-07-24T05:39:36.838Z,96736.42
2018-07-24T05:42:06.228Z,96698.14
2018-07-24T05:44:35.567Z,96726.70
2018-07-24T05:47:05.116Z,96722.54
2018-07-24T05:49:34.446Z,96704.89
2018-07-24T05:52:03.811Z,96770.78
2018-07-24T05:54:33.154Z,96630.41
2018-07-24T05:57:02.502Z,96734.25
2018-07-24T05:59:31.846Z,96730.16
2018-07-24T06:02:01.216Z,96716.03
2018-07-24T06:04:30.501Z,96724.22
2018-07-24T06:06:59.848Z,96722.58
2018-07-24T06:09:29.155Z,96719.09
2018-07-24T06:11:58.472Z,96719.92
2018-07-24T06:14:27.594Z,96719.32
2018-07-24T06:16:56.897Z,96720.73
2018-07-24T06:19:26.223Z,96700.73
2018-07-24T06:21:55.652Z,96704.91
2018-07-24T06:24:25.086Z,96726.72
2018-07-24T06:26:54.422Z,96729.72
2018-07-24T06:29:23.918Z,96717.63
2018-07-24T06:31:53.169Z,96744.66
2018-07-24T06:34:22.491Z,96930.47
2018-07-24T06:36:51.810Z,96729.00
2018-07-24T06:39:21.122Z,96736.06
2018-07-24T06:41:50.442Z,96714.59
2018-07-24T06:44:19.837Z,96725.52
2018-07-24T06:46:49.084Z,96747.52
2018-07-24T06:49:18.156Z,96735.98
2018-07-24T06:51:47.548Z,96724.34
2018-07-24T06:54:16.563Z,96694.63
2018-07-24T06:56:45.634Z,96722.27
2018-07-24T06:59:14.948Z,96720.52
2018-07-24T07:01:44.279Z,96872.38
2018-07-24T07:04:13.595Z,96718.89
2018-07-24T07:06:42.906Z,96715.04
2018-07-24T07:09:12.272Z,96701.00
2018-07-24T07:11:41.358Z,96741.84
2018-07-24T07:14:10.446Z,96729.05
2018-07-24T07:16:39.763Z,96637.34
2018-07-24T07:19:08.838Z,96712.52
2018-07-24T07:21:38.155Z,96749.74
2018-07-24T07:24:08.494Z,96716.47
2018-07-24T07:26:37.839Z,96712.30
2018-07-24T07:29:07.215Z,96702.61
2018-07-24T07:31:36.487Z,96698.89
2018-07-24T07:34:05.631Z,96725.13
2018-07-24T07:36:34.934Z,96722.89
2018-07-24T07:39:06.166Z,96691.20
2018-07-24T07:41:35.492Z,96694.09
2018-07-24T07:44:04.833Z,96678.45
2018-07-24T07:46:34.140Z,96700.99
2018-07-24T07:49:03.571Z,96698.80
2018-07-24T07:51:33.019Z,96680.83
2018-07-24T07:54:02.339Z,96674.83
2018-07-24T07:56:31.638Z,96694.69
2018-07-24T07:59:00.991Z,96708.56
2018-07-24T08:01:30.340Z,96701.80
2018-07-24T08:03:59.774Z,96684.85
2018-07-24T08:06:29.092Z,96697.52
2018-07-24T08:08:58.463Z,96685.08
2018-07-24T08:11:27.807Z,96697.97
2018-07-24T08:13:56.936Z,96729.91
2018-07-24T08:16:26.284Z,96686.52
2018-07-24T08:18:55.648Z,96717.26
2018-07-24T08:21:25.005Z,96684.08
2018-07-24T08:23:54.376Z,96684.63
2018-07-24T08:26:23.736Z,96679.08
2018-07-24T08:28:52.847Z,96699.72
2018-07-24T08:31:22.224Z,96750.79
2018-07-24T08:33:51.584Z,96746.44
2018-07-24T08:36:20.938Z,96650.59
2018-07-24T08:38:50.321Z,96748.82
2018-07-24T08:41:19.675Z,96658.57
2018-07-24T08:43:49.037Z,96656.91
2018-07-24T08:46:18.144Z,96785.94
2018-07-24T08:48:47.591Z,96671.74
2018-07-24T08:51:16.889Z,96668.51
2018-07-24T08:53:46.752Z,96644.30
2018-07-24T08:56:15.708Z,96671.39
2018-07-24T08:58:45.068Z,96677.28
2018-07-24T09:01:14.459Z,96670.91
2018-07-24T09:03:43.835Z,96669.15
2018-07-24T09:06:13.215Z,96699.84
2018-07-24T09:08:42.555Z,96669.63
2018-07-24T09:11:11.929Z,96654.22
2018-07-24T09:13:41.275Z,96652.07
2018-07-24T09:16:10.654Z,96683.88
2018-07-24T09:18:39.755Z,96651.38
2018-07-24T09:21:09.215Z,96660.55
2018-07-24T09:23:38.875Z,96674.11
2018-07-24T09:26:08.948Z,96652.84
2018-07-24T09:28:38.337Z,96665.83
2018-07-24T09:31:07.807Z,96702.48
2018-07-24T09:33:37.156Z,96704.39
2018-07-24T09:36:06.545Z,96631.05
2018-07-24T09:38:35.891Z,96703.30
2018-07-24T09:41:05.252Z,96678.33
2018-07-24T09:43:34.620Z,96748.60
2018-07-24T09:46:03.995Z,96646.72
2018-07-24T09:48:33.096Z,96649.53
2018-07-24T09:51:02.476Z,96709.02
2018-07-24T09:53:31.829Z,96659.92
2018-07-24T09:56:01.193Z,96666.66
2018-07-24T09:58:30.556Z,96657.55
2018-07-24T10:01:05.209Z,96610.95
2018-07-24T10:03:34.743Z,96617.06
2018-07-24T10:06:04.098Z,96621.92
2018-07-24T10:08:33.459Z,96650.45
2018-07-24T10:11:02.882Z,96625.16
2018-07-24T10:13:31.939Z,96635.59
2018-07-24T10:16:01.322Z,96615.47
2018-07-24T10:18:30.415Z,96628.14
2018-07-24T10:20:59.684Z,96657.86
2018-07-24T10:23:29.040Z,96657.09
2018-07-24T10:25:58.406Z,96630.20
2018-07-24T10:28:27.829Z,96620.47
2018-07-24T10:30:57.227Z,96612.67
2018-07-24T10:33:26.595Z,96678.63
2018-07-24T10:35:56.110Z,96627.34
2018-07-24T10:38:25.457Z,96629.25
2018-07-24T10:40:54.811Z,96687.37
2018-07-24T10:43:24.164Z,96637.69
2018-07-24T10:45:53.536Z,96676.84
2018-07-24T10:48:22.633Z,96652.35
2018-07-24T10:50:52.015Z,96629.12
2018-07-24T10:53:21.346Z,96726.33
2018-07-24T10:55:50.689Z,96620.69
2018-07-24T10:58:20.017Z,96628.25
2018-07-24T11:00:49.359Z,96610.42
2018-07-24T11:03:18.700Z,96671.75
2018-07-24T11:05:48.058Z,96620.94
2018-07-24T11:08:17.421Z,96611.17
2018-07-24T11:10:46.745Z,96709.21
2018-07-24T11:13:16.081Z,96637.38
2018-07-24T11:15:45.432Z,96618.06
2018-07-24T11:18:14.534Z,96611.08
2018-07-24T11:20:43.886Z,96651.87
2018-07-24T11:23:13.380Z,96597.01
2018-07-24T11:25:42.560Z,96690.11
2018-07-24T11:28:11.915Z,96624.55
2018-07-24T11:30:41.235Z,96662.65
2018-07-24T11:33:10.420Z,96651.59
2018-07-24T11:35:39.729Z,96607.84
2018-07-24T11:38:08.991Z,96598.38
2018-07-24T11:40:38.313Z,96541.61
2018-07-24T11:43:07.667Z,96416.33
2018-07-24T11:45:37.016Z,96589.71
2018-07-24T11:48:06.339Z,96569.95
2018-07-24T11:50:35.668Z,96568.88
2018-07-24T11:53:05.039Z,96588.89
2018-07-24T11:55:34.126Z,96567.73
2018-07-24T11:58:03.222Z,96565.02
2018-07-24T12:00:32.299Z,96571.20
2018-07-24T12:03:01.620Z,96584.98
2018-07-24T12:05:30.727Z,96562.23
2018-07-24T12:08:00.128Z,96541.08
2018-07-24T12:10:29.407Z,96551.41
2018-07-24T12:12:58.761Z,96611.52
2018-07-24T12:15:28.072Z,96581.06
2018-07-24T12:17:57.422Z,96568.61
2018-07-24T12:20:26.750Z,96611.11
2018-07-24T12:22:56.113Z,96649.28
2018-07-24T12:25:25.200Z,96555.56
2018-07-24T12:27:54.564Z,96568.25
2018-07-24T12:30:23.885Z,96567.48
2018-07-24T12:32:53.350Z,96566.22
2018-07-24T12:35:22.676Z,96632.37
2018-07-24T12:37:51.998Z,96642.67
2018-07-24T12:40:21.302Z,96455.45
2018-07-24T12:42:50.631Z,96526.70
2018-07-24T12:45:20.008Z,96565.52
2018-07-24T12:47:49.340Z,96547.27
2018-07-24T12:50:18.696Z,96540.53
2018-07-24T12:52:48.059Z,96556.50
2018-07-24T12:55:17.353Z,96633.00
2018-07-24T12:57:46.679Z,96565.72
2018-07-24T13:00:16.004Z,96557.63
2018-07-24T13:02:45.328Z,96539.06
2018-07-24T13:05:14.456Z,96551.57
2018-07-24T13:07:43.804Z,96544.45
2018-07-24T13:10:13.208Z,96364.58
2018-07-24T13:12:42.517Z,96545.86
2018-07-24T13:15:11.839Z,96519.33
2018-07-24T13:17:41.160Z,96544.02
2018-07-24T13:20:10.487Z,96521.42
2018-07-24T13:22:39.821Z,96521.52
2018-07-24T13:25:08.899Z,96336.47
2018-07-24T13:27:38.206Z,96523.09
2018-07-24T13:30:07.547Z,96623.70
2018-07-24T13:32:37.247Z,96537.59
2018-07-24T13:35:06.871Z,96487.30
2018-07-24T13:37:36.236Z,96501.67
2018-07-24T13:40:05.801Z,96537.11
2018-07-24T13:42:35.113Z,96508.59
2018-07-24T13:45:04.790Z,96511.64
2018-07-24T13:47:34.106Z,96501.33
2018-07-24T13:50:03.457Z,96489.03
2018-07-24T13:52:32.529Z,96485.22
2018-07-24T13:55:01.885Z,96678.99
2018-07-24T13:57:31.207Z,96495.09
2018-07-24T14:00:00.570Z,96471.67
2018-07-24T14:02:29.937Z,96502.55
2018-07-24T14:04:59.296Z,96471.10
2018-07-24T14:07:28.664Z,96477.05
2018-07-24T14:09:57.771Z,96496.41
2018-07-24T14:12:27.144Z,96488.45
2018-07-24T14:14:56.271Z,96449.35
2018-07-24T14:17:25.693Z,96502.80
2018-07-24T14:19:55.068Z,96507.33
2018-07-24T14:22:24.419Z,96479.37
2018-07-24T14:24:53.796Z,96480.02
2018-07-24T14:27:23.163Z,96512.02
2018-07-24T14:29:53.134Z,96476.89
2018-07-24T14:32:22.557Z,96484.19
2018-07-24T14:34:51.921Z,96480.33
2018-07-24T14:37:21.264Z,96473.09
2018-07-24T14:39:50.627Z,96567.62
2018-07-24T14:42:19.987Z,96434.69
2018-07-24T14:44:49.340Z,96465.45
2018-07-24T14:47:18.683Z,96467.55
2018-07-24T14:49:47.798Z,96479.91
2018-07-24T14:52:17.143Z,96496.55
2018-07-24T14:54:46.513Z,96470.41
2018-07-24T14:57:15.866Z,96512.09
2018-07-24T14:59:45.198Z,96460.48
2018-07-24T15:02:14.523Z,96466.91
2018-07-24T15:04:43.890Z,96442.56
2018-07-24T15:07:13.186Z,96484.63
2018-07-24T15:09:42.282Z,96481.30
2018-07-24T15:12:11.609Z,96459.42
2018-07-24T15:14:40.947Z,96483.23
2018-07-24T15:17:10.358Z,96485.77
2018-07-24T15:19:39.663Z,96455.59
2018-07-24T15:22:09.057Z,96455.28
2018-07-24T15:24:38.362Z,96442.02
2018-07-24T15:27:07.687Z,96454.33
2018-07-24T15:29:36.767Z,96460.66
2018-07-24T15:34:38.956Z,96446.66
2018-07-24T15:37:08.148Z,96451.80
2018-07-24T15:39:37.475Z,96456.72
2018-07-24T15:42:07.232Z,96438.70
2018-07-24T15:44:36.551Z,96499.79
2018-07-24T15:47:05.908Z,96334.06
2018-07-24T15:49:35.220Z,96443.17
2018-07-24T15:52:04.611Z,96450.97
2018-07-24T15:54:33.648Z,96449.38
2018-07-24T15:57:03.008Z,96438.73
2018-07-24T15:59:32.328Z,96469.23
2018-07-24T16:02:01.764Z,96451.31
2018-07-24T16:04:30.872Z,96611.75
2018-07-24T16:07:00.264Z,96439.58
2018-07-24T16:09:29.371Z,96477.02
2018-07-24T16:11:58.726Z,96454.91
2018-07-24T16:14:28.079Z,96425.84
2018-07-24T16:16:57.444Z,96422.53
2018-07-24T16:19:26.796Z,96433.36
2018-07-24T16:21:56.170Z,96440.32
2018-07-24T16:24:25.295Z,96427.59
2018-07-24T16:26:54.648Z,96440.09
2018-07-24T16:29:23.996Z,96587.03
2018-07-24T16:31:53.362Z,96416.52
2018-07-24T16:34:22.727Z,96428.91
2018-07-24T16:36:52.088Z,96452.19
2018-07-24T16:39:21.458Z,96429.46
2018-07-24T16:41:50.819Z,96433.44
2018-07-24T16:44:20.600Z,96444.52
2018-07-24T16:46:49.972Z,96445.92
2018-07-24T16:49:19.451Z,96324.77
2018-07-24T16:51:48.903Z,96387.03
2018-07-24T16:54:19.126Z,96440.25
2018-07-24T16:56:48.480Z,96419.90
2018-07-24T16:59:17.858Z,96414.73
2018-07-24T17:01:47.211Z,96325.03
2018-07-24T17:04:16.307Z,96430.00
2018-07-24T17:06:45.410Z,96414.90
2018-07-24T17:09:14.512Z,96382.72
2018-07-24T17:11:43.862Z,96428.10
2018-07-24T17:14:13.191Z,96416.80
2018-07-24T17:16:42.541Z,96392.02
2018-07-24T17:19:11.898Z,96427.44
2018-07-24T17:21:41.240Z,96424.78
2018-07-24T17:24:10.585Z,96406.94
2018-07-24T17:26:40.042Z,96426.48
2018-07-24T17:29:09.304Z,96409.75
2018-07-24T17:31:38.420Z,96423.36
2018-07-24T17:34:08.619Z,96440.91
2018-07-24T17:36:37.963Z,96423.47
2018-07-24T17:39:09.504Z,96426.34
2018-07-24T17:41:38.881Z,96433.92
2018-07-24T17:44:08.762Z,96429.86
2018-07-24T17:46:38.095Z,96423.43
2018-07-24T17:49:07.647Z,96493.77
2018-07-24T17:51:36.984Z,96440.84
2018-07-24T17:54:06.326Z,96460.91
2018-07-24T17:56:35.665Z,96456.30
2018-07-24T17:59:05.031Z,96457.19
2018-07-24T18:01:34.381Z,96457.22
2018-07-24T18:04:03.723Z,96427.86
2018-07-24T18:06:33.073Z,96453.62
2018-07-24T18:09:02.435Z,96493.20
2018-07-24T18:11:31.787Z,96472.85
2018-07-24T18:14:01.139Z,96437.56
2018-07-24T18:16:30.523Z,96465.83
2018-07-24T18:18:59.877Z,96443.49
2018-07-24T18:21:29.243Z,96472.70
2018-07-24T18:23:58.590Z,96389.38
2018-07-24T18:26:27.929Z,96462.11
2018-07-24T18:28:57.280Z,96471.63
2018-07-24T18:31:26.826Z,96484.14
2018-07-24T18:33:55.939Z,96494.20
2018-07-24T18:36:25.270Z,96469.41
2018-07-24T18:38:54.610Z,96463.48
2018-07-24T18:41:23.942Z,96450.53
2018-07-24T18:43:53.282Z,96437.59
2018-07-24T18:46:22.664Z,96413.80
2018-07-24T18:48:51.998Z,96465.11
2018-07-24T18:58:12.142Z,96473.04
2018-07-24T19:00:41.478Z,96476.66
2018-07-24T19:03:10.807Z,96493.94
2018-07-24T19:05:40.158Z,96478.72
2018-07-24T19:08:09.483Z,96478.50
2018-07-24T19:10:38.837Z,96482.68
2018-07-24T19:13:08.262Z,96462.59
2018-07-24T19:15:37.675Z,96546.94
2018-07-24T19:18:07.031Z,96539.55
2018-07-24T19:20:36.392Z,96491.47
2018-07-24T19:23:05.734Z,96520.16
2018-07-24T19:25:35.071Z,96493.59
2018-07-24T19:28:04.450Z,96485.62
2018-07-24T19:30:33.803Z,96516.00
2018-07-24T19:33:03.131Z,96507.06
2018-07-24T19:35:32.472Z,96476.45
2018-07-24T19:38:01.551Z,96485.92
2018-07-24T19:40:30.894Z,96484.30
2018-07-24T19:43:00.243Z,96496.96
2018-07-24T19:45:29.600Z,96496.67
2018-07-24T19:47:59.027Z,96488.91
2018-07-24T19:50:28.362Z,96480.78
2018-07-24T19:52:57.739Z,96483.13
2018-07-24T19:55:27.119Z,96465.61
2018-07-24T19:57:56.487Z,96516.08
2018-07-24T20:00:25.587Z,96483.69
2018-07-24T20:02:54.913Z,96502.13
2018-07-24T20:05:24.274Z,96503.77
2018-07-24T20:07:53.425Z,96753.46
2018-07-24T20:10:22.766Z,96494.52
2018-07-24T20:12:51.839Z,96511.72
2018-07-24T20:15:21.591Z,96418.95
2018-07-24T20:17:50.917Z,96520.13
2018-07-24T20:20:20.263Z,96517.16
2018-07-24T20:22:49.679Z,96600.25
2018-07-24T20:25:18.937Z,96523.11
2018-07-24T20:27:48.272Z,96513.98
2018-07-24T20:30:17.608Z,96510.45
2018-07-24T20:32:46.938Z,96510.70
2018-07-24T20:35:16.320Z,96521.34
2018-07-24T20:37:45.374Z,96534.84
2018-07-24T20:40:14.458Z,96440.86
2018-07-24T20:42:43.835Z,96515.29
2018-07-24T20:45:13.155Z,96522.28
2018-07-24T20:47:42.487Z,96513.47
2018-07-24T20:50:11.828Z,96507.15
2018-07-24T20:52:41.162Z,96511.91
2018-07-24T20:55:10.531Z,96495.03
2018-07-24T20:57:39.881Z,96516.56
2018-07-24T21:00:09.223Z,96507.70
2018-07-24T21:02:38.559Z,96541.75
2018-07-24T21:05:07.892Z,96537.03
2018-07-24T21:07:37.233Z,96529.93
2018-07-24T21:10:10.648Z,96522.19
2018-07-24T21:12:39.979Z,96500.81
2018-07-24T21:15:09.062Z,96544.69
2018-07-24T21:17:38.407Z,96551.27
2018-07-24T21:20:08.686Z,96550.36
2018-07-24T21:22:37.773Z,96446.73
2018-07-24T21:25:07.139Z,96483.46
2018-07-24T21:27:36.482Z,96544.11
2018-07-24T21:30:07.440Z,96540.19
2018-07-24T21:32:36.766Z,96534.84
2018-07-24T21:35:06.144Z,96538.59
2018-07-24T21:37:35.480Z,96523.31
2018-07-24T21:40:05.084Z,96522.53
2018-07-24T21:42:34.427Z,96508.14
2018-07-24T21:45:03.739Z,96515.11
2018-07-24T21:47:32.833Z,96730.84
2018-07-24T21:50:01.922Z,96529.95
2018-07-24T21:52:31.248Z,96540.19
2018-07-24T21:55:00.612Z,96534.23
2018-07-24T21:57:29.934Z,96545.32
2018-07-24T21:59:59.009Z,96529.76
2018-07-24T22:02:28.334Z,96497.49
2018-07-24T22:04:57.625Z,96550.69
2018-07-24T22:07:26.690Z,96555.30
2018-07-24T22:09:56.036Z,96526.66
2018-07-24T22:12:25.348Z,96518.95
2018-07-24T22:14:54.672Z,96529.31
2018-07-24T22:17:23.986Z,96532.70
2018-07-24T22:19:53.280Z,96553.88
2018-07-24T22:22:22.588Z,96530.28
2018-07-24T22:24:51.878Z,96533.00
2018-07-24T22:27:21.182Z,96525.50
2018-07-24T22:29:50.491Z,96550.38
2018-07-24T22:32:19.788Z,96537.86
2018-07-24T22:34:49.092Z,96546.95
2018-07-24T22:37:18.404Z,96549.88
2018-07-24T22:39:47.703Z,96521.30
2018-07-24T22:42:17.006Z,96545.80
2018-07-24T22:44:46.312Z,96549.41
2018-07-24T22:47:15.636Z,96548.93
2018-07-24T22:49:44.944Z,96530.02
2018-07-24T22:52:14.231Z,96528.75
2018-07-24T22:54:43.534Z,96569.00
2018-07-24T22:57:12.835Z,96541.40
2018-07-24T22:59:42.141Z,96545.34
2018-07-24T23:02:11.582Z,96566.64
2018-07-24T23:04:40.922Z,96562.51
2018-07-24T23:07:10.002Z,96543.76
2018-07-24T23:09:39.344Z,96509.53
2018-07-24T23:12:09.063Z,96548.54
2018-07-24T23:14:38.444Z,96545.69
2018-07-24T23:17:07.774Z,96548.31
2018-07-24T23:19:38.130Z,96558.09
2018-07-24T23:22:07.474Z,96537.91
2018-07-24T23:24:36.799Z,96537.88
2018-07-24T23:27:06.113Z,96564.95
2018-07-24T23:29:35.455Z,96559.98
2018-07-24T23:32:05.117Z,96552.81
2018-07-24T23:34:34.434Z,96565.89
2018-07-24T23:37:03.777Z,96547.95
2018-07-24T23:39:33.106Z,96569.92
2018-07-24T23:42:02.430Z,96545.03
2018-07-24T23:44:31.768Z,96559.27
2018-07-24T23:47:00.843Z,96522.33
2018-07-24T23:49:30.175Z,96529.20
2018-07-24T23:51:59.582Z,96542.34
2018-07-24T23:54:28.943Z,96544.72
2018-07-24T23:56:58.284Z,96555.28
2018-07-24T23:59:27.623Z,96544.88
