createdAt,value
2022-09-04T00:00:36.364Z,0.00
2022-09-04T00:01:39.491Z,0.00
2022-09-04T00:02:37.344Z,0.00
2022-09-04T00:03:36.352Z,0.00
2022-09-04T00:04:36.387Z,0.00
2022-09-04T00:05:36.327Z,0.00
2022-09-04T00:06:36.297Z,0.00
2022-09-04T00:07:36.285Z,0.00
2022-09-04T00:08:36.275Z,0.00
2022-09-04T00:09:36.261Z,0.00
2022-09-04T00:10:36.246Z,0.00
2022-09-04T00:11:36.255Z,0.00
2022-09-04T00:12:36.226Z,0.00
2022-09-04T00:13:36.215Z,0.00
2022-09-04T00:14:36.209Z,0.00
2022-09-04T00:15:36.194Z,0.00
2022-09-04T00:16:36.219Z,0.00
2022-09-04T00:17:36.186Z,0.00
2022-09-04T00:18:36.165Z,0.00
2022-09-04T00:19:36.157Z,0.00
2022-09-04T00:20:36.136Z,0.00
2022-09-04T00:21:36.124Z,0.00
2022-09-04T00:22:36.136Z,0.00
2022-09-04T00:23:36.096Z,0.00
2022-09-04T00:24:36.094Z,0.00
2022-09-04T00:25:36.080Z,0.00
2022-09-04T00:26:36.066Z,0.00
2022-09-04T00:27:36.149Z,0.00
2022-09-04T00:28:36.065Z,0.00
2022-09-04T00:29:36.036Z,0.00
2022-09-04T00:30:36.054Z,0.00
2022-09-04T00:31:36.014Z,0.00
2022-09-04T00:32:36.006Z,0.00
2022-09-04T00:33:36.007Z,0.00
2022-09-04T00:34:35.976Z,0.00
2022-09-04T00:35:35.967Z,0.00
2022-09-04T00:36:35.957Z,0.00
2022-09-04T00:37:35.944Z,0.00
2022-09-04T00:38:35.936Z,0.00
2022-09-04T00:39:35.984Z,0.00
2022-09-04T00:40:35.915Z,0.00
2022-09-04T00:41:35.898Z,0.00
2022-09-04T00:42:35.887Z,0.00
2022-09-04T00:43:35.870Z,0.00
2022-09-04T00:44:35.866Z,0.00
2022-09-04T00:45:35.892Z,0.00
2022-09-04T00:46:35.838Z,0.00
2022-09-04T00:47:35.836Z,0.00
2022-09-04T00:48:35.818Z,0.00
2022-09-04T00:49:35.809Z,0.00
2022-09-04T00:50:35.817Z,0.00
2022-09-04T00:51:35.778Z,0.00
2022-09-04T00:52:36.777Z,0.00
2022-09-04T00:53:35.759Z,0.00
2022-09-04T00:54:35.758Z,0.00
2022-09-04T00:55:35.739Z,0.00
2022-09-04T00:56:35.761Z,0.00
2022-09-04T00:57:35.709Z,0.00
2022-09-04T00:58:35.707Z,0.00
2022-09-04T00:59:35.688Z,0.00
2022-09-04T01:00:35.679Z,0.00
2022-09-04T01:01:36.666Z,0.00
2022-09-04T01:02:35.744Z,0.00
2022-09-04T01:03:35.647Z,0.00
2022-09-04T01:04:35.639Z,0.00
2022-09-04T01:05:35.622Z,0.00
2022-09-04T01:06:35.618Z,0.00
2022-09-04T01:07:35.629Z,0.00
2022-09-04T01:08:35.589Z,0.00
2022-09-04T01:09:35.571Z,0.00
2022-09-04T01:10:35.568Z,0.00
2022-09-04T01:11:35.555Z,0.00
2022-09-04T01:12:35.539Z,0.00
2022-09-04T01:13:35.551Z,0.00
2022-09-04T01:14:35.519Z,0.00
2022-09-04T01:15:35.511Z,0.00
2022-09-04T01:16:35.565Z,0.00
2022-09-04T01:17:35.483Z,0.00
2022-09-04T01:18:35.478Z,0.00
2022-09-04T01:19:35.508Z,0.00
2022-09-04T01:20:35.449Z,0.00
2022-09-04T01:21:35.440Z,0.00
2022-09-04T01:22:35.431Z,0.00
2022-09-04T01:23:35.410Z,0.00
2022-09-04T01:24:35.410Z,0.00
2022-09-04T01:25:35.418Z,0.00
2022-09-04T01:26:35.380Z,0.00
2022-09-04T01:27:35.369Z,0.00
2022-09-04T01:28:35.360Z,0.00
2022-09-04T01:29:35.349Z,0.00
2022-09-04T01:30:35.340Z,0.00
2022-09-04T01:31:35.373Z,0.00
2022-09-04T01:32:35.310Z,0.00
2022-09-04T01:33:35.309Z,0.00
2022-09-04T01:34:35.290Z,0.00
2022-09-04T01:35:35.280Z,0.00
2022-09-04T01:36:35.271Z,0.00
2022-09-04T01:37:35.271Z,0.00
2022-09-04T01:38:35.241Z,0.00
2022-09-04T01:39:35.312Z,0.00
2022-09-04T01:40:35.933Z,0.00
2022-09-04T01:41:38.339Z,0.00
2022-09-04T01:42:35.220Z,0.00
2022-09-04T01:43:35.190Z,0.00
2022-09-04T01:44:35.171Z,0.00
2022-09-04T01:45:35.189Z,0.00
2022-09-04T01:46:35.150Z,0.00
2022-09-04T01:47:35.149Z,0.00
2022-09-04T01:48:35.152Z,0.00
2022-09-04T01:49:35.121Z,0.00
2022-09-04T01:50:35.102Z,0.00
2022-09-04T01:51:35.099Z,0.00
2022-09-04T01:52:35.081Z,0.00
2022-09-04T01:53:35.072Z,0.00
2022-09-04T01:54:35.082Z,0.00
2022-09-04T01:55:35.052Z,0.00
2022-09-04T01:56:35.032Z,0.00
2022-09-04T01:57:35.022Z,0.00
2022-09-04T01:58:35.011Z,0.00
2022-09-04T01:59:35.009Z,0.00
2022-09-04T02:00:35.012Z,0.00
2022-09-04T02:01:35.060Z,0.00
2022-09-04T02:02:34.998Z,0.00
2022-09-04T02:03:34.961Z,0.00
2022-09-04T02:04:34.943Z,0.00
2022-09-04T02:05:34.940Z,0.00
2022-09-04T02:06:34.943Z,0.00
2022-09-04T02:07:34.913Z,0.00
2022-09-04T02:08:34.902Z,0.00
2022-09-04T02:09:34.892Z,0.00
2022-09-04T02:10:34.878Z,0.00
2022-09-04T02:11:34.871Z,0.00
2022-09-04T02:12:34.872Z,0.00
2022-09-04T02:13:34.850Z,0.00
2022-09-04T02:14:34.832Z,0.00
2022-09-04T02:15:34.822Z,0.00
2022-09-04T02:16:34.905Z,0.00
2022-09-04T02:17:34.822Z,0.00
2022-09-04T02:18:34.786Z,0.00
2022-09-04T02:19:34.772Z,0.00
2022-09-04T02:20:34.764Z,0.00
2022-09-04T02:21:34.752Z,0.00
2022-09-04T02:22:34.743Z,0.00
2022-09-04T02:23:34.772Z,0.00
2022-09-04T02:24:34.713Z,0.00
2022-09-04T02:25:34.711Z,0.00
2022-09-04T02:26:34.694Z,0.00
2022-09-04T02:27:34.691Z,0.00
2022-09-04T02:28:34.672Z,0.00
2022-09-04T02:29:34.682Z,0.00
2022-09-04T02:30:34.657Z,0.00
2022-09-04T02:31:34.734Z,0.00
2022-09-04T02:32:34.626Z,0.00
2022-09-04T02:33:34.620Z,0.00
2022-09-04T02:34:34.604Z,0.00
2022-09-04T02:35:34.626Z,0.00
2022-09-04T02:36:34.582Z,0.00
2022-09-04T02:37:34.571Z,0.00
2022-09-04T02:38:34.554Z,0.00
2022-09-04T02:39:34.586Z,0.00
2022-09-04T02:40:34.555Z,0.00
2022-09-04T02:41:34.523Z,0.00
2022-09-04T02:42:34.513Z,0.00
2022-09-04T02:43:34.504Z,0.00
2022-09-04T02:44:34.484Z,0.00
2022-09-04T02:45:34.473Z,0.00
2022-09-04T02:46:34.550Z,0.00
2022-09-04T02:47:34.463Z,0.00
2022-09-04T02:48:34.444Z,0.00
2022-09-04T02:49:34.434Z,0.00
2022-09-04T02:50:34.414Z,0.00
2022-09-04T02:51:34.412Z,0.00
2022-09-04T02:52:34.414Z,0.00
2022-09-04T02:53:34.399Z,0.00
2022-09-04T02:54:34.376Z,0.00
2022-09-04T02:55:34.364Z,0.00
2022-09-04T02:56:34.353Z,0.00
2022-09-04T02:57:34.344Z,0.00
2022-09-04T02:58:34.345Z,0.00
2022-09-04T02:59:34.322Z,0.00
2022-09-04T03:00:34.341Z,0.00
2022-09-04T03:01:34.343Z,0.00
2022-09-04T03:02:34.284Z,0.00
2022-09-04T03:03:34.295Z,0.00
2022-09-04T03:04:34.254Z,0.00
2022-09-04T03:05:34.244Z,0.00
2022-09-04T03:06:34.235Z,0.00
2022-09-04T03:07:34.224Z,0.00
2022-09-04T03:08:36.148Z,0.00
2022-09-04T03:09:34.225Z,0.00
2022-09-04T03:10:34.194Z,0.00
2022-09-04T03:11:34.182Z,0.00
2022-09-04T03:12:34.165Z,0.00
2022-09-04T03:13:34.157Z,0.00
2022-09-04T03:14:34.145Z,0.00
2022-09-04T03:15:34.245Z,0.00
2022-09-04T03:16:34.167Z,0.00
2022-09-04T03:17:34.114Z,0.00
2022-09-04T03:18:34.095Z,0.00
2022-09-04T03:19:35.083Z,0.00
2022-09-04T03:20:34.075Z,0.00
2022-09-04T03:21:34.093Z,0.00
2022-09-04T03:22:34.046Z,0.00
2022-09-04T03:23:34.045Z,0.00
2022-09-04T03:24:34.033Z,0.00
2022-09-04T03:25:34.024Z,0.00
2022-09-04T03:26:34.005Z,0.00
2022-09-04T03:27:34.073Z,0.00
2022-09-04T03:28:33.988Z,0.00
2022-09-04T03:29:33.975Z,0.00
2022-09-04T03:30:33.962Z,0.00
2022-09-04T03:31:34.132Z,0.00
2022-09-04T03:32:33.939Z,0.00
2022-09-04T03:33:33.945Z,0.00
2022-09-04T03:34:33.916Z,0.00
2022-09-04T03:35:33.906Z,0.00
2022-09-04T03:36:33.888Z,0.00
2022-09-04T03:37:33.884Z,0.00
2022-09-04T03:38:33.901Z,0.00
2022-09-04T03:39:33.892Z,0.00
2022-09-04T03:40:33.848Z,0.00
2022-09-04T03:41:33.837Z,0.00
2022-09-04T03:42:33.818Z,0.00
2022-09-04T03:43:33.814Z,0.00
2022-09-04T03:44:33.818Z,0.00
2022-09-04T03:45:33.795Z,0.00
2022-09-04T03:46:33.819Z,0.00
2022-09-04T03:47:33.768Z,0.00
2022-09-04T03:48:33.756Z,0.00
2022-09-04T03:49:33.757Z,0.00
2022-09-04T03:50:33.750Z,0.00
2022-09-04T03:51:33.717Z,0.00
2022-09-04T03:52:33.717Z,0.00
2022-09-04T03:53:33.697Z,0.00
2022-09-04T03:54:33.687Z,0.00
2022-09-04T03:55:33.697Z,0.00
2022-09-04T03:56:33.658Z,0.00
2022-09-04T03:57:33.656Z,0.00
2022-09-04T03:58:33.637Z,0.00
2022-09-04T03:59:33.628Z,0.00
2022-09-04T04:00:33.628Z,0.00
2022-09-04T04:01:33.628Z,0.00
2022-09-04T04:02:33.616Z,0.00
2022-09-04T04:03:33.587Z,0.00
2022-09-04T04:04:33.568Z,0.00
2022-09-04T04:05:33.608Z,0.00
2022-09-04T04:06:33.547Z,0.00
2022-09-04T04:07:33.558Z,0.00
2022-09-04T04:08:33.519Z,0.00
2022-09-04T04:09:33.517Z,0.00
2022-09-04T04:10:33.555Z,0.00
2022-09-04T04:11:33.488Z,0.00
2022-09-04T04:12:33.516Z,0.00
2022-09-04T04:13:33.487Z,0.00
2022-09-04T04:14:33.455Z,0.00
2022-09-04T04:15:33.481Z,0.00
2022-09-04T04:16:33.513Z,0.00
2022-09-04T04:17:33.431Z,0.00
2022-09-04T04:18:33.438Z,0.00
2022-09-04T04:19:33.398Z,0.00
2022-09-04T04:20:33.386Z,0.00
2022-09-04T04:21:33.376Z,0.00
2022-09-04T04:22:33.359Z,0.00
2022-09-04T04:23:33.348Z,0.00
2022-09-04T04:24:33.358Z,0.00
2022-09-04T04:25:33.328Z,0.00
2022-09-04T04:26:33.320Z,0.00
2022-09-04T04:27:33.312Z,0.00
2022-09-04T04:28:33.292Z,0.00
2022-09-04T04:29:33.288Z,0.00
2022-09-04T04:30:33.316Z,0.00
2022-09-04T04:31:33.314Z,0.00
2022-09-04T04:32:33.249Z,0.00
2022-09-04T04:33:33.240Z,0.00
2022-09-04T04:34:33.227Z,0.00
2022-09-04T04:35:33.216Z,0.00
2022-09-04T04:36:33.220Z,0.00
2022-09-04T04:37:33.203Z,0.00
2022-09-04T04:38:33.185Z,0.00
2022-09-04T04:39:33.222Z,5.62
2022-09-04T04:40:33.157Z,5.62
2022-09-04T04:41:33.176Z,5.62
2022-09-04T04:42:33.131Z,5.62
2022-09-04T04:43:33.127Z,5.62
2022-09-04T04:44:33.109Z,5.62
2022-09-04T04:45:33.101Z,5.62
2022-09-04T04:46:33.150Z,5.62
2022-09-04T04:47:33.109Z,5.62
2022-09-04T04:48:33.060Z,5.62
2022-09-04T04:49:33.057Z,11.25
2022-09-04T04:50:33.049Z,11.25
2022-09-04T04:51:33.029Z,11.25
2022-09-04T04:52:33.019Z,11.25
2022-09-04T04:53:33.029Z,11.25
2022-09-04T04:54:32.994Z,11.25
2022-09-04T04:55:32.989Z,11.25
2022-09-04T04:56:32.980Z,16.88
2022-09-04T04:57:32.968Z,16.88
2022-09-04T04:58:32.960Z,16.88
2022-09-04T04:59:32.960Z,16.88
2022-09-04T05:00:32.950Z,16.88
2022-09-04T05:01:32.993Z,22.50
2022-09-04T05:02:32.989Z,22.50
2022-09-04T05:03:32.900Z,22.50
2022-09-04T05:04:32.891Z,22.50
2022-09-04T05:05:32.898Z,28.12
2022-09-04T05:06:32.898Z,28.12
2022-09-04T05:07:32.908Z,28.12
2022-09-04T05:08:32.880Z,28.12
2022-09-04T05:09:32.828Z,33.75
2022-09-04T05:10:32.811Z,33.75
2022-09-04T05:11:32.828Z,33.75
2022-09-04T05:12:32.790Z,33.75
2022-09-04T05:13:32.782Z,33.75
2022-09-04T05:14:32.763Z,39.38
2022-09-04T05:15:32.771Z,39.38
2022-09-04T05:16:32.766Z,39.38
2022-09-04T05:17:32.763Z,39.38
2022-09-04T05:18:32.721Z,45.00
2022-09-04T05:19:32.712Z,45.00
2022-09-04T05:20:32.699Z,39.38
2022-09-04T05:21:32.692Z,39.38
2022-09-04T05:22:34.285Z,45.00
2022-09-04T05:23:32.673Z,50.62
2022-09-04T05:24:32.651Z,50.62
2022-09-04T05:25:32.642Z,50.62
2022-09-04T05:26:32.631Z,56.25
2022-09-04T05:27:32.621Z,56.25
2022-09-04T05:28:32.632Z,56.25
2022-09-04T05:29:32.830Z,56.25
2022-09-04T05:30:32.583Z,61.88
2022-09-04T05:31:32.633Z,61.88
2022-09-04T05:32:33.565Z,67.50
2022-09-04T05:33:32.551Z,73.12
2022-09-04T05:34:32.562Z,78.75
2022-09-04T05:35:39.594Z,78.75
2022-09-04T05:36:32.513Z,84.38
2022-09-04T05:37:35.154Z,84.38
2022-09-04T05:38:32.493Z,90.00
2022-09-04T05:39:32.524Z,90.00
2022-09-04T05:40:32.493Z,95.62
2022-09-04T05:41:32.465Z,101.25
2022-09-04T05:42:32.444Z,101.25
2022-09-04T05:43:32.443Z,106.88
2022-09-04T05:44:32.425Z,95.62
2022-09-04T05:45:32.434Z,90.00
2022-09-04T05:46:32.562Z,95.62
2022-09-04T05:47:32.393Z,101.25
2022-09-04T05:48:32.384Z,106.88
2022-09-04T05:49:32.367Z,101.25
2022-09-04T05:50:32.370Z,106.88
2022-09-04T05:51:34.842Z,106.88
2022-09-04T05:52:32.334Z,112.50
2022-09-04T05:53:32.325Z,106.88
2022-09-04T05:54:32.334Z,101.25
2022-09-04T05:55:32.296Z,106.88
2022-09-04T05:56:32.355Z,112.50
2022-09-04T05:57:32.275Z,118.12
2022-09-04T05:58:32.275Z,123.75
2022-09-04T05:59:32.256Z,123.75
2022-09-04T06:00:32.249Z,123.75
2022-09-04T06:01:32.294Z,112.50
2022-09-04T06:02:32.332Z,101.25
2022-09-04T06:03:32.206Z,106.88
2022-09-04T06:04:32.197Z,118.12
2022-09-04T06:05:32.183Z,123.75
2022-09-04T06:06:32.175Z,123.75
2022-09-04T06:07:32.166Z,129.38
2022-09-04T06:08:32.443Z,129.38
2022-09-04T06:09:32.137Z,123.75
2022-09-04T06:10:32.144Z,129.38
2022-09-04T06:11:32.121Z,129.38
2022-09-04T06:12:32.106Z,129.38
2022-09-04T06:13:32.108Z,129.38
2022-09-04T06:14:32.117Z,129.38
2022-09-04T06:15:32.066Z,135.00
2022-09-04T06:16:32.069Z,135.00
2022-09-04T06:17:32.047Z,135.00
2022-09-04T06:18:32.039Z,140.62
2022-09-04T06:19:32.018Z,146.25
2022-09-04T06:20:32.066Z,151.88
2022-09-04T06:21:31.998Z,157.50
2022-09-04T06:22:31.990Z,163.12
2022-09-04T06:23:31.989Z,163.12
2022-09-04T06:24:31.998Z,174.38
2022-09-04T06:25:31.975Z,180.00
2022-09-04T06:26:31.967Z,180.00
2022-09-04T06:27:34.544Z,180.00
2022-09-04T06:28:31.917Z,180.00
2022-09-04T06:29:31.917Z,185.62
2022-09-04T06:30:31.906Z,191.25
2022-09-04T06:31:32.019Z,191.25
2022-09-04T06:32:31.878Z,191.25
2022-09-04T06:33:31.867Z,208.12
2022-09-04T06:34:31.851Z,208.12
2022-09-04T06:35:31.842Z,208.12
2022-09-04T06:36:31.838Z,213.75
2022-09-04T06:37:31.849Z,219.38
2022-09-04T06:38:31.807Z,230.62
2022-09-04T06:39:31.846Z,236.25
2022-09-04T06:40:31.781Z,241.88
2022-09-04T06:41:31.768Z,253.12
2022-09-04T06:42:31.758Z,270.00
2022-09-04T06:43:31.768Z,264.38
2022-09-04T06:44:31.740Z,264.38
2022-09-04T06:45:31.729Z,264.38
2022-09-04T06:46:31.761Z,264.38
2022-09-04T06:47:31.708Z,270.00
2022-09-04T06:48:31.717Z,275.62
2022-09-04T06:49:31.678Z,286.88
2022-09-04T06:50:31.669Z,292.50
2022-09-04T06:51:32.651Z,270.00
2022-09-04T06:52:31.650Z,258.75
2022-09-04T06:53:31.633Z,270.00
2022-09-04T06:54:32.238Z,309.38
2022-09-04T06:55:31.611Z,354.38
2022-09-04T06:56:31.601Z,376.88
2022-09-04T06:57:31.589Z,371.25
2022-09-04T06:58:31.570Z,365.62
2022-09-04T06:59:31.560Z,365.62
2022-09-04T07:00:31.604Z,382.50
2022-09-04T07:01:31.638Z,382.50
2022-09-04T07:02:31.633Z,393.75
2022-09-04T07:03:31.525Z,416.25
2022-09-04T07:04:31.502Z,438.75
2022-09-04T07:05:31.491Z,427.50
2022-09-04T07:06:31.500Z,433.12
2022-09-04T07:07:31.472Z,450.00
2022-09-04T07:08:31.472Z,455.62
2022-09-04T07:09:31.450Z,455.62
2022-09-04T07:10:31.440Z,450.00
2022-09-04T07:11:31.452Z,500.62
2022-09-04T07:12:31.422Z,478.12
2022-09-04T07:13:31.413Z,483.75
2022-09-04T07:14:31.403Z,461.25
2022-09-04T07:15:31.450Z,433.12
2022-09-04T07:16:31.401Z,427.50
2022-09-04T07:17:32.102Z,438.75
2022-09-04T07:18:31.352Z,500.62
2022-09-04T07:19:31.333Z,517.50
2022-09-04T07:20:31.330Z,466.88
2022-09-04T07:21:31.343Z,461.25
2022-09-04T07:22:31.362Z,483.75
2022-09-04T07:23:31.287Z,500.62
2022-09-04T07:24:31.282Z,483.75
2022-09-04T07:25:31.278Z,478.12
2022-09-04T07:26:31.265Z,523.12
2022-09-04T07:27:31.244Z,551.25
2022-09-04T07:28:31.256Z,562.50
2022-09-04T07:29:31.215Z,573.75
2022-09-04T07:30:31.225Z,551.25
2022-09-04T07:31:31.227Z,545.62
2022-09-04T07:32:31.184Z,534.38
2022-09-04T07:33:31.205Z,551.25
2022-09-04T07:34:31.164Z,534.38
2022-09-04T07:35:31.155Z,528.75
2022-09-04T07:36:32.405Z,590.62
2022-09-04T07:37:31.128Z,562.50
2022-09-04T07:38:31.120Z,568.12
2022-09-04T07:39:31.172Z,607.50
2022-09-04T07:40:31.094Z,545.62
2022-09-04T07:41:31.095Z,551.25
2022-09-04T07:42:31.150Z,545.62
2022-09-04T07:43:31.058Z,517.50
2022-09-04T07:44:31.046Z,506.25
2022-09-04T07:45:31.046Z,506.25
2022-09-04T07:46:31.064Z,500.62
2022-09-04T07:47:31.007Z,517.50
2022-09-04T07:48:31.004Z,500.62
2022-09-04T07:49:30.987Z,506.25
2022-09-04T07:50:30.997Z,528.75
2022-09-04T07:51:30.995Z,500.62
2022-09-04T07:52:30.960Z,495.00
2022-09-04T07:53:30.938Z,545.62
2022-09-04T07:54:30.955Z,601.88
2022-09-04T07:55:30.918Z,596.25
2022-09-04T07:56:30.936Z,585.00
2022-09-04T07:57:30.897Z,585.00
2022-09-04T07:58:30.886Z,630.00
2022-09-04T07:59:30.880Z,691.88
2022-09-04T08:00:30.872Z,663.75
2022-09-04T08:01:30.899Z,658.12
2022-09-04T08:02:30.888Z,646.88
2022-09-04T08:03:30.838Z,630.00
2022-09-04T08:04:30.846Z,652.50
2022-09-04T08:05:30.802Z,680.62
2022-09-04T08:06:30.801Z,753.75
2022-09-04T08:07:30.780Z,810.00
2022-09-04T08:08:30.788Z,888.75
2022-09-04T08:09:30.751Z,956.25
2022-09-04T08:10:30.750Z,950.62
2022-09-04T08:11:30.760Z,973.12
2022-09-04T08:12:30.720Z,888.75
2022-09-04T08:13:30.742Z,821.25
2022-09-04T08:14:30.710Z,855.00
2022-09-04T08:15:30.726Z,855.00
2022-09-04T08:16:30.681Z,866.25
2022-09-04T08:17:30.662Z,973.12
2022-09-04T08:18:30.661Z,911.25
2022-09-04T08:19:30.671Z,855.00
2022-09-04T08:20:30.645Z,748.12
2022-09-04T08:21:30.622Z,714.38
2022-09-04T08:22:30.612Z,624.38
2022-09-04T08:23:30.601Z,562.50
2022-09-04T08:24:30.591Z,523.12
2022-09-04T08:25:30.832Z,500.62
2022-09-04T08:26:30.571Z,495.00
2022-09-04T08:27:30.566Z,523.12
2022-09-04T08:28:31.004Z,585.00
2022-09-04T08:29:30.533Z,686.25
2022-09-04T08:30:30.543Z,731.25
2022-09-04T08:31:30.553Z,669.38
2022-09-04T08:32:36.733Z,652.50
2022-09-04T08:33:31.484Z,736.88
2022-09-04T08:34:30.485Z,860.62
2022-09-04T08:35:30.464Z,787.50
2022-09-04T08:36:30.474Z,753.75
2022-09-04T08:37:30.461Z,770.62
2022-09-04T08:38:30.434Z,781.88
2022-09-04T08:39:30.478Z,855.00
2022-09-04T08:40:30.413Z,995.62
2022-09-04T08:41:30.395Z,1108.12
2022-09-04T08:42:30.406Z,1113.75
2022-09-04T08:43:30.368Z,973.12
2022-09-04T08:44:30.369Z,1231.88
2022-09-04T08:45:30.358Z,1783.12
2022-09-04T08:46:30.397Z,1321.88
2022-09-04T08:47:30.330Z,2581.88
2022-09-04T08:48:30.336Z,1535.62
2022-09-04T08:49:30.306Z,2891.25
2022-09-04T08:50:30.295Z,2891.25
2022-09-04T08:51:30.285Z,2891.25
2022-09-04T08:52:30.268Z,3054.38
2022-09-04T08:53:30.257Z,3082.50
2022-09-04T08:54:30.276Z,2368.12
2022-09-04T08:55:30.227Z,1710.00
2022-09-04T08:56:30.228Z,3206.25
2022-09-04T08:57:30.211Z,3324.38
2022-09-04T08:58:30.211Z,3127.50
2022-09-04T08:59:30.188Z,2115.00
2022-09-04T09:00:30.212Z,3065.62
2022-09-04T09:01:30.200Z,3121.88
2022-09-04T09:02:30.220Z,3211.88
2022-09-04T09:03:30.149Z,3037.50
2022-09-04T09:04:30.140Z,2925.00
2022-09-04T09:05:30.130Z,2064.38
2022-09-04T09:06:30.161Z,3127.50
2022-09-04T09:07:30.101Z,3099.38
2022-09-04T09:08:31.767Z,2919.38
2022-09-04T09:09:30.080Z,3015.00
2022-09-04T09:10:30.069Z,2891.25
2022-09-04T09:11:30.054Z,2739.38
2022-09-04T09:12:36.725Z,2806.88
2022-09-04T09:13:31.032Z,2930.62
2022-09-04T09:14:30.022Z,2728.12
2022-09-04T09:15:30.013Z,2896.88
2022-09-04T09:16:30.051Z,3020.62
2022-09-04T09:17:34.858Z,2970.00
2022-09-04T09:18:31.014Z,3307.50
2022-09-04T09:19:29.975Z,3043.12
2022-09-04T09:20:29.965Z,2851.88
2022-09-04T09:21:29.953Z,3200.62
2022-09-04T09:22:29.945Z,3307.50
2022-09-04T09:23:29.925Z,3195.00
2022-09-04T09:24:29.957Z,3245.62
2022-09-04T09:25:29.906Z,3138.75
2022-09-04T09:26:29.897Z,3285.00
2022-09-04T09:27:29.958Z,3223.12
2022-09-04T09:28:29.876Z,2964.38
2022-09-04T09:29:29.876Z,2902.50
2022-09-04T09:30:29.899Z,2896.88
2022-09-04T09:31:29.838Z,3065.62
2022-09-04T09:32:29.828Z,2081.25
2022-09-04T09:33:29.819Z,652.50
2022-09-04T09:34:29.808Z,579.38
2022-09-04T09:35:29.821Z,568.12
2022-09-04T09:36:29.790Z,551.25
2022-09-04T09:37:29.779Z,551.25
2022-09-04T09:38:29.759Z,551.25
2022-09-04T09:39:29.801Z,540.00
2022-09-04T09:40:29.742Z,523.12
2022-09-04T09:41:29.751Z,523.12
2022-09-04T09:42:29.720Z,517.50
2022-09-04T09:43:29.709Z,511.88
2022-09-04T09:44:29.692Z,517.50
2022-09-04T09:45:29.692Z,523.12
2022-09-04T09:46:29.734Z,517.50
2022-09-04T09:47:29.681Z,511.88
2022-09-04T09:48:29.654Z,506.25
2022-09-04T09:49:29.640Z,500.62
2022-09-04T09:50:29.634Z,500.62
2022-09-04T09:51:29.612Z,500.62
2022-09-04T09:52:29.625Z,495.00
2022-09-04T09:53:29.590Z,489.38
2022-09-04T09:54:29.583Z,495.00
2022-09-04T09:55:29.573Z,500.62
2022-09-04T09:56:29.563Z,500.62
2022-09-04T09:57:33.239Z,483.75
2022-09-04T09:58:29.584Z,472.50
2022-09-04T09:59:29.535Z,466.88
2022-09-04T10:00:29.541Z,472.50
2022-09-04T10:01:29.573Z,466.88
2022-09-04T10:02:29.520Z,455.62
2022-09-04T10:03:29.485Z,455.62
2022-09-04T10:04:30.742Z,461.25
2022-09-04T10:05:30.468Z,461.25
2022-09-04T10:06:29.446Z,455.62
2022-09-04T10:07:29.436Z,455.62
2022-09-04T10:08:35.957Z,450.00
2022-09-04T10:09:30.436Z,466.88
2022-09-04T10:10:29.423Z,444.38
2022-09-04T10:11:29.407Z,450.00
2022-09-04T10:12:29.388Z,466.88
2022-09-04T10:13:29.367Z,450.00
2022-09-04T10:14:29.357Z,450.00
2022-09-04T10:15:29.368Z,444.38
2022-09-04T10:16:29.394Z,433.12
2022-09-04T10:17:29.327Z,433.12
2022-09-04T10:18:29.331Z,433.12
2022-09-04T10:19:29.307Z,427.50
2022-09-04T10:20:29.308Z,421.88
2022-09-04T10:21:29.318Z,421.88
2022-09-04T10:22:29.276Z,427.50
2022-09-04T10:23:29.328Z,427.50
2022-09-04T10:24:29.239Z,427.50
2022-09-04T10:25:29.247Z,421.88
2022-09-04T10:26:29.376Z,421.88
2022-09-04T10:27:29.231Z,421.88
2022-09-04T10:28:29.205Z,421.88
2022-09-04T10:29:29.197Z,421.88
2022-09-04T10:30:29.261Z,421.88
2022-09-04T10:31:29.170Z,427.50
2022-09-04T10:32:29.169Z,410.62
2022-09-04T10:33:29.173Z,399.38
2022-09-04T10:34:29.133Z,399.38
2022-09-04T10:35:29.121Z,399.38
2022-09-04T10:36:29.112Z,399.38
2022-09-04T10:37:29.104Z,399.38
2022-09-04T10:38:29.090Z,399.38
2022-09-04T10:39:29.194Z,405.00
2022-09-04T10:40:29.062Z,405.00
2022-09-04T10:41:29.063Z,388.12
2022-09-04T10:42:29.043Z,382.50
2022-09-04T10:43:29.033Z,371.25
2022-09-04T10:44:29.023Z,365.62
2022-09-04T10:45:29.050Z,371.25
2022-09-04T10:46:29.042Z,371.25
2022-09-04T10:47:29.032Z,365.62
2022-09-04T10:48:28.986Z,371.25
2022-09-04T10:49:28.974Z,371.25
2022-09-04T10:50:29.007Z,376.88
2022-09-04T10:51:28.946Z,388.12
2022-09-04T10:52:28.935Z,393.75
2022-09-04T10:53:28.926Z,393.75
2022-09-04T10:54:28.915Z,371.25
2022-09-04T10:55:28.907Z,376.88
2022-09-04T10:56:28.913Z,376.88
2022-09-04T10:57:28.887Z,376.88
2022-09-04T10:58:28.868Z,371.25
2022-09-04T10:59:28.856Z,365.62
2022-09-04T11:00:28.848Z,365.62
2022-09-04T11:01:28.906Z,365.62
2022-09-04T11:02:28.951Z,365.62
2022-09-04T11:03:28.817Z,376.88
2022-09-04T11:04:28.806Z,405.00
2022-09-04T11:05:28.796Z,433.12
2022-09-04T11:06:28.777Z,433.12
2022-09-04T11:07:28.948Z,421.88
2022-09-04T11:08:28.758Z,416.25
2022-09-04T11:09:28.757Z,405.00
2022-09-04T11:10:28.739Z,399.38
2022-09-04T11:11:28.727Z,388.12
2022-09-04T11:12:28.709Z,382.50
2022-09-04T11:13:28.719Z,365.62
2022-09-04T11:14:28.690Z,371.25
2022-09-04T11:15:28.679Z,382.50
2022-09-04T11:16:28.714Z,388.12
2022-09-04T11:17:28.659Z,388.12
2022-09-04T11:18:28.668Z,399.38
2022-09-04T11:19:28.640Z,388.12
2022-09-04T11:20:28.620Z,376.88
2022-09-04T11:21:28.610Z,393.75
2022-09-04T11:22:28.601Z,405.00
2022-09-04T11:23:28.591Z,393.75
2022-09-04T11:24:28.601Z,365.62
2022-09-04T11:25:28.572Z,360.00
2022-09-04T11:26:28.565Z,354.38
2022-09-04T11:27:28.550Z,348.75
2022-09-04T11:28:28.532Z,343.12
2022-09-04T11:29:28.522Z,348.75
2022-09-04T11:30:28.533Z,348.75
2022-09-04T11:31:28.545Z,348.75
2022-09-04T11:32:28.492Z,348.75
2022-09-04T11:33:28.483Z,343.12
2022-09-04T11:34:28.473Z,337.50
2022-09-04T11:35:28.535Z,331.88
2022-09-04T11:36:28.464Z,331.88
2022-09-04T11:37:28.434Z,337.50
2022-09-04T11:38:28.433Z,343.12
2022-09-04T11:39:28.435Z,348.75
2022-09-04T11:40:28.405Z,343.12
2022-09-04T11:41:28.419Z,343.12
2022-09-04T11:42:28.387Z,343.12
2022-09-04T11:43:28.365Z,343.12
2022-09-04T11:44:28.356Z,343.12
2022-09-04T11:45:28.391Z,343.12
2022-09-04T11:46:31.044Z,343.12
2022-09-04T11:47:28.356Z,337.50
2022-09-04T11:48:28.317Z,337.50
2022-09-04T11:49:28.325Z,331.88
2022-09-04T11:50:28.295Z,331.88
2022-09-04T11:51:28.287Z,331.88
2022-09-04T11:52:28.298Z,326.25
2022-09-04T11:53:28.277Z,331.88
2022-09-04T11:54:28.250Z,337.50
2022-09-04T11:55:28.238Z,337.50
2022-09-04T11:56:28.229Z,337.50
2022-09-04T11:57:28.219Z,337.50
2022-09-04T11:58:28.230Z,337.50
2022-09-04T11:59:28.200Z,337.50
2022-09-04T12:00:28.178Z,337.50
2022-09-04T12:01:28.178Z,326.25
2022-09-04T12:02:28.282Z,298.12
2022-09-04T12:03:28.214Z,298.12
2022-09-04T12:04:28.160Z,337.50
2022-09-04T12:05:28.130Z,337.50
2022-09-04T12:06:28.110Z,303.75
2022-09-04T12:07:31.936Z,275.62
2022-09-04T12:08:29.099Z,275.62
2022-09-04T12:09:28.090Z,275.62
2022-09-04T12:10:28.091Z,270.00
2022-09-04T12:11:28.092Z,264.38
2022-09-04T12:12:28.052Z,292.50
2022-09-04T12:13:28.325Z,303.75
2022-09-04T12:14:28.029Z,326.25
2022-09-04T12:15:28.044Z,298.12
2022-09-04T12:16:28.090Z,298.12
2022-09-04T12:17:28.003Z,292.50
2022-09-04T12:18:27.990Z,292.50
2022-09-04T12:19:27.983Z,309.38
2022-09-04T12:20:27.963Z,315.00
2022-09-04T12:21:27.982Z,320.62
2022-09-04T12:22:27.935Z,343.12
2022-09-04T12:23:27.934Z,365.62
2022-09-04T12:24:27.915Z,388.12
2022-09-04T12:25:27.913Z,444.38
2022-09-04T12:26:27.894Z,444.38
2022-09-04T12:27:27.929Z,444.38
2022-09-04T12:28:27.903Z,483.75
2022-09-04T12:29:27.865Z,461.25
2022-09-04T12:30:27.865Z,450.00
2022-09-04T12:31:27.897Z,444.38
2022-09-04T12:32:27.827Z,438.75
2022-09-04T12:33:27.856Z,433.12
2022-09-04T12:34:27.807Z,444.38
2022-09-04T12:35:31.728Z,444.38
2022-09-04T12:36:27.789Z,450.00
2022-09-04T12:37:27.777Z,438.75
2022-09-04T12:38:27.766Z,444.38
2022-09-04T12:39:27.800Z,450.00
2022-09-04T12:40:27.738Z,466.88
2022-09-04T12:41:27.736Z,483.75
2022-09-04T12:42:27.718Z,506.25
2022-09-04T12:43:27.718Z,523.12
2022-09-04T12:44:27.699Z,528.75
2022-09-04T12:45:27.756Z,534.38
2022-09-04T12:46:27.678Z,534.38