createdAt,value
2023-03-31T00:00:28.444Z,10.86
2023-03-31T00:01:28.430Z,10.91
2023-03-31T00:02:28.499Z,10.92
2023-03-31T00:03:28.477Z,10.94
2023-03-31T00:04:28.395Z,10.94
2023-03-31T00:05:28.382Z,10.96
2023-03-31T00:06:28.359Z,11.00
2023-03-31T00:07:28.323Z,11.06
2023-03-31T00:08:28.330Z,11.07
2023-03-31T00:09:28.357Z,11.10
2023-03-31T00:10:28.291Z,11.14
2023-03-31T00:11:28.283Z,11.17
2023-03-31T00:12:28.281Z,11.24
2023-03-31T00:13:28.294Z,11.29
2023-03-31T00:14:28.260Z,11.33
2023-03-31T00:15:28.266Z,11.33
2023-03-31T00:16:28.256Z,11.32
2023-03-31T00:17:28.279Z,11.33
2023-03-31T00:18:28.267Z,11.33
2023-03-31T00:19:28.193Z,11.36
2023-03-31T00:20:28.184Z,11.39
2023-03-31T00:21:28.186Z,11.37
2023-03-31T00:22:28.191Z,11.39
2023-03-31T00:23:28.116Z,11.37
2023-03-31T00:24:28.163Z,11.39
2023-03-31T00:25:28.153Z,11.39
2023-03-31T00:26:28.212Z,11.40
2023-03-31T00:27:28.093Z,11.40
2023-03-31T00:28:28.079Z,11.40
2023-03-31T00:29:28.151Z,11.43
2023-03-31T00:30:28.034Z,11.43
2023-03-31T00:31:28.089Z,11.44
2023-03-31T00:32:28.041Z,11.46
2023-03-31T00:33:28.029Z,11.46
2023-03-31T00:34:28.009Z,11.47
2023-03-31T00:35:28.041Z,11.47
2023-03-31T00:36:27.973Z,11.46
2023-03-31T00:37:27.954Z,11.44
2023-03-31T00:38:27.974Z,11.44
2023-03-31T00:39:27.950Z,11.47
2023-03-31T00:40:27.968Z,11.46
2023-03-31T00:41:27.907Z,11.46
2023-03-31T00:42:27.902Z,11.44
2023-03-31T00:43:27.927Z,11.44
2023-03-31T00:44:27.903Z,11.44
2023-03-31T00:45:27.911Z,11.43
2023-03-31T00:46:28.031Z,11.43
2023-03-31T00:47:27.896Z,11.44
2023-03-31T00:48:27.831Z,11.44
2023-03-31T00:49:27.874Z,11.44
2023-03-31T00:50:27.841Z,11.46
2023-03-31T00:51:27.826Z,11.46
2023-03-31T00:52:27.838Z,11.44
2023-03-31T00:53:27.790Z,11.46
2023-03-31T00:54:27.791Z,11.43
2023-03-31T00:55:27.749Z,11.43
2023-03-31T00:56:27.759Z,11.43
2023-03-31T00:57:27.754Z,11.42
2023-03-31T00:58:27.772Z,11.43
2023-03-31T00:59:27.714Z,11.40
2023-03-31T01:00:27.695Z,11.40
2023-03-31T01:01:27.715Z,11.42
2023-03-31T01:02:27.711Z,11.43
2023-03-31T01:03:27.739Z,11.42
2023-03-31T01:04:27.672Z,11.42
2023-03-31T01:05:27.649Z,11.40
2023-03-31T01:06:27.625Z,11.43
2023-03-31T01:07:27.654Z,11.43
2023-03-31T01:08:27.684Z,11.44
2023-03-31T01:09:27.609Z,11.44
2023-03-31T01:10:27.602Z,11.44
2023-03-31T01:11:27.573Z,11.43
2023-03-31T01:12:27.565Z,11.43
2023-03-31T01:13:27.593Z,11.44
2023-03-31T01:14:27.612Z,11.43
2023-03-31T01:15:27.540Z,11.46
2023-03-31T01:16:27.538Z,11.46
2023-03-31T01:17:27.652Z,11.46
2023-03-31T01:18:27.539Z,11.49
2023-03-31T01:19:27.517Z,11.51
2023-03-31T01:20:27.514Z,11.49
2023-03-31T01:21:27.466Z,11.51
2023-03-31T01:22:27.445Z,11.47
2023-03-31T01:23:27.435Z,11.49
2023-03-31T01:24:27.449Z,11.49
2023-03-31T01:25:27.477Z,11.52
2023-03-31T01:26:27.411Z,11.49
2023-03-31T01:27:27.415Z,11.49
2023-03-31T01:28:27.418Z,11.49
2023-03-31T01:29:27.375Z,11.47
2023-03-31T01:30:27.381Z,11.49
2023-03-31T01:31:27.481Z,11.47
2023-03-31T01:32:27.369Z,11.46
2023-03-31T01:33:27.317Z,11.49
2023-03-31T01:34:27.317Z,11.49
2023-03-31T01:35:27.354Z,11.47
2023-03-31T01:36:27.302Z,11.51
2023-03-31T01:37:27.299Z,11.49
2023-03-31T01:38:27.258Z,11.51
2023-03-31T01:39:27.242Z,11.52
2023-03-31T01:40:27.240Z,11.54
2023-03-31T01:41:27.280Z,11.52
2023-03-31T01:42:27.284Z,11.52
2023-03-31T01:43:27.194Z,11.51
2023-03-31T01:44:27.201Z,11.52
2023-03-31T01:45:27.179Z,11.51
2023-03-31T01:46:27.221Z,11.52
2023-03-31T01:47:27.187Z,11.51
2023-03-31T01:48:27.208Z,11.49
2023-03-31T01:49:27.128Z,11.49
2023-03-31T01:50:27.121Z,11.47
2023-03-31T01:51:27.167Z,11.46
2023-03-31T01:52:27.252Z,11.46
2023-03-31T01:53:27.124Z,11.46
2023-03-31T01:54:27.095Z,11.44
2023-03-31T01:55:27.066Z,11.43
2023-03-31T01:56:27.110Z,11.43
2023-03-31T01:57:27.282Z,11.43
2023-03-31T01:58:27.065Z,11.44
2023-03-31T01:59:27.034Z,11.43
2023-03-31T02:00:27.031Z,11.43
2023-03-31T02:01:27.021Z,11.43
2023-03-31T02:02:27.090Z,11.43
2023-03-31T02:03:27.077Z,11.43
2023-03-31T02:04:26.972Z,11.43
2023-03-31T02:05:26.965Z,11.40
2023-03-31T02:06:26.929Z,11.40
2023-03-31T02:07:26.958Z,11.42
2023-03-31T02:08:26.945Z,11.43
2023-03-31T02:09:26.964Z,11.44
2023-03-31T02:10:26.908Z,11.46
2023-03-31T02:11:26.913Z,11.44
2023-03-31T02:12:26.884Z,11.43
2023-03-31T02:13:26.885Z,11.46
2023-03-31T02:14:26.867Z,11.44
2023-03-31T02:15:26.855Z,11.44
2023-03-31T02:16:26.891Z,11.46
2023-03-31T02:17:26.894Z,11.44
2023-03-31T02:18:26.837Z,11.43
2023-03-31T02:19:26.792Z,11.46
2023-03-31T02:20:26.832Z,11.46
2023-03-31T02:21:26.772Z,11.49
2023-03-31T02:22:26.768Z,11.46
2023-03-31T02:23:26.764Z,11.47
2023-03-31T02:24:26.730Z,11.46
2023-03-31T02:25:26.738Z,11.47
2023-03-31T02:26:26.762Z,11.49
2023-03-31T02:27:26.743Z,11.49
2023-03-31T02:28:26.710Z,11.51
2023-03-31T02:29:26.712Z,11.52
2023-03-31T02:30:26.667Z,11.54
2023-03-31T02:31:26.687Z,11.54
2023-03-31T02:32:26.679Z,11.54
2023-03-31T02:33:26.681Z,11.52
2023-03-31T02:34:26.611Z,11.54
2023-03-31T02:35:26.655Z,11.54
2023-03-31T02:36:26.690Z,11.54
2023-03-31T02:37:26.600Z,11.57
2023-03-31T02:38:26.565Z,11.58
2023-03-31T02:39:26.566Z,11.57
2023-03-31T02:40:26.554Z,11.58
2023-03-31T02:41:26.564Z,11.55
2023-03-31T02:42:26.583Z,11.57
2023-03-31T02:43:26.564Z,11.55
2023-03-31T02:44:26.522Z,11.55
2023-03-31T02:45:26.576Z,11.54
2023-03-31T02:46:26.535Z,11.54
2023-03-31T02:47:30.023Z,11.54
2023-03-31T02:48:26.532Z,11.54
2023-03-31T02:49:26.483Z,11.55
2023-03-31T02:50:26.441Z,11.54
2023-03-31T02:51:26.453Z,11.54
2023-03-31T02:52:26.417Z,11.57
2023-03-31T02:53:26.462Z,11.58
2023-03-31T02:54:26.413Z,11.58
2023-03-31T02:55:26.400Z,11.58
2023-03-31T02:56:26.370Z,11.57
2023-03-31T02:57:26.529Z,11.61
2023-03-31T02:58:26.385Z,11.62
2023-03-31T02:59:26.380Z,11.62
2023-03-31T03:00:26.346Z,11.64
2023-03-31T03:01:26.390Z,11.62
2023-03-31T03:02:26.349Z,11.64
2023-03-31T03:03:26.314Z,11.61
2023-03-31T03:04:26.363Z,11.61
2023-03-31T03:05:26.275Z,11.60
2023-03-31T03:06:26.254Z,11.60
2023-03-31T03:07:26.258Z,11.57
2023-03-31T03:08:26.259Z,11.58
2023-03-31T03:09:26.239Z,11.57
2023-03-31T03:10:26.259Z,11.54
2023-03-31T03:11:26.217Z,11.54
2023-03-31T03:12:26.225Z,11.52
2023-03-31T03:13:26.224Z,11.51
2023-03-31T03:14:26.164Z,11.49
2023-03-31T03:15:26.140Z,11.49
2023-03-31T03:16:26.257Z,11.47
2023-03-31T03:17:26.259Z,11.46
2023-03-31T03:18:26.139Z,11.46
2023-03-31T03:19:26.107Z,11.44
2023-03-31T03:20:26.100Z,11.46
2023-03-31T03:21:26.137Z,11.46
2023-03-31T03:22:26.062Z,11.46
2023-03-31T03:23:26.060Z,11.47
2023-03-31T03:24:26.072Z,11.47
2023-03-31T03:25:26.049Z,11.46
2023-03-31T03:26:26.026Z,11.46
2023-03-31T03:27:26.058Z,11.51
2023-03-31T03:28:26.023Z,11.49
2023-03-31T03:29:26.038Z,11.49
2023-03-31T03:30:25.982Z,11.49
2023-03-31T03:31:26.567Z,11.49
2023-03-31T03:32:25.975Z,11.47
2023-03-31T03:33:25.973Z,11.47
2023-03-31T03:34:25.924Z,11.47
2023-03-31T03:35:25.980Z,11.46
2023-03-31T03:36:25.951Z,11.46
2023-03-31T03:37:25.912Z,11.44
2023-03-31T03:38:25.892Z,11.44
2023-03-31T03:39:25.901Z,11.43
2023-03-31T03:40:25.912Z,11.42
2023-03-31T03:41:25.870Z,11.37
2023-03-31T03:42:25.863Z,11.37
2023-03-31T03:43:25.822Z,11.35
2023-03-31T03:44:25.887Z,11.33
2023-03-31T03:45:25.815Z,11.32
2023-03-31T03:46:25.870Z,11.32
2023-03-31T03:47:25.795Z,11.29
2023-03-31T03:48:25.811Z,11.28
2023-03-31T03:49:25.774Z,11.28
2023-03-31T03:50:25.840Z,11.27
2023-03-31T03:51:25.746Z,11.25
2023-03-31T03:52:25.751Z,11.22
2023-03-31T03:53:25.710Z,11.21
2023-03-31T03:54:25.722Z,11.19
2023-03-31T03:55:25.703Z,11.18
2023-03-31T03:56:25.733Z,11.15
2023-03-31T03:57:25.737Z,11.14
2023-03-31T03:58:25.688Z,11.14
2023-03-31T03:59:25.642Z,11.11
2023-03-31T04:00:25.640Z,11.11
2023-03-31T04:01:25.609Z,11.10
2023-03-31T04:02:28.033Z,11.09
2023-03-31T04:03:25.653Z,11.10
2023-03-31T04:04:25.585Z,11.07
2023-03-31T04:05:25.664Z,11.06
2023-03-31T04:06:25.560Z,11.06
2023-03-31T04:07:25.528Z,11.07
2023-03-31T04:08:25.597Z,11.07
2023-03-31T04:09:25.548Z,11.07
2023-03-31T04:10:25.530Z,11.06
2023-03-31T04:13:43.453Z,11.09
2023-03-31T04:14:40.924Z,11.07
2023-03-31T04:15:43.439Z,11.06
2023-03-31T04:16:41.534Z,11.07
2023-03-31T04:17:40.903Z,11.06
2023-03-31T04:18:40.839Z,11.06
2023-03-31T04:19:40.857Z,11.07
2023-03-31T04:20:40.855Z,11.07
2023-03-31T04:21:40.851Z,11.04
2023-03-31T04:22:41.270Z,11.03
2023-03-31T04:23:40.786Z,11.02
2023-03-31T04:24:40.813Z,11.00
2023-03-31T04:25:40.787Z,10.97
2023-03-31T04:26:40.755Z,10.97
2023-03-31T04:27:40.787Z,10.96
2023-03-31T04:28:40.738Z,10.97
2023-03-31T04:29:40.764Z,10.94
2023-03-31T04:30:40.737Z,10.92
2023-03-31T04:31:40.768Z,10.94
2023-03-31T04:32:40.732Z,10.92
2023-03-31T04:33:40.700Z,10.91
2023-03-31T04:34:40.711Z,10.91
2023-03-31T04:35:40.717Z,10.89
2023-03-31T04:36:40.683Z,10.86
2023-03-31T04:37:40.664Z,10.89
2023-03-31T04:38:40.625Z,10.91
2023-03-31T04:39:40.662Z,10.91
2023-03-31T04:40:40.598Z,10.91
2023-03-31T04:41:40.623Z,10.89
2023-03-31T04:42:40.578Z,10.89
2023-03-31T04:43:40.618Z,10.86
2023-03-31T04:44:40.598Z,10.86
2023-03-31T04:45:40.596Z,10.84
2023-03-31T04:46:40.570Z,10.82
2023-03-31T04:47:40.572Z,10.81
2023-03-31T04:48:40.519Z,10.81
2023-03-31T04:49:40.505Z,10.78
2023-03-31T04:50:40.565Z,10.79
2023-03-31T04:51:40.490Z,10.78
2023-03-31T04:52:40.456Z,10.76
2023-03-31T04:53:40.450Z,10.76
2023-03-31T04:54:41.487Z,10.74
2023-03-31T04:55:40.431Z,10.74
2023-03-31T04:56:40.461Z,10.73
2023-03-31T04:57:40.439Z,10.78
2023-03-31T04:58:40.403Z,10.82
2023-03-31T04:59:40.417Z,10.85
2023-03-31T05:00:40.393Z,10.89
2023-03-31T05:01:40.459Z,10.94
2023-03-31T05:02:40.551Z,10.99
2023-03-31T05:03:40.371Z,11.02
2023-03-31T05:04:40.335Z,11.03
2023-03-31T05:05:40.329Z,11.03
2023-03-31T05:06:40.401Z,11.06
2023-03-31T05:07:40.308Z,11.07
2023-03-31T05:08:40.360Z,11.09
2023-03-31T05:09:40.267Z,11.07
2023-03-31T05:10:40.276Z,11.09
2023-03-31T05:11:40.268Z,11.11
2023-03-31T05:12:40.257Z,11.15
2023-03-31T05:13:40.303Z,11.15
2023-03-31T05:14:40.256Z,11.17
2023-03-31T05:15:40.259Z,11.18
2023-03-31T05:16:40.244Z,11.19
2023-03-31T05:17:40.262Z,11.19
2023-03-31T05:18:40.226Z,11.18
2023-03-31T05:19:40.173Z,11.18
2023-03-31T05:20:40.152Z,11.18
2023-03-31T05:21:40.194Z,11.18
2023-03-31T05:22:42.513Z,11.18
2023-03-31T05:23:40.198Z,11.18
2023-03-31T05:24:40.142Z,11.17
2023-03-31T05:25:40.112Z,11.18
2023-03-31T05:26:40.106Z,11.17
2023-03-31T05:27:40.081Z,11.18
2023-03-31T05:28:40.105Z,11.19
2023-03-31T05:29:40.107Z,11.18
2023-03-31T05:30:40.109Z,11.21
2023-03-31T05:31:40.039Z,11.22
2023-03-31T05:32:40.087Z,11.25
2023-03-31T05:33:40.035Z,11.25
2023-03-31T05:34:40.038Z,11.28
2023-03-31T05:35:40.094Z,11.27
2023-03-31T05:36:39.982Z,11.29
2023-03-31T05:37:39.995Z,11.32
2023-03-31T05:38:40.029Z,11.32
2023-03-31T05:39:39.988Z,11.33
2023-03-31T05:40:40.037Z,11.33
2023-03-31T05:41:39.960Z,11.33
2023-03-31T05:42:39.939Z,11.32
2023-03-31T05:43:40.147Z,11.33
2023-03-31T05:44:39.909Z,11.33
2023-03-31T05:45:39.903Z,11.36
2023-03-31T05:46:39.930Z,11.35
2023-03-31T05:47:39.905Z,11.36
2023-03-31T05:48:39.867Z,11.37
2023-03-31T05:49:39.862Z,11.36
2023-03-31T05:50:39.864Z,11.36
2023-03-31T05:51:39.872Z,11.36
2023-03-31T05:52:39.806Z,11.36
2023-03-31T05:53:39.802Z,11.36
2023-03-31T05:54:39.768Z,11.37
2023-03-31T05:55:39.760Z,11.39
2023-03-31T05:56:39.820Z,11.42
2023-03-31T05:57:39.766Z,11.42
2023-03-31T05:58:40.000Z,11.43
2023-03-31T05:59:39.781Z,11.47
2023-03-31T06:00:39.780Z,11.47
2023-03-31T06:01:39.776Z,11.44
2023-03-31T06:02:39.744Z,11.44
2023-03-31T06:03:39.797Z,11.46
2023-03-31T06:04:39.742Z,11.47
2023-03-31T06:05:39.686Z,11.49
2023-03-31T06:06:39.676Z,11.46
2023-03-31T06:07:39.700Z,11.42
2023-03-31T06:08:39.735Z,11.40
2023-03-31T06:09:39.594Z,11.37
2023-03-31T06:10:39.626Z,11.37
2023-03-31T06:11:39.590Z,11.39
2023-03-31T06:12:39.616Z,11.40
2023-03-31T06:13:39.596Z,11.43
2023-03-31T06:14:39.547Z,11.47
2023-03-31T06:15:39.615Z,11.57
2023-03-31T06:16:42.600Z,11.57
2023-03-31T06:17:39.594Z,11.57
2023-03-31T06:18:39.506Z,11.58
2023-03-31T06:19:39.567Z,11.61
2023-03-31T06:20:39.489Z,11.62
2023-03-31T06:21:39.473Z,11.64
2023-03-31T06:22:39.502Z,11.65
2023-03-31T06:23:39.481Z,11.64
2023-03-31T06:24:39.459Z,11.61
2023-03-31T06:25:50.484Z,11.62
2023-03-31T06:26:40.416Z,11.70
2023-03-31T06:27:39.420Z,11.80
2023-03-31T06:28:39.406Z,11.91
2023-03-31T06:29:39.388Z,12.10
2023-03-31T06:30:39.396Z,12.23
2023-03-31T06:31:39.459Z,12.27
2023-03-31T06:32:39.408Z,12.24
2023-03-31T06:33:39.391Z,12.32
2023-03-31T06:34:39.349Z,12.35
2023-03-31T06:35:39.371Z,12.34
2023-03-31T06:36:39.339Z,12.34
2023-03-31T06:37:39.292Z,12.46
2023-03-31T06:38:39.285Z,12.50
2023-03-31T06:39:39.308Z,12.52
2023-03-31T06:40:39.273Z,12.47
2023-03-31T06:41:39.266Z,12.42
2023-03-31T06:42:39.256Z,12.39
2023-03-31T06:43:39.263Z,12.37
2023-03-31T06:44:39.207Z,12.27
2023-03-31T06:45:39.305Z,12.19
2023-03-31T06:46:39.252Z,12.19
2023-03-31T06:47:39.239Z,12.21
2023-03-31T06:48:39.168Z,12.20
2023-03-31T06:49:39.322Z,12.19
2023-03-31T06:50:39.241Z,12.16
2023-03-31T06:51:39.152Z,12.17
2023-03-31T06:52:39.117Z,12.19
2023-03-31T06:53:39.133Z,12.14
2023-03-31T06:54:39.142Z,12.16
2023-03-31T06:55:39.134Z,12.16
2023-03-31T06:56:39.164Z,12.10
2023-03-31T06:57:39.168Z,12.01
2023-03-31T06:58:39.064Z,11.99
2023-03-31T06:59:39.110Z,11.98
2023-03-31T07:00:39.047Z,11.96
2023-03-31T07:01:39.153Z,11.98
2023-03-31T07:02:39.178Z,11.95
2023-03-31T07:03:39.092Z,11.94
2023-03-31T07:04:38.994Z,11.90
2023-03-31T07:05:39.017Z,11.88
2023-03-31T07:06:38.986Z,11.91
2023-03-31T07:07:39.073Z,11.94
2023-03-31T07:08:39.150Z,11.94
2023-03-31T07:09:38.932Z,11.90
2023-03-31T07:10:38.917Z,11.85
2023-03-31T07:11:38.947Z,11.83
2023-03-31T07:12:38.914Z,11.80
2023-03-31T07:13:39.245Z,11.79
2023-03-31T07:14:38.901Z,11.82
2023-03-31T07:15:38.913Z,11.80
2023-03-31T07:16:38.985Z,11.82
2023-03-31T07:17:38.874Z,11.82
2023-03-31T07:18:41.359Z,11.82
2023-03-31T07:19:39.896Z,11.83
2023-03-31T07:20:38.824Z,11.83
2023-03-31T07:21:38.842Z,11.88
2023-03-31T07:22:38.816Z,11.91
2023-03-31T07:23:39.057Z,11.95
2023-03-31T07:24:38.773Z,11.96
2023-03-31T07:25:38.847Z,11.96
2023-03-31T07:26:38.756Z,11.96
2023-03-31T07:27:38.863Z,11.99
2023-03-31T07:28:38.745Z,11.99
2023-03-31T07:29:38.713Z,11.98
2023-03-31T07:30:38.727Z,11.99
2023-03-31T07:31:38.721Z,12.01
2023-03-31T07:32:38.704Z,12.01
2023-03-31T07:33:38.701Z,12.01
2023-03-31T07:34:38.744Z,12.01
2023-03-31T07:35:38.720Z,12.01
2023-03-31T07:36:38.686Z,11.99
2023-03-31T07:37:38.655Z,12.01
2023-03-31T07:38:38.864Z,12.05
2023-03-31T07:39:38.597Z,12.12
2023-03-31T07:40:39.705Z,12.17
2023-03-31T07:41:38.578Z,12.17
2023-03-31T07:42:38.587Z,12.19
2023-03-31T07:43:38.587Z,12.17
2023-03-31T07:44:38.586Z,12.20
2023-03-31T07:45:38.541Z,12.14
2023-03-31T07:46:39.800Z,12.13
2023-03-31T07:47:38.545Z,12.13
2023-03-31T07:48:38.494Z,12.13
2023-03-31T07:49:38.494Z,12.14
2023-03-31T07:50:38.498Z,12.14
2023-03-31T07:51:38.469Z,12.16
2023-03-31T07:52:38.549Z,12.16
2023-03-31T07:53:38.442Z,12.16
2023-03-31T07:54:38.441Z,12.19
2023-03-31T07:55:38.439Z,12.14
2023-03-31T07:56:38.442Z,12.14
2023-03-31T07:57:38.451Z,12.16
2023-03-31T07:58:38.433Z,12.20
2023-03-31T07:59:38.422Z,12.20
2023-03-31T08:00:38.381Z,12.21
2023-03-31T08:01:38.391Z,12.24
2023-03-31T08:02:38.417Z,12.21
2023-03-31T08:03:38.343Z,12.28
2023-03-31T08:04:38.383Z,12.19
2023-03-31T08:05:38.355Z,12.17
2023-03-31T08:06:38.333Z,12.19
2023-03-31T08:07:38.328Z,12.23
2023-03-31T08:08:38.285Z,12.24
2023-03-31T08:09:38.260Z,12.17
2023-03-31T08:10:38.270Z,12.17
2023-03-31T08:11:38.251Z,12.19
2023-03-31T08:12:38.273Z,12.19
2023-03-31T08:13:39.198Z,12.19
2023-03-31T08:14:41.610Z,12.21
2023-03-31T08:15:38.240Z,12.21
2023-03-31T08:16:38.298Z,12.21
2023-03-31T08:17:38.291Z,12.31
2023-03-31T08:18:38.139Z,12.32
2023-03-31T08:19:38.154Z,12.32
2023-03-31T08:20:38.135Z,12.38
2023-03-31T08:21:38.142Z,12.46
2023-03-31T08:22:38.144Z,12.54
2023-03-31T08:23:38.102Z,12.60
2023-03-31T08:24:38.088Z,12.67
2023-03-31T08:25:38.066Z,12.71
2023-03-31T08:26:38.072Z,12.78
2023-03-31T08:27:38.101Z,12.86
2023-03-31T08:30:58.342Z,12.95
2023-03-31T08:31:58.359Z,12.86
2023-03-31T08:32:58.980Z,12.71
2023-03-31T08:33:58.269Z,12.56
2023-03-31T08:34:58.267Z,12.50
2023-03-31T08:35:58.289Z,12.46
2023-03-31T08:36:58.289Z,12.39
2023-03-31T08:37:58.231Z,12.35
2023-03-31T08:38:58.222Z,12.35
2023-03-31T08:39:58.230Z,12.32
2023-03-31T08:40:58.216Z,12.28
2023-03-31T08:41:58.322Z,12.29
2023-03-31T08:42:58.230Z,12.27
2023-03-31T08:43:58.277Z,12.23
2023-03-31T08:44:58.169Z,12.21
2023-03-31T08:45:58.204Z,12.19
2023-03-31T08:46:58.169Z,12.20
2023-03-31T08:47:58.164Z,12.21
2023-03-31T08:48:58.161Z,12.21
2023-03-31T08:49:58.120Z,12.20
2023-03-31T08:50:58.132Z,12.19
2023-03-31T08:51:58.099Z,12.21
2023-03-31T08:52:58.104Z,12.24
2023-03-31T08:53:58.052Z,12.27
2023-03-31T08:54:58.249Z,12.24
2023-03-31T08:55:58.064Z,12.29
2023-03-31T08:56:58.094Z,12.34
2023-03-31T08:57:58.018Z,12.38
2023-03-31T08:58:58.086Z,12.38
2023-03-31T08:59:58.021Z,12.41
2023-03-31T09:00:58.024Z,12.42
2023-03-31T09:01:58.021Z,12.38
2023-03-31T09:02:58.135Z,12.38
2023-03-31T09:03:58.041Z,12.34
2023-03-31T09:04:57.955Z,12.37
2023-03-31T09:06:00.679Z,12.39
2023-03-31T09:06:57.933Z,12.42
2023-03-31T09:07:57.940Z,12.42
2023-03-31T09:08:57.937Z,12.41
2023-03-31T09:09:57.916Z,12.41
2023-03-31T09:10:57.881Z,12.39
2023-03-31T09:11:57.966Z,12.46
2023-03-31T09:12:57.836Z,12.49
2023-03-31T09:13:57.858Z,12.49
2023-03-31T09:14:57.841Z,12.45
2023-03-31T09:15:57.844Z,12.45
2023-03-31T09:16:57.884Z,12.42
2023-03-31T09:17:57.885Z,12.42
2023-03-31T09:18:57.781Z,12.41
2023-03-31T09:19:57.797Z,12.38
2023-03-31T09:20:57.778Z,12.37
2023-03-31T09:21:57.742Z,12.38
2023-03-31T09:22:57.855Z,12.39
2023-03-31T09:23:57.737Z,12.38
2023-03-31T09:24:57.710Z,12.38
2023-03-31T09:25:57.712Z,12.37
2023-03-31T09:26:57.687Z,12.37
2023-03-31T09:27:57.680Z,12.35
2023-03-31T09:28:57.714Z,12.35
2023-03-31T09:29:57.717Z,12.37
2023-03-31T09:30:57.705Z,12.39
2023-03-31T09:31:57.716Z,12.38
2023-03-31T09:32:57.637Z,12.38
2023-03-31T09:33:57.628Z,12.32
2023-03-31T09:34:57.659Z,12.29
2023-03-31T09:35:57.638Z,12.19
2023-03-31T09:36:57.624Z,12.14
2023-03-31T09:37:57.543Z,12.14
2023-03-31T09:38:57.584Z,12.14
2023-03-31T09:39:57.591Z,12.09
2023-03-31T09:40:57.709Z,12.07
2023-03-31T09:41:57.502Z,12.04
2023-03-31T09:42:57.523Z,11.98
2023-03-31T09:43:57.514Z,11.91
2023-03-31T09:44:57.513Z,11.86
2023-03-31T09:46:09.211Z,11.86
2023-03-31T09:46:58.476Z,11.80
2023-03-31T09:47:57.491Z,11.78
2023-03-31T09:48:57.439Z,11.75
2023-03-31T09:49:57.486Z,11.73
2023-03-31T09:50:57.425Z,11.70
2023-03-31T09:51:57.534Z,11.69
2023-03-31T09:52:57.406Z,11.65
2023-03-31T09:53:57.401Z,11.65
2023-03-31T09:54:57.357Z,11.69
2023-03-31T09:55:57.358Z,11.62
2023-03-31T09:56:57.378Z,11.58
2023-03-31T09:57:57.649Z,11.54
2023-03-31T09:58:57.321Z,11.54
2023-03-31T09:59:57.402Z,11.54
2023-03-31T10:00:57.386Z,11.49
2023-03-31T10:01:57.332Z,11.51
2023-03-31T10:02:57.411Z,11.47
2023-03-31T10:03:57.317Z,11.51
2023-03-31T10:04:57.298Z,11.52
2023-03-31T10:05:57.250Z,11.57
2023-03-31T10:06:57.265Z,11.62
2023-03-31T10:07:57.259Z,11.64
2023-03-31T10:08:57.277Z,11.64
2023-03-31T10:09:57.206Z,11.61
2023-03-31T10:10:57.359Z,11.61
2023-03-31T10:11:57.185Z,11.65
2023-03-31T10:12:57.235Z,11.62
2023-03-31T10:13:57.150Z,11.62
2023-03-31T10:14:57.128Z,11.64
2023-03-31T10:15:57.186Z,11.62
2023-03-31T10:16:57.230Z,11.67
2023-03-31T10:17:57.108Z,11.60
2023-03-31T10:18:57.126Z,11.61
2023-03-31T10:19:57.108Z,11.57
2023-03-31T10:20:57.098Z,11.57
2023-03-31T10:21:57.120Z,11.58
2023-03-31T10:22:57.072Z,11.60
2023-03-31T10:23:57.042Z,11.61
2023-03-31T10:24:57.017Z,11.58
2023-03-31T10:25:57.024Z,11.55
2023-03-31T10:26:57.012Z,11.55
2023-03-31T10:27:57.027Z,11.55
2023-03-31T10:28:57.099Z,11.47
2023-03-31T10:29:56.971Z,11.44
2023-03-31T10:30:56.977Z,11.44
2023-03-31T10:31:56.973Z,11.47
2023-03-31T10:32:57.039Z,11.44
2023-03-31T10:33:56.926Z,11.44
2023-03-31T10:34:56.911Z,11.40
2023-03-31T10:35:56.894Z,11.42
2023-03-31T10:36:56.894Z,11.37
2023-03-31T10:37:56.937Z,11.40
2023-03-31T10:38:56.921Z,11.39
2023-03-31T10:39:56.908Z,11.35
2023-03-31T10:40:56.850Z,11.35
2023-03-31T10:41:56.824Z,11.36
2023-03-31T10:42:56.806Z,11.39
2023-03-31T10:43:57.071Z,11.37
2023-03-31T10:44:56.780Z,11.39
2023-03-31T10:45:56.810Z,11.40
2023-03-31T10:46:56.858Z,11.40
2023-03-31T10:47:56.830Z,11.43
2023-03-31T10:48:56.763Z,11.43
2023-03-31T10:49:56.738Z,11.43
2023-03-31T10:50:56.748Z,11.42
2023-03-31T10:51:56.702Z,11.40
2023-03-31T10:52:56.786Z,11.42
2023-03-31T10:53:56.672Z,11.44
2023-03-31T10:54:56.772Z,11.44
2023-03-31T10:55:56.702Z,11.44
2023-03-31T10:56:56.659Z,11.47
2023-03-31T10:57:56.702Z,11.52
2023-03-31T10:59:05.250Z,11.54
2023-03-31T10:59:57.632Z,11.55
2023-03-31T11:00:56.587Z,11.55
2023-03-31T11:01:58.932Z,11.62
2023-03-31T11:02:56.748Z,11.70
2023-03-31T11:03:56.590Z,11.75
2023-03-31T11:04:56.576Z,11.85
2023-03-31T11:05:56.550Z,11.91
2023-03-31T11:06:56.513Z,11.99
2023-03-31T11:07:56.559Z,12.02
2023-03-31T11:08:56.560Z,12.05
2023-03-31T11:09:56.504Z,12.10
2023-03-31T11:10:56.497Z,12.13
2023-03-31T11:11:56.463Z,12.17
2023-03-31T11:12:56.452Z,12.20
2023-03-31T11:13:56.513Z,12.29
2023-03-31T11:14:56.424Z,12.32
2023-03-31T11:15:56.443Z,12.31
2023-03-31T11:16:56.488Z,12.31
2023-03-31T11:17:56.434Z,12.27
2023-03-31T11:18:56.443Z,12.21
2023-03-31T11:19:56.382Z,12.20
2023-03-31T11:20:56.382Z,12.20
2023-03-31T11:21:56.377Z,12.21
2023-03-31T11:22:56.359Z,12.13
2023-03-31T11:23:56.355Z,12.01
2023-03-31T11:24:59.395Z,11.99
2023-03-31T11:25:56.308Z,12.16
2023-03-31T11:26:56.322Z,12.39
2023-03-31T11:27:56.275Z,12.53
2023-03-31T11:28:56.320Z,12.67
2023-03-31T11:29:56.272Z,12.68
2023-03-31T11:30:56.287Z,12.65
2023-03-31T11:31:56.294Z,12.59
2023-03-31T11:32:56.276Z,12.62
2023-03-31T11:33:56.207Z,12.71
2023-03-31T11:34:56.243Z,12.82
2023-03-31T11:35:56.210Z,13.36
2023-03-31T11:36:56.200Z,13.77
2023-03-31T11:37:56.200Z,14.07
2023-03-31T11:38:56.179Z,14.25
2023-03-31T11:39:56.153Z,14.18
2023-03-31T11:40:56.165Z,14.20
2023-03-31T11:41:56.134Z,14.27
2023-03-31T11:42:56.134Z,14.58
2023-03-31T11:43:56.114Z,14.80
2023-03-31T11:44:56.090Z,14.95
2023-03-31T11:45:56.111Z,15.01
2023-03-31T11:46:56.085Z,15.10
2023-03-31T11:47:56.128Z,15.34
2023-03-31T11:48:56.066Z,15.49
2023-03-31T11:49:56.067Z,15.50
2023-03-31T11:50:56.014Z,15.36
2023-03-31T11:51:56.012Z,15.23
2023-03-31T11:52:56.333Z,15.13
2023-03-31T11:53:55.989Z,15.07
2023-03-31T11:54:55.984Z,15.16
2023-03-31T11:55:56.014Z,15.28
2023-03-31T11:56:55.993Z,15.38
2023-03-31T11:57:55.944Z,15.46
2023-03-31T11:58:55.938Z,15.54
2023-03-31T11:59:55.921Z,15.75
2023-03-31T12:00:55.896Z,15.87
2023-03-31T12:01:55.952Z,15.89
2023-03-31T12:02:55.863Z,15.90
2023-03-31T12:03:56.007Z,15.92
2023-03-31T12:04:55.853Z,15.86
2023-03-31T12:05:55.914Z,15.72
2023-03-31T12:06:55.888Z,15.80
2023-03-31T12:07:55.837Z,15.74
2023-03-31T12:08:55.851Z,15.74
2023-03-31T12:09:56.823Z,15.80
2023-03-31T12:10:55.817Z,15.83
2023-03-31T12:11:55.792Z,15.93
2023-03-31T12:12:55.827Z,16.09
2023-03-31T12:13:55.768Z,16.76
2023-03-31T12:14:55.730Z,17.38
2023-03-31T12:15:56.115Z,18.15
2023-03-31T12:16:55.770Z,18.70
2023-03-31T12:17:55.790Z,19.47
2023-03-31T12:18:55.683Z,19.96
2023-03-31T12:19:55.676Z,20.11
2023-03-31T12:20:55.668Z,19.78
2023-03-31T12:21:55.699Z,19.10
2023-03-31T12:22:55.691Z,18.41
2023-03-31T12:23:55.614Z,18.05
2023-03-31T12:24:55.625Z,17.74
2023-03-31T12:25:55.615Z,17.62
2023-03-31T12:26:55.604Z,17.52
2023-03-31T12:27:55.623Z,17.28
2023-03-31T12:28:55.595Z,17.16
2023-03-31T12:29:55.615Z,17.14
2023-03-31T12:30:55.560Z,17.12
2023-03-31T12:31:55.565Z,17.12
2023-03-31T12:32:55.680Z,17.12
2023-03-31T12:33:55.533Z,17.14
2023-03-31T12:34:55.540Z,17.11
2023-03-31T12:35:55.578Z,17.11
2023-03-31T12:36:55.698Z,17.07
2023-03-31T12:37:55.507Z,16.89
2023-03-31T12:38:55.464Z,16.81
2023-03-31T12:39:55.503Z,16.64
2023-03-31T12:40:55.471Z,16.56
2023-03-31T12:41:55.459Z,16.35
2023-03-31T12:42:55.440Z,16.27
2023-03-31T12:43:55.405Z,16.09
2023-03-31T12:44:55.380Z,16.21
2023-03-31T12:45:55.439Z,16.30
2023-03-31T12:46:55.411Z,16.46
2023-03-31T12:47:55.428Z,16.52
2023-03-31T12:48:55.521Z,16.63
2023-03-31T12:49:55.339Z,16.66
2023-03-31T12:50:55.347Z,16.67
2023-03-31T12:51:55.361Z,16.68
2023-03-31T12:52:55.310Z,16.70
2023-03-31T12:53:55.288Z,16.73
2023-03-31T12:54:55.380Z,16.63
2023-03-31T12:55:55.337Z,16.49
2023-03-31T12:56:55.288Z,16.30