createdAt,value
2016-06-05T00:00:15.117Z,0
2016-06-05T00:01:15.167Z,0
2016-06-05T00:02:15.248Z,0
2016-06-05T00:03:15.282Z,0
2016-06-05T00:04:15.331Z,0
2016-06-05T00:05:15.397Z,0
2016-06-05T00:06:15.431Z,0
2016-06-05T00:07:15.480Z,0
2016-06-05T00:08:15.545Z,0
2016-06-05T00:09:15.580Z,0
2016-06-05T00:10:15.613Z,0
2016-06-05T00:11:15.679Z,0
2016-06-05T00:12:15.728Z,0
2016-06-05T00:13:15.622Z,0
2016-06-05T00:14:15.827Z,0
2016-06-05T00:15:15.876Z,0
2016-06-05T00:16:15.926Z,0
2016-06-05T00:17:15.991Z,0
2016-06-05T00:18:16.041Z,0
2016-06-05T00:19:15.935Z,0
2016-06-05T00:20:15.968Z,0
2016-06-05T00:21:16.190Z,0
2016-06-05T00:22:16.255Z,0
2016-06-05T00:23:16.273Z,0
2016-06-05T00:24:16.339Z,0
2016-06-05T00:25:16.373Z,0
2016-06-05T00:26:16.438Z,0
2016-06-05T00:27:16.487Z,0
2016-06-05T00:28:16.271Z,0
2016-06-05T00:29:16.602Z,0
2016-06-05T00:30:16.636Z,0
2016-06-05T00:31:16.686Z,0
2016-06-05T00:32:16.735Z,0
2016-06-05T00:33:16.784Z,0
2016-06-05T00:34:16.819Z,0
2016-06-05T00:35:16.883Z,0
2016-06-05T00:36:16.933Z,0
2016-06-05T00:37:16.983Z,0
2016-06-05T00:38:17.033Z,0
2016-06-05T00:39:17.082Z,0
2016-06-05T00:40:17.132Z,0
2016-06-05T00:41:17.228Z,0
2016-06-05T00:42:17.216Z,0
2016-06-05T00:43:17.546Z,0
2016-06-05T00:44:17.329Z,0
2016-06-05T00:45:17.380Z,0
2016-06-05T00:46:17.429Z,0
2016-06-05T00:47:17.478Z,0
2016-06-05T00:48:17.528Z,0
2016-06-05T00:49:17.577Z,0
2016-06-05T00:50:17.627Z,0
2016-06-05T00:51:17.677Z,0
2016-06-05T00:52:17.726Z,0
2016-06-05T00:53:17.776Z,0
2016-06-05T00:54:17.685Z,0
2016-06-05T00:55:17.890Z,0
2016-06-05T00:56:17.925Z,0
2016-06-05T00:57:17.974Z,0
2016-06-05T00:58:19.024Z,0
2016-06-05T00:59:18.089Z,0
2016-06-05T01:00:18.139Z,0
2016-06-05T01:01:18.189Z,0
2016-06-05T01:02:18.081Z,0
2016-06-05T01:03:18.271Z,0
2016-06-05T01:04:18.337Z,0
2016-06-05T01:05:18.386Z,0
2016-06-05T01:06:18.436Z,0
2016-06-05T01:07:18.345Z,0
2016-06-05T01:08:18.535Z,0
2016-06-05T01:09:18.585Z,0
2016-06-05T01:10:18.634Z,0
2016-06-05T01:11:18.700Z,0
2016-06-05T01:12:18.733Z,0
2016-06-05T01:13:18.846Z,0
2016-06-05T01:14:18.832Z,0
2016-06-05T01:15:18.882Z,0
2016-06-05T01:16:18.932Z,0
2016-06-05T01:17:18.996Z,0
2016-06-05T01:18:19.046Z,0
2016-06-05T01:19:19.080Z,0
2016-06-05T01:20:19.130Z,0
2016-06-05T01:21:19.180Z,0
2016-06-05T01:22:19.245Z,0
2016-06-05T01:23:19.279Z,0
2016-06-05T01:24:19.187Z,0
2016-06-05T01:25:19.409Z,0
2016-06-05T01:26:19.443Z,0
2016-06-05T01:27:19.476Z,0
2016-06-05T01:28:19.557Z,0
2016-06-05T01:29:19.592Z,0
2016-06-05T01:30:19.641Z,0
2016-06-05T01:31:19.691Z,0
2016-06-05T01:32:19.725Z,0
2016-06-05T01:33:19.805Z,0
2016-06-05T01:34:19.823Z,0
2016-06-05T01:35:19.889Z,0
2016-06-05T01:36:19.939Z,0
2016-06-05T01:37:20.004Z,0
2016-06-05T01:38:19.881Z,0
2016-06-05T01:39:20.086Z,0
2016-06-05T01:40:19.997Z,0
2016-06-05T01:41:20.233Z,0
2016-06-05T01:42:20.236Z,0
2016-06-05T01:43:20.458Z,0
2016-06-05T01:44:20.336Z,0
2016-06-05T01:45:20.385Z,0
2016-06-05T01:46:20.434Z,0
2016-06-05T01:47:20.499Z,0
2016-06-05T01:48:20.533Z,0
2016-06-05T01:49:20.598Z,0
2016-06-05T01:50:20.649Z,0
2016-06-05T01:51:20.541Z,0
2016-06-05T01:52:20.732Z,0
2016-06-05T01:53:20.781Z,0
2016-06-05T01:54:20.862Z,0
2016-06-05T01:55:20.896Z,0
2016-06-05T01:56:20.946Z,0
2016-06-05T01:57:20.995Z,0
2016-06-05T01:58:21.294Z,0
2016-06-05T01:59:21.078Z,0
2016-06-05T02:00:21.144Z,0
2016-06-05T02:01:21.209Z,0
2016-06-05T02:02:21.243Z,0
2016-06-05T02:03:21.293Z,0
2016-06-05T02:04:21.186Z,0
2016-06-05T02:05:21.376Z,0
2016-06-05T02:06:21.441Z,0
2016-06-05T02:07:21.522Z,0
2016-06-05T02:08:21.572Z,0
2016-06-05T02:09:21.464Z,0
2016-06-05T02:10:21.655Z,0
2016-06-05T02:11:21.705Z,0
2016-06-05T02:12:21.770Z,0
2016-06-05T02:13:22.382Z,0
2016-06-05T02:14:21.853Z,0
2016-06-05T02:15:21.918Z,0
2016-06-05T02:16:21.968Z,0
2016-06-05T02:17:22.018Z,0
2016-06-05T02:18:22.066Z,0
2016-06-05T02:19:22.116Z,0
2016-06-05T02:20:22.182Z,0
2016-06-05T02:21:22.200Z,0
2016-06-05T02:22:22.265Z,0
2016-06-05T02:23:22.299Z,0
2016-06-05T02:24:22.364Z,0
2016-06-05T02:25:22.414Z,0
2016-06-05T02:26:22.449Z,0
2016-06-05T02:27:22.513Z,0
2016-06-05T02:28:22.578Z,0
2016-06-05T02:29:22.612Z,0
2016-06-05T02:30:22.662Z,0
2016-06-05T02:31:22.727Z,0
2016-06-05T02:32:22.745Z,0
2016-06-05T02:33:22.654Z,0
2016-06-05T02:34:22.876Z,0
2016-06-05T02:35:22.769Z,0
2016-06-05T02:36:22.975Z,0
2016-06-05T02:37:23.025Z,0
2016-06-05T02:38:23.059Z,0
2016-06-05T02:39:23.108Z,0
2016-06-05T02:40:23.172Z,0
2016-06-05T02:41:23.254Z,0
2016-06-05T02:42:23.460Z,0
2016-06-05T02:43:23.587Z,0
2016-06-05T02:44:23.356Z,0
2016-06-05T02:45:23.421Z,0
2016-06-05T02:46:23.471Z,0
2016-06-05T02:47:23.505Z,0
2016-06-05T02:48:23.586Z,0
2016-06-05T02:49:23.604Z,0
2016-06-05T02:50:23.669Z,0
2016-06-05T02:51:23.703Z,0
2016-06-05T02:52:23.753Z,0
2016-06-05T02:53:23.818Z,0
2016-06-05T02:54:23.851Z,0
2016-06-05T02:55:23.902Z,0
2016-06-05T02:56:23.966Z,0
2016-06-05T02:57:24.015Z,0
2016-06-05T02:58:24.316Z,0
2016-06-05T02:59:24.131Z,0
2016-06-05T03:00:24.164Z,0
2016-06-05T03:01:24.198Z,0
2016-06-05T03:02:24.248Z,0
2016-06-05T03:03:24.298Z,0
2016-06-05T03:04:24.378Z,0
2016-06-05T03:05:24.428Z,0
2016-06-05T03:06:24.445Z,0
2016-06-05T03:07:24.511Z,5
2016-06-05T03:08:24.561Z,5
2016-06-05T03:09:24.594Z,5
2016-06-05T03:10:24.661Z,5
2016-06-05T03:11:24.710Z,5
2016-06-05T03:12:24.744Z,5
2016-06-05T03:13:24.997Z,5
2016-06-05T03:14:24.858Z,5
2016-06-05T03:15:24.924Z,5
2016-06-05T03:16:24.958Z,10
2016-06-05T03:17:24.991Z,10
2016-06-05T03:18:25.057Z,10
2016-06-05T03:19:25.105Z,10
2016-06-05T03:20:25.140Z,10
2016-06-05T03:21:25.205Z,10
2016-06-05T03:22:25.254Z,10
2016-06-05T03:23:25.320Z,15
2016-06-05T03:24:25.338Z,15
2016-06-05T03:25:25.419Z,15
2016-06-05T03:26:25.282Z,15
2016-06-05T03:27:25.502Z,15
2016-06-05T03:28:25.490Z,20
2016-06-05T03:29:25.587Z,20
2016-06-05T03:30:25.651Z,20
2016-06-05T03:31:25.685Z,20
2016-06-05T03:32:25.735Z,20
2016-06-05T03:33:25.800Z,25
2016-06-05T03:34:25.850Z,25
2016-06-05T03:35:25.899Z,25
2016-06-05T03:36:25.949Z,25
2016-06-05T03:37:26.014Z,30
2016-06-05T03:38:26.032Z,30
2016-06-05T03:39:26.114Z,30
2016-06-05T03:40:26.147Z,30
2016-06-05T03:41:26.228Z,35
2016-06-05T03:42:26.246Z,35
2016-06-05T03:43:27.171Z,35
2016-06-05T03:44:26.330Z,35
2016-06-05T03:45:26.394Z,40
2016-06-05T03:46:26.460Z,40
2016-06-05T03:47:26.494Z,40
2016-06-05T03:48:26.528Z,40
2016-06-05T03:49:26.609Z,45
2016-06-05T03:50:26.643Z,45
2016-06-05T03:51:26.692Z,45
2016-06-05T03:52:26.742Z,45
2016-06-05T03:53:26.791Z,50
2016-06-05T03:54:26.841Z,50
2016-06-05T03:55:26.891Z,50
2016-06-05T03:56:26.940Z,55
2016-06-05T03:57:27.037Z,55
2016-06-05T03:58:27.226Z,55
2016-06-05T03:59:27.073Z,55
2016-06-05T04:00:27.138Z,60
2016-06-05T04:01:27.188Z,60
2016-06-05T04:02:27.222Z,60
2016-06-05T04:03:27.287Z,65
2016-06-05T04:04:27.352Z,65
2016-06-05T04:05:27.387Z,65
2016-06-05T04:06:27.436Z,70
2016-06-05T04:07:27.485Z,70
2016-06-05T04:08:27.534Z,70
2016-06-05T04:09:27.428Z,75
2016-06-05T04:10:27.618Z,75
2016-06-05T04:11:27.700Z,75
2016-06-05T04:12:27.733Z,75
2016-06-05T04:13:28.439Z,80
2016-06-05T04:14:27.833Z,80
2016-06-05T04:15:27.726Z,80
2016-06-05T04:16:27.931Z,85
2016-06-05T04:17:27.988Z,85
2016-06-05T04:18:28.065Z,85
2016-06-05T04:19:28.173Z,90
2016-06-05T04:20:28.235Z,90
2016-06-05T04:21:28.297Z,90
2016-06-05T04:22:28.370Z,90
2016-06-05T04:23:28.428Z,90
2016-06-05T04:24:28.473Z,90
2016-06-05T04:25:28.564Z,95
2016-06-05T04:26:28.608Z,100
2016-06-05T04:27:28.682Z,100
2016-06-05T04:28:29.235Z,105
2016-06-05T04:29:28.991Z,110
2016-06-05T04:30:28.670Z,105
2016-06-05T04:31:28.895Z,105
2016-06-05T04:32:28.917Z,105
2016-06-05T04:33:28.982Z,110
2016-06-05T04:34:29.050Z,110
2016-06-05T04:35:29.100Z,110
2016-06-05T04:36:29.135Z,110
2016-06-05T04:37:29.200Z,110
2016-06-05T04:38:29.236Z,115
2016-06-05T04:39:29.269Z,115
2016-06-05T04:40:29.335Z,115
2016-06-05T04:41:29.448Z,120
2016-06-05T04:42:29.935Z,125
2016-06-05T04:43:30.283Z,125
2016-06-05T04:44:29.536Z,125
2016-06-05T04:45:29.585Z,125
2016-06-05T04:46:29.636Z,130
2016-06-05T04:47:29.684Z,130
2016-06-05T04:48:29.734Z,135
2016-06-05T04:49:29.800Z,130
2016-06-05T04:50:29.833Z,135
2016-06-05T04:51:29.899Z,135
2016-06-05T04:52:29.948Z,135
2016-06-05T04:53:29.983Z,140
2016-06-05T04:54:30.032Z,140
2016-06-05T04:55:30.097Z,140
2016-06-05T04:56:30.162Z,140
2016-06-05T04:57:30.416Z,145
2016-06-05T04:58:30.777Z,145
2016-06-05T04:59:30.155Z,145
2016-06-05T05:00:30.344Z,150
2016-06-05T05:01:30.394Z,150
2016-06-05T05:02:30.444Z,150
2016-06-05T05:03:30.493Z,150
2016-06-05T05:04:30.543Z,155
2016-06-05T05:05:30.593Z,155
2016-06-05T05:06:30.643Z,155
2016-06-05T05:07:30.692Z,155
2016-06-05T05:08:30.741Z,160
2016-06-05T05:09:30.791Z,160
2016-06-05T05:10:30.841Z,160
2016-06-05T05:11:30.890Z,165
2016-06-05T05:12:32.205Z,165
2016-06-05T05:13:30.849Z,165
2016-06-05T05:14:31.039Z,165
2016-06-05T05:15:31.104Z,170
2016-06-05T05:16:31.137Z,170
2016-06-05T05:17:31.203Z,170
2016-06-05T05:18:30.940Z,170
2016-06-05T05:19:31.270Z,175
2016-06-05T05:20:31.352Z,175
2016-06-05T05:21:31.417Z,175
2016-06-05T05:22:31.451Z,180
2016-06-05T05:23:31.501Z,180
2016-06-05T05:24:31.378Z,180
2016-06-05T05:25:31.584Z,180
2016-06-05T05:26:31.634Z,180
2016-06-05T05:27:31.699Z,180
2016-06-05T05:28:31.795Z,180
2016-06-05T05:29:31.751Z,180
2016-06-05T05:30:31.832Z,185
2016-06-05T05:31:31.694Z,185
2016-06-05T05:32:31.744Z,185
2016-06-05T05:33:31.965Z,185
2016-06-05T05:34:32.015Z,185
2016-06-05T05:35:32.063Z,190
2016-06-05T05:36:32.113Z,190
2016-06-05T05:37:32.148Z,190
2016-06-05T05:38:32.244Z,190
2016-06-05T05:39:32.246Z,195
2016-06-05T05:40:32.312Z,195
2016-06-05T05:41:32.409Z,195
2016-06-05T05:42:32.271Z,195
2016-06-05T05:43:32.757Z,200
2016-06-05T05:44:32.525Z,200
2016-06-05T05:45:32.560Z,200
2016-06-05T05:46:32.609Z,200
2016-06-05T05:47:32.675Z,200
2016-06-05T05:48:32.552Z,205
2016-06-05T05:49:32.773Z,210
2016-06-05T05:50:32.823Z,205
2016-06-05T05:51:32.873Z,205
2016-06-05T05:52:32.922Z,205
2016-06-05T05:53:32.972Z,215
2016-06-05T05:54:32.990Z,210
2016-06-05T05:55:33.086Z,215
2016-06-05T05:56:33.136Z,215
2016-06-05T05:57:33.014Z,215
2016-06-05T05:58:33.220Z,215
2016-06-05T05:59:33.707Z,215
2016-06-05T06:00:34.194Z,215
2016-06-05T06:01:33.384Z,215
2016-06-05T06:02:33.418Z,215
2016-06-05T06:03:33.452Z,215
2016-06-05T06:04:33.517Z,220
2016-06-05T06:05:33.582Z,220
2016-06-05T06:06:33.632Z,220
2016-06-05T06:07:33.712Z,220
2016-06-05T06:08:33.699Z,220
2016-06-05T06:09:33.780Z,225
2016-06-05T06:10:33.814Z,225
2016-06-05T06:11:33.864Z,225
2016-06-05T06:12:33.757Z,225
2016-06-05T06:13:34.963Z,225
2016-06-05T06:14:34.028Z,230
2016-06-05T06:15:34.093Z,230
2016-06-05T06:16:34.128Z,230
2016-06-05T06:17:34.176Z,230
2016-06-05T06:18:34.273Z,230
2016-06-05T06:19:34.276Z,230
2016-06-05T06:20:34.326Z,235
2016-06-05T06:21:34.391Z,235
2016-06-05T06:22:34.440Z,235
2016-06-05T06:23:34.458Z,235
2016-06-05T06:24:34.540Z,235
2016-06-05T06:25:34.417Z,240
2016-06-05T06:26:34.638Z,240
2016-06-05T06:27:34.672Z,240
2016-06-05T06:28:34.597Z,240
2016-06-05T06:29:34.787Z,240
2016-06-05T06:30:34.836Z,240
2016-06-05T06:31:34.871Z,240
2016-06-05T06:32:34.967Z,240
2016-06-05T06:33:34.829Z,245
2016-06-05T06:34:35.035Z,245
2016-06-05T06:35:34.944Z,245
2016-06-05T06:36:35.149Z,245
2016-06-05T06:37:35.184Z,245
2016-06-05T06:38:35.249Z,245
2016-06-05T06:39:35.299Z,245
2016-06-05T06:40:35.192Z,245
2016-06-05T06:41:35.460Z,245
2016-06-05T06:42:35.448Z,250
2016-06-05T06:43:35.543Z,250
2016-06-05T06:44:35.578Z,250
2016-06-05T06:45:35.596Z,250
2016-06-05T06:46:35.645Z,250
2016-06-05T06:47:35.712Z,250
2016-06-05T06:48:35.760Z,250
2016-06-05T06:49:35.825Z,250
2016-06-05T06:50:35.859Z,255
2016-06-05T06:51:35.893Z,255
2016-06-05T06:52:35.959Z,255
2016-06-05T06:53:36.039Z,255
2016-06-05T06:54:36.073Z,255
2016-06-05T06:55:36.122Z,255
2016-06-05T06:56:36.156Z,255
2016-06-05T06:57:36.550Z,255
2016-06-05T06:58:37.100Z,255
2016-06-05T06:59:36.305Z,260
2016-06-05T07:00:36.371Z,260
2016-06-05T07:01:36.420Z,260
2016-06-05T07:02:36.469Z,260
2016-06-05T07:03:36.519Z,260
2016-06-05T07:04:36.585Z,260
2016-06-05T07:05:36.619Z,260
2016-06-05T07:06:36.684Z,260
2016-06-05T07:07:36.749Z,260
2016-06-05T07:08:36.783Z,260
2016-06-05T07:09:36.833Z,260
2016-06-05T07:10:36.882Z,260
2016-06-05T07:11:36.775Z,260
2016-06-05T07:12:37.418Z,260
2016-06-05T07:13:37.094Z,260
2016-06-05T07:14:37.096Z,260
2016-06-05T07:15:37.130Z,260
2016-06-05T07:16:37.195Z,260
2016-06-05T07:17:37.244Z,260
2016-06-05T07:18:37.310Z,260
2016-06-05T07:19:37.344Z,270
2016-06-05T07:20:37.409Z,265
2016-06-05T07:21:37.442Z,265
2016-06-05T07:22:37.508Z,265
2016-06-05T07:23:37.558Z,265
2016-06-05T07:24:37.607Z,265
2016-06-05T07:25:37.688Z,270
2016-06-05T07:26:37.722Z,270
2016-06-05T07:27:38.287Z,265
2016-06-05T07:28:37.853Z,265
2016-06-05T07:29:37.730Z,270
2016-06-05T07:30:37.905Z,270
2016-06-05T07:31:37.986Z,270
2016-06-05T07:32:38.035Z,270
2016-06-05T07:33:38.100Z,270
2016-06-05T07:34:38.119Z,275
2016-06-05T07:35:38.168Z,270
2016-06-05T07:36:38.249Z,270
2016-06-05T07:37:38.298Z,275
2016-06-05T07:38:38.333Z,275
2016-06-05T07:39:38.397Z,275
2016-06-05T07:40:38.447Z,275
2016-06-05T07:41:38.387Z,275
2016-06-05T07:42:38.546Z,280
2016-06-05T07:43:38.987Z,275
2016-06-05T07:44:38.895Z,275
2016-06-05T07:45:38.710Z,280
2016-06-05T07:46:38.588Z,275
2016-06-05T07:47:38.810Z,280
2016-06-05T07:48:38.890Z,285
2016-06-05T07:49:38.909Z,280
2016-06-05T07:50:38.974Z,280
2016-06-05T07:51:39.023Z,280
2016-06-05T07:52:39.057Z,280
2016-06-05T07:53:39.123Z,280
2016-06-05T07:54:39.203Z,280
2016-06-05T07:55:39.237Z,280
2016-06-05T07:56:39.303Z,280
2016-06-05T07:57:39.977Z,285
2016-06-05T07:58:40.699Z,285
2016-06-05T07:59:39.467Z,285
2016-06-05T08:00:39.500Z,285
2016-06-05T08:01:39.551Z,285
2016-06-05T08:02:39.631Z,285
2016-06-05T08:03:39.665Z,285
2016-06-05T08:04:39.714Z,285
2016-06-05T08:05:39.780Z,285
2016-06-05T08:06:39.799Z,290
2016-06-05T08:07:39.847Z,295
2016-06-05T08:08:39.929Z,310
2016-06-05T08:09:39.978Z,325
2016-06-05T08:10:40.027Z,315
2016-06-05T08:11:40.062Z,305
2016-06-05T08:12:40.283Z,300
2016-06-05T08:13:41.302Z,290
2016-06-05T08:14:40.226Z,290
2016-06-05T08:15:40.275Z,290
2016-06-05T08:16:40.340Z,290
2016-06-05T08:17:40.390Z,290
2016-06-05T08:18:40.268Z,290
2016-06-05T08:19:40.504Z,290
2016-06-05T08:20:40.570Z,300
2016-06-05T08:21:40.604Z,295
2016-06-05T08:22:40.669Z,295
2016-06-05T08:23:40.704Z,295
2016-06-05T08:24:40.800Z,295
2016-06-05T08:25:40.818Z,295
2016-06-05T08:26:40.867Z,295
2016-06-05T08:27:41.370Z,295
2016-06-05T08:28:41.014Z,295
2016-06-05T08:29:41.032Z,295
2016-06-05T08:30:41.113Z,295
2016-06-05T08:31:41.162Z,295
2016-06-05T08:32:41.181Z,300
2016-06-05T08:33:41.090Z,300
2016-06-05T08:34:41.311Z,300
2016-06-05T08:35:41.361Z,305
2016-06-05T08:36:41.410Z,300
2016-06-05T08:37:41.460Z,300
2016-06-05T08:38:41.524Z,300
2016-06-05T08:39:41.605Z,300
2016-06-05T08:40:41.608Z,300
2016-06-05T08:41:41.752Z,300
2016-06-05T08:42:42.208Z,305
2016-06-05T08:43:42.319Z,305
2016-06-05T08:44:41.822Z,310
2016-06-05T08:45:41.935Z,305
2016-06-05T08:46:41.952Z,305
2016-06-05T08:47:42.018Z,305
2016-06-05T08:48:42.068Z,305
2016-06-05T08:49:42.117Z,310
2016-06-05T08:50:42.167Z,310
2016-06-05T08:51:42.091Z,310
2016-06-05T08:52:42.265Z,310
2016-06-05T08:53:42.331Z,310
2016-06-05T08:54:42.364Z,310
2016-06-05T08:55:42.430Z,310
2016-06-05T08:56:42.495Z,310
2016-06-05T08:57:42.561Z,315
2016-06-05T08:58:42.469Z,315
2016-06-05T08:59:42.628Z,315
2016-06-05T09:00:42.709Z,315
2016-06-05T09:01:42.759Z,315
2016-06-05T09:02:42.824Z,315
2016-06-05T09:03:42.873Z,315
2016-06-05T09:04:42.923Z,320
2016-06-05T09:05:42.973Z,320
2016-06-05T09:06:43.022Z,320
2016-06-05T09:07:42.947Z,320
2016-06-05T09:08:43.137Z,320
2016-06-05T09:09:43.186Z,320
2016-06-05T09:10:43.252Z,325
2016-06-05T09:11:43.004Z,325
2016-06-05T09:12:44.351Z,325
2016-06-05T09:13:43.807Z,325
2016-06-05T09:14:43.465Z,330
2016-06-05T09:15:43.530Z,325
2016-06-05T09:16:43.580Z,325
2016-06-05T09:17:43.630Z,325
2016-06-05T09:18:43.679Z,330
2016-06-05T09:19:43.776Z,330
2016-06-05T09:20:43.794Z,330
2016-06-05T09:21:43.876Z,330
2016-06-05T09:22:43.909Z,330
2016-06-05T09:23:43.817Z,330
2016-06-05T09:24:44.023Z,335
2016-06-05T09:25:44.105Z,335
2016-06-05T09:26:44.139Z,335
2016-06-05T09:27:45.281Z,335
2016-06-05T09:28:45.003Z,335
2016-06-05T09:29:44.318Z,335
2016-06-05T09:30:44.337Z,335
2016-06-05T09:31:44.386Z,340
2016-06-05T09:32:44.436Z,340
2016-06-05T09:33:44.517Z,340
2016-06-05T09:34:44.582Z,340
2016-06-05T09:35:44.631Z,340
2016-06-05T09:36:44.680Z,340
2016-06-05T09:37:44.714Z,340
2016-06-05T09:38:44.780Z,340
2016-06-05T09:39:44.861Z,345
2016-06-05T09:40:44.894Z,345
2016-06-05T09:41:45.008Z,345
2016-06-05T09:42:45.197Z,350
2016-06-05T09:43:45.824Z,350
2016-06-05T09:44:45.140Z,350
2016-06-05T09:45:45.190Z,350
2016-06-05T09:46:45.239Z,360
2016-06-05T09:47:45.273Z,355
2016-06-05T09:48:45.338Z,355
2016-06-05T09:49:45.435Z,355
2016-06-05T09:50:45.469Z,360
2016-06-05T09:51:45.518Z,360
2016-06-05T09:52:45.537Z,360
2016-06-05T09:53:45.601Z,365
2016-06-05T09:54:45.667Z,365
2016-06-05T09:55:45.732Z,370
2016-06-05T09:56:45.626Z,370
2016-06-05T09:57:47.018Z,370
2016-06-05T09:58:46.678Z,375
2016-06-05T09:59:45.946Z,375
2016-06-05T10:00:46.012Z,375
2016-06-05T10:01:46.045Z,380
2016-06-05T10:02:46.111Z,380
2016-06-05T10:03:46.191Z,385
2016-06-05T10:04:46.225Z,385
2016-06-05T10:05:46.305Z,385
2016-06-05T10:06:46.356Z,385
2016-06-05T10:07:46.405Z,390
2016-06-05T10:08:46.455Z,390
2016-06-05T10:09:46.504Z,390
2016-06-05T10:10:46.569Z,390
2016-06-05T10:11:46.635Z,395
2016-06-05T10:12:46.544Z,400
2016-06-05T10:13:47.515Z,395
2016-06-05T10:14:46.782Z,400
2016-06-05T10:15:46.863Z,400
2016-06-05T10:16:46.913Z,405
2016-06-05T10:17:47.213Z,405
2016-06-05T10:18:47.012Z,405
2016-06-05T10:19:47.077Z,405
2016-06-05T10:20:47.127Z,410
2016-06-05T10:21:47.207Z,410
2016-06-05T10:22:47.257Z,415
2016-06-05T10:23:47.307Z,415
2016-06-05T10:24:47.341Z,415
2016-06-05T10:25:47.235Z,420
2016-06-05T10:26:47.471Z,420
2016-06-05T10:27:47.067Z,425
2016-06-05T10:28:48.196Z,425
2016-06-05T10:29:47.652Z,430
2016-06-05T10:30:47.545Z,430
2016-06-05T10:31:47.750Z,435
2016-06-05T10:32:47.831Z,440
2016-06-05T10:33:47.865Z,440
2016-06-05T10:34:47.915Z,445
2016-06-05T10:35:47.964Z,450
2016-06-05T10:36:48.045Z,460
2016-06-05T10:37:48.095Z,465
2016-06-05T10:38:48.175Z,470
2016-06-05T10:39:48.225Z,475
2016-06-05T10:40:48.291Z,475
2016-06-05T10:41:48.371Z,480
2016-06-05T10:42:48.686Z,475
2016-06-05T10:43:48.174Z,475
2016-06-05T10:44:48.504Z,490
2016-06-05T10:45:48.539Z,500
2016-06-05T10:46:48.604Z,505
2016-06-05T10:47:48.684Z,505
2016-06-05T10:48:48.718Z,495
2016-06-05T10:49:48.768Z,490
2016-06-05T10:50:48.833Z,480
2016-06-05T10:51:48.898Z,480
2016-06-05T10:52:48.948Z,480
2016-06-05T10:53:49.012Z,480
2016-06-05T10:54:49.063Z,480
2016-06-05T10:55:49.143Z,485
2016-06-05T10:56:49.162Z,485
2016-06-05T10:57:49.414Z,490
2016-06-05T10:58:50.636Z,490
2016-06-05T10:59:49.342Z,490
2016-06-05T11:00:49.406Z,495
2016-06-05T11:01:49.487Z,505
2016-06-05T11:02:49.537Z,520
2016-06-05T11:03:49.587Z,530
2016-06-05T11:04:49.653Z,540
2016-06-05T11:05:49.561Z,530
2016-06-05T11:06:49.594Z,525
2016-06-05T11:07:49.816Z,530
2016-06-05T11:08:49.850Z,535
2016-06-05T11:09:49.962Z,535
2016-06-05T11:10:50.028Z,550
2016-06-05T11:11:50.046Z,550
2016-06-05T11:12:52.564Z,555
2016-06-05T11:13:50.380Z,550
2016-06-05T11:14:50.226Z,555
2016-06-05T11:15:50.290Z,550
2016-06-05T11:16:50.340Z,545
2016-06-05T11:17:50.233Z,515
2016-06-05T11:18:50.455Z,525
2016-06-05T11:19:50.521Z,525
2016-06-05T11:20:50.554Z,535
2016-06-05T11:21:50.651Z,490
2016-06-05T11:22:50.668Z,485
2016-06-05T11:23:50.749Z,495
2016-06-05T11:24:50.799Z,570
2016-06-05T11:25:50.880Z,585
2016-06-05T11:26:50.915Z,580
2016-06-05T11:27:51.527Z,570
2016-06-05T11:28:51.123Z,570
2016-06-05T11:29:51.095Z,575
2016-06-05T11:30:51.143Z,580
2016-06-05T11:31:51.209Z,585
2016-06-05T11:32:51.259Z,590
2016-06-05T11:33:51.339Z,590
2016-06-05T11:34:51.389Z,590
2016-06-05T11:35:51.454Z,600
2016-06-05T11:36:51.503Z,590
2016-06-05T11:37:51.381Z,600
2016-06-05T11:38:51.619Z,605
2016-06-05T11:39:51.684Z,580
2016-06-05T11:40:51.717Z,610
2016-06-05T11:41:51.877Z,620
2016-06-05T11:42:53.941Z,555
2016-06-05T11:43:52.757Z,625
2016-06-05T11:44:51.978Z,620
2016-06-05T11:45:51.888Z,595
2016-06-05T11:46:52.093Z,625
2016-06-05T11:47:52.002Z,640
2016-06-05T11:48:52.036Z,625
2016-06-05T11:49:52.288Z,625
2016-06-05T11:50:52.322Z,595
2016-06-05T11:51:52.387Z,625
2016-06-05T11:52:52.452Z,630
2016-06-05T11:53:52.519Z,630
2016-06-05T11:54:52.380Z,635
2016-06-05T11:55:52.632Z,640
2016-06-05T11:56:52.682Z,645
2016-06-05T11:57:55.170Z,650
2016-06-05T11:58:54.031Z,660
2016-06-05T11:59:52.846Z,655
2016-06-05T12:00:52.943Z,660
2016-06-05T12:01:52.992Z,650
2016-06-05T12:02:53.058Z,675
2016-06-05T12:03:53.123Z,665
2016-06-05T12:04:53.188Z,655
2016-06-05T12:05:53.207Z,645
2016-06-05T12:06:53.148Z,645
2016-06-05T12:07:53.383Z,655
2016-06-05T12:08:53.403Z,660
2016-06-05T12:09:53.484Z,670
2016-06-05T12:10:53.548Z,685
2016-06-05T12:11:53.473Z,690
2016-06-05T12:12:53.992Z,625
2016-06-05T12:13:54.494Z,600
2016-06-05T12:14:53.777Z,575
2016-06-05T12:15:53.828Z,565
2016-06-05T12:16:53.924Z,575
2016-06-05T12:17:53.957Z,610
2016-06-05T12:18:54.039Z,665
2016-06-05T12:19:54.104Z,665
2016-06-05T12:20:54.153Z,645
2016-06-05T12:21:54.203Z,630
2016-06-05T12:22:54.112Z,620
2016-06-05T12:23:54.333Z,635
2016-06-05T12:24:54.398Z,655
2016-06-05T12:25:54.292Z,675
2016-06-05T12:26:54.528Z,670
2016-06-05T12:27:54.984Z,675
2016-06-05T12:28:54.674Z,680
2016-06-05T12:29:54.693Z,680
2016-06-05T12:30:54.773Z,680
2016-06-05T12:31:54.870Z,680
2016-06-05T12:32:54.889Z,680
2016-06-05T12:33:54.985Z,690
2016-06-05T12:34:55.020Z,690
2016-06-05T12:35:55.115Z,685
2016-06-05T12:36:55.149Z,685
2016-06-05T12:37:55.215Z,690
2016-06-05T12:38:55.295Z,695
2016-06-05T12:39:55.345Z,700
2016-06-05T12:40:55.394Z,705
2016-06-05T12:41:55.523Z,705
2016-06-05T12:42:55.916Z,705
2016-06-05T12:43:55.715Z,710
2016-06-05T12:44:55.672Z,715
2016-06-05T12:45:55.767Z,715
2016-06-05T12:46:55.786Z,725
2016-06-05T12:47:55.835Z,790
2016-06-05T12:48:55.916Z,1060
2016-06-05T12:49:55.810Z,1405
2016-06-05T12:50:56.062Z,1700
2016-06-05T12:51:55.940Z,2180
2016-06-05T12:52:56.177Z,2475
2016-06-05T12:53:56.242Z,2385
2016-06-05T12:54:56.307Z,2460
2016-06-05T12:55:56.357Z,2420
2016-06-05T12:56:56.454Z,2425
2016-06-05T12:57:56.503Z,2425
2016-06-05T12:58:57.005Z,2340
2016-06-05T12:59:56.648Z,2465
2016-06-05T13:00:56.699Z,2425
2016-06-05T13:01:56.763Z,2455
2016-06-05T13:02:56.844Z,2480
2016-06-05T13:03:56.910Z,2415
2016-06-05T13:04:56.943Z,2400
2016-06-05T13:05:56.884Z,2180
2016-06-05T13:06:57.090Z,785
2016-06-05T13:07:57.170Z,690
2016-06-05T13:08:57.251Z,670
2016-06-05T13:09:57.269Z,665
2016-06-05T13:10:57.366Z,685
2016-06-05T13:11:57.431Z,2385
2016-06-05T13:12:57.215Z,2355
2016-06-05T13:13:58.030Z,2425
2016-06-05T13:14:57.611Z,1320
2016-06-05T13:15:57.676Z,715
2016-06-05T13:16:57.741Z,655
2016-06-05T13:17:57.806Z,620
2016-06-05T13:18:57.841Z,685
2016-06-05T13:19:57.936Z,2315
2016-06-05T13:20:57.971Z,2225
2016-06-05T13:21:58.052Z,1055
2016-06-05T13:22:57.976Z,675
2016-06-05T13:23:58.208Z,960
2016-06-05T13:24:58.266Z,2455
2016-06-05T13:25:58.370Z,2575
2016-06-05T13:26:58.458Z,2560
2016-06-05T13:28:00.047Z,2470
2016-06-05T13:28:58.972Z,2495
2016-06-05T13:29:58.547Z,2640
2016-06-05T13:30:58.745Z,2645
2016-06-05T13:31:58.834Z,2590
2016-06-05T13:32:58.893Z,2630
2016-06-05T13:33:58.823Z,2505
2016-06-05T13:34:59.048Z,2510
2016-06-05T13:35:59.116Z,2465
2016-06-05T13:36:59.185Z,665
2016-06-05T13:37:59.237Z,605
2016-06-05T13:38:59.304Z,570
2016-06-05T13:39:59.371Z,550
2016-06-05T13:40:59.453Z,540
2016-06-05T13:41:59.549Z,555
2016-06-05T13:42:59.850Z,620
2016-06-05T13:44:01.369Z,2685
2016-06-05T13:44:59.701Z,2545
2016-06-05T13:45:59.751Z,2540
2016-06-05T13:46:59.831Z,2455
2016-06-05T13:47:59.913Z,2200
2016-06-05T13:48:59.963Z,2190
2016-06-05T13:49:59.746Z,855
2016-06-05T13:51:00.093Z,735
2016-06-05T13:51:59.846Z,685
2016-06-05T13:53:00.254Z,645
2016-06-05T13:53:59.992Z,680
2016-06-05T13:55:00.338Z,2375
2016-06-05T13:56:00.373Z,2505
2016-06-05T13:57:00.469Z,2470
2016-06-05T13:58:00.550Z,2360
2016-06-05T13:59:00.740Z,2610
2016-06-05T14:00:00.634Z,2520
2016-06-05T14:01:00.729Z,2370