createdAt,value
2019-06-26T00:00:45.484Z,57.69
2019-06-26T00:01:51.168Z,57.76
2019-06-26T00:02:56.191Z,57.79
2019-06-26T00:04:02.298Z,57.83
2019-06-26T00:05:07.613Z,57.88
2019-06-26T00:06:13.283Z,57.91
2019-06-26T00:07:18.436Z,57.94
2019-06-26T00:08:24.050Z,57.99
2019-06-26T00:09:29.744Z,58.06
2019-06-26T00:10:35.635Z,58.09
2019-06-26T00:11:40.597Z,58.15
2019-06-26T00:12:46.161Z,58.19
2019-06-26T00:13:52.713Z,58.25
2019-06-26T00:14:58.560Z,58.29
2019-06-26T00:16:03.661Z,58.31
2019-06-26T00:17:09.488Z,58.35
2019-06-26T00:18:14.866Z,58.40
2019-06-26T00:19:20.685Z,58.46
2019-06-26T00:20:25.810Z,58.52
2019-06-26T00:21:31.797Z,58.55
2019-06-26T00:22:36.682Z,58.58
2019-06-26T00:23:42.304Z,58.60
2019-06-26T00:24:47.230Z,58.62
2019-06-26T00:25:52.766Z,58.64
2019-06-26T00:26:57.778Z,58.67
2019-06-26T00:28:03.534Z,58.71
2019-06-26T00:29:08.507Z,58.76
2019-06-26T00:30:15.093Z,58.79
2019-06-26T00:31:20.223Z,58.86
2019-06-26T00:32:25.846Z,58.91
2019-06-26T00:33:31.091Z,58.99
2019-06-26T00:34:36.905Z,59.03
2019-06-26T00:35:41.913Z,59.08
2019-06-26T00:36:47.540Z,59.10
2019-06-26T00:37:52.502Z,59.13
2019-06-26T00:38:58.254Z,59.20
2019-06-26T00:40:03.584Z,59.24
2019-06-26T00:41:09.162Z,59.31
2019-06-26T00:42:14.211Z,59.35
2019-06-26T00:43:20.092Z,59.42
2019-06-26T00:44:25.281Z,59.47
2019-06-26T00:45:30.899Z,59.51
2019-06-26T00:46:36.567Z,59.55
2019-06-26T00:47:42.309Z,59.63
2019-06-26T00:48:47.411Z,59.68
2019-06-26T00:49:53.262Z,59.73
2019-06-26T00:50:58.370Z,59.74
2019-06-26T00:52:04.065Z,59.77
2019-06-26T00:53:09.463Z,59.80
2019-06-26T00:54:15.032Z,59.86
2019-06-26T00:55:20.403Z,59.89
2019-06-26T00:56:26.189Z,59.91
2019-06-26T00:57:31.304Z,59.95
2019-06-26T00:58:36.973Z,59.99
2019-06-26T00:59:41.968Z,60.03
2019-06-26T01:00:52.046Z,60.07
2019-06-26T01:01:57.332Z,60.11
2019-06-26T01:03:02.915Z,60.14
2019-06-26T01:04:12.539Z,60.18
2019-06-26T01:05:18.389Z,60.29
2019-06-26T01:07:19.093Z,60.40
2019-06-26T01:08:24.979Z,60.51
2019-06-26T01:09:30.151Z,60.54
2019-06-26T01:10:35.634Z,60.67
2019-06-26T01:11:40.660Z,60.78
2019-06-26T01:12:46.624Z,60.92
2019-06-26T01:13:58.041Z,61.04
2019-06-26T01:15:01.983Z,61.18
2019-06-26T01:16:07.050Z,61.32
2019-06-26T01:17:12.839Z,61.42
2019-06-26T01:18:17.757Z,61.54
2019-06-26T01:19:23.357Z,61.65
2019-06-26T01:20:28.854Z,61.76
2019-06-26T01:21:34.485Z,61.83
2019-06-26T01:22:39.599Z,61.96
2019-06-26T01:23:45.114Z,62.03
2019-06-26T01:24:50.083Z,62.09
2019-06-26T01:25:56.130Z,62.18
2019-06-26T01:27:01.143Z,62.27
2019-06-26T01:28:07.019Z,62.31
2019-06-26T01:29:11.934Z,62.37
2019-06-26T01:30:18.148Z,62.43
2019-06-26T01:31:23.280Z,62.48
2019-06-26T01:32:28.874Z,62.54
2019-06-26T01:33:33.834Z,62.61
2019-06-26T01:34:39.917Z,62.67
2019-06-26T01:35:44.877Z,62.72
2019-06-26T01:36:50.706Z,62.76
2019-06-26T01:37:55.676Z,62.83
2019-06-26T01:39:01.286Z,62.89
2019-06-26T01:40:06.921Z,62.94
2019-06-26T01:41:12.513Z,63.02
2019-06-26T01:42:17.423Z,63.09
2019-06-26T01:44:26.236Z,63.26
2019-06-26T01:45:32.228Z,63.36
2019-06-26T01:46:37.149Z,63.41
2019-06-26T01:47:43.273Z,63.45
2019-06-26T01:48:48.413Z,63.48
2019-06-26T01:49:53.915Z,63.51
2019-06-26T01:50:58.813Z,63.54
2019-06-26T01:52:04.494Z,63.57
2019-06-26T01:53:09.665Z,63.59
2019-06-26T01:54:15.173Z,63.62
2019-06-26T01:55:20.142Z,63.66
2019-06-26T01:56:25.914Z,63.66
2019-06-26T01:57:30.917Z,63.69
2019-06-26T01:58:36.462Z,63.73
2019-06-26T01:59:41.387Z,63.73
2019-06-26T02:00:46.943Z,63.76
2019-06-26T02:01:54.187Z,63.81
2019-06-26T02:02:59.995Z,63.83
2019-06-26T02:04:05.006Z,63.86
2019-06-26T02:05:11.440Z,63.87
2019-06-26T02:06:16.789Z,63.92
2019-06-26T02:07:22.380Z,63.94
2019-06-26T02:08:27.284Z,63.98
2019-06-26T02:09:32.796Z,63.99
2019-06-26T02:10:37.847Z,63.93
2019-06-26T02:11:43.584Z,63.91
2019-06-26T02:12:48.602Z,63.88
2019-06-26T02:13:54.325Z,63.83
2019-06-26T02:14:59.233Z,63.77
2019-06-26T02:16:04.903Z,63.73
2019-06-26T02:17:09.914Z,63.69
2019-06-26T02:18:36.994Z,63.67
2019-06-26T02:19:42.140Z,63.66
2019-06-26T02:20:47.670Z,63.66
2019-06-26T02:21:52.976Z,63.70
2019-06-26T02:22:58.432Z,63.73
2019-06-26T02:24:03.446Z,63.75
2019-06-26T02:25:09.310Z,63.79
2019-06-26T02:26:14.405Z,63.50
2019-06-26T02:27:19.914Z,63.50
2019-06-26T02:28:25.004Z,63.90
2019-06-26T02:29:30.723Z,63.93
2019-06-26T02:30:35.576Z,64.00
2019-06-26T02:31:41.162Z,64.07
2019-06-26T02:32:46.436Z,64.19
2019-06-26T02:33:51.958Z,64.26
2019-06-26T02:34:56.890Z,64.36
2019-06-26T02:36:02.466Z,64.45
2019-06-26T02:37:07.381Z,64.54
2019-06-26T02:38:12.910Z,64.64
2019-06-26T02:39:17.899Z,64.74
2019-06-26T02:40:23.569Z,64.82
2019-06-26T02:41:28.652Z,64.95
2019-06-26T02:42:34.521Z,64.95
2019-06-26T02:43:39.735Z,64.95
2019-06-26T02:44:52.902Z,64.95
2019-06-26T02:45:51.970Z,64.96
2019-06-26T02:47:17.581Z,64.91
2019-06-26T02:48:04.258Z,64.90
2019-06-26T02:49:09.792Z,64.91
2019-06-26T02:50:14.770Z,64.87
2019-06-26T02:51:20.295Z,64.81
2019-06-26T02:52:25.479Z,64.78
2019-06-26T02:53:32.934Z,64.72
2019-06-26T02:54:37.890Z,64.58
2019-06-26T02:55:43.546Z,64.60
2019-06-26T02:56:48.814Z,64.54
2019-06-26T02:57:54.299Z,64.47
2019-06-26T02:58:59.772Z,64.41
2019-06-26T03:00:06.682Z,64.33
2019-06-26T03:01:11.736Z,64.26
2019-06-26T03:02:17.205Z,64.20
2019-06-26T03:03:22.310Z,64.15
2019-06-26T03:04:28.116Z,64.08
2019-06-26T03:05:33.258Z,63.99
2019-06-26T03:06:38.841Z,63.98
2019-06-26T03:07:44.110Z,63.93
2019-06-26T03:08:50.094Z,63.90
2019-06-26T03:09:55.064Z,63.85
2019-06-26T03:11:00.659Z,63.82
2019-06-26T03:12:05.703Z,63.75
2019-06-26T03:13:11.251Z,63.71
2019-06-26T03:14:16.158Z,63.69
2019-06-26T03:15:21.844Z,63.69
2019-06-26T03:16:27.066Z,63.58
2019-06-26T03:17:33.120Z,63.60
2019-06-26T03:18:38.426Z,63.91
2019-06-26T03:19:44.187Z,63.91
2019-06-26T03:20:52.289Z,63.72
2019-06-26T03:21:57.881Z,63.98
2019-06-26T03:23:03.086Z,63.98
2019-06-26T03:24:08.601Z,63.97
2019-06-26T03:25:13.835Z,64.09
2019-06-26T03:26:23.052Z,64.22
2019-06-26T03:27:27.994Z,64.30
2019-06-26T03:28:33.506Z,64.41
2019-06-26T03:29:38.482Z,64.50
2019-06-26T03:30:44.149Z,64.61
2019-06-26T03:31:49.429Z,64.71
2019-06-26T03:32:54.919Z,64.78
2019-06-26T03:34:00.039Z,64.84
2019-06-26T03:35:07.056Z,64.98
2019-06-26T03:36:12.206Z,64.79
2019-06-26T03:37:17.775Z,65.01
2019-06-26T03:38:22.908Z,65.08
2019-06-26T03:39:28.416Z,64.86
2019-06-26T03:40:33.371Z,64.86
2019-06-26T03:41:39.109Z,65.10
2019-06-26T03:42:44.130Z,65.25
2019-06-26T03:43:49.903Z,65.25
2019-06-26T03:44:54.837Z,65.30
2019-06-26T03:46:00.604Z,65.30
2019-06-26T03:47:05.947Z,65.20
2019-06-26T03:48:11.706Z,65.17
2019-06-26T03:49:16.609Z,65.52
2019-06-26T03:50:22.214Z,65.06
2019-06-26T03:51:27.496Z,65.06
2019-06-26T03:52:33.251Z,65.16
2019-06-26T03:53:38.247Z,65.16
2019-06-26T03:54:43.810Z,65.14
2019-06-26T03:55:48.724Z,65.13
2019-06-26T03:56:54.250Z,65.13
2019-06-26T03:57:59.176Z,64.89
2019-06-26T03:59:04.859Z,64.89
2019-06-26T04:00:11.386Z,64.73
2019-06-26T04:01:16.948Z,64.73
2019-06-26T04:02:22.191Z,64.88
2019-06-26T04:03:28.215Z,64.88
2019-06-26T04:04:33.301Z,65.95
2019-06-26T04:05:38.985Z,65.24
2019-06-26T04:06:44.106Z,65.24
2019-06-26T04:07:49.595Z,65.24
2019-06-26T04:08:54.922Z,65.56
2019-06-26T04:10:00.733Z,65.03
2019-06-26T04:11:05.641Z,65.03
2019-06-26T04:12:11.463Z,65.10
2019-06-26T04:13:19.587Z,65.62
2019-06-26T04:14:25.126Z,65.08
2019-06-26T04:15:41.452Z,64.61
2019-06-26T04:16:37.802Z,64.61
2019-06-26T04:17:43.201Z,64.76
2019-06-26T04:18:48.789Z,64.99
2019-06-26T04:19:53.851Z,65.13
2019-06-26T04:20:59.476Z,65.13
2019-06-26T04:22:04.556Z,64.84
2019-06-26T04:23:10.139Z,64.84
2019-06-26T04:24:15.159Z,65.07
2019-06-26T04:25:20.633Z,65.07
2019-06-26T04:26:25.831Z,64.61
2019-06-26T04:27:31.537Z,64.54
2019-06-26T04:28:36.505Z,64.52
2019-06-26T04:29:42.353Z,64.49
2019-06-26T04:30:47.355Z,64.84
2019-06-26T04:31:52.905Z,64.38
2019-06-26T04:32:57.895Z,64.59
2019-06-26T04:34:03.601Z,63.75
2019-06-26T04:35:08.989Z,64.13
2019-06-26T04:36:14.588Z,64.25
2019-06-26T04:37:19.756Z,64.25
2019-06-26T04:38:25.358Z,63.51
2019-06-26T04:39:30.294Z,63.21
2019-06-26T04:40:36.324Z,63.21
2019-06-26T04:41:41.263Z,63.15
2019-06-26T04:42:46.998Z,63.15
2019-06-26T04:43:51.915Z,63.44
2019-06-26T04:44:57.744Z,63.39
2019-06-26T04:46:02.652Z,63.65
2019-06-26T04:47:08.392Z,62.94
2019-06-26T04:48:13.336Z,63.25
2019-06-26T04:49:18.836Z,63.49
2019-06-26T04:50:24.009Z,63.49
2019-06-26T04:51:29.528Z,62.92
2019-06-26T04:52:34.631Z,62.92
2019-06-26T04:53:40.500Z,62.92
2019-06-26T04:54:46.046Z,62.77
2019-06-26T04:55:51.540Z,62.72
2019-06-26T04:56:56.560Z,62.37
2019-06-26T04:58:02.374Z,62.85
2019-06-26T04:59:07.403Z,62.85
2019-06-26T05:00:15.305Z,62.52
2019-06-26T05:01:20.319Z,62.49
2019-06-26T05:02:25.879Z,62.45
2019-06-26T05:03:30.896Z,62.42
2019-06-26T05:04:36.578Z,62.38
2019-06-26T05:05:44.451Z,62.65
2019-06-26T05:06:49.288Z,62.65
2019-06-26T05:07:54.521Z,62.25
2019-06-26T05:09:00.144Z,62.21
2019-06-26T05:10:05.989Z,62.21
2019-06-26T05:11:12.818Z,62.21
2019-06-26T05:12:17.884Z,62.02
2019-06-26T05:13:23.376Z,61.97
2019-06-26T05:14:28.420Z,61.80
2019-06-26T05:15:34.168Z,61.80
2019-06-26T05:16:39.208Z,61.54
2019-06-26T05:17:44.698Z,61.46
2019-06-26T05:18:49.633Z,61.34
2019-06-26T05:19:55.199Z,61.25
2019-06-26T05:21:00.237Z,61.17
2019-06-26T05:22:05.803Z,61.07
2019-06-26T05:23:10.886Z,60.96
2019-06-26T05:24:16.391Z,60.92
2019-06-26T05:25:21.297Z,60.85
2019-06-26T05:26:27.169Z,60.77
2019-06-26T05:27:32.138Z,60.74
2019-06-26T05:28:37.864Z,60.76
2019-06-26T05:29:42.875Z,60.76
2019-06-26T05:30:48.511Z,60.75
2019-06-26T05:31:53.429Z,60.70
2019-06-26T05:32:58.955Z,60.65
2019-06-26T05:34:04.354Z,60.54
2019-06-26T05:35:10.304Z,60.41
2019-06-26T05:36:15.559Z,60.28
2019-06-26T05:37:21.242Z,60.21
2019-06-26T05:38:26.139Z,60.14
2019-06-26T05:39:31.838Z,60.07
2019-06-26T05:40:36.794Z,59.98
2019-06-26T05:41:42.265Z,59.91
2019-06-26T05:42:47.255Z,59.84
2019-06-26T05:43:52.722Z,59.75
2019-06-26T05:44:57.771Z,59.63
2019-06-26T05:46:03.589Z,59.51
2019-06-26T05:47:08.677Z,59.43
2019-06-26T05:48:14.291Z,59.38
2019-06-26T05:49:19.269Z,59.27
2019-06-26T05:50:25.195Z,59.20
2019-06-26T05:51:30.586Z,59.08
2019-06-26T05:52:36.706Z,59.04
2019-06-26T05:53:41.620Z,59.00
2019-06-26T05:54:47.313Z,58.98
2019-06-26T05:55:52.271Z,58.97
2019-06-26T05:56:57.803Z,58.89
2019-06-26T05:58:02.805Z,58.85
2019-06-26T05:59:08.302Z,58.80
2019-06-26T06:00:13.606Z,58.71
2019-06-26T06:01:19.587Z,58.68
2019-06-26T06:02:25.180Z,58.65
2019-06-26T06:03:30.764Z,58.48
2019-06-26T06:04:35.910Z,58.19
2019-06-26T06:05:41.672Z,57.99
2019-06-26T06:06:46.998Z,57.83
2019-06-26T06:07:52.663Z,57.67
2019-06-26T06:08:57.734Z,57.50
2019-06-26T06:10:03.465Z,57.36
2019-06-26T06:11:08.500Z,57.22
2019-06-26T06:12:14.145Z,57.19
2019-06-26T06:13:19.072Z,57.20
2019-06-26T06:14:24.974Z,57.16
2019-06-26T06:15:29.953Z,57.20
2019-06-26T06:16:46.777Z,57.27
2019-06-26T06:17:42.206Z,57.38
2019-06-26T06:18:47.969Z,57.47
2019-06-26T06:19:53.173Z,57.53
2019-06-26T06:20:58.901Z,57.46
2019-06-26T06:22:04.390Z,57.27
2019-06-26T06:23:10.010Z,57.31
2019-06-26T06:24:14.989Z,57.32
2019-06-26T06:25:20.594Z,57.35
2019-06-26T06:26:25.838Z,57.30
2019-06-26T06:27:31.983Z,57.27
2019-06-26T06:28:36.975Z,57.25
2019-06-26T06:29:42.569Z,57.06
2019-06-26T06:30:47.675Z,56.93
2019-06-26T06:31:53.220Z,56.77
2019-06-26T06:32:58.327Z,56.59
2019-06-26T06:34:04.225Z,56.38
2019-06-26T06:35:09.764Z,56.23
2019-06-26T06:36:15.924Z,55.98
2019-06-26T06:37:20.897Z,55.84
2019-06-26T06:38:26.693Z,55.74
2019-06-26T06:39:32.163Z,55.64
2019-06-26T06:40:37.854Z,55.65
2019-06-26T06:41:43.578Z,55.62
2019-06-26T06:42:49.332Z,55.64
2019-06-26T06:43:54.553Z,55.61
2019-06-26T06:45:00.150Z,55.54
2019-06-26T06:46:05.290Z,55.48
2019-06-26T06:47:10.884Z,55.45
2019-06-26T06:48:16.129Z,55.36
2019-06-26T06:49:21.985Z,55.17
2019-06-26T06:50:27.079Z,55.03
2019-06-26T06:51:32.901Z,54.81
2019-06-26T06:52:38.224Z,54.72
2019-06-26T06:53:43.880Z,54.71
2019-06-26T06:54:49.114Z,54.63
2019-06-26T06:55:55.576Z,54.54
2019-06-26T06:57:00.662Z,54.49
2019-06-26T06:58:06.256Z,54.40
2019-06-26T06:59:11.280Z,54.36
2019-06-26T07:00:17.416Z,54.36
2019-06-26T07:01:22.417Z,54.41
2019-06-26T07:02:27.899Z,54.43
2019-06-26T07:03:32.869Z,54.44
2019-06-26T07:04:38.383Z,54.39
2019-06-26T07:05:43.502Z,54.28
2019-06-26T07:06:49.113Z,54.09
2019-06-26T07:07:54.175Z,53.95
2019-06-26T07:09:00.062Z,53.96
2019-06-26T07:10:05.282Z,53.98
2019-06-26T07:11:11.398Z,54.04
2019-06-26T07:12:16.804Z,54.08
2019-06-26T07:13:22.394Z,54.07
2019-06-26T07:14:27.474Z,54.09
2019-06-26T07:15:33.134Z,54.02
2019-06-26T07:16:38.254Z,53.90
2019-06-26T07:17:44.583Z,53.78
2019-06-26T07:18:49.715Z,53.68
2019-06-26T07:19:55.442Z,53.66
2019-06-26T07:21:00.623Z,53.59
2019-06-26T07:22:07.414Z,53.46
2019-06-26T07:23:12.569Z,53.38
2019-06-26T07:24:18.167Z,53.25
2019-06-26T07:25:23.156Z,53.15
2019-06-26T07:26:28.786Z,53.10
2019-06-26T07:27:33.822Z,53.03
2019-06-26T07:28:39.337Z,52.97
2019-06-26T07:29:44.769Z,52.99
2019-06-26T07:30:50.242Z,53.03
2019-06-26T07:31:55.253Z,53.02
2019-06-26T07:33:01.024Z,53.05
2019-06-26T07:34:06.774Z,53.11
2019-06-26T07:35:14.206Z,53.15
2019-06-26T07:36:19.087Z,53.15
2019-06-26T07:37:24.573Z,53.12
2019-06-26T07:38:29.861Z,53.11
2019-06-26T07:39:35.510Z,53.08
2019-06-26T07:40:40.490Z,53.09
2019-06-26T07:41:46.053Z,53.01
2019-06-26T07:42:51.433Z,52.93
2019-06-26T07:43:57.443Z,52.79
2019-06-26T07:45:02.442Z,52.72
2019-06-26T07:46:07.998Z,52.68
2019-06-26T07:47:23.205Z,52.60
2019-06-26T07:48:20.600Z,52.55
2019-06-26T07:49:25.659Z,52.57
2019-06-26T07:50:32.475Z,52.72
2019-06-26T07:51:37.974Z,52.82
2019-06-26T07:52:43.805Z,52.84
2019-06-26T07:53:49.527Z,52.77
2019-06-26T07:54:55.494Z,52.70
2019-06-26T07:56:00.545Z,52.70
2019-06-26T07:57:06.601Z,52.62
2019-06-26T07:58:11.552Z,52.57
2019-06-26T07:59:17.129Z,52.56
2019-06-26T08:00:22.258Z,52.56
2019-06-26T08:01:28.250Z,52.50
2019-06-26T08:02:33.104Z,52.39
2019-06-26T08:03:38.678Z,52.32
2019-06-26T08:04:44.213Z,52.34
2019-06-26T08:05:50.249Z,52.34
2019-06-26T08:06:55.690Z,52.36
2019-06-26T08:08:01.404Z,52.34
2019-06-26T08:09:07.142Z,52.43
2019-06-26T08:10:13.043Z,52.45
2019-06-26T08:11:17.941Z,52.30
2019-06-26T08:12:23.532Z,52.37
2019-06-26T08:13:28.422Z,52.47
2019-06-26T08:14:34.331Z,52.56
2019-06-26T08:15:39.559Z,52.57
2019-06-26T08:16:45.239Z,52.55
2019-06-26T08:18:00.720Z,52.50
2019-06-26T08:18:57.923Z,52.47
2019-06-26T08:20:02.921Z,52.50
2019-06-26T08:21:12.520Z,52.67
2019-06-26T08:22:15.560Z,52.77
2019-06-26T08:23:21.223Z,52.89
2019-06-26T08:24:26.253Z,52.96
2019-06-26T08:25:31.854Z,52.99
2019-06-26T08:26:37.175Z,53.04
2019-06-26T08:27:42.656Z,53.08
2019-06-26T08:28:47.761Z,53.20
2019-06-26T08:29:53.860Z,53.21
2019-06-26T08:30:59.074Z,53.20
2019-06-26T08:32:04.656Z,53.10
2019-06-26T08:33:09.688Z,53.05
2019-06-26T08:34:15.376Z,52.96
2019-06-26T08:35:20.638Z,52.87
2019-06-26T08:36:26.215Z,52.88
2019-06-26T08:37:31.115Z,52.91
2019-06-26T08:38:36.717Z,52.86
2019-06-26T08:39:41.703Z,52.80
2019-06-26T08:40:47.505Z,52.71
2019-06-26T08:41:52.361Z,52.74
2019-06-26T08:42:58.087Z,52.78
2019-06-26T08:44:03.044Z,52.73
2019-06-26T08:45:09.256Z,52.69
2019-06-26T08:46:14.753Z,52.66
2019-06-26T08:47:20.309Z,52.80
2019-06-26T08:48:38.790Z,52.78
2019-06-26T08:49:32.732Z,52.80
2019-06-26T08:50:37.673Z,52.76
2019-06-26T08:51:43.263Z,52.80
2019-06-26T08:52:48.295Z,52.78
2019-06-26T08:53:53.953Z,52.82
2019-06-26T08:54:58.958Z,52.93
2019-06-26T08:56:04.536Z,52.92
2019-06-26T08:57:09.513Z,52.95
2019-06-26T08:58:15.387Z,53.01
2019-06-26T08:59:20.428Z,53.06
2019-06-26T09:00:26.191Z,53.10
2019-06-26T09:01:31.133Z,53.10
2019-06-26T09:02:36.808Z,53.10
2019-06-26T09:03:42.202Z,53.11
2019-06-26T09:04:47.764Z,53.08
2019-06-26T09:05:52.688Z,53.13
2019-06-26T09:06:58.293Z,53.05
2019-06-26T09:08:03.501Z,52.88
2019-06-26T09:09:09.112Z,52.75
2019-06-26T09:10:14.949Z,52.72
2019-06-26T09:11:20.800Z,52.76
2019-06-26T09:12:25.769Z,52.68
2019-06-26T09:13:31.268Z,52.49
2019-06-26T09:14:36.197Z,52.40
2019-06-26T09:15:42.069Z,52.38
2019-06-26T09:16:47.438Z,52.31
2019-06-26T09:17:52.973Z,52.22
2019-06-26T09:18:57.896Z,52.15
2019-06-26T09:20:03.496Z,52.12
2019-06-26T09:21:08.452Z,52.05
2019-06-26T09:22:14.220Z,52.05
2019-06-26T09:23:19.129Z,52.06
2019-06-26T09:24:24.664Z,52.03
2019-06-26T09:25:29.991Z,52.04
2019-06-26T09:26:35.571Z,52.02
2019-06-26T09:27:40.497Z,52.10
2019-06-26T09:28:46.185Z,52.09
2019-06-26T09:29:51.188Z,52.09
2019-06-26T09:30:56.966Z,52.06
2019-06-26T09:32:02.257Z,52.08
2019-06-26T09:33:08.230Z,52.05
2019-06-26T09:34:13.269Z,52.09
2019-06-26T09:35:19.588Z,52.04
2019-06-26T09:36:24.724Z,51.96
2019-06-26T09:37:30.290Z,52.01
2019-06-26T09:38:35.258Z,52.06
2019-06-26T09:39:40.934Z,52.10
2019-06-26T09:40:45.854Z,52.07
2019-06-26T09:41:51.501Z,52.14
2019-06-26T09:42:56.490Z,52.17
2019-06-26T09:44:02.313Z,52.18
2019-06-26T09:45:07.311Z,52.22
2019-06-26T09:46:12.943Z,52.27
2019-06-26T09:47:18.223Z,52.37
2019-06-26T09:48:23.893Z,52.51
2019-06-26T09:49:28.879Z,52.56
2019-06-26T09:50:36.923Z,52.55
2019-06-26T09:51:42.050Z,52.59
2019-06-26T09:52:47.616Z,52.64
2019-06-26T09:53:52.699Z,52.70
2019-06-26T09:54:58.255Z,52.61
2019-06-26T09:56:03.281Z,52.41
2019-06-26T09:57:08.792Z,52.21
2019-06-26T09:58:13.927Z,52.09
2019-06-26T09:59:19.736Z,52.03
2019-06-26T10:00:27.992Z,52.03
2019-06-26T10:01:33.788Z,52.01
2019-06-26T10:02:38.823Z,51.97
2019-06-26T10:03:45.410Z,51.93
2019-06-26T10:04:51.283Z,51.99
2019-06-26T10:05:57.212Z,52.02
2019-06-26T10:07:02.170Z,52.02
2019-06-26T10:08:07.737Z,52.00
2019-06-26T10:09:12.664Z,51.91
2019-06-26T10:10:19.293Z,51.75
2019-06-26T10:11:24.254Z,51.70
2019-06-26T10:12:29.793Z,51.65
2019-06-26T10:13:34.978Z,51.60
2019-06-26T10:14:47.076Z,51.57
2019-06-26T10:15:47.110Z,51.51
2019-06-26T10:16:52.819Z,51.42
2019-06-26T10:17:57.709Z,51.21
2019-06-26T10:19:10.087Z,51.13
2019-06-26T10:20:10.640Z,51.13
2019-06-26T10:21:16.498Z,51.08
2019-06-26T10:22:21.660Z,50.98
2019-06-26T10:23:27.331Z,51.00
2019-06-26T10:24:32.620Z,50.99
2019-06-26T10:25:38.136Z,50.97
2019-06-26T10:26:43.335Z,51.02
2019-06-26T10:27:49.106Z,51.09
2019-06-26T10:28:54.027Z,51.12
2019-06-26T10:29:59.547Z,51.14
2019-06-26T10:31:04.683Z,51.13
2019-06-26T10:32:10.949Z,51.15
2019-06-26T10:33:16.066Z,51.14
2019-06-26T10:34:21.515Z,51.13
2019-06-26T10:35:26.527Z,51.19
2019-06-26T10:36:32.014Z,51.21
2019-06-26T10:37:36.930Z,51.21
2019-06-26T10:38:42.527Z,51.26
2019-06-26T10:39:48.212Z,51.23
2019-06-26T10:40:54.044Z,51.22
2019-06-26T10:41:58.973Z,51.19
2019-06-26T10:43:04.622Z,51.22
2019-06-26T10:44:10.265Z,51.27
2019-06-26T10:45:16.023Z,51.25
2019-06-26T10:46:21.006Z,51.27
2019-06-26T10:47:26.951Z,51.30
2019-06-26T10:48:31.976Z,51.40
2019-06-26T10:49:37.646Z,51.46
2019-06-26T10:50:49.398Z,51.46
2019-06-26T10:51:49.820Z,51.52
2019-06-26T10:52:55.122Z,51.62
2019-06-26T10:54:00.818Z,51.56
2019-06-26T10:55:05.938Z,51.48
2019-06-26T10:56:11.559Z,51.49
2019-06-26T10:57:16.812Z,51.52
2019-06-26T10:58:22.672Z,51.50
2019-06-26T10:59:27.750Z,51.49
2019-06-26T11:00:33.392Z,51.45
2019-06-26T11:01:38.696Z,51.36
2019-06-26T11:02:44.243Z,51.31
2019-06-26T11:03:49.134Z,51.31
2019-06-26T11:04:54.608Z,51.30
2019-06-26T11:05:59.583Z,51.32
2019-06-26T11:07:05.148Z,51.35
2019-06-26T11:08:10.343Z,51.49
2019-06-26T11:09:16.106Z,51.51
2019-06-26T11:10:22.071Z,51.55
2019-06-26T11:11:27.657Z,51.52
2019-06-26T11:12:33.102Z,51.53
2019-06-26T11:13:38.843Z,51.54
2019-06-26T11:14:44.305Z,51.58
2019-06-26T11:15:50.348Z,51.59
2019-06-26T11:16:55.237Z,51.61
2019-06-26T11:18:00.839Z,51.60
2019-06-26T11:19:05.974Z,51.61
2019-06-26T11:20:11.949Z,51.59
2019-06-26T11:21:16.881Z,51.50
2019-06-26T11:22:22.661Z,51.46
2019-06-26T11:23:27.693Z,51.45
2019-06-26T11:24:33.453Z,51.29
2019-06-26T11:25:38.476Z,51.15
2019-06-26T11:26:44.272Z,51.14
2019-06-26T11:27:49.223Z,51.15
2019-06-26T11:28:54.711Z,51.13
2019-06-26T11:29:59.803Z,51.20
2019-06-26T11:31:05.659Z,51.19
2019-06-26T11:32:10.635Z,51.14
2019-06-26T11:33:16.128Z,51.01
2019-06-26T11:34:21.567Z,50.98
2019-06-26T11:35:27.313Z,50.99
2019-06-26T11:36:32.547Z,51.04
2019-06-26T11:37:38.557Z,51.13
2019-06-26T11:38:43.509Z,51.13
2019-06-26T11:39:49.028Z,51.08
2019-06-26T11:40:54.219Z,51.08
2019-06-26T11:41:59.836Z,50.97
2019-06-26T11:43:04.810Z,50.84
2019-06-26T11:44:10.399Z,50.82
2019-06-26T11:45:15.591Z,50.86
2019-06-26T11:46:21.313Z,50.95
2019-06-26T11:47:26.314Z,50.98
2019-06-26T11:48:31.978Z,51.05
2019-06-26T11:49:36.898Z,51.05
2019-06-26T11:50:42.510Z,51.02
2019-06-26T11:51:47.635Z,51.04
2019-06-26T11:52:53.630Z,50.99
2019-06-26T11:53:59.183Z,50.99
2019-06-26T11:55:04.928Z,51.03
2019-06-26T11:56:10.901Z,51.12
2019-06-26T11:57:16.610Z,51.14
2019-06-26T11:58:21.568Z,51.19
2019-06-26T11:59:27.333Z,51.34
2019-06-26T12:00:32.328Z,51.48
2019-06-26T12:01:37.799Z,51.61
2019-06-26T12:02:42.716Z,51.67
2019-06-26T12:03:48.700Z,51.72
2019-06-26T12:04:53.612Z,51.76
2019-06-26T12:06:15.162Z,51.77
2019-06-26T12:07:05.884Z,51.83
2019-06-26T12:08:11.397Z,51.82
2019-06-26T12:09:16.387Z,51.76
2019-06-26T12:10:22.425Z,51.64
2019-06-26T12:11:27.318Z,51.59
2019-06-26T12:12:32.821Z,51.55
2019-06-26T12:13:37.781Z,51.35
2019-06-26T12:14:43.319Z,51.29
2019-06-26T12:15:48.308Z,51.27
2019-06-26T12:16:53.982Z,51.14
2019-06-26T12:17:58.880Z,51.11
2019-06-26T12:19:04.592Z,51.08
2019-06-26T12:20:18.386Z,51.05
2019-06-26T12:21:17.225Z,51.09
2019-06-26T12:22:22.138Z,51.11
2019-06-26T12:23:27.685Z,51.15
2019-06-26T12:24:32.685Z,51.11
2019-06-26T12:25:38.540Z,51.13
2019-06-26T12:26:43.883Z,51.03
2019-06-26T12:27:49.603Z,50.89
2019-06-26T12:28:54.558Z,50.60
2019-06-26T12:30:00.082Z,50.52
2019-06-26T12:31:05.423Z,50.55
2019-06-26T12:32:11.282Z,50.56
2019-06-26T12:33:16.296Z,50.58
2019-06-26T12:34:22.357Z,50.57
2019-06-26T12:35:27.292Z,50.50
2019-06-26T12:36:32.787Z,50.42
2019-06-26T12:37:38.461Z,50.28
2019-06-26T12:38:44.019Z,50.25
2019-06-26T12:39:49.281Z,50.29
2019-06-26T12:40:55.166Z,50.30
2019-06-26T12:42:00.397Z,50.36
2019-06-26T12:43:05.977Z,50.38
2019-06-26T12:44:11.144Z,50.39
2019-06-26T12:45:17.271Z,50.43
2019-06-26T12:46:22.200Z,50.57
2019-06-26T12:47:27.799Z,50.56
2019-06-26T12:48:32.704Z,50.53
2019-06-26T12:49:38.638Z,50.48
2019-06-26T12:50:43.629Z,50.50
2019-06-26T12:51:49.613Z,50.56
2019-06-26T12:52:54.584Z,50.56
2019-06-26T12:54:00.138Z,50.54
2019-06-26T12:55:05.462Z,50.52
2019-06-26T12:56:10.933Z,50.49
2019-06-26T12:57:15.874Z,50.43
2019-06-26T12:58:21.450Z,50.37
2019-06-26T12:59:26.546Z,50.37
2019-06-26T13:00:32.041Z,50.43
2019-06-26T13:01:37.062Z,50.50
2019-06-26T13:02:42.699Z,50.61
2019-06-26T13:03:47.733Z,50.61
2019-06-26T13:04:53.283Z,50.66
2019-06-26T13:05:58.209Z,50.68
2019-06-26T13:07:03.923Z,50.72
2019-06-26T13:08:08.920Z,50.81
2019-06-26T13:09:14.471Z,50.79
2019-06-26T13:10:19.922Z,50.75
2019-06-26T13:11:25.445Z,50.70
2019-06-26T13:12:30.566Z,50.70
2019-06-26T13:13:36.166Z,50.54
2019-06-26T13:14:41.125Z,50.42
2019-06-26T13:15:50.822Z,50.39
2019-06-26T13:16:54.398Z,50.40
2019-06-26T13:18:01.503Z,50.42
2019-06-26T13:19:06.791Z,50.45
2019-06-26T13:20:12.836Z,50.44
2019-06-26T13:21:17.823Z,50.41
2019-06-26T13:22:23.330Z,50.42
2019-06-26T13:23:28.358Z,50.45
2019-06-26T13:24:33.919Z,50.44
2019-06-26T13:25:38.816Z,50.50
2019-06-26T13:26:44.543Z,50.50
2019-06-26T13:27:49.690Z,50.50
2019-06-26T13:28:55.410Z,50.51
2019-06-26T13:30:00.596Z,50.50
2019-06-26T13:31:06.147Z,50.46
2019-06-26T13:32:11.044Z,50.50
2019-06-26T13:33:16.619Z,50.53
2019-06-26T13:34:22.056Z,50.55
2019-06-26T13:35:27.656Z,50.55
2019-06-26T13:36:33.144Z,50.54
2019-06-26T13:37:38.691Z,50.49
2019-06-26T13:38:43.684Z,50.51
2019-06-26T13:39:49.176Z,50.54
2019-06-26T13:40:54.139Z,50.57
2019-06-26T13:41:59.705Z,50.56
2019-06-26T13:43:05.087Z,50.51
2019-06-26T13:44:10.597Z,50.54
2019-06-26T13:45:15.772Z,50.51
2019-06-26T13:46:21.504Z,50.39
2019-06-26T13:47:26.471Z,50.33
2019-06-26T13:48:31.946Z,50.18
2019-06-26T13:49:37.079Z,50.12
2019-06-26T13:50:42.705Z,50.10
2019-06-26T13:51:47.669Z,50.13
2019-06-26T13:52:53.219Z,50.08
2019-06-26T13:53:58.439Z,50.07
2019-06-26T13:55:04.154Z,50.06
2019-06-26T13:56:09.267Z,50.01
2019-06-26T13:57:15.913Z,50.01
2019-06-26T13:58:20.988Z,49.99
2019-06-26T13:59:26.750Z,49.87
2019-06-26T14:00:31.815Z,49.81
2019-06-26T14:01:37.323Z,49.68
2019-06-26T14:02:42.380Z,49.70
2019-06-26T14:03:47.954Z,49.77
2019-06-26T14:04:52.921Z,49.87
2019-06-26T14:05:58.449Z,49.93