createdAt,value
2019-04-27T00:01:33.586Z,60.16
2019-04-27T00:04:11.660Z,60.42
2019-04-27T00:06:46.483Z,60.37
2019-04-27T00:09:25.132Z,61.86
2019-04-27T00:12:05.473Z,61.62
2019-04-27T00:14:35.678Z,62.14
2019-04-27T00:17:14.205Z,61.74
2019-04-27T00:19:46.428Z,62.08
2019-04-27T00:22:27.570Z,62.59
2019-04-27T00:24:59.194Z,62.41
2019-04-27T00:27:29.827Z,62.78
2019-04-27T00:30:00.460Z,62.92
2019-04-27T00:32:31.219Z,63.32
2019-04-27T00:35:03.555Z,63.62
2019-04-27T00:37:53.046Z,64.28
2019-04-27T00:40:28.305Z,64.76
2019-04-27T00:42:58.908Z,64.45
2019-04-27T00:45:29.520Z,64.44
2019-04-27T00:48:00.097Z,64.23
2019-04-27T00:50:33.666Z,64.07
2019-04-27T00:53:04.419Z,64.16
2019-04-27T00:55:36.690Z,64.06
2019-04-27T00:58:17.971Z,64.07
2019-04-27T01:00:50.184Z,64.20
2019-04-27T01:03:25.394Z,63.85
2019-04-27T01:05:55.991Z,64.48
2019-04-27T01:08:26.578Z,64.10
2019-04-27T01:10:57.369Z,64.10
2019-04-27T01:13:29.361Z,64.35
2019-04-27T01:16:00.084Z,63.92
2019-04-27T01:18:30.945Z,63.70
2019-04-27T01:21:01.557Z,63.42
2019-04-27T01:23:32.186Z,63.92
2019-04-27T01:26:10.475Z,64.11
2019-04-27T01:28:51.648Z,64.20
2019-04-27T01:31:23.285Z,64.02
2019-04-27T01:33:53.876Z,63.84
2019-04-27T01:36:24.464Z,64.13
2019-04-27T01:38:55.024Z,63.87
2019-04-27T01:41:25.603Z,64.66
2019-04-27T01:43:56.191Z,64.17
2019-04-27T01:46:26.761Z,64.46
2019-04-27T01:48:58.973Z,64.41
2019-04-27T01:51:29.745Z,64.34
2019-04-27T01:54:01.276Z,64.50
2019-04-27T01:56:32.028Z,64.17
2019-04-27T01:59:02.975Z,63.98
2019-04-27T02:01:38.996Z,63.67
2019-04-27T02:04:11.398Z,63.08
2019-04-27T02:06:42.257Z,62.74
2019-04-27T02:09:16.218Z,63.13
2019-04-27T02:11:46.905Z,62.90
2019-04-27T02:14:17.559Z,62.96
2019-04-27T02:16:49.250Z,63.17
2019-04-27T02:19:21.021Z,63.38
2019-04-27T02:21:51.706Z,63.71
2019-04-27T02:24:22.463Z,64.58
2019-04-27T02:26:53.148Z,64.45
2019-04-27T02:29:34.305Z,64.49
2019-04-27T02:32:24.632Z,64.54
2019-04-27T02:35:00.044Z,64.12
2019-04-27T02:37:30.627Z,64.21
2019-04-27T02:40:01.183Z,64.37
2019-04-27T02:42:34.469Z,64.29
2019-04-27T02:45:06.386Z,64.64
2019-04-27T02:47:37.060Z,64.04
2019-04-27T02:50:10.566Z,64.13
2019-04-27T02:52:41.923Z,64.23
2019-04-27T02:55:12.603Z,64.43
2019-04-27T02:57:43.207Z,64.16
2019-04-27T03:00:14.578Z,64.08
2019-04-27T03:02:46.824Z,63.95
2019-04-27T03:05:23.132Z,64.25
2019-04-27T03:07:53.797Z,63.92
2019-04-27T03:10:26.004Z,64.12
2019-04-27T03:13:00.114Z,63.72
2019-04-27T03:15:32.148Z,63.55
2019-04-27T03:18:04.357Z,63.74
2019-04-27T03:20:52.875Z,63.83
2019-04-27T03:23:23.459Z,63.53
2019-04-27T03:26:10.598Z,62.84
2019-04-27T03:28:40.574Z,62.80
2019-04-27T03:31:13.785Z,63.02
2019-04-27T03:33:44.518Z,63.23
2019-04-27T03:36:15.266Z,62.76
2019-04-27T03:38:45.962Z,62.89
2019-04-27T03:41:16.527Z,63.15
2019-04-27T03:43:47.171Z,63.07
2019-04-27T03:46:20.191Z,62.56
2019-04-27T03:48:50.081Z,62.81
2019-04-27T03:51:25.216Z,62.34
2019-04-27T03:54:00.183Z,62.42
2019-04-27T03:56:31.613Z,62.90
2019-04-27T03:59:03.981Z,62.59
2019-04-27T04:01:34.573Z,62.76
2019-04-27T04:04:05.578Z,63.08
2019-04-27T04:06:36.276Z,62.95
2019-04-27T04:09:10.146Z,62.95
2019-04-27T04:11:49.182Z,62.95
2019-04-27T04:14:25.940Z,62.79
2019-04-27T04:17:02.274Z,62.58
2019-04-27T04:19:47.395Z,62.28
2019-04-27T04:22:03.045Z,62.70
2019-04-27T04:24:33.729Z,62.85
2019-04-27T04:27:04.613Z,62.55
2019-04-27T04:29:35.495Z,62.78
2019-04-27T04:32:06.595Z,62.84
2019-04-27T04:34:39.897Z,62.30
2019-04-27T04:37:12.159Z,62.14
2019-04-27T04:39:43.529Z,61.67
2019-04-27T04:42:33.995Z,62.09
2019-04-27T04:45:10.575Z,62.25
2019-04-27T04:47:46.147Z,62.24
2019-04-27T04:50:16.992Z,62.01
2019-04-27T04:52:50.010Z,62.07
2019-04-27T04:55:21.150Z,61.82
2019-04-27T04:57:52.443Z,61.93
2019-04-27T05:00:23.964Z,62.22
2019-04-27T05:02:55.082Z,61.87
2019-04-27T05:05:25.753Z,61.44
2019-04-27T05:07:56.310Z,61.33
2019-04-27T05:10:26.929Z,61.36
2019-04-27T05:12:59.022Z,61.42
2019-04-27T05:15:30.039Z,61.13
2019-04-27T05:18:00.866Z,61.96
2019-04-27T05:20:33.838Z,62.01
2019-04-27T05:23:04.778Z,61.96
2019-04-27T05:25:35.562Z,61.39
2019-04-27T05:28:06.214Z,62.25
2019-04-27T05:30:36.793Z,62.52
2019-04-27T05:33:08.956Z,62.90
2019-04-27T05:35:41.043Z,63.94
2019-04-27T05:38:13.539Z,64.21
2019-04-27T05:40:44.975Z,64.19
2019-04-27T05:43:17.191Z,64.57
2019-04-27T05:46:29.759Z,63.95
2019-04-27T05:49:06.014Z,64.09
2019-04-27T05:51:37.011Z,63.82
2019-04-27T05:54:04.909Z,64.23
2019-04-27T05:56:35.512Z,64.54
2019-04-27T05:59:06.102Z,64.00
2019-04-27T06:01:38.742Z,64.40
2019-04-27T06:04:09.652Z,63.86
2019-04-27T06:06:41.225Z,63.80
2019-04-27T06:09:12.492Z,64.19
2019-04-27T06:11:43.164Z,64.31
2019-04-27T06:14:13.720Z,64.70
2019-04-27T06:16:44.282Z,64.76
2019-04-27T06:19:14.851Z,64.89
2019-04-27T06:21:45.449Z,65.03
2019-04-27T06:24:16.498Z,64.87
2019-04-27T06:26:47.135Z,64.36
2019-04-27T06:29:19.363Z,64.55
2019-04-27T06:31:50.160Z,65.00
2019-04-27T06:34:20.743Z,65.03
2019-04-27T06:36:51.306Z,65.38
2019-04-27T06:39:21.858Z,65.32
2019-04-27T06:41:52.561Z,65.55
2019-04-27T06:44:23.217Z,65.04
2019-04-27T06:46:53.923Z,64.79
2019-04-27T06:49:24.800Z,64.85
2019-04-27T06:51:55.453Z,64.94
2019-04-27T06:54:26.033Z,64.59
2019-04-27T06:56:57.045Z,64.61
2019-04-27T06:59:28.824Z,64.31
2019-04-27T07:02:00.878Z,63.46
2019-04-27T07:04:31.625Z,63.97
2019-04-27T07:07:02.190Z,64.22
2019-04-27T07:09:32.848Z,64.98
2019-04-27T07:12:03.542Z,64.96
2019-04-27T07:14:34.125Z,65.05
2019-04-27T07:17:04.777Z,64.89
2019-04-27T07:19:35.389Z,64.44
2019-04-27T07:22:05.964Z,64.46
2019-04-27T07:24:36.626Z,64.79
2019-04-27T07:27:07.212Z,64.80
2019-04-27T07:29:43.183Z,64.68
2019-04-27T07:32:11.690Z,64.85
2019-04-27T07:34:42.332Z,64.22
2019-04-27T07:37:13.115Z,64.62
2019-04-27T07:39:44.054Z,64.81
2019-04-27T07:42:14.741Z,64.62
2019-04-27T07:44:47.126Z,64.73
2019-04-27T07:47:22.508Z,64.70
2019-04-27T07:49:53.171Z,64.61
2019-04-27T07:52:23.718Z,64.85
2019-04-27T07:54:54.429Z,64.83
2019-04-27T07:57:25.138Z,65.24
2019-04-27T07:59:55.733Z,64.86
2019-04-27T08:02:26.337Z,64.64
2019-04-27T08:04:56.939Z,64.74
2019-04-27T08:07:29.127Z,64.02
2019-04-27T08:10:01.477Z,64.16
2019-04-27T08:12:32.038Z,63.90
2019-04-27T08:15:02.654Z,63.59
2019-04-27T08:17:33.320Z,62.99
2019-04-27T08:20:04.781Z,63.04
2019-04-27T08:22:35.515Z,62.99
2019-04-27T08:25:06.404Z,62.96
2019-04-27T08:27:41.464Z,62.30
2019-04-27T08:30:19.894Z,62.02
2019-04-27T08:32:52.240Z,61.91
2019-04-27T08:35:22.992Z,61.66
2019-04-27T08:37:53.645Z,61.80
2019-04-27T08:40:24.266Z,61.88
2019-04-27T08:42:56.059Z,61.59
2019-04-27T08:45:26.861Z,61.59
2019-04-27T08:47:59.265Z,61.42
2019-04-27T08:50:29.815Z,61.55
2019-04-27T08:53:00.858Z,61.81
2019-04-27T08:55:33.430Z,61.91
2019-04-27T08:58:04.203Z,61.94
2019-04-27T09:00:34.876Z,61.71
2019-04-27T09:03:05.565Z,62.64
2019-04-27T09:05:36.123Z,62.33
2019-04-27T09:08:14.175Z,62.30
2019-04-27T09:11:02.883Z,62.45
2019-04-27T09:13:50.069Z,61.87
2019-04-27T09:16:22.290Z,61.63
2019-04-27T09:18:54.556Z,61.47
2019-04-27T09:21:25.110Z,61.41
2019-04-27T09:23:55.713Z,61.83
2019-04-27T09:26:26.293Z,62.08
2019-04-27T09:28:56.851Z,62.09
2019-04-27T09:31:28.840Z,62.28
2019-04-27T09:33:59.368Z,61.90
2019-04-27T09:36:30.225Z,61.46
2019-04-27T09:39:00.812Z,61.86
2019-04-27T09:41:33.005Z,61.66
2019-04-27T09:44:05.785Z,61.50
2019-04-27T09:46:36.445Z,61.41
2019-04-27T09:49:07.478Z,61.40
2019-04-27T09:51:38.273Z,61.51
2019-04-27T09:54:09.195Z,61.26
2019-04-27T09:56:39.856Z,61.62
2019-04-27T09:59:10.436Z,61.67
2019-04-27T10:01:42.405Z,61.09
2019-04-27T10:04:13.293Z,62.72
2019-04-27T10:06:43.947Z,62.18
2019-04-27T10:09:15.964Z,62.74
2019-04-27T10:11:46.598Z,61.98
2019-04-27T10:14:17.233Z,62.32
2019-04-27T10:16:48.141Z,62.34
2019-04-27T10:19:28.713Z,62.76
2019-04-27T10:21:50.992Z,62.65
2019-04-27T10:24:21.579Z,62.66
2019-04-27T10:26:52.166Z,62.71
2019-04-27T10:29:24.204Z,61.58
2019-04-27T10:31:56.485Z,60.41
2019-04-27T10:34:27.101Z,60.17
2019-04-27T10:36:57.681Z,59.87
2019-04-27T10:39:28.264Z,59.86
2019-04-27T10:41:58.862Z,60.30
2019-04-27T10:44:29.451Z,60.21
2019-04-27T10:47:00.069Z,60.26
2019-04-27T10:49:31.298Z,60.20
2019-04-27T10:52:01.947Z,60.02
2019-04-27T10:54:32.538Z,59.95
2019-04-27T10:57:03.107Z,60.11
2019-04-27T10:59:33.661Z,59.85
2019-04-27T11:02:04.375Z,60.12
2019-04-27T11:04:46.235Z,60.43
2019-04-27T11:07:18.522Z,59.89
2019-04-27T11:09:50.087Z,58.86
2019-04-27T11:12:20.671Z,58.70
2019-04-27T11:14:51.254Z,58.59
2019-04-27T11:17:21.854Z,58.40
2019-04-27T11:19:52.434Z,58.41
2019-04-27T11:22:25.925Z,58.58
2019-04-27T11:24:56.443Z,59.24
2019-04-27T11:27:27.086Z,58.37
2019-04-27T11:29:57.702Z,58.39
2019-04-27T11:32:28.284Z,58.46
2019-04-27T11:35:06.522Z,58.72
2019-04-27T11:37:38.529Z,58.25
2019-04-27T11:40:12.691Z,58.33
2019-04-27T11:42:43.339Z,58.09
2019-04-27T11:45:14.419Z,58.64
2019-04-27T11:47:44.984Z,58.24
2019-04-27T11:50:18.037Z,57.90
2019-04-27T11:52:50.272Z,58.10
2019-04-27T11:55:21.097Z,57.96
2019-04-27T11:57:51.698Z,57.99
2019-04-27T12:00:23.977Z,57.74
2019-04-27T12:02:54.606Z,57.15
2019-04-27T12:05:26.111Z,56.84
2019-04-27T12:07:56.909Z,57.72
2019-04-27T12:10:27.540Z,56.16
2019-04-27T12:12:58.157Z,56.61
2019-04-27T12:15:28.753Z,57.39
2019-04-27T12:17:59.311Z,57.23
2019-04-27T12:20:29.889Z,56.68
2019-04-27T12:23:00.495Z,56.29
2019-04-27T12:25:31.123Z,56.22
2019-04-27T12:28:15.865Z,55.87
2019-04-27T12:31:03.417Z,55.16
2019-04-27T12:33:35.743Z,54.70
2019-04-27T12:36:07.188Z,54.47
2019-04-27T12:38:37.820Z,54.86
2019-04-27T12:41:08.371Z,53.90
2019-04-27T12:43:38.929Z,53.69
2019-04-27T12:46:09.664Z,54.19
2019-04-27T12:48:40.510Z,54.28
2019-04-27T12:51:11.309Z,53.92
2019-04-27T12:53:50.658Z,53.75
2019-04-27T12:56:17.492Z,53.28
2019-04-27T12:58:58.974Z,51.53
2019-04-27T13:01:30.274Z,50.84
2019-04-27T13:04:02.491Z,50.02
2019-04-27T13:06:33.093Z,50.29
2019-04-27T13:09:07.141Z,50.70
2019-04-27T13:11:37.867Z,50.72
2019-04-27T13:14:08.431Z,52.07
2019-04-27T13:16:39.029Z,51.90
2019-04-27T13:19:10.659Z,52.67
2019-04-27T13:21:41.273Z,51.01
2019-04-27T13:24:11.905Z,50.40
2019-04-27T13:26:42.476Z,50.52
2019-04-27T13:29:13.055Z,50.32
2019-04-27T13:31:43.611Z,50.93
2019-04-27T13:34:15.794Z,51.14
2019-04-27T13:36:47.596Z,51.21
2019-04-27T13:39:18.176Z,51.46
2019-04-27T13:41:48.977Z,51.46
2019-04-27T13:44:19.630Z,51.62
2019-04-27T13:47:08.065Z,51.92
2019-04-27T13:49:43.278Z,51.75
2019-04-27T13:52:16.235Z,50.99
2019-04-27T13:54:47.091Z,50.90
2019-04-27T13:57:18.851Z,49.71
2019-04-27T13:59:51.573Z,48.93
2019-04-27T14:02:24.210Z,49.64
2019-04-27T14:04:54.973Z,50.72
2019-04-27T14:07:26.652Z,51.24
2019-04-27T14:09:57.778Z,51.92
2019-04-27T14:12:28.564Z,52.36
2019-04-27T14:14:59.699Z,53.03
2019-04-27T14:17:30.433Z,52.69
2019-04-27T14:20:01.036Z,53.48
2019-04-27T14:22:31.961Z,53.23
2019-04-27T14:25:02.872Z,53.46
2019-04-27T14:27:36.828Z,53.00
2019-04-27T14:30:11.466Z,52.73
2019-04-27T14:32:42.535Z,52.65
2019-04-27T14:35:14.481Z,52.33
2019-04-27T14:37:47.504Z,52.04
2019-04-27T14:40:18.620Z,51.61
2019-04-27T14:42:50.524Z,52.20
2019-04-27T14:45:21.614Z,51.72
2019-04-27T14:47:52.193Z,52.42
2019-04-27T14:50:22.902Z,51.02
2019-04-27T14:52:53.904Z,51.52
2019-04-27T14:55:24.768Z,51.75
2019-04-27T14:57:55.303Z,51.94
2019-04-27T15:00:26.419Z,50.56
2019-04-27T15:02:59.041Z,51.52
2019-04-27T15:05:30.761Z,50.74
2019-04-27T15:08:05.534Z,51.41
2019-04-27T15:10:36.097Z,51.30
2019-04-27T15:13:08.260Z,51.43
2019-04-27T15:15:39.368Z,51.60
2019-04-27T15:18:09.958Z,51.32
2019-04-27T15:20:44.560Z,51.31
2019-04-27T15:23:14.564Z,51.66
2019-04-27T15:25:47.030Z,50.49
2019-04-27T15:28:19.273Z,50.21
2019-04-27T15:31:03.555Z,49.78
2019-04-27T15:33:54.786Z,49.71
2019-04-27T15:36:46.904Z,50.30
2019-04-27T15:39:36.293Z,48.97
2019-04-27T15:42:11.823Z,49.17
2019-04-27T15:44:44.104Z,49.94
2019-04-27T15:47:15.515Z,50.33
2019-04-27T15:49:51.122Z,50.36
2019-04-27T15:52:25.505Z,50.17
2019-04-27T15:54:54.197Z,50.16
2019-04-27T15:57:47.046Z,50.60
2019-04-27T16:00:20.823Z,50.13
2019-04-27T16:02:52.751Z,51.17
2019-04-27T16:05:23.514Z,50.28
2019-04-27T16:08:01.010Z,50.97
2019-04-27T16:10:32.953Z,50.99
2019-04-27T16:13:06.968Z,50.83
2019-04-27T16:15:38.413Z,51.28
2019-04-27T16:18:10.219Z,50.18
2019-04-27T16:20:41.344Z,50.37
2019-04-27T16:23:14.314Z,49.49
2019-04-27T16:25:48.396Z,49.68
2019-04-27T16:28:18.366Z,49.57
2019-04-27T16:30:50.560Z,50.15
2019-04-27T16:33:23.461Z,51.09
2019-04-27T16:36:00.346Z,51.60
2019-04-27T16:38:45.215Z,52.04
2019-04-27T16:41:16.007Z,52.73
2019-04-27T16:43:48.983Z,51.81
2019-04-27T16:46:21.339Z,52.70
2019-04-27T16:48:52.135Z,51.68
2019-04-27T16:51:22.705Z,51.72
2019-04-27T16:53:54.740Z,50.56
2019-04-27T16:56:25.460Z,50.24
2019-04-27T17:01:30.553Z,50.40
2019-04-27T17:04:01.362Z,50.90
2019-04-27T17:06:31.996Z,51.30
2019-04-27T17:09:06.850Z,51.77
2019-04-27T17:11:38.292Z,52.92
2019-04-27T17:12:41.032Z,50.41
2019-04-27T17:14:14.774Z,52.09
2019-04-27T17:16:49.919Z,52.40
2019-04-27T17:19:24.897Z,50.83
2019-04-27T17:21:55.620Z,51.69
2019-04-27T17:24:42.005Z,51.70
2019-04-27T17:27:09.097Z,51.61
2019-04-27T17:29:40.282Z,51.36
2019-04-27T17:32:17.264Z,51.68
2019-04-27T17:34:46.713Z,53.25
2019-04-27T17:37:17.305Z,52.86
2019-04-27T17:39:48.833Z,53.23
2019-04-27T17:42:22.820Z,53.72
2019-04-27T17:44:52.957Z,53.90
2019-04-27T17:47:26.867Z,54.72
2019-04-27T17:49:58.374Z,54.70
2019-04-27T17:52:29.424Z,54.74
2019-04-27T17:55:00.609Z,55.08
2019-04-27T17:57:31.739Z,55.01
2019-04-27T18:00:13.228Z,55.40
2019-04-27T18:02:43.888Z,55.67
2019-04-27T18:05:15.116Z,56.35
2019-04-27T18:07:45.837Z,56.74
2019-04-27T18:10:22.768Z,57.13
2019-04-27T18:12:50.155Z,57.17
2019-04-27T18:15:21.881Z,57.40
2019-04-27T18:17:54.172Z,57.94
2019-04-27T18:20:26.411Z,58.54
2019-04-27T18:23:15.204Z,58.50
2019-04-27T18:25:48.949Z,58.32
2019-04-27T18:28:23.761Z,58.46
2019-04-27T18:30:56.078Z,59.09
2019-04-27T18:33:28.372Z,59.13
2019-04-27T18:36:05.612Z,59.14
2019-04-27T18:38:35.867Z,59.01
2019-04-27T18:41:11.696Z,59.44
2019-04-27T18:43:46.460Z,59.20
2019-04-27T18:46:14.988Z,59.78
2019-04-27T18:48:50.340Z,59.76
2019-04-27T18:51:31.255Z,60.52
2019-04-27T18:54:04.063Z,60.61
2019-04-27T18:56:38.570Z,60.92
2019-04-27T18:59:09.327Z,60.97
2019-04-27T19:01:39.887Z,61.16
2019-04-27T19:04:12.178Z,61.48
2019-04-27T19:06:42.848Z,61.05
2019-04-27T19:09:15.642Z,60.04
2019-04-27T19:11:55.448Z,59.70
2019-04-27T19:14:19.070Z,59.71
2019-04-27T19:16:49.810Z,59.91
2019-04-27T19:19:20.640Z,59.67
2019-04-27T19:21:51.226Z,60.13
2019-04-27T19:24:21.952Z,60.01
2019-04-27T19:27:00.362Z,59.71
2019-04-27T19:29:33.716Z,60.47
2019-04-27T19:32:04.801Z,60.29
2019-04-27T19:34:35.534Z,60.53
2019-04-27T19:37:08.201Z,60.35
2019-04-27T19:39:39.407Z,60.42
2019-04-27T19:42:10.340Z,60.56
2019-04-27T19:44:40.914Z,60.48
2019-04-27T19:47:12.201Z,60.23
2019-04-27T19:49:43.122Z,60.22
2019-04-27T19:52:15.576Z,59.82
2019-04-27T19:54:49.315Z,60.23
2019-04-27T19:57:31.759Z,60.20
2019-04-27T19:59:54.595Z,59.83
2019-04-27T20:02:28.780Z,59.78
2019-04-27T20:05:05.420Z,59.27
2019-04-27T20:07:37.952Z,59.23
2019-04-27T20:10:10.575Z,59.19
2019-04-27T20:12:45.690Z,59.05
2019-04-27T20:15:18.619Z,59.76
2019-04-27T20:17:50.785Z,60.25
2019-04-27T20:20:23.424Z,60.30
2019-04-27T20:22:54.603Z,60.38
2019-04-27T20:25:26.497Z,60.95
2019-04-27T20:27:57.099Z,60.66
2019-04-27T20:30:27.692Z,60.55
2019-04-27T20:32:58.552Z,60.53
2019-04-27T20:35:29.403Z,60.52
2019-04-27T20:38:00.467Z,60.52
2019-04-27T20:40:32.086Z,60.31
2019-04-27T20:43:02.778Z,59.67
2019-04-27T20:45:34.748Z,59.54
2019-04-27T20:48:05.619Z,59.02
2019-04-27T20:50:38.587Z,60.45
2019-04-27T20:53:14.044Z,60.87
2019-04-27T20:55:44.678Z,60.49
2019-04-27T20:58:15.245Z,60.72
2019-04-27T21:00:45.881Z,60.62
2019-04-27T21:03:18.309Z,61.41
2019-04-27T21:06:05.879Z,61.26
2019-04-27T21:08:41.222Z,61.38
2019-04-27T21:11:13.577Z,61.39
2019-04-27T21:13:44.292Z,60.90
2019-04-27T21:16:15.305Z,60.67
2019-04-27T21:18:46.033Z,60.52
2019-04-27T21:21:16.642Z,60.09
2019-04-27T21:23:47.258Z,60.27
2019-04-27T21:26:17.939Z,60.60
2019-04-27T21:28:48.612Z,60.55
2019-04-27T21:31:20.897Z,59.86
2019-04-27T21:33:52.057Z,59.70
2019-04-27T21:36:23.245Z,59.96
2019-04-27T21:38:53.878Z,60.11
2019-04-27T21:41:24.452Z,59.96
2019-04-27T21:43:56.014Z,60.22
2019-04-27T21:46:26.595Z,59.96
2019-04-27T21:48:58.221Z,60.06
2019-04-27T21:51:29.277Z,59.88
2019-04-27T21:54:16.465Z,59.95
2019-04-27T21:56:47.991Z,60.18
2019-04-27T21:59:21.109Z,60.34
2019-04-27T22:01:55.550Z,60.26
2019-04-27T22:04:27.991Z,59.57
2019-04-27T22:06:58.581Z,59.36
2019-04-27T22:09:29.478Z,59.71
2019-04-27T22:12:03.643Z,59.68
2019-04-27T22:14:36.100Z,60.56
2019-04-27T22:17:06.682Z,60.46
2019-04-27T22:19:37.256Z,60.25
2019-04-27T22:22:10.671Z,60.91
2019-04-27T22:24:43.076Z,62.42
2019-04-27T22:27:13.852Z,61.89
2019-04-27T22:29:44.402Z,61.12
2019-04-27T22:32:15.793Z,60.96
2019-04-27T22:34:46.382Z,61.36
2019-04-27T22:37:16.959Z,60.84
2019-04-27T22:39:55.124Z,61.55
2019-04-27T22:42:31.329Z,61.69
2019-04-27T22:45:03.753Z,60.84
2019-04-27T22:47:34.383Z,61.31
2019-04-27T22:50:06.513Z,60.40
2019-04-27T22:52:37.110Z,60.22
2019-04-27T22:55:07.767Z,60.26
2019-04-27T22:57:48.763Z,61.24
2019-04-27T23:00:36.536Z,60.93
2019-04-27T23:03:10.894Z,60.82
2019-04-27T23:05:42.961Z,60.39
2019-04-27T23:08:13.702Z,60.34
2019-04-27T23:10:44.438Z,60.37
2019-04-27T23:13:15.323Z,60.73
2019-04-27T23:15:48.515Z,60.48
2019-04-27T23:18:20.828Z,60.66
2019-04-27T23:20:52.313Z,60.04
2019-04-27T23:23:26.350Z,58.92
2019-04-27T23:25:56.928Z,59.28
2019-04-27T23:28:27.611Z,60.32
2019-04-27T23:31:02.638Z,60.50
2019-04-27T23:33:33.229Z,61.06
2019-04-27T23:36:03.842Z,61.51
2019-04-27T23:38:34.439Z,61.82
2019-04-27T23:41:23.170Z,62.43
2019-04-27T23:43:53.777Z,62.58
2019-04-27T23:46:24.572Z,61.99
2019-04-27T23:48:55.364Z,61.56
2019-04-27T23:51:42.907Z,61.29
2019-04-27T23:54:13.569Z,60.74
2019-04-27T23:56:44.253Z,61.01
2019-04-27T23:59:24.633Z,60.83
