createdAt,value
2019-05-01T00:01:54.984Z,9.46
2019-05-01T00:04:35.018Z,9.43
2019-05-01T00:07:06.055Z,9.55
2019-05-01T00:09:35.711Z,9.48
2019-05-01T00:12:05.215Z,9.40
2019-05-01T00:14:34.677Z,9.38
2019-05-01T00:17:04.079Z,9.38
2019-05-01T00:19:33.563Z,9.37
2019-05-01T00:22:03.048Z,9.36
2019-05-01T00:24:32.426Z,9.34
2019-05-01T00:27:01.907Z,9.33
2019-05-01T00:29:31.361Z,9.33
2019-05-01T00:32:13.325Z,9.35
2019-05-01T00:34:42.796Z,9.33
2019-05-01T00:37:12.190Z,9.34
2019-05-01T00:39:41.680Z,9.33
2019-05-01T00:42:11.070Z,9.32
2019-05-01T00:44:40.568Z,9.31
2019-05-01T00:47:10.048Z,9.28
2019-05-01T00:49:39.509Z,9.21
2019-05-01T00:52:08.980Z,9.15
2019-05-01T00:54:39.967Z,9.16
2019-05-01T00:57:14.024Z,9.17
2019-05-01T00:59:45.012Z,9.12
2019-05-01T01:02:22.328Z,9.09
2019-05-01T01:04:51.815Z,9.03
2019-05-01T01:07:21.265Z,8.97
2019-05-01T01:09:50.743Z,8.94
2019-05-01T01:12:20.208Z,8.94
2019-05-01T01:14:49.688Z,8.91
2019-05-01T01:17:19.179Z,8.86
2019-05-01T01:19:48.645Z,8.83
2019-05-01T01:22:18.100Z,8.81
2019-05-01T01:24:47.508Z,8.76
2019-05-01T01:27:16.961Z,8.73
2019-05-01T01:29:46.346Z,8.69
2019-05-01T01:32:15.851Z,8.63
2019-05-01T01:34:45.313Z,8.59
2019-05-01T01:37:14.780Z,8.57
2019-05-01T01:39:44.276Z,8.61
2019-05-01T01:42:13.884Z,8.58
2019-05-01T01:44:47.654Z,8.68
2019-05-01T01:47:17.111Z,8.65
2019-05-01T01:49:46.513Z,8.63
2019-05-01T01:52:15.996Z,8.58
2019-05-01T01:54:45.459Z,8.54
2019-05-01T01:57:15.050Z,8.52
2019-05-01T01:59:44.543Z,8.52
2019-05-01T02:02:18.536Z,8.51
2019-05-01T02:05:04.875Z,8.48
2019-05-01T02:07:34.530Z,8.46
2019-05-01T02:10:04.930Z,8.47
2019-05-01T02:12:34.395Z,8.47
2019-05-01T02:15:04.306Z,8.46
2019-05-01T02:17:33.767Z,8.52
2019-05-01T02:20:03.760Z,8.54
2019-05-01T02:22:33.143Z,8.47
2019-05-01T02:25:02.899Z,8.37
2019-05-01T02:27:46.248Z,8.37
2019-05-01T02:30:17.281Z,8.20
2019-05-01T02:32:47.043Z,8.08
2019-05-01T02:35:16.540Z,8.00
2019-05-01T02:37:46.335Z,7.97
2019-05-01T02:40:41.957Z,7.88
2019-05-01T02:43:12.807Z,7.79
2019-05-01T02:45:43.259Z,7.75
2019-05-01T02:48:13.948Z,7.69
2019-05-01T02:50:43.636Z,7.74
2019-05-01T02:53:13.093Z,7.73
2019-05-01T02:55:44.144Z,7.67
2019-05-01T02:58:13.596Z,7.60
2019-05-01T03:00:43.585Z,7.57
2019-05-01T03:03:12.975Z,7.52
2019-05-01T03:05:42.463Z,7.46
2019-05-01T03:08:11.962Z,7.43
2019-05-01T03:10:41.573Z,7.40
2019-05-01T03:13:11.029Z,7.32
2019-05-01T03:15:40.515Z,7.27
2019-05-01T03:18:23.860Z,7.21
2019-05-01T03:21:03.673Z,7.19
2019-05-01T03:23:40.482Z,7.16
2019-05-01T03:26:09.960Z,7.29
2019-05-01T03:28:39.497Z,7.25
2019-05-01T03:31:08.955Z,7.26
2019-05-01T03:33:38.474Z,7.17
2019-05-01T03:36:07.878Z,7.15
2019-05-01T03:38:37.352Z,7.10
2019-05-01T03:41:06.711Z,7.03
2019-05-01T03:43:36.059Z,7.00
2019-05-01T03:46:05.714Z,7.00
2019-05-01T03:48:35.211Z,6.97
2019-05-01T03:51:05.012Z,6.92
2019-05-01T03:53:35.100Z,6.92
2019-05-01T03:56:04.496Z,6.86
2019-05-01T03:58:33.978Z,6.88
2019-05-01T04:01:10.803Z,6.85
2019-05-01T04:03:41.840Z,6.87
2019-05-01T04:06:11.303Z,6.85
2019-05-01T04:08:40.792Z,6.84
2019-05-01T04:11:10.590Z,6.85
2019-05-01T04:13:40.429Z,6.84
2019-05-01T04:16:10.210Z,6.87
2019-05-01T04:18:40.067Z,6.96
2019-05-01T04:21:10.031Z,6.93
2019-05-01T04:23:41.101Z,6.89
2019-05-01T04:26:10.559Z,6.90
2019-05-01T04:28:47.286Z,6.96
2019-05-01T04:31:21.218Z,7.02
2019-05-01T04:33:54.991Z,7.05
2019-05-01T04:36:25.977Z,7.04
2019-05-01T04:38:55.528Z,7.02
2019-05-01T04:41:24.934Z,7.06
2019-05-01T04:43:54.393Z,7.23
2019-05-01T04:46:23.857Z,7.27
2019-05-01T04:48:53.270Z,7.30
2019-05-01T04:51:22.888Z,7.39
2019-05-01T04:53:52.276Z,7.43
2019-05-01T04:56:21.899Z,7.52
2019-05-01T04:58:51.429Z,7.58
2019-05-01T05:01:20.984Z,7.70
2019-05-01T05:03:50.392Z,7.72
2019-05-01T05:06:19.852Z,7.80
2019-05-01T05:08:49.341Z,7.98
2019-05-01T05:11:23.125Z,8.09
2019-05-01T05:14:08.698Z,8.03
2019-05-01T05:16:45.667Z,8.02
2019-05-01T05:19:15.158Z,8.02
2019-05-01T05:21:44.657Z,8.06
2019-05-01T05:24:14.193Z,8.12
2019-05-01T05:26:43.679Z,8.16
2019-05-01T05:29:13.136Z,8.23
2019-05-01T05:31:42.604Z,8.28
2019-05-01T05:34:12.510Z,8.36
2019-05-01T05:36:41.903Z,8.44
2019-05-01T05:39:12.965Z,8.52
2019-05-01T05:41:42.426Z,8.59
2019-05-01T05:44:12.273Z,8.65
2019-05-01T05:46:41.741Z,8.72
2019-05-01T05:49:11.160Z,8.79
2019-05-01T05:51:45.138Z,8.87
2019-05-01T05:54:17.213Z,8.95
2019-05-01T05:56:48.216Z,9.06
2019-05-01T05:59:19.186Z,9.19
2019-05-01T06:01:55.999Z,9.27
2019-05-01T06:04:26.962Z,9.37
2019-05-01T06:06:58.699Z,9.48
2019-05-01T06:09:31.081Z,9.58
2019-05-01T06:12:04.989Z,9.69
2019-05-01T06:14:47.425Z,9.79
2019-05-01T06:17:23.681Z,9.89
2019-05-01T06:20:00.224Z,10.02
2019-05-01T06:22:34.084Z,10.19
2019-05-01T06:25:06.653Z,10.33
2019-05-01T06:27:36.125Z,10.49
2019-05-01T06:30:11.045Z,10.64
2019-05-01T06:32:40.087Z,10.82
2019-05-01T06:35:09.788Z,10.99
2019-05-01T06:38:00.210Z,11.13
2019-05-01T06:40:46.216Z,11.28
2019-05-01T06:43:27.249Z,11.46
2019-05-01T06:46:13.847Z,11.55
2019-05-01T06:48:54.689Z,11.68
2019-05-01T06:51:35.108Z,11.82
2019-05-01T06:54:11.180Z,11.96
2019-05-01T06:56:38.248Z,12.11
2019-05-01T06:59:07.653Z,12.32
2019-05-01T07:01:37.120Z,12.48
2019-05-01T07:04:06.578Z,12.64
2019-05-01T07:06:36.539Z,12.63
2019-05-01T07:09:11.785Z,12.64
2019-05-01T07:11:42.280Z,12.80
2019-05-01T07:14:15.790Z,12.98
2019-05-01T07:16:42.201Z,13.07
2019-05-01T07:19:12.063Z,13.17
2019-05-01T07:21:41.465Z,13.32
2019-05-01T07:24:10.965Z,13.38
2019-05-01T07:26:43.910Z,13.49
2019-05-01T07:29:25.091Z,13.63
2019-05-01T07:31:54.556Z,13.69
2019-05-01T07:34:26.219Z,13.72
2019-05-01T07:36:55.236Z,13.74
2019-05-01T07:39:24.742Z,13.85
2019-05-01T07:41:55.796Z,14.00
2019-05-01T07:44:30.107Z,14.12
2019-05-01T07:47:05.346Z,14.10
2019-05-01T07:49:56.598Z,14.12
2019-05-01T07:52:26.056Z,14.25
2019-05-01T07:54:55.703Z,14.25
2019-05-01T07:57:25.199Z,14.38
2019-05-01T07:59:58.319Z,14.47
2019-05-01T08:02:30.831Z,14.54
2019-05-01T08:04:57.073Z,14.70
2019-05-01T08:07:27.846Z,14.86
2019-05-01T08:09:57.733Z,15.02
2019-05-01T08:12:27.108Z,15.09
2019-05-01T08:14:56.585Z,15.06
2019-05-01T08:17:27.664Z,15.08
2019-05-01T08:19:58.726Z,15.17
2019-05-01T08:22:32.008Z,15.35
2019-05-01T08:25:00.935Z,15.38
2019-05-01T08:27:51.216Z,15.46
2019-05-01T08:30:20.713Z,15.68
2019-05-01T08:33:03.913Z,15.99
2019-05-01T08:35:36.401Z,15.99
2019-05-01T08:38:04.871Z,16.01
2019-05-01T08:40:37.039Z,16.06
2019-05-01T08:43:05.580Z,16.17
2019-05-01T08:45:42.711Z,16.23
2019-05-01T08:48:13.797Z,16.36
2019-05-01T08:50:43.415Z,16.59
2019-05-01T08:53:12.893Z,16.76
2019-05-01T08:55:45.167Z,16.85
2019-05-01T08:58:14.302Z,17.06
2019-05-01T09:00:44.835Z,17.20
2019-05-01T09:03:18.576Z,17.25
2019-05-01T09:05:45.536Z,17.43
2019-05-01T09:08:15.035Z,17.65
2019-05-01T09:10:44.433Z,17.65
2019-05-01T09:13:13.894Z,17.70
2019-05-01T09:15:43.800Z,17.89
2019-05-01T09:18:14.545Z,18.07
2019-05-01T09:20:45.596Z,18.03
2019-05-01T09:23:16.171Z,18.03
2019-05-01T09:26:06.762Z,18.17
2019-05-01T09:28:42.416Z,18.16
2019-05-01T09:31:13.486Z,18.12
2019-05-01T09:33:42.964Z,18.42
2019-05-01T09:36:12.472Z,18.71
2019-05-01T09:38:41.874Z,18.89
2019-05-01T09:41:11.340Z,19.03
2019-05-01T09:43:40.892Z,19.06
2019-05-01T09:46:10.351Z,19.16
2019-05-01T09:48:39.837Z,19.11
2019-05-01T09:51:17.139Z,19.26
2019-05-01T09:53:48.241Z,19.50
2019-05-01T09:56:22.228Z,19.85
2019-05-01T09:58:51.682Z,19.83
2019-05-01T10:01:24.098Z,20.08
2019-05-01T10:03:54.684Z,20.37
2019-05-01T10:06:23.635Z,20.11
2019-05-01T10:08:53.095Z,19.97
2019-05-01T10:11:22.601Z,20.30
2019-05-01T10:13:53.634Z,20.44
2019-05-01T10:16:23.357Z,20.61
2019-05-01T10:18:52.837Z,20.59
2019-05-01T10:21:22.557Z,20.46
2019-05-01T10:23:53.388Z,20.46
2019-05-01T10:26:25.461Z,20.56
2019-05-01T10:29:00.242Z,21.11
2019-05-01T10:31:31.288Z,21.56
2019-05-01T10:34:11.552Z,21.93
2019-05-01T10:36:45.017Z,21.84
2019-05-01T10:39:16.024Z,22.23
2019-05-01T10:41:46.329Z,22.18
2019-05-01T10:44:16.918Z,22.10
2019-05-01T10:46:46.404Z,22.21
2019-05-01T10:49:15.803Z,22.68
2019-05-01T10:51:45.285Z,23.01
2019-05-01T10:54:14.636Z,23.37
2019-05-01T10:56:44.060Z,23.64
2019-05-01T10:59:13.490Z,24.08
2019-05-01T11:01:50.558Z,24.62
2019-05-01T11:04:20.022Z,24.74
2019-05-01T11:06:49.509Z,24.36
2019-05-01T11:09:19.002Z,24.54
2019-05-01T11:11:48.416Z,24.66
2019-05-01T11:14:17.911Z,24.49
2019-05-01T11:16:47.366Z,24.58
2019-05-01T11:19:16.853Z,25.07
2019-05-01T11:21:46.335Z,25.50
2019-05-01T11:24:15.815Z,25.99
2019-05-01T11:26:45.414Z,26.19
2019-05-01T11:29:14.876Z,26.15
2019-05-01T11:31:45.922Z,26.37
2019-05-01T11:34:16.916Z,26.12
2019-05-01T11:36:56.962Z,25.98
2019-05-01T11:39:31.000Z,26.06
2019-05-01T11:42:07.974Z,26.28
2019-05-01T11:44:37.518Z,26.50
2019-05-01T11:47:06.989Z,26.76
2019-05-01T11:49:36.487Z,26.88
2019-05-01T11:52:06.184Z,27.22
2019-05-01T11:54:35.593Z,27.59
2019-05-01T11:57:05.054Z,27.85
2019-05-01T11:59:34.582Z,27.80
2019-05-01T12:02:04.026Z,27.48
2019-05-01T12:04:33.470Z,26.76
2019-05-01T12:07:02.971Z,26.78
2019-05-01T12:09:32.433Z,27.00
2019-05-01T12:12:03.489Z,27.20
2019-05-01T12:14:32.968Z,27.71
2019-05-01T12:17:09.814Z,27.97
2019-05-01T12:19:39.446Z,28.16
2019-05-01T12:22:09.068Z,28.26
2019-05-01T12:24:38.690Z,28.11
2019-05-01T12:27:08.183Z,28.06
2019-05-01T12:29:37.672Z,27.97
2019-05-01T12:32:07.205Z,27.25
2019-05-01T12:34:36.694Z,26.83
2019-05-01T12:37:13.797Z,26.42
2019-05-01T12:39:43.294Z,26.59
2019-05-01T12:42:13.486Z,26.88
2019-05-01T12:44:42.941Z,27.24
2019-05-01T12:47:14.027Z,27.45
2019-05-01T12:49:45.096Z,27.38
2019-05-01T12:52:16.154Z,27.48
2019-05-01T12:55:03.846Z,27.47
2019-05-01T12:57:33.291Z,27.63
2019-05-01T13:00:08.976Z,28.14
2019-05-01T13:02:33.921Z,28.08
2019-05-01T13:05:03.804Z,28.76
2019-05-01T13:07:33.264Z,29.03
2019-05-01T13:10:03.125Z,29.53
2019-05-01T13:12:32.594Z,29.04
2019-05-01T13:15:02.088Z,28.20
2019-05-01T13:17:31.570Z,27.60
2019-05-01T13:20:02.922Z,27.55
2019-05-01T13:22:32.390Z,27.62
2019-05-01T13:25:01.905Z,26.49
2019-05-01T13:27:32.948Z,25.65
2019-05-01T13:30:03.982Z,24.91
2019-05-01T13:32:46.988Z,24.70
2019-05-01T13:35:16.460Z,24.51
2019-05-01T13:39:01.797Z,24.47
2019-05-01T13:41:31.203Z,25.06
2019-05-01T13:44:00.663Z,28.44
2019-05-01T13:46:30.153Z,31.99
2019-05-01T13:48:59.657Z,34.74
2019-05-01T13:51:29.247Z,36.43
2019-05-01T13:53:58.770Z,35.75
2019-05-01T13:56:28.232Z,36.81
2019-05-01T13:58:57.799Z,37.79
2019-05-01T14:01:27.399Z,38.49
2019-05-01T14:03:56.867Z,39.71
2019-05-01T14:06:26.359Z,41.00
2019-05-01T14:08:55.847Z,40.19
2019-05-01T14:11:25.235Z,39.92
2019-05-01T14:13:54.725Z,39.38
2019-05-01T14:16:24.222Z,39.21
2019-05-01T14:19:13.052Z,39.19
2019-05-01T14:21:55.897Z,38.25
2019-05-01T14:24:32.669Z,37.59
2019-05-01T14:27:02.179Z,37.67
2019-05-01T14:29:31.641Z,36.33
2019-05-01T14:32:01.105Z,36.58
2019-05-01T14:34:32.129Z,36.85
2019-05-01T14:37:01.600Z,36.87
2019-05-01T14:39:31.071Z,37.09
2019-05-01T14:42:00.560Z,37.60
2019-05-01T14:44:36.489Z,37.32
2019-05-01T14:47:01.252Z,34.51
2019-05-01T14:49:30.734Z,34.28
2019-05-01T14:52:00.219Z,34.75
2019-05-01T14:54:29.754Z,34.57
2019-05-01T14:56:59.270Z,34.43
2019-05-01T14:59:28.734Z,34.33
2019-05-01T15:01:58.251Z,33.18
2019-05-01T15:04:27.783Z,31.51
2019-05-01T15:06:57.197Z,30.12
2019-05-01T15:09:26.652Z,30.47
2019-05-01T15:11:56.135Z,30.56
2019-05-01T15:14:27.119Z,30.43
2019-05-01T15:17:04.263Z,30.44
2019-05-01T15:19:35.311Z,30.10
2019-05-01T15:22:04.778Z,30.31
2019-05-01T15:24:34.284Z,30.42
2019-05-01T15:27:03.676Z,30.10
2019-05-01T15:29:33.148Z,29.66
2019-05-01T15:32:02.649Z,28.16
2019-05-01T15:34:32.107Z,26.68
2019-05-01T15:37:01.565Z,25.85
2019-05-01T15:39:32.644Z,25.61
2019-05-01T15:42:06.425Z,25.82
2019-05-01T15:44:37.435Z,25.99
2019-05-01T15:47:06.906Z,25.45
2019-05-01T15:49:36.406Z,25.17
2019-05-01T15:52:05.914Z,25.09
2019-05-01T15:54:35.423Z,25.18
2019-05-01T15:57:05.000Z,25.01
2019-05-01T15:59:34.483Z,24.79
2019-05-01T16:02:04.156Z,24.73
2019-05-01T16:04:33.614Z,25.10
2019-05-01T16:07:03.051Z,25.44
2019-05-01T16:09:32.518Z,24.96
2019-05-01T16:12:15.567Z,24.18
2019-05-01T16:14:45.947Z,23.44
2019-05-01T16:17:15.416Z,22.74
2019-05-01T16:19:44.925Z,22.18
2019-05-01T16:22:14.396Z,21.89
2019-05-01T16:24:54.939Z,21.64
2019-05-01T16:27:24.386Z,21.42
2019-05-01T16:29:53.787Z,21.33
2019-05-01T16:32:23.216Z,21.16
2019-05-01T16:34:52.685Z,20.89
2019-05-01T16:37:22.199Z,20.64
2019-05-01T16:40:02.275Z,20.56
2019-05-01T16:42:33.297Z,20.48
2019-05-01T16:45:02.795Z,20.53
2019-05-01T16:47:32.261Z,20.39
2019-05-01T16:50:01.732Z,20.19
2019-05-01T16:52:32.790Z,20.08
2019-05-01T16:55:02.254Z,20.10
2019-05-01T16:57:31.723Z,20.01
2019-05-01T17:00:01.317Z,20.00
2019-05-01T17:02:38.096Z,19.93
2019-05-01T17:05:12.110Z,19.77
2019-05-01T17:07:52.161Z,19.73
2019-05-01T17:10:23.240Z,19.68
2019-05-01T17:12:54.272Z,19.69
2019-05-01T17:15:31.356Z,19.70
2019-05-01T17:18:00.830Z,19.58
2019-05-01T17:20:30.733Z,19.36
2019-05-01T17:23:00.166Z,19.35
2019-05-01T17:25:29.701Z,19.32
2019-05-01T17:28:02.925Z,19.38
2019-05-01T17:30:45.094Z,19.29
2019-05-01T17:34:32.183Z,19.19
2019-05-01T17:37:02.052Z,19.05
2019-05-01T17:39:31.544Z,19.06
2019-05-01T17:42:01.948Z,18.95
2019-05-01T17:44:32.102Z,18.85
2019-05-01T17:47:01.581Z,18.86
2019-05-01T17:49:30.958Z,18.84
2019-05-01T17:52:00.452Z,18.75
2019-05-01T17:54:30.014Z,18.71
2019-05-01T17:56:59.648Z,18.65
2019-05-01T17:59:29.141Z,18.53
2019-05-01T18:02:18.641Z,18.44
2019-05-01T18:04:49.701Z,18.35
2019-05-01T18:07:19.170Z,18.12
2019-05-01T18:09:51.452Z,18.02
2019-05-01T18:12:23.500Z,17.97
2019-05-01T18:14:51.381Z,17.93
2019-05-01T18:17:20.859Z,17.84
2019-05-01T18:19:50.336Z,17.71
2019-05-01T18:22:39.628Z,17.66
2019-05-01T18:25:22.676Z,17.59
2019-05-01T18:28:08.555Z,17.53
2019-05-01T18:30:39.619Z,17.49
2019-05-01T18:33:09.089Z,17.40
2019-05-01T18:35:39.008Z,17.32
2019-05-01T18:38:11.499Z,17.27
2019-05-01T18:40:51.780Z,17.22
2019-05-01T18:43:21.268Z,17.21
2019-05-01T18:45:52.757Z,17.05
2019-05-01T18:48:22.439Z,16.90
2019-05-01T18:50:54.625Z,16.84
2019-05-01T18:53:23.396Z,16.80
2019-05-01T18:55:52.885Z,16.65
2019-05-01T18:58:22.376Z,16.58
2019-05-01T19:00:51.865Z,16.49
2019-05-01T19:03:22.548Z,16.42
2019-05-01T19:05:52.240Z,16.41
2019-05-01T19:08:21.860Z,16.36
2019-05-01T19:10:51.375Z,16.30
2019-05-01T19:13:21.247Z,16.28
2019-05-01T19:15:50.803Z,16.28
2019-05-01T19:18:20.367Z,16.26
2019-05-01T19:20:59.369Z,16.19
2019-05-01T19:23:22.355Z,16.17
2019-05-01T19:25:56.319Z,16.10
2019-05-01T19:28:23.744Z,15.99
2019-05-01T19:30:53.208Z,15.95
2019-05-01T19:33:22.686Z,15.97
2019-05-01T19:35:52.188Z,16.05
2019-05-01T19:38:22.246Z,15.99
2019-05-01T19:40:51.751Z,16.04
2019-05-01T19:43:21.245Z,15.99
2019-05-01T19:45:50.787Z,15.99
2019-05-01T19:48:20.333Z,16.08
2019-05-01T19:50:49.896Z,16.03
2019-05-01T19:53:19.419Z,15.93
2019-05-01T19:55:49.054Z,15.94
2019-05-01T19:58:18.552Z,15.89
2019-05-01T20:00:54.130Z,15.88
2019-05-01T20:03:23.790Z,15.83
2019-05-01T20:05:53.278Z,15.79
2019-05-01T20:08:22.859Z,15.79
2019-05-01T20:10:52.376Z,15.75
2019-05-01T20:13:21.841Z,15.79
2019-05-01T20:15:51.346Z,15.86
2019-05-01T20:18:20.821Z,15.86
2019-05-01T20:20:50.294Z,15.90
2019-05-01T20:23:19.819Z,15.92
2019-05-01T20:25:50.970Z,15.95
2019-05-01T20:28:22.362Z,15.97
2019-05-01T20:30:51.794Z,15.93
2019-05-01T20:33:21.275Z,15.91
2019-05-01T20:35:50.819Z,15.84
2019-05-01T20:38:20.317Z,15.82
2019-05-01T20:40:49.809Z,15.74
2019-05-01T20:43:19.267Z,15.68
2019-05-01T20:45:49.497Z,15.65
2019-05-01T20:48:23.467Z,15.65
2019-05-01T20:50:51.237Z,15.76
2019-05-01T20:53:20.749Z,15.76
2019-05-01T20:55:51.797Z,15.68
2019-05-01T20:58:21.957Z,15.65
2019-05-01T21:00:54.766Z,15.59
2019-05-01T21:03:24.407Z,15.62
2019-05-01T21:05:58.494Z,15.66
2019-05-01T21:08:39.123Z,15.69
2019-05-01T21:11:11.130Z,15.67
2019-05-01T21:13:39.562Z,15.61
2019-05-01T21:16:09.058Z,15.65
2019-05-01T21:18:38.575Z,15.71
2019-05-01T21:21:08.056Z,15.68
2019-05-01T21:23:37.578Z,15.61
2019-05-01T21:26:07.090Z,15.58
2019-05-01T21:28:36.674Z,15.58
2019-05-01T21:31:06.067Z,15.58
2019-05-01T21:33:35.551Z,15.59
2019-05-01T21:36:08.471Z,15.59
2019-05-01T21:38:36.229Z,15.58
2019-05-01T21:41:05.729Z,15.51
2019-05-01T21:43:36.986Z,15.50
2019-05-01T21:46:06.344Z,15.49
2019-05-01T21:48:35.858Z,15.39
2019-05-01T21:51:07.387Z,15.37
2019-05-01T21:53:37.289Z,15.32
2019-05-01T21:56:07.955Z,15.21
2019-05-01T21:58:37.372Z,15.17
2019-05-01T22:01:07.441Z,15.16
2019-05-01T22:03:36.930Z,15.10
2019-05-01T22:06:06.390Z,14.99
2019-05-01T22:08:39.301Z,14.93
2019-05-01T22:11:07.192Z,14.90
2019-05-01T22:13:36.661Z,14.95
2019-05-01T22:16:07.630Z,14.91
2019-05-01T22:18:38.695Z,14.97
2019-05-01T22:21:09.724Z,14.96
2019-05-01T22:23:57.128Z,14.92
2019-05-01T22:26:28.210Z,14.86
2019-05-01T22:28:59.270Z,14.79
2019-05-01T22:31:46.652Z,14.75
2019-05-01T22:34:17.695Z,14.73
2019-05-01T22:36:47.152Z,14.69
2019-05-01T22:39:16.646Z,14.67
2019-05-01T22:41:46.112Z,14.64
2019-05-01T22:44:18.039Z,14.66
2019-05-01T22:46:46.654Z,14.69
2019-05-01T22:49:16.068Z,14.66
2019-05-01T22:51:45.453Z,14.65
2019-05-01T22:54:14.867Z,14.72
2019-05-01T22:56:44.339Z,14.73
2019-05-01T22:59:13.808Z,14.71
2019-05-01T23:01:49.182Z,14.68
2019-05-01T23:04:17.220Z,14.69
2019-05-01T23:06:47.293Z,14.69
2019-05-01T23:09:18.375Z,14.62
2019-05-01T23:11:48.046Z,14.57
2019-05-01T23:14:17.525Z,14.50
2019-05-01T23:16:58.668Z,14.50
2019-05-01T23:19:29.655Z,14.43
2019-05-01T23:21:59.209Z,14.45
2019-05-01T23:24:28.702Z,14.47
2019-05-01T23:26:58.170Z,14.50
2019-05-01T23:29:27.650Z,14.50
2019-05-01T23:31:57.570Z,14.53
2019-05-01T23:34:27.931Z,14.50
2019-05-01T23:36:57.569Z,14.52
2019-05-01T23:39:27.018Z,14.51
2019-05-01T23:41:56.407Z,14.37
2019-05-01T23:44:25.902Z,14.35
2019-05-01T23:46:55.335Z,14.35
2019-05-01T23:49:24.818Z,14.30
2019-05-01T23:51:54.306Z,14.27
2019-05-01T23:54:23.724Z,14.24
2019-05-01T23:56:53.118Z,14.27
2019-05-01T23:59:22.608Z,14.26
