createdAt,value
2023-07-21T00:00:19.692Z,21.88
2023-07-21T00:02:51.808Z,21.83
2023-07-21T00:05:19.345Z,21.73
2023-07-21T00:07:49.407Z,21.76
2023-07-21T00:10:17.208Z,21.77
2023-07-21T00:12:49.660Z,21.73
2023-07-21T00:15:19.343Z,21.74
2023-07-21T00:17:48.727Z,21.65
2023-07-21T00:20:26.198Z,21.64
2023-07-21T00:22:53.579Z,21.68
2023-07-21T00:25:21.070Z,21.69
2023-07-21T00:27:49.064Z,21.69
2023-07-21T00:30:18.196Z,21.74
2023-07-21T00:32:46.328Z,21.63
2023-07-21T00:35:14.014Z,21.58
2023-07-21T00:37:42.525Z,21.59
2023-07-21T00:40:11.520Z,21.56
2023-07-21T00:42:40.440Z,21.57
2023-07-21T00:45:08.156Z,21.59
2023-07-21T00:47:37.680Z,21.57
2023-07-21T00:50:05.979Z,21.55
2023-07-21T00:52:34.115Z,21.44
2023-07-21T00:55:02.581Z,21.40
2023-07-21T00:57:33.208Z,21.38
2023-07-21T01:00:01.922Z,21.39
2023-07-21T01:02:31.231Z,21.36
2023-07-21T01:05:02.560Z,21.30
2023-07-21T01:07:32.241Z,21.28
2023-07-21T01:10:00.297Z,21.31
2023-07-21T01:12:28.113Z,21.27
2023-07-21T01:14:55.726Z,21.21
2023-07-21T01:17:24.407Z,21.22
2023-07-21T01:19:52.275Z,21.23
2023-07-21T01:22:19.976Z,21.22
2023-07-21T01:24:50.403Z,21.13
2023-07-21T01:27:23.537Z,21.03
2023-07-21T01:29:53.144Z,20.98
2023-07-21T01:32:26.849Z,20.98
2023-07-21T01:34:56.477Z,20.95
2023-07-21T01:37:25.786Z,20.96
2023-07-21T01:39:57.471Z,20.96
2023-07-21T01:42:30.804Z,21.00
2023-07-21T01:44:58.274Z,20.99
2023-07-21T01:47:25.961Z,21.02
2023-07-21T01:49:53.410Z,21.07
2023-07-21T01:52:20.828Z,21.03
2023-07-21T01:54:53.644Z,20.99
2023-07-21T01:57:32.753Z,21.02
2023-07-21T02:00:02.215Z,21.06
2023-07-21T02:02:46.000Z,21.10
2023-07-21T02:05:25.349Z,21.14
2023-07-21T02:07:55.873Z,21.17
2023-07-21T02:10:23.755Z,21.14
2023-07-21T02:13:07.472Z,21.15
2023-07-21T02:15:35.447Z,21.12
2023-07-21T02:18:03.080Z,21.08
2023-07-21T02:20:30.603Z,21.04
2023-07-21T02:22:58.093Z,21.06
2023-07-21T02:25:25.824Z,20.95
2023-07-21T02:27:55.464Z,20.97
2023-07-21T02:30:22.882Z,20.98
2023-07-21T02:32:50.307Z,20.96
2023-07-21T02:35:17.627Z,20.99
2023-07-21T02:37:47.208Z,20.96
2023-07-21T02:40:15.837Z,20.97
2023-07-21T02:42:44.505Z,20.88
2023-07-21T02:45:11.904Z,20.82
2023-07-21T02:47:40.428Z,20.72
2023-07-21T02:50:11.253Z,20.71
2023-07-21T02:52:40.317Z,20.71
2023-07-21T02:55:08.606Z,20.69
2023-07-21T02:57:37.752Z,20.67
2023-07-21T03:00:06.938Z,20.65
2023-07-21T03:02:43.862Z,20.74
2023-07-21T03:05:11.705Z,20.68
2023-07-21T03:07:40.542Z,20.67
2023-07-21T03:10:12.495Z,20.70
2023-07-21T03:12:40.805Z,20.66
2023-07-21T03:15:18.460Z,20.65
2023-07-21T03:18:00.241Z,20.67
2023-07-21T03:20:31.369Z,20.67
2023-07-21T03:22:58.899Z,20.68
2023-07-21T03:25:26.621Z,20.71
2023-07-21T03:27:54.001Z,20.79
2023-07-21T03:30:23.539Z,20.83
2023-07-21T03:33:11.424Z,20.75
2023-07-21T03:35:39.769Z,20.79
2023-07-21T03:38:07.791Z,20.75
2023-07-21T03:40:37.166Z,20.67
2023-07-21T03:43:05.842Z,20.70
2023-07-21T03:45:34.197Z,20.69
2023-07-21T03:48:02.113Z,20.69
2023-07-21T03:50:31.901Z,20.64
2023-07-21T03:52:59.207Z,20.60
2023-07-21T03:55:26.565Z,20.54
2023-07-21T03:57:53.908Z,20.57
2023-07-21T04:00:21.443Z,20.63
2023-07-21T04:02:49.045Z,20.67
2023-07-21T04:05:16.861Z,20.77
2023-07-21T04:07:44.953Z,20.85
2023-07-21T04:10:12.293Z,20.84
2023-07-21T04:12:40.142Z,20.88
2023-07-21T04:15:08.470Z,20.91
2023-07-21T04:17:36.074Z,20.99
2023-07-21T04:20:05.400Z,20.98
2023-07-21T04:22:34.192Z,20.94
2023-07-21T04:25:01.835Z,20.96
2023-07-21T04:27:30.202Z,20.92
2023-07-21T04:29:57.947Z,20.99
2023-07-21T04:32:26.319Z,21.01
2023-07-21T04:34:57.144Z,20.92
2023-07-21T04:37:24.716Z,20.93
2023-07-21T04:39:55.288Z,20.93
2023-07-21T04:42:23.013Z,20.99
2023-07-21T04:44:50.484Z,21.03
2023-07-21T04:47:19.335Z,21.13
2023-07-21T04:50:20.732Z,21.03
2023-07-21T04:52:49.000Z,21.13
2023-07-21T04:55:16.570Z,21.25
2023-07-21T04:57:44.586Z,21.21
2023-07-21T05:00:13.464Z,21.26
2023-07-21T05:02:42.563Z,21.29
2023-07-21T05:05:10.280Z,21.29
2023-07-21T05:07:45.218Z,21.36
2023-07-21T05:10:12.880Z,21.25
2023-07-21T05:12:41.986Z,21.18
2023-07-21T05:15:24.134Z,21.07
2023-07-21T05:17:59.662Z,21.16
2023-07-21T05:20:42.007Z,21.19
2023-07-21T05:23:17.974Z,21.30
2023-07-21T05:26:05.709Z,21.30
2023-07-21T05:28:37.313Z,21.38
2023-07-21T05:31:04.968Z,21.41
2023-07-21T05:33:48.320Z,21.32
2023-07-21T05:36:16.605Z,21.35
2023-07-21T05:38:44.524Z,21.33
2023-07-21T05:41:12.512Z,21.28
2023-07-21T05:43:40.589Z,21.38
2023-07-21T05:46:09.063Z,21.42
2023-07-21T05:48:43.186Z,21.57
2023-07-21T05:51:14.391Z,21.67
2023-07-21T05:53:45.249Z,21.59
2023-07-21T05:56:16.578Z,21.72
2023-07-21T05:59:13.683Z,21.82
2023-07-21T06:01:42.430Z,21.93
2023-07-21T06:04:10.318Z,22.09
2023-07-21T06:06:39.417Z,21.87
2023-07-21T06:09:40.221Z,21.81
2023-07-21T06:12:36.604Z,22.01
2023-07-21T06:15:20.929Z,22.04
2023-07-21T06:17:59.520Z,22.11
2023-07-21T06:20:30.166Z,22.09
2023-07-21T06:22:59.006Z,22.11
2023-07-21T06:25:28.475Z,21.97
2023-07-21T06:28:02.386Z,21.89
2023-07-21T06:30:31.100Z,22.03
2023-07-21T06:32:59.034Z,22.10
2023-07-21T06:35:38.822Z,22.28
2023-07-21T06:38:38.427Z,22.39
2023-07-21T06:41:15.826Z,22.36
2023-07-21T06:43:47.138Z,22.45
2023-07-21T06:46:25.973Z,22.51
2023-07-21T06:48:55.122Z,22.62
2023-07-21T06:51:33.599Z,22.60
2023-07-21T06:54:01.043Z,22.65
2023-07-21T06:56:29.409Z,22.62
2023-07-21T06:58:57.031Z,22.69
2023-07-21T07:01:24.821Z,22.84
2023-07-21T07:03:52.855Z,23.02
2023-07-21T07:06:20.539Z,23.10
2023-07-21T07:08:47.977Z,23.11
2023-07-21T07:11:16.232Z,23.23
2023-07-21T07:13:43.633Z,23.20
2023-07-21T07:16:12.849Z,23.08
2023-07-21T07:18:40.819Z,23.20
2023-07-21T07:21:08.415Z,23.35
2023-07-21T07:23:38.364Z,23.37
2023-07-21T07:26:06.447Z,23.65
2023-07-21T07:28:34.505Z,23.64
2023-07-21T07:31:05.653Z,23.67
2023-07-21T07:33:33.844Z,23.74
2023-07-21T07:36:01.622Z,23.56
2023-07-21T07:38:30.479Z,23.59
2023-07-21T07:41:02.535Z,23.82
2023-07-21T07:43:30.541Z,23.91
2023-07-21T07:45:59.033Z,23.81
2023-07-21T07:48:26.824Z,23.61
2023-07-21T07:50:54.885Z,23.62
2023-07-21T07:53:22.621Z,23.83
2023-07-21T07:55:50.266Z,23.82
2023-07-21T07:58:17.857Z,23.85
2023-07-21T08:00:45.906Z,23.83
2023-07-21T08:03:15.419Z,24.21
2023-07-21T08:05:43.006Z,24.15
2023-07-21T08:08:14.175Z,23.92
2023-07-21T08:10:43.072Z,23.82
2023-07-21T08:13:10.623Z,23.95
2023-07-21T08:15:45.468Z,24.09
2023-07-21T08:18:13.566Z,24.24
2023-07-21T08:20:42.272Z,24.23
2023-07-21T08:23:23.471Z,24.06
2023-07-21T08:25:56.481Z,24.07
2023-07-21T08:28:23.981Z,24.28
2023-07-21T08:30:58.773Z,24.29
2023-07-21T08:33:28.713Z,24.23
2023-07-21T08:35:56.308Z,24.27
2023-07-21T08:38:25.598Z,24.16
2023-07-21T08:41:02.310Z,24.16
2023-07-21T08:43:30.507Z,24.24
2023-07-21T08:46:01.746Z,24.51
2023-07-21T08:48:31.519Z,24.52
2023-07-21T08:50:59.917Z,24.10
2023-07-21T08:53:28.090Z,24.12
2023-07-21T08:55:59.889Z,24.14
2023-07-21T08:58:28.613Z,24.20
2023-07-21T09:00:57.603Z,24.29
2023-07-21T09:03:27.719Z,24.22
2023-07-21T09:05:57.802Z,24.19
2023-07-21T09:08:28.576Z,23.97
2023-07-21T09:11:03.457Z,23.91
2023-07-21T09:13:32.248Z,24.10
2023-07-21T09:16:01.786Z,24.15
2023-07-21T09:18:31.253Z,24.27
2023-07-21T09:20:59.144Z,24.00
2023-07-21T09:23:30.659Z,23.97
2023-07-21T09:26:03.517Z,24.23
2023-07-21T09:28:46.072Z,24.09
2023-07-21T09:31:14.836Z,24.01
2023-07-21T09:33:47.108Z,24.20
2023-07-21T09:36:17.116Z,24.18
2023-07-21T09:38:45.779Z,24.18
2023-07-21T09:41:15.003Z,24.23
2023-07-21T09:43:43.578Z,24.32
2023-07-21T09:48:43.686Z,23.99
2023-07-21T09:51:11.785Z,24.04
2023-07-21T09:53:44.591Z,23.91
2023-07-21T09:56:15.045Z,24.02
2023-07-21T09:58:54.555Z,24.09
2023-07-21T10:01:25.255Z,23.76
2023-07-21T10:03:53.799Z,23.81
2023-07-21T10:06:24.182Z,23.85
2023-07-21T10:08:52.742Z,23.95
2023-07-21T10:11:20.392Z,23.92
2023-07-21T10:13:49.179Z,23.82
2023-07-21T10:16:22.237Z,23.98
2023-07-21T10:19:13.425Z,23.96
2023-07-21T10:21:51.787Z,24.16
2023-07-21T10:24:27.303Z,24.07
2023-07-21T10:27:04.962Z,23.93
2023-07-21T10:29:32.966Z,24.15
2023-07-21T10:32:04.539Z,24.21
2023-07-21T10:34:35.551Z,24.20
2023-07-21T10:37:06.217Z,24.28
2023-07-21T10:39:36.432Z,23.93
2023-07-21T10:42:08.607Z,24.10
2023-07-21T10:44:46.237Z,24.24
2023-07-21T10:47:22.558Z,24.29
2023-07-21T10:49:50.544Z,24.48
2023-07-21T10:52:18.282Z,24.67
2023-07-21T10:54:45.753Z,24.46
2023-07-21T10:57:13.400Z,24.60
2023-07-21T10:59:44.274Z,24.58
2023-07-21T11:02:12.509Z,24.75
2023-07-21T11:04:42.617Z,24.84
2023-07-21T11:07:17.207Z,24.64
2023-07-21T11:09:47.169Z,24.47
2023-07-21T11:12:14.795Z,24.44
2023-07-21T11:14:43.105Z,24.78
2023-07-21T11:17:10.833Z,24.98
2023-07-21T11:19:40.124Z,25.02
2023-07-21T11:22:08.441Z,24.79
2023-07-21T11:24:36.764Z,24.76
2023-07-21T11:27:10.224Z,24.73
2023-07-21T11:29:42.028Z,25.05
2023-07-21T11:32:24.326Z,25.18
2023-07-21T11:35:00.419Z,25.42
2023-07-21T11:37:37.811Z,25.42
2023-07-21T11:40:25.934Z,25.31
2023-07-21T11:42:57.694Z,25.38
2023-07-21T11:45:42.863Z,25.34
2023-07-21T11:48:19.753Z,25.49
2023-07-21T11:50:55.455Z,25.77
2023-07-21T11:53:24.910Z,25.85
2023-07-21T11:55:55.696Z,25.73
2023-07-21T11:58:23.455Z,25.43
2023-07-21T12:00:51.746Z,25.55
2023-07-21T12:03:24.463Z,25.57
2023-07-21T12:05:51.989Z,25.79
2023-07-21T12:08:19.406Z,25.89
2023-07-21T12:10:46.990Z,26.16
2023-07-21T12:13:14.377Z,26.17
2023-07-21T12:15:42.017Z,26.16
2023-07-21T12:18:09.352Z,25.96
2023-07-21T12:20:37.823Z,25.90
2023-07-21T12:23:05.380Z,25.49
2023-07-21T12:25:35.263Z,25.52
2023-07-21T12:28:02.724Z,25.66
2023-07-21T12:30:31.050Z,25.73
2023-07-21T12:32:59.276Z,25.71
2023-07-21T12:35:26.946Z,25.68
2023-07-21T12:37:54.397Z,25.78
2023-07-21T12:40:22.010Z,25.83
2023-07-21T12:42:49.767Z,25.57
2023-07-21T12:45:17.332Z,25.56
2023-07-21T12:47:44.678Z,25.42
2023-07-21T12:50:12.956Z,25.30
2023-07-21T12:52:40.335Z,25.01
2023-07-21T12:55:08.081Z,25.17
2023-07-21T12:57:35.544Z,25.00
2023-07-21T13:00:02.946Z,25.38
2023-07-21T13:02:30.591Z,25.29
2023-07-21T13:04:57.985Z,25.46
2023-07-21T13:07:25.708Z,25.26
2023-07-21T13:09:53.758Z,25.27
2023-07-21T13:12:21.448Z,25.60
2023-07-21T13:14:49.036Z,25.60
2023-07-21T13:17:16.736Z,25.64
2023-07-21T13:19:44.335Z,25.63
2023-07-21T13:22:11.830Z,25.69
2023-07-21T13:24:39.407Z,25.76
2023-07-21T13:27:06.950Z,25.76
2023-07-21T13:29:35.594Z,25.76
2023-07-21T13:32:03.392Z,25.53
2023-07-21T13:34:31.042Z,25.25
2023-07-21T13:36:58.466Z,25.47
2023-07-21T13:39:25.891Z,25.61
2023-07-21T13:41:53.517Z,25.47
2023-07-21T13:44:20.990Z,25.63
2023-07-21T13:46:48.396Z,25.70
2023-07-21T13:49:15.832Z,25.82
2023-07-21T13:51:43.335Z,25.63
2023-07-21T13:54:12.257Z,25.51
2023-07-21T13:56:41.595Z,25.60
2023-07-21T13:59:09.065Z,25.49
2023-07-21T14:01:36.585Z,25.62
2023-07-21T14:04:04.034Z,25.48
2023-07-21T14:06:32.529Z,25.41
2023-07-21T14:09:01.638Z,25.53
2023-07-21T14:11:31.992Z,25.48
2023-07-21T14:14:06.224Z,25.71
2023-07-21T14:16:35.428Z,25.60
2023-07-21T14:19:04.868Z,25.71
2023-07-21T14:21:32.258Z,25.80
2023-07-21T14:24:01.098Z,25.93
2023-07-21T14:26:30.236Z,25.99
2023-07-21T14:28:57.619Z,26.05
2023-07-21T14:31:25.192Z,26.10
2023-07-21T14:33:54.872Z,26.15
2023-07-21T14:36:25.341Z,26.32
2023-07-21T14:38:54.249Z,26.64
2023-07-21T14:41:22.106Z,26.46
2023-07-21T14:43:49.518Z,26.44
2023-07-21T14:46:16.867Z,26.61
2023-07-21T14:48:44.591Z,26.45
2023-07-21T14:51:12.595Z,26.58
2023-07-21T14:53:40.143Z,26.58
2023-07-21T14:56:07.662Z,26.93
2023-07-21T14:58:36.491Z,27.27
2023-07-21T15:01:03.922Z,27.49
2023-07-21T15:03:31.622Z,28.23
2023-07-21T15:05:58.879Z,28.28
2023-07-21T15:08:26.550Z,28.90
2023-07-21T15:10:55.164Z,28.66
2023-07-21T15:13:22.921Z,28.47
2023-07-21T15:15:52.054Z,27.53
2023-07-21T15:18:19.787Z,27.91
2023-07-21T15:20:47.491Z,28.07
2023-07-21T15:23:15.607Z,28.53
2023-07-21T15:25:43.654Z,29.02
2023-07-21T15:28:12.467Z,29.49
2023-07-21T15:30:44.314Z,29.63
2023-07-21T15:33:12.891Z,29.76
2023-07-21T15:35:46.516Z,29.94
2023-07-21T15:38:14.596Z,29.20
2023-07-21T15:40:42.707Z,28.87
2023-07-21T15:43:10.520Z,28.94
2023-07-21T15:45:39.667Z,28.98
2023-07-21T15:48:10.174Z,29.18
2023-07-21T15:50:38.205Z,29.52
2023-07-21T15:53:06.080Z,29.65
2023-07-21T15:55:33.867Z,29.91
2023-07-21T15:58:01.500Z,29.87
2023-07-21T16:00:29.306Z,29.94
2023-07-21T16:02:58.115Z,29.69
2023-07-21T16:05:25.838Z,29.33
2023-07-21T16:07:53.646Z,29.59
2023-07-21T16:10:20.995Z,29.68
2023-07-21T16:12:48.767Z,29.52
2023-07-21T16:15:16.310Z,28.66
2023-07-21T16:17:47.181Z,27.47
2023-07-21T16:20:15.000Z,26.58
2023-07-21T16:22:43.631Z,26.36
2023-07-21T16:25:11.348Z,26.28
2023-07-21T16:27:38.946Z,26.04
2023-07-21T16:30:07.197Z,25.73
2023-07-21T16:32:34.837Z,25.60
2023-07-21T16:35:03.925Z,25.53
2023-07-21T16:37:31.611Z,25.27
2023-07-21T16:40:01.541Z,25.21
2023-07-21T16:42:31.834Z,25.07
2023-07-21T16:45:02.561Z,24.97
2023-07-21T16:47:31.167Z,24.94
2023-07-21T16:49:58.966Z,24.95
2023-07-21T16:52:26.746Z,24.84
2023-07-21T16:54:55.264Z,24.73
2023-07-21T16:57:23.476Z,24.65
2023-07-21T16:59:57.446Z,24.62
2023-07-21T17:02:25.649Z,24.54
2023-07-21T17:04:54.973Z,24.56
2023-07-21T17:07:26.153Z,24.49
2023-07-21T17:09:54.594Z,24.50
2023-07-21T17:12:24.675Z,24.47
2023-07-21T17:14:52.148Z,24.47
2023-07-21T17:17:20.518Z,24.45
2023-07-21T17:19:48.147Z,24.44
2023-07-21T17:22:16.179Z,24.35
2023-07-21T17:24:46.203Z,24.33
2023-07-21T17:27:16.098Z,24.28
2023-07-21T17:29:43.878Z,24.23
2023-07-21T17:32:11.209Z,24.08
2023-07-21T17:34:38.961Z,24.05
2023-07-21T17:37:06.478Z,24.01
2023-07-21T17:39:34.659Z,23.89
2023-07-21T17:42:02.324Z,23.80
2023-07-21T17:44:30.062Z,23.76
2023-07-21T17:46:57.814Z,23.67
2023-07-21T17:49:25.384Z,23.65
2023-07-21T17:51:53.674Z,23.65
2023-07-21T17:54:21.188Z,23.64
2023-07-21T17:56:49.056Z,23.61
2023-07-21T17:59:16.437Z,23.63
2023-07-21T18:01:44.230Z,23.59
2023-07-21T18:04:11.792Z,23.48
2023-07-21T18:06:39.968Z,23.50
2023-07-21T18:09:09.454Z,23.43
2023-07-21T18:11:37.044Z,23.37
2023-07-21T18:14:08.522Z,23.34
2023-07-21T18:16:36.305Z,23.33
2023-07-21T18:19:04.706Z,23.29
2023-07-21T18:21:33.008Z,23.25
2023-07-21T18:24:00.760Z,23.22
2023-07-21T18:26:29.309Z,23.23
2023-07-21T18:28:57.119Z,23.23
2023-07-21T18:31:24.844Z,23.21
2023-07-21T18:33:59.117Z,23.11
2023-07-21T18:36:27.031Z,23.10
2023-07-21T18:38:54.662Z,23.04
2023-07-21T18:41:23.168Z,23.01
2023-07-21T18:43:51.359Z,22.96
2023-07-21T18:46:21.145Z,22.95
2023-07-21T18:48:48.771Z,22.82
2023-07-21T18:51:16.452Z,22.81
2023-07-21T18:53:44.327Z,22.77
2023-07-21T18:56:12.386Z,22.78
2023-07-21T18:58:40.408Z,22.71
2023-07-21T19:01:07.864Z,22.67
2023-07-21T19:03:35.519Z,22.69
2023-07-21T19:06:07.349Z,22.71
2023-07-21T19:08:35.269Z,22.70
2023-07-21T19:11:02.582Z,22.66
2023-07-21T19:13:32.405Z,22.63
2023-07-21T19:16:05.495Z,22.61
2023-07-21T19:18:35.934Z,22.61
2023-07-21T19:21:05.940Z,22.57
2023-07-21T19:23:39.240Z,22.54
2023-07-21T19:26:07.120Z,22.58
2023-07-21T19:28:35.834Z,22.61
2023-07-21T19:31:03.364Z,22.58
2023-07-21T19:33:30.992Z,22.57
2023-07-21T19:35:58.703Z,22.48
2023-07-21T19:38:27.463Z,22.49
2023-07-21T19:40:57.170Z,22.51
2023-07-21T19:43:25.509Z,22.48
2023-07-21T19:45:53.125Z,22.49
2023-07-21T19:48:21.622Z,22.41
2023-07-21T19:50:49.555Z,22.39
2023-07-21T19:53:17.269Z,22.35
2023-07-21T19:55:44.646Z,22.39
2023-07-21T19:58:12.092Z,22.30
2023-07-21T20:00:43.015Z,22.27
2023-07-21T20:03:10.837Z,22.24
2023-07-21T20:05:38.486Z,22.27
2023-07-21T20:08:05.811Z,22.23
2023-07-21T20:10:37.223Z,22.20
2023-07-21T20:13:05.152Z,22.18
2023-07-21T20:15:32.893Z,22.16
2023-07-21T20:18:00.378Z,22.11
2023-07-21T20:20:28.056Z,21.94
2023-07-21T20:22:55.616Z,21.90
2023-07-21T20:25:23.067Z,21.82
2023-07-21T20:27:50.623Z,21.74
2023-07-21T20:30:19.824Z,21.79
2023-07-21T20:32:48.600Z,21.80
2023-07-21T20:35:16.242Z,21.82
2023-07-21T20:37:43.557Z,21.78
2023-07-21T20:40:11.512Z,21.81
2023-07-21T20:42:38.874Z,21.79
2023-07-21T20:45:07.392Z,21.80
2023-07-21T20:47:34.993Z,21.81
2023-07-21T20:50:02.422Z,21.74
2023-07-21T20:52:30.389Z,21.68
2023-07-21T20:54:57.821Z,21.63
2023-07-21T20:57:25.310Z,21.63
2023-07-21T20:59:52.608Z,21.68
2023-07-21T21:02:20.680Z,21.65
2023-07-21T21:04:48.604Z,21.64
2023-07-21T21:07:16.312Z,21.59
2023-07-21T21:09:43.836Z,21.57
2023-07-21T21:12:19.258Z,21.58
2023-07-21T21:14:46.997Z,21.54
2023-07-21T21:17:14.717Z,21.53
2023-07-21T21:19:42.254Z,21.52
2023-07-21T21:22:09.977Z,21.51
2023-07-21T21:24:37.737Z,21.51
2023-07-21T21:27:05.267Z,21.50
2023-07-21T21:29:34.516Z,21.46
2023-07-21T21:32:01.985Z,21.45
2023-07-21T21:34:29.675Z,21.42
2023-07-21T21:36:56.945Z,21.40
2023-07-21T21:39:24.515Z,21.44
2023-07-21T21:41:51.976Z,21.42
2023-07-21T21:44:19.882Z,21.28
2023-07-21T21:46:48.077Z,21.26
2023-07-21T21:49:15.822Z,21.28
2023-07-21T21:51:45.218Z,21.25
2023-07-21T21:54:12.573Z,21.24
2023-07-21T21:56:40.017Z,21.24
2023-07-21T21:59:07.645Z,21.19
2023-07-21T22:01:35.451Z,21.07
2023-07-21T22:04:02.860Z,21.07
2023-07-21T22:06:30.342Z,20.99
2023-07-21T22:08:57.785Z,21.00
2023-07-21T22:11:25.978Z,21.05
2023-07-21T22:13:53.643Z,20.99
2023-07-21T22:16:21.451Z,20.97
2023-07-21T22:18:48.839Z,20.96
2023-07-21T22:21:16.145Z,20.96
2023-07-21T22:23:43.461Z,20.98
2023-07-21T22:26:10.742Z,21.02
2023-07-21T22:28:38.078Z,21.06
2023-07-21T22:31:18.924Z,21.01
2023-07-21T22:33:47.077Z,21.00
2023-07-21T22:36:14.777Z,21.03
2023-07-21T22:38:42.479Z,21.00
2023-07-21T22:41:13.168Z,20.91
2023-07-21T22:43:41.474Z,20.83
2023-07-21T22:46:08.905Z,20.80
2023-07-21T22:48:38.870Z,20.76
2023-07-21T22:51:07.432Z,20.84
2023-07-21T22:53:40.688Z,20.82
2023-07-21T22:56:09.171Z,20.83
2023-07-21T22:58:37.902Z,20.77
2023-07-21T23:01:09.311Z,20.76
2023-07-21T23:03:37.101Z,20.73
2023-07-21T23:06:04.834Z,20.74
2023-07-21T23:08:33.510Z,20.76
2023-07-21T23:11:00.999Z,20.80
2023-07-21T23:13:28.426Z,20.68
2023-07-21T23:15:55.935Z,20.64
2023-07-21T23:18:23.450Z,20.58
2023-07-21T23:20:50.814Z,20.49
2023-07-21T23:23:18.249Z,20.56
2023-07-21T23:25:45.791Z,20.43
2023-07-21T23:28:13.225Z,20.40
2023-07-21T23:30:43.668Z,20.44
2023-07-21T23:33:12.369Z,20.47
2023-07-21T23:35:39.831Z,20.48
2023-07-21T23:38:07.755Z,20.49
2023-07-21T23:40:35.096Z,20.48
2023-07-21T23:43:02.405Z,20.47
2023-07-21T23:45:29.976Z,20.39
2023-07-21T23:47:57.429Z,20.41
2023-07-21T23:50:24.799Z,20.39
2023-07-21T23:52:52.153Z,20.27
2023-07-21T23:55:19.440Z,20.27
2023-07-21T23:57:46.839Z,20.25
