createdAt,value
2018-12-07T00:00:10.529Z,0.00
2018-12-07T00:01:10.528Z,0.00
2018-12-07T00:02:10.507Z,0.00
2018-12-07T00:03:10.497Z,0.00
2018-12-07T00:04:10.485Z,0.00
2018-12-07T00:05:10.476Z,0.00
2018-12-07T00:06:10.490Z,0.00
2018-12-07T00:07:10.457Z,0.00
2018-12-07T00:08:10.443Z,0.00
2018-12-07T00:09:10.431Z,0.00
2018-12-07T00:10:10.421Z,0.00
2018-12-07T00:11:10.424Z,0.00
2018-12-07T00:12:10.400Z,0.00
2018-12-07T00:13:10.389Z,0.00
2018-12-07T00:14:10.381Z,0.00
2018-12-07T00:15:10.368Z,0.00
2018-12-07T00:16:10.370Z,0.00
2018-12-07T00:17:10.347Z,0.00
2018-12-07T00:18:10.336Z,0.00
2018-12-07T00:19:10.325Z,0.00
2018-12-07T00:20:10.313Z,0.00
2018-12-07T00:21:10.312Z,0.00
2018-12-07T00:22:10.292Z,0.00
2018-12-07T00:23:10.284Z,0.00
2018-12-07T00:24:10.277Z,0.00
2018-12-07T00:25:10.260Z,0.00
2018-12-07T00:26:10.257Z,0.00
2018-12-07T00:27:10.238Z,0.00
2018-12-07T00:28:10.229Z,0.00
2018-12-07T00:29:10.222Z,0.00
2018-12-07T00:30:10.206Z,0.00
2018-12-07T00:31:10.371Z,0.00
2018-12-07T00:32:10.186Z,0.00
2018-12-07T00:33:10.177Z,0.00
2018-12-07T00:34:10.168Z,0.00
2018-12-07T00:35:10.153Z,0.00
2018-12-07T00:36:10.142Z,0.00
2018-12-07T00:37:10.142Z,0.00
2018-12-07T00:38:10.122Z,0.00
2018-12-07T00:39:10.110Z,0.00
2018-12-07T00:40:10.099Z,0.00
2018-12-07T00:41:10.088Z,0.00
2018-12-07T00:42:10.094Z,0.00
2018-12-07T00:43:10.069Z,0.00
2018-12-07T00:44:10.055Z,0.00
2018-12-07T00:45:10.052Z,0.00
2018-12-07T00:46:10.036Z,0.00
2018-12-07T00:47:10.039Z,0.00
2018-12-07T00:48:10.012Z,0.00
2018-12-07T00:49:10.002Z,0.00
2018-12-07T00:50:09.993Z,0.00
2018-12-07T00:51:09.982Z,0.00
2018-12-07T00:52:09.978Z,0.00
2018-12-07T00:53:09.961Z,0.00
2018-12-07T00:54:09.953Z,0.00
2018-12-07T00:55:09.938Z,0.00
2018-12-07T00:56:09.928Z,0.00
2018-12-07T00:57:09.925Z,0.00
2018-12-07T00:58:09.920Z,0.00
2018-12-07T00:59:09.899Z,0.00
2018-12-07T01:00:09.885Z,0.00
2018-12-07T01:01:09.875Z,0.00
2018-12-07T01:02:09.877Z,0.00
2018-12-07T01:03:09.861Z,0.00
2018-12-07T01:04:09.846Z,0.00
2018-12-07T01:05:09.832Z,0.00
2018-12-07T01:06:09.885Z,0.00
2018-12-07T01:07:09.816Z,0.00
2018-12-07T01:08:09.803Z,0.00
2018-12-07T01:09:09.789Z,0.00
2018-12-07T01:10:09.789Z,0.00
2018-12-07T01:11:09.766Z,0.00
2018-12-07T01:12:09.764Z,0.00
2018-12-07T01:13:09.746Z,0.00
2018-12-07T01:14:09.733Z,0.00
2018-12-07T01:15:09.733Z,0.00
2018-12-07T01:16:09.715Z,0.00
2018-12-07T01:17:09.710Z,0.00
2018-12-07T01:18:09.691Z,0.00
2018-12-07T01:19:09.681Z,0.00
2018-12-07T01:20:09.669Z,0.00
2018-12-07T01:21:09.660Z,0.00
2018-12-07T01:22:09.678Z,0.00
2018-12-07T01:23:09.640Z,0.00
2018-12-07T01:24:09.627Z,0.00
2018-12-07T01:25:09.615Z,0.00
2018-12-07T01:26:09.604Z,0.00
2018-12-07T01:27:09.601Z,0.00
2018-12-07T01:28:09.590Z,0.00
2018-12-07T01:29:09.571Z,0.00
2018-12-07T01:30:09.562Z,0.00
2018-12-07T01:31:09.551Z,0.00
2018-12-07T01:32:09.541Z,0.00
2018-12-07T01:33:09.537Z,0.00
2018-12-07T01:34:09.517Z,0.00
2018-12-07T01:35:09.506Z,0.00
2018-12-07T01:36:09.495Z,0.00
2018-12-07T01:37:09.488Z,0.00
2018-12-07T01:38:09.482Z,0.00
2018-12-07T01:39:09.463Z,0.00
2018-12-07T01:40:09.453Z,0.00
2018-12-07T01:41:09.442Z,0.00
2018-12-07T01:42:09.431Z,0.00
2018-12-07T01:43:09.428Z,0.00
2018-12-07T01:44:09.413Z,0.00
2018-12-07T01:45:09.401Z,0.00
2018-12-07T01:46:09.389Z,0.00
2018-12-07T01:47:09.377Z,0.00
2018-12-07T01:48:09.378Z,0.00
2018-12-07T01:49:09.355Z,0.00
2018-12-07T01:50:09.350Z,0.00
2018-12-07T01:51:09.338Z,0.00
2018-12-07T01:52:09.324Z,0.00
2018-12-07T01:53:09.320Z,0.00
2018-12-07T01:54:09.306Z,0.00
2018-12-07T01:55:09.293Z,0.00
2018-12-07T01:56:09.289Z,0.00
2018-12-07T01:57:09.270Z,0.00
2018-12-07T01:58:09.267Z,0.00
2018-12-07T01:59:09.249Z,0.00
2018-12-07T02:00:09.236Z,0.00
2018-12-07T02:01:09.228Z,0.00
2018-12-07T02:02:09.219Z,0.00
2018-12-07T02:03:09.218Z,0.00
2018-12-07T02:04:09.193Z,0.00
2018-12-07T02:05:09.183Z,0.00
2018-12-07T02:06:09.177Z,0.00
2018-12-07T02:07:09.161Z,0.00
2018-12-07T02:08:09.192Z,0.00
2018-12-07T02:09:09.145Z,0.00
2018-12-07T02:10:09.129Z,0.00
2018-12-07T02:11:09.118Z,0.00
2018-12-07T02:12:09.108Z,0.00
2018-12-07T02:13:09.101Z,0.00
2018-12-07T02:14:09.099Z,0.00
2018-12-07T02:15:09.075Z,0.00
2018-12-07T02:16:09.064Z,0.00
2018-12-07T02:17:09.054Z,0.00
2018-12-07T02:18:09.043Z,0.00
2018-12-07T02:19:09.049Z,0.00
2018-12-07T02:20:09.021Z,0.00
2018-12-07T02:21:09.011Z,0.00
2018-12-07T02:22:09.001Z,0.00
2018-12-07T02:23:08.989Z,0.00
2018-12-07T02:24:08.993Z,0.00
2018-12-07T02:25:08.971Z,0.00
2018-12-07T02:26:08.960Z,0.00
2018-12-07T02:27:08.947Z,0.00
2018-12-07T02:28:08.935Z,0.00
2018-12-07T02:29:08.933Z,0.00
2018-12-07T02:30:08.917Z,0.00
2018-12-07T02:31:08.914Z,0.00
2018-12-07T02:32:08.896Z,0.00
2018-12-07T02:33:08.884Z,0.00
2018-12-07T02:34:08.880Z,0.00
2018-12-07T02:35:08.862Z,0.00
2018-12-07T02:36:08.853Z,0.00
2018-12-07T02:37:08.846Z,0.00
2018-12-07T02:38:08.827Z,0.00
2018-12-07T02:39:08.826Z,0.00
2018-12-07T02:40:08.812Z,0.00
2018-12-07T02:41:08.795Z,0.00
2018-12-07T02:42:08.785Z,0.00
2018-12-07T02:43:08.779Z,0.00
2018-12-07T02:44:08.763Z,0.00
2018-12-07T02:45:08.761Z,0.00
2018-12-07T02:46:08.744Z,0.00
2018-12-07T02:47:08.731Z,0.00
2018-12-07T02:48:08.723Z,0.00
2018-12-07T02:49:08.709Z,0.00
2018-12-07T02:50:08.709Z,0.00
2018-12-07T02:51:08.687Z,0.00
2018-12-07T02:52:08.676Z,0.00
2018-12-07T02:53:08.669Z,0.00
2018-12-07T02:54:08.661Z,0.00
2018-12-07T02:55:08.652Z,0.00
2018-12-07T02:56:08.636Z,0.00
2018-12-07T02:57:08.631Z,0.00
2018-12-07T02:58:08.612Z,0.00
2018-12-07T02:59:08.602Z,0.00
2018-12-07T03:00:08.603Z,0.00
2018-12-07T03:01:08.580Z,0.00
2018-12-07T03:02:08.580Z,0.00
2018-12-07T03:03:08.559Z,0.00
2018-12-07T03:04:08.549Z,0.00
2018-12-07T03:05:08.547Z,0.00
2018-12-07T03:06:08.538Z,0.00
2018-12-07T03:07:08.516Z,0.00
2018-12-07T03:08:08.506Z,0.00
2018-12-07T03:09:08.495Z,0.00
2018-12-07T03:10:08.497Z,0.00
2018-12-07T03:11:08.478Z,0.00
2018-12-07T03:12:08.483Z,0.00
2018-12-07T03:13:08.451Z,0.00
2018-12-07T03:14:08.443Z,0.00
2018-12-07T03:15:08.441Z,0.00
2018-12-07T03:16:08.420Z,0.00
2018-12-07T03:17:08.414Z,0.00
2018-12-07T03:18:08.399Z,0.00
2018-12-07T03:19:08.387Z,0.00
2018-12-07T03:20:08.384Z,0.00
2018-12-07T03:21:08.368Z,0.00
2018-12-07T03:22:08.355Z,0.00
2018-12-07T03:23:08.346Z,0.00
2018-12-07T03:24:08.335Z,0.00
2018-12-07T03:25:08.358Z,0.00
2018-12-07T03:26:08.313Z,0.00
2018-12-07T03:27:08.302Z,0.00
2018-12-07T03:28:08.292Z,0.00
2018-12-07T03:29:08.287Z,0.00
2018-12-07T03:30:08.270Z,0.00
2018-12-07T03:31:08.269Z,0.00
2018-12-07T03:32:08.249Z,0.00
2018-12-07T03:33:08.241Z,0.00
2018-12-07T03:34:08.231Z,0.00
2018-12-07T03:35:08.227Z,0.00
2018-12-07T03:36:08.213Z,0.00
2018-12-07T03:37:08.194Z,0.00
2018-12-07T03:38:08.184Z,0.00
2018-12-07T03:39:08.173Z,0.00
2018-12-07T03:40:08.164Z,0.00
2018-12-07T03:41:08.161Z,0.00
2018-12-07T03:42:08.142Z,0.00
2018-12-07T03:43:08.130Z,0.00
2018-12-07T03:44:08.119Z,0.00
2018-12-07T03:45:08.113Z,0.00
2018-12-07T03:46:08.114Z,0.00
2018-12-07T03:47:08.087Z,0.00
2018-12-07T03:48:08.077Z,0.00
2018-12-07T03:49:08.066Z,0.00
2018-12-07T03:50:08.055Z,0.00
2018-12-07T03:51:08.053Z,0.00
2018-12-07T03:52:08.037Z,0.00
2018-12-07T03:53:08.023Z,0.00
2018-12-07T03:54:08.014Z,0.00
2018-12-07T03:55:08.002Z,0.00
2018-12-07T03:56:08.003Z,0.00
2018-12-07T03:57:07.981Z,0.00
2018-12-07T03:58:07.972Z,0.00
2018-12-07T03:59:07.960Z,0.00
2018-12-07T04:00:07.948Z,0.00
2018-12-07T04:01:07.940Z,0.00
2018-12-07T04:02:07.941Z,0.00
2018-12-07T04:03:07.918Z,0.00
2018-12-07T04:04:07.912Z,0.00
2018-12-07T04:05:07.895Z,0.00
2018-12-07T04:06:07.885Z,0.00
2018-12-07T04:07:07.899Z,0.00
2018-12-07T04:08:07.861Z,0.00
2018-12-07T04:09:07.853Z,0.00
2018-12-07T04:10:07.855Z,0.00
2018-12-07T04:11:07.831Z,0.00
2018-12-07T04:12:07.827Z,0.00
2018-12-07T04:13:07.814Z,0.00
2018-12-07T04:14:07.799Z,0.00
2018-12-07T04:15:07.790Z,0.00
2018-12-07T04:16:07.798Z,0.00
2018-12-07T04:17:07.775Z,0.00
2018-12-07T04:18:07.757Z,0.00
2018-12-07T04:19:07.747Z,0.00
2018-12-07T04:20:07.740Z,0.00
2018-12-07T04:21:07.726Z,0.00
2018-12-07T04:22:07.724Z,0.00
2018-12-07T04:23:07.705Z,0.00
2018-12-07T04:24:07.693Z,0.00
2018-12-07T04:25:07.681Z,0.00
2018-12-07T04:26:07.670Z,0.00
2018-12-07T04:27:07.668Z,0.00
2018-12-07T04:28:07.650Z,0.00
2018-12-07T04:29:07.642Z,0.00
2018-12-07T04:30:07.628Z,0.00
2018-12-07T04:31:07.616Z,0.00
2018-12-07T04:32:07.615Z,0.00
2018-12-07T04:33:07.602Z,0.00
2018-12-07T04:34:07.584Z,0.00
2018-12-07T04:35:07.578Z,0.00
2018-12-07T04:36:07.917Z,0.00
2018-12-07T04:37:07.594Z,0.00
2018-12-07T04:38:07.544Z,0.00
2018-12-07T04:39:07.536Z,0.00
2018-12-07T04:40:07.524Z,0.00
2018-12-07T04:41:07.509Z,0.00
2018-12-07T04:42:07.499Z,0.00
2018-12-07T04:43:07.499Z,0.00
2018-12-07T04:44:07.477Z,0.00
2018-12-07T04:45:07.474Z,0.00
2018-12-07T04:46:07.456Z,0.00
2018-12-07T04:47:07.446Z,0.00
2018-12-07T04:48:07.444Z,0.00
2018-12-07T04:49:07.428Z,0.00
2018-12-07T04:50:07.416Z,0.00
2018-12-07T04:51:07.415Z,0.00
2018-12-07T04:52:07.392Z,0.00
2018-12-07T04:53:07.390Z,0.00
2018-12-07T04:54:07.371Z,0.00
2018-12-07T04:55:07.366Z,0.00
2018-12-07T04:56:07.357Z,0.00
2018-12-07T04:57:07.342Z,0.00
2018-12-07T04:58:07.336Z,0.00
2018-12-07T04:59:07.317Z,0.00
2018-12-07T05:00:07.310Z,0.00
2018-12-07T05:01:07.296Z,0.00
2018-12-07T05:02:07.293Z,0.00
2018-12-07T05:03:07.288Z,0.00
2018-12-07T05:04:07.267Z,0.00
2018-12-07T05:05:07.254Z,0.00
2018-12-07T05:06:07.243Z,0.00
2018-12-07T05:07:07.233Z,0.00
2018-12-07T05:08:07.265Z,0.00
2018-12-07T05:09:07.211Z,0.00
2018-12-07T05:10:07.200Z,0.00
2018-12-07T05:11:07.190Z,0.00
2018-12-07T05:12:07.179Z,0.00
2018-12-07T05:13:07.171Z,0.00
2018-12-07T05:14:07.165Z,0.00
2018-12-07T05:15:07.146Z,0.00
2018-12-07T05:16:07.137Z,0.00
2018-12-07T05:17:07.128Z,0.00
2018-12-07T05:18:07.115Z,0.00
2018-12-07T05:19:07.114Z,0.00
2018-12-07T05:20:07.102Z,0.00
2018-12-07T05:21:07.082Z,0.00
2018-12-07T05:22:07.070Z,0.00
2018-12-07T05:23:07.067Z,0.00
2018-12-07T05:24:07.059Z,0.00
2018-12-07T05:25:07.040Z,0.00
2018-12-07T05:26:07.028Z,0.00
2018-12-07T05:27:07.018Z,0.00
2018-12-07T05:28:07.006Z,0.00
2018-12-07T05:29:07.005Z,0.00
2018-12-07T05:30:06.988Z,0.00
2018-12-07T05:31:06.977Z,0.00
2018-12-07T05:32:06.964Z,0.00
2018-12-07T05:33:06.953Z,0.00
2018-12-07T05:34:06.950Z,0.00
2018-12-07T05:35:06.931Z,0.00
2018-12-07T05:36:06.919Z,0.00
2018-12-07T05:37:06.909Z,0.00
2018-12-07T05:38:06.904Z,0.00
2018-12-07T05:39:06.923Z,0.00
2018-12-07T05:40:06.877Z,0.00
2018-12-07T05:41:06.867Z,0.00
2018-12-07T05:42:06.856Z,0.00
2018-12-07T05:43:06.851Z,0.00
2018-12-07T05:44:06.836Z,0.00
2018-12-07T05:45:06.832Z,0.00
2018-12-07T05:46:06.813Z,0.00
2018-12-07T05:47:06.803Z,0.00
2018-12-07T05:48:06.794Z,0.00
2018-12-07T05:49:06.783Z,0.00
2018-12-07T05:50:06.778Z,0.00
2018-12-07T05:51:06.759Z,0.00
2018-12-07T05:52:06.749Z,0.00
2018-12-07T05:53:06.738Z,0.00
2018-12-07T05:54:06.728Z,0.00
2018-12-07T05:55:06.728Z,0.00
2018-12-07T05:56:06.706Z,0.00
2018-12-07T05:57:06.696Z,0.00
2018-12-07T05:58:06.686Z,0.00
2018-12-07T05:59:06.675Z,0.00
2018-12-07T06:00:06.673Z,0.00
2018-12-07T06:01:06.652Z,0.00
2018-12-07T06:02:06.643Z,0.00
2018-12-07T06:03:06.631Z,0.00
2018-12-07T06:04:06.621Z,0.00
2018-12-07T06:05:06.620Z,0.00
2018-12-07T06:06:06.599Z,0.00
2018-12-07T06:07:06.591Z,0.00
2018-12-07T06:08:06.577Z,0.00
2018-12-07T06:09:06.566Z,0.00
2018-12-07T06:10:06.564Z,0.00
2018-12-07T06:11:06.545Z,0.00
2018-12-07T06:12:06.540Z,0.00
2018-12-07T06:13:06.524Z,0.00
2018-12-07T06:14:06.514Z,0.00
2018-12-07T06:15:06.531Z,0.00
2018-12-07T06:16:06.499Z,0.00
2018-12-07T06:17:06.482Z,0.00
2018-12-07T06:18:06.480Z,0.00
2018-12-07T06:19:06.460Z,0.00
2018-12-07T06:20:06.449Z,0.00
2018-12-07T06:21:06.449Z,0.00
2018-12-07T06:22:06.431Z,0.00
2018-12-07T06:23:06.418Z,0.00
2018-12-07T06:24:06.409Z,0.00
2018-12-07T06:25:06.400Z,0.00
2018-12-07T06:26:06.393Z,0.00
2018-12-07T06:27:06.414Z,0.00
2018-12-07T06:28:06.366Z,0.00
2018-12-07T06:29:06.352Z,0.00
2018-12-07T06:30:06.347Z,0.00
2018-12-07T06:31:06.342Z,0.00
2018-12-07T06:32:06.321Z,0.00
2018-12-07T06:33:06.310Z,0.00
2018-12-07T06:34:06.299Z,0.00
2018-12-07T06:35:06.292Z,0.00
2018-12-07T06:36:06.286Z,0.00
2018-12-07T06:37:06.272Z,0.00
2018-12-07T06:38:06.257Z,0.00
2018-12-07T06:39:06.247Z,0.00
2018-12-07T06:40:06.239Z,0.00
2018-12-07T06:41:06.251Z,4.00
2018-12-07T06:42:06.213Z,4.00
2018-12-07T06:43:06.202Z,4.00
2018-12-07T06:44:06.193Z,4.00
2018-12-07T06:45:06.181Z,0.00
2018-12-07T06:46:06.171Z,0.00
2018-12-07T06:47:06.170Z,4.00
2018-12-07T06:48:06.149Z,8.00
2018-12-07T06:49:06.138Z,4.00
2018-12-07T06:50:06.127Z,4.00
2018-12-07T06:51:06.117Z,8.00
2018-12-07T06:52:06.115Z,8.00
2018-12-07T06:53:06.096Z,4.00
2018-12-07T06:54:06.085Z,8.00
2018-12-07T06:55:06.086Z,8.00
2018-12-07T06:56:06.064Z,12.00
2018-12-07T06:57:06.066Z,12.00
2018-12-07T06:58:06.043Z,12.00
2018-12-07T06:59:06.039Z,12.00
2018-12-07T07:00:06.023Z,12.00
2018-12-07T07:01:06.010Z,12.00
2018-12-07T07:02:06.009Z,12.00
2018-12-07T07:03:05.989Z,16.00
2018-12-07T07:04:05.978Z,20.00
2018-12-07T07:05:05.973Z,24.00
2018-12-07T07:06:05.957Z,24.00
2018-12-07T07:07:05.955Z,28.00
2018-12-07T07:08:05.935Z,28.00
2018-12-07T07:09:05.931Z,32.00
2018-12-07T07:10:05.915Z,28.00
2018-12-07T07:11:05.910Z,28.00
2018-12-07T07:12:05.950Z,32.00
2018-12-07T07:13:05.881Z,32.00
2018-12-07T07:14:05.872Z,32.00
2018-12-07T07:15:05.869Z,36.00
2018-12-07T07:16:05.854Z,40.00
2018-12-07T07:17:05.839Z,36.00
2018-12-07T07:18:05.837Z,40.00
2018-12-07T07:19:05.818Z,44.00
2018-12-07T07:20:05.807Z,44.00
2018-12-07T07:21:05.797Z,40.00
2018-12-07T07:22:05.785Z,44.00
2018-12-07T07:23:05.788Z,44.00
2018-12-07T07:24:05.764Z,40.00
2018-12-07T07:25:05.754Z,48.00
2018-12-07T07:26:05.748Z,44.00
2018-12-07T07:27:05.733Z,44.00
2018-12-07T07:28:05.731Z,48.00
2018-12-07T07:29:05.711Z,44.00
2018-12-07T07:30:05.700Z,48.00
2018-12-07T07:31:05.689Z,52.00
2018-12-07T07:32:05.679Z,52.00
2018-12-07T07:33:05.684Z,52.00
2018-12-07T07:34:05.661Z,60.00
2018-12-07T07:35:05.650Z,68.00
2018-12-07T07:36:05.640Z,64.00
2018-12-07T07:37:05.624Z,68.00
2018-12-07T07:38:05.623Z,76.00
2018-12-07T07:39:05.604Z,84.00
2018-12-07T07:40:05.595Z,88.00
2018-12-07T07:41:05.588Z,92.00
2018-12-07T07:42:05.574Z,96.00
2018-12-07T07:43:05.570Z,100.00
2018-12-07T07:44:05.551Z,100.00
2018-12-07T07:45:05.542Z,104.00
2018-12-07T07:46:05.532Z,120.00
2018-12-07T07:47:05.517Z,132.00
2018-12-07T07:48:05.525Z,128.00
2018-12-07T07:49:05.550Z,136.00
2018-12-07T07:50:05.491Z,152.00
2018-12-07T07:51:05.482Z,160.00
2018-12-07T07:52:05.465Z,180.00
2018-12-07T07:53:05.463Z,176.00
2018-12-07T07:54:05.444Z,192.00
2018-12-07T07:55:05.443Z,192.00
2018-12-07T07:56:05.426Z,204.00
2018-12-07T07:57:05.412Z,228.00
2018-12-07T07:58:05.430Z,208.00
2018-12-07T07:59:05.391Z,196.00
2018-12-07T08:00:05.380Z,220.00
2018-12-07T08:01:05.368Z,208.00
2018-12-07T08:02:05.358Z,208.00
2018-12-07T08:03:05.352Z,220.00
2018-12-07T08:04:05.351Z,224.00
2018-12-07T08:05:05.327Z,216.00
2018-12-07T08:06:05.315Z,236.00
2018-12-07T08:07:05.304Z,244.00
2018-12-07T08:08:05.294Z,248.00
2018-12-07T08:09:05.291Z,260.00
2018-12-07T08:10:05.275Z,284.00
2018-12-07T08:11:05.262Z,284.00
2018-12-07T08:12:05.251Z,284.00
2018-12-07T08:13:05.240Z,284.00
2018-12-07T08:14:05.238Z,296.00
2018-12-07T08:15:05.222Z,296.00
2018-12-07T08:16:05.207Z,308.00
2018-12-07T08:17:05.197Z,316.00
2018-12-07T08:18:05.187Z,344.00
2018-12-07T08:19:05.185Z,364.00
2018-12-07T08:20:05.168Z,376.00
2018-12-07T08:21:05.157Z,408.00
2018-12-07T08:22:05.145Z,400.00
2018-12-07T08:23:05.133Z,396.00
2018-12-07T08:24:05.132Z,396.00
2018-12-07T08:25:05.112Z,420.00
2018-12-07T08:26:05.106Z,456.00
2018-12-07T08:27:05.091Z,448.00
2018-12-07T08:28:05.081Z,448.00
2018-12-07T08:29:05.078Z,420.00
2018-12-07T08:30:05.059Z,420.00
2018-12-07T08:31:05.048Z,428.00
2018-12-07T08:32:05.037Z,432.00
2018-12-07T08:33:05.029Z,412.00
2018-12-07T08:34:05.025Z,404.00
2018-12-07T08:35:05.004Z,432.00
2018-12-07T08:36:04.994Z,452.00
2018-12-07T08:37:04.983Z,484.00
2018-12-07T08:38:04.973Z,468.00
2018-12-07T08:39:04.973Z,452.00
2018-12-07T08:40:04.952Z,428.00
2018-12-07T08:41:04.941Z,424.00
2018-12-07T08:42:06.905Z,432.00
2018-12-07T08:43:04.919Z,420.00
2018-12-07T08:44:04.925Z,428.00
2018-12-07T08:45:04.900Z,452.00
2018-12-07T08:46:04.890Z,452.00
2018-12-07T08:47:04.876Z,464.00
2018-12-07T08:48:04.866Z,516.00
2018-12-07T08:49:04.863Z,584.00
2018-12-07T08:50:04.850Z,636.00
2018-12-07T08:51:04.833Z,660.00
2018-12-07T08:52:04.824Z,680.00
2018-12-07T08:53:04.812Z,688.00
2018-12-07T08:54:04.836Z,708.00
2018-12-07T08:55:04.794Z,668.00
2018-12-07T08:56:04.785Z,688.00
2018-12-07T08:57:04.770Z,700.00
2018-12-07T08:58:04.762Z,648.00
2018-12-07T08:59:04.750Z,632.00
2018-12-07T09:00:04.748Z,632.00
2018-12-07T09:01:04.734Z,632.00
2018-12-07T09:02:04.731Z,584.00
2018-12-07T09:03:04.711Z,596.00
2018-12-07T09:04:04.696Z,612.00
2018-12-07T09:05:04.694Z,600.00
2018-12-07T09:06:04.688Z,588.00
2018-12-07T09:07:04.664Z,584.00
2018-12-07T09:08:04.653Z,588.00
2018-12-07T09:09:04.642Z,588.00
2018-12-07T09:10:04.641Z,584.00
2018-12-07T09:11:04.621Z,596.00
2018-12-07T09:12:04.613Z,608.00
2018-12-07T09:13:04.599Z,588.00
2018-12-07T09:14:04.589Z,612.00
2018-12-07T09:15:04.634Z,612.00
2018-12-07T09:16:04.569Z,636.00
2018-12-07T09:17:04.556Z,696.00
2018-12-07T09:18:04.547Z,696.00
2018-12-07T09:19:04.536Z,712.00
2018-12-07T09:20:04.532Z,716.00
2018-12-07T09:21:04.513Z,696.00
2018-12-07T09:22:04.504Z,684.00
2018-12-07T09:23:04.494Z,672.00
2018-12-07T09:24:04.485Z,684.00
2018-12-07T09:25:04.480Z,720.00
2018-12-07T09:26:04.462Z,800.00
2018-12-07T09:27:04.450Z,816.00
2018-12-07T09:28:04.439Z,788.00
2018-12-07T09:29:04.429Z,848.00
2018-12-07T09:30:04.429Z,884.00
2018-12-07T09:31:04.409Z,900.00
2018-12-07T09:32:04.397Z,924.00
2018-12-07T09:33:04.387Z,916.00
2018-12-07T09:34:04.378Z,864.00
2018-12-07T09:35:04.374Z,804.00
2018-12-07T09:36:04.355Z,772.00
2018-12-07T09:37:04.346Z,724.00
2018-12-07T09:38:04.334Z,696.00
2018-12-07T09:39:04.322Z,688.00
2018-12-07T09:40:04.338Z,716.00
2018-12-07T09:41:04.301Z,740.00
2018-12-07T09:42:04.291Z,764.00
2018-12-07T09:43:04.279Z,816.00
2018-12-07T09:44:04.270Z,840.00
2018-12-07T09:45:04.259Z,884.00
2018-12-07T09:46:04.256Z,888.00
2018-12-07T09:47:04.242Z,912.00
2018-12-07T09:48:04.227Z,884.00
2018-12-07T09:49:04.216Z,804.00
2018-12-07T09:50:04.205Z,732.00
2018-12-07T09:51:04.207Z,732.00
2018-12-07T09:52:04.185Z,776.00
2018-12-07T09:53:04.179Z,780.00
2018-12-07T09:54:04.163Z,752.00
2018-12-07T09:55:04.152Z,756.00
2018-12-07T09:56:04.151Z,796.00
2018-12-07T09:57:04.131Z,796.00
2018-12-07T09:58:04.120Z,780.00
2018-12-07T09:59:04.112Z,748.00
2018-12-07T10:00:04.101Z,776.00
2018-12-07T10:01:04.096Z,800.00
2018-12-07T10:02:04.080Z,768.00
2018-12-07T10:03:04.067Z,704.00
2018-12-07T10:04:04.057Z,752.00
2018-12-07T10:05:04.051Z,720.00
2018-12-07T10:06:04.045Z,688.00
2018-12-07T10:07:04.026Z,644.00
2018-12-07T10:08:04.014Z,580.00
2018-12-07T10:09:04.006Z,624.00
2018-12-07T10:10:03.993Z,684.00
2018-12-07T10:11:04.020Z,672.00
2018-12-07T10:12:03.985Z,688.00
2018-12-07T10:13:07.915Z,676.00
2018-12-07T10:14:03.952Z,656.00
2018-12-07T10:15:03.946Z,668.00
2018-12-07T10:16:03.931Z,668.00
2018-12-07T10:17:03.929Z,684.00
2018-12-07T10:18:03.913Z,636.00
2018-12-07T10:19:03.900Z,620.00
2018-12-07T10:20:03.888Z,624.00
2018-12-07T10:21:03.879Z,656.00
2018-12-07T10:22:03.878Z,672.00
2018-12-07T10:23:03.935Z,696.00
2018-12-07T10:24:03.846Z,668.00
2018-12-07T10:25:03.835Z,660.00
2018-12-07T10:26:03.824Z,668.00
2018-12-07T10:27:03.823Z,756.00
2018-12-07T10:28:03.809Z,856.00
2018-12-07T10:29:03.798Z,1004.00
2018-12-07T10:30:03.783Z,1092.00
2018-12-07T10:31:03.775Z,1124.00
2018-12-07T10:32:03.770Z,1108.00
2018-12-07T10:33:03.750Z,1076.00
2018-12-07T10:34:03.741Z,1084.00
2018-12-07T10:35:03.729Z,1088.00
2018-12-07T10:36:03.719Z,1096.00
2018-12-07T10:37:03.718Z,1028.00
2018-12-07T10:38:03.698Z,988.00
2018-12-07T10:39:03.688Z,964.00
2018-12-07T10:40:03.681Z,916.00
2018-12-07T10:41:03.667Z,884.00
2018-12-07T10:42:03.678Z,844.00
2018-12-07T10:43:03.645Z,780.00
2018-12-07T10:44:03.636Z,732.00
2018-12-07T10:45:03.625Z,684.00
2018-12-07T10:46:03.617Z,668.00
2018-12-07T10:47:03.631Z,684.00
2018-12-07T10:48:03.594Z,744.00
2018-12-07T10:49:03.585Z,740.00
2018-12-07T10:50:03.574Z,784.00
2018-12-07T10:51:07.846Z,824.00
2018-12-07T10:52:03.552Z,852.00
2018-12-07T10:53:03.552Z,816.00
2018-12-07T10:54:03.530Z,784.00
2018-12-07T10:55:03.520Z,788.00
2018-12-07T10:56:03.512Z,812.00
2018-12-07T10:57:03.499Z,848.00
2018-12-07T10:58:03.501Z,868.00
2018-12-07T10:59:03.482Z,852.00
2018-12-07T11:00:03.469Z,856.00
2018-12-07T11:01:03.458Z,868.00
2018-12-07T11:02:03.446Z,896.00
2018-12-07T11:03:03.444Z,916.00
2018-12-07T11:04:03.425Z,944.00
2018-12-07T11:05:03.417Z,924.00
2018-12-07T11:06:03.409Z,912.00
2018-12-07T11:07:03.394Z,928.00
2018-12-07T11:08:03.391Z,932.00
2018-12-07T11:09:03.372Z,932.00
2018-12-07T11:10:03.362Z,900.00
2018-12-07T11:11:03.355Z,860.00
2018-12-07T11:12:03.342Z,820.00
2018-12-07T11:13:03.374Z,808.00
2018-12-07T11:14:03.321Z,792.00
2018-12-07T11:15:03.309Z,804.00
2018-12-07T11:16:03.300Z,824.00
2018-12-07T11:17:03.293Z,828.00
2018-12-07T11:18:03.278Z,828.00
2018-12-07T11:19:03.276Z,808.00
2018-12-07T11:20:03.257Z,796.00
2018-12-07T11:21:03.249Z,792.00
2018-12-07T11:22:03.239Z,796.00
2018-12-07T11:23:03.231Z,792.00
2018-12-07T11:24:03.224Z,808.00
2018-12-07T11:25:03.207Z,828.00
2018-12-07T11:26:03.213Z,836.00
2018-12-07T11:27:03.189Z,840.00
2018-12-07T11:28:03.178Z,844.00
2018-12-07T11:29:03.173Z,868.00
2018-12-07T11:30:03.152Z,896.00
2018-12-07T11:31:03.141Z,908.00
2018-12-07T11:32:03.133Z,900.00
2018-12-07T11:33:03.123Z,908.00
2018-12-07T11:34:03.117Z,916.00
2018-12-07T11:35:03.099Z,932.00
2018-12-07T11:36:08.085Z,980.00
2018-12-07T11:37:04.077Z,1048.00
2018-12-07T11:38:03.069Z,1140.00
2018-12-07T11:39:03.092Z,1200.00
2018-12-07T11:40:03.049Z,1228.00
2018-12-07T11:41:03.036Z,1240.00
2018-12-07T11:42:03.025Z,1196.00
2018-12-07T11:43:03.013Z,1096.00
2018-12-07T11:44:03.004Z,960.00
2018-12-07T11:45:03.004Z,852.00
2018-12-07T11:46:02.986Z,776.00
2018-12-07T11:47:02.971Z,736.00
2018-12-07T11:48:02.960Z,740.00
2018-12-07T11:49:02.949Z,760.00
2018-12-07T11:50:02.947Z,772.00
2018-12-07T11:51:02.926Z,780.00
2018-12-07T11:52:02.919Z,788.00
2018-12-07T11:53:02.906Z,780.00
2018-12-07T11:54:02.895Z,736.00
2018-12-07T11:55:02.891Z,732.00
2018-12-07T11:56:02.880Z,716.00
2018-12-07T11:57:02.864Z,680.00
2018-12-07T11:58:02.850Z,632.00
2018-12-07T11:59:02.839Z,596.00
2018-12-07T12:00:02.837Z,568.00
2018-12-07T12:01:02.819Z,548.00
2018-12-07T12:02:02.807Z,544.00
2018-12-07T12:03:02.796Z,548.00
2018-12-07T12:04:02.785Z,528.00
2018-12-07T12:05:02.783Z,540.00
2018-12-07T12:06:02.764Z,556.00
2018-12-07T12:07:02.753Z,568.00
2018-12-07T12:08:02.743Z,560.00
2018-12-07T12:09:02.733Z,556.00
2018-12-07T12:10:02.749Z,532.00
2018-12-07T12:11:02.710Z,520.00
2018-12-07T12:12:02.699Z,512.00
2018-12-07T12:13:02.688Z,492.00
2018-12-07T12:14:02.677Z,496.00
2018-12-07T12:15:02.670Z,504.00
2018-12-07T12:16:02.672Z,504.00
2018-12-07T12:17:02.654Z,508.00
2018-12-07T12:18:02.636Z,496.00
2018-12-07T12:19:02.625Z,524.00
2018-12-07T12:20:02.613Z,524.00
2018-12-07T12:21:02.619Z,544.00
2018-12-07T12:22:02.680Z,528.00
2018-12-07T12:23:02.582Z,488.00
2018-12-07T12:24:02.573Z,420.00
2018-12-07T12:25:02.563Z,404.00
2018-12-07T12:26:02.558Z,396.00
2018-12-07T12:27:02.538Z,384.00
2018-12-07T12:28:02.527Z,388.00
2018-12-07T12:29:02.519Z,388.00
2018-12-07T12:30:02.510Z,416.00
2018-12-07T12:31:02.503Z,428.00
2018-12-07T12:32:02.484Z,420.00
2018-12-07T12:33:02.473Z,404.00
2018-12-07T12:34:02.464Z,416.00
2018-12-07T12:35:02.450Z,392.00
2018-12-07T12:36:02.460Z,420.00
2018-12-07T12:37:02.428Z,400.00
2018-12-07T12:38:02.424Z,420.00
2018-12-07T12:39:02.407Z,464.00
2018-12-07T12:40:02.396Z,472.00
2018-12-07T12:41:02.574Z,448.00
2018-12-07T12:42:02.376Z,436.00
2018-12-07T12:43:02.363Z,424.00
2018-12-07T12:44:02.354Z,400.00
2018-12-07T12:45:02.346Z,432.00
2018-12-07T12:46:02.332Z,396.00
2018-12-07T12:47:02.328Z,396.00
2018-12-07T12:48:02.709Z,416.00
2018-12-07T12:49:02.300Z,436.00
2018-12-07T12:50:02.287Z,448.00
2018-12-07T12:51:02.274Z,500.00
2018-12-07T12:52:02.270Z,468.00
2018-12-07T12:53:02.252Z,448.00
2018-12-07T12:54:02.241Z,436.00
2018-12-07T12:55:02.232Z,404.00