createdAt,value
2019-01-27T00:02:18.371Z,34.58
2019-01-27T00:04:47.211Z,36.42
2019-01-27T00:07:16.063Z,36.28
2019-01-27T00:09:44.850Z,35.13
2019-01-27T00:12:13.731Z,35.17
2019-01-27T00:14:42.523Z,34.78
2019-01-27T00:17:11.401Z,34.98
2019-01-27T00:19:40.517Z,33.95
2019-01-27T00:22:09.338Z,34.03
2019-01-27T00:24:38.189Z,34.45
2019-01-27T00:27:07.011Z,36.35
2019-01-27T00:29:36.133Z,35.00
2019-01-27T00:32:04.928Z,36.00
2019-01-27T00:34:33.815Z,34.38
2019-01-27T00:37:02.589Z,35.52
2019-01-27T00:39:31.372Z,34.98
2019-01-27T00:42:00.162Z,35.65
2019-01-27T00:44:28.956Z,35.33
2019-01-27T00:46:57.888Z,36.23
2019-01-27T00:49:26.798Z,36.13
2019-01-27T00:51:55.583Z,36.95
2019-01-27T00:54:24.397Z,37.08
2019-01-27T00:56:53.249Z,36.60
2019-01-27T00:59:22.042Z,35.28
2019-01-27T01:01:50.871Z,36.08
2019-01-27T01:04:19.735Z,36.13
2019-01-27T01:06:48.523Z,36.45
2019-01-27T01:09:17.313Z,36.68
2019-01-27T01:11:46.127Z,38.42
2019-01-27T01:14:14.906Z,37.38
2019-01-27T01:16:43.706Z,37.55
2019-01-27T01:19:12.541Z,35.15
2019-01-27T01:21:41.415Z,36.58
2019-01-27T01:24:10.239Z,35.83
2019-01-27T01:26:39.029Z,36.83
2019-01-27T01:29:07.836Z,37.38
2019-01-27T01:31:36.607Z,36.42
2019-01-27T01:34:05.452Z,37.80
2019-01-27T01:36:34.282Z,39.30
2019-01-27T01:39:04.491Z,38.75
2019-01-27T01:41:33.268Z,38.23
2019-01-27T01:44:02.158Z,38.00
2019-01-27T01:46:30.942Z,39.13
2019-01-27T01:48:59.793Z,38.83
2019-01-27T01:51:28.663Z,38.90
2019-01-27T01:53:57.855Z,38.20
2019-01-27T01:56:26.656Z,38.30
2019-01-27T01:58:55.442Z,39.92
2019-01-27T02:01:24.294Z,40.20
2019-01-27T02:03:53.084Z,40.05
2019-01-27T02:06:21.950Z,39.83
2019-01-27T02:08:50.766Z,40.10
2019-01-27T02:11:19.551Z,39.60
2019-01-27T02:13:48.338Z,39.25
2019-01-27T02:16:17.139Z,40.40
2019-01-27T02:18:45.931Z,41.10
2019-01-27T02:21:14.848Z,40.48
2019-01-27T02:23:43.696Z,39.55
2019-01-27T02:26:12.558Z,40.10
2019-01-27T02:28:41.368Z,39.33
2019-01-27T02:31:10.359Z,39.63
2019-01-27T02:33:39.245Z,39.73
2019-01-27T02:36:08.124Z,40.08
2019-01-27T02:38:37.013Z,40.12
2019-01-27T02:41:05.802Z,39.60
2019-01-27T02:43:34.601Z,39.00
2019-01-27T02:46:03.438Z,39.30
2019-01-27T02:48:32.263Z,39.30
2019-01-27T02:51:01.043Z,39.20
2019-01-27T02:53:29.851Z,39.65
2019-01-27T02:55:58.727Z,39.45
2019-01-27T02:58:27.571Z,39.20
2019-01-27T03:00:56.371Z,39.53
2019-01-27T03:03:25.164Z,39.27
2019-01-27T03:05:55.608Z,39.18
2019-01-27T03:08:24.383Z,39.90
2019-01-27T03:10:53.174Z,39.75
2019-01-27T03:13:22.067Z,40.38
2019-01-27T03:15:50.847Z,38.90
2019-01-27T03:18:19.656Z,38.60
2019-01-27T03:20:48.434Z,40.40
2019-01-27T03:23:17.219Z,39.78
2019-01-27T03:25:46.076Z,39.83
2019-01-27T03:28:15.398Z,38.73
2019-01-27T03:30:44.171Z,39.98
2019-01-27T03:33:13.055Z,39.80
2019-01-27T03:35:41.850Z,39.63
2019-01-27T03:38:10.628Z,40.05
2019-01-27T03:40:39.439Z,40.25
2019-01-27T03:43:08.214Z,38.00
2019-01-27T03:45:37.066Z,40.35
2019-01-27T03:48:05.864Z,40.23
2019-01-27T03:50:34.704Z,38.92
2019-01-27T03:53:03.534Z,39.85
2019-01-27T03:55:32.526Z,39.33
2019-01-27T03:58:01.383Z,39.78
2019-01-27T04:00:30.254Z,39.98
2019-01-27T04:02:59.139Z,41.68
2019-01-27T04:05:28.018Z,40.67
2019-01-27T04:07:56.875Z,40.25
2019-01-27T04:10:27.558Z,40.80
2019-01-27T04:12:56.346Z,39.65
2019-01-27T04:15:25.124Z,40.00
2019-01-27T04:17:54.081Z,40.35
2019-01-27T04:20:23.492Z,39.50
2019-01-27T04:22:52.356Z,40.52
2019-01-27T04:25:21.186Z,39.75
2019-01-27T04:27:50.033Z,39.70
2019-01-27T04:30:23.355Z,38.80
2019-01-27T04:32:52.164Z,39.75
2019-01-27T04:35:20.954Z,40.48
2019-01-27T04:37:49.845Z,38.08
2019-01-27T04:40:20.474Z,39.60
2019-01-27T04:42:49.256Z,39.25
2019-01-27T04:45:19.727Z,38.78
2019-01-27T04:47:48.517Z,40.12
2019-01-27T04:50:17.303Z,39.55
2019-01-27T04:52:46.091Z,40.05
2019-01-27T04:55:16.521Z,41.08
2019-01-27T04:57:45.335Z,38.67
2019-01-27T05:00:17.368Z,39.08
2019-01-27T05:02:47.799Z,39.58
2019-01-27T05:05:16.586Z,40.12
2019-01-27T05:07:45.372Z,39.70
2019-01-27T05:10:14.828Z,40.15
2019-01-27T05:12:43.669Z,40.88
2019-01-27T05:15:19.430Z,38.33
2019-01-27T05:17:48.214Z,39.78
2019-01-27T05:20:17.005Z,39.38
2019-01-27T05:22:45.875Z,39.42
2019-01-27T05:25:16.798Z,40.00
2019-01-27T05:27:45.645Z,39.67
2019-01-27T05:30:19.740Z,40.12
2019-01-27T05:32:48.753Z,39.58
2019-01-27T05:35:17.606Z,39.95
2019-01-27T05:37:46.498Z,39.30
2019-01-27T05:40:18.179Z,39.20
2019-01-27T05:42:47.207Z,38.70
2019-01-27T05:45:21.265Z,39.20
2019-01-27T05:47:50.052Z,40.20
2019-01-27T05:50:19.600Z,40.85
2019-01-27T05:52:48.465Z,38.67
2019-01-27T05:55:19.728Z,39.42
2019-01-27T05:57:48.615Z,40.55
2019-01-27T06:00:27.316Z,38.53
2019-01-27T06:02:56.321Z,40.25
2019-01-27T06:05:25.166Z,39.95
2019-01-27T06:07:53.951Z,38.05
2019-01-27T06:10:22.743Z,39.92
2019-01-27T06:12:51.561Z,38.15
2019-01-27T06:15:20.403Z,38.28
2019-01-27T06:17:49.378Z,39.78
2019-01-27T06:20:18.544Z,39.25
2019-01-27T06:22:47.437Z,39.30
2019-01-27T06:25:17.474Z,38.08
2019-01-27T06:27:46.535Z,38.00
2019-01-27T06:30:18.641Z,38.90
2019-01-27T06:32:51.806Z,38.70
2019-01-27T06:35:20.576Z,38.90
2019-01-27T06:37:49.353Z,39.15
2019-01-27T06:40:18.171Z,39.15
2019-01-27T06:42:46.987Z,37.60
2019-01-27T06:45:15.772Z,38.28
2019-01-27T06:47:44.553Z,38.92
2019-01-27T06:50:14.184Z,38.30
2019-01-27T06:52:43.002Z,38.48
2019-01-27T06:55:14.626Z,38.02
2019-01-27T06:57:43.501Z,37.73
2019-01-27T07:00:30.494Z,39.15
2019-01-27T07:03:03.681Z,38.23
2019-01-27T07:05:47.689Z,37.35
2019-01-27T07:08:30.062Z,38.48
2019-01-27T07:11:06.463Z,38.02
2019-01-27T07:13:53.308Z,39.15
2019-01-27T07:16:23.727Z,39.75
2019-01-27T07:18:57.175Z,39.95
2019-01-27T07:21:27.642Z,40.00
2019-01-27T07:24:14.559Z,38.10
2019-01-27T07:26:57.236Z,40.48
2019-01-27T07:29:28.008Z,40.15
2019-01-27T07:31:58.513Z,40.10
2019-01-27T07:34:28.940Z,40.70
2019-01-27T07:37:02.247Z,40.03
2019-01-27T07:39:32.698Z,40.50
2019-01-27T07:42:05.850Z,43.20
2019-01-27T07:44:36.348Z,42.23
2019-01-27T07:47:06.850Z,42.40
2019-01-27T07:49:39.940Z,43.17
2019-01-27T07:52:26.447Z,42.33
2019-01-27T07:54:56.937Z,42.93
2019-01-27T07:57:30.185Z,43.78
2019-01-27T08:00:06.567Z,45.20
2019-01-27T08:02:45.660Z,45.38
2019-01-27T08:05:16.088Z,44.13
2019-01-27T08:07:46.501Z,44.85
2019-01-27T08:10:17.003Z,44.98
2019-01-27T08:12:53.307Z,45.15
2019-01-27T08:15:39.950Z,45.70
2019-01-27T08:18:13.171Z,45.52
2019-01-27T08:20:43.670Z,45.10
2019-01-27T08:23:30.517Z,44.20
2019-01-27T08:26:06.933Z,45.90
2019-01-27T08:28:37.381Z,45.52
2019-01-27T08:31:07.810Z,45.38
2019-01-27T08:33:54.409Z,45.15
2019-01-27T08:36:24.832Z,46.28
2019-01-27T08:39:04.148Z,45.58
2019-01-27T08:41:34.576Z,45.45
2019-01-27T08:44:13.599Z,45.63
2019-01-27T08:46:44.057Z,46.73
2019-01-27T08:49:12.863Z,48.52
2019-01-27T08:51:41.722Z,50.75
2019-01-27T08:54:11.042Z,49.70
2019-01-27T08:56:39.845Z,50.08
2019-01-27T08:59:08.627Z,50.98
2019-01-27T09:01:45.321Z,52.85
2019-01-27T09:04:18.598Z,52.08
2019-01-27T09:06:49.046Z,55.33
2019-01-27T09:09:25.446Z,54.83
2019-01-27T09:12:12.433Z,53.65
2019-01-27T09:14:43.003Z,55.98
2019-01-27T09:17:13.501Z,57.23
2019-01-27T09:19:44.055Z,57.10
2019-01-27T09:22:15.034Z,58.60
2019-01-27T09:24:47.933Z,59.83
2019-01-27T09:27:21.073Z,57.35
2019-01-27T09:30:00.266Z,58.25
2019-01-27T09:32:30.746Z,59.85
2019-01-27T09:35:19.381Z,57.43
2019-01-27T09:37:58.503Z,56.00
2019-01-27T09:40:44.276Z,57.80
2019-01-27T09:43:20.890Z,57.55
2019-01-27T09:46:05.201Z,59.00
2019-01-27T09:48:41.204Z,56.83
2019-01-27T09:51:20.466Z,57.23
2019-01-27T09:53:53.818Z,57.08
2019-01-27T09:56:40.245Z,56.42
2019-01-27T09:59:10.678Z,58.80
2019-01-27T10:01:52.853Z,57.13
2019-01-27T10:04:35.565Z,56.50
2019-01-27T10:07:08.702Z,57.20
2019-01-27T10:09:39.149Z,58.20
2019-01-27T10:12:15.713Z,57.67
2019-01-27T10:14:49.055Z,59.80
2019-01-27T10:17:37.490Z,57.53
2019-01-27T10:20:15.826Z,56.92
2019-01-27T10:22:48.955Z,57.70
2019-01-27T10:25:24.999Z,56.98
2019-01-27T10:27:57.825Z,57.00
2019-01-27T10:30:37.110Z,58.92
2019-01-27T10:33:10.284Z,57.25
2019-01-27T10:35:55.867Z,60.33
2019-01-27T10:38:32.269Z,61.63
2019-01-27T10:41:02.696Z,63.58
2019-01-27T10:43:33.122Z,65.15
2019-01-27T10:46:03.590Z,67.40
2019-01-27T10:48:34.012Z,66.22
2019-01-27T10:51:04.440Z,70.10
2019-01-27T10:53:37.580Z,71.82
2019-01-27T10:56:17.042Z,71.65
2019-01-27T10:58:53.267Z,74.37
2019-01-27T11:01:40.049Z,74.53
2019-01-27T11:04:25.290Z,79.15
2019-01-27T11:07:04.619Z,75.97
2019-01-27T11:09:47.188Z,76.37
2019-01-27T11:12:26.958Z,73.35
2019-01-27T11:15:09.184Z,72.70
2019-01-27T11:17:48.574Z,70.72
2019-01-27T11:20:27.841Z,70.55
2019-01-27T11:23:10.009Z,70.30
2019-01-27T11:25:59.415Z,69.03
2019-01-27T11:28:24.358Z,66.97
2019-01-27T11:30:57.544Z,65.67
2019-01-27T11:33:28.018Z,64.87
2019-01-27T11:35:58.448Z,65.15
2019-01-27T11:38:28.902Z,62.23
2019-01-27T11:41:11.439Z,63.15
2019-01-27T11:43:50.690Z,61.33
2019-01-27T11:46:23.734Z,61.40
2019-01-27T11:48:54.205Z,59.20
2019-01-27T11:51:24.629Z,59.58
2019-01-27T11:53:53.429Z,58.33
2019-01-27T11:56:22.413Z,56.98
2019-01-27T11:58:51.173Z,56.68
2019-01-27T12:01:20.002Z,56.65
2019-01-27T12:03:48.820Z,54.35
2019-01-27T12:06:17.728Z,53.75
2019-01-27T12:08:46.724Z,55.67
2019-01-27T12:11:15.543Z,53.52
2019-01-27T12:13:44.347Z,53.23
2019-01-27T12:16:13.406Z,53.87
2019-01-27T12:18:42.472Z,54.38
2019-01-27T12:21:11.259Z,55.10
2019-01-27T12:23:40.044Z,55.40
2019-01-27T12:26:08.898Z,57.15
2019-01-27T12:28:37.726Z,57.03
2019-01-27T12:31:06.522Z,55.38
2019-01-27T12:33:35.305Z,56.88
2019-01-27T12:36:04.118Z,56.53
2019-01-27T12:38:32.902Z,55.95
2019-01-27T12:41:01.758Z,53.52
2019-01-27T12:43:31.131Z,52.78
2019-01-27T12:45:59.902Z,50.95
2019-01-27T12:48:29.329Z,51.85
2019-01-27T12:50:58.731Z,50.60
2019-01-27T12:53:27.504Z,49.73
2019-01-27T12:55:56.301Z,50.40
2019-01-27T12:58:25.081Z,50.25
2019-01-27T13:00:55.210Z,51.28
2019-01-27T13:03:24.076Z,50.50
2019-01-27T13:05:52.906Z,48.28
2019-01-27T13:08:21.697Z,46.25
2019-01-27T13:10:50.545Z,47.53
2019-01-27T13:13:19.358Z,45.12
2019-01-27T13:15:48.219Z,45.90
2019-01-27T13:18:17.082Z,45.20
2019-01-27T13:20:45.937Z,44.85
2019-01-27T13:23:14.720Z,42.88
2019-01-27T13:25:43.601Z,43.35
2019-01-27T13:28:12.498Z,41.05
2019-01-27T13:30:41.281Z,41.33
2019-01-27T13:33:10.152Z,43.45
2019-01-27T13:35:39.052Z,40.15
2019-01-27T13:38:08.188Z,40.48
2019-01-27T13:40:36.999Z,39.75
2019-01-27T13:43:05.832Z,39.90
2019-01-27T13:45:34.808Z,39.58
2019-01-27T13:48:03.686Z,38.17
2019-01-27T13:50:32.475Z,37.73
2019-01-27T13:53:01.258Z,37.48
2019-01-27T13:55:32.149Z,38.30
2019-01-27T13:58:00.970Z,37.17
2019-01-27T14:00:38.454Z,37.08
2019-01-27T14:03:07.556Z,37.70
2019-01-27T14:05:36.337Z,36.63
2019-01-27T14:08:05.399Z,37.60
2019-01-27T14:10:34.204Z,36.60
2019-01-27T14:13:03.068Z,35.75
2019-01-27T14:15:34.310Z,36.10
2019-01-27T14:18:03.116Z,35.38
2019-01-27T14:20:31.972Z,35.35
2019-01-27T14:23:00.754Z,34.80
2019-01-27T14:25:30.626Z,34.65
2019-01-27T14:27:59.451Z,34.03
2019-01-27T14:30:40.634Z,34.10
2019-01-27T14:33:09.423Z,32.80
2019-01-27T14:35:38.212Z,33.02
2019-01-27T14:38:07.036Z,34.48
2019-01-27T14:40:35.836Z,33.50
2019-01-27T14:43:04.892Z,33.78
2019-01-27T14:45:34.496Z,32.75
2019-01-27T14:48:04.294Z,33.35
2019-01-27T14:50:38.939Z,32.75
2019-01-27T14:53:08.567Z,31.50
2019-01-27T14:55:37.367Z,33.23
2019-01-27T14:58:06.199Z,33.00
2019-01-27T15:00:42.934Z,31.35
2019-01-27T15:03:12.532Z,31.07
2019-01-27T15:05:41.382Z,31.45
2019-01-27T15:08:10.174Z,31.75
2019-01-27T15:10:39.138Z,31.30
2019-01-27T15:13:09.051Z,31.12
2019-01-27T15:15:38.189Z,30.40
2019-01-27T15:18:06.963Z,29.77
2019-01-27T15:20:41.974Z,31.15
2019-01-27T15:23:10.748Z,30.77
2019-01-27T15:25:39.530Z,31.60
2019-01-27T15:28:08.590Z,29.37
2019-01-27T15:30:39.158Z,30.68
2019-01-27T15:33:08.063Z,29.55
2019-01-27T15:35:36.870Z,30.00
2019-01-27T15:38:05.772Z,30.77
2019-01-27T15:40:34.562Z,30.62
2019-01-27T15:43:03.348Z,32.23
2019-01-27T15:45:32.889Z,32.88
2019-01-27T15:48:02.545Z,33.85
2019-01-27T15:50:33.278Z,35.55
2019-01-27T15:53:02.124Z,33.33
2019-01-27T15:55:30.974Z,33.48
2019-01-27T15:57:59.772Z,32.60
2019-01-27T16:00:32.776Z,31.60
2019-01-27T16:03:01.558Z,31.15
2019-01-27T16:05:30.338Z,29.95
2019-01-27T16:07:59.222Z,29.95
2019-01-27T16:10:28.585Z,29.95
2019-01-27T16:12:57.869Z,29.15
2019-01-27T16:15:28.797Z,29.27
2019-01-27T16:17:57.600Z,29.42
2019-01-27T16:20:26.769Z,27.50
2019-01-27T16:23:06.426Z,29.02
2019-01-27T16:25:35.254Z,26.85
2019-01-27T16:28:04.185Z,26.57
2019-01-27T16:30:34.719Z,26.70
2019-01-27T16:33:21.113Z,26.00
2019-01-27T16:35:50.132Z,26.10
2019-01-27T16:38:19.017Z,25.50
2019-01-27T16:40:48.440Z,25.70
2019-01-27T16:43:17.310Z,26.25
2019-01-27T16:45:46.108Z,26.17
2019-01-27T16:48:14.888Z,26.77
2019-01-27T16:50:43.707Z,27.93
2019-01-27T16:53:12.498Z,27.37
2019-01-27T16:55:41.326Z,26.82
2019-01-27T16:58:10.119Z,26.77
2019-01-27T17:00:38.929Z,26.07
2019-01-27T17:03:07.714Z,26.37
2019-01-27T17:05:36.521Z,27.37
2019-01-27T17:08:05.706Z,26.30
2019-01-27T17:10:34.516Z,26.37
2019-01-27T17:13:03.416Z,29.10
2019-01-27T17:15:32.301Z,27.65
2019-01-27T17:18:01.094Z,30.32
2019-01-27T17:20:29.887Z,31.50
2019-01-27T17:22:58.713Z,30.77
2019-01-27T17:25:27.593Z,31.48
2019-01-27T17:27:56.417Z,30.57
2019-01-27T17:30:26.864Z,29.30
2019-01-27T17:32:58.377Z,27.07
2019-01-27T17:35:27.413Z,27.05
2019-01-27T17:37:56.268Z,28.38
2019-01-27T17:40:25.150Z,27.05
2019-01-27T17:42:54.014Z,26.52
2019-01-27T17:45:27.658Z,26.80
2019-01-27T17:47:56.579Z,25.92
2019-01-27T17:50:25.393Z,25.92
2019-01-27T17:52:54.415Z,25.55
2019-01-27T17:55:39.875Z,24.45
2019-01-27T17:58:29.396Z,23.52
2019-01-27T18:00:59.838Z,24.05
2019-01-27T18:03:32.981Z,24.70
2019-01-27T18:06:03.510Z,23.57
2019-01-27T18:08:33.948Z,23.27
2019-01-27T18:11:07.309Z,21.23
2019-01-27T18:13:36.122Z,22.60
2019-01-27T18:16:06.851Z,22.15
2019-01-27T18:18:35.625Z,21.25
2019-01-27T18:21:04.609Z,22.27
2019-01-27T18:23:33.823Z,21.80
2019-01-27T18:26:02.692Z,22.10
2019-01-27T18:28:31.512Z,22.15
2019-01-27T18:31:00.375Z,21.37
2019-01-27T18:33:29.280Z,21.62
2019-01-27T18:35:58.119Z,21.00
2019-01-27T18:38:26.896Z,20.85
2019-01-27T18:40:56.061Z,19.65
2019-01-27T18:43:24.893Z,20.92
2019-01-27T18:45:53.862Z,19.98
2019-01-27T18:48:22.737Z,20.27
2019-01-27T18:50:51.591Z,20.25
2019-01-27T18:53:28.076Z,19.62
2019-01-27T18:56:07.645Z,20.30
2019-01-27T18:58:53.151Z,19.42
2019-01-27T19:01:29.674Z,19.42
2019-01-27T19:04:11.754Z,19.60
2019-01-27T19:06:44.818Z,18.92
2019-01-27T19:09:15.290Z,19.55
2019-01-27T19:11:54.520Z,17.82
2019-01-27T19:14:27.801Z,19.02
2019-01-27T19:17:14.562Z,17.62
2019-01-27T19:19:51.099Z,17.42
2019-01-27T19:22:24.347Z,18.17
2019-01-27T19:25:03.431Z,17.73
2019-01-27T19:27:33.942Z,17.80
2019-01-27T19:30:07.143Z,17.62
2019-01-27T19:32:37.672Z,17.67
2019-01-27T19:35:21.890Z,17.75
2019-01-27T19:38:08.534Z,17.32
2019-01-27T19:40:38.980Z,18.05
2019-01-27T19:43:09.406Z,17.10
2019-01-27T19:45:45.588Z,16.62
2019-01-27T19:48:16.149Z,17.00
2019-01-27T19:50:52.326Z,17.98
2019-01-27T19:53:25.265Z,17.00
2019-01-27T19:56:04.852Z,16.35
2019-01-27T19:58:44.490Z,16.02
2019-01-27T20:01:24.069Z,16.25
2019-01-27T20:04:00.472Z,16.60
2019-01-27T20:06:43.022Z,17.30
2019-01-27T20:09:29.460Z,16.02
2019-01-27T20:11:59.974Z,15.28
2019-01-27T20:14:36.375Z,16.30
2019-01-27T20:17:06.840Z,16.60
2019-01-27T20:19:38.696Z,15.50
2019-01-27T20:22:09.140Z,15.20
2019-01-27T20:24:54.681Z,15.48
2019-01-27T20:27:28.026Z,15.90
2019-01-27T20:29:58.491Z,15.70
2019-01-27T20:32:28.925Z,14.75
2019-01-27T20:34:59.409Z,15.70
2019-01-27T20:37:32.409Z,15.08
2019-01-27T20:40:02.839Z,14.98
2019-01-27T20:42:38.981Z,15.75
2019-01-27T20:45:28.859Z,15.48
2019-01-27T20:47:59.581Z,16.17
2019-01-27T20:50:30.183Z,14.75
2019-01-27T20:53:00.610Z,15.70
2019-01-27T20:55:34.033Z,14.85
2019-01-27T20:58:16.009Z,14.60
2019-01-27T21:00:46.647Z,14.53
2019-01-27T21:03:17.135Z,14.73
2019-01-27T21:05:47.660Z,14.55
2019-01-27T21:08:24.090Z,14.03
2019-01-27T21:11:03.390Z,15.55
2019-01-27T21:13:36.541Z,14.78
2019-01-27T21:16:21.940Z,14.15
2019-01-27T21:18:55.242Z,14.70
2019-01-27T21:21:24.100Z,15.15
2019-01-27T21:23:52.892Z,14.00
2019-01-27T21:26:21.752Z,15.58
2019-01-27T21:28:50.863Z,14.55
2019-01-27T21:31:19.970Z,14.55
2019-01-27T21:33:49.010Z,14.75
2019-01-27T21:36:17.791Z,14.38
2019-01-27T21:38:46.647Z,13.75
2019-01-27T21:41:15.439Z,14.55
2019-01-27T21:43:44.226Z,14.23
2019-01-27T21:46:13.009Z,15.30
2019-01-27T21:48:41.803Z,15.38
2019-01-27T21:51:10.613Z,14.93
2019-01-27T21:53:39.503Z,14.50
2019-01-27T21:56:08.632Z,14.58
2019-01-27T21:58:37.448Z,15.30
2019-01-27T22:01:06.645Z,15.03
2019-01-27T22:03:35.444Z,14.98
2019-01-27T22:06:04.219Z,14.70
2019-01-27T22:08:33.033Z,14.03
2019-01-27T22:11:01.804Z,15.10
2019-01-27T22:13:30.668Z,14.00
2019-01-27T22:15:59.471Z,14.50
2019-01-27T22:18:28.258Z,14.73
2019-01-27T22:20:57.060Z,15.18
2019-01-27T22:23:25.941Z,14.47
2019-01-27T22:25:54.784Z,15.13
2019-01-27T22:28:23.575Z,14.73
2019-01-27T22:30:52.409Z,14.43
2019-01-27T22:33:21.274Z,14.40
2019-01-27T22:35:50.071Z,14.80
2019-01-27T22:38:20.872Z,14.00
2019-01-27T22:40:49.714Z,14.38
2019-01-27T22:43:18.600Z,14.75
2019-01-27T22:46:06.488Z,15.20
2019-01-27T22:48:35.386Z,14.58
2019-01-27T22:51:04.180Z,15.08
2019-01-27T22:53:33.162Z,14.60
2019-01-27T22:56:01.957Z,14.00
2019-01-27T22:58:30.760Z,13.88
2019-01-27T23:01:00.963Z,14.20
2019-01-27T23:03:31.391Z,14.28
2019-01-27T23:06:00.163Z,13.58
2019-01-27T23:08:28.943Z,14.90
2019-01-27T23:10:57.739Z,13.43
2019-01-27T23:13:26.543Z,14.87
2019-01-27T23:15:55.367Z,13.43
2019-01-27T23:18:24.482Z,13.88
2019-01-27T23:20:53.307Z,14.30
2019-01-27T23:23:22.100Z,13.35
2019-01-27T23:25:50.873Z,14.33
2019-01-27T23:28:19.694Z,15.08
2019-01-27T23:30:48.521Z,13.18
2019-01-27T23:33:17.360Z,14.23
2019-01-27T23:35:46.220Z,13.32
2019-01-27T23:38:15.022Z,13.03
2019-01-27T23:40:43.846Z,13.88
2019-01-27T23:43:12.678Z,14.60
2019-01-27T23:45:41.506Z,13.13
2019-01-27T23:48:10.371Z,13.85
2019-01-27T23:50:39.359Z,14.35
2019-01-27T23:53:08.160Z,13.32
2019-01-27T23:55:36.958Z,13.88
2019-01-27T23:58:05.956Z,13.83
