createdAt,value
2022-12-13T00:00:57.253Z,-9.22
2022-12-13T00:03:23.709Z,-9.22
2022-12-13T00:05:50.074Z,-9.27
2022-12-13T00:08:16.859Z,-9.29
2022-12-13T00:10:43.360Z,-9.30
2022-12-13T00:13:09.786Z,-9.35
2022-12-13T00:15:36.227Z,-9.43
2022-12-13T00:18:02.661Z,-9.41
2022-12-13T00:20:29.142Z,-9.41
2022-12-13T00:22:55.506Z,-9.46
2022-12-13T00:25:22.099Z,-9.46
2022-12-13T00:27:48.548Z,-9.48
2022-12-13T00:30:15.059Z,-9.46
2022-12-13T00:32:41.471Z,-9.53
2022-12-13T00:35:08.237Z,-9.51
2022-12-13T00:37:34.662Z,-9.50
2022-12-13T00:40:01.029Z,-9.55
2022-12-13T00:42:27.421Z,-9.56
2022-12-13T00:44:54.066Z,-9.57
2022-12-13T00:47:22.321Z,-9.56
2022-12-13T00:49:48.849Z,-9.52
2022-12-13T00:52:15.250Z,-9.49
2022-12-13T00:54:41.855Z,-9.53
2022-12-13T00:57:08.414Z,-9.56
2022-12-13T00:59:34.781Z,-9.56
2022-12-13T01:02:01.185Z,-9.68
2022-12-13T01:04:27.626Z,-9.68
2022-12-13T01:06:55.242Z,-9.70
2022-12-13T01:09:27.325Z,-9.70
2022-12-13T01:12:06.574Z,-9.74
2022-12-13T01:14:35.847Z,-9.74
2022-12-13T01:17:02.363Z,-9.73
2022-12-13T01:19:29.142Z,-9.69
2022-12-13T01:21:57.161Z,-9.68
2022-12-13T01:24:26.392Z,-9.67
2022-12-13T01:26:57.165Z,-9.73
2022-12-13T01:29:24.738Z,-9.78
2022-12-13T01:31:53.140Z,-9.76
2022-12-13T01:34:21.506Z,-9.78
2022-12-13T01:36:58.609Z,-9.78
2022-12-13T01:39:27.016Z,-9.84
2022-12-13T01:42:03.469Z,-9.90
2022-12-13T01:45:02.948Z,-9.88
2022-12-13T01:47:44.408Z,-9.88
2022-12-13T01:50:22.952Z,-9.90
2022-12-13T01:52:50.597Z,-9.91
2022-12-13T01:55:20.280Z,-9.90
2022-12-13T01:57:50.130Z,-9.87
2022-12-13T02:00:16.782Z,-9.89
2022-12-13T02:02:44.073Z,-9.91
2022-12-13T02:05:33.629Z,-9.93
2022-12-13T02:08:02.292Z,-9.93
2022-12-13T02:10:29.803Z,-9.96
2022-12-13T02:12:56.229Z,-10.04
2022-12-13T02:15:23.085Z,-10.03
2022-12-13T02:18:28.813Z,-10.08
2022-12-13T02:21:24.282Z,-10.08
2022-12-13T02:24:15.585Z,-10.08
2022-12-13T02:26:44.788Z,-10.07
2022-12-13T02:29:31.160Z,-10.02
2022-12-13T02:32:17.336Z,-10.04
2022-12-13T02:35:11.598Z,-10.02
2022-12-13T02:37:47.927Z,-10.04
2022-12-13T02:40:47.316Z,-10.10
2022-12-13T02:43:33.789Z,-10.10
2022-12-13T02:46:02.837Z,-10.09
2022-12-13T02:48:34.062Z,-10.18
2022-12-13T02:51:05.097Z,-10.19
2022-12-13T02:53:33.618Z,-10.16
2022-12-13T02:56:00.377Z,-10.21
2022-12-13T02:58:32.939Z,-10.26
2022-12-13T03:01:31.147Z,-10.26
2022-12-13T03:04:07.967Z,-10.40
2022-12-13T03:06:57.296Z,-10.40
2022-12-13T03:09:36.992Z,-10.39
2022-12-13T03:12:41.157Z,-10.40
2022-12-13T03:15:58.771Z,-10.36
2022-12-13T03:18:28.300Z,-10.34
2022-12-13T03:21:01.226Z,-10.32
2022-12-13T03:23:28.116Z,-10.31
2022-12-13T03:25:59.378Z,-10.37
2022-12-13T03:28:25.846Z,-10.41
2022-12-13T03:30:52.286Z,-10.42
2022-12-13T03:33:18.743Z,-10.43
2022-12-13T03:35:46.077Z,-10.39
2022-12-13T03:38:22.655Z,-10.36
2022-12-13T03:40:52.899Z,-10.32
2022-12-13T03:43:21.977Z,-10.36
2022-12-13T03:45:49.779Z,-10.34
2022-12-13T03:48:21.863Z,-10.35
2022-12-13T03:50:53.686Z,-10.33
2022-12-13T03:53:22.252Z,-10.32
2022-12-13T03:55:58.551Z,-10.32
2022-12-13T03:58:27.522Z,-10.30
2022-12-13T04:01:04.296Z,-10.31
2022-12-13T04:03:30.716Z,-10.32
2022-12-13T04:05:57.128Z,-10.35
2022-12-13T04:08:23.548Z,-10.34
2022-12-13T04:10:49.986Z,-10.41
2022-12-13T04:13:34.574Z,-10.46
2022-12-13T04:16:02.433Z,-10.46
2022-12-13T04:18:29.010Z,-10.48
2022-12-13T04:20:55.392Z,-10.54
2022-12-13T04:23:21.775Z,-10.56
2022-12-13T04:25:48.323Z,-10.54
2022-12-13T04:28:22.650Z,-10.52
2022-12-13T04:30:53.993Z,-10.57
2022-12-13T04:33:24.368Z,-10.54
2022-12-13T04:35:51.571Z,-10.57
2022-12-13T04:38:18.060Z,-10.59
2022-12-13T04:40:44.468Z,-10.62
2022-12-13T04:43:10.888Z,-10.56
2022-12-13T04:45:37.420Z,-10.62
2022-12-13T04:48:04.230Z,-10.63
2022-12-13T04:50:30.638Z,-10.64
2022-12-13T04:52:57.086Z,-10.66
2022-12-13T04:55:23.506Z,-10.63
2022-12-13T04:57:49.893Z,-10.59
2022-12-13T05:00:16.879Z,-10.61
2022-12-13T05:02:43.452Z,-10.66
2022-12-13T05:05:11.090Z,-10.64
2022-12-13T05:07:42.008Z,-10.61
2022-12-13T05:10:10.051Z,-10.60
2022-12-13T05:12:36.438Z,-10.62
2022-12-13T05:15:02.954Z,-10.62
2022-12-13T05:17:29.367Z,-10.62
2022-12-13T05:19:55.777Z,-10.61
2022-12-13T05:22:22.149Z,-10.62
2022-12-13T05:24:48.867Z,-10.58
2022-12-13T05:27:25.967Z,-10.58
2022-12-13T05:30:02.884Z,-10.58
2022-12-13T05:32:43.085Z,-10.58
2022-12-13T05:35:13.055Z,-10.61
2022-12-13T05:37:39.768Z,-10.59
2022-12-13T05:40:06.858Z,-10.65
2022-12-13T05:42:33.301Z,-10.63
2022-12-13T05:44:59.683Z,-10.61
2022-12-13T05:47:26.127Z,-10.63
2022-12-13T05:49:52.510Z,-10.67
2022-12-13T05:52:21.572Z,-10.66
2022-12-13T05:54:57.149Z,-10.71
2022-12-13T05:57:27.669Z,-10.79
2022-12-13T05:59:54.096Z,-10.81
2022-12-13T06:02:21.730Z,-10.79
2022-12-13T06:04:48.471Z,-10.81
2022-12-13T06:07:14.955Z,-10.80
2022-12-13T06:09:42.721Z,-10.78
2022-12-13T06:12:32.124Z,-10.77
2022-12-13T06:15:12.182Z,-10.74
2022-12-13T06:17:42.734Z,-10.73
2022-12-13T06:20:22.964Z,-10.65
2022-12-13T06:22:51.541Z,-10.62
2022-12-13T06:25:31.041Z,-10.65
2022-12-13T06:28:01.179Z,-10.64
2022-12-13T06:30:29.282Z,-10.66
2022-12-13T06:32:55.775Z,-10.67
2022-12-13T06:35:28.657Z,-10.64
2022-12-13T06:37:55.934Z,-10.71
2022-12-13T06:40:28.368Z,-10.74
2022-12-13T06:42:54.975Z,-10.76
2022-12-13T06:45:21.566Z,-10.82
2022-12-13T06:47:47.972Z,-10.82
2022-12-13T06:50:15.093Z,-10.85
2022-12-13T06:52:41.495Z,-10.90
2022-12-13T06:55:08.374Z,-10.96
2022-12-13T06:57:34.808Z,-10.92
2022-12-13T07:00:03.365Z,-10.93
2022-12-13T07:02:29.869Z,-10.94
2022-12-13T07:04:56.864Z,-10.92
2022-12-13T07:07:24.978Z,-10.86
2022-12-13T07:09:51.909Z,-10.87
2022-12-13T07:12:19.318Z,-10.83
2022-12-13T07:14:46.146Z,-10.83
2022-12-13T07:17:12.561Z,-10.80
2022-12-13T07:19:58.977Z,-10.81
2022-12-13T07:22:27.919Z,-10.76
2022-12-13T07:24:54.365Z,-10.76
2022-12-13T07:27:20.905Z,-10.70
2022-12-13T07:29:47.361Z,-10.66
2022-12-13T07:32:13.745Z,-10.59
2022-12-13T07:34:40.130Z,-10.53
2022-12-13T07:37:06.558Z,-10.52
2022-12-13T07:39:32.983Z,-10.51
2022-12-13T07:41:59.426Z,-10.51
2022-12-13T07:44:28.621Z,-10.49
2022-12-13T07:46:57.723Z,-10.46
2022-12-13T07:49:24.128Z,-10.42
2022-12-13T07:51:50.525Z,-10.36
2022-12-13T07:54:17.160Z,-10.24
2022-12-13T07:56:43.626Z,-10.09
2022-12-13T07:59:10.811Z,-9.92
2022-12-13T08:01:37.525Z,-9.78
2022-12-13T08:04:04.946Z,-9.69
2022-12-13T08:06:36.428Z,-9.59
2022-12-13T08:09:03.904Z,-9.50
2022-12-13T08:11:31.031Z,-9.36
2022-12-13T08:13:57.438Z,-9.18
2022-12-13T08:16:26.362Z,-9.00
2022-12-13T08:19:02.823Z,-8.77
2022-12-13T08:24:31.856Z,-8.28
2022-12-13T08:27:01.271Z,-8.06
2022-12-13T08:29:34.423Z,-7.88
2022-12-13T08:32:03.618Z,-7.71
2022-12-13T08:34:30.149Z,-7.53
2022-12-13T08:37:02.881Z,-7.39
2022-12-13T08:39:36.101Z,-7.20
2022-12-13T08:42:16.833Z,-7.02
2022-12-13T08:44:50.701Z,-6.89
2022-12-13T08:47:24.212Z,-6.75
2022-12-13T08:49:53.547Z,-6.63
2022-12-13T08:52:22.563Z,-6.46
2022-12-13T08:54:49.117Z,-6.28
2022-12-13T08:57:15.732Z,-6.19
2022-12-13T08:59:42.152Z,-5.89
2022-12-13T09:02:20.503Z,-5.83
2022-12-13T09:04:46.918Z,-5.88
2022-12-13T09:07:15.437Z,-5.89
2022-12-13T09:09:41.889Z,-5.78
2022-12-13T09:12:11.019Z,-5.67
2022-12-13T09:15:01.651Z,-5.55
2022-12-13T09:17:37.046Z,-5.47
2022-12-13T09:20:10.091Z,-5.39
2022-12-13T09:23:01.648Z,-5.50
2022-12-13T09:25:36.699Z,-5.56
2022-12-13T09:28:07.932Z,-5.57
2022-12-13T09:30:38.431Z,-5.43
2022-12-13T09:33:28.582Z,-5.34
2022-12-13T09:35:56.647Z,-5.38
2022-12-13T09:38:23.073Z,-5.43
2022-12-13T09:40:59.166Z,-5.41
2022-12-13T09:43:32.715Z,-5.46
2022-12-13T09:46:22.363Z,-5.43
2022-12-13T09:49:01.408Z,-5.43
2022-12-13T09:51:41.145Z,-5.34
2022-12-13T09:54:18.417Z,-5.25
2022-12-13T09:56:50.521Z,-5.14
2022-12-13T09:59:24.977Z,-5.11
2022-12-13T10:01:51.895Z,-5.07
2022-12-13T10:04:18.755Z,-4.95
2022-12-13T10:06:52.092Z,-4.85
2022-12-13T10:09:19.271Z,-4.80
2022-12-13T10:11:56.884Z,-4.80
2022-12-13T10:14:35.060Z,-4.73
2022-12-13T10:17:06.085Z,-4.71
2022-12-13T10:19:40.407Z,-4.68
2022-12-13T10:22:14.353Z,-4.71
2022-12-13T10:24:52.116Z,-4.70
2022-12-13T10:27:47.449Z,-4.69
2022-12-13T10:30:28.018Z,-4.61
2022-12-13T10:32:56.714Z,-4.48
2022-12-13T10:35:36.402Z,-4.39
2022-12-13T10:38:31.964Z,-4.32
2022-12-13T10:40:58.735Z,-4.27
2022-12-13T10:43:28.364Z,-4.36
2022-12-13T10:45:57.827Z,-4.41
2022-12-13T10:48:41.972Z,-4.28
2022-12-13T10:51:15.308Z,-4.23
2022-12-13T10:53:47.688Z,-4.13
2022-12-13T10:56:23.028Z,-4.05
2022-12-13T10:59:11.853Z,-4.08
2022-12-13T11:01:41.811Z,-4.03
2022-12-13T11:04:34.830Z,-4.07
2022-12-13T11:07:24.056Z,-3.98
2022-12-13T11:09:52.686Z,-3.88
2022-12-13T11:12:25.011Z,-3.90
2022-12-13T11:15:03.381Z,-3.85
2022-12-13T11:17:33.379Z,-3.83
2022-12-13T11:20:04.633Z,-3.72
2022-12-13T11:22:34.902Z,-3.80
2022-12-13T11:25:24.011Z,-3.75
2022-12-13T11:27:59.454Z,-3.70
2022-12-13T11:30:53.245Z,-3.78
2022-12-13T11:33:27.407Z,-3.68
2022-12-13T11:36:22.883Z,-3.71
2022-12-13T11:39:01.471Z,-3.73
2022-12-13T11:42:04.653Z,-3.79
2022-12-13T11:44:47.705Z,-3.79
2022-12-13T11:47:23.961Z,-3.70
2022-12-13T11:49:50.510Z,-3.76
2022-12-13T11:52:36.538Z,-3.69
2022-12-13T11:55:18.065Z,-3.57
2022-12-13T11:57:52.975Z,-3.52
2022-12-13T12:00:34.431Z,-3.44
2022-12-13T12:03:14.702Z,-3.38
2022-12-13T12:05:46.501Z,-3.45
2022-12-13T12:08:31.258Z,-3.43
2022-12-13T12:11:13.287Z,-3.44
2022-12-13T12:13:51.144Z,-3.35
2022-12-13T12:16:43.258Z,-3.42
2022-12-13T12:19:28.119Z,-3.45
2022-12-13T12:22:15.494Z,-3.40
2022-12-13T12:24:48.323Z,-3.39
2022-12-13T12:27:23.117Z,-3.40
2022-12-13T12:30:07.365Z,-3.29
2022-12-13T12:32:52.026Z,-3.31
2022-12-13T12:35:30.222Z,-3.25
2022-12-13T12:38:51.946Z,-3.24
2022-12-13T12:41:45.118Z,-3.18
2022-12-13T12:44:21.164Z,-3.11
2022-12-13T12:47:18.891Z,-3.08
2022-12-13T12:50:02.523Z,-3.11
2022-12-13T12:52:49.928Z,-3.18
2022-12-13T12:55:44.870Z,-3.15
2022-12-13T12:58:17.204Z,-3.07
2022-12-13T13:01:23.161Z,-3.05
2022-12-13T13:03:52.665Z,-2.97
2022-12-13T13:06:36.957Z,-2.93
2022-12-13T13:09:07.758Z,-2.94
2022-12-13T13:11:43.135Z,-2.91
2022-12-13T13:14:28.697Z,-2.91
2022-12-13T13:16:55.762Z,-2.93
2022-12-13T13:19:31.361Z,-2.94
2022-12-13T13:22:02.566Z,-2.95
2022-12-13T13:24:33.197Z,-3.01
2022-12-13T13:27:19.544Z,-2.97
2022-12-13T13:29:46.293Z,-2.93
2022-12-13T13:32:33.306Z,-2.94
2022-12-13T13:35:33.787Z,-2.92
2022-12-13T13:38:05.444Z,-2.95
2022-12-13T13:40:37.485Z,-2.97
2022-12-13T13:43:10.072Z,-2.97
2022-12-13T13:45:51.889Z,-3.05
2022-12-13T13:48:40.361Z,-3.08
2022-12-13T13:51:15.805Z,-3.11
2022-12-13T13:54:16.312Z,-3.14
2022-12-13T13:57:12.455Z,-3.18
2022-12-13T13:59:50.931Z,-3.26
2022-12-13T14:02:45.243Z,-3.31
2022-12-13T14:05:54.179Z,-3.26
2022-12-13T14:08:32.564Z,-3.29
2022-12-13T14:11:43.430Z,-3.37
2022-12-13T14:14:49.718Z,-3.48
2022-12-13T14:17:41.318Z,-3.50
2022-12-13T14:20:52.898Z,-3.56
2022-12-13T14:24:13.702Z,-3.55
2022-12-13T14:26:52.482Z,-3.69
2022-12-13T14:29:27.622Z,-3.78
2022-12-13T14:31:55.145Z,-3.81
2022-12-13T14:34:30.666Z,-3.84
2022-12-13T14:37:00.799Z,-3.87
2022-12-13T14:39:31.556Z,-3.99
2022-12-13T14:42:00.046Z,-4.08
2022-12-13T14:44:35.936Z,-4.21
2022-12-13T14:47:07.352Z,-4.27
2022-12-13T14:49:38.225Z,-4.29
2022-12-13T14:52:26.196Z,-4.41
2022-12-13T14:54:59.806Z,-4.47
2022-12-13T14:57:29.374Z,-4.53
2022-12-13T14:59:57.890Z,-4.55
2022-12-13T15:02:30.650Z,-4.62
2022-12-13T15:05:05.334Z,-4.70
2022-12-13T15:07:41.199Z,-4.76
2022-12-13T15:10:27.932Z,-4.87
2022-12-13T15:12:55.187Z,-5.02
2022-12-13T15:15:32.478Z,-5.02
2022-12-13T15:18:18.463Z,-5.05
2022-12-13T15:20:46.733Z,-5.17
2022-12-13T15:23:22.182Z,-5.11
2022-12-13T15:25:55.725Z,-5.13
2022-12-13T15:28:22.333Z,-5.22
2022-12-13T15:30:49.962Z,-5.30
2022-12-13T15:33:19.307Z,-5.32
2022-12-13T15:35:47.998Z,-5.39
2022-12-13T15:38:29.364Z,-5.46
2022-12-13T15:40:56.520Z,-5.53
2022-12-13T15:43:31.416Z,-5.58
2022-12-13T15:45:58.131Z,-5.76
2022-12-13T15:48:29.620Z,-5.90
2022-12-13T15:51:30.114Z,-6.00
2022-12-13T15:54:05.297Z,-6.03
2022-12-13T15:56:33.694Z,-6.11
2022-12-13T15:59:01.244Z,-6.14
2022-12-13T16:01:36.394Z,-6.34
2022-12-13T16:04:04.980Z,-6.39
2022-12-13T16:06:33.142Z,-6.44
2022-12-13T16:09:02.634Z,-6.46
2022-12-13T16:11:33.697Z,-6.47
2022-12-13T16:14:32.440Z,-6.50
2022-12-13T16:17:13.762Z,-6.48
2022-12-13T16:19:40.221Z,-6.57
2022-12-13T16:22:09.298Z,-6.56
2022-12-13T16:24:35.952Z,-6.57
2022-12-13T16:27:08.445Z,-6.55
2022-12-13T16:29:36.188Z,-6.56
2022-12-13T16:32:08.448Z,-6.60
2022-12-13T16:34:35.947Z,-6.62
2022-12-13T16:37:02.336Z,-6.61
2022-12-13T16:39:35.183Z,-6.71
2022-12-13T16:42:01.622Z,-6.77
2022-12-13T16:44:38.589Z,-6.82
2022-12-13T16:47:20.642Z,-6.89
2022-12-13T16:49:53.628Z,-6.95
2022-12-13T16:52:21.943Z,-7.03
2022-12-13T16:54:48.444Z,-7.05
2022-12-13T16:57:14.978Z,-7.04
2022-12-13T16:59:41.387Z,-7.02
2022-12-13T17:02:17.437Z,-7.08
2022-12-13T17:04:43.946Z,-7.08
2022-12-13T17:07:10.315Z,-7.05
2022-12-13T17:09:36.731Z,-7.02
2022-12-13T17:12:03.207Z,-7.00
2022-12-13T17:14:29.983Z,-7.00
2022-12-13T17:16:56.567Z,-6.98
2022-12-13T17:19:22.982Z,-6.96
2022-12-13T17:21:49.715Z,-6.92
2022-12-13T17:24:16.102Z,-6.92
2022-12-13T17:26:54.887Z,-6.92
2022-12-13T17:29:21.819Z,-6.90
2022-12-13T17:31:48.240Z,-6.85
2022-12-13T17:34:14.707Z,-6.88
2022-12-13T17:36:41.183Z,-6.82
2022-12-13T17:39:07.630Z,-6.79
2022-12-13T17:41:34.061Z,-6.80
2022-12-13T17:44:01.073Z,-6.82
2022-12-13T17:46:27.552Z,-6.86
2022-12-13T17:48:54.104Z,-6.89
2022-12-13T17:51:20.516Z,-6.94
2022-12-13T17:53:46.908Z,-6.94
2022-12-13T17:56:17.880Z,-6.97
2022-12-13T17:58:45.412Z,-7.04
2022-12-13T18:01:23.773Z,-7.06
2022-12-13T18:03:53.175Z,-7.08
2022-12-13T18:06:19.844Z,-7.11
2022-12-13T18:08:46.698Z,-7.10
2022-12-13T18:14:05.086Z,-7.21
2022-12-13T18:16:37.993Z,-7.29
2022-12-13T18:19:06.836Z,-7.31
2022-12-13T18:21:33.799Z,-7.35
2022-12-13T18:24:00.725Z,-7.34
2022-12-13T18:26:27.249Z,-7.38
2022-12-13T18:28:55.319Z,-7.52
2022-12-13T18:31:23.615Z,-7.64
2022-12-13T18:33:52.478Z,-7.62
2022-12-13T18:36:20.035Z,-7.66
2022-12-13T18:38:46.519Z,-7.70
2022-12-13T18:41:15.801Z,-7.76
2022-12-13T18:43:43.540Z,-7.72
2022-12-13T18:46:19.955Z,-7.77
2022-12-13T18:48:46.412Z,-7.78
2022-12-13T18:51:12.787Z,-7.77
2022-12-13T18:53:40.225Z,-7.75
2022-12-13T18:56:18.626Z,-7.84
2022-12-13T18:58:47.996Z,-7.84
2022-12-13T19:01:15.868Z,-7.85
2022-12-13T19:03:44.649Z,-7.83
2022-12-13T19:06:15.761Z,-7.79
2022-12-13T19:08:42.177Z,-7.71
2022-12-13T19:11:08.634Z,-7.65
2022-12-13T19:13:35.035Z,-7.64
2022-12-13T19:16:08.228Z,-7.64
2022-12-13T19:18:35.259Z,-7.57
2022-12-13T19:21:01.871Z,-7.53
2022-12-13T19:23:29.200Z,-7.63
2022-12-13T19:25:55.899Z,-7.68
2022-12-13T19:28:22.366Z,-7.62
2022-12-13T19:30:48.953Z,-7.57
2022-12-13T19:33:15.470Z,-7.50
2022-12-13T19:35:45.408Z,-7.49
2022-12-13T19:38:12.233Z,-7.45
2022-12-13T19:40:39.945Z,-7.41
2022-12-13T19:43:06.955Z,-7.36
2022-12-13T19:45:33.663Z,-7.29
2022-12-13T19:48:00.203Z,-7.29
2022-12-13T19:50:26.739Z,-7.30
2022-12-13T19:52:53.205Z,-7.34
2022-12-13T19:55:19.645Z,-7.35
2022-12-13T19:57:46.200Z,-7.34
2022-12-13T20:00:14.962Z,-7.31
2022-12-13T20:02:47.953Z,-7.30
2022-12-13T20:05:14.483Z,-7.25
2022-12-13T20:07:41.062Z,-7.24
2022-12-13T20:10:10.337Z,-7.21
2022-12-13T20:12:40.900Z,-7.15
2022-12-13T20:15:12.945Z,-7.13
2022-12-13T20:17:39.433Z,-7.11
2022-12-13T20:20:06.192Z,-7.08
2022-12-13T20:22:33.090Z,-7.07
2022-12-13T20:24:59.592Z,-7.05
2022-12-13T20:27:26.293Z,-7.00
2022-12-13T20:29:53.524Z,-6.96
2022-12-13T20:32:21.018Z,-6.93
2022-12-13T20:34:51.711Z,-6.94
2022-12-13T20:37:21.014Z,-6.92
2022-12-13T20:39:47.434Z,-6.89
2022-12-13T20:42:13.863Z,-6.84
2022-12-13T20:44:40.568Z,-6.82
2022-12-13T20:47:07.035Z,-6.78
2022-12-13T20:49:33.576Z,-6.87
2022-12-13T20:52:00.016Z,-6.82
2022-12-13T20:54:26.515Z,-6.80
2022-12-13T20:56:52.972Z,-6.77
2022-12-13T20:59:19.471Z,-6.79
2022-12-13T21:01:49.155Z,-6.78
2022-12-13T21:04:15.788Z,-6.73
2022-12-13T21:06:42.754Z,-6.65
2022-12-13T21:09:10.857Z,-6.66
2022-12-13T21:11:42.982Z,-6.66
2022-12-13T21:14:21.986Z,-6.66
2022-12-13T21:16:54.947Z,-6.66
2022-12-13T21:19:26.881Z,-6.64
2022-12-13T21:21:54.530Z,-6.58
2022-12-13T21:24:22.837Z,-6.60
2022-12-13T21:26:49.404Z,-6.60
2022-12-13T21:29:16.246Z,-6.58
2022-12-13T21:32:01.507Z,-6.58
2022-12-13T21:34:27.922Z,-6.58
2022-12-13T21:36:54.298Z,-6.56
2022-12-13T21:39:23.220Z,-6.55
2022-12-13T21:41:49.975Z,-6.56
2022-12-13T21:44:22.290Z,-6.58
2022-12-13T21:49:35.532Z,-6.55
2022-12-13T21:52:05.179Z,-6.54
2022-12-13T21:54:31.586Z,-6.52
2022-12-13T21:57:16.567Z,-6.52
2022-12-13T21:59:43.156Z,-6.48
2022-12-13T22:02:16.513Z,-6.48
2022-12-13T22:04:55.207Z,-6.46
2022-12-13T22:07:26.977Z,-6.39
2022-12-13T22:09:58.303Z,-6.39
2022-12-13T22:12:26.158Z,-6.36
2022-12-13T22:14:55.657Z,-6.39
2022-12-13T22:17:31.263Z,-6.40
2022-12-13T22:20:01.935Z,-6.38
2022-12-13T22:22:28.550Z,-6.36
2022-12-13T22:24:54.960Z,-6.37
2022-12-13T22:27:25.859Z,-6.37
2022-12-13T22:29:57.737Z,-6.38
2022-12-13T22:32:26.880Z,-6.40
2022-12-13T22:34:53.376Z,-6.38
2022-12-13T22:37:19.843Z,-6.33
2022-12-13T22:39:47.351Z,-6.31
2022-12-13T22:42:13.789Z,-6.27
2022-12-13T22:44:40.198Z,-6.24
2022-12-13T22:47:09.395Z,-6.24
2022-12-13T22:49:35.858Z,-6.23
2022-12-13T22:52:02.271Z,-6.23
2022-12-13T22:54:28.648Z,-6.22
2022-12-13T22:56:55.122Z,-6.23
2022-12-13T22:59:21.529Z,-6.20
2022-12-13T23:01:48.431Z,-6.20
2022-12-13T23:04:15.201Z,-6.22
2022-12-13T23:06:41.939Z,-6.30
2022-12-13T23:09:11.767Z,-6.29
2022-12-13T23:11:56.913Z,-6.30
2022-12-13T23:14:32.107Z,-6.30
2022-12-13T23:16:59.523Z,-6.23
2022-12-13T23:19:50.383Z,-6.21
2022-12-13T23:22:13.797Z,-6.14
2022-12-13T23:24:42.855Z,-6.11
2022-12-13T23:27:09.313Z,-6.06
2022-12-13T23:29:35.813Z,-6.05
2022-12-13T23:32:02.225Z,-6.02
2022-12-13T23:34:28.595Z,-5.98
2022-12-13T23:36:57.719Z,-5.94
2022-12-13T23:39:24.196Z,-5.93
2022-12-13T23:41:50.650Z,-5.92
2022-12-13T23:44:17.043Z,-5.88
2022-12-13T23:46:46.490Z,-5.86
2022-12-13T23:49:15.777Z,-5.82
2022-12-13T23:51:42.259Z,-5.81
2022-12-13T23:54:09.781Z,-5.71
2022-12-13T23:56:36.210Z,-5.66
2022-12-13T23:59:02.613Z,-5.55
