createdAt,value
2022-08-19T00:01:52.843Z,8.90
2022-08-19T00:11:56.737Z,8.15
2022-08-19T00:21:58.499Z,8.93
2022-08-19T00:32:00.886Z,8.77
2022-08-19T00:42:03.117Z,9.10
2022-08-19T00:52:11.001Z,8.80
2022-08-19T01:02:17.790Z,8.57
2022-08-19T01:12:20.010Z,8.27
2022-08-19T01:22:31.445Z,8.50
2022-08-19T01:32:35.973Z,8.98
2022-08-19T01:42:38.040Z,8.70
2022-08-19T01:52:45.118Z,9.23
2022-08-19T02:02:46.873Z,8.75
2022-08-19T02:12:50.444Z,8.20
2022-08-19T02:22:55.380Z,9.25
2022-08-19T02:32:57.248Z,8.82
2022-08-19T02:42:59.087Z,9.57
2022-08-19T02:53:00.919Z,10.25
2022-08-19T03:03:02.745Z,9.52
2022-08-19T03:13:04.759Z,11.52
2022-08-19T03:23:06.830Z,9.77
2022-08-19T03:33:10.441Z,9.75
2022-08-19T03:43:20.278Z,11.05
2022-08-19T03:53:21.890Z,11.30
2022-08-19T04:03:25.315Z,9.85
2022-08-19T04:13:29.516Z,10.52
2022-08-19T04:23:32.192Z,10.32
2022-08-19T04:33:33.984Z,10.95
2022-08-19T04:43:40.866Z,9.82
2022-08-19T04:53:43.254Z,9.80
2022-08-19T05:03:46.127Z,10.63
2022-08-19T05:13:52.957Z,15.93
2022-08-19T05:24:06.040Z,9.00
2022-08-19T05:34:20.259Z,9.23
2022-08-19T05:44:27.143Z,14.43
2022-08-19T05:54:43.778Z,8.73
2022-08-19T06:36:34.878Z,9.18
2022-08-19T06:46:38.946Z,8.27
2022-08-19T06:56:42.905Z,7.53
2022-08-19T07:07:20.245Z,24.92
2022-08-19T07:17:23.325Z,17.27
2022-08-19T07:27:25.445Z,7.05
2022-08-19T07:37:33.188Z,6.30
2022-08-19T07:47:58.759Z,5.97
2022-08-19T07:58:03.897Z,5.88
2022-08-19T08:08:27.684Z,6.55
2022-08-19T08:18:50.487Z,6.63
2022-08-19T08:28:57.166Z,5.68
2022-08-19T08:38:59.074Z,6.10
2022-08-19T08:49:34.407Z,5.13
2022-08-19T08:59:42.676Z,5.38
2022-08-19T09:09:51.548Z,5.32
2022-08-19T09:20:09.471Z,5.53
2022-08-19T09:30:40.832Z,5.22
2022-08-19T09:40:43.032Z,5.22
2022-08-19T09:50:51.779Z,5.30
2022-08-19T10:00:55.421Z,5.18
2022-08-19T10:10:57.396Z,4.50
2022-08-19T10:21:11.644Z,4.53
2022-08-19T10:31:59.958Z,4.75
2022-08-19T10:41:50.017Z,4.70
2022-08-19T10:52:10.365Z,4.47
2022-08-19T11:02:21.818Z,4.25
2022-08-19T11:12:26.542Z,4.55
2022-08-19T11:22:35.331Z,4.10
2022-08-19T11:32:48.778Z,4.18
2022-08-19T11:42:57.287Z,3.97
2022-08-19T11:52:59.020Z,5.10
2022-08-19T12:03:04.742Z,4.95
2022-08-19T12:13:07.757Z,4.00
2022-08-19T12:23:10.902Z,4.43
2022-08-19T12:33:14.591Z,4.32
2022-08-19T12:43:17.766Z,5.18
2022-08-19T13:03:30.043Z,9.30
2022-08-19T13:13:31.664Z,9.10
2022-08-19T13:23:35.353Z,11.27
2022-08-19T13:33:37.092Z,8.32
2022-08-19T13:43:40.963Z,7.32
2022-08-19T13:53:47.796Z,6.57
2022-08-19T14:03:50.328Z,6.68
2022-08-19T14:13:53.089Z,6.85
2022-08-19T14:23:55.129Z,5.70
2022-08-19T14:33:56.686Z,4.80
2022-08-19T14:43:58.368Z,5.22
2022-08-19T14:54:00.156Z,4.40
2022-08-19T15:04:02.606Z,4.18
2022-08-19T15:14:06.502Z,3.67
2022-08-19T15:24:10.220Z,4.47
2022-08-19T15:34:11.985Z,3.40
2022-08-19T15:44:16.574Z,3.80
2022-08-19T15:54:21.673Z,5.63
2022-08-19T16:04:42.011Z,4.05
2022-08-19T16:14:43.618Z,3.72
2022-08-19T16:24:45.327Z,4.75
2022-08-19T16:34:47.624Z,4.70
2022-08-19T16:44:49.430Z,3.75
2022-08-19T16:54:51.091Z,4.63
2022-08-19T17:04:58.092Z,3.92
2022-08-19T17:15:03.101Z,4.05
2022-08-19T17:25:05.128Z,4.07
2022-08-19T17:35:07.641Z,3.83
2022-08-19T17:45:11.240Z,6.22
2022-08-19T17:55:13.038Z,5.30
2022-08-19T18:05:14.873Z,3.83
2022-08-19T18:15:17.522Z,4.03
2022-08-19T18:25:24.425Z,3.42
2022-08-19T18:35:31.796Z,3.97
2022-08-19T18:45:53.149Z,4.30
2022-08-19T18:55:55.721Z,4.38
2022-08-19T19:05:57.635Z,4.25
2022-08-19T19:16:03.851Z,4.55
2022-08-19T19:26:10.978Z,4.95
2022-08-19T19:36:13.454Z,5.13
2022-08-19T19:46:16.476Z,7.45
2022-08-19T19:56:18.897Z,4.68
2022-08-19T20:06:22.854Z,15.55
2022-08-19T20:16:31.178Z,6.10
2022-08-19T20:26:33.870Z,6.05
2022-08-19T20:36:36.997Z,8.82
2022-08-19T20:46:38.869Z,10.30
2022-08-19T20:56:40.754Z,14.15
2022-08-19T21:06:45.529Z,16.55
2022-08-19T21:16:47.945Z,16.35
2022-08-19T21:27:49.748Z,20.40
2022-08-19T21:37:54.398Z,18.65
2022-08-19T21:48:55.093Z,19.73
2022-08-19T21:59:55.262Z,25.38
2022-08-19T22:10:55.598Z,20.95
2022-08-19T22:21:00.449Z,23.73
2022-08-19T22:31:04.963Z,33.05
2022-08-19T22:41:07.964Z,26.38
2022-08-19T22:51:30.795Z,23.20
2022-08-19T23:01:32.557Z,21.20
2022-08-19T23:11:39.872Z,21.73
2022-08-19T23:21:45.088Z,23.00
2022-08-19T23:31:49.667Z,22.83
2022-08-19T23:41:52.782Z,23.95
2022-08-19T23:51:55.673Z,24.58
