createdAt,value
2022-11-24T00:01:24.112Z,100.00
2022-11-24T00:03:59.271Z,100.00
2022-11-24T00:06:26.844Z,100.00
2022-11-24T00:08:55.205Z,100.00
2022-11-24T00:11:28.761Z,100.00
2022-11-24T00:13:57.538Z,100.00
2022-11-24T00:16:27.780Z,100.00
2022-11-24T00:18:58.710Z,100.00
2022-11-24T00:21:27.654Z,100.00
2022-11-24T00:23:55.353Z,100.00
2022-11-24T00:26:28.738Z,100.00
2022-11-24T00:28:58.867Z,100.00
2022-11-24T00:31:31.810Z,100.00
2022-11-24T00:34:02.112Z,100.00
2022-11-24T00:36:32.226Z,100.00
2022-11-24T00:39:05.359Z,100.00
2022-11-24T00:41:33.198Z,100.00
2022-11-24T00:44:01.056Z,100.00
2022-11-24T00:46:29.006Z,100.00
2022-11-24T00:48:56.931Z,100.00
2022-11-24T00:51:30.518Z,100.00
2022-11-24T00:53:59.147Z,100.00
2022-11-24T00:56:27.715Z,100.00
2022-11-24T00:58:55.701Z,100.00
2022-11-24T01:01:25.628Z,100.00
2022-11-24T01:03:55.266Z,100.00
2022-11-24T01:06:25.684Z,100.00
2022-11-24T01:08:53.450Z,100.00
2022-11-24T01:11:24.855Z,100.00
2022-11-24T01:13:56.152Z,100.00
2022-11-24T01:16:33.517Z,100.00
2022-11-24T01:19:01.932Z,100.00
2022-11-24T01:21:29.623Z,100.00
2022-11-24T01:23:57.855Z,100.00
2022-11-24T01:26:25.411Z,100.00
2022-11-24T01:28:54.865Z,100.00
2022-11-24T01:31:23.284Z,100.00
2022-11-24T01:33:51.103Z,100.00
2022-11-24T01:36:18.884Z,99.87
2022-11-24T01:38:46.364Z,100.00
2022-11-24T01:41:24.776Z,99.82
2022-11-24T01:43:54.069Z,100.00
2022-11-24T01:46:42.867Z,100.00
2022-11-24T01:49:28.058Z,99.90
2022-11-24T01:52:01.581Z,100.00
2022-11-24T01:54:33.773Z,100.00
2022-11-24T01:57:10.110Z,100.00
2022-11-24T01:59:37.748Z,100.00
2022-11-24T02:02:05.846Z,100.00
2022-11-24T02:04:35.102Z,100.00
2022-11-24T02:07:06.226Z,100.00
2022-11-24T02:09:46.110Z,100.00
2022-11-24T02:12:13.686Z,99.93
2022-11-24T02:14:43.418Z,100.00
2022-11-24T02:17:11.183Z,100.00
2022-11-24T02:19:41.454Z,100.00
2022-11-24T02:22:20.848Z,100.00
2022-11-24T02:24:52.306Z,100.00
2022-11-24T02:27:20.227Z,99.87
2022-11-24T02:29:48.977Z,100.00
2022-11-24T02:32:16.932Z,100.00
2022-11-24T02:34:44.446Z,100.00
2022-11-24T02:37:11.916Z,100.00
2022-11-24T02:39:39.250Z,99.74
2022-11-24T02:42:11.051Z,99.82
2022-11-24T02:44:44.572Z,99.31
2022-11-24T02:47:13.464Z,99.83
2022-11-24T02:49:41.529Z,99.78
2022-11-24T02:52:09.312Z,100.00
2022-11-24T02:54:37.239Z,99.96
2022-11-24T02:57:04.671Z,99.64
2022-11-24T02:59:32.255Z,99.98
2022-11-24T03:01:59.596Z,100.00
2022-11-24T03:04:27.076Z,100.00
2022-11-24T03:06:54.904Z,99.58
2022-11-24T03:09:22.465Z,100.00
2022-11-24T03:11:49.864Z,99.27
2022-11-24T03:14:17.488Z,99.14
2022-11-24T03:16:45.069Z,99.57
2022-11-24T03:19:12.451Z,99.49
2022-11-24T03:21:40.028Z,99.76
2022-11-24T03:24:07.649Z,99.84
2022-11-24T03:26:35.851Z,99.40
2022-11-24T03:29:03.615Z,99.83
2022-11-24T03:31:30.992Z,99.80
2022-11-24T03:33:58.580Z,100.00
2022-11-24T03:36:26.404Z,99.80
2022-11-24T03:38:53.728Z,100.00
2022-11-24T03:41:21.197Z,100.00
2022-11-24T03:43:48.758Z,100.00
2022-11-24T03:46:16.161Z,100.00
2022-11-24T03:48:43.840Z,100.00
2022-11-24T03:51:11.491Z,99.95
2022-11-24T03:53:38.917Z,99.88
2022-11-24T03:56:06.979Z,100.00
2022-11-24T03:58:34.771Z,100.00
2022-11-24T04:01:02.342Z,100.00
2022-11-24T04:03:30.233Z,100.00
2022-11-24T04:05:57.951Z,99.51
2022-11-24T04:08:25.571Z,99.99
2022-11-24T04:10:54.515Z,100.00
2022-11-24T04:13:24.200Z,99.96
2022-11-24T04:15:52.302Z,100.00
2022-11-24T04:18:20.131Z,99.90
2022-11-24T04:20:51.048Z,100.00
2022-11-24T04:23:19.341Z,99.41
2022-11-24T04:25:46.607Z,99.56
2022-11-24T04:28:14.072Z,99.68
2022-11-24T04:30:45.057Z,99.52
2022-11-24T04:33:13.511Z,99.96
2022-11-24T04:35:41.201Z,99.68
2022-11-24T04:38:08.664Z,99.84
2022-11-24T04:40:36.191Z,100.00
2022-11-24T04:43:05.568Z,100.00
2022-11-24T04:45:32.905Z,100.00
2022-11-24T04:48:00.332Z,100.00
2022-11-24T04:50:28.295Z,100.00
2022-11-24T04:52:55.954Z,99.42
2022-11-24T04:55:23.278Z,99.87
2022-11-24T04:57:50.855Z,99.27
2022-11-24T05:00:18.759Z,99.71
2022-11-24T05:02:46.103Z,99.53
2022-11-24T05:05:13.786Z,99.11
2022-11-24T05:07:41.489Z,99.34
2022-11-24T05:10:27.846Z,99.95
2022-11-24T05:12:57.206Z,99.68
2022-11-24T05:15:24.571Z,99.83
2022-11-24T05:17:52.385Z,99.38
2022-11-24T05:20:20.395Z,99.31
2022-11-24T05:22:48.095Z,99.10
2022-11-24T05:25:16.097Z,99.64
2022-11-24T05:27:43.322Z,98.99
2022-11-24T05:30:11.262Z,99.26
2022-11-24T05:32:38.778Z,99.57
2022-11-24T05:35:06.831Z,99.24
2022-11-24T05:37:34.175Z,99.15
2022-11-24T05:40:01.842Z,98.90
2022-11-24T05:42:47.244Z,98.94
2022-11-24T05:45:21.153Z,99.32
2022-11-24T05:47:49.674Z,99.28
2022-11-24T05:50:18.351Z,99.76
2022-11-24T05:52:46.348Z,98.99
2022-11-24T05:55:19.593Z,98.97
2022-11-24T05:57:46.981Z,99.04
2022-11-24T06:00:15.964Z,99.23
2022-11-24T06:02:43.434Z,99.01
2022-11-24T06:05:10.843Z,99.19
2022-11-24T06:07:38.563Z,99.31
2022-11-24T06:10:06.241Z,99.02
2022-11-24T06:12:33.595Z,98.53
2022-11-24T06:15:01.193Z,99.20
2022-11-24T06:17:29.203Z,98.75
2022-11-24T06:19:56.634Z,99.29
2022-11-24T06:22:24.326Z,98.70
2022-11-24T06:24:51.947Z,98.37
2022-11-24T06:27:19.589Z,98.64
2022-11-24T06:29:47.041Z,98.50
2022-11-24T06:32:14.636Z,97.70
2022-11-24T06:34:42.074Z,98.09
2022-11-24T06:37:09.764Z,98.21
2022-11-24T06:39:37.586Z,98.30
2022-11-24T06:42:05.156Z,98.70
2022-11-24T06:44:32.950Z,98.14
2022-11-24T06:47:00.332Z,98.18
2022-11-24T06:49:27.937Z,98.35
2022-11-24T06:51:56.154Z,98.38
2022-11-24T06:54:23.584Z,98.57
2022-11-24T06:56:56.023Z,98.13
2022-11-24T06:59:23.415Z,98.17
2022-11-24T07:01:51.014Z,98.42
2022-11-24T07:04:18.288Z,98.52
2022-11-24T07:06:46.055Z,98.43
2022-11-24T07:09:14.696Z,98.35
2022-11-24T07:11:42.257Z,98.23
2022-11-24T07:14:10.360Z,98.45
2022-11-24T07:16:39.160Z,98.38
2022-11-24T07:19:06.421Z,98.41
2022-11-24T07:21:33.751Z,98.39
2022-11-24T07:24:01.179Z,98.40
2022-11-24T07:26:28.741Z,98.87
2022-11-24T07:28:56.137Z,98.44
2022-11-24T07:31:26.573Z,99.18
2022-11-24T07:33:55.757Z,98.44
2022-11-24T07:36:24.115Z,98.14
2022-11-24T07:38:51.752Z,98.28
2022-11-24T07:41:20.464Z,98.52
2022-11-24T07:43:48.991Z,98.51
2022-11-24T07:46:19.363Z,98.56
2022-11-24T07:48:47.224Z,98.42
2022-11-24T07:51:16.070Z,98.29
2022-11-24T07:53:43.600Z,98.10
2022-11-24T07:56:11.145Z,98.42
2022-11-24T07:58:39.143Z,97.68
2022-11-24T08:01:11.717Z,97.61
2022-11-24T08:03:39.910Z,97.27
2022-11-24T08:06:23.558Z,97.46
2022-11-24T08:08:53.389Z,98.26
2022-11-24T08:11:20.728Z,97.61
2022-11-24T08:13:48.139Z,98.22
2022-11-24T08:16:18.366Z,97.70
2022-11-24T08:18:51.295Z,96.60
2022-11-24T08:21:19.302Z,97.49
2022-11-24T08:23:46.911Z,97.55
2022-11-24T08:26:19.063Z,97.12
2022-11-24T08:28:47.750Z,97.49
2022-11-24T08:31:18.949Z,97.03
2022-11-24T08:33:46.800Z,96.89
2022-11-24T08:36:16.883Z,96.92
2022-11-24T08:38:44.959Z,96.97
2022-11-24T08:41:14.792Z,96.76
2022-11-24T08:43:42.732Z,97.19
2022-11-24T08:46:17.278Z,96.98
2022-11-24T08:48:51.513Z,96.41
2022-11-24T08:51:22.038Z,97.14
2022-11-24T08:53:49.830Z,96.53
2022-11-24T08:56:17.618Z,96.60
2022-11-24T08:58:45.122Z,96.81
2022-11-24T09:01:17.354Z,96.02
2022-11-24T09:03:50.701Z,96.69
2022-11-24T09:06:23.146Z,96.33
2022-11-24T09:08:51.997Z,96.87
2022-11-24T09:11:19.952Z,97.12
2022-11-24T09:13:47.357Z,96.44
2022-11-24T09:16:23.529Z,96.56
2022-11-24T09:19:05.749Z,96.26
2022-11-24T09:21:34.645Z,97.02
2022-11-24T09:24:02.294Z,97.14
2022-11-24T09:26:34.633Z,96.86
2022-11-24T09:29:04.407Z,96.86
2022-11-24T09:31:34.667Z,96.34
2022-11-24T09:34:07.553Z,96.22
2022-11-24T09:36:35.603Z,96.58
2022-11-24T09:39:03.167Z,96.62
2022-11-24T09:41:55.091Z,96.55
2022-11-24T09:44:49.335Z,97.37
2022-11-24T09:47:33.191Z,96.48
2022-11-24T09:50:10.840Z,96.84
2022-11-24T09:52:45.855Z,96.69
2022-11-24T09:55:36.526Z,96.42
2022-11-24T09:58:24.724Z,97.44
2022-11-24T10:00:54.698Z,96.69
2022-11-24T10:03:34.031Z,96.61
2022-11-24T10:06:05.519Z,97.10
2022-11-24T10:08:39.162Z,96.50
2022-11-24T10:11:16.124Z,97.39
2022-11-24T10:13:52.401Z,95.93
2022-11-24T10:16:45.747Z,98.07
2022-11-24T10:19:37.104Z,97.82
2022-11-24T10:22:23.784Z,97.37
2022-11-24T10:25:13.981Z,97.11
2022-11-24T10:27:57.548Z,96.83
2022-11-24T10:30:25.162Z,97.73
2022-11-24T10:33:17.860Z,96.46
2022-11-24T10:35:50.803Z,97.08
2022-11-24T10:38:49.496Z,97.16
2022-11-24T10:41:32.238Z,96.83
2022-11-24T10:43:59.837Z,97.41
2022-11-24T10:46:32.471Z,97.56
2022-11-24T10:49:05.666Z,97.45
2022-11-24T10:52:01.539Z,97.33
2022-11-24T10:54:29.510Z,97.16
2022-11-24T10:56:56.843Z,97.40
2022-11-24T10:59:40.028Z,96.46
2022-11-24T11:02:30.145Z,96.76
2022-11-24T11:04:57.922Z,96.82
2022-11-24T11:07:26.779Z,97.22
2022-11-24T11:10:23.277Z,96.49
2022-11-24T11:12:50.906Z,97.33
2022-11-24T11:15:31.513Z,96.76
2022-11-24T11:18:02.341Z,96.87
2022-11-24T11:20:34.380Z,96.38
2022-11-24T11:23:14.263Z,96.25
2022-11-24T11:25:43.958Z,96.80
2022-11-24T11:28:18.303Z,96.27
2022-11-24T11:31:22.244Z,96.51
2022-11-24T11:34:13.899Z,96.47
2022-11-24T11:36:52.976Z,97.16
2022-11-24T11:39:29.355Z,96.63
2022-11-24T11:42:37.946Z,97.66
2022-11-24T11:45:05.613Z,97.68
2022-11-24T11:47:57.514Z,97.02
2022-11-24T11:50:30.793Z,96.39
2022-11-24T11:53:16.514Z,96.65
2022-11-24T11:55:57.224Z,96.95
2022-11-24T11:58:27.774Z,96.54
2022-11-24T12:01:16.007Z,96.70
2022-11-24T12:03:56.643Z,96.90
2022-11-24T12:06:42.522Z,96.66
2022-11-24T12:09:49.968Z,96.58
2022-11-24T12:12:20.095Z,96.83
2022-11-24T12:15:10.721Z,96.90
2022-11-24T12:18:04.883Z,96.74
2022-11-24T12:20:32.384Z,96.87
2022-11-24T12:23:24.495Z,96.54
2022-11-24T12:26:02.653Z,96.36
2022-11-24T12:28:39.686Z,96.41
2022-11-24T12:31:45.540Z,96.94
2022-11-24T12:34:15.667Z,96.95
2022-11-24T12:36:56.573Z,96.43
2022-11-24T12:39:41.941Z,97.01
2022-11-24T12:42:21.218Z,96.80
2022-11-24T12:45:09.795Z,96.34
2022-11-24T12:48:04.013Z,96.81
2022-11-24T12:50:37.476Z,97.03
2022-11-24T12:53:16.627Z,96.87
2022-11-24T12:55:44.832Z,97.45
2022-11-24T12:58:25.167Z,96.79
2022-11-24T13:01:25.237Z,96.63
2022-11-24T13:04:30.088Z,96.39
2022-11-24T13:07:11.577Z,96.36
2022-11-24T13:10:01.112Z,96.42
2022-11-24T13:12:29.990Z,96.66
2022-11-24T13:14:57.982Z,96.72
2022-11-24T13:17:43.496Z,96.22
2022-11-24T13:20:19.940Z,96.77
2022-11-24T13:22:56.381Z,96.27
2022-11-24T13:25:25.680Z,96.43
2022-11-24T13:27:55.569Z,96.49
2022-11-24T13:30:35.376Z,96.22
2022-11-24T13:33:16.148Z,95.88
2022-11-24T13:36:03.438Z,96.87
2022-11-24T13:38:45.822Z,96.75
2022-11-24T13:41:32.174Z,96.66
2022-11-24T13:44:25.508Z,96.62
2022-11-24T13:47:06.839Z,96.95
2022-11-24T13:49:42.152Z,96.30
2022-11-24T13:52:40.536Z,96.40
2022-11-24T13:55:14.287Z,96.56
2022-11-24T13:57:43.180Z,96.10
2022-11-24T14:00:31.071Z,96.22
2022-11-24T14:03:29.382Z,96.38
2022-11-24T14:05:57.806Z,96.90
2022-11-24T14:08:37.089Z,96.32
2022-11-24T14:11:13.400Z,96.33
2022-11-24T14:13:41.050Z,96.33
2022-11-24T14:16:11.391Z,96.12
2022-11-24T14:18:41.187Z,96.24
2022-11-24T14:21:20.843Z,96.06
2022-11-24T14:23:57.040Z,96.29
2022-11-24T14:26:31.662Z,96.50
2022-11-24T14:29:15.166Z,96.29
2022-11-24T14:31:44.199Z,96.21
2022-11-24T14:34:11.623Z,96.47
2022-11-24T14:36:40.207Z,96.04
2022-11-24T14:39:11.515Z,96.11
2022-11-24T14:41:39.131Z,96.55
2022-11-24T14:44:11.963Z,96.21
2022-11-24T14:46:39.802Z,95.58
2022-11-24T14:49:08.059Z,95.95
2022-11-24T14:51:44.893Z,96.02
2022-11-24T14:54:21.441Z,95.97
2022-11-24T14:57:04.729Z,96.87
2022-11-24T14:59:36.342Z,96.74
2022-11-24T15:02:24.594Z,96.51
2022-11-24T15:05:06.420Z,96.04
2022-11-24T15:07:38.679Z,96.52
2022-11-24T15:10:19.296Z,96.27
2022-11-24T15:12:57.045Z,95.69
2022-11-24T15:15:37.447Z,95.81
2022-11-24T15:18:07.047Z,95.32
2022-11-24T15:20:44.780Z,95.42
2022-11-24T15:23:18.226Z,95.70
2022-11-24T15:25:45.612Z,96.18
2022-11-24T15:28:12.841Z,95.63
2022-11-24T15:30:40.774Z,95.24
2022-11-24T15:33:18.716Z,95.37
2022-11-24T15:35:48.401Z,95.14
2022-11-24T15:38:16.692Z,94.77
2022-11-24T15:40:46.084Z,94.41
2022-11-24T15:43:25.690Z,94.16
2022-11-24T15:45:53.136Z,94.93
2022-11-24T15:48:20.432Z,94.41
2022-11-24T15:50:48.698Z,94.35
2022-11-24T15:53:20.346Z,94.67
2022-11-24T15:55:48.862Z,94.54
2022-11-24T15:58:16.913Z,95.23
2022-11-24T16:00:44.961Z,94.52
2022-11-24T16:03:45.143Z,95.21
2022-11-24T16:06:00.106Z,94.77
2022-11-24T16:08:27.540Z,94.66
2022-11-24T16:10:54.837Z,94.78
2022-11-24T16:13:22.476Z,95.15
2022-11-24T16:15:50.113Z,95.61
2022-11-24T16:18:17.635Z,95.17
2022-11-24T16:20:45.176Z,95.14
2022-11-24T16:23:12.559Z,94.46
2022-11-24T16:25:40.353Z,95.11
2022-11-24T16:28:08.086Z,95.25
2022-11-24T16:30:35.669Z,94.45
2022-11-24T16:33:06.880Z,95.38
2022-11-24T16:35:34.592Z,94.99
2022-11-24T16:38:01.802Z,95.19
2022-11-24T16:40:28.971Z,94.80
2022-11-24T16:42:58.267Z,94.92
2022-11-24T16:45:26.027Z,94.67
2022-11-24T16:47:53.390Z,94.69
2022-11-24T16:50:21.144Z,95.45
2022-11-24T16:52:48.438Z,94.94
2022-11-24T16:55:15.675Z,95.47
2022-11-24T16:57:43.761Z,95.26
2022-11-24T17:00:11.765Z,94.83
2022-11-24T17:02:39.110Z,94.82
2022-11-24T17:05:07.149Z,94.97
2022-11-24T17:07:34.790Z,95.08
2022-11-24T17:10:02.011Z,95.39
2022-11-24T17:12:30.993Z,94.58
2022-11-24T17:15:30.579Z,95.09
2022-11-24T17:18:16.234Z,95.49
2022-11-24T17:20:36.155Z,94.79
2022-11-24T17:23:03.854Z,94.36
2022-11-24T17:25:32.720Z,95.10
2022-11-24T17:27:59.964Z,95.54
2022-11-24T17:30:27.569Z,94.25
2022-11-24T17:32:56.937Z,95.50
2022-11-24T17:35:24.308Z,94.18
2022-11-24T17:37:51.956Z,95.42
2022-11-24T17:40:34.690Z,95.34
2022-11-24T17:43:02.454Z,95.42
2022-11-24T17:45:30.841Z,94.75
2022-11-24T17:48:01.241Z,94.83
2022-11-24T17:50:28.732Z,94.77
2022-11-24T17:52:56.084Z,94.96
2022-11-24T17:55:26.421Z,94.30
2022-11-24T17:57:54.259Z,94.59
2022-11-24T18:00:21.813Z,95.33
2022-11-24T18:02:49.466Z,94.45
2022-11-24T18:05:17.610Z,94.90
2022-11-24T18:07:45.196Z,94.36
2022-11-24T18:10:12.681Z,95.30
2022-11-24T18:12:40.947Z,94.59
2022-11-24T18:15:08.801Z,94.08
2022-11-24T18:17:36.298Z,93.92
2022-11-24T18:20:05.909Z,93.94
2022-11-24T18:23:03.900Z,94.15
2022-11-24T18:25:22.270Z,95.13
2022-11-24T18:27:50.084Z,94.63
2022-11-24T18:30:17.725Z,94.56
2022-11-24T18:32:45.589Z,93.80
2022-11-24T18:35:13.265Z,94.04
2022-11-24T18:37:44.415Z,94.76
2022-11-24T18:40:12.204Z,94.72
2022-11-24T18:42:40.736Z,95.07
2022-11-24T18:45:08.618Z,94.91
2022-11-24T18:47:36.319Z,94.57
2022-11-24T18:50:04.125Z,94.43
2022-11-24T18:52:32.041Z,94.53
2022-11-24T18:55:04.122Z,94.23
2022-11-24T18:57:31.916Z,94.89
2022-11-24T18:59:59.372Z,94.10
2022-11-24T19:02:27.366Z,94.53
2022-11-24T19:04:54.872Z,94.10
2022-11-24T19:07:22.395Z,94.25
2022-11-24T19:09:49.818Z,94.36
2022-11-24T19:12:17.544Z,94.10
2022-11-24T19:14:45.132Z,94.90
2022-11-24T19:17:12.900Z,94.74
2022-11-24T19:19:40.433Z,94.06
2022-11-24T19:22:08.908Z,94.05
2022-11-24T19:24:37.021Z,94.48
2022-11-24T19:27:05.246Z,94.60
2022-11-24T19:29:32.732Z,93.49
2022-11-24T19:32:00.646Z,93.70
2022-11-24T19:34:28.320Z,94.53
2022-11-24T19:36:55.566Z,94.39
2022-11-24T19:39:23.265Z,94.34
2022-11-24T19:41:51.163Z,94.38
2022-11-24T19:44:18.412Z,94.09
2022-11-24T19:46:46.242Z,93.25
2022-11-24T19:49:13.711Z,93.46
2022-11-24T19:51:41.374Z,94.47
2022-11-24T19:54:13.550Z,94.46
2022-11-24T19:56:42.245Z,94.63
2022-11-24T19:59:10.085Z,93.88
2022-11-24T20:01:40.585Z,94.15
2022-11-24T20:04:13.734Z,92.94
2022-11-24T20:06:43.380Z,93.69
2022-11-24T20:09:15.736Z,92.97
2022-11-24T20:11:43.359Z,93.85
2022-11-24T20:14:13.360Z,93.75
2022-11-24T20:16:41.758Z,93.49
2022-11-24T20:19:15.005Z,93.71
2022-11-24T20:21:46.440Z,93.99
2022-11-24T20:24:25.033Z,93.17
2022-11-24T20:26:58.343Z,93.80
2022-11-24T20:29:26.048Z,93.41
2022-11-24T20:31:55.303Z,93.79
2022-11-24T20:34:23.485Z,93.76
2022-11-24T20:36:53.180Z,93.52
2022-11-24T20:39:26.415Z,93.94
2022-11-24T20:41:55.515Z,93.56
2022-11-24T20:44:26.146Z,93.73
2022-11-24T20:46:57.346Z,94.04
2022-11-24T20:49:25.247Z,92.49
2022-11-24T20:51:57.402Z,93.89
2022-11-24T20:54:25.076Z,93.93
2022-11-24T20:56:52.516Z,93.03
2022-11-24T20:59:22.910Z,92.97
2022-11-24T21:01:51.920Z,93.79
2022-11-24T21:04:24.254Z,92.95
2022-11-24T21:06:51.539Z,93.86
2022-11-24T21:09:19.556Z,93.75
2022-11-24T21:11:46.938Z,93.14
2022-11-24T21:14:14.473Z,92.80
2022-11-24T21:16:42.968Z,93.45
2022-11-24T21:19:12.955Z,93.68
2022-11-24T21:21:42.908Z,92.77
2022-11-24T21:24:13.226Z,93.66
2022-11-24T21:26:41.497Z,92.77
2022-11-24T21:29:09.192Z,92.88
2022-11-24T21:31:38.874Z,92.87
2022-11-24T21:34:07.135Z,92.94
2022-11-24T21:36:35.324Z,92.56
2022-11-24T21:39:04.201Z,93.29
2022-11-24T21:41:33.546Z,93.11
2022-11-24T21:44:01.095Z,92.99
2022-11-24T21:46:30.558Z,93.12
2022-11-24T21:48:58.106Z,93.21
2022-11-24T21:51:25.283Z,93.39
2022-11-24T21:53:53.998Z,92.82
2022-11-24T21:56:22.946Z,93.12
2022-11-24T21:58:52.223Z,93.80
2022-11-24T22:01:22.038Z,93.10
2022-11-24T22:03:50.238Z,92.36
2022-11-24T22:06:19.304Z,92.90
2022-11-24T22:08:48.053Z,93.32
2022-11-24T22:11:18.588Z,92.78
2022-11-24T22:13:46.505Z,92.70
2022-11-24T22:16:17.639Z,92.47
2022-11-24T22:18:45.974Z,92.58
2022-11-24T22:21:24.046Z,92.42
2022-11-24T22:23:55.028Z,92.51
2022-11-24T22:26:23.939Z,93.40
2022-11-24T22:28:51.906Z,92.38
2022-11-24T22:31:32.937Z,92.32
2022-11-24T22:34:01.179Z,91.89
2022-11-24T22:36:30.238Z,92.61
2022-11-24T22:39:04.918Z,92.44
2022-11-24T22:41:33.810Z,92.72
2022-11-24T22:44:01.388Z,92.10
2022-11-24T22:46:30.627Z,92.18
2022-11-24T22:49:00.175Z,93.14
2022-11-24T22:51:33.327Z,92.72
2022-11-24T22:54:03.822Z,92.62
2022-11-24T22:56:34.898Z,92.50
2022-11-24T22:59:03.066Z,93.36
2022-11-24T23:01:32.120Z,92.71
2022-11-24T23:03:59.927Z,92.84
2022-11-24T23:06:29.642Z,93.06
2022-11-24T23:08:58.246Z,93.08
2022-11-24T23:11:37.220Z,91.83
2022-11-24T23:14:08.542Z,92.68
2022-11-24T23:16:36.460Z,92.24
2022-11-24T23:19:04.103Z,92.81
2022-11-24T23:21:33.744Z,92.71
2022-11-24T23:24:03.059Z,92.79
2022-11-24T23:26:33.297Z,92.80
2022-11-24T23:29:00.670Z,92.83
2022-11-24T23:31:29.262Z,92.51
2022-11-24T23:33:58.865Z,92.51
2022-11-24T23:36:27.284Z,93.22
2022-11-24T23:38:54.893Z,93.16
2022-11-24T23:41:24.713Z,93.44
2022-11-24T23:43:52.648Z,93.68
2022-11-24T23:46:23.205Z,92.78
2022-11-24T23:48:52.109Z,92.90
2022-11-24T23:51:28.279Z,93.19
2022-11-24T23:53:55.482Z,94.17
2022-11-24T23:56:25.659Z,93.08
2022-11-24T23:58:53.092Z,93.35
