createdAt,value
2019-01-06T00:04:04.979Z,9.30
2019-01-06T00:08:26.676Z,9.30
2019-01-06T00:12:45.512Z,9.30
2019-01-06T00:17:11.426Z,9.30
2019-01-06T00:21:46.515Z,9.40
2019-01-06T00:35:16.496Z,9.30
2019-01-06T00:39:38.419Z,9.30
2019-01-06T00:43:55.866Z,9.30
2019-01-06T00:48:28.290Z,9.30
2019-01-06T00:52:50.138Z,9.30
2019-01-06T00:57:24.027Z,9.30
2019-01-06T01:01:46.395Z,9.30
2019-01-06T01:10:46.995Z,9.20
2019-01-06T01:15:08.795Z,9.20
2019-01-06T01:19:29.417Z,9.20
2019-01-06T01:23:51.454Z,9.30
2019-01-06T01:28:09.247Z,9.30
2019-01-06T01:32:41.264Z,9.30
2019-01-06T01:37:02.812Z,9.20
2019-01-06T01:41:25.633Z,9.30
2019-01-06T01:50:09.188Z,9.10
2019-01-06T01:59:06.298Z,9.20
2019-01-06T02:03:28.220Z,9.20
2019-01-06T02:08:09.632Z,9.20
2019-01-06T02:16:59.564Z,9.20
2019-01-06T02:21:21.543Z,9.20
2019-01-06T02:25:43.529Z,9.30
2019-01-06T02:30:05.304Z,9.30
2019-01-06T02:34:27.129Z,9.30
2019-01-06T02:38:50.108Z,9.40
2019-01-06T02:43:11.691Z,9.40
2019-01-06T02:47:34.739Z,9.30
2019-01-06T02:51:58.877Z,9.30
2019-01-06T02:56:19.494Z,9.30
2019-01-06T03:00:41.201Z,9.40
2019-01-06T03:05:01.412Z,9.40
2019-01-06T03:13:47.908Z,9.40
2019-01-06T03:18:03.266Z,9.40
2019-01-06T03:22:24.902Z,9.50
2019-01-06T03:26:43.823Z,9.50
2019-01-06T03:31:08.144Z,9.50
2019-01-06T03:35:23.773Z,9.30
2019-01-06T03:39:52.092Z,9.40
2019-01-06T03:44:14.052Z,9.30
2019-01-06T03:48:46.426Z,10.40
2019-01-06T03:57:34.349Z,9.40
2019-01-06T04:11:15.056Z,9.40
2019-01-06T04:15:40.932Z,9.40
2019-01-06T04:20:02.449Z,9.40
2019-01-06T04:29:06.105Z,9.40
2019-01-06T04:37:48.361Z,9.40
2019-01-06T04:46:38.351Z,9.50
2019-01-06T04:51:01.036Z,9.50
2019-01-06T04:55:36.483Z,9.50
2019-01-06T04:59:58.371Z,9.50
2019-01-06T05:04:17.919Z,9.40
2019-01-06T05:08:46.907Z,9.40
2019-01-06T05:13:01.313Z,9.40
2019-01-06T05:17:36.416Z,9.40
2019-01-06T05:21:59.637Z,9.40
2019-01-06T05:26:28.650Z,9.30
2019-01-06T05:30:45.957Z,9.30
2019-01-06T05:35:11.645Z,9.30
2019-01-06T05:39:33.363Z,9.30
2019-01-06T05:48:15.719Z,9.30
2019-01-06T05:52:37.566Z,9.30
2019-01-06T05:56:59.678Z,9.30
2019-01-06T06:01:28.947Z,9.30
2019-01-06T06:05:50.587Z,9.30
2019-01-06T06:10:12.849Z,9.20
2019-01-06T06:14:34.756Z,9.30
2019-01-06T06:18:56.686Z,9.30
2019-01-06T06:23:18.624Z,9.20
2019-01-06T06:27:56.927Z,9.20
2019-01-06T06:32:18.495Z,9.20
2019-01-06T06:41:06.703Z,9.30
2019-01-06T06:49:59.344Z,9.30
2019-01-06T06:54:24.312Z,9.30
2019-01-06T06:58:47.235Z,9.30
2019-01-06T07:07:53.190Z,9.30
2019-01-06T07:12:11.036Z,9.50
2019-01-06T07:17:15.231Z,9.30
2019-01-06T07:21:41.234Z,9.30
2019-01-06T07:26:22.930Z,9.20
2019-01-06T07:30:45.067Z,9.20
2019-01-06T07:39:38.131Z,9.20
2019-01-06T07:44:20.003Z,9.20
2019-01-06T07:48:55.020Z,9.20
2019-01-06T07:53:16.889Z,9.20
2019-01-06T07:57:38.666Z,9.20
2019-01-06T08:02:13.448Z,9.20
2019-01-06T08:06:36.270Z,9.30
2019-01-06T08:11:02.050Z,9.30
2019-01-06T08:15:24.317Z,9.30
2019-01-06T08:19:53.274Z,9.30
2019-01-06T08:24:12.658Z,9.30
2019-01-06T08:28:42.378Z,9.40
2019-01-06T08:33:04.133Z,9.30
2019-01-06T08:37:39.285Z,9.40
2019-01-06T08:42:02.104Z,9.40
2019-01-06T08:46:25.119Z,9.50
2019-01-06T08:50:42.841Z,9.50
2019-01-06T08:55:05.732Z,9.50
2019-01-06T08:59:28.791Z,9.60
2019-01-06T09:03:50.431Z,9.50
2019-01-06T09:08:13.251Z,9.50
2019-01-06T09:12:33.089Z,9.50
2019-01-06T09:21:17.743Z,9.40
2019-01-06T09:25:41.387Z,9.40
2019-01-06T09:30:13.668Z,9.40
2019-01-06T09:34:36.619Z,9.30
2019-01-06T09:43:34.226Z,9.30
2019-01-06T09:48:06.146Z,9.30
2019-01-06T09:52:34.890Z,9.30
2019-01-06T10:05:40.199Z,9.30
2019-01-06T10:14:49.947Z,9.30
2019-01-06T10:19:11.436Z,9.30
2019-01-06T10:23:32.467Z,9.40
2019-01-06T10:32:30.548Z,9.40
2019-01-06T10:36:53.890Z,9.30
2019-01-06T10:41:34.968Z,9.30
2019-01-06T10:45:50.765Z,9.30
2019-01-06T10:50:28.383Z,9.30
2019-01-06T10:55:00.164Z,9.30
2019-01-06T10:59:29.012Z,9.20
2019-01-06T11:03:50.711Z,9.40
2019-01-06T11:12:46.018Z,9.40
2019-01-06T11:21:42.449Z,9.50
2019-01-06T11:26:05.558Z,9.50
2019-01-06T11:30:25.075Z,9.50
2019-01-06T11:34:53.827Z,9.60
2019-01-06T11:39:19.716Z,9.60
2019-01-06T11:43:51.811Z,9.60
2019-01-06T11:52:34.236Z,9.70
2019-01-06T11:56:51.659Z,9.60
2019-01-06T12:05:30.220Z,9.40
2019-01-06T12:10:12.592Z,9.50
2019-01-06T12:14:44.265Z,9.40
2019-01-06T12:23:31.282Z,9.30
2019-01-06T12:27:53.309Z,9.40
2019-01-06T12:32:15.138Z,9.40
2019-01-06T12:45:07.062Z,9.50
2019-01-06T12:49:42.527Z,9.40
2019-01-06T12:54:14.575Z,9.50
2019-01-06T12:58:36.308Z,9.50
2019-01-06T13:02:59.231Z,9.40
2019-01-06T13:07:16.649Z,9.50
2019-01-06T13:11:38.602Z,9.50
2019-01-06T13:20:23.142Z,9.70
2019-01-06T13:42:17.235Z,9.80
2019-01-06T13:55:43.564Z,9.60
2019-01-06T14:00:05.209Z,9.70
2019-01-06T14:17:36.403Z,9.80
2019-01-06T14:21:58.087Z,9.80
2019-01-06T14:26:17.985Z,9.80
2019-01-06T14:30:39.760Z,9.80
2019-01-06T14:34:53.907Z,9.70
2019-01-06T14:39:15.523Z,9.70
2019-01-06T14:52:26.054Z,9.80
2019-01-06T14:56:41.836Z,9.80
2019-01-06T15:01:03.283Z,9.80
2019-01-06T15:05:29.517Z,9.80
2019-01-06T15:14:46.525Z,9.60
2019-01-06T15:23:43.075Z,9.60
2019-01-06T15:28:04.769Z,9.60
2019-01-06T15:32:21.706Z,9.50
2019-01-06T15:36:40.484Z,9.60
2019-01-06T15:41:02.321Z,9.50
2019-01-06T15:45:24.155Z,9.50
2019-01-06T15:49:56.307Z,9.60
2019-01-06T15:54:18.002Z,9.50
2019-01-06T16:07:15.256Z,9.60
2019-01-06T16:11:37.030Z,9.60
2019-01-06T16:16:00.912Z,9.60
2019-01-06T16:20:17.065Z,9.70
2019-01-06T16:33:34.523Z,9.70
2019-01-06T16:38:03.485Z,9.70
2019-01-06T16:42:27.658Z,9.70
2019-01-06T16:46:50.873Z,9.70
2019-01-06T16:51:25.411Z,9.60
2019-01-06T16:55:54.471Z,9.60
2019-01-06T17:00:32.580Z,9.60
2019-01-06T17:04:54.322Z,9.50
2019-01-06T17:26:59.458Z,9.30
2019-01-06T17:35:54.255Z,9.30
2019-01-06T17:40:20.881Z,9.30
2019-01-06T17:44:40.062Z,9.30
2019-01-06T17:49:05.986Z,9.30
2019-01-06T17:57:50.240Z,9.60
2019-01-06T18:02:09.973Z,9.60
2019-01-06T18:06:26.059Z,9.60
2019-01-06T18:10:55.175Z,9.50
2019-01-06T18:19:50.731Z,9.50
2019-01-06T18:24:14.192Z,9.40
2019-01-06T18:28:36.118Z,9.40
2019-01-06T18:32:59.480Z,9.50
2019-01-06T18:37:22.395Z,9.50
2019-01-06T18:41:43.987Z,9.40
2019-01-06T18:46:05.805Z,9.40
2019-01-06T18:50:34.994Z,9.40
2019-01-06T18:54:56.774Z,9.30
2019-01-06T19:08:06.605Z,9.30
2019-01-06T19:21:32.551Z,9.40
2019-01-06T19:34:40.455Z,9.50
2019-01-06T19:39:02.277Z,9.50
2019-01-06T19:43:24.007Z,9.50
2019-01-06T19:47:56.649Z,9.60
2019-01-06T19:52:22.492Z,9.50
2019-01-06T19:57:00.748Z,9.50
2019-01-06T20:01:14.947Z,9.40
2019-01-06T20:05:36.905Z,9.50
2019-01-06T20:18:50.692Z,9.40
2019-01-06T20:23:12.887Z,9.40
2019-01-06T20:27:34.781Z,9.40
2019-01-06T20:31:56.850Z,9.40
2019-01-06T20:36:35.239Z,9.40
2019-01-06T20:41:03.782Z,9.40
2019-01-06T20:49:47.233Z,9.40
2019-01-06T20:54:10.167Z,9.40
2019-01-06T21:07:18.000Z,9.30
2019-01-06T21:11:39.972Z,9.30
2019-01-06T21:20:16.646Z,9.20
2019-01-06T21:24:48.603Z,9.20
2019-01-06T21:33:52.469Z,9.20
2019-01-06T21:38:09.899Z,9.10
2019-01-06T21:42:33.508Z,9.00
2019-01-06T21:51:21.010Z,8.90
2019-01-06T21:55:46.431Z,8.90
2019-01-06T22:00:09.619Z,8.90
2019-01-06T22:04:31.366Z,8.80
2019-01-06T22:13:47.240Z,8.70
2019-01-06T22:18:13.279Z,8.70
2019-01-06T22:22:36.189Z,8.70
2019-01-06T22:40:16.095Z,8.80
2019-01-06T22:57:45.121Z,8.80
2019-01-06T23:02:05.910Z,8.70
2019-01-06T23:10:42.219Z,8.70
2019-01-06T23:15:07.872Z,8.70
2019-01-06T23:19:46.203Z,8.60
2019-01-06T23:24:08.370Z,8.60
2019-01-06T23:32:52.505Z,8.60
2019-01-06T23:37:26.387Z,8.60
2019-01-06T23:41:48.197Z,8.70
2019-01-06T23:46:14.161Z,8.60
2019-01-06T23:50:46.115Z,8.70
2019-01-06T23:55:08.024Z,8.70
2019-01-06T23:59:29.537Z,8.60
