createdAt,value
2018-07-07T00:00:02.071Z,99.90
2018-07-07T00:02:30.351Z,99.90
2018-07-07T00:04:59.529Z,99.90
2018-07-07T00:07:27.826Z,99.90
2018-07-07T00:10:02.416Z,99.90
2018-07-07T00:12:32.099Z,99.90
2018-07-07T00:15:00.970Z,99.90
2018-07-07T00:17:29.234Z,99.90
2018-07-07T00:19:57.530Z,99.90
2018-07-07T00:22:25.013Z,99.90
2018-07-07T00:24:53.302Z,99.90
2018-07-07T00:27:21.823Z,99.90
2018-07-07T00:29:50.153Z,99.90
2018-07-07T00:32:18.427Z,99.90
2018-07-07T00:34:46.668Z,99.90
2018-07-07T00:37:14.986Z,99.90
2018-07-07T00:39:49.023Z,99.90
2018-07-07T00:42:17.302Z,99.90
2018-07-07T00:44:46.488Z,99.90
2018-07-07T00:47:14.779Z,99.90
2018-07-07T00:49:43.034Z,99.90
2018-07-07T00:52:11.323Z,99.90
2018-07-07T00:54:43.368Z,99.90
2018-07-07T00:57:11.631Z,99.90
2018-07-07T00:59:39.872Z,99.90
2018-07-07T01:02:08.152Z,99.90
2018-07-07T01:04:37.441Z,99.90
2018-07-07T01:07:05.689Z,99.90
2018-07-07T01:09:41.687Z,99.90
2018-07-07T01:12:09.973Z,99.90
2018-07-07T01:14:43.023Z,99.90
2018-07-07T01:17:11.305Z,99.90
2018-07-07T01:19:43.426Z,99.90
2018-07-07T01:22:11.680Z,99.90
2018-07-07T01:24:43.617Z,99.90
2018-07-07T01:27:11.885Z,99.90
2018-07-07T01:29:43.710Z,99.90
2018-07-07T01:32:11.969Z,99.90
2018-07-07T01:34:43.776Z,99.90
2018-07-07T01:37:12.069Z,99.90
2018-07-07T01:40:02.217Z,99.90
2018-07-07T01:42:31.175Z,99.90
2018-07-07T01:45:03.099Z,99.90
2018-07-07T01:47:32.260Z,99.90
2018-07-07T01:50:04.180Z,99.90
2018-07-07T01:52:33.007Z,99.90
2018-07-07T01:55:03.534Z,99.90
2018-07-07T01:57:32.373Z,99.90
2018-07-07T02:00:01.067Z,99.90
2018-07-07T02:02:29.333Z,99.90
2018-07-07T02:05:04.011Z,99.90
2018-07-07T02:07:33.390Z,99.90
2018-07-07T02:10:01.696Z,99.90
2018-07-07T02:12:29.975Z,99.90
2018-07-07T02:14:59.245Z,99.90
2018-07-07T02:17:26.753Z,99.90
2018-07-07T02:19:55.047Z,99.90
2018-07-07T02:22:23.989Z,99.90
2018-07-07T02:24:56.458Z,99.90
2018-07-07T02:27:24.718Z,99.90
2018-07-07T02:30:02.903Z,99.90
2018-07-07T02:32:32.641Z,99.90
2018-07-07T02:35:03.802Z,99.90
2018-07-07T02:37:33.302Z,99.90
2018-07-07T02:40:03.401Z,99.90
2018-07-07T02:42:31.702Z,99.90
2018-07-07T02:44:59.989Z,99.90
2018-07-07T02:47:28.242Z,99.90
2018-07-07T02:49:56.571Z,99.90
2018-07-07T02:52:24.071Z,99.90
2018-07-07T02:54:53.747Z,99.90
2018-07-07T02:57:22.912Z,99.90
2018-07-07T02:59:51.198Z,99.90
2018-07-07T03:02:19.459Z,99.90
2018-07-07T03:04:49.680Z,99.90
2018-07-07T03:07:17.943Z,99.90
2018-07-07T03:09:49.478Z,99.90
2018-07-07T03:12:17.738Z,99.90
2018-07-07T03:15:01.111Z,99.90
2018-07-07T03:17:29.406Z,99.90
2018-07-07T03:20:02.779Z,99.90
2018-07-07T03:22:31.109Z,99.90
2018-07-07T03:24:59.379Z,99.90
2018-07-07T03:27:27.656Z,99.90
2018-07-07T03:30:01.693Z,99.90
2018-07-07T03:32:29.999Z,99.90
2018-07-07T03:34:58.300Z,99.50
2018-07-07T03:37:26.565Z,99.60
2018-07-07T03:39:55.865Z,99.80
2018-07-07T03:42:24.146Z,99.90
2018-07-07T03:44:53.369Z,99.90
2018-07-07T03:47:22.459Z,99.90
2018-07-07T03:50:00.368Z,99.90
2018-07-07T03:52:28.660Z,99.90
2018-07-07T03:55:17.658Z,99.90
2018-07-07T03:57:45.949Z,99.90
2018-07-07T04:00:14.211Z,99.90
2018-07-07T04:02:42.510Z,99.90
2018-07-07T04:05:11.742Z,99.90
2018-07-07T04:07:40.044Z,99.90
2018-07-07T04:10:08.341Z,99.90
2018-07-07T04:12:36.597Z,99.90
2018-07-07T04:15:08.020Z,99.90
2018-07-07T04:17:36.329Z,99.90
2018-07-07T04:20:04.647Z,99.90
2018-07-07T04:22:32.906Z,99.90
2018-07-07T04:25:06.945Z,99.90
2018-07-07T04:27:35.265Z,99.90
2018-07-07T04:30:03.530Z,99.90
2018-07-07T04:32:32.803Z,99.90
2018-07-07T04:35:01.142Z,99.40
2018-07-07T04:37:35.649Z,99.90
2018-07-07T04:40:03.905Z,99.90
2018-07-07T04:42:33.035Z,99.90
2018-07-07T04:45:01.955Z,99.80
2018-07-07T04:47:38.686Z,99.70
2018-07-07T04:50:06.952Z,99.90
2018-07-07T04:52:35.213Z,99.20
2018-07-07T04:55:03.515Z,98.70
2018-07-07T04:57:32.149Z,98.70
2018-07-07T05:00:00.405Z,99.90
2018-07-07T05:02:29.536Z,99.90
2018-07-07T05:04:57.813Z,99.90
2018-07-07T05:07:26.102Z,99.90
2018-07-07T05:09:54.362Z,99.90
2018-07-07T05:12:23.517Z,99.90
2018-07-07T05:14:51.820Z,99.90
2018-07-07T05:17:20.108Z,99.00
2018-07-07T05:19:48.396Z,99.90
2018-07-07T05:22:15.933Z,99.90
2018-07-07T05:24:45.195Z,97.90
2018-07-07T05:27:13.472Z,99.90
2018-07-07T05:29:49.487Z,99.90
2018-07-07T05:32:17.752Z,98.60
2018-07-07T05:34:46.978Z,99.90
2018-07-07T05:37:15.251Z,98.80
2018-07-07T05:39:43.559Z,98.00
2018-07-07T05:42:11.820Z,98.30
2018-07-07T05:44:40.993Z,98.70
2018-07-07T05:47:09.249Z,96.70
2018-07-07T05:49:37.546Z,97.30
2018-07-07T05:52:05.818Z,99.00
2018-07-07T05:54:50.697Z,99.20
2018-07-07T05:57:19.019Z,98.30
2018-07-07T05:59:47.261Z,99.10
2018-07-07T06:02:15.552Z,98.90
2018-07-07T06:04:43.843Z,97.50
2018-07-07T06:07:11.344Z,97.50
2018-07-07T06:09:49.860Z,97.30
2018-07-07T06:12:18.149Z,99.60
2018-07-07T06:14:50.177Z,99.10
2018-07-07T06:17:18.464Z,99.00
2018-07-07T06:19:46.718Z,99.70
2018-07-07T06:22:15.950Z,99.80
2018-07-07T06:24:44.241Z,98.10
2018-07-07T06:27:12.549Z,98.70
2018-07-07T06:29:40.829Z,98.10
2018-07-07T06:32:09.090Z,96.90
2018-07-07T06:34:37.401Z,96.60
2018-07-07T06:37:05.649Z,96.80
2018-07-07T06:39:33.910Z,96.40
2018-07-07T06:42:02.225Z,96.40
2018-07-07T06:44:31.225Z,98.30
2018-07-07T06:46:59.485Z,97.20
2018-07-07T06:49:27.748Z,97.20
2018-07-07T06:52:03.325Z,96.80
2018-07-07T06:54:31.631Z,98.70
2018-07-07T06:56:59.943Z,96.40
2018-07-07T06:59:28.201Z,98.20
2018-07-07T07:01:56.462Z,98.60
2018-07-07T07:04:23.999Z,98.30
2018-07-07T07:06:53.238Z,96.70
2018-07-07T07:09:22.171Z,96.00
2018-07-07T07:11:50.522Z,96.70
2018-07-07T07:14:18.747Z,95.60
2018-07-07T07:16:46.998Z,94.80
2018-07-07T07:19:15.295Z,95.10
2018-07-07T07:21:43.576Z,95.50
2018-07-07T07:24:11.841Z,96.60
2018-07-07T07:26:40.142Z,95.30
2018-07-07T07:29:08.409Z,94.60
2018-07-07T07:31:37.643Z,93.90
2018-07-07T07:34:05.918Z,94.10
2018-07-07T07:36:34.181Z,93.30
2018-07-07T07:39:03.585Z,94.50
2018-07-07T07:41:32.211Z,96.20
2018-07-07T07:44:01.196Z,93.40
2018-07-07T07:46:29.488Z,92.90
2018-07-07T07:48:57.760Z,94.40
2018-07-07T07:51:26.061Z,94.80
2018-07-07T07:53:59.217Z,94.80
2018-07-07T07:56:27.478Z,93.80
2018-07-07T07:58:55.833Z,94.30
2018-07-07T08:01:24.074Z,92.60
2018-07-07T08:03:53.259Z,93.70
2018-07-07T08:06:20.785Z,93.70
2018-07-07T08:08:49.038Z,91.00
2018-07-07T08:11:17.342Z,92.40
2018-07-07T08:13:45.630Z,90.60
2018-07-07T08:16:17.341Z,92.20
2018-07-07T08:18:45.621Z,93.70
2018-07-07T08:21:13.905Z,91.20
2018-07-07T08:23:42.215Z,90.60
2018-07-07T08:26:10.469Z,89.20
2018-07-07T08:28:38.763Z,90.00
2018-07-07T08:31:07.051Z,88.30
2018-07-07T08:33:35.309Z,87.80
2018-07-07T08:36:03.605Z,90.90
2018-07-07T08:38:31.867Z,91.10
2018-07-07T08:41:00.133Z,91.40
2018-07-07T08:43:28.433Z,91.60
2018-07-07T08:45:56.732Z,89.40
2018-07-07T08:48:25.067Z,86.10
2018-07-07T08:50:53.871Z,88.60
2018-07-07T08:53:23.208Z,90.90
2018-07-07T08:55:51.464Z,89.90
2018-07-07T08:58:19.768Z,87.00
2018-07-07T09:00:48.049Z,85.20
2018-07-07T09:03:16.307Z,85.60
2018-07-07T09:05:44.597Z,86.90
2018-07-07T09:08:12.869Z,89.10
2018-07-07T09:10:41.153Z,88.30
2018-07-07T09:13:09.412Z,86.40
2018-07-07T09:15:39.597Z,87.50
2018-07-07T09:18:07.867Z,88.10
2018-07-07T09:20:36.184Z,85.40
2018-07-07T09:23:04.481Z,90.10
2018-07-07T09:25:33.361Z,86.70
2018-07-07T09:28:02.633Z,87.00
2018-07-07T09:30:31.385Z,87.40
2018-07-07T09:32:59.681Z,87.50
2018-07-07T09:35:32.254Z,90.00
2018-07-07T09:38:01.718Z,89.80
2018-07-07T09:40:29.968Z,90.40
2018-07-07T09:42:58.220Z,88.70
2018-07-07T09:45:26.521Z,91.50
2018-07-07T09:47:54.023Z,91.10
2018-07-07T09:50:23.791Z,87.30
2018-07-07T09:52:53.262Z,86.70
2018-07-07T09:55:22.874Z,86.40
2018-07-07T09:57:51.206Z,85.60
2018-07-07T10:00:19.539Z,87.80
2018-07-07T10:02:47.835Z,86.60
2018-07-07T10:05:16.135Z,86.40
2018-07-07T10:07:44.489Z,85.60
2018-07-07T10:10:12.744Z,89.40
2018-07-07T10:12:41.018Z,87.40
2018-07-07T10:15:09.322Z,87.90
2018-07-07T10:17:37.580Z,86.60
2018-07-07T10:20:05.874Z,89.10
2018-07-07T10:22:34.137Z,88.00
2018-07-07T10:25:03.317Z,90.50
2018-07-07T10:27:32.618Z,84.00
2018-07-07T10:30:02.844Z,87.30
2018-07-07T10:32:32.179Z,87.40
2018-07-07T10:35:00.486Z,83.20
2018-07-07T10:37:28.841Z,89.60
2018-07-07T10:39:57.090Z,89.60
2018-07-07T10:42:25.341Z,87.70
2018-07-07T10:45:01.749Z,84.20
2018-07-07T10:47:30.116Z,81.60
2018-07-07T10:50:00.245Z,83.10
2018-07-07T10:52:28.524Z,81.20
2018-07-07T10:54:56.790Z,82.10
2018-07-07T10:57:25.080Z,80.40
2018-07-07T10:59:54.310Z,80.50
2018-07-07T11:02:21.836Z,80.50
2018-07-07T11:04:50.102Z,80.80
2018-07-07T11:07:18.406Z,81.30
2018-07-07T11:09:46.679Z,81.00
2018-07-07T11:12:14.235Z,81.00
2018-07-07T11:14:42.512Z,77.20
2018-07-07T11:17:10.835Z,77.00
2018-07-07T11:19:39.101Z,77.50
2018-07-07T11:22:07.374Z,77.50
2018-07-07T11:24:35.684Z,76.00
2018-07-07T11:27:03.959Z,76.40
2018-07-07T11:29:33.409Z,75.40
2018-07-07T11:32:02.650Z,76.10
2018-07-07T11:34:31.396Z,77.20
2018-07-07T11:36:59.697Z,75.70
2018-07-07T11:39:27.954Z,72.50
2018-07-07T11:41:56.245Z,74.10
2018-07-07T11:44:24.533Z,73.90
2018-07-07T11:46:52.805Z,73.70
2018-07-07T11:49:21.117Z,75.40
2018-07-07T11:51:49.383Z,75.20
2018-07-07T11:54:17.660Z,77.70
2018-07-07T11:56:45.955Z,78.00
2018-07-07T11:59:14.209Z,79.30
2018-07-07T12:01:42.494Z,73.70
2018-07-07T12:04:10.779Z,73.30
2018-07-07T12:06:39.037Z,74.00
2018-07-07T12:09:07.330Z,73.60
2018-07-07T12:11:35.651Z,75.50
2018-07-07T12:14:04.250Z,75.60
2018-07-07T12:16:33.684Z,74.30
2018-07-07T12:19:01.941Z,73.50
2018-07-07T12:21:30.235Z,72.80
2018-07-07T12:23:58.484Z,75.20
2018-07-07T12:26:26.788Z,76.40
2018-07-07T12:28:55.066Z,75.30
2018-07-07T12:31:24.454Z,73.30
2018-07-07T12:33:52.700Z,73.90
2018-07-07T12:36:21.002Z,75.40
2018-07-07T12:38:49.296Z,73.90
2018-07-07T12:41:18.537Z,72.60
2018-07-07T12:43:46.854Z,75.80
2018-07-07T12:46:23.034Z,74.50
2018-07-07T12:48:51.345Z,74.10
2018-07-07T12:51:19.611Z,75.60
2018-07-07T12:53:47.907Z,75.20
2018-07-07T12:56:17.129Z,75.70
2018-07-07T12:58:45.413Z,72.80
2018-07-07T13:01:13.755Z,73.90
2018-07-07T13:03:41.995Z,74.30
2018-07-07T13:06:15.993Z,75.20
2018-07-07T13:08:44.248Z,71.40
2018-07-07T13:11:13.516Z,74.70
2018-07-07T13:13:41.778Z,74.90
2018-07-07T13:16:11.132Z,74.90
2018-07-07T13:18:39.355Z,76.00
2018-07-07T13:21:07.630Z,72.10
2018-07-07T13:23:35.900Z,72.30
2018-07-07T13:26:04.200Z,74.10
2018-07-07T13:28:33.376Z,73.80
2018-07-07T13:31:02.606Z,75.40
2018-07-07T13:33:31.408Z,71.50
2018-07-07T13:35:59.635Z,73.60
2018-07-07T13:38:28.331Z,75.20
2018-07-07T13:40:56.618Z,72.60
2018-07-07T13:43:24.145Z,72.30
2018-07-07T13:45:53.736Z,76.60
2018-07-07T13:48:23.649Z,72.90
2018-07-07T13:50:51.906Z,73.90
2018-07-07T13:53:20.201Z,73.10
2018-07-07T13:55:48.457Z,74.30
2018-07-07T13:58:23.786Z,70.20
2018-07-07T14:00:53.053Z,72.80
2018-07-07T14:03:21.351Z,70.30
2018-07-07T14:05:49.609Z,70.80
2018-07-07T14:08:34.694Z,72.20
2018-07-07T14:11:02.956Z,72.90
2018-07-07T14:13:31.967Z,71.90
2018-07-07T14:16:00.226Z,73.40
2018-07-07T14:18:28.502Z,75.00
2018-07-07T14:20:56.804Z,74.90
2018-07-07T14:23:25.101Z,73.20
2018-07-07T14:25:53.914Z,72.60
2018-07-07T14:28:24.133Z,71.70
2018-07-07T14:30:53.354Z,72.90
2018-07-07T14:33:22.437Z,72.10
2018-07-07T14:35:50.711Z,72.80
2018-07-07T14:38:29.352Z,72.20
2018-07-07T14:40:57.586Z,71.70
2018-07-07T14:43:25.894Z,70.60
2018-07-07T14:45:55.169Z,71.10
2018-07-07T14:48:24.460Z,72.90
2018-07-07T14:50:52.761Z,72.30
2018-07-07T14:53:21.016Z,72.90
2018-07-07T14:55:49.304Z,71.60
2018-07-07T14:58:17.580Z,73.80
2018-07-07T15:00:45.877Z,74.20
2018-07-07T15:03:14.181Z,73.00
2018-07-07T15:05:42.475Z,72.10
2018-07-07T15:08:12.739Z,70.80
2018-07-07T15:10:41.028Z,72.80
2018-07-07T15:13:09.321Z,71.10
2018-07-07T15:15:37.673Z,72.30
2018-07-07T15:18:09.416Z,71.80
2018-07-07T15:20:37.709Z,71.40
2018-07-07T15:23:09.427Z,71.50
2018-07-07T15:25:37.726Z,71.10
2018-07-07T15:28:06.949Z,71.60
2018-07-07T15:30:35.261Z,72.90
2018-07-07T15:33:03.538Z,73.20
2018-07-07T15:35:31.800Z,71.40
2018-07-07T15:38:01.459Z,71.90
2018-07-07T15:40:29.721Z,73.40
2018-07-07T15:42:58.975Z,71.00
2018-07-07T15:45:27.280Z,72.20
2018-07-07T15:47:55.569Z,73.40
2018-07-07T15:50:30.559Z,72.30
2018-07-07T15:52:58.848Z,72.20
2018-07-07T15:55:27.105Z,72.30
2018-07-07T15:57:55.399Z,72.20
2018-07-07T16:00:24.227Z,72.30
2018-07-07T16:02:53.398Z,71.70
2018-07-07T16:05:25.006Z,71.30
2018-07-07T16:07:54.654Z,73.00
2018-07-07T16:10:23.814Z,72.20
2018-07-07T16:12:53.167Z,73.50
2018-07-07T16:15:21.440Z,73.90
2018-07-07T16:17:49.778Z,72.80
2018-07-07T16:20:18.043Z,74.80
2018-07-07T16:22:46.329Z,73.10
2018-07-07T16:25:14.588Z,73.50
2018-07-07T16:27:42.121Z,73.60
2018-07-07T16:30:10.385Z,72.70
2018-07-07T16:32:38.681Z,71.40
2018-07-07T16:35:07.923Z,71.40
2018-07-07T16:37:36.228Z,69.90
2018-07-07T16:40:04.561Z,70.40
2018-07-07T16:42:33.602Z,70.50
2018-07-07T16:45:02.278Z,71.90
2018-07-07T16:47:29.800Z,72.00
2018-07-07T16:49:59.076Z,73.10
2018-07-07T16:52:27.356Z,72.90
2018-07-07T16:54:55.610Z,73.00
2018-07-07T16:57:23.951Z,73.00
2018-07-07T16:59:52.762Z,72.20
2018-07-07T17:02:20.310Z,71.70
2018-07-07T17:04:49.561Z,72.30
2018-07-07T17:07:17.823Z,74.00
2018-07-07T17:09:46.117Z,72.20
2018-07-07T17:12:14.418Z,71.70
2018-07-07T17:14:41.926Z,71.70
2018-07-07T17:17:10.205Z,72.60
2018-07-07T17:19:37.723Z,72.50
2018-07-07T17:22:06.000Z,71.90
2018-07-07T17:24:34.322Z,73.70
2018-07-07T17:27:03.692Z,71.50
2018-07-07T17:29:33.035Z,70.80
2018-07-07T17:32:02.478Z,72.00
2018-07-07T17:34:31.434Z,72.10
2018-07-07T17:36:59.766Z,70.60
2018-07-07T17:39:28.144Z,72.60
2018-07-07T17:41:56.397Z,71.00
2018-07-07T17:44:26.688Z,72.20
2018-07-07T17:46:54.215Z,72.20
2018-07-07T17:49:23.457Z,72.40
2018-07-07T17:51:54.865Z,71.90
2018-07-07T17:54:23.974Z,70.20
2018-07-07T17:56:53.937Z,69.90
2018-07-07T17:59:22.842Z,69.60
2018-07-07T18:01:51.104Z,70.30
2018-07-07T18:04:19.421Z,70.60
2018-07-07T18:06:47.736Z,70.50
2018-07-07T18:09:15.241Z,70.50
2018-07-07T18:11:43.581Z,72.80
2018-07-07T18:14:11.869Z,74.30
2018-07-07T18:16:40.165Z,76.30
2018-07-07T18:19:08.525Z,74.80
2018-07-07T18:21:36.736Z,74.80
2018-07-07T18:24:05.026Z,76.00
2018-07-07T18:26:33.281Z,75.80
2018-07-07T18:29:02.241Z,75.90
2018-07-07T18:31:30.521Z,75.10
2018-07-07T18:33:58.825Z,76.20
2018-07-07T18:36:26.317Z,76.20
2018-07-07T18:38:54.601Z,77.10
2018-07-07T18:41:23.759Z,77.60
2018-07-07T18:43:52.971Z,77.80
2018-07-07T18:46:21.265Z,78.90
2018-07-07T18:48:49.593Z,79.00
2018-07-07T18:51:17.859Z,80.30
2018-07-07T18:53:46.128Z,80.80
2018-07-07T18:56:14.410Z,80.00
2018-07-07T18:58:42.675Z,79.80
2018-07-07T19:01:10.975Z,80.60
2018-07-07T19:03:39.242Z,81.00
2018-07-07T19:06:07.577Z,81.40
2018-07-07T19:08:35.844Z,81.70
2018-07-07T19:11:04.149Z,81.00
2018-07-07T19:13:32.944Z,82.00
2018-07-07T19:16:02.198Z,82.80
2018-07-07T19:18:30.502Z,82.70
2018-07-07T19:20:58.804Z,83.20
2018-07-07T19:23:43.853Z,84.10
2018-07-07T19:26:31.809Z,83.70
2018-07-07T19:29:00.079Z,84.00
2018-07-07T19:31:28.378Z,85.00
2018-07-07T19:34:11.543Z,85.20
2018-07-07T19:36:59.827Z,85.20
2018-07-07T19:39:28.085Z,85.10
2018-07-07T19:41:56.399Z,85.40
2018-07-07T19:44:23.884Z,85.40
2018-07-07T19:46:51.420Z,86.70
2018-07-07T19:49:19.721Z,86.90
2018-07-07T19:51:48.034Z,85.90
2018-07-07T19:54:16.304Z,85.70
2018-07-07T19:56:44.587Z,87.00
2018-07-07T19:59:12.876Z,86.00
2018-07-07T20:01:41.133Z,84.80
2018-07-07T20:04:08.685Z,84.80
2018-07-07T20:06:36.963Z,84.50
2018-07-07T20:09:05.231Z,85.30
2018-07-07T20:11:33.525Z,84.40
2018-07-07T20:14:02.694Z,85.00
2018-07-07T20:16:31.542Z,84.20
2018-07-07T20:18:59.824Z,85.60
2018-07-07T20:21:49.717Z,85.30
2018-07-07T20:24:18.976Z,86.20
2018-07-07T20:26:47.249Z,86.00
2018-07-07T20:29:15.543Z,86.60
2018-07-07T20:31:43.822Z,86.20
2018-07-07T20:34:12.150Z,86.60
2018-07-07T20:36:40.447Z,85.40
2018-07-07T20:39:08.704Z,85.40
2018-07-07T20:47:29.919Z,85.90
2018-07-07T20:49:58.195Z,86.60
2018-07-07T20:52:25.737Z,86.70
2018-07-07T20:57:53.943Z,87.50
2018-07-07T21:00:22.239Z,87.70
2018-07-07T21:02:50.537Z,86.70
2018-07-07T21:05:18.857Z,87.70
2018-07-07T21:10:40.796Z,87.70
2018-07-07T21:13:08.358Z,87.60
2018-07-07T21:15:37.763Z,89.00
2018-07-07T21:18:06.066Z,90.60
2018-07-07T21:20:34.328Z,90.30
2018-07-07T21:23:03.585Z,90.60
2018-07-07T21:25:32.578Z,90.50
2018-07-07T21:28:00.873Z,90.80
2018-07-07T21:30:29.173Z,91.60
2018-07-07T21:32:57.436Z,91.30
2018-07-07T21:35:25.741Z,91.40
2018-07-07T21:37:53.997Z,91.90
2018-07-07T21:40:22.290Z,92.20
2018-07-07T21:42:50.553Z,92.70
2018-07-07T21:45:18.853Z,92.90
2018-07-07T21:47:47.125Z,92.70
2018-07-07T21:50:15.440Z,92.70
2018-07-07T21:52:43.726Z,93.10
2018-07-07T21:55:12.025Z,93.20
2018-07-07T21:57:40.277Z,93.20
2018-07-07T22:00:08.534Z,93.50
2018-07-07T22:02:36.831Z,93.80
2018-07-07T22:05:20.615Z,93.70
2018-07-07T22:07:48.918Z,93.80
2018-07-07T22:10:17.181Z,93.70
2018-07-07T22:12:48.392Z,93.90
2018-07-07T22:15:16.673Z,94.20
2018-07-07T22:17:44.975Z,94.70
2018-07-07T22:20:13.278Z,94.50
2018-07-07T22:22:41.548Z,95.10
2018-07-07T22:25:10.740Z,95.00
2018-07-07T22:27:39.018Z,95.40
2018-07-07T22:30:07.294Z,95.10
2018-07-07T22:32:36.902Z,95.00
2018-07-07T22:35:06.044Z,95.40
2018-07-07T22:37:35.505Z,95.90
2018-07-07T22:40:04.862Z,95.70
2018-07-07T22:42:34.446Z,95.70
2018-07-07T22:45:04.362Z,95.90
2018-07-07T22:47:33.646Z,95.80
2018-07-07T22:50:01.936Z,95.80
2018-07-07T22:52:30.193Z,96.00
2018-07-07T22:54:58.500Z,95.70
2018-07-07T22:57:26.774Z,96.10
2018-07-07T22:59:55.026Z,96.10
2018-07-07T23:02:23.317Z,96.20
2018-07-07T23:04:51.660Z,96.50
2018-07-07T23:07:19.926Z,96.80
2018-07-07T23:09:48.235Z,97.20
2018-07-07T23:12:16.512Z,96.80
2018-07-07T23:14:44.798Z,97.00
2018-07-07T23:17:13.067Z,97.20
2018-07-07T23:19:41.358Z,97.20
2018-07-07T23:22:12.870Z,97.10
2018-07-07T23:24:42.078Z,97.30
2018-07-07T23:27:10.336Z,97.00
2018-07-07T23:29:38.638Z,98.20
2018-07-07T23:32:06.910Z,97.20
2018-07-07T23:34:36.174Z,97.00
2018-07-07T23:37:04.477Z,96.90
2018-07-07T23:39:34.459Z,97.50
2018-07-07T23:42:03.643Z,98.10
2018-07-07T23:44:31.959Z,98.00
2018-07-07T23:47:00.256Z,99.10
2018-07-07T23:49:28.521Z,98.10
2018-07-07T23:51:56.852Z,98.00
2018-07-07T23:57:19.164Z,98.90
2018-07-07T23:59:47.442Z,99.10
