createdAt,value
2023-04-25T00:00:26.749Z,3.70
2023-04-25T00:02:53.349Z,3.70
2023-04-25T00:05:20.784Z,3.78
2023-04-25T00:07:47.374Z,4.30
2023-04-25T00:10:13.848Z,3.65
2023-04-25T00:12:41.351Z,3.88
2023-04-25T00:15:08.582Z,3.42
2023-04-25T00:17:35.876Z,3.58
2023-04-25T00:20:05.844Z,3.67
2023-04-25T00:22:32.584Z,3.65
2023-04-25T00:25:01.101Z,4.05
2023-04-25T00:27:27.920Z,3.80
2023-04-25T00:29:54.312Z,3.22
2023-04-25T00:32:20.942Z,3.70
2023-04-25T00:34:47.324Z,3.83
2023-04-25T00:37:13.823Z,4.20
2023-04-25T00:39:40.640Z,3.75
2023-04-25T00:42:08.863Z,4.68
2023-04-25T00:44:36.538Z,3.90
2023-04-25T00:47:03.628Z,3.75
2023-04-25T00:49:30.434Z,4.50
2023-04-25T00:51:57.410Z,4.20
2023-04-25T00:54:24.057Z,4.60
2023-04-25T00:56:50.728Z,4.03
2023-04-25T00:59:18.509Z,3.85
2023-04-25T01:01:46.072Z,4.45
2023-04-25T01:04:14.173Z,4.78
2023-04-25T01:06:41.771Z,3.85
2023-04-25T01:09:08.616Z,4.30
2023-04-25T01:11:35.167Z,3.78
2023-04-25T01:14:02.985Z,4.55
2023-04-25T01:16:29.974Z,4.40
2023-04-25T01:18:57.003Z,4.60
2023-04-25T01:21:23.968Z,3.65
2023-04-25T01:23:51.204Z,4.18
2023-04-25T01:26:18.433Z,4.25
2023-04-25T01:28:46.330Z,4.55
2023-04-25T01:31:13.795Z,4.63
2023-04-25T01:33:40.515Z,3.90
2023-04-25T01:36:07.351Z,4.40
2023-04-25T01:38:34.203Z,3.88
2023-04-25T01:41:00.778Z,3.75
2023-04-25T01:43:27.551Z,4.50
2023-04-25T01:45:54.421Z,4.10
2023-04-25T01:48:20.995Z,4.18
2023-04-25T01:50:47.684Z,4.45
2023-04-25T01:53:15.640Z,3.25
2023-04-25T01:55:42.274Z,4.03
2023-04-25T01:58:11.374Z,4.03
2023-04-25T02:00:39.773Z,3.50
2023-04-25T02:03:06.778Z,4.35
2023-04-25T02:05:40.280Z,3.72
2023-04-25T02:08:08.199Z,3.55
2023-04-25T02:10:35.290Z,4.35
2023-04-25T02:13:02.155Z,3.53
2023-04-25T02:15:28.755Z,3.30
2023-04-25T02:17:55.245Z,4.13
2023-04-25T02:20:24.117Z,4.00
2023-04-25T02:22:50.680Z,3.50
2023-04-25T02:25:18.320Z,3.20
2023-04-25T02:27:44.716Z,3.50
2023-04-25T02:30:12.304Z,3.83
2023-04-25T02:32:39.892Z,4.30
2023-04-25T02:35:07.581Z,3.88
2023-04-25T02:37:35.785Z,4.72
2023-04-25T02:40:04.157Z,4.13
2023-04-25T02:42:31.321Z,4.05
2023-04-25T02:44:57.856Z,3.80
2023-04-25T02:47:24.667Z,3.53
2023-04-25T02:49:51.367Z,3.95
2023-04-25T02:52:17.962Z,4.35
2023-04-25T02:54:44.475Z,3.90
2023-04-25T02:57:11.077Z,4.00
2023-04-25T02:59:37.508Z,3.95
2023-04-25T03:02:04.098Z,4.57
2023-04-25T03:04:30.707Z,4.18
2023-04-25T03:06:57.250Z,4.22
2023-04-25T03:09:24.404Z,4.45
2023-04-25T03:11:50.877Z,4.85
2023-04-25T03:14:17.314Z,4.00
2023-04-25T03:16:43.892Z,4.47
2023-04-25T03:19:10.295Z,4.72
2023-04-25T03:21:37.528Z,5.03
2023-04-25T03:24:05.440Z,4.30
2023-04-25T03:26:32.156Z,4.60
2023-04-25T03:28:58.755Z,4.03
2023-04-25T03:31:26.298Z,4.65
2023-04-25T03:33:52.890Z,4.43
2023-04-25T13:24:10.941Z,1.27
2023-04-25T13:26:37.579Z,1.92
2023-04-25T13:29:04.781Z,1.35
2023-04-25T13:31:32.350Z,1.33
2023-04-25T13:33:58.856Z,1.48
2023-04-25T13:39:17.383Z,1.30
2023-04-25T13:41:43.906Z,1.15
2023-04-25T13:44:11.536Z,1.20
2023-04-25T13:46:46.336Z,1.42
2023-04-25T13:49:14.212Z,1.20
2023-04-25T13:51:41.858Z,1.00
2023-04-25T13:54:08.612Z,1.40
2023-04-25T13:56:35.592Z,1.10
2023-04-25T13:59:02.116Z,1.20
2023-04-25T14:01:29.221Z,1.13
2023-04-25T14:03:56.041Z,1.10
2023-04-25T14:06:24.995Z,1.20
2023-04-25T14:08:52.792Z,1.02
2023-04-25T14:11:19.445Z,0.70
2023-04-25T14:13:56.218Z,0.93
2023-04-25T14:16:24.032Z,0.95
2023-04-25T14:18:50.637Z,1.05
2023-04-25T14:21:17.144Z,1.20
2023-04-25T14:23:43.761Z,1.50
2023-04-25T14:26:13.519Z,1.45
2023-04-25T14:28:40.183Z,1.33
2023-04-25T14:31:06.928Z,1.23
2023-04-25T14:33:33.466Z,1.50
2023-04-25T14:36:00.075Z,1.38
2023-04-25T14:38:27.793Z,0.90
2023-04-25T14:40:55.058Z,1.50
2023-04-25T14:43:21.606Z,1.65
2023-04-25T14:45:48.131Z,1.30
2023-04-25T14:48:14.688Z,1.50
2023-04-25T14:50:41.306Z,1.35
2023-04-25T14:53:07.983Z,1.33
2023-04-25T14:55:34.501Z,1.23
2023-04-25T14:58:02.111Z,1.30
2023-04-25T15:00:28.650Z,1.60
2023-04-25T15:02:55.398Z,1.40
2023-04-25T15:05:21.955Z,1.35
2023-04-25T15:07:49.024Z,1.40
2023-04-25T15:10:16.980Z,1.30
2023-04-25T15:12:45.144Z,1.50
2023-04-25T15:15:17.508Z,1.17
2023-04-25T15:17:51.861Z,0.95
2023-04-25T15:20:18.401Z,1.40
2023-04-25T15:22:49.779Z,1.55
2023-04-25T15:25:20.219Z,1.20
2023-04-25T15:27:49.277Z,1.35
2023-04-25T15:30:17.603Z,1.27
2023-04-25T15:32:45.064Z,1.20
2023-04-25T15:35:12.065Z,1.00
2023-04-25T15:37:38.959Z,1.20
2023-04-25T15:40:11.991Z,1.20
2023-04-25T15:45:32.447Z,1.50
2023-04-25T15:47:59.133Z,1.23
2023-04-25T15:50:25.979Z,1.55
2023-04-25T15:52:52.598Z,1.20
2023-04-25T15:55:21.773Z,1.33
2023-04-25T15:57:49.750Z,1.40
2023-04-25T16:00:17.801Z,1.02
2023-04-25T16:02:45.687Z,1.10
2023-04-25T16:05:14.447Z,1.10
2023-04-25T16:07:42.722Z,1.55
2023-04-25T16:10:11.216Z,1.45
2023-04-25T16:12:41.137Z,1.30
2023-04-25T16:15:08.128Z,1.25
2023-04-25T16:17:35.286Z,1.30
2023-04-25T16:20:04.660Z,1.00
2023-04-25T16:22:31.792Z,0.90
2023-04-25T16:24:58.217Z,1.13
2023-04-25T16:27:24.741Z,1.20
2023-04-25T16:29:57.294Z,1.02
2023-04-25T16:32:23.948Z,1.13
2023-04-25T16:34:50.431Z,1.20
2023-04-25T16:37:16.954Z,1.40
2023-04-25T16:39:43.593Z,1.30
2023-04-25T16:42:10.473Z,1.25
2023-04-25T16:44:36.943Z,1.33
2023-04-25T16:47:05.150Z,1.45
2023-04-25T16:49:32.420Z,1.15
2023-04-25T16:51:58.883Z,1.30
2023-04-25T16:54:25.804Z,1.38
2023-04-25T16:56:52.661Z,1.70
2023-04-25T16:59:19.854Z,1.40
2023-04-25T17:01:46.403Z,1.23
2023-04-25T17:04:13.120Z,1.30
2023-04-25T17:06:39.795Z,1.10
2023-04-25T17:09:06.743Z,1.02
2023-04-25T17:11:33.288Z,0.93
2023-04-25T17:13:59.687Z,0.73
2023-04-25T17:16:37.962Z,1.20
2023-04-25T17:19:07.670Z,1.30
2023-04-25T17:21:34.224Z,0.90
2023-04-25T17:24:01.038Z,1.40
2023-04-25T17:26:27.756Z,0.80
2023-04-25T17:28:54.865Z,1.38
2023-04-25T17:31:23.660Z,1.70
2023-04-25T17:33:50.614Z,1.38
2023-04-25T17:36:17.146Z,1.35
2023-04-25T17:38:43.752Z,1.20
2023-04-25T17:41:10.711Z,1.48
2023-04-25T17:43:37.286Z,1.45
2023-04-25T17:46:03.863Z,1.60
2023-04-25T17:48:31.748Z,1.42
2023-04-25T17:50:58.686Z,1.20
2023-04-25T17:53:25.390Z,1.50
2023-04-25T17:55:51.914Z,1.30
2023-04-25T17:58:18.463Z,1.45
2023-04-25T18:00:45.208Z,1.63
2023-04-25T18:03:12.108Z,1.85
2023-04-25T18:05:38.718Z,1.42
2023-04-25T18:08:06.808Z,1.60
2023-04-25T18:10:34.272Z,1.33
2023-04-25T18:13:01.179Z,1.50
2023-04-25T18:15:28.660Z,1.30
2023-04-25T18:17:57.048Z,1.33
2023-04-25T18:20:23.886Z,1.50
2023-04-25T18:22:51.087Z,1.25
2023-04-25T18:25:18.282Z,1.70
2023-04-25T18:27:45.761Z,1.80
2023-04-25T18:30:13.629Z,1.77
2023-04-25T18:32:40.386Z,1.55
2023-04-25T18:35:07.286Z,1.33
2023-04-25T18:37:33.859Z,1.45
2023-04-25T18:40:06.146Z,1.40
2023-04-25T18:42:33.535Z,1.38
2023-04-25T18:45:00.098Z,1.60
2023-04-25T18:47:26.765Z,1.80
2023-04-25T18:49:53.193Z,1.80
2023-04-25T18:52:19.830Z,1.40
2023-04-25T18:54:46.364Z,2.20
2023-04-25T18:57:15.181Z,1.60
2023-04-25T18:59:44.344Z,1.30
2023-04-25T19:02:11.749Z,1.58
2023-04-25T19:04:38.632Z,1.70
2023-04-25T19:07:05.308Z,1.42
2023-04-25T19:09:31.890Z,1.30
2023-04-25T19:11:58.449Z,1.42
2023-04-25T19:14:26.005Z,1.67
2023-04-25T19:16:52.854Z,1.75
2023-04-25T19:19:19.399Z,1.60
2023-04-25T19:21:46.072Z,1.63
2023-04-25T19:24:12.635Z,1.40
2023-04-25T19:26:39.697Z,1.70
2023-04-25T19:29:12.453Z,1.60
2023-04-25T19:31:40.219Z,1.67
2023-04-25T19:34:07.667Z,1.65
2023-04-25T19:36:34.708Z,1.90
2023-04-25T19:41:32.097Z,1.33
2023-04-25T19:44:02.412Z,1.60
2023-04-25T19:46:28.968Z,1.80
2023-04-25T19:48:55.458Z,1.35
2023-04-25T19:51:22.226Z,2.08
2023-04-25T19:53:48.970Z,2.13
2023-04-25T19:56:15.624Z,1.35
2023-04-25T19:58:42.813Z,1.50
2023-04-25T20:01:09.966Z,1.50
2023-04-25T20:03:36.944Z,1.55
2023-04-25T20:06:03.968Z,1.73
2023-04-25T20:08:30.700Z,1.60
2023-04-25T20:10:57.201Z,1.50
2023-04-25T20:13:23.658Z,1.80
2023-04-25T20:15:50.253Z,1.38
2023-04-25T20:18:16.947Z,2.30
2023-04-25T20:20:43.483Z,1.35
2023-04-25T20:23:09.985Z,2.05
2023-04-25T20:25:36.631Z,1.38
2023-04-25T20:28:03.164Z,1.70
2023-04-25T20:30:29.805Z,1.60
2023-04-25T20:32:56.584Z,1.50
2023-04-25T20:35:23.264Z,1.80
2023-04-25T20:37:50.951Z,1.48
2023-04-25T20:40:17.454Z,1.63
2023-04-25T20:42:43.978Z,1.63
2023-04-25T20:45:13.502Z,1.40
2023-04-25T20:47:41.005Z,1.88
2023-04-25T20:50:08.387Z,1.52
2023-04-25T20:52:37.297Z,2.03
2023-04-25T20:55:05.332Z,1.88
2023-04-25T20:57:32.112Z,1.60
2023-04-25T20:59:59.020Z,1.50
2023-04-25T21:02:25.719Z,1.83
2023-04-25T21:04:52.376Z,1.40
2023-04-25T21:07:19.231Z,1.55
2023-04-25T21:09:45.832Z,1.50
2023-04-25T21:12:12.518Z,1.90
2023-04-25T21:14:39.061Z,1.88
2023-04-25T21:17:05.792Z,1.73
2023-04-25T21:19:33.083Z,1.20
2023-04-25T21:21:59.721Z,1.48
2023-04-25T21:24:27.321Z,1.90
2023-04-25T21:26:53.860Z,1.63
2023-04-25T21:29:20.500Z,1.65
2023-04-25T21:31:47.084Z,2.20
2023-04-25T21:34:13.528Z,1.60
2023-04-25T21:36:41.298Z,1.63
2023-04-25T21:39:08.102Z,1.55
2023-04-25T21:41:34.737Z,1.52
2023-04-25T21:44:01.390Z,1.33
2023-04-25T21:46:27.869Z,1.60
2023-04-25T21:48:54.773Z,1.30
2023-04-25T21:51:22.148Z,1.98
2023-04-25T21:53:48.627Z,1.50
2023-04-25T21:56:15.140Z,1.63
2023-04-25T21:58:41.663Z,2.10
2023-04-25T22:01:08.574Z,1.38
2023-04-25T22:03:35.511Z,1.85
2023-04-25T22:06:03.861Z,1.23
2023-04-25T22:08:30.376Z,1.60
2023-04-25T22:10:57.218Z,1.98
2023-04-25T22:13:23.917Z,1.77
2023-04-25T22:15:50.733Z,1.30
2023-04-25T22:18:17.927Z,1.48
2023-04-25T22:20:44.954Z,1.77
2023-04-25T22:23:12.122Z,1.70
2023-04-25T22:25:38.975Z,1.77
2023-04-25T22:28:05.579Z,1.92
2023-04-25T22:30:32.639Z,2.17
2023-04-25T22:32:59.396Z,1.70
2023-04-25T22:35:26.287Z,2.00
2023-04-25T22:37:53.066Z,2.25
2023-04-25T22:40:19.860Z,1.70
2023-04-25T22:42:46.747Z,1.80
2023-04-25T22:45:13.555Z,2.00
2023-04-25T22:47:40.686Z,2.03
2023-04-25T22:50:12.810Z,1.92
2023-04-25T22:52:39.653Z,2.20
2023-04-25T22:55:09.390Z,1.98
2023-04-25T22:57:38.290Z,1.70
2023-04-25T23:00:15.919Z,1.77
2023-04-25T23:02:45.732Z,1.58
2023-04-25T23:05:13.357Z,1.83
2023-04-25T23:07:44.891Z,1.60
2023-04-25T23:10:12.277Z,1.70
2023-04-25T23:12:40.137Z,2.35
2023-04-25T23:15:07.852Z,2.05
2023-04-25T23:17:35.371Z,2.28
2023-04-25T23:20:02.036Z,2.30
2023-04-25T23:22:29.182Z,1.75
2023-04-25T23:24:55.926Z,2.28
2023-04-25T23:27:22.469Z,2.38
2023-04-25T23:29:56.725Z,2.67
2023-04-25T23:32:23.495Z,2.67
2023-04-25T23:34:49.990Z,1.88
2023-04-25T23:37:16.565Z,2.28
2023-04-25T23:39:52.502Z,2.45
2023-04-25T23:42:19.298Z,2.17
2023-04-25T23:44:45.861Z,2.33
2023-04-25T23:47:14.156Z,2.30
2023-04-25T23:49:41.080Z,2.55
2023-04-25T23:52:07.895Z,2.80
2023-04-25T23:54:34.448Z,1.98
2023-04-25T23:57:00.927Z,2.00
2023-04-25T23:59:28.577Z,2.10
