createdAt,value
2023-05-05T00:01:39.013Z,40.57
2023-05-05T00:03:40.720Z,40.89
2023-05-05T00:05:42.802Z,41.38
2023-05-05T00:07:46.025Z,41.46
2023-05-05T00:09:47.846Z,40.93
2023-05-05T00:11:49.504Z,41.06
2023-05-05T00:13:51.289Z,41.19
2023-05-05T00:15:54.591Z,41.67
2023-05-05T00:17:59.328Z,40.78
2023-05-05T00:20:01.480Z,40.80
2023-05-05T00:22:03.443Z,40.06
2023-05-05T00:24:05.996Z,39.87
2023-05-05T00:26:07.892Z,39.65
2023-05-05T00:28:09.914Z,39.60
2023-05-05T00:30:12.097Z,40.74
2023-05-05T00:32:15.273Z,40.43
2023-05-05T00:34:16.847Z,40.70
2023-05-05T00:36:18.495Z,40.60
2023-05-05T00:38:20.325Z,40.73
2023-05-05T00:40:22.242Z,41.27
2023-05-05T00:42:23.854Z,41.17
2023-05-05T00:44:38.478Z,41.43
2023-05-05T00:46:41.647Z,40.85
2023-05-05T00:48:45.414Z,41.80
2023-05-05T00:50:47.461Z,41.81
2023-05-05T00:52:50.156Z,41.61
2023-05-05T00:54:52.270Z,42.14
2023-05-05T00:56:54.260Z,42.03
2023-05-05T00:58:56.357Z,42.02
2023-05-05T01:00:58.168Z,42.32
2023-05-05T01:03:00.061Z,42.36
2023-05-05T01:05:03.967Z,42.75
2023-05-05T01:07:14.722Z,42.52
2023-05-05T01:09:24.530Z,41.94
2023-05-05T01:11:35.353Z,41.95
2023-05-05T01:13:46.408Z,42.39
2023-05-05T01:15:52.264Z,42.59
2023-05-05T01:17:58.919Z,42.82
2023-05-05T01:20:15.148Z,43.25
2023-05-05T01:22:22.768Z,42.38
2023-05-05T01:24:43.770Z,41.90
2023-05-05T01:27:00.352Z,42.16
2023-05-05T01:29:31.454Z,43.12
2023-05-05T01:31:52.272Z,42.77
2023-05-05T01:33:59.682Z,43.37
2023-05-05T01:36:07.578Z,43.19
2023-05-05T01:38:14.471Z,42.75
2023-05-05T01:40:21.337Z,42.74
2023-05-05T01:42:25.808Z,42.80
2023-05-05T01:44:28.844Z,43.18
2023-05-05T01:46:30.525Z,43.12
2023-05-05T01:48:33.704Z,43.27
2023-05-05T01:50:36.825Z,43.66
2023-05-05T01:52:39.994Z,43.53
2023-05-05T01:54:44.848Z,43.41
2023-05-05T01:56:47.875Z,43.65
2023-05-05T01:58:51.632Z,43.37
2023-05-05T02:00:57.053Z,42.55
2023-05-05T02:03:00.582Z,42.73
2023-05-05T02:05:07.303Z,42.44
2023-05-05T02:07:11.206Z,42.46
2023-05-05T02:09:15.154Z,42.80
2023-05-05T02:11:17.390Z,42.73
2023-05-05T02:13:21.242Z,43.08
2023-05-05T02:15:24.996Z,43.14
2023-05-05T02:17:27.612Z,43.26
2023-05-05T02:19:31.955Z,43.62
2023-05-05T02:21:35.078Z,42.94
2023-05-05T02:23:36.815Z,43.47
2023-05-05T02:25:41.941Z,43.35
2023-05-05T02:27:46.450Z,43.92
2023-05-05T02:29:51.656Z,43.59
2023-05-05T02:31:55.561Z,43.92
2023-05-05T02:33:59.490Z,44.21
2023-05-05T02:36:08.658Z,44.22
2023-05-05T02:38:14.779Z,43.96
2023-05-05T02:40:22.209Z,44.42
2023-05-05T02:42:27.652Z,44.43
2023-05-05T02:44:31.205Z,44.65
2023-05-05T02:46:33.111Z,44.75
2023-05-05T02:48:34.782Z,44.49
2023-05-05T02:50:36.405Z,44.62
2023-05-05T02:52:38.360Z,44.64
2023-05-05T02:54:41.620Z,44.34
2023-05-05T02:56:47.404Z,44.25
2023-05-05T02:58:53.936Z,44.28
2023-05-05T03:01:01.911Z,44.49
2023-05-05T03:03:08.270Z,44.01
2023-05-05T03:05:12.648Z,44.24
2023-05-05T03:07:20.939Z,44.18
2023-05-05T03:09:27.716Z,44.40
2023-05-05T03:11:35.252Z,44.71
2023-05-05T03:13:40.369Z,44.94
2023-05-05T03:15:46.593Z,44.63
2023-05-05T03:17:50.568Z,44.53
2023-05-05T03:19:52.489Z,44.73
2023-05-05T03:21:54.628Z,44.90
2023-05-05T03:23:57.736Z,44.87
2023-05-05T03:25:59.400Z,45.24
2023-05-05T03:28:02.378Z,45.41
2023-05-05T03:30:04.734Z,45.03
2023-05-05T03:32:07.691Z,44.78
2023-05-05T03:34:09.564Z,45.13
2023-05-05T03:36:11.270Z,44.67
2023-05-05T03:38:12.945Z,45.15
2023-05-05T03:40:14.803Z,45.31
2023-05-05T03:42:16.411Z,45.39
2023-05-05T03:44:19.423Z,44.95
2023-05-05T03:46:21.303Z,45.49
2023-05-05T03:48:22.963Z,45.83
2023-05-05T03:50:24.748Z,45.44
2023-05-05T03:52:26.671Z,45.53
2023-05-05T03:54:28.267Z,45.44
2023-05-05T03:56:29.942Z,45.65
2023-05-05T03:58:31.631Z,46.22
2023-05-05T04:00:34.711Z,45.51
2023-05-05T04:02:36.476Z,46.33
2023-05-05T04:04:39.589Z,46.04
2023-05-05T04:06:41.318Z,46.14
2023-05-05T04:08:43.075Z,46.32
2023-05-05T04:10:45.276Z,46.63
2023-05-05T04:12:46.954Z,46.32
2023-05-05T04:14:48.683Z,46.70
2023-05-05T04:16:51.797Z,46.71
2023-05-05T04:18:53.446Z,46.52
2023-05-05T04:20:55.256Z,47.07
2023-05-05T04:22:56.830Z,47.15
2023-05-05T04:24:58.594Z,46.82
2023-05-05T04:27:00.434Z,47.11
2023-05-05T04:29:02.105Z,47.26
2023-05-05T04:31:04.447Z,47.36
2023-05-05T04:33:07.472Z,47.31
2023-05-05T04:35:09.421Z,47.68
2023-05-05T04:37:11.085Z,47.99
2023-05-05T04:39:12.847Z,48.11
2023-05-05T04:41:14.899Z,48.08
2023-05-05T04:43:16.623Z,48.55
2023-05-05T04:45:18.422Z,48.28
2023-05-05T04:47:20.018Z,48.63
2023-05-05T04:49:23.106Z,48.59
2023-05-05T04:51:24.799Z,48.61
2023-05-05T04:53:26.452Z,48.68
2023-05-05T04:55:30.723Z,48.99
2023-05-05T04:57:32.280Z,48.96
2023-05-05T04:59:35.210Z,48.80
2023-05-05T05:01:38.595Z,49.55
2023-05-05T05:03:40.582Z,49.46
2023-05-05T05:05:43.656Z,49.42
2023-05-05T05:07:45.227Z,49.84
2023-05-05T05:09:46.845Z,49.89
2023-05-05T05:11:48.420Z,49.83
2023-05-05T05:13:50.241Z,50.22
2023-05-05T05:15:52.144Z,50.46
2023-05-05T05:17:53.818Z,50.75
2023-05-05T05:19:55.491Z,50.84
2023-05-05T05:21:58.538Z,51.11
2023-05-05T05:24:00.520Z,51.37
2023-05-05T05:26:02.416Z,51.40
2023-05-05T05:28:09.338Z,51.17
2023-05-05T05:30:12.197Z,51.53
2023-05-05T05:32:13.880Z,51.67
2023-05-05T05:34:15.606Z,51.62
2023-05-05T05:36:17.191Z,51.92
2023-05-05T05:38:20.127Z,51.95
2023-05-05T05:40:21.707Z,51.83
2023-05-05T05:42:23.326Z,52.19
2023-05-05T05:44:25.054Z,52.34
2023-05-05T05:46:26.762Z,52.11
2023-05-05T05:48:28.543Z,52.19
2023-05-05T05:50:30.178Z,52.55
2023-05-05T05:52:31.779Z,52.69
2023-05-05T05:54:34.716Z,53.04
2023-05-05T05:56:36.323Z,53.05
2023-05-05T05:58:37.964Z,53.30
2023-05-05T06:00:39.569Z,52.94
2023-05-05T06:02:41.267Z,53.25
2023-05-05T06:04:43.035Z,53.25
2023-05-05T06:06:44.815Z,53.19
2023-05-05T06:08:46.551Z,53.17
2023-05-05T06:10:49.475Z,53.41
2023-05-05T06:12:51.043Z,53.37
2023-05-05T06:14:52.624Z,53.45
2023-05-05T06:16:54.382Z,53.35
2023-05-05T06:18:55.964Z,53.20
2023-05-05T06:20:57.533Z,53.54
2023-05-05T06:22:59.141Z,54.10
2023-05-05T06:25:00.694Z,54.63
2023-05-05T06:27:03.828Z,54.50
2023-05-05T06:29:05.521Z,54.50
2023-05-05T06:31:07.256Z,53.60
2023-05-05T06:33:09.103Z,53.39
2023-05-05T06:35:10.787Z,53.70
2023-05-05T06:37:12.354Z,54.06
2023-05-05T06:39:15.912Z,53.79
2023-05-05T06:41:17.809Z,53.48
2023-05-05T06:43:20.856Z,53.89
2023-05-05T06:45:22.465Z,53.65
2023-05-05T06:47:24.120Z,54.08
2023-05-05T06:49:25.714Z,53.86
2023-05-05T06:51:27.287Z,54.16
2023-05-05T06:53:28.968Z,54.64
2023-05-05T06:55:31.011Z,53.83
2023-05-05T06:57:32.720Z,53.98
2023-05-05T06:59:35.661Z,53.75
2023-05-05T07:01:37.294Z,53.82
2023-05-05T07:03:38.986Z,53.99
2023-05-05T07:05:40.651Z,53.48
2023-05-05T07:07:50.687Z,53.76
2023-05-05T07:09:52.332Z,53.43
2023-05-05T07:11:54.376Z,53.54
2023-05-05T07:13:55.929Z,54.54
2023-05-05T07:15:59.464Z,53.32
2023-05-05T07:18:01.143Z,53.75
2023-05-05T07:20:02.795Z,53.39
2023-05-05T07:22:04.411Z,53.10
2023-05-05T07:24:06.661Z,53.01
2023-05-05T07:26:08.453Z,52.61
2023-05-05T07:28:10.336Z,53.03
2023-05-05T07:30:16.329Z,53.11
2023-05-05T07:32:21.261Z,52.71
2023-05-05T07:34:22.971Z,52.10
2023-05-05T07:36:24.725Z,52.17
2023-05-05T07:38:26.354Z,53.35
2023-05-05T07:40:27.973Z,51.92
2023-05-05T07:42:29.576Z,53.18
2023-05-05T07:44:31.157Z,52.50
2023-05-05T07:46:32.890Z,52.27
2023-05-05T07:48:35.985Z,52.09
2023-05-05T07:50:37.597Z,53.30
2023-05-05T07:54:43.672Z,51.78
2023-05-05T07:56:45.265Z,51.79
2023-05-05T07:58:46.794Z,51.14
2023-05-05T08:00:48.339Z,50.37
2023-05-05T08:02:50.109Z,51.47
2023-05-05T08:04:53.141Z,50.75
2023-05-05T08:06:54.682Z,51.82
2023-05-05T08:08:56.338Z,50.84
2023-05-05T08:10:57.964Z,50.02
2023-05-05T08:12:59.626Z,49.90
2023-05-05T08:15:01.233Z,50.07
2023-05-05T08:17:02.910Z,49.45
2023-05-05T08:19:09.693Z,49.52
2023-05-05T08:21:17.702Z,50.16
2023-05-05T08:23:19.414Z,50.32
2023-05-05T08:25:21.177Z,50.13
2023-05-05T08:27:22.783Z,48.82
2023-05-05T08:29:24.505Z,49.35
2023-05-05T08:31:27.113Z,48.82
2023-05-05T08:33:28.818Z,48.82
2023-05-05T08:35:30.389Z,49.29
2023-05-05T08:37:33.351Z,48.26
2023-05-05T08:39:34.968Z,47.92
2023-05-05T08:41:36.657Z,47.77
2023-05-05T08:43:38.340Z,48.01
2023-05-05T08:45:40.952Z,48.64
2023-05-05T08:47:42.938Z,48.54
2023-05-05T08:49:45.883Z,48.82
2023-05-05T08:51:48.187Z,47.65
2023-05-05T08:53:59.927Z,48.30
2023-05-05T08:56:04.132Z,48.02
2023-05-05T08:58:06.414Z,47.64
2023-05-05T09:00:09.182Z,47.84
2023-05-05T09:02:13.903Z,48.56
2023-05-05T09:04:16.113Z,46.23
2023-05-05T09:06:21.096Z,47.47
2023-05-05T09:08:23.022Z,47.15
2023-05-05T09:10:26.794Z,46.57
2023-05-05T09:12:30.639Z,46.94
2023-05-05T09:14:32.312Z,46.10
2023-05-05T09:16:33.986Z,45.89
2023-05-05T09:18:37.122Z,45.77
2023-05-05T09:20:40.007Z,44.96
2023-05-05T09:22:43.243Z,44.38
2023-05-05T09:24:54.939Z,44.41
2023-05-05T09:26:59.139Z,43.75
2023-05-05T09:29:01.673Z,43.95
2023-05-05T09:31:13.503Z,44.24
2023-05-05T09:33:29.156Z,43.97
2023-05-05T09:35:48.370Z,44.02
2023-05-05T09:37:50.204Z,44.57
2023-05-05T09:39:54.448Z,43.48
2023-05-05T09:41:56.073Z,42.66
2023-05-05T09:43:59.002Z,42.59
2023-05-05T09:46:07.535Z,43.03
2023-05-05T09:48:23.911Z,43.21
2023-05-05T09:50:25.757Z,42.68
2023-05-05T09:52:27.620Z,41.68
2023-05-05T09:54:30.417Z,41.12
2023-05-05T09:56:38.776Z,39.78
2023-05-05T09:58:40.424Z,40.43
2023-05-05T10:00:43.592Z,40.24
2023-05-05T10:02:45.662Z,39.99
2023-05-05T10:04:47.690Z,40.63
2023-05-05T10:06:49.354Z,40.28
2023-05-05T10:09:01.168Z,40.19
2023-05-05T10:11:04.567Z,40.14
2023-05-05T10:13:06.213Z,39.25
2023-05-05T10:15:09.858Z,39.42
2023-05-05T10:17:14.577Z,38.05
2023-05-05T10:19:17.605Z,39.14
2023-05-05T10:21:20.670Z,38.70
2023-05-05T10:23:23.708Z,37.81
2023-05-05T10:25:29.612Z,36.78
2023-05-05T10:27:38.545Z,37.67
2023-05-05T10:29:48.382Z,38.08
2023-05-05T10:31:53.916Z,39.24
2023-05-05T10:34:03.347Z,37.94
2023-05-05T10:36:06.069Z,38.17
2023-05-05T10:38:08.740Z,38.03
2023-05-05T10:40:11.109Z,39.39
2023-05-05T10:42:14.911Z,38.19
2023-05-05T10:44:16.735Z,39.23
2023-05-05T10:46:18.525Z,37.92
2023-05-05T10:48:29.962Z,38.76
2023-05-05T10:50:38.360Z,40.00
2023-05-05T10:52:47.584Z,39.26
2023-05-05T10:54:55.720Z,38.61
2023-05-05T10:56:59.550Z,38.35
2023-05-05T10:59:01.124Z,38.69
2023-05-05T11:01:03.158Z,37.93
2023-05-05T11:03:24.264Z,38.18
2023-05-05T11:05:25.962Z,37.62
2023-05-05T11:07:28.930Z,38.38
2023-05-05T11:09:30.499Z,39.03
2023-05-05T11:12:11.639Z,39.13
2023-05-05T11:14:22.045Z,40.26
2023-05-05T11:16:43.698Z,40.35
2023-05-05T11:18:45.401Z,38.96
2023-05-05T11:21:02.818Z,39.30
2023-05-05T11:23:24.424Z,38.03
2023-05-05T11:25:47.954Z,38.60
2023-05-05T11:28:04.711Z,37.68
2023-05-05T11:30:10.738Z,39.28
2023-05-05T11:32:13.216Z,38.93
2023-05-05T11:34:24.970Z,39.12
2023-05-05T11:36:39.813Z,38.68
2023-05-05T11:39:01.551Z,37.80
2023-05-05T11:41:13.595Z,37.94
2023-05-05T11:43:19.282Z,37.35
2023-05-05T11:45:22.746Z,38.77
2023-05-05T11:47:29.354Z,38.55
2023-05-05T11:49:32.272Z,38.65
2023-05-05T11:51:34.225Z,37.81
2023-05-05T11:53:35.984Z,38.30
2023-05-05T11:55:39.001Z,37.24
2023-05-05T11:57:40.658Z,37.24
2023-05-05T11:59:54.714Z,37.41
2023-05-05T12:01:56.432Z,37.85
2023-05-05T12:03:58.570Z,38.02
2023-05-05T12:06:00.457Z,37.61
2023-05-05T12:08:02.128Z,37.05
2023-05-05T12:10:04.364Z,35.41
2023-05-05T12:12:07.590Z,36.29
2023-05-05T12:14:09.423Z,36.88
2023-05-05T12:16:11.664Z,36.57
2023-05-05T12:18:18.348Z,35.84
2023-05-05T12:20:29.438Z,35.03
2023-05-05T12:22:31.060Z,35.53
2023-05-05T12:24:32.764Z,35.69
2023-05-05T12:26:34.476Z,36.73
2023-05-05T12:28:47.608Z,35.40
2023-05-05T12:30:56.270Z,35.76
2023-05-05T12:33:02.870Z,36.12
2023-05-05T12:35:06.330Z,37.11
2023-05-05T12:37:08.100Z,37.72
2023-05-05T12:39:09.709Z,38.31
2023-05-05T12:41:21.701Z,38.41
2023-05-05T12:43:28.605Z,38.09
2023-05-05T12:45:34.606Z,38.95
2023-05-05T12:47:36.342Z,38.55
2023-05-05T12:49:48.559Z,37.65
2023-05-05T12:51:54.350Z,36.24
2023-05-05T12:54:03.835Z,34.85
2023-05-05T12:56:05.925Z,33.72
2023-05-05T12:58:07.596Z,32.83
2023-05-05T13:00:16.457Z,32.83
2023-05-05T13:02:20.544Z,31.60
2023-05-05T13:04:23.637Z,31.70
2023-05-05T13:06:26.814Z,32.06
2023-05-05T13:08:42.636Z,31.01
2023-05-05T13:10:59.924Z,30.58
2023-05-05T13:13:02.547Z,31.53
2023-05-05T13:15:05.644Z,31.84
2023-05-05T13:17:08.272Z,32.36
2023-05-05T13:19:12.429Z,32.76
2023-05-05T13:21:14.148Z,32.68
2023-05-05T13:23:15.766Z,31.92
2023-05-05T13:25:17.404Z,32.02
2023-05-05T13:27:19.075Z,31.82
2023-05-05T13:29:20.707Z,31.93
2023-05-05T13:31:22.535Z,31.66
2023-05-05T13:33:24.912Z,32.38
2023-05-05T13:35:27.902Z,29.71
2023-05-05T13:37:29.512Z,28.63
2023-05-05T13:39:32.782Z,29.15
2023-05-05T13:41:34.491Z,29.12
2023-05-05T13:43:36.518Z,29.29
2023-05-05T13:45:41.958Z,30.15
2023-05-05T13:47:43.892Z,29.40
2023-05-05T13:49:47.921Z,29.76
2023-05-05T13:51:50.880Z,29.70
2023-05-05T13:53:52.534Z,30.34
2023-05-05T13:55:54.236Z,32.99
2023-05-05T13:57:55.919Z,33.00
2023-05-05T13:59:57.602Z,34.05
2023-05-05T14:01:59.183Z,34.64
2023-05-05T14:04:03.668Z,34.73
2023-05-05T14:06:07.427Z,35.51
2023-05-05T14:08:11.317Z,32.69
2023-05-05T14:10:13.414Z,34.29
2023-05-05T14:12:15.090Z,33.69
2023-05-05T14:14:17.061Z,34.58
2023-05-05T14:16:19.106Z,35.57
2023-05-05T14:18:20.893Z,34.61
2023-05-05T14:20:22.771Z,35.16
2023-05-05T14:22:24.743Z,34.82
2023-05-05T14:24:27.863Z,34.70
2023-05-05T14:26:29.408Z,35.28
2023-05-05T14:28:31.199Z,35.20
2023-05-05T14:30:33.127Z,35.87
2023-05-05T14:32:34.745Z,33.57
2023-05-05T14:34:36.838Z,33.64
2023-05-05T14:36:38.512Z,33.05
2023-05-05T14:38:40.258Z,34.60
2023-05-05T14:40:43.279Z,34.63
2023-05-05T14:42:44.862Z,34.34
2023-05-05T14:44:46.736Z,35.02
2023-05-05T14:46:50.955Z,35.03
2023-05-05T14:48:52.838Z,33.86
2023-05-05T14:50:54.729Z,34.39
2023-05-05T14:52:56.458Z,34.76
2023-05-05T14:54:58.142Z,35.09
2023-05-05T14:57:01.197Z,35.44
2023-05-05T14:59:02.823Z,35.25
2023-05-05T15:01:04.623Z,36.32
2023-05-05T15:03:06.486Z,36.99
2023-05-05T15:05:08.748Z,37.58
2023-05-05T15:07:10.583Z,37.75
2023-05-05T15:09:12.245Z,37.94
2023-05-05T15:11:13.882Z,37.70
2023-05-05T15:13:16.930Z,37.63
2023-05-05T15:15:18.665Z,36.92
2023-05-05T15:17:20.438Z,37.17
2023-05-05T15:19:22.281Z,36.13
2023-05-05T15:21:23.911Z,36.21
2023-05-05T15:23:25.551Z,37.07
2023-05-05T15:25:27.105Z,37.48
2023-05-05T15:27:28.826Z,37.97
2023-05-05T15:29:31.820Z,37.79
2023-05-05T15:31:33.398Z,38.33
2023-05-05T15:33:35.047Z,39.45
2023-05-05T15:35:36.784Z,39.55
2023-05-05T15:37:38.366Z,39.34
2023-05-05T15:39:39.954Z,39.36
2023-05-05T15:41:41.565Z,39.55
2023-05-05T15:43:43.160Z,40.20
2023-05-05T15:45:46.228Z,39.85
2023-05-05T15:47:47.931Z,40.89
2023-05-05T15:49:49.647Z,40.67
2023-05-05T15:51:51.295Z,40.83
2023-05-05T15:53:52.989Z,40.23
2023-05-05T15:55:54.577Z,40.03
2023-05-05T15:57:56.238Z,39.84
2023-05-05T15:59:57.848Z,39.74
2023-05-05T16:02:00.933Z,40.42
2023-05-05T16:04:02.534Z,40.77
2023-05-05T16:06:04.226Z,41.07
2023-05-05T16:08:05.817Z,42.47
2023-05-05T16:10:08.829Z,42.49
2023-05-05T16:12:10.674Z,42.36
2023-05-05T16:14:12.612Z,42.88
2023-05-05T16:16:14.234Z,44.54
2023-05-05T16:18:17.627Z,44.01
2023-05-05T16:20:19.321Z,44.65
2023-05-05T16:22:20.948Z,44.91
2023-05-05T16:24:23.218Z,43.80
2023-05-05T16:26:25.153Z,42.47
2023-05-05T16:28:27.099Z,43.70
2023-05-05T16:30:28.695Z,44.44
2023-05-05T16:32:30.320Z,44.90
2023-05-05T16:34:33.452Z,45.31
2023-05-05T16:36:35.442Z,45.00
2023-05-05T16:38:37.456Z,46.18
2023-05-05T16:40:39.539Z,46.14
2023-05-05T16:42:42.966Z,46.32
2023-05-05T16:44:45.933Z,45.44
2023-05-05T16:46:47.550Z,45.91
2023-05-05T16:48:49.479Z,46.09
2023-05-05T16:50:56.354Z,46.71
2023-05-05T16:52:58.266Z,47.10
2023-05-05T16:55:00.403Z,46.57
2023-05-05T16:57:04.967Z,45.68
2023-05-05T16:59:06.677Z,45.26
2023-05-05T17:01:08.574Z,44.72
2023-05-05T17:03:10.340Z,45.99
2023-05-05T17:05:12.498Z,46.96
2023-05-05T17:07:16.346Z,45.91
2023-05-05T17:09:18.026Z,46.34
2023-05-05T17:11:19.629Z,47.41
2023-05-05T17:13:21.776Z,45.98
2023-05-05T17:15:23.317Z,46.98
2023-05-05T17:17:25.153Z,47.37
2023-05-05T17:19:27.027Z,47.52
2023-05-05T17:21:28.716Z,47.22
2023-05-05T17:23:31.691Z,47.00
2023-05-05T17:25:33.399Z,46.65
2023-05-05T17:27:35.244Z,47.50
2023-05-05T17:29:36.878Z,47.43
2023-05-05T17:31:38.641Z,47.18
2023-05-05T17:33:40.223Z,47.26
2023-05-05T17:35:42.139Z,47.31
2023-05-05T17:37:43.825Z,47.96
2023-05-05T17:39:46.830Z,47.97
2023-05-05T17:41:48.451Z,47.70
2023-05-05T17:43:50.044Z,47.39
2023-05-05T17:45:51.738Z,47.40
2023-05-05T17:47:53.403Z,47.73
2023-05-05T17:49:56.993Z,47.91
2023-05-05T17:51:58.753Z,48.61
2023-05-05T17:54:00.458Z,49.13
2023-05-05T17:56:03.794Z,49.34
2023-05-05T17:58:05.353Z,49.71
2023-05-05T18:00:08.117Z,49.67
2023-05-05T18:02:10.172Z,49.67
2023-05-05T18:04:11.845Z,49.62
2023-05-05T18:06:13.527Z,50.62
2023-05-05T18:08:15.227Z,51.66
2023-05-05T18:10:16.977Z,52.13
2023-05-05T18:12:20.086Z,52.89
2023-05-05T18:14:21.944Z,53.55
2023-05-05T18:16:23.678Z,53.49
2023-05-05T18:18:25.479Z,53.20
2023-05-05T18:20:29.553Z,52.10
2023-05-05T18:22:31.605Z,52.59
2023-05-05T18:24:33.263Z,52.13
2023-05-05T18:26:35.551Z,52.68
2023-05-05T18:28:38.909Z,52.89
2023-05-05T18:30:40.730Z,53.33
2023-05-05T18:32:42.508Z,53.77
2023-05-05T18:34:44.600Z,54.12
2023-05-05T18:36:46.799Z,54.13
2023-05-05T18:38:49.888Z,54.45
2023-05-05T18:40:51.763Z,54.93
2023-05-05T18:42:53.548Z,54.98
2023-05-05T18:44:56.632Z,54.75
2023-05-05T18:46:58.816Z,55.60
2023-05-05T18:49:00.852Z,55.96
2023-05-05T18:51:03.143Z,56.14
2023-05-05T18:53:04.863Z,56.35
2023-05-05T18:55:07.320Z,56.12
2023-05-05T18:57:09.525Z,55.83
2023-05-05T18:59:12.441Z,55.66
2023-05-05T19:01:18.144Z,55.48
2023-05-05T19:03:20.158Z,55.52
2023-05-05T19:05:22.102Z,55.37
2023-05-05T19:07:34.260Z,55.67
2023-05-05T19:09:36.850Z,54.50
2023-05-05T19:11:38.755Z,55.78
2023-05-05T19:13:41.597Z,55.63
2023-05-05T19:15:43.388Z,54.83
2023-05-05T19:17:46.617Z,54.97
2023-05-05T19:19:49.627Z,54.62
2023-05-05T19:21:51.377Z,54.14
2023-05-05T19:23:53.404Z,54.26
2023-05-05T19:25:55.323Z,54.62
2023-05-05T19:27:57.066Z,54.21
2023-05-05T19:29:58.881Z,54.25
2023-05-05T19:32:00.759Z,54.42
2023-05-05T19:34:05.308Z,54.67
2023-05-05T19:36:07.326Z,54.84
2023-05-05T19:38:10.331Z,54.72
2023-05-05T19:40:13.277Z,54.61
2023-05-05T19:42:16.066Z,54.89
2023-05-05T19:44:17.660Z,54.61
2023-05-05T19:46:20.061Z,54.80
2023-05-05T19:48:22.291Z,54.31
2023-05-05T19:50:25.690Z,55.00
2023-05-05T19:52:27.713Z,55.68
2023-05-05T19:54:30.087Z,55.65
2023-05-05T19:56:31.803Z,55.59
2023-05-05T19:58:52.963Z,55.97
2023-05-05T20:00:54.673Z,56.01
2023-05-05T20:02:56.498Z,56.34
2023-05-05T20:04:58.254Z,56.32
2023-05-05T20:07:01.383Z,56.36
2023-05-05T20:09:03.426Z,56.49
2023-05-05T20:11:05.523Z,56.57
2023-05-05T20:13:07.217Z,56.83
2023-05-05T20:15:10.542Z,56.88
2023-05-05T20:17:12.205Z,56.83
2023-05-05T20:19:15.450Z,56.85
2023-05-05T20:21:17.556Z,57.15
2023-05-05T20:23:20.887Z,57.06
2023-05-05T20:25:22.762Z,57.14
2023-05-05T20:27:26.664Z,57.40
2023-05-05T20:29:29.873Z,57.37
2023-05-05T20:31:31.624Z,57.20
2023-05-05T20:33:33.377Z,57.51
2023-05-05T20:35:35.228Z,57.52
2023-05-05T20:37:36.822Z,57.72
2023-05-05T20:39:39.875Z,57.75
2023-05-05T20:41:41.702Z,57.85
2023-05-05T20:43:43.661Z,58.22
2023-05-05T20:45:45.260Z,57.98
2023-05-05T20:47:47.217Z,58.16
2023-05-05T20:49:48.978Z,58.37
2023-05-05T20:51:50.616Z,58.48
2023-05-05T20:53:52.441Z,58.30
2023-05-05T20:55:55.499Z,58.62
2023-05-05T20:57:57.161Z,58.20
2023-05-05T20:59:59.627Z,58.26
2023-05-05T21:02:01.396Z,58.68
2023-05-05T21:04:03.102Z,58.30
2023-05-05T21:06:05.113Z,58.47
2023-05-05T21:08:07.160Z,58.56
2023-05-05T21:10:09.869Z,59.11
2023-05-05T21:12:13.127Z,58.90
2023-05-05T21:14:14.799Z,59.04
2023-05-05T21:16:16.634Z,59.55
2023-05-05T21:18:18.363Z,59.17
2023-05-05T21:20:20.317Z,59.12
2023-05-05T21:22:22.467Z,59.16
2023-05-05T21:24:24.519Z,59.05
2023-05-05T21:26:26.168Z,58.85
2023-05-05T21:28:29.238Z,59.02
2023-05-05T21:30:30.856Z,59.17
2023-05-05T21:32:32.514Z,59.56
2023-05-05T21:34:34.325Z,59.47
2023-05-05T21:36:36.079Z,59.71
2023-05-05T21:38:37.724Z,59.74
2023-05-05T21:40:39.393Z,59.27
2023-05-05T21:42:41.348Z,59.36
2023-05-05T21:44:44.357Z,59.54
2023-05-05T21:46:46.419Z,59.81
2023-05-05T21:48:48.059Z,59.61
2023-05-05T21:50:49.802Z,59.67
2023-05-05T21:52:51.556Z,59.59
2023-05-05T21:54:53.261Z,59.27
2023-05-05T21:56:54.849Z,59.19
2023-05-05T21:58:56.577Z,59.31
2023-05-05T22:00:59.707Z,59.48
2023-05-05T22:03:01.391Z,59.30
2023-05-05T22:05:03.211Z,58.79
2023-05-05T22:07:05.020Z,59.36
2023-05-05T22:09:06.655Z,59.44
2023-05-05T22:11:08.390Z,59.37
2023-05-05T22:13:10.036Z,59.06
2023-05-05T22:15:11.942Z,59.89
2023-05-05T22:17:15.510Z,60.06
2023-05-05T22:19:19.021Z,60.51
2023-05-05T22:21:21.072Z,60.67
2023-05-05T22:23:22.746Z,60.23
2023-05-05T22:25:24.436Z,60.63
2023-05-05T22:27:26.079Z,60.47
2023-05-05T22:29:27.667Z,60.14
2023-05-05T22:31:29.552Z,60.87
2023-05-05T22:33:32.589Z,60.90
2023-05-05T22:35:34.282Z,60.90
2023-05-05T22:37:36.046Z,60.53
2023-05-05T22:39:37.941Z,60.37
2023-05-05T22:41:39.543Z,60.76
2023-05-05T22:43:41.219Z,60.90
2023-05-05T22:45:43.431Z,61.15
2023-05-05T22:47:45.024Z,61.21
2023-05-05T22:49:48.084Z,60.79
2023-05-05T22:51:49.641Z,61.05
2023-05-05T22:53:51.189Z,60.99
2023-05-05T22:55:52.863Z,60.78
2023-05-05T22:57:54.969Z,60.77
2023-05-05T22:59:56.456Z,60.76
2023-05-05T23:01:58.077Z,60.57
2023-05-05T23:04:00.188Z,60.76
2023-05-05T23:06:03.368Z,60.40
2023-05-05T23:08:05.047Z,60.70
2023-05-05T23:10:07.477Z,60.65
2023-05-05T23:12:09.044Z,60.79
2023-05-05T23:14:11.034Z,60.81
2023-05-05T23:16:12.694Z,60.91
2023-05-05T23:18:14.365Z,61.11
2023-05-05T23:20:16.259Z,61.05
2023-05-05T23:22:19.428Z,60.82
2023-05-05T23:24:21.889Z,61.06
2023-05-05T23:26:23.456Z,61.02
2023-05-05T23:28:25.049Z,61.22
2023-05-05T23:30:26.678Z,61.50
2023-05-05T23:32:28.365Z,61.25
2023-05-05T23:34:29.989Z,61.49
2023-05-05T23:36:31.822Z,61.73
2023-05-05T23:38:34.930Z,61.56
2023-05-05T23:40:36.826Z,61.93
2023-05-05T23:42:38.454Z,61.56
2023-05-05T23:44:40.361Z,61.86
2023-05-05T23:46:42.015Z,61.80
2023-05-05T23:48:43.804Z,61.59
2023-05-05T23:50:45.548Z,61.33
2023-05-05T23:52:47.287Z,61.71
2023-05-05T23:54:50.222Z,61.46
2023-05-05T23:56:51.847Z,61.25
2023-05-05T23:58:53.485Z,61.66
