createdAt,value
2022-11-10T00:00:01.467Z,53.80
2022-11-10T00:03:22.445Z,53.70
2022-11-10T00:06:44.606Z,53.70
2022-11-10T00:10:05.979Z,53.70
2022-11-10T00:13:29.785Z,53.70
2022-11-10T00:17:02.025Z,53.70
2022-11-10T00:20:22.468Z,53.80
2022-11-10T00:23:43.830Z,53.80
2022-11-10T00:27:04.472Z,54.30
2022-11-10T00:30:24.613Z,53.70
2022-11-10T00:33:44.998Z,53.70
2022-11-10T00:37:05.591Z,53.70
2022-11-10T00:40:26.002Z,53.80
2022-11-10T00:43:46.551Z,53.80
2022-11-10T00:47:06.938Z,53.80
2022-11-10T00:50:27.175Z,53.80
2022-11-10T00:53:48.115Z,53.80
2022-11-10T00:57:08.573Z,53.70
2022-11-10T01:00:29.063Z,53.70
2022-11-10T01:03:49.885Z,53.80
2022-11-10T01:07:10.357Z,53.70
2022-11-10T01:10:30.883Z,53.70
2022-11-10T01:13:52.585Z,53.70
2022-11-10T01:17:12.937Z,53.70
2022-11-10T01:20:34.928Z,53.80
2022-11-10T01:23:55.733Z,53.80
2022-11-10T01:27:15.939Z,53.70
2022-11-10T01:30:36.376Z,53.80
2022-11-10T01:33:59.140Z,53.70
2022-11-10T01:37:19.196Z,53.70
2022-11-10T01:40:39.599Z,53.70
2022-11-10T01:44:14.757Z,53.70
2022-11-10T01:47:35.300Z,53.70
2022-11-10T01:50:59.270Z,53.70
2022-11-10T01:54:33.515Z,53.70
2022-11-10T01:57:54.311Z,53.70
2022-11-10T02:01:15.084Z,53.70
2022-11-10T02:04:37.525Z,53.70
2022-11-10T02:07:58.101Z,53.70
2022-11-10T02:11:18.841Z,53.60
2022-11-10T02:14:39.360Z,53.70
2022-11-10T02:17:59.676Z,53.60
2022-11-10T02:21:21.166Z,53.70
2022-11-10T02:24:41.337Z,53.60
2022-11-10T02:28:01.756Z,53.50
2022-11-10T02:31:22.219Z,53.60
2022-11-10T02:34:42.854Z,53.50
2022-11-10T02:38:03.245Z,53.60
2022-11-10T02:41:23.615Z,53.60
2022-11-10T02:44:44.182Z,53.60
2022-11-10T02:48:04.831Z,53.60
2022-11-10T02:51:25.348Z,53.60
2022-11-10T02:54:45.773Z,53.60
2022-11-10T02:58:06.361Z,53.70
2022-11-10T03:01:26.782Z,53.70
2022-11-10T03:04:46.947Z,53.70
2022-11-10T03:08:07.325Z,53.60
2022-11-10T03:11:31.981Z,53.60
2022-11-10T03:14:53.009Z,53.60
2022-11-10T03:18:13.233Z,53.60
2022-11-10T03:21:33.681Z,53.70
2022-11-10T03:24:54.053Z,53.60
2022-11-10T03:28:14.454Z,53.60
2022-11-10T03:31:34.918Z,53.70
2022-11-10T03:34:55.412Z,53.60
2022-11-10T03:38:16.059Z,53.60
2022-11-10T03:41:36.466Z,53.70
2022-11-10T03:44:56.872Z,53.60
2022-11-10T03:48:17.292Z,53.70
2022-11-10T03:51:37.730Z,53.60
2022-11-10T03:55:03.084Z,53.60
2022-11-10T03:58:23.662Z,53.60
2022-11-10T04:01:44.366Z,53.60
2022-11-10T04:05:24.395Z,53.60
2022-11-10T04:08:59.808Z,53.70
2022-11-10T04:12:38.282Z,54.30
2022-11-10T04:15:58.797Z,53.60
2022-11-10T04:19:19.225Z,53.60
2022-11-10T04:22:58.055Z,53.60
2022-11-10T04:26:30.381Z,53.60
2022-11-10T04:29:50.563Z,53.60
2022-11-10T04:33:10.940Z,53.70
2022-11-10T04:36:33.445Z,53.70
2022-11-10T04:39:53.795Z,53.70
2022-11-10T04:43:14.294Z,53.70
2022-11-10T04:46:39.811Z,53.70
2022-11-10T04:50:00.375Z,53.60
2022-11-10T04:53:21.587Z,53.70
2022-11-10T04:56:42.080Z,53.60
2022-11-10T05:00:02.582Z,53.70
2022-11-10T05:03:23.450Z,53.70
2022-11-10T05:06:44.143Z,53.70
2022-11-10T05:10:04.879Z,53.70
2022-11-10T05:13:25.349Z,53.70
2022-11-10T05:16:45.728Z,53.70
2022-11-10T05:20:07.278Z,53.70
2022-11-10T05:23:40.225Z,53.70
2022-11-10T05:27:00.672Z,53.80
2022-11-10T05:30:21.119Z,53.80
2022-11-10T05:33:41.721Z,53.90
2022-11-10T05:37:01.942Z,53.90
2022-11-10T05:40:22.480Z,54.60
2022-11-10T05:43:42.816Z,54.10
2022-11-10T05:47:03.269Z,54.30
2022-11-10T05:50:24.514Z,54.20
2022-11-10T05:53:44.636Z,54.20
2022-11-10T05:57:05.015Z,54.30
2022-11-10T06:00:28.132Z,54.40
2022-11-10T06:03:48.610Z,54.30
2022-11-10T06:07:09.016Z,54.30
2022-11-10T06:10:29.749Z,54.40
2022-11-10T06:13:49.865Z,54.40
2022-11-10T06:17:10.292Z,54.40
2022-11-10T06:20:31.290Z,54.40
2022-11-10T06:23:51.338Z,54.40
2022-11-10T06:27:11.695Z,54.40
2022-11-10T06:30:33.887Z,54.40
2022-11-10T06:33:54.081Z,54.40
2022-11-10T06:37:14.627Z,54.40
2022-11-10T06:40:35.237Z,54.40
2022-11-10T06:43:56.122Z,54.50
2022-11-10T06:47:17.840Z,54.30
2022-11-10T06:50:38.040Z,54.10
2022-11-10T06:53:58.579Z,54.10
2022-11-10T06:57:18.969Z,54.20
2022-11-10T07:00:40.349Z,54.20
2022-11-10T07:04:21.207Z,54.10
2022-11-10T07:07:42.018Z,54.20
2022-11-10T07:11:02.300Z,54.20
2022-11-10T07:14:22.776Z,54.20
2022-11-10T07:17:43.204Z,54.20
2022-11-10T07:21:06.776Z,54.20
2022-11-10T07:24:30.179Z,54.10
2022-11-10T07:28:10.596Z,54.20
2022-11-10T07:31:30.690Z,54.20
2022-11-10T07:34:51.287Z,54.40
2022-11-10T07:38:14.564Z,54.20
2022-11-10T07:41:35.067Z,54.10
2022-11-10T07:44:55.390Z,54.00
2022-11-10T07:48:16.189Z,54.00
2022-11-10T07:51:36.296Z,54.00
2022-11-10T07:54:56.630Z,54.00
2022-11-10T07:58:18.218Z,53.50
2022-11-10T08:01:38.367Z,53.60
2022-11-10T08:04:58.829Z,53.80
2022-11-10T08:08:19.397Z,53.90
2022-11-10T08:11:40.621Z,53.90
2022-11-10T08:15:00.970Z,53.90
2022-11-10T08:18:24.260Z,54.00
2022-11-10T08:21:44.684Z,53.90
2022-11-10T08:25:05.686Z,54.00
2022-11-10T08:28:26.294Z,54.00
2022-11-10T08:31:46.893Z,54.00
2022-11-10T08:35:07.783Z,54.00
2022-11-10T08:38:28.417Z,54.10
2022-11-10T08:41:48.782Z,54.10
2022-11-10T08:45:09.512Z,54.00
2022-11-10T08:48:29.970Z,54.10
2022-11-10T08:51:50.401Z,54.10
2022-11-10T08:55:10.822Z,54.10
2022-11-10T08:58:31.350Z,54.10
2022-11-10T09:01:51.584Z,54.10
2022-11-10T09:05:12.033Z,54.10
2022-11-10T09:08:33.979Z,54.10
2022-11-10T09:11:54.402Z,54.10
2022-11-10T09:15:15.431Z,54.20
2022-11-10T09:18:35.885Z,54.10
2022-11-10T09:21:56.370Z,54.20
2022-11-10T09:25:16.872Z,54.20
2022-11-10T09:28:37.264Z,54.10
2022-11-10T09:31:57.760Z,54.20
2022-11-10T09:35:18.112Z,54.10
2022-11-10T09:38:39.204Z,54.10
2022-11-10T09:41:59.265Z,54.20
2022-11-10T09:45:25.085Z,54.20
2022-11-10T09:48:54.927Z,54.20
2022-11-10T09:52:16.998Z,54.20
2022-11-10T09:55:49.877Z,54.20
2022-11-10T09:59:19.431Z,54.20
2022-11-10T10:02:48.103Z,54.10
2022-11-10T10:06:13.452Z,54.20
2022-11-10T10:09:44.271Z,54.20
2022-11-10T10:13:41.803Z,54.10
2022-11-10T10:17:30.834Z,54.10
2022-11-10T10:21:15.855Z,54.20
2022-11-10T10:24:38.130Z,54.20
2022-11-10T10:28:13.174Z,54.20
2022-11-10T10:31:47.203Z,54.20
2022-11-10T10:35:12.746Z,54.20
2022-11-10T10:38:39.686Z,54.20
2022-11-10T10:42:00.172Z,54.10
2022-11-10T10:45:23.988Z,54.20
2022-11-10T10:48:47.737Z,54.20
2022-11-10T10:52:14.135Z,54.20
2022-11-10T10:55:36.097Z,54.20
2022-11-10T10:59:04.375Z,54.10
2022-11-10T11:02:28.274Z,54.10
2022-11-10T11:06:20.104Z,54.10
2022-11-10T11:09:44.259Z,54.10
2022-11-10T11:13:15.039Z,54.20
2022-11-10T11:16:56.754Z,54.10
2022-11-10T11:20:16.960Z,54.10
2022-11-10T11:23:49.211Z,54.20
2022-11-10T11:27:20.583Z,54.10
2022-11-10T11:30:51.955Z,54.70
2022-11-10T11:34:31.150Z,54.10
2022-11-10T11:38:11.857Z,54.10
2022-11-10T11:41:42.112Z,54.10
2022-11-10T11:45:17.359Z,54.10
2022-11-10T11:48:46.506Z,54.10
2022-11-10T11:52:19.628Z,54.20
2022-11-10T11:55:51.630Z,54.20
2022-11-10T11:59:23.800Z,54.10
2022-11-10T12:03:02.835Z,54.10
2022-11-10T12:06:51.042Z,54.10
2022-11-10T12:10:29.596Z,54.10
2022-11-10T12:14:39.330Z,54.10
2022-11-10T12:18:02.355Z,54.10
2022-11-10T12:21:29.285Z,54.10
2022-11-10T12:25:07.390Z,54.10
2022-11-10T12:28:34.358Z,54.10
2022-11-10T12:32:03.149Z,54.10
2022-11-10T12:35:32.199Z,54.20
2022-11-10T12:39:20.763Z,54.10
2022-11-10T12:42:44.152Z,54.10
2022-11-10T12:46:12.783Z,54.10
2022-11-10T12:49:35.384Z,54.10
2022-11-10T12:53:17.974Z,54.10
2022-11-10T12:56:43.809Z,54.10
2022-11-10T13:00:27.385Z,54.10
2022-11-10T13:03:58.407Z,53.80
2022-11-10T13:07:24.737Z,53.80
2022-11-10T13:11:03.429Z,53.80
2022-11-10T13:14:28.316Z,54.50
2022-11-10T13:17:48.677Z,53.90
2022-11-10T13:21:09.094Z,53.90
2022-11-10T13:24:31.968Z,53.90
2022-11-10T13:27:52.623Z,53.90
2022-11-10T13:31:28.087Z,54.00
2022-11-10T13:34:48.713Z,54.00
2022-11-10T13:38:33.294Z,54.00
2022-11-10T13:42:17.390Z,54.10
2022-11-10T13:45:43.329Z,54.30
2022-11-10T13:49:34.159Z,54.30
2022-11-10T13:53:20.447Z,54.40
2022-11-10T13:57:04.931Z,55.00
2022-11-10T14:00:32.010Z,54.50
2022-11-10T14:03:57.148Z,54.50
2022-11-10T14:07:19.617Z,54.50
2022-11-10T14:11:04.958Z,54.50
2022-11-10T14:14:31.975Z,54.60
2022-11-10T14:17:55.728Z,54.50
2022-11-10T14:21:27.512Z,54.50
2022-11-10T14:25:02.437Z,54.50
2022-11-10T14:28:34.436Z,54.50
2022-11-10T14:31:56.115Z,54.50
2022-11-10T14:35:20.780Z,54.40
2022-11-10T14:38:44.429Z,54.40
2022-11-10T14:42:05.883Z,54.50
2022-11-10T14:45:28.189Z,54.50
2022-11-10T14:48:56.846Z,54.50
2022-11-10T14:52:17.368Z,54.50
2022-11-10T14:55:37.872Z,54.50
2022-11-10T14:59:01.281Z,54.50
2022-11-10T15:02:21.720Z,54.60
2022-11-10T15:05:42.503Z,54.50
2022-11-10T15:09:38.672Z,54.60
2022-11-10T15:13:05.030Z,54.50
2022-11-10T15:16:34.120Z,54.50
2022-11-10T15:19:55.029Z,54.50
2022-11-10T15:23:30.479Z,54.50
2022-11-10T15:26:52.638Z,54.50
2022-11-10T15:30:24.364Z,54.50
2022-11-10T15:33:47.703Z,54.60
2022-11-10T15:37:31.522Z,54.60
2022-11-10T15:40:53.426Z,54.60
2022-11-10T15:44:14.913Z,54.60
2022-11-10T15:47:35.615Z,54.70
2022-11-10T15:50:58.360Z,54.70
2022-11-10T15:54:22.570Z,54.60
2022-11-10T15:57:42.786Z,54.60
2022-11-10T16:01:04.039Z,54.70
2022-11-10T16:04:27.161Z,54.70
2022-11-10T16:07:47.454Z,54.70
2022-11-10T16:11:17.164Z,54.70
2022-11-10T16:14:37.846Z,54.60
2022-11-10T16:17:58.348Z,54.60
2022-11-10T16:21:21.155Z,54.60
2022-11-10T16:24:42.001Z,54.60
2022-11-10T16:28:05.306Z,54.70
2022-11-10T16:31:27.158Z,54.60
2022-11-10T16:34:47.296Z,54.60
2022-11-10T16:38:16.150Z,54.50
2022-11-10T16:41:36.252Z,54.50
2022-11-10T16:44:56.379Z,54.50
2022-11-10T16:48:23.051Z,54.50
2022-11-10T16:51:48.856Z,54.50
2022-11-10T16:55:12.412Z,54.30
2022-11-10T16:58:32.678Z,54.20
2022-11-10T17:01:54.031Z,54.20
2022-11-10T17:05:15.568Z,54.20
2022-11-10T17:08:36.117Z,54.30
2022-11-10T17:11:56.655Z,54.20
2022-11-10T17:15:17.336Z,54.20
2022-11-10T17:18:37.807Z,54.20
2022-11-10T17:21:57.952Z,54.10
2022-11-10T17:25:26.153Z,53.00
2022-11-10T17:28:46.386Z,53.40
2022-11-10T17:32:06.755Z,53.50
2022-11-10T17:35:27.399Z,53.60
2022-11-10T17:38:47.837Z,53.70
2022-11-10T17:42:13.635Z,53.70
2022-11-10T17:45:33.786Z,53.70
2022-11-10T17:49:00.053Z,53.80
2022-11-10T17:52:22.825Z,53.70
2022-11-10T17:55:43.083Z,53.70
2022-11-10T17:59:03.730Z,53.70
2022-11-10T18:02:24.045Z,53.70
2022-11-10T18:05:45.073Z,53.70
2022-11-10T18:09:05.378Z,53.70
2022-11-10T18:12:28.023Z,53.70
2022-11-10T18:15:49.046Z,53.70
2022-11-10T18:19:11.074Z,53.70
2022-11-10T18:22:31.886Z,53.70
2022-11-10T18:25:52.422Z,53.70
2022-11-10T18:29:12.877Z,53.70
2022-11-10T18:32:33.218Z,53.80
2022-11-10T18:35:59.076Z,53.80
2022-11-10T18:39:19.506Z,53.70
2022-11-10T18:42:40.077Z,53.70
2022-11-10T18:46:00.506Z,53.80
2022-11-10T18:49:21.355Z,53.70
2022-11-10T18:52:41.958Z,53.70
2022-11-10T18:56:02.494Z,53.70
2022-11-10T18:59:22.942Z,53.70
2022-11-10T19:02:43.375Z,53.70
2022-11-10T19:06:04.891Z,53.70
2022-11-10T19:09:25.121Z,53.70
2022-11-10T19:12:45.540Z,53.70
2022-11-10T19:16:11.462Z,53.80
2022-11-10T19:19:31.677Z,53.80
2022-11-10T19:22:51.954Z,53.80
2022-11-10T19:26:22.806Z,53.90
2022-11-10T19:29:43.472Z,53.90
2022-11-10T19:33:04.821Z,53.90
2022-11-10T19:36:27.183Z,53.90
2022-11-10T19:39:47.491Z,53.90
2022-11-10T19:43:08.158Z,53.90
2022-11-10T19:46:30.089Z,53.90
2022-11-10T19:49:50.382Z,53.80
2022-11-10T19:53:10.833Z,53.90
2022-11-10T19:56:33.729Z,53.90
2022-11-10T19:59:54.187Z,53.80
2022-11-10T20:03:15.366Z,53.80
2022-11-10T20:06:35.728Z,53.70
2022-11-10T20:09:56.023Z,53.70
2022-11-10T20:13:16.470Z,53.80
2022-11-10T20:16:36.884Z,53.70
2022-11-10T20:19:57.389Z,53.60
2022-11-10T20:23:18.805Z,53.60
2022-11-10T20:26:39.320Z,53.70
2022-11-10T20:29:59.365Z,53.70
2022-11-10T20:33:20.333Z,53.70
2022-11-10T20:36:41.085Z,53.70
2022-11-10T20:40:02.470Z,53.80
2022-11-10T20:43:23.249Z,53.70
2022-11-10T20:46:59.654Z,53.70
2022-11-10T20:50:24.167Z,53.60
2022-11-10T20:53:45.481Z,53.70
2022-11-10T20:57:05.881Z,53.60
2022-11-10T21:00:26.188Z,53.60
2022-11-10T21:03:46.561Z,53.50
2022-11-10T21:07:06.991Z,53.50
2022-11-10T21:10:27.398Z,53.60
2022-11-10T21:13:47.840Z,53.60
2022-11-10T21:17:08.259Z,53.50
2022-11-10T21:20:28.500Z,53.50
2022-11-10T21:23:56.977Z,53.40
2022-11-10T21:27:17.039Z,53.40
2022-11-10T21:30:37.674Z,53.40
2022-11-10T21:33:58.477Z,53.40
2022-11-10T21:37:19.038Z,53.40
2022-11-10T21:40:39.744Z,53.40
2022-11-10T21:44:00.244Z,53.40
2022-11-10T21:47:20.546Z,53.30
2022-11-10T21:50:40.890Z,53.30
2022-11-10T21:54:01.364Z,53.30
2022-11-10T21:57:21.802Z,53.30
2022-11-10T22:00:42.246Z,53.30
2022-11-10T22:04:02.633Z,53.30
2022-11-10T22:07:22.929Z,53.40
2022-11-10T22:11:01.768Z,53.30
2022-11-10T22:14:40.632Z,53.30
2022-11-10T22:18:19.709Z,53.20
2022-11-10T22:21:40.113Z,53.30
2022-11-10T22:25:00.592Z,53.20
2022-11-10T22:28:20.930Z,53.20
2022-11-10T22:31:41.338Z,53.30
2022-11-10T22:35:01.887Z,53.30
2022-11-10T22:38:22.163Z,53.30
2022-11-10T22:42:01.392Z,53.30
2022-11-10T22:45:21.849Z,53.30
2022-11-10T22:48:42.119Z,53.20
2022-11-10T22:52:02.516Z,53.30
2022-11-10T22:55:23.058Z,53.30
2022-11-10T22:58:43.523Z,53.30
2022-11-10T23:02:04.020Z,53.30
2022-11-10T23:05:24.418Z,53.20
2022-11-10T23:08:44.902Z,53.30
2022-11-10T23:12:05.474Z,53.20
2022-11-10T23:15:26.095Z,53.20
2022-11-10T23:18:47.844Z,53.20
2022-11-10T23:22:08.027Z,53.30
2022-11-10T23:25:28.534Z,53.20
2022-11-10T23:28:49.241Z,53.20
2022-11-10T23:32:09.689Z,53.20
2022-11-10T23:35:30.115Z,53.20
2022-11-10T23:38:50.904Z,53.20
2022-11-10T23:42:11.066Z,53.20
2022-11-10T23:46:00.029Z,53.20
2022-11-10T23:49:11.462Z,53.20
2022-11-10T23:52:32.000Z,53.20
2022-11-10T23:56:04.005Z,53.20
2022-11-10T23:59:24.505Z,53.20
