createdAt,value
2023-02-26T00:01:32.138Z,94.14
2023-02-26T00:04:02.052Z,95.34
2023-02-26T00:06:32.424Z,96.91
2023-02-26T00:08:59.807Z,98.23
2023-02-26T00:11:27.332Z,97.94
2023-02-26T00:13:54.582Z,99.60
2023-02-26T00:16:34.461Z,100.00
2023-02-26T00:19:04.873Z,100.00
2023-02-26T00:21:33.121Z,100.00
2023-02-26T00:24:02.051Z,100.00
2023-02-26T00:26:31.370Z,100.00
2023-02-26T00:28:58.937Z,100.00
2023-02-26T00:31:27.099Z,100.00
2023-02-26T00:33:55.885Z,100.00
2023-02-26T00:36:28.479Z,100.00
2023-02-26T00:39:34.130Z,100.00
2023-02-26T00:42:01.345Z,100.00
2023-02-26T00:44:28.701Z,100.00
2023-02-26T00:47:10.788Z,100.00
2023-02-26T00:50:04.523Z,100.00
2023-02-26T00:52:53.008Z,100.00
2023-02-26T00:55:20.154Z,100.00
2023-02-26T00:57:47.260Z,100.00
2023-02-26T01:00:15.008Z,100.00
2023-02-26T01:02:43.485Z,100.00
2023-02-26T01:05:11.870Z,100.00
2023-02-26T01:07:45.866Z,100.00
2023-02-26T01:10:14.238Z,100.00
2023-02-26T01:12:42.301Z,100.00
2023-02-26T01:15:10.623Z,100.00
2023-02-26T01:17:48.381Z,100.00
2023-02-26T01:20:21.279Z,100.00
2023-02-26T01:23:08.979Z,98.69
2023-02-26T01:25:47.352Z,97.28
2023-02-26T01:28:14.940Z,98.54
2023-02-26T01:30:42.931Z,98.79
2023-02-26T01:33:34.638Z,98.54
2023-02-26T01:36:11.754Z,98.26
2023-02-26T01:38:56.925Z,96.46
2023-02-26T01:41:24.746Z,97.18
2023-02-26T01:44:02.305Z,98.06
2023-02-26T01:46:57.469Z,98.95
2023-02-26T01:49:25.378Z,98.41
2023-02-26T01:52:01.191Z,98.55
2023-02-26T01:54:37.462Z,97.33
2023-02-26T01:57:18.491Z,98.14
2023-02-26T01:59:51.084Z,97.40
2023-02-26T02:02:22.688Z,99.58
2023-02-26T02:04:50.105Z,99.23
2023-02-26T02:07:18.604Z,98.50
2023-02-26T02:09:47.509Z,97.25
2023-02-26T02:12:35.107Z,96.04
2023-02-26T02:15:12.368Z,96.36
2023-02-26T02:17:59.900Z,93.75
2023-02-26T02:20:38.937Z,93.75
2023-02-26T02:23:11.741Z,93.04
2023-02-26T02:25:57.581Z,95.75
2023-02-26T02:28:42.670Z,94.31
2023-02-26T02:31:20.809Z,92.81
2023-02-26T02:33:58.212Z,94.51
2023-02-26T02:36:36.396Z,96.13
2023-02-26T02:39:11.298Z,94.79
2023-02-26T02:41:45.743Z,94.11
2023-02-26T02:44:17.680Z,94.02
2023-02-26T02:46:47.570Z,94.20
2023-02-26T02:49:25.498Z,93.56
2023-02-26T02:52:16.662Z,91.20
2023-02-26T02:54:51.909Z,93.44
2023-02-26T02:57:33.833Z,91.16
2023-02-26T03:00:06.800Z,89.52
2023-02-26T03:02:41.518Z,89.85
2023-02-26T03:05:09.115Z,88.67
2023-02-26T03:07:42.375Z,89.50
2023-02-26T03:10:10.129Z,90.40
2023-02-26T03:12:37.336Z,91.03
2023-02-26T03:15:04.976Z,91.18
2023-02-26T03:17:40.989Z,90.20
2023-02-26T03:20:16.749Z,88.60
2023-02-26T03:23:19.864Z,88.32
2023-02-26T03:25:54.504Z,86.69
2023-02-26T03:28:41.535Z,87.02
2023-02-26T03:31:31.320Z,87.85
2023-02-26T03:34:03.090Z,88.47
2023-02-26T03:36:37.814Z,87.20
2023-02-26T03:39:26.741Z,87.35
2023-02-26T03:42:00.124Z,87.14
2023-02-26T03:44:38.974Z,87.56
2023-02-26T03:47:11.099Z,87.37
2023-02-26T03:49:56.621Z,88.61
2023-02-26T03:52:28.742Z,88.81
2023-02-26T03:55:39.055Z,88.46
2023-02-26T03:58:18.553Z,88.95
2023-02-26T04:01:09.262Z,88.76
2023-02-26T04:03:49.423Z,91.70
2023-02-26T04:06:16.980Z,93.59
2023-02-26T04:08:44.919Z,94.95
2023-02-26T04:11:19.407Z,95.33
2023-02-26T04:13:47.192Z,95.32
2023-02-26T04:16:14.690Z,96.75
2023-02-26T04:18:42.572Z,94.84
2023-02-26T04:21:21.400Z,93.93
2023-02-26T04:23:52.346Z,93.82
2023-02-26T04:26:19.503Z,94.59
2023-02-26T04:28:46.823Z,92.39
2023-02-26T04:31:15.553Z,94.43
2023-02-26T04:33:42.839Z,95.61
2023-02-26T04:36:10.563Z,96.81
2023-02-26T04:38:37.822Z,96.67
2023-02-26T04:41:06.927Z,96.66
2023-02-26T04:43:33.980Z,94.80
2023-02-26T04:46:15.471Z,96.28
2023-02-26T04:48:42.795Z,96.27
2023-02-26T04:51:09.847Z,95.41
2023-02-26T04:53:36.905Z,96.08
2023-02-26T04:56:04.655Z,94.97
2023-02-26T04:58:31.986Z,95.31
2023-02-26T05:01:04.436Z,94.90
2023-02-26T05:03:31.831Z,95.26
2023-02-26T05:05:58.926Z,95.03
2023-02-26T05:08:26.196Z,94.19
2023-02-26T05:10:53.217Z,94.18
2023-02-26T05:13:21.383Z,94.17
2023-02-26T05:15:48.409Z,92.30
2023-02-26T05:18:15.440Z,94.35
2023-02-26T05:20:42.501Z,94.63
2023-02-26T05:23:09.535Z,95.32
2023-02-26T05:25:36.559Z,95.52
2023-02-26T05:28:03.741Z,97.10
2023-02-26T05:30:30.785Z,96.80
2023-02-26T05:32:57.777Z,96.50
2023-02-26T05:35:24.774Z,95.80
2023-02-26T05:37:51.829Z,94.90
2023-02-26T05:40:18.923Z,95.32
2023-02-26T05:42:45.936Z,95.25
2023-02-26T05:45:13.004Z,95.26
2023-02-26T05:47:40.125Z,94.82
2023-02-26T05:50:07.788Z,94.48
2023-02-26T05:52:34.909Z,94.55
2023-02-26T05:55:02.156Z,95.27
2023-02-26T05:57:29.289Z,95.57
2023-02-26T05:59:56.297Z,95.90
2023-02-26T06:02:23.317Z,95.15
2023-02-26T06:04:50.339Z,95.93
2023-02-26T06:07:17.390Z,96.73
2023-02-26T06:09:44.486Z,97.14
2023-02-26T06:12:11.530Z,97.60
2023-02-26T06:14:38.543Z,97.97
2023-02-26T06:17:06.628Z,97.99
2023-02-26T06:19:33.986Z,97.84
2023-02-26T06:22:01.043Z,97.35
2023-02-26T06:24:28.086Z,97.25
2023-02-26T06:26:55.143Z,97.10
2023-02-26T06:29:23.425Z,99.22
2023-02-26T06:31:50.705Z,100.00
2023-02-26T06:34:18.036Z,98.50
2023-02-26T06:36:45.024Z,99.70
2023-02-26T06:39:12.699Z,98.18
2023-02-26T06:41:40.280Z,98.98
2023-02-26T06:44:07.393Z,100.00
2023-02-26T06:46:34.433Z,100.00
2023-02-26T06:49:01.469Z,100.00
2023-02-26T06:51:29.168Z,99.95
2023-02-26T06:53:56.810Z,100.00
2023-02-26T06:56:24.465Z,99.98
2023-02-26T06:58:51.670Z,98.72
2023-02-26T07:01:18.949Z,99.45
2023-02-26T07:03:45.980Z,98.62
2023-02-26T07:06:26.357Z,97.19
2023-02-26T07:08:55.052Z,97.54
2023-02-26T07:11:22.110Z,97.15
2023-02-26T07:13:49.113Z,94.75
2023-02-26T07:16:16.087Z,94.33
2023-02-26T07:18:43.062Z,92.24
2023-02-26T07:21:10.073Z,91.35
2023-02-26T07:23:37.169Z,91.29
2023-02-26T07:26:04.400Z,90.07
2023-02-26T07:28:31.390Z,87.95
2023-02-26T07:30:58.588Z,85.98
2023-02-26T07:33:28.243Z,85.14
2023-02-26T07:35:55.246Z,84.27
2023-02-26T07:38:22.297Z,83.13
2023-02-26T07:40:49.410Z,81.92
2023-02-26T07:43:16.490Z,82.49
2023-02-26T07:45:43.449Z,82.68
2023-02-26T07:48:10.474Z,82.13
2023-02-26T07:50:37.450Z,81.80
2023-02-26T07:53:04.512Z,80.40
2023-02-26T07:55:31.616Z,79.02
2023-02-26T07:57:58.642Z,79.17
2023-02-26T08:00:25.673Z,78.12
2023-02-26T08:02:52.822Z,78.47
2023-02-26T08:05:19.843Z,77.48
2023-02-26T08:07:46.848Z,77.92
2023-02-26T08:10:14.345Z,76.31
2023-02-26T08:12:41.388Z,76.31
2023-02-26T08:15:09.215Z,78.46
2023-02-26T08:17:36.290Z,79.03
2023-02-26T08:20:04.982Z,78.53
2023-02-26T08:22:32.068Z,79.14
2023-02-26T08:24:59.126Z,78.43
2023-02-26T08:27:26.442Z,79.56
2023-02-26T08:29:53.419Z,77.35
2023-02-26T08:32:22.951Z,77.61
2023-02-26T08:34:49.999Z,77.77
2023-02-26T08:37:17.036Z,74.15
2023-02-26T08:39:44.018Z,74.59
2023-02-26T08:42:12.291Z,74.16
2023-02-26T08:44:39.355Z,75.23
2023-02-26T08:47:06.400Z,75.55
2023-02-26T08:49:33.392Z,74.74
2023-02-26T08:52:00.364Z,73.67
2023-02-26T08:54:27.330Z,73.99
2023-02-26T08:56:55.845Z,71.91
2023-02-26T08:59:23.680Z,70.02
2023-02-26T09:01:51.028Z,69.47
2023-02-26T09:04:18.153Z,68.18
2023-02-26T09:06:45.375Z,69.83
2023-02-26T09:09:12.585Z,71.75
2023-02-26T09:11:39.794Z,69.34
2023-02-26T09:14:07.000Z,70.46
2023-02-26T09:16:36.639Z,70.61
2023-02-26T09:19:04.962Z,68.44
2023-02-26T09:21:32.435Z,65.76
2023-02-26T09:23:59.566Z,64.84
2023-02-26T09:26:27.044Z,63.22
2023-02-26T09:28:54.284Z,64.71
2023-02-26T09:31:21.418Z,65.32
2023-02-26T09:33:48.421Z,63.63
2023-02-26T09:36:15.501Z,64.63
2023-02-26T09:38:44.174Z,66.25
2023-02-26T09:41:36.292Z,65.02
2023-02-26T09:44:28.376Z,65.36
2023-02-26T09:47:12.022Z,64.30
2023-02-26T09:49:47.986Z,64.49
2023-02-26T09:52:29.938Z,65.51
2023-02-26T09:55:01.206Z,67.23
2023-02-26T09:57:32.708Z,66.10
2023-02-26T10:00:00.616Z,68.91
2023-02-26T10:02:38.026Z,67.60
2023-02-26T10:05:22.961Z,67.45
2023-02-26T10:08:06.153Z,68.75
2023-02-26T10:10:56.923Z,69.32
2023-02-26T10:13:29.856Z,71.63
2023-02-26T10:16:04.691Z,72.22
2023-02-26T10:18:36.272Z,72.05
2023-02-26T10:21:15.053Z,71.87
2023-02-26T10:23:48.738Z,72.47
2023-02-26T10:26:25.423Z,71.17
2023-02-26T10:29:34.485Z,69.92
2023-02-26T10:32:26.427Z,70.96
2023-02-26T10:35:00.197Z,69.08
2023-02-26T10:37:55.644Z,68.68
2023-02-26T10:40:28.834Z,67.37
2023-02-26T10:43:04.617Z,66.41
2023-02-26T10:45:59.933Z,63.99
2023-02-26T10:48:54.252Z,65.75
2023-02-26T10:51:25.971Z,65.91
2023-02-26T10:53:59.599Z,62.93
2023-02-26T10:56:30.696Z,63.60
2023-02-26T10:58:57.975Z,64.45
2023-02-26T11:01:27.774Z,63.74
2023-02-26T11:04:21.228Z,63.79
2023-02-26T11:06:55.283Z,65.48
2023-02-26T11:09:28.894Z,62.68
2023-02-26T11:12:05.801Z,62.24
2023-02-26T11:14:34.327Z,62.97
2023-02-26T11:17:17.450Z,62.45
2023-02-26T11:19:56.837Z,60.08
2023-02-26T11:22:27.523Z,61.08
2023-02-26T11:24:56.272Z,60.40
2023-02-26T11:27:36.151Z,61.43
2023-02-26T11:30:25.541Z,61.52
2023-02-26T11:32:56.472Z,60.05
2023-02-26T11:35:26.451Z,58.86
2023-02-26T11:37:59.853Z,57.46
2023-02-26T11:40:41.726Z,57.26
2023-02-26T11:43:15.261Z,58.10
2023-02-26T11:45:45.404Z,58.59
2023-02-26T11:48:22.771Z,53.66
2023-02-26T11:50:55.193Z,54.13
2023-02-26T11:53:31.511Z,51.94
2023-02-26T11:56:02.104Z,52.41
2023-02-26T11:58:35.711Z,53.63
2023-02-26T12:01:04.554Z,52.73
2023-02-26T12:03:36.025Z,54.02
2023-02-26T12:06:04.329Z,54.45
2023-02-26T12:08:38.324Z,53.69
2023-02-26T12:11:17.272Z,55.32
2023-02-26T12:14:21.459Z,57.66
2023-02-26T12:17:07.389Z,55.76
2023-02-26T12:19:46.313Z,56.26
2023-02-26T12:22:27.045Z,55.10
2023-02-26T12:25:21.903Z,53.62
2023-02-26T12:28:01.406Z,55.09
2023-02-26T12:30:51.300Z,53.83
2023-02-26T12:33:36.332Z,52.15
2023-02-26T12:36:22.804Z,51.11
2023-02-26T12:39:04.587Z,51.30
2023-02-26T12:41:54.993Z,53.05
2023-02-26T12:44:46.920Z,53.34
2023-02-26T12:47:25.664Z,52.78
2023-02-26T12:50:09.327Z,52.80
2023-02-26T12:52:52.076Z,51.13
2023-02-26T12:55:37.878Z,52.99
2023-02-26T12:58:42.162Z,52.06
2023-02-26T13:01:28.201Z,52.74
2023-02-26T13:04:03.848Z,52.88
2023-02-26T13:06:45.538Z,54.12
2023-02-26T13:09:43.566Z,53.59
2023-02-26T13:12:23.648Z,53.68
2023-02-26T13:14:53.360Z,54.61
2023-02-26T13:17:46.749Z,53.61
2023-02-26T13:20:19.351Z,54.48
2023-02-26T13:22:51.908Z,54.15
2023-02-26T13:25:34.868Z,54.83
2023-02-26T13:28:19.648Z,53.80
2023-02-26T13:30:52.554Z,52.44
2023-02-26T13:33:28.052Z,53.46
2023-02-26T13:35:57.064Z,53.07
2023-02-26T13:38:47.347Z,53.50
2023-02-26T13:41:22.258Z,52.80
2023-02-26T13:44:06.128Z,52.52
2023-02-26T13:46:58.608Z,53.90
2023-02-26T13:49:37.942Z,53.28
2023-02-26T13:52:04.947Z,55.50
2023-02-26T13:54:50.573Z,55.83
2023-02-26T13:57:25.725Z,56.47
2023-02-26T14:00:20.640Z,56.13
2023-02-26T14:03:12.244Z,55.15
2023-02-26T14:05:46.326Z,55.91
2023-02-26T14:08:39.158Z,55.46
2023-02-26T14:11:39.478Z,56.84
2023-02-26T14:14:18.960Z,55.67
2023-02-26T14:16:52.893Z,54.67
2023-02-26T14:19:29.280Z,55.05
2023-02-26T14:22:18.584Z,55.63
2023-02-26T14:25:08.421Z,55.71
2023-02-26T14:27:40.756Z,55.98
2023-02-26T14:30:10.901Z,55.66
2023-02-26T14:32:54.526Z,56.14
2023-02-26T14:35:30.503Z,55.21
2023-02-26T14:38:01.116Z,54.04
2023-02-26T14:40:33.033Z,53.58
2023-02-26T14:43:04.698Z,54.25
2023-02-26T14:45:36.288Z,53.99
2023-02-26T14:48:11.852Z,53.63
2023-02-26T14:50:57.313Z,53.99
2023-02-26T14:53:48.378Z,54.30
2023-02-26T14:56:30.863Z,55.54
2023-02-26T14:59:33.618Z,53.36
2023-02-26T15:02:31.961Z,55.32
2023-02-26T15:05:29.309Z,55.63
2023-02-26T15:08:15.280Z,56.52
2023-02-26T15:11:06.524Z,55.70
2023-02-26T15:13:48.194Z,55.67
2023-02-26T15:16:37.225Z,55.78
2023-02-26T15:19:18.558Z,53.71
2023-02-26T15:22:00.581Z,53.42
2023-02-26T15:24:30.783Z,52.78
2023-02-26T15:27:02.382Z,53.19
2023-02-26T15:29:33.087Z,52.15
2023-02-26T15:32:13.713Z,53.14
2023-02-26T15:34:48.727Z,53.37
2023-02-26T15:37:23.630Z,53.75
2023-02-26T15:39:51.444Z,54.40
2023-02-26T15:42:21.328Z,54.82
2023-02-26T15:44:56.833Z,53.91
2023-02-26T15:47:24.340Z,52.86
2023-02-26T15:49:51.624Z,52.38
2023-02-26T15:52:22.561Z,52.56
2023-02-26T15:54:52.830Z,53.28
2023-02-26T15:57:24.117Z,53.52
2023-02-26T15:59:54.216Z,53.83
2023-02-26T16:02:30.970Z,55.16
2023-02-26T16:04:58.285Z,54.29
2023-02-26T16:07:25.706Z,54.37
2023-02-26T16:09:54.401Z,55.37
2023-02-26T16:12:25.683Z,54.04
2023-02-26T16:14:57.155Z,55.03
2023-02-26T16:17:42.488Z,55.80
2023-02-26T16:20:39.102Z,56.13
2023-02-26T16:23:33.040Z,56.90
2023-02-26T16:26:02.818Z,56.32
2023-02-26T16:28:33.660Z,56.54
2023-02-26T16:31:04.536Z,56.29
2023-02-26T16:33:34.228Z,56.28
2023-02-26T16:36:12.374Z,56.25
2023-02-26T16:38:47.550Z,57.30
2023-02-26T16:41:14.685Z,55.76
2023-02-26T16:43:44.750Z,55.97
2023-02-26T16:46:15.568Z,56.36
2023-02-26T16:48:49.305Z,56.55
2023-02-26T16:51:22.546Z,56.06
2023-02-26T16:54:03.089Z,55.84
2023-02-26T16:56:33.140Z,57.27
2023-02-26T16:59:20.577Z,57.26
2023-02-26T17:02:00.566Z,57.54
2023-02-26T17:04:34.287Z,58.42
2023-02-26T17:07:05.151Z,57.99
2023-02-26T17:09:42.827Z,57.85
2023-02-26T17:12:24.040Z,59.04
2023-02-26T17:15:00.469Z,58.86
2023-02-26T17:17:27.981Z,58.46
2023-02-26T17:19:55.110Z,59.98
2023-02-26T17:22:27.877Z,61.54
2023-02-26T17:24:55.135Z,61.83
2023-02-26T17:27:32.393Z,60.66
2023-02-26T17:30:02.049Z,62.13
2023-02-26T17:32:31.170Z,61.55
2023-02-26T17:34:59.015Z,61.25
2023-02-26T17:37:39.527Z,64.65
2023-02-26T17:40:28.620Z,65.03
2023-02-26T17:42:56.962Z,65.71
2023-02-26T17:45:24.052Z,65.28
2023-02-26T17:47:51.606Z,66.06
2023-02-26T17:50:54.772Z,66.44
2023-02-26T17:53:23.786Z,68.23
2023-02-26T17:55:53.191Z,69.86
2023-02-26T17:58:31.992Z,71.19
2023-02-26T18:01:00.203Z,70.86
2023-02-26T18:03:27.566Z,71.05
2023-02-26T18:05:56.066Z,72.31
2023-02-26T18:08:26.756Z,70.52
2023-02-26T18:10:54.196Z,71.76
2023-02-26T18:13:22.095Z,71.30
2023-02-26T18:15:50.525Z,71.29
2023-02-26T18:18:19.732Z,72.74
2023-02-26T18:20:47.349Z,72.57
2023-02-26T18:23:16.585Z,73.39
2023-02-26T18:25:46.193Z,73.41
2023-02-26T18:28:22.106Z,73.69
2023-02-26T18:30:50.662Z,74.10
2023-02-26T18:33:18.642Z,73.17
2023-02-26T18:35:47.881Z,72.81
2023-02-26T18:38:16.698Z,72.48
2023-02-26T18:40:45.448Z,73.60
2023-02-26T18:43:12.821Z,74.68
2023-02-26T18:45:40.995Z,77.61
2023-02-26T18:48:11.313Z,76.76
2023-02-26T18:50:38.376Z,77.03
2023-02-26T18:53:05.478Z,76.88
2023-02-26T18:55:32.789Z,74.52
2023-02-26T18:58:01.739Z,74.95
2023-02-26T19:00:29.333Z,73.80
2023-02-26T19:02:56.545Z,74.31
2023-02-26T19:05:24.629Z,73.86
2023-02-26T19:07:51.964Z,75.47
2023-02-26T19:10:19.246Z,73.99
2023-02-26T19:12:46.389Z,73.64
2023-02-26T19:15:14.135Z,73.31
2023-02-26T19:17:42.138Z,73.23
2023-02-26T19:20:10.212Z,73.23
2023-02-26T19:22:37.391Z,74.24
2023-02-26T19:25:05.591Z,74.50
2023-02-26T19:27:32.669Z,74.81
2023-02-26T19:29:59.687Z,74.24
2023-02-26T19:32:27.076Z,75.50
2023-02-26T19:34:54.175Z,76.78
2023-02-26T19:37:21.299Z,75.97
2023-02-26T19:39:48.701Z,76.69
2023-02-26T19:42:16.027Z,75.54
2023-02-26T19:44:43.035Z,76.14
2023-02-26T19:47:10.316Z,76.69
2023-02-26T19:49:37.331Z,76.16
2023-02-26T19:52:04.691Z,76.44
2023-02-26T19:54:31.858Z,77.70
2023-02-26T19:56:59.304Z,77.77
2023-02-26T19:59:26.814Z,78.00
2023-02-26T20:01:54.066Z,78.83
2023-02-26T20:04:21.313Z,80.81
2023-02-26T20:06:48.279Z,83.57
2023-02-26T20:09:17.077Z,83.53
2023-02-26T20:11:44.093Z,85.13
2023-02-26T20:14:11.377Z,81.71
2023-02-26T20:16:38.776Z,83.40
2023-02-26T20:19:06.361Z,83.92
2023-02-26T20:21:33.949Z,83.28
2023-02-26T20:24:01.042Z,82.92
2023-02-26T20:26:28.178Z,78.35
2023-02-26T20:28:55.176Z,78.30
2023-02-26T20:31:22.321Z,79.71
2023-02-26T20:33:49.803Z,79.60
2023-02-26T20:36:17.105Z,81.95
2023-02-26T20:38:44.419Z,82.44
2023-02-26T20:41:11.463Z,83.16
2023-02-26T20:43:38.681Z,84.52
2023-02-26T20:46:05.829Z,83.65
2023-02-26T20:48:34.641Z,82.94
2023-02-26T20:51:05.190Z,81.11
2023-02-26T20:53:32.466Z,81.32
2023-02-26T20:56:00.015Z,78.81
2023-02-26T20:58:27.514Z,79.65
2023-02-26T21:00:56.844Z,80.57
2023-02-26T21:03:24.473Z,77.34
2023-02-26T21:05:51.599Z,77.00
2023-02-26T21:08:18.759Z,80.75
2023-02-26T21:10:45.865Z,82.19
2023-02-26T21:13:13.199Z,84.36
2023-02-26T21:15:40.257Z,83.49
2023-02-26T21:18:07.430Z,85.72
2023-02-26T21:20:34.675Z,87.48
2023-02-26T21:23:01.662Z,88.57
2023-02-26T21:25:31.271Z,88.31
2023-02-26T21:27:58.642Z,87.68
2023-02-26T21:30:25.784Z,87.74
2023-02-26T21:32:52.802Z,85.51
2023-02-26T21:35:20.079Z,84.11
2023-02-26T21:37:47.160Z,83.66
2023-02-26T21:40:22.931Z,83.94
2023-02-26T21:42:55.415Z,85.70
2023-02-26T21:45:22.463Z,86.15
2023-02-26T21:47:49.450Z,86.93
2023-02-26T21:50:16.706Z,88.57
2023-02-26T21:52:43.874Z,88.17
2023-02-26T21:55:11.448Z,88.84
2023-02-26T21:57:38.712Z,90.96
2023-02-26T22:00:10.161Z,92.73
2023-02-26T22:02:40.496Z,94.00
2023-02-26T22:05:07.870Z,93.31
2023-02-26T22:07:35.706Z,94.63
2023-02-26T22:10:03.380Z,95.13
2023-02-26T22:12:30.370Z,96.09
2023-02-26T22:14:57.435Z,95.92
2023-02-26T22:17:25.098Z,96.19
2023-02-26T22:19:52.241Z,96.78
2023-02-26T22:22:19.219Z,96.92
2023-02-26T22:24:46.227Z,97.01
2023-02-26T22:27:13.299Z,97.91
2023-02-26T22:29:40.372Z,99.89
2023-02-26T22:32:07.463Z,99.91
2023-02-26T22:34:36.619Z,99.09
2023-02-26T22:37:04.074Z,99.58
2023-02-26T22:39:31.134Z,99.89
2023-02-26T22:41:58.091Z,100.00
2023-02-26T22:44:25.261Z,100.00
2023-02-26T22:46:52.265Z,100.00
2023-02-26T22:49:19.829Z,100.00
2023-02-26T22:51:47.654Z,100.00
2023-02-26T22:54:14.643Z,100.00
2023-02-26T22:56:41.627Z,100.00
2023-02-26T22:59:08.648Z,100.00
2023-02-26T23:01:35.795Z,100.00
2023-02-26T23:04:02.869Z,100.00
2023-02-26T23:06:29.879Z,100.00
2023-02-26T23:08:56.985Z,100.00
2023-02-26T23:11:24.036Z,100.00
2023-02-26T23:13:51.142Z,100.00
2023-02-26T23:16:18.222Z,100.00
2023-02-26T23:18:47.905Z,100.00
2023-02-26T23:21:15.404Z,100.00
2023-02-26T23:23:43.803Z,100.00
2023-02-26T23:26:11.465Z,100.00
2023-02-26T23:28:38.573Z,100.00
2023-02-26T23:31:05.955Z,100.00
2023-02-26T23:33:32.991Z,100.00
2023-02-26T23:36:00.036Z,100.00
2023-02-26T23:38:27.152Z,100.00
2023-02-26T23:40:54.276Z,100.00
2023-02-26T23:43:21.287Z,100.00
2023-02-26T23:45:48.558Z,100.00
2023-02-26T23:48:15.527Z,100.00
2023-02-26T23:50:42.594Z,100.00
2023-02-26T23:53:09.592Z,100.00
2023-02-26T23:55:36.586Z,100.00
2023-02-26T23:58:03.602Z,100.00
