createdAt,value
2019-03-09T00:00:46.065Z,93.70
2019-03-09T00:03:14.695Z,93.80
2019-03-09T00:05:43.285Z,93.80
2019-03-09T00:08:11.845Z,93.90
2019-03-09T00:10:40.485Z,93.90
2019-03-09T00:13:09.279Z,93.90
2019-03-09T00:15:37.841Z,94.10
2019-03-09T00:18:06.802Z,94.20
2019-03-09T00:20:35.679Z,94.40
2019-03-09T00:23:14.891Z,94.50
2019-03-09T00:26:01.289Z,94.40
2019-03-09T00:28:48.218Z,94.70
2019-03-09T00:31:35.735Z,94.80
2019-03-09T00:34:04.518Z,95.00
2019-03-09T00:36:33.103Z,95.00
2019-03-09T00:39:01.702Z,95.00
2019-03-09T00:41:30.554Z,95.00
2019-03-09T00:43:59.149Z,95.00
2019-03-09T00:46:27.711Z,95.10
2019-03-09T00:48:56.361Z,95.10
2019-03-09T00:51:24.984Z,95.20
2019-03-09T00:53:53.568Z,95.10
2019-03-09T00:56:22.221Z,95.20
2019-03-09T00:58:50.788Z,95.30
2019-03-09T01:01:19.418Z,95.30
2019-03-09T01:03:48.081Z,95.20
2019-03-09T01:06:16.641Z,95.30
2019-03-09T01:08:45.217Z,95.30
2019-03-09T01:11:14.259Z,95.30
2019-03-09T01:13:42.847Z,95.30
2019-03-09T01:16:11.480Z,95.30
2019-03-09T01:18:40.143Z,95.30
2019-03-09T01:21:08.767Z,95.30
2019-03-09T01:23:37.395Z,95.30
2019-03-09T01:26:05.965Z,95.20
2019-03-09T01:28:35.093Z,95.30
2019-03-09T01:31:04.525Z,95.20
2019-03-09T01:33:33.179Z,95.20
2019-03-09T01:36:01.733Z,95.30
2019-03-09T01:38:30.306Z,95.60
2019-03-09T01:40:58.868Z,95.30
2019-03-09T01:43:27.526Z,95.30
2019-03-09T01:45:56.161Z,95.40
2019-03-09T01:48:24.733Z,95.30
2019-03-09T01:50:53.656Z,95.30
2019-03-09T01:53:22.245Z,95.30
2019-03-09T01:55:50.835Z,95.30
2019-03-09T01:58:19.415Z,95.30
2019-03-09T02:00:47.984Z,95.30
2019-03-09T02:03:16.557Z,95.30
2019-03-09T02:05:45.120Z,95.20
2019-03-09T02:08:13.724Z,95.20
2019-03-09T02:10:42.705Z,95.20
2019-03-09T02:13:11.376Z,95.10
2019-03-09T02:15:40.105Z,95.10
2019-03-09T02:18:08.728Z,95.10
2019-03-09T02:20:37.313Z,95.10
2019-03-09T02:23:05.943Z,95.10
2019-03-09T02:25:34.614Z,95.00
2019-03-09T02:28:03.556Z,95.00
2019-03-09T02:30:32.147Z,95.00
2019-03-09T02:33:00.783Z,94.90
2019-03-09T02:35:29.363Z,94.80
2019-03-09T02:37:59.569Z,94.70
2019-03-09T02:40:29.510Z,94.60
2019-03-09T02:42:58.457Z,94.60
2019-03-09T02:45:28.663Z,94.30
2019-03-09T02:47:57.571Z,94.30
2019-03-09T02:50:26.128Z,94.10
2019-03-09T02:52:54.728Z,94.00
2019-03-09T02:55:23.282Z,94.00
2019-03-09T02:57:51.858Z,94.10
2019-03-09T03:00:21.259Z,93.70
2019-03-09T03:02:51.485Z,93.50
2019-03-09T03:05:20.554Z,93.40
2019-03-09T03:07:49.218Z,93.30
2019-03-09T03:10:17.793Z,93.40
2019-03-09T03:12:46.452Z,93.30
2019-03-09T03:15:35.297Z,93.20
2019-03-09T03:18:04.238Z,93.20
2019-03-09T03:20:32.952Z,93.30
2019-03-09T03:23:01.615Z,93.30
2019-03-09T03:25:30.243Z,93.30
2019-03-09T03:27:58.895Z,93.20
2019-03-09T03:30:27.464Z,93.20
2019-03-09T03:32:57.861Z,93.60
2019-03-09T03:35:26.455Z,93.30
2019-03-09T03:37:55.040Z,93.40
2019-03-09T03:40:23.616Z,93.40
2019-03-09T03:42:52.602Z,93.50
2019-03-09T03:45:21.599Z,93.50
2019-03-09T03:47:50.160Z,93.50
2019-03-09T03:50:19.189Z,93.50
2019-03-09T03:52:47.745Z,93.60
2019-03-09T03:55:16.419Z,93.60
2019-03-09T03:57:45.121Z,93.60
2019-03-09T04:00:15.284Z,93.40
2019-03-09T04:02:43.967Z,93.50
2019-03-09T04:05:12.676Z,93.50
2019-03-09T04:07:41.634Z,93.40
2019-03-09T04:10:12.817Z,93.50
2019-03-09T04:12:42.717Z,93.40
2019-03-09T04:15:11.708Z,93.50
2019-03-09T04:17:40.262Z,93.30
2019-03-09T04:20:11.084Z,93.30
2019-03-09T04:22:39.623Z,93.30
2019-03-09T04:25:08.850Z,93.20
2019-03-09T04:27:37.472Z,93.10
2019-03-09T04:30:13.740Z,93.10
2019-03-09T04:32:42.310Z,93.10
2019-03-09T04:35:11.059Z,93.10
2019-03-09T04:37:39.615Z,93.00
2019-03-09T04:40:11.104Z,92.80
2019-03-09T04:42:39.661Z,92.80
2019-03-09T04:45:10.952Z,92.70
2019-03-09T04:47:39.932Z,92.50
2019-03-09T04:50:13.171Z,92.50
2019-03-09T04:52:50.730Z,92.50
2019-03-09T04:55:19.386Z,92.50
2019-03-09T04:57:47.946Z,92.50
2019-03-09T05:00:16.782Z,92.60
2019-03-09T05:02:45.331Z,92.70
2019-03-09T05:05:13.915Z,92.70
2019-03-09T05:07:45.209Z,92.70
2019-03-09T05:10:19.906Z,92.80
2019-03-09T05:12:51.774Z,92.80
2019-03-09T05:15:20.381Z,92.90
2019-03-09T05:17:49.283Z,93.00
2019-03-09T05:20:17.862Z,93.00
2019-03-09T05:22:46.496Z,93.10
2019-03-09T05:25:15.124Z,93.00
2019-03-09T05:27:43.798Z,93.10
2019-03-09T05:30:17.945Z,93.10
2019-03-09T05:32:46.533Z,93.10
2019-03-09T05:35:15.104Z,93.10
2019-03-09T05:37:43.703Z,93.10
2019-03-09T05:40:12.331Z,93.10
2019-03-09T05:42:40.907Z,93.10
2019-03-09T05:45:09.663Z,93.00
2019-03-09T05:47:38.240Z,92.90
2019-03-09T05:50:07.935Z,92.90
2019-03-09T05:52:36.665Z,92.80
2019-03-09T05:55:08.300Z,92.60
2019-03-09T05:57:36.891Z,92.60
2019-03-09T06:00:11.822Z,92.30
2019-03-09T06:02:40.411Z,92.40
2019-03-09T06:05:34.273Z,92.00
2019-03-09T06:08:03.017Z,91.80
2019-03-09T06:10:31.555Z,91.80
2019-03-09T06:13:00.293Z,91.60
2019-03-09T06:15:28.987Z,91.30
2019-03-09T06:17:57.708Z,91.00
2019-03-09T06:20:26.364Z,91.00
2019-03-09T06:22:55.066Z,90.80
2019-03-09T06:25:23.634Z,90.80
2019-03-09T06:27:52.200Z,90.80
2019-03-09T06:30:20.932Z,90.90
2019-03-09T06:33:26.334Z,90.80
2019-03-09T06:36:10.245Z,90.90
2019-03-09T06:38:52.748Z,91.00
2019-03-09T06:41:39.774Z,90.90
2019-03-09T06:44:08.328Z,90.90
2019-03-09T06:46:36.977Z,90.90
2019-03-09T06:49:05.541Z,91.00
2019-03-09T06:51:34.121Z,90.90
2019-03-09T06:54:02.712Z,90.60
2019-03-09T06:56:31.351Z,90.60
2019-03-09T06:59:00.202Z,90.70
2019-03-09T07:01:28.778Z,90.70
2019-03-09T07:03:57.350Z,90.90
2019-03-09T07:06:25.991Z,91.10
2019-03-09T07:08:54.894Z,91.40
2019-03-09T07:11:23.482Z,91.20
2019-03-09T07:13:53.166Z,91.50
2019-03-09T07:16:22.281Z,91.50
2019-03-09T07:18:50.900Z,91.60
2019-03-09T07:21:19.767Z,91.50
2019-03-09T07:23:48.391Z,91.50
2019-03-09T07:26:16.987Z,91.40
2019-03-09T07:28:46.722Z,91.00
2019-03-09T07:31:15.256Z,91.00
2019-03-09T07:33:43.815Z,90.90
2019-03-09T07:36:12.706Z,90.80
2019-03-09T07:38:41.264Z,90.50
2019-03-09T07:41:09.915Z,90.40
2019-03-09T07:43:38.772Z,90.30
2019-03-09T07:46:07.344Z,90.30
2019-03-09T07:48:35.947Z,90.10
2019-03-09T07:51:04.585Z,89.60
2019-03-09T07:53:33.168Z,89.80
2019-03-09T07:56:01.755Z,89.40
2019-03-09T07:58:30.323Z,89.20
2019-03-09T08:00:58.960Z,89.40
2019-03-09T08:03:27.541Z,89.10
2019-03-09T08:05:56.103Z,89.10
2019-03-09T08:08:24.670Z,89.10
2019-03-09T08:10:53.224Z,89.00
2019-03-09T08:13:21.792Z,88.70
2019-03-09T08:15:50.444Z,89.30
2019-03-09T08:18:19.037Z,88.80
2019-03-09T08:20:47.614Z,89.10
2019-03-09T08:23:16.182Z,89.10
2019-03-09T08:25:44.754Z,89.20
2019-03-09T08:28:13.331Z,89.30
2019-03-09T08:30:41.908Z,89.30
2019-03-09T08:33:10.844Z,89.30
2019-03-09T08:35:39.738Z,88.60
2019-03-09T08:38:08.308Z,88.60
2019-03-09T08:40:36.922Z,88.30
2019-03-09T08:43:05.633Z,87.90
2019-03-09T08:45:34.494Z,87.80
2019-03-09T08:48:03.139Z,87.30
2019-03-09T08:50:31.745Z,86.70
2019-03-09T08:53:00.315Z,86.80
2019-03-09T08:55:28.883Z,85.80
2019-03-09T08:57:57.573Z,85.60
2019-03-09T09:00:35.768Z,84.70
2019-03-09T09:03:04.481Z,84.20
2019-03-09T09:05:33.077Z,84.00
2019-03-09T09:08:03.648Z,84.10
2019-03-09T09:10:32.007Z,83.50
2019-03-09T09:13:00.573Z,82.50
2019-03-09T09:15:29.230Z,82.90
2019-03-09T09:17:57.792Z,82.80
2019-03-09T09:20:27.422Z,82.60
2019-03-09T09:22:55.976Z,82.10
2019-03-09T09:25:24.641Z,82.20
2019-03-09T09:27:53.330Z,82.40
2019-03-09T09:30:29.503Z,81.90
2019-03-09T09:32:58.527Z,81.80
2019-03-09T09:35:27.202Z,81.50
2019-03-09T09:37:55.903Z,81.50
2019-03-09T09:40:26.801Z,81.20
2019-03-09T09:42:55.624Z,80.80
2019-03-09T09:45:24.347Z,81.30
2019-03-09T09:47:52.948Z,81.30
2019-03-09T09:50:21.742Z,81.00
2019-03-09T09:52:50.478Z,80.50
2019-03-09T09:55:19.834Z,79.60
2019-03-09T09:57:48.503Z,79.10
2019-03-09T10:00:24.915Z,78.90
2019-03-09T10:02:53.586Z,77.30
2019-03-09T10:05:22.887Z,76.30
2019-03-09T10:07:51.995Z,77.40
2019-03-09T10:10:23.786Z,77.10
2019-03-09T10:12:52.768Z,76.20
2019-03-09T10:15:24.380Z,76.00
2019-03-09T10:17:53.033Z,74.80
2019-03-09T10:20:21.765Z,74.90
2019-03-09T10:22:50.405Z,73.70
2019-03-09T10:25:19.079Z,74.30
2019-03-09T10:27:47.792Z,74.20
2019-03-09T10:30:19.484Z,74.50
2019-03-09T10:32:48.206Z,74.10
2019-03-09T10:35:16.924Z,74.60
2019-03-09T10:37:45.574Z,73.50
2019-03-09T10:40:15.401Z,73.60
2019-03-09T10:42:44.585Z,73.10
2019-03-09T10:45:17.703Z,72.80
2019-03-09T10:47:46.345Z,73.40
2019-03-09T10:50:17.040Z,72.80
2019-03-09T10:52:45.756Z,72.50
2019-03-09T10:55:26.554Z,72.40
2019-03-09T10:57:55.185Z,73.00
2019-03-09T11:00:38.773Z,73.80
2019-03-09T11:03:07.496Z,73.20
2019-03-09T11:05:36.318Z,73.80
2019-03-09T11:08:05.315Z,74.30
2019-03-09T11:10:33.989Z,73.70
2019-03-09T11:13:02.642Z,74.30
2019-03-09T11:15:31.341Z,75.10
2019-03-09T11:17:59.894Z,74.40
2019-03-09T11:20:28.789Z,74.70
2019-03-09T11:22:57.353Z,73.60
2019-03-09T11:25:25.970Z,73.00
2019-03-09T11:27:55.003Z,72.60
2019-03-09T11:30:26.119Z,72.60
2019-03-09T11:32:54.762Z,72.40
2019-03-09T11:35:23.354Z,72.90
2019-03-09T11:37:51.912Z,72.00
2019-03-09T11:40:20.653Z,71.90
2019-03-09T11:42:49.591Z,71.00
2019-03-09T11:45:19.211Z,71.80
2019-03-09T11:47:49.436Z,71.60
2019-03-09T11:50:18.128Z,72.10
2019-03-09T11:52:46.828Z,71.80
2019-03-09T11:55:17.239Z,71.70
2019-03-09T11:57:45.980Z,71.70
2019-03-09T12:00:19.284Z,71.00
2019-03-09T12:02:48.030Z,70.50
2019-03-09T12:05:16.689Z,71.00
2019-03-09T12:07:45.381Z,68.00
2019-03-09T12:10:14.719Z,69.30
2019-03-09T12:12:43.216Z,68.20
2019-03-09T12:15:14.907Z,68.40
2019-03-09T12:17:43.818Z,67.70
2019-03-09T12:20:14.595Z,66.30
2019-03-09T12:22:43.680Z,65.40
2019-03-09T12:25:16.166Z,65.80
2019-03-09T12:27:44.887Z,64.30
2019-03-09T12:30:18.942Z,64.60
2019-03-09T12:32:47.624Z,63.30
2019-03-09T12:35:16.310Z,63.20
2019-03-09T12:37:44.955Z,63.00
2019-03-09T12:40:20.609Z,64.10
2019-03-09T12:42:49.346Z,63.00
2019-03-09T12:45:18.774Z,62.80
2019-03-09T12:47:48.307Z,62.60
2019-03-09T12:50:19.761Z,62.40
2019-03-09T12:52:49.191Z,62.80
2019-03-09T12:55:18.016Z,63.20
2019-03-09T12:57:49.725Z,62.50
2019-03-09T13:00:21.523Z,62.30
2019-03-09T13:02:50.346Z,63.10
2019-03-09T13:05:19.651Z,61.10
2019-03-09T13:07:48.886Z,59.90
2019-03-09T13:10:18.862Z,60.30
2019-03-09T13:12:49.961Z,59.70
2019-03-09T13:15:19.123Z,61.80
2019-03-09T13:17:47.975Z,62.50
2019-03-09T13:20:17.694Z,63.70
2019-03-09T13:22:46.775Z,63.30
2019-03-09T13:25:16.158Z,63.20
2019-03-09T13:27:45.092Z,63.90
2019-03-09T13:30:28.513Z,63.70
2019-03-09T13:32:56.967Z,63.50
2019-03-09T13:35:26.225Z,64.00
2019-03-09T13:37:54.839Z,65.00
2019-03-09T13:40:23.735Z,62.80
2019-03-09T13:42:52.790Z,61.50
2019-03-09T13:45:21.662Z,60.50
2019-03-09T13:47:51.884Z,60.50
2019-03-09T13:50:20.437Z,59.90
2019-03-09T13:52:49.005Z,59.00
2019-03-09T13:55:17.595Z,56.00
2019-03-09T13:57:46.284Z,53.70
2019-03-09T14:00:16.328Z,53.30
2019-03-09T14:02:45.510Z,51.00
2019-03-09T14:05:14.417Z,48.50
2019-03-09T14:07:43.117Z,46.50
2019-03-09T14:10:16.059Z,43.90
2019-03-09T14:12:45.089Z,43.40
2019-03-09T14:15:15.180Z,43.40
2019-03-09T14:17:44.222Z,42.70
2019-03-09T14:20:14.113Z,44.40
2019-03-09T14:22:43.241Z,43.60
2019-03-09T14:25:17.863Z,42.50
2019-03-09T14:27:46.501Z,43.00
2019-03-09T14:30:16.863Z,43.00
2019-03-09T14:32:45.743Z,42.30
2019-03-09T14:35:14.597Z,43.00
2019-03-09T14:37:43.250Z,42.50
2019-03-09T14:40:14.316Z,43.60
2019-03-09T14:42:43.433Z,42.90
2019-03-09T14:45:17.804Z,42.80
2019-03-09T14:47:46.789Z,43.80
2019-03-09T14:50:15.828Z,44.20
2019-03-09T14:52:44.436Z,44.30
2019-03-09T14:55:13.765Z,44.30
2019-03-09T14:57:42.423Z,42.10
2019-03-09T15:00:25.033Z,42.60
2019-03-09T15:02:53.634Z,42.70
2019-03-09T15:05:22.288Z,42.70
2019-03-09T15:07:50.909Z,42.80
2019-03-09T15:10:19.483Z,43.90
2019-03-09T15:12:48.113Z,44.60
2019-03-09T15:15:18.162Z,44.80
2019-03-09T15:17:46.868Z,44.90
2019-03-09T15:20:16.475Z,44.70
2019-03-09T15:22:45.222Z,45.60
2019-03-09T15:25:16.153Z,47.20
2019-03-09T15:27:45.090Z,47.40
2019-03-09T15:30:15.707Z,48.00
2019-03-09T15:32:44.344Z,49.30
2019-03-09T15:35:13.456Z,50.50
2019-03-09T15:37:42.170Z,51.30
2019-03-09T15:40:13.826Z,51.60
2019-03-09T15:42:42.474Z,50.80
2019-03-09T15:45:20.657Z,52.20
2019-03-09T15:47:49.311Z,52.30
2019-03-09T15:50:22.858Z,52.00
2019-03-09T15:52:51.467Z,51.60
2019-03-09T15:55:20.532Z,51.40
2019-03-09T15:57:49.102Z,51.30
2019-03-09T16:00:25.252Z,50.70
2019-03-09T16:02:53.895Z,50.40
2019-03-09T16:05:22.529Z,51.80
2019-03-09T16:07:51.112Z,52.00
2019-03-09T16:10:21.683Z,52.60
2019-03-09T16:12:50.399Z,53.20
2019-03-09T16:15:19.214Z,54.50
2019-03-09T16:17:48.263Z,55.00
2019-03-09T16:20:26.542Z,55.20
2019-03-09T16:22:56.661Z,56.00
2019-03-09T16:25:25.408Z,55.90
2019-03-09T16:27:54.015Z,57.00
2019-03-09T16:30:23.050Z,58.20
2019-03-09T16:32:52.281Z,59.30
2019-03-09T16:35:22.428Z,60.20
2019-03-09T16:37:51.927Z,61.60
2019-03-09T16:40:21.971Z,62.80
2019-03-09T16:42:50.610Z,63.10
2019-03-09T16:45:19.302Z,63.90
2019-03-09T16:47:47.942Z,64.20
2019-03-09T16:50:17.652Z,65.10
2019-03-09T16:52:46.326Z,65.10
2019-03-09T16:55:15.401Z,65.70
2019-03-09T16:57:44.055Z,66.00
2019-03-09T17:00:26.912Z,66.10
2019-03-09T17:02:55.506Z,66.40
2019-03-09T17:05:24.143Z,66.70
2019-03-09T17:07:52.783Z,66.90
2019-03-09T17:10:21.883Z,67.50
2019-03-09T17:12:50.442Z,67.70
2019-03-09T17:15:21.533Z,67.80
2019-03-09T17:17:51.723Z,68.40
2019-03-09T17:20:20.439Z,68.70
2019-03-09T17:22:49.098Z,68.90
2019-03-09T17:25:17.740Z,69.50
2019-03-09T17:27:46.395Z,70.60
2019-03-09T17:30:19.029Z,71.20
2019-03-09T17:32:48.070Z,71.80
2019-03-09T17:35:16.718Z,72.10
2019-03-09T17:37:46.769Z,72.70
2019-03-09T17:40:16.715Z,73.40
2019-03-09T17:42:45.450Z,73.60
2019-03-09T17:45:22.073Z,73.70
2019-03-09T17:47:50.719Z,73.70
2019-03-09T17:50:19.468Z,73.70
2019-03-09T17:52:48.034Z,74.00
2019-03-09T17:55:16.596Z,73.50
2019-03-09T17:57:45.237Z,72.60
2019-03-09T18:00:26.151Z,72.30
2019-03-09T18:02:54.862Z,71.60
2019-03-09T18:05:23.466Z,71.80
2019-03-09T18:07:52.653Z,71.70
2019-03-09T18:10:27.403Z,71.90
2019-03-09T18:12:55.965Z,72.30
2019-03-09T18:15:24.853Z,72.10
2019-03-09T18:17:53.502Z,71.80
2019-03-09T18:20:22.081Z,71.80
2019-03-09T18:22:50.720Z,71.70
2019-03-09T18:25:19.858Z,71.90
2019-03-09T18:27:48.409Z,72.10
2019-03-09T18:30:17.149Z,72.10
2019-03-09T18:32:45.705Z,72.10
2019-03-09T18:35:14.441Z,72.60
2019-03-09T18:37:43.042Z,72.80
2019-03-09T18:40:16.142Z,72.50
2019-03-09T18:42:44.811Z,72.30
2019-03-09T18:45:18.060Z,72.10
2019-03-09T18:47:46.636Z,72.10
2019-03-09T18:50:15.345Z,71.40
2019-03-09T18:52:44.789Z,71.40
2019-03-09T18:55:13.539Z,71.40
2019-03-09T18:57:42.113Z,71.40
2019-03-09T19:00:20.463Z,70.10
2019-03-09T19:02:49.173Z,69.10
2019-03-09T19:05:18.222Z,68.70
2019-03-09T19:07:46.801Z,69.90
2019-03-09T19:10:17.205Z,69.60
2019-03-09T19:12:45.825Z,70.10
2019-03-09T19:15:16.998Z,70.50
2019-03-09T19:17:45.727Z,70.30
2019-03-09T19:20:16.511Z,70.10
2019-03-09T19:22:45.346Z,70.10
2019-03-09T19:25:15.117Z,69.90
2019-03-09T19:27:45.956Z,69.80
2019-03-09T19:30:19.879Z,70.70
2019-03-09T19:32:48.447Z,71.50
2019-03-09T19:35:17.169Z,72.70
2019-03-09T19:37:45.822Z,73.30
2019-03-09T19:40:19.521Z,75.90
2019-03-09T19:42:48.097Z,75.70
2019-03-09T19:45:21.582Z,77.70
2019-03-09T19:47:50.181Z,79.90
2019-03-09T19:50:28.598Z,81.00
2019-03-09T19:52:58.963Z,81.70
2019-03-09T19:55:27.456Z,82.10
2019-03-09T19:57:56.141Z,82.60
2019-03-09T20:00:24.714Z,82.90
2019-03-09T20:02:53.386Z,83.10
2019-03-09T20:05:21.945Z,83.00
2019-03-09T20:07:50.662Z,83.30
2019-03-09T20:10:20.595Z,83.30
2019-03-09T20:12:49.267Z,83.40
2019-03-09T20:15:18.982Z,83.30
2019-03-09T20:20:26.857Z,83.10
2019-03-09T20:22:55.443Z,82.70
2019-03-09T20:25:24.122Z,82.80
2019-03-09T20:27:53.029Z,83.20
2019-03-09T20:30:22.162Z,82.40
2019-03-09T20:32:51.151Z,82.00
2019-03-09T20:35:20.035Z,81.50
2019-03-09T20:37:49.588Z,81.20
2019-03-09T20:40:20.847Z,81.30
2019-03-09T20:42:51.098Z,80.60
2019-03-09T20:45:23.430Z,80.30
2019-03-09T20:47:52.478Z,80.10
2019-03-09T20:50:24.267Z,79.70
2019-03-09T20:52:52.967Z,79.10
2019-03-09T20:55:21.559Z,79.10
2019-03-09T20:57:50.172Z,79.30
2019-03-09T21:00:23.006Z,78.10
2019-03-09T21:02:51.677Z,77.60
2019-03-09T21:05:20.392Z,77.80
2019-03-09T21:07:49.608Z,77.50
2019-03-09T21:10:19.303Z,77.00
2019-03-09T21:13:00.044Z,77.10
2019-03-09T21:15:29.635Z,76.90
2019-03-09T21:17:58.291Z,76.60
2019-03-09T21:20:26.944Z,76.80
2019-03-09T21:22:55.586Z,76.30
2019-03-09T21:25:24.156Z,76.30
2019-03-09T21:27:53.127Z,75.80
2019-03-09T21:30:21.845Z,75.70
2019-03-09T21:32:51.972Z,75.40
2019-03-09T21:35:20.608Z,75.10
2019-03-09T21:37:49.303Z,74.90
2019-03-09T21:40:17.931Z,74.80
2019-03-09T21:42:46.594Z,74.30
2019-03-09T21:45:15.696Z,73.70
2019-03-09T21:47:44.365Z,73.60
2019-03-09T21:50:14.706Z,73.60
2019-03-09T21:52:43.345Z,72.90
2019-03-09T21:55:16.885Z,72.20
2019-03-09T21:57:45.581Z,72.00
2019-03-09T22:00:16.852Z,71.90
2019-03-09T22:02:45.559Z,70.40
2019-03-09T22:05:14.272Z,70.30
2019-03-09T22:07:42.902Z,69.50
2019-03-09T22:10:12.475Z,69.50
2019-03-09T22:12:41.088Z,69.10
2019-03-09T22:15:14.540Z,69.00
2019-03-09T22:17:43.180Z,69.10
2019-03-09T22:20:13.326Z,69.10
2019-03-09T22:22:42.032Z,68.90
2019-03-09T22:25:11.861Z,69.00
2019-03-09T22:27:40.447Z,68.90
2019-03-09T22:30:22.388Z,68.80
2019-03-09T22:32:50.958Z,69.40
2019-03-09T22:35:19.543Z,69.20
2019-03-09T22:37:48.473Z,69.10
2019-03-09T22:40:18.201Z,69.60
2019-03-09T22:42:46.776Z,68.80
2019-03-09T22:45:16.950Z,69.30
2019-03-09T22:47:45.518Z,70.60
2019-03-09T22:50:21.245Z,71.00
2019-03-09T22:52:49.806Z,72.00
2019-03-09T22:55:18.556Z,72.80
2019-03-09T22:57:47.178Z,73.00
2019-03-09T23:00:24.023Z,74.20
2019-03-09T23:02:52.676Z,74.70
2019-03-09T23:05:21.347Z,74.50
2019-03-09T23:07:50.004Z,74.80
2019-03-09T23:10:23.461Z,75.40
2019-03-09T23:12:52.121Z,75.40
2019-03-09T23:15:20.814Z,75.60
2019-03-09T23:17:49.448Z,76.10
2019-03-09T23:20:18.139Z,76.10
2019-03-09T23:22:46.778Z,76.60
2019-03-09T23:25:16.112Z,76.40
2019-03-09T23:27:45.120Z,76.80
2019-03-09T23:30:16.076Z,77.50
2019-03-09T23:32:44.786Z,77.60
2019-03-09T23:35:13.488Z,78.10
2019-03-09T23:37:42.189Z,78.40
2019-03-09T23:40:13.120Z,78.50
2019-03-09T23:42:41.740Z,78.40
2019-03-09T23:45:13.397Z,79.00
2019-03-09T23:47:42.206Z,79.10
2019-03-09T23:50:18.026Z,79.60
2019-03-09T23:52:47.053Z,79.40
2019-03-09T23:55:22.041Z,79.50
2019-03-09T23:57:47.233Z,79.50
