createdAt,value
2022-11-05T00:00:21.947Z,100435.91
2022-11-05T00:03:07.299Z,100440.72
2022-11-05T00:05:52.703Z,100440.66
2022-11-05T00:08:38.375Z,100442.56
2022-11-05T00:11:07.559Z,100450.09
2022-11-05T00:13:52.852Z,100456.31
2022-11-05T00:16:37.263Z,100461.91
2022-11-05T00:19:07.879Z,100460.59
2022-11-05T00:21:55.486Z,100466.81
2022-11-05T00:24:38.182Z,100467.47
2022-11-05T00:27:07.331Z,100464.13
2022-11-05T00:29:35.353Z,100465.59
2022-11-05T00:32:03.135Z,100470.72
2022-11-05T00:34:30.904Z,100477.66
2022-11-05T00:36:58.656Z,100475.47
2022-11-05T00:39:26.518Z,100478.38
2022-11-05T00:42:08.245Z,100479.66
2022-11-05T00:44:54.714Z,100478.19
2022-11-05T00:47:39.890Z,100490.91
2022-11-05T00:50:10.487Z,100484.91
2022-11-05T00:52:56.614Z,100483.44
2022-11-05T00:55:25.527Z,100487.03
2022-11-05T00:57:53.610Z,100493.84
2022-11-05T01:00:23.806Z,100496.50
2022-11-05T01:02:51.722Z,100493.88
2022-11-05T01:05:19.658Z,100502.84
2022-11-05T01:07:47.504Z,100505.94
2022-11-05T01:10:15.689Z,100507.97
2022-11-05T01:12:43.446Z,100515.63
2022-11-05T01:15:11.344Z,100514.28
2022-11-05T01:17:40.426Z,100512.59
2022-11-05T01:20:08.828Z,100519.22
2022-11-05T01:22:36.622Z,100513.69
2022-11-05T01:25:04.809Z,100513.63
2022-11-05T01:27:32.542Z,100520.75
2022-11-05T01:30:00.384Z,100518.25
2022-11-05T01:32:28.167Z,100514.06
2022-11-05T01:34:57.233Z,100521.72
2022-11-05T01:37:24.981Z,100517.19
2022-11-05T01:39:52.719Z,100520.53
2022-11-05T01:42:23.587Z,100519.00
2022-11-05T01:45:00.779Z,100519.59
2022-11-05T01:47:35.665Z,100519.69
2022-11-05T01:50:17.290Z,100526.88
2022-11-05T01:52:45.257Z,100527.22
2022-11-05T01:55:14.847Z,100525.19
2022-11-05T01:57:42.777Z,100531.19
2022-11-05T02:00:11.781Z,100534.50
2022-11-05T02:02:42.704Z,100528.03
2022-11-05T02:05:14.781Z,100535.69
2022-11-05T02:07:46.332Z,100538.66
2022-11-05T02:10:18.009Z,100550.00
2022-11-05T02:12:48.361Z,100549.28
2022-11-05T02:15:18.938Z,100557.16
2022-11-05T02:17:58.495Z,100553.84
2022-11-05T02:20:35.598Z,100555.38
2022-11-05T02:23:38.952Z,100569.91
2022-11-05T02:26:39.599Z,100563.00
2022-11-05T02:29:42.700Z,100571.34
2022-11-05T02:32:24.728Z,100571.91
2022-11-05T02:35:00.574Z,100570.50
2022-11-05T02:37:40.101Z,100581.97
2022-11-05T02:40:17.327Z,100585.31
2022-11-05T02:42:49.644Z,100586.38
2022-11-05T02:45:28.322Z,100577.97
2022-11-05T02:48:08.655Z,100583.06
2022-11-05T02:50:40.730Z,100582.44
2022-11-05T02:53:13.774Z,100586.66
2022-11-05T02:55:47.933Z,100596.47
2022-11-05T02:58:15.710Z,100597.16
2022-11-05T03:00:49.352Z,100601.09
2022-11-05T03:03:28.451Z,100603.28
2022-11-05T03:06:25.611Z,100608.97
2022-11-05T03:09:17.317Z,100602.88
2022-11-05T03:11:58.432Z,100619.25
2022-11-05T03:14:38.666Z,100620.72
2022-11-05T03:17:13.636Z,100619.25
2022-11-05T03:19:50.019Z,100622.09
2022-11-05T03:22:24.593Z,100627.97
2022-11-05T03:24:57.726Z,100633.44
2022-11-05T03:27:31.102Z,100627.22
2022-11-05T03:30:03.214Z,100640.34
2022-11-05T03:32:34.397Z,100647.16
2022-11-05T03:35:08.480Z,100638.47
2022-11-05T03:37:39.794Z,100639.31
2022-11-05T03:40:11.176Z,100643.41
2022-11-05T03:42:45.047Z,100639.41
2022-11-05T03:45:17.661Z,100642.47
2022-11-05T03:47:48.504Z,100650.66
2022-11-05T03:50:23.057Z,100661.78
2022-11-05T03:52:54.226Z,100667.84
2022-11-05T03:55:27.038Z,100661.03
2022-11-05T03:57:56.616Z,100665.22
2022-11-05T04:00:24.853Z,100675.72
2022-11-05T04:02:52.767Z,100677.09
2022-11-05T04:05:22.087Z,100678.25
2022-11-05T04:08:12.953Z,100678.91
2022-11-05T04:11:01.777Z,100686.53
2022-11-05T04:13:30.269Z,100684.66
2022-11-05T04:16:15.304Z,100688.66
2022-11-05T04:18:43.779Z,100693.88
2022-11-05T04:21:32.477Z,100699.00
2022-11-05T04:24:09.280Z,100699.00
2022-11-05T04:26:38.767Z,100699.31
2022-11-05T04:29:24.616Z,100703.88
2022-11-05T04:31:52.858Z,100716.25
2022-11-05T04:34:22.082Z,100712.03
2022-11-05T04:36:51.901Z,100708.53
2022-11-05T04:39:20.931Z,100714.06
2022-11-05T04:41:49.032Z,100717.28
2022-11-05T04:44:17.621Z,100708.81
2022-11-05T04:46:45.359Z,100714.84
2022-11-05T04:49:13.122Z,100721.31
2022-11-05T04:51:40.846Z,100731.38
2022-11-05T04:54:09.998Z,100714.84
2022-11-05T04:56:37.809Z,100718.41
2022-11-05T04:59:05.580Z,100719.94
2022-11-05T05:01:33.803Z,100724.84
2022-11-05T05:04:01.622Z,100721.72
2022-11-05T05:06:29.432Z,100726.13
2022-11-05T05:08:57.271Z,100726.66
2022-11-05T05:11:26.382Z,100723.38
2022-11-05T05:13:54.158Z,100723.66
2022-11-05T05:16:23.862Z,100731.50
2022-11-05T05:18:52.643Z,100734.28
2022-11-05T05:21:39.780Z,100730.81
2022-11-05T05:24:09.556Z,100727.13
2022-11-05T05:26:39.939Z,100735.75
2022-11-05T05:29:08.286Z,100737.88
2022-11-05T05:31:36.606Z,100733.69
2022-11-05T05:34:05.278Z,100745.19
2022-11-05T05:36:33.232Z,100748.75
2022-11-05T05:39:01.005Z,100749.09
2022-11-05T05:41:29.718Z,100752.19
2022-11-05T05:43:58.828Z,100754.97
2022-11-05T05:46:26.620Z,100763.44
2022-11-05T05:48:54.388Z,100764.38
2022-11-05T05:51:22.588Z,100775.91
2022-11-05T05:53:50.433Z,100778.69
2022-11-05T05:56:20.547Z,100781.44
2022-11-05T05:58:48.568Z,100783.59
2022-11-05T06:01:20.003Z,100793.31
2022-11-05T06:03:49.151Z,100794.66
2022-11-05T06:06:20.830Z,100793.19
2022-11-05T06:08:55.476Z,100794.72
2022-11-05T06:11:23.585Z,100796.06
2022-11-05T06:13:51.464Z,100806.59
2022-11-05T06:16:20.682Z,100814.88
2022-11-05T06:18:48.779Z,100817.25
2022-11-05T06:21:18.369Z,100824.41
2022-11-05T06:23:48.288Z,100821.69
2022-11-05T06:26:18.388Z,100826.09
2022-11-05T06:28:47.099Z,100834.63
2022-11-05T06:31:16.246Z,100833.69
2022-11-05T06:33:45.506Z,100845.56
2022-11-05T06:36:15.845Z,100842.38
2022-11-05T06:38:43.740Z,100847.34
2022-11-05T06:41:11.737Z,100855.97
2022-11-05T06:43:39.893Z,100863.84
2022-11-05T06:46:08.188Z,100869.44
2022-11-05T06:48:36.319Z,100865.59
2022-11-05T06:51:06.846Z,100867.47
2022-11-05T06:53:35.563Z,100868.31
2022-11-05T06:56:04.941Z,100869.72
2022-11-05T06:58:32.912Z,100875.19
2022-11-05T07:01:05.196Z,100882.38
2022-11-05T07:03:33.025Z,100880.47
2022-11-05T07:06:01.636Z,100886.31
2022-11-05T07:08:33.674Z,100882.66
2022-11-05T07:11:01.816Z,100885.00
2022-11-05T07:13:29.843Z,100893.97
2022-11-05T07:15:57.762Z,100894.19
2022-11-05T07:18:26.162Z,100895.84
2022-11-05T07:20:53.947Z,100895.88
2022-11-05T07:23:21.776Z,100908.66
2022-11-05T07:25:51.145Z,100906.59
2022-11-05T07:28:19.166Z,100916.72
2022-11-05T07:30:48.198Z,100924.47
2022-11-05T07:33:16.098Z,100918.31
2022-11-05T07:35:43.969Z,100917.28
2022-11-05T07:38:12.147Z,100921.75
2022-11-05T07:40:40.004Z,100922.50
2022-11-05T07:43:09.544Z,100919.63
2022-11-05T07:45:37.548Z,100921.22
2022-11-05T07:48:06.323Z,100919.44
2022-11-05T07:50:35.808Z,100918.03
2022-11-05T07:53:04.760Z,100920.56
2022-11-05T07:55:32.703Z,100920.56
2022-11-05T07:58:00.787Z,100925.63
2022-11-05T08:00:30.893Z,100926.44
2022-11-05T08:03:07.233Z,100932.56
2022-11-05T08:05:37.866Z,100929.19
2022-11-05T08:08:07.101Z,100940.88
2022-11-05T08:10:35.708Z,100942.44
2022-11-05T08:13:03.684Z,100938.50
2022-11-05T08:15:35.687Z,100954.44
2022-11-05T08:18:09.696Z,100955.47
2022-11-05T08:20:39.893Z,100954.06
2022-11-05T08:23:07.827Z,100957.63
2022-11-05T08:25:36.142Z,100962.88
2022-11-05T08:28:06.197Z,100965.13
2022-11-05T08:30:35.919Z,100967.56
2022-11-05T08:33:06.019Z,100975.31
2022-11-05T08:35:35.601Z,100973.25
2022-11-05T08:38:06.309Z,100980.56
2022-11-05T08:40:35.564Z,100979.19
2022-11-05T08:43:06.680Z,100983.28
2022-11-05T08:45:45.757Z,100991.81
2022-11-05T08:48:15.391Z,100987.13
2022-11-05T08:50:44.132Z,100990.66
2022-11-05T08:53:12.811Z,100986.19
2022-11-05T08:55:41.621Z,100986.66
2022-11-05T08:58:12.469Z,100986.38
2022-11-05T09:00:42.117Z,100992.63
2022-11-05T09:03:11.426Z,100995.75
2022-11-05T09:05:41.106Z,101001.09
2022-11-05T09:08:10.371Z,101001.25
2022-11-05T09:10:38.694Z,101006.88
2022-11-05T09:13:09.554Z,101012.59
2022-11-05T09:15:41.131Z,101012.66
2022-11-05T09:18:13.262Z,101011.88
2022-11-05T09:20:41.353Z,101015.88
2022-11-05T09:23:10.735Z,101017.97
2022-11-05T09:25:38.887Z,101016.06
2022-11-05T09:28:16.487Z,101026.84
2022-11-05T09:30:48.278Z,101018.94
2022-11-05T09:33:17.597Z,101024.94
2022-11-05T09:35:45.449Z,101027.09
2022-11-05T09:38:13.574Z,101031.81
2022-11-05T09:40:49.944Z,101033.75
2022-11-05T09:43:21.080Z,101038.19
2022-11-05T09:45:55.086Z,101033.47
2022-11-05T09:48:29.168Z,101035.28
2022-11-05T09:50:58.218Z,101038.53
2022-11-05T09:53:26.509Z,101041.50
2022-11-05T09:55:57.419Z,101046.38
2022-11-05T09:58:39.865Z,101049.34
2022-11-05T10:01:16.415Z,101054.78
2022-11-05T10:03:47.069Z,101046.41
2022-11-05T10:06:20.733Z,101049.69
2022-11-05T10:08:52.141Z,101056.28
2022-11-05T10:11:25.100Z,101051.38
2022-11-05T10:13:57.869Z,101047.91
2022-11-05T10:16:30.891Z,101058.22
2022-11-05T10:19:09.709Z,101057.59
2022-11-05T10:22:04.752Z,101060.78
2022-11-05T10:24:26.532Z,101066.66
2022-11-05T10:26:56.482Z,101069.06
2022-11-05T10:29:29.379Z,101065.81
2022-11-05T10:32:00.427Z,101072.66
2022-11-05T10:34:31.622Z,101067.00
2022-11-05T10:36:59.578Z,101078.91
2022-11-05T10:39:28.616Z,101077.75
2022-11-05T10:42:21.492Z,101080.69
2022-11-05T10:44:58.918Z,101086.47
2022-11-05T10:47:40.737Z,101081.63
2022-11-05T10:50:12.080Z,101087.88
2022-11-05T10:52:49.266Z,101092.47
2022-11-05T10:55:21.833Z,101100.91
2022-11-05T10:57:50.410Z,101092.63
2022-11-05T11:00:31.273Z,101101.66
2022-11-05T11:03:04.085Z,101100.06
2022-11-05T11:05:34.180Z,101097.25
2022-11-05T11:08:07.478Z,101107.63
2022-11-05T11:10:49.445Z,101104.13
2022-11-05T11:13:21.510Z,101106.59
2022-11-05T11:15:50.977Z,101104.94
2022-11-05T11:18:40.216Z,101096.59
2022-11-05T11:21:14.745Z,101103.63
2022-11-05T11:23:44.268Z,101094.13
2022-11-05T11:26:14.110Z,101102.44
2022-11-05T11:28:47.117Z,101094.03
2022-11-05T11:31:21.947Z,101091.16
2022-11-05T11:33:56.825Z,101096.31
2022-11-05T11:36:27.676Z,101094.13
2022-11-05T11:39:00.968Z,101097.06
2022-11-05T11:41:33.648Z,101091.34
2022-11-05T11:44:05.866Z,101099.66
2022-11-05T11:46:36.041Z,101099.69
2022-11-05T11:49:07.422Z,101098.72
2022-11-05T11:51:40.403Z,101085.41
2022-11-05T11:54:20.332Z,101107.16
2022-11-05T11:56:49.552Z,101104.00
2022-11-05T11:59:46.639Z,101107.06
2022-11-05T12:02:46.668Z,101099.09
2022-11-05T12:05:30.651Z,101105.56
2022-11-05T12:08:09.322Z,101104.03
2022-11-05T12:10:48.092Z,101110.78
2022-11-05T12:13:43.017Z,101111.56
2022-11-05T12:16:22.331Z,101113.03
2022-11-05T12:19:00.982Z,101107.88
2022-11-05T12:21:52.510Z,101101.88
2022-11-05T12:24:53.142Z,101114.00
2022-11-05T12:27:39.284Z,101116.28
2022-11-05T12:30:17.294Z,101120.81
2022-11-05T12:33:09.582Z,101116.44
2022-11-05T12:35:49.925Z,101116.00
2022-11-05T12:38:32.132Z,101103.72
2022-11-05T12:41:12.761Z,101118.34
2022-11-05T12:43:53.279Z,101120.38
2022-11-05T12:46:28.532Z,101114.97
2022-11-05T12:49:30.809Z,101107.50
2022-11-05T12:52:24.991Z,101111.91
2022-11-05T12:55:03.402Z,101103.59
2022-11-05T12:57:35.508Z,101117.09
2022-11-05T13:00:10.213Z,101106.25
2022-11-05T13:02:46.138Z,101103.41
2022-11-05T13:05:19.892Z,101110.00
2022-11-05T13:07:55.349Z,101104.25
2022-11-05T13:10:30.917Z,101102.09
2022-11-05T13:13:05.920Z,101098.38
2022-11-05T13:15:39.677Z,101113.19
2022-11-05T13:18:13.103Z,101117.31
2022-11-05T13:20:46.592Z,101112.50
2022-11-05T13:23:21.412Z,101112.88
2022-11-05T13:25:54.537Z,101111.06
2022-11-05T13:28:35.175Z,101119.69
2022-11-05T13:31:06.901Z,101121.03
2022-11-05T13:33:38.916Z,101125.59
2022-11-05T13:36:29.124Z,101137.00
2022-11-05T13:39:03.645Z,101138.03
2022-11-05T13:41:48.781Z,101139.94
2022-11-05T13:44:36.515Z,101133.44
2022-11-05T13:47:20.581Z,101135.94
2022-11-05T13:50:07.058Z,101146.22
2022-11-05T13:52:59.633Z,101149.38
2022-11-05T13:55:56.315Z,101149.38
2022-11-05T13:58:50.701Z,101151.00
2022-11-05T14:01:31.191Z,101151.41
2022-11-05T14:03:59.324Z,101151.53
2022-11-05T14:06:30.399Z,101153.66
2022-11-05T14:09:02.735Z,101150.75
2022-11-05T14:11:33.328Z,101147.06
2022-11-05T14:14:07.187Z,101149.13
2022-11-05T14:16:49.710Z,101145.53
2022-11-05T14:19:31.775Z,101150.34
2022-11-05T14:22:00.487Z,101150.22
2022-11-05T14:24:45.683Z,101151.50
2022-11-05T14:27:45.286Z,101152.56
2022-11-05T14:30:43.896Z,101156.44
2022-11-05T14:33:38.241Z,101149.47
2022-11-05T14:36:31.459Z,101156.31
2022-11-05T14:39:13.391Z,101153.94
2022-11-05T14:42:12.683Z,101153.22
2022-11-05T14:45:14.766Z,101157.47
2022-11-05T14:47:51.357Z,101167.75
2022-11-05T14:50:22.975Z,101173.63
2022-11-05T14:52:55.622Z,101180.63
2022-11-05T14:55:30.770Z,101180.84
2022-11-05T14:58:24.858Z,101180.84
2022-11-05T15:00:53.327Z,101183.22
2022-11-05T15:03:51.750Z,101181.72
2022-11-05T15:06:29.020Z,101178.09
2022-11-05T15:09:12.738Z,101180.63
2022-11-05T15:11:44.407Z,101190.03
2022-11-05T15:14:21.850Z,101183.69
2022-11-05T15:16:52.840Z,101190.75
2022-11-05T15:19:25.825Z,101187.94
2022-11-05T15:21:55.764Z,101192.59
2022-11-05T15:24:25.474Z,101193.84
2022-11-05T15:27:00.825Z,101191.97
2022-11-05T15:29:30.987Z,101190.06
2022-11-05T15:32:00.310Z,101190.63
2022-11-05T15:34:31.955Z,101197.31
2022-11-05T15:37:01.273Z,101197.13
2022-11-05T15:39:40.226Z,101194.38
2022-11-05T15:42:14.191Z,101198.56
2022-11-05T15:44:43.483Z,101194.91
2022-11-05T15:47:21.310Z,101203.19
2022-11-05T15:49:54.801Z,101211.97
2022-11-05T15:52:24.916Z,101204.97
2022-11-05T15:55:18.185Z,101210.69
2022-11-05T15:57:51.038Z,101205.19
2022-11-05T16:00:22.379Z,101207.19
2022-11-05T16:02:55.363Z,101207.13
2022-11-05T16:05:27.627Z,101199.84
2022-11-05T16:07:58.964Z,101201.78
2022-11-05T16:10:30.765Z,101202.38
2022-11-05T16:12:58.696Z,101206.19
2022-11-05T16:15:32.211Z,101210.06
2022-11-05T16:18:00.814Z,101209.72
2022-11-05T16:20:33.130Z,101204.31
2022-11-05T16:23:02.646Z,101202.03
2022-11-05T16:25:37.019Z,101209.59
2022-11-05T16:28:06.051Z,101214.59
2022-11-05T16:30:34.136Z,101207.28
2022-11-05T16:33:07.187Z,101211.47
2022-11-05T16:35:41.664Z,101213.56
2022-11-05T16:38:12.449Z,101204.03
2022-11-05T16:40:40.481Z,101210.53
2022-11-05T16:43:19.354Z,101208.84
2022-11-05T16:45:47.341Z,101226.09
2022-11-05T16:48:17.002Z,101219.06
2022-11-05T16:50:47.296Z,101226.16
2022-11-05T16:53:15.892Z,101222.63
2022-11-05T16:55:45.926Z,101233.22
2022-11-05T16:58:24.132Z,101233.81
2022-11-05T17:00:55.648Z,101236.50
2022-11-05T17:03:24.053Z,101245.41
2022-11-05T17:05:53.547Z,101244.97
2022-11-05T17:08:21.364Z,101249.94
2022-11-05T17:10:49.268Z,101253.56
2022-11-05T17:13:18.611Z,101261.72
2022-11-05T17:15:49.177Z,101267.25
2022-11-05T17:18:19.150Z,101269.31
2022-11-05T17:20:49.102Z,101273.69
2022-11-05T17:23:21.610Z,101276.06
2022-11-05T17:25:52.139Z,101278.63
2022-11-05T17:28:20.595Z,101279.28
2022-11-05T17:30:52.905Z,101278.00
2022-11-05T17:33:22.805Z,101280.88
2022-11-05T17:35:51.491Z,101283.78
2022-11-05T17:38:21.251Z,101284.53
2022-11-05T17:40:49.128Z,101282.19
2022-11-05T17:43:17.158Z,101281.03
2022-11-05T17:45:46.465Z,101280.06
2022-11-05T17:48:15.577Z,101285.69
2022-11-05T17:50:44.668Z,101287.31
2022-11-05T17:53:13.535Z,101288.19
2022-11-05T17:55:44.257Z,101294.56
2022-11-05T17:58:12.851Z,101287.31
2022-11-05T18:00:41.145Z,101293.63
2022-11-05T18:03:10.466Z,101296.78
2022-11-05T18:05:39.979Z,101300.78
2022-11-05T18:08:08.889Z,101306.25
2022-11-05T18:10:37.770Z,101305.66
2022-11-05T18:13:07.172Z,101305.44
2022-11-05T18:15:37.982Z,101306.84
2022-11-05T18:18:05.855Z,101300.97
2022-11-05T18:20:34.008Z,101300.78
2022-11-05T18:23:01.982Z,101297.19
2022-11-05T18:25:29.862Z,101309.09
2022-11-05T18:27:57.842Z,101305.69
2022-11-05T18:30:27.098Z,101298.72
2022-11-05T18:32:54.975Z,101302.41
2022-11-05T18:35:23.031Z,101298.91
2022-11-05T18:37:50.872Z,101297.78
2022-11-05T18:40:18.776Z,101296.13
2022-11-05T18:42:46.624Z,101286.63
2022-11-05T18:45:14.429Z,101290.56
2022-11-05T18:47:43.568Z,101285.22
2022-11-05T18:50:11.418Z,101287.56
2022-11-05T18:52:39.182Z,101288.75
2022-11-05T18:55:08.712Z,101294.00
2022-11-05T18:57:37.359Z,101293.44
2022-11-05T19:00:06.386Z,101304.38
2022-11-05T19:02:34.550Z,101299.94
2022-11-05T19:07:51.857Z,101301.41
2022-11-05T19:10:19.736Z,101304.63
2022-11-05T19:12:47.872Z,101302.13
2022-11-05T19:15:15.802Z,101309.63
2022-11-05T19:17:43.678Z,101303.00
2022-11-05T19:20:14.005Z,101306.19
2022-11-05T19:22:42.078Z,101304.72
2022-11-05T19:25:09.996Z,101310.09
2022-11-05T19:27:38.718Z,101310.25
2022-11-05T19:30:07.200Z,101312.56
2022-11-05T19:32:35.152Z,101317.31
2022-11-05T19:35:03.001Z,101304.84
2022-11-05T19:37:32.194Z,101318.06
2022-11-05T19:40:00.093Z,101321.50
2022-11-05T19:42:28.283Z,101321.00
2022-11-05T19:44:56.119Z,101310.81
2022-11-05T19:47:24.060Z,101313.47
2022-11-05T19:49:52.035Z,101316.22
2022-11-05T19:52:20.026Z,101324.50
2022-11-05T19:54:49.331Z,101329.94
2022-11-05T19:57:17.226Z,101323.94
2022-11-05T19:59:45.089Z,101325.75
2022-11-05T20:02:16.288Z,101317.13
2022-11-05T20:04:45.029Z,101312.69
2022-11-05T20:07:12.838Z,101315.19
2022-11-05T20:09:40.852Z,101309.56
2022-11-05T20:12:10.033Z,101317.69
2022-11-05T20:14:38.180Z,101320.00
2022-11-05T20:17:05.989Z,101314.03
2022-11-05T20:19:35.066Z,101315.28
2022-11-05T20:22:03.249Z,101317.03
2022-11-05T20:24:31.533Z,101323.59
2022-11-05T20:26:59.385Z,101327.69
2022-11-05T20:29:35.012Z,101329.16
2022-11-05T20:32:04.641Z,101328.88
2022-11-05T20:34:34.024Z,101339.91
2022-11-05T20:37:04.555Z,101341.00
2022-11-05T20:39:32.617Z,101343.84
2022-11-05T20:42:01.347Z,101344.78
2022-11-05T20:44:30.547Z,101346.28
2022-11-05T20:46:58.376Z,101345.13
2022-11-05T20:49:26.259Z,101353.84
2022-11-05T20:51:54.628Z,101349.31
2022-11-05T20:54:22.775Z,101349.03
2022-11-05T20:56:50.957Z,101350.09
2022-11-05T20:59:19.470Z,101353.81
2022-11-05T21:01:49.205Z,101343.91
2022-11-05T21:04:20.278Z,101338.69
2022-11-05T21:06:48.081Z,101336.38
2022-11-05T21:09:15.943Z,101334.69
2022-11-05T21:12:01.881Z,101342.03
2022-11-05T21:14:29.700Z,101347.50
2022-11-05T21:16:58.878Z,101346.31
2022-11-05T21:19:26.995Z,101339.19
2022-11-05T21:21:55.358Z,101351.72
2022-11-05T21:24:23.247Z,101349.41
2022-11-05T21:26:51.242Z,101359.91
2022-11-05T21:29:19.742Z,101365.50
2022-11-05T21:31:47.967Z,101366.41
2022-11-05T21:34:17.656Z,101356.47
2022-11-05T21:36:45.654Z,101364.44
2022-11-05T21:39:14.008Z,101369.22
2022-11-05T21:41:42.626Z,101358.56
2022-11-05T21:44:10.865Z,101362.28
2022-11-05T21:46:38.781Z,101346.22
2022-11-05T21:49:06.699Z,101345.78
2022-11-05T21:51:53.507Z,101339.50
2022-11-05T21:54:38.969Z,101341.16
2022-11-05T21:57:26.934Z,101350.06
2022-11-05T21:59:57.438Z,101344.47
2022-11-05T22:02:28.363Z,101340.28
2022-11-05T22:04:59.851Z,101350.59
2022-11-05T22:07:31.308Z,101348.88
2022-11-05T22:09:59.320Z,101347.31
2022-11-05T22:12:27.707Z,101350.91
2022-11-05T22:14:55.944Z,101350.97
2022-11-05T22:17:24.340Z,101345.69
2022-11-05T22:20:04.271Z,101345.59
2022-11-05T22:22:33.904Z,101331.88
2022-11-05T22:25:01.945Z,101348.38
2022-11-05T22:27:29.914Z,101337.13
2022-11-05T22:29:57.768Z,101343.84
2022-11-05T22:32:25.558Z,101333.25
2022-11-05T22:34:53.608Z,101336.53
2022-11-05T22:37:22.604Z,101341.38
2022-11-05T22:39:51.842Z,101344.16
2022-11-05T22:42:19.715Z,101339.88
2022-11-05T22:44:47.695Z,101333.56
2022-11-05T22:47:17.936Z,101338.19
2022-11-05T22:49:46.295Z,101330.81
2022-11-05T22:52:14.171Z,101336.47
2022-11-05T22:54:42.027Z,101336.47
2022-11-05T22:57:14.196Z,101333.31
2022-11-05T22:59:42.051Z,101336.81
2022-11-05T23:02:10.397Z,101341.88
2022-11-05T23:04:39.390Z,101348.00
2022-11-05T23:07:27.865Z,101348.25
2022-11-05T23:10:19.756Z,101352.69
2022-11-05T23:12:48.925Z,101348.66
2022-11-05T23:15:30.650Z,101345.09
2022-11-05T23:18:15.916Z,101347.09
2022-11-05T23:21:01.259Z,101345.22
2022-11-05T23:23:46.380Z,101347.56
2022-11-05T23:26:31.620Z,101344.69
2022-11-05T23:29:00.745Z,101342.97
2022-11-05T23:31:46.253Z,101344.69
2022-11-05T23:34:14.048Z,101343.13
2022-11-05T23:37:01.856Z,101338.19
2022-11-05T23:39:29.755Z,101344.03
2022-11-05T23:42:15.200Z,101339.34
2022-11-05T23:45:01.685Z,101337.53
2022-11-05T23:47:46.959Z,101344.13
2022-11-05T23:50:14.860Z,101334.66
2022-11-05T23:52:42.650Z,101329.69
2022-11-05T23:55:10.560Z,101327.34
2022-11-05T23:57:38.298Z,101325.44
