createdAt,value
2019-04-01T03:46:07.725Z,51.58
2019-04-01T03:48:36.164Z,56.40
2019-04-01T03:51:04.607Z,48.00
2019-04-01T03:53:33.045Z,51.08
2019-04-01T03:56:01.484Z,55.12
2019-04-01T03:58:29.917Z,55.58
2019-04-01T04:00:58.361Z,53.15
2019-04-01T04:03:26.792Z,55.73
2019-04-01T04:05:55.246Z,63.63
2019-04-01T04:08:23.679Z,55.40
2019-04-01T04:10:52.189Z,61.42
2019-04-01T04:13:20.621Z,62.08
2019-04-01T04:15:49.099Z,59.98
2019-04-01T04:18:17.529Z,56.85
2019-04-01T04:20:45.997Z,64.80
2019-04-01T04:23:14.503Z,58.85
2019-04-01T04:25:42.973Z,62.23
2019-04-01T04:28:11.488Z,64.55
2019-04-01T04:30:40.044Z,62.20
2019-04-01T04:33:08.469Z,65.22
2019-04-01T04:35:36.916Z,65.20
2019-04-01T04:38:05.336Z,58.70
2019-04-01T04:40:33.775Z,65.12
2019-04-01T04:43:02.379Z,62.27
2019-04-01T04:45:30.811Z,64.55
2019-04-01T04:47:59.248Z,63.20
2019-04-01T04:50:27.709Z,60.63
2019-04-01T04:52:56.195Z,64.75
2019-04-01T04:55:24.627Z,63.98
2019-04-01T04:57:53.956Z,68.75
2019-04-01T05:00:22.387Z,64.87
2019-04-01T05:02:50.846Z,63.85
2019-04-01T05:05:19.274Z,65.75
2019-04-01T05:07:47.699Z,65.32
2019-04-01T05:10:16.329Z,71.20
2019-04-01T05:12:45.379Z,67.85
2019-04-01T05:15:13.943Z,64.90
2019-04-01T05:17:42.391Z,64.60
2019-04-01T05:20:11.244Z,72.17
2019-04-01T05:22:40.626Z,65.57
2019-04-01T05:25:09.720Z,65.45
2019-04-01T05:27:38.156Z,66.77
2019-04-01T05:30:07.327Z,73.55
2019-04-01T05:32:37.674Z,67.12
2019-04-01T05:35:08.551Z,68.35
2019-04-01T05:37:37.267Z,68.95
2019-04-01T05:40:06.735Z,66.53
2019-04-01T05:42:36.015Z,68.15
2019-04-01T05:45:06.702Z,65.30
2019-04-01T05:47:37.159Z,62.70
2019-04-01T05:50:06.751Z,62.93
2019-04-01T05:52:35.363Z,63.73
2019-04-01T05:55:08.597Z,62.88
2019-04-01T05:57:35.402Z,68.02
2019-04-01T06:00:05.539Z,68.52
2019-04-01T06:02:34.047Z,63.30
2019-04-01T06:05:02.499Z,58.17
2019-04-01T06:07:31.584Z,67.22
2019-04-01T06:10:00.011Z,64.10
2019-04-01T06:12:29.195Z,69.95
2019-04-01T06:14:57.787Z,66.90
2019-04-01T06:17:26.296Z,64.90
2019-04-01T06:19:54.739Z,67.97
2019-04-01T06:22:23.253Z,65.65
2019-04-01T06:24:52.148Z,67.03
2019-04-01T06:27:20.606Z,81.25
2019-04-01T06:29:49.124Z,60.50
2019-04-01T06:32:17.572Z,66.77
2019-04-01T06:34:52.698Z,63.87
2019-04-01T06:37:16.372Z,67.97
2019-04-01T06:39:44.827Z,62.10
2019-04-01T06:42:13.497Z,62.73
2019-04-01T06:44:41.931Z,67.47
2019-04-01T06:47:10.526Z,62.13
2019-04-01T06:49:39.062Z,62.85
2019-04-01T06:52:07.978Z,55.90
2019-04-01T06:54:36.412Z,62.03
2019-04-01T06:57:04.863Z,65.57
2019-04-01T06:59:33.388Z,57.98
2019-04-01T07:02:02.189Z,57.00
2019-04-01T07:04:30.899Z,66.50
2019-04-01T07:06:59.333Z,64.32
2019-04-01T07:09:27.935Z,55.37
2019-04-01T07:11:56.371Z,59.17
2019-04-01T07:14:24.884Z,62.90
2019-04-01T07:16:53.320Z,58.80
2019-04-01T07:19:22.336Z,63.97
2019-04-01T07:21:54.256Z,57.53
2019-04-01T07:24:21.076Z,60.20
2019-04-01T07:26:49.511Z,59.47
2019-04-01T07:29:18.056Z,60.60
2019-04-01T07:31:46.577Z,61.63
2019-04-01T07:34:15.151Z,60.60
2019-04-01T07:36:43.651Z,59.40
2019-04-01T07:39:12.267Z,54.80
2019-04-01T07:41:40.768Z,58.13
2019-04-01T07:44:10.392Z,56.53
2019-04-01T07:46:39.025Z,54.27
2019-04-01T07:49:07.470Z,55.10
2019-04-01T07:51:38.462Z,59.23
2019-04-01T07:54:06.079Z,52.67
2019-04-01T07:56:34.514Z,52.53
2019-04-01T07:59:02.977Z,57.63
2019-04-01T08:01:31.403Z,58.67
2019-04-01T08:03:59.880Z,54.17
2019-04-01T08:06:28.323Z,58.03
2019-04-01T08:08:57.040Z,54.20
2019-04-01T08:11:25.467Z,54.80
2019-04-01T08:13:53.911Z,58.47
2019-04-01T08:16:22.339Z,51.50
2019-04-01T08:18:50.936Z,52.77
2019-04-01T08:21:19.389Z,45.50
2019-04-01T08:23:48.855Z,46.67
2019-04-01T08:26:17.297Z,46.40
2019-04-01T08:28:45.864Z,47.30
2019-04-01T08:31:14.360Z,46.93
2019-04-01T08:33:42.803Z,43.50
2019-04-01T08:36:11.408Z,43.80
2019-04-01T08:38:39.966Z,45.73
2019-04-01T08:41:08.603Z,47.10
2019-04-01T08:43:37.047Z,43.20
2019-04-01T08:46:05.474Z,43.40
2019-04-01T08:48:35.626Z,41.73
2019-04-01T08:51:04.826Z,42.60
2019-04-01T08:53:34.864Z,40.47
2019-04-01T08:56:03.534Z,38.30
2019-04-01T08:58:31.963Z,42.07
2019-04-01T09:01:00.577Z,44.00
2019-04-01T09:03:29.191Z,41.70
2019-04-01T09:05:57.720Z,38.83
2019-04-01T09:08:26.982Z,41.93
2019-04-01T09:10:55.476Z,39.33
2019-04-01T09:13:24.344Z,39.30
2019-04-01T09:15:52.840Z,32.43
2019-04-01T09:18:21.286Z,39.23
2019-04-01T09:20:49.729Z,34.63
2019-04-01T09:23:18.147Z,32.13
2019-04-01T09:25:46.577Z,33.00
2019-04-01T09:28:15.014Z,39.67
2019-04-01T09:30:43.521Z,33.33
2019-04-01T09:33:11.948Z,33.73
2019-04-01T09:35:41.103Z,32.03
2019-04-01T09:38:09.699Z,36.33
2019-04-01T09:40:38.136Z,34.07
2019-04-01T09:43:06.571Z,33.07
2019-04-01T09:45:35.116Z,36.90
2019-04-01T09:48:03.904Z,35.53
2019-04-01T09:50:32.433Z,33.17
2019-04-01T09:53:00.962Z,33.90
2019-04-01T09:55:29.407Z,31.90
2019-04-01T09:57:57.845Z,30.17
2019-04-01T10:00:26.353Z,37.50
2019-04-01T10:02:54.783Z,34.17
2019-04-01T10:05:23.246Z,34.53
2019-04-01T10:07:51.793Z,39.53
2019-04-01T10:10:20.539Z,38.83
2019-04-01T10:12:48.977Z,28.97
2019-04-01T10:15:17.575Z,26.53
2019-04-01T10:17:46.109Z,32.20
2019-04-01T10:20:15.132Z,27.77
2019-04-01T10:22:43.575Z,29.67
2019-04-01T10:25:12.192Z,27.27
2019-04-01T10:27:40.639Z,28.90
2019-04-01T10:30:10.283Z,35.37
2019-04-01T10:32:38.806Z,26.60
2019-04-01T10:35:08.386Z,29.20
2019-04-01T10:37:36.886Z,26.33
2019-04-01T10:40:07.417Z,32.67
2019-04-01T10:42:35.839Z,28.70
2019-04-01T10:45:06.819Z,28.63
2019-04-01T10:47:35.436Z,26.60
2019-04-01T10:50:06.814Z,28.27
2019-04-01T10:52:35.367Z,30.30
2019-04-01T10:55:05.112Z,26.87
2019-04-01T10:57:33.639Z,30.40
2019-04-01T11:00:02.111Z,29.73
2019-04-01T11:02:30.655Z,27.73
2019-04-01T11:04:59.167Z,29.97
2019-04-01T11:07:27.666Z,28.10
2019-04-01T11:09:56.116Z,28.43
2019-04-01T11:12:24.959Z,29.93
2019-04-01T11:14:53.562Z,29.60
2019-04-01T11:17:22.136Z,29.27
2019-04-01T11:19:50.589Z,32.10
2019-04-01T11:22:19.095Z,28.23
2019-04-01T11:24:47.530Z,32.53
2019-04-01T11:27:15.952Z,27.93
2019-04-01T11:29:44.388Z,28.17
2019-04-01T11:32:13.584Z,31.87
2019-04-01T11:34:42.379Z,32.13
2019-04-01T11:37:10.876Z,29.57
2019-04-01T11:39:39.460Z,32.30
2019-04-01T11:42:07.974Z,31.60
2019-04-01T11:44:36.517Z,31.03
2019-04-01T11:47:05.090Z,30.57
2019-04-01T11:49:33.616Z,29.03
2019-04-01T11:52:02.149Z,32.33
2019-04-01T11:54:30.818Z,31.97
2019-04-01T11:56:59.247Z,33.13
2019-04-01T11:59:27.686Z,35.20
2019-04-01T12:01:56.134Z,30.90
2019-04-01T12:04:24.636Z,36.00
2019-04-01T12:06:53.108Z,34.57
2019-04-01T12:09:21.545Z,38.97
2019-04-01T12:11:49.992Z,47.10
2019-04-01T12:14:18.434Z,33.70
2019-04-01T12:16:46.873Z,34.70
2019-04-01T12:19:18.068Z,34.43
2019-04-01T12:21:45.481Z,35.90
2019-04-01T12:24:13.949Z,40.93
2019-04-01T12:26:42.388Z,37.57
2019-04-01T12:29:12.119Z,38.47
2019-04-01T12:31:41.016Z,39.60
2019-04-01T12:34:09.469Z,35.70
2019-04-01T12:36:37.920Z,36.87
2019-04-01T12:39:07.690Z,33.20
2019-04-01T12:41:36.139Z,38.67
2019-04-01T12:44:05.141Z,36.40
2019-04-01T12:46:33.589Z,35.03
2019-04-01T12:49:02.021Z,33.37
2019-04-01T12:51:30.462Z,30.63
2019-04-01T12:53:58.900Z,31.33
2019-04-01T12:56:27.428Z,36.40
2019-04-01T12:58:55.907Z,34.37
2019-04-01T13:01:24.337Z,40.90
2019-04-01T13:03:52.770Z,36.27
2019-04-01T13:06:22.201Z,33.23
2019-04-01T13:08:50.825Z,34.83
2019-04-01T13:11:19.513Z,32.00
2019-04-01T13:13:48.900Z,31.50
2019-04-01T13:16:17.468Z,33.10
2019-04-01T13:18:47.282Z,33.73
2019-04-01T13:21:16.150Z,32.63
2019-04-01T13:23:44.618Z,33.70
2019-04-01T13:26:13.123Z,38.83
2019-04-01T13:28:42.535Z,33.27
2019-04-01T13:31:11.303Z,33.03
2019-04-01T13:33:39.826Z,30.87
2019-04-01T13:36:08.376Z,33.90
2019-04-01T13:38:36.857Z,33.80
2019-04-01T13:41:05.328Z,40.97
2019-04-01T13:43:33.771Z,32.33
2019-04-01T13:46:02.220Z,31.40
2019-04-01T13:48:30.683Z,29.43
2019-04-01T13:50:59.160Z,28.97
2019-04-01T13:53:28.578Z,32.90
2019-04-01T13:55:57.191Z,29.10
2019-04-01T13:58:25.713Z,31.20
2019-04-01T14:00:54.236Z,29.37
2019-04-01T14:03:22.680Z,29.20
2019-04-01T14:05:51.124Z,27.60
2019-04-01T14:08:19.569Z,31.00
2019-04-01T14:10:48.011Z,27.30
2019-04-01T14:13:16.456Z,29.73
2019-04-01T14:15:44.888Z,25.17
2019-04-01T14:18:13.327Z,26.33
2019-04-01T14:20:41.756Z,30.80
2019-04-01T14:23:10.217Z,32.20
2019-04-01T14:25:38.705Z,31.27
2019-04-01T14:28:07.131Z,27.80
2019-04-01T14:30:36.438Z,28.37
2019-04-01T14:33:05.177Z,28.93
2019-04-01T14:35:33.615Z,28.83
2019-04-01T14:38:02.055Z,31.37
2019-04-01T14:40:32.595Z,24.13
2019-04-01T14:43:00.742Z,30.30
2019-04-01T14:45:29.165Z,29.80
2019-04-01T14:47:58.242Z,29.20
2019-04-01T14:50:26.810Z,30.23
2019-04-01T14:52:55.246Z,28.63
2019-04-01T14:55:23.672Z,27.57
2019-04-01T14:57:52.113Z,26.83
2019-04-01T15:00:20.775Z,28.90
2019-04-01T15:02:49.275Z,32.60
2019-04-01T15:05:17.859Z,35.13
2019-04-01T15:07:47.111Z,27.30
2019-04-01T15:10:16.343Z,30.03
2019-04-01T15:12:44.943Z,25.27
2019-04-01T15:15:14.371Z,35.37
2019-04-01T15:17:42.825Z,25.83
2019-04-01T15:20:11.969Z,25.53
2019-04-01T15:22:40.395Z,30.73
2019-04-01T15:25:09.849Z,33.00
2019-04-01T15:27:38.287Z,30.13
2019-04-01T15:30:08.541Z,24.90
2019-04-01T15:32:37.999Z,28.33
2019-04-01T15:35:08.108Z,26.83
2019-04-01T15:37:36.547Z,28.90
2019-04-01T15:40:08.585Z,23.80
2019-04-01T15:42:37.020Z,27.63
2019-04-01T15:45:06.396Z,31.57
2019-04-01T15:47:35.231Z,26.10
2019-04-01T15:50:05.021Z,24.43
2019-04-01T15:52:33.741Z,26.63
2019-04-01T15:55:15.159Z,28.30
2019-04-01T15:57:43.591Z,28.50
2019-04-01T16:00:12.897Z,29.30
2019-04-01T16:02:41.327Z,25.20
2019-04-01T16:05:09.860Z,34.27
2019-04-01T16:07:41.575Z,28.63
2019-04-01T16:10:09.030Z,29.30
2019-04-01T16:12:37.515Z,31.27
2019-04-01T16:15:07.148Z,33.53
2019-04-01T16:17:35.648Z,33.03
2019-04-01T16:20:09.452Z,32.97
2019-04-01T16:22:37.889Z,27.47
2019-04-01T16:25:07.567Z,32.50
2019-04-01T16:27:37.268Z,29.80
2019-04-01T16:30:08.193Z,35.77
2019-04-01T16:32:36.947Z,30.00
2019-04-01T16:35:07.837Z,34.80
2019-04-01T16:37:36.346Z,35.33
2019-04-01T16:40:06.356Z,28.50
2019-04-01T16:42:34.938Z,32.93
2019-04-01T16:45:05.606Z,27.73
2019-04-01T16:47:34.079Z,28.40
2019-04-01T16:50:02.789Z,30.90
2019-04-01T16:52:31.234Z,35.20
2019-04-01T16:55:01.987Z,28.33
2019-04-01T16:57:30.495Z,29.47
2019-04-01T16:59:58.930Z,30.47
2019-04-01T17:02:28.892Z,32.03
2019-04-01T17:05:00.212Z,31.80
2019-04-01T17:07:27.841Z,33.80
2019-04-01T17:09:58.229Z,31.30
2019-04-01T17:12:28.006Z,35.20
2019-04-01T17:14:56.798Z,32.43
2019-04-01T17:17:25.295Z,34.80
2019-04-01T17:19:53.808Z,33.73
2019-04-01T17:22:22.243Z,33.10
2019-04-01T17:24:50.692Z,30.30
2019-04-01T17:27:19.199Z,31.17
2019-04-01T17:29:48.023Z,33.83
2019-04-01T17:32:19.336Z,36.23
2019-04-01T17:34:47.907Z,31.23
2019-04-01T17:37:16.598Z,32.57
2019-04-01T17:39:45.023Z,38.13
2019-04-01T17:42:13.557Z,38.53
2019-04-01T17:44:42.414Z,39.50
2019-04-01T17:47:11.348Z,36.40
2019-04-01T17:49:39.789Z,33.43
2019-04-01T17:52:08.314Z,35.67
2019-04-01T17:54:39.908Z,33.57
2019-04-01T17:57:06.915Z,41.60
2019-04-01T17:59:35.415Z,38.93
2019-04-01T18:02:06.342Z,39.20
2019-04-01T18:04:35.729Z,29.93
2019-04-01T18:07:07.382Z,33.77
2019-04-01T18:09:35.979Z,40.63
2019-04-01T18:12:04.890Z,43.50
2019-04-01T18:14:33.329Z,38.90
2019-04-01T18:17:01.982Z,38.53
2019-04-01T18:19:30.419Z,34.67
2019-04-01T18:22:00.124Z,40.63
2019-04-01T18:24:29.767Z,40.00
2019-04-01T18:26:58.251Z,37.60
2019-04-01T18:29:26.715Z,44.43
2019-04-01T18:31:55.179Z,40.13
2019-04-01T18:34:23.767Z,37.47
2019-04-01T18:36:52.531Z,41.17
2019-04-01T18:39:21.173Z,42.40
2019-04-01T18:41:50.721Z,39.90
2019-04-01T18:44:19.179Z,43.70
2019-04-01T18:46:47.644Z,40.53
2019-04-01T18:49:17.252Z,41.70
2019-04-01T18:51:47.189Z,41.20
2019-04-01T18:54:15.770Z,41.50
2019-04-01T18:56:47.499Z,44.53
2019-04-01T18:59:15.112Z,44.97
2019-04-01T19:01:44.188Z,38.40
2019-04-01T19:04:13.804Z,48.13
2019-04-01T19:06:42.647Z,45.33
2019-04-01T19:09:13.525Z,43.00
2019-04-01T19:11:43.510Z,43.53
2019-04-01T19:14:12.208Z,50.17
2019-04-01T19:16:40.720Z,71.90
2019-04-01T19:19:11.085Z,45.70
2019-04-01T19:21:39.541Z,51.40
2019-04-01T19:24:08.090Z,41.50
2019-04-01T19:26:36.634Z,50.33
2019-04-01T19:29:05.170Z,53.63
2019-04-01T19:31:33.678Z,43.13
2019-04-01T19:34:02.513Z,47.10
2019-04-01T19:36:31.022Z,41.53
2019-04-01T19:38:59.782Z,42.90
2019-04-01T19:41:29.568Z,41.53
2019-04-01T19:43:58.312Z,42.60
2019-04-01T19:46:27.958Z,54.60
2019-04-01T19:48:56.560Z,41.47
2019-04-01T19:51:25.000Z,47.03
2019-04-01T19:53:53.570Z,53.20
2019-04-01T19:56:22.238Z,50.30
2019-04-01T19:58:50.721Z,48.37
2019-04-01T20:01:19.232Z,49.60
2019-04-01T20:03:47.811Z,40.73
2019-04-01T20:06:17.429Z,47.47
2019-04-01T20:08:49.595Z,42.70
2019-04-01T20:11:16.716Z,43.67
2019-04-01T20:13:45.239Z,42.73
2019-04-01T20:16:13.725Z,46.63
2019-04-01T20:18:42.222Z,45.93
2019-04-01T20:21:10.736Z,42.13
2019-04-01T20:23:39.175Z,43.17
2019-04-01T20:26:07.622Z,44.80
2019-04-01T20:28:37.146Z,61.07
2019-04-01T20:31:06.485Z,49.60
2019-04-01T20:33:35.424Z,45.90
2019-04-01T20:36:04.360Z,47.23
2019-04-01T20:38:32.966Z,45.17
2019-04-01T20:41:01.490Z,57.77
2019-04-01T20:43:29.965Z,51.40
2019-04-01T20:45:58.401Z,47.63
2019-04-01T20:48:26.867Z,60.63
2019-04-01T20:50:57.131Z,50.80
2019-04-01T20:53:25.583Z,69.77
2019-04-01T20:55:54.092Z,72.87
2019-04-01T20:58:22.564Z,54.60
2019-04-01T21:00:51.073Z,60.27
2019-04-01T21:03:20.021Z,51.17
2019-04-01T21:05:48.707Z,50.13
2019-04-01T21:08:17.191Z,47.90
2019-04-01T21:10:45.837Z,72.23
2019-04-01T21:13:14.362Z,47.70
2019-04-01T21:15:42.936Z,61.50
2019-04-01T21:18:12.518Z,49.23
2019-04-01T21:20:42.090Z,60.53
2019-04-01T21:23:10.797Z,52.10
2019-04-01T21:25:39.283Z,82.63
2019-04-01T21:28:07.788Z,80.40
2019-04-01T21:30:36.231Z,54.10
2019-04-01T21:33:04.757Z,51.83
2019-04-01T21:35:33.276Z,50.27
2019-04-01T21:38:01.713Z,157.77
2019-04-01T21:40:30.159Z,51.93
2019-04-01T21:42:58.595Z,55.00
2019-04-01T21:45:27.033Z,170.93
2019-04-01T21:47:58.145Z,69.30
2019-04-01T21:50:29.496Z,92.90
2019-04-01T21:52:57.045Z,53.53
2019-04-01T21:55:25.762Z,50.28
2019-04-01T21:57:54.379Z,78.23
2019-04-01T22:00:27.681Z,60.37
2019-04-01T22:02:56.145Z,49.70
2019-04-01T22:05:24.674Z,56.28
2019-04-01T22:07:53.124Z,56.90
2019-04-01T22:10:21.645Z,60.43
2019-04-01T22:12:52.429Z,49.73
2019-04-01T22:15:21.152Z,44.35
2019-04-01T22:17:50.885Z,52.40
2019-04-01T22:20:19.419Z,44.70
2019-04-01T22:22:47.923Z,45.73
2019-04-01T22:25:16.407Z,42.75
2019-04-01T22:27:44.922Z,54.45
2019-04-01T22:30:14.544Z,47.78
2019-04-01T22:32:42.992Z,44.25
2019-04-01T22:35:11.594Z,46.55
2019-04-01T22:37:40.020Z,44.90
2019-04-01T22:40:08.614Z,46.02
2019-04-01T22:42:37.063Z,45.28
2019-04-01T22:45:07.104Z,43.05
2019-04-01T22:47:35.567Z,49.98
2019-04-01T22:50:06.232Z,43.30
2019-04-01T22:52:35.370Z,51.53
2019-04-01T22:55:05.724Z,45.58
2019-04-01T22:57:34.168Z,49.27
2019-04-01T23:00:02.832Z,47.15
