createdAt,value
2019-02-22T00:01:31.588Z,47.33
2019-02-22T00:04:00.939Z,50.93
2019-02-22T00:06:30.274Z,45.63
2019-02-22T00:08:59.639Z,49.37
2019-02-22T00:11:28.978Z,43.37
2019-02-22T00:13:58.301Z,40.47
2019-02-22T00:16:27.670Z,41.53
2019-02-22T00:18:57.007Z,39.17
2019-02-22T00:21:26.350Z,40.57
2019-02-22T00:23:55.710Z,38.37
2019-02-22T00:26:25.055Z,39.00
2019-02-22T00:28:54.422Z,35.23
2019-02-22T00:31:23.819Z,40.20
2019-02-22T00:33:53.203Z,36.97
2019-02-22T00:36:22.564Z,38.03
2019-02-22T00:38:51.966Z,35.17
2019-02-22T00:41:21.382Z,37.80
2019-02-22T00:43:50.719Z,35.53
2019-02-22T00:46:20.093Z,36.37
2019-02-22T00:48:49.422Z,35.93
2019-02-22T00:51:18.763Z,38.77
2019-02-22T00:53:48.125Z,38.27
2019-02-22T00:56:17.466Z,38.07
2019-02-22T00:58:46.814Z,40.33
2019-02-22T01:01:16.161Z,40.27
2019-02-22T01:03:45.506Z,39.10
2019-02-22T01:06:14.846Z,40.20
2019-02-22T01:08:44.279Z,42.93
2019-02-22T01:11:13.617Z,40.50
2019-02-22T01:13:42.959Z,45.10
2019-02-22T01:16:12.337Z,46.27
2019-02-22T01:18:41.662Z,43.83
2019-02-22T01:21:10.997Z,43.93
2019-02-22T01:23:40.358Z,43.27
2019-02-22T01:26:09.698Z,41.27
2019-02-22T01:28:39.041Z,46.40
2019-02-22T01:31:08.405Z,52.80
2019-02-22T01:33:37.747Z,51.27
2019-02-22T01:36:07.082Z,43.47
2019-02-22T01:38:36.447Z,46.63
2019-02-22T01:41:05.774Z,45.83
2019-02-22T01:43:35.104Z,46.27
2019-02-22T01:46:04.476Z,45.80
2019-02-22T01:48:33.809Z,51.20
2019-02-22T01:51:03.151Z,45.37
2019-02-22T01:53:32.509Z,49.47
2019-02-22T01:56:01.848Z,42.53
2019-02-22T01:58:31.173Z,43.77
2019-02-22T02:01:00.549Z,38.83
2019-02-22T02:03:29.886Z,41.13
2019-02-22T02:05:59.225Z,40.77
2019-02-22T02:08:28.601Z,40.33
2019-02-22T02:10:57.933Z,37.57
2019-02-22T02:13:27.265Z,40.30
2019-02-22T02:15:56.636Z,41.13
2019-02-22T02:18:25.971Z,34.77
2019-02-22T02:20:55.399Z,35.10
2019-02-22T02:23:24.749Z,30.87
2019-02-22T02:25:54.081Z,32.97
2019-02-22T02:28:23.420Z,32.83
2019-02-22T02:30:52.794Z,31.20
2019-02-22T02:33:22.131Z,23.03
2019-02-22T02:35:51.472Z,19.93
2019-02-22T02:38:20.826Z,21.77
2019-02-22T02:40:50.157Z,16.43
2019-02-22T02:43:19.490Z,18.03
2019-02-22T02:45:48.603Z,18.03
2019-02-22T02:48:17.838Z,16.20
2019-02-22T02:50:47.163Z,14.73
2019-02-22T02:53:16.190Z,10.20
2019-02-22T02:55:45.102Z,10.07
2019-02-22T02:58:14.342Z,12.00
2019-02-22T03:00:43.370Z,8.10
2019-02-22T03:03:12.234Z,8.07
2019-02-22T03:05:52.151Z,6.70
2019-02-22T03:08:21.810Z,7.33
2019-02-22T03:10:50.718Z,6.10
2019-02-22T03:13:19.988Z,5.93
2019-02-22T03:15:48.985Z,6.67
2019-02-22T03:18:18.225Z,7.73
2019-02-22T03:20:47.588Z,6.73
2019-02-22T03:23:16.907Z,8.10
2019-02-22T03:25:46.230Z,8.90
2019-02-22T03:28:15.274Z,8.17
2019-02-22T03:30:44.504Z,8.70
2019-02-22T03:33:13.924Z,8.90
2019-02-22T03:35:43.361Z,15.97
2019-02-22T03:38:12.347Z,12.97
2019-02-22T03:40:41.587Z,14.33
2019-02-22T03:43:10.614Z,12.97
2019-02-22T03:45:39.882Z,15.00
2019-02-22T03:48:09.203Z,15.60
2019-02-22T03:50:38.567Z,15.03
2019-02-22T03:53:11.950Z,14.63
2019-02-22T03:55:40.859Z,17.50
2019-02-22T03:58:09.874Z,13.90
2019-02-22T04:00:38.782Z,16.07
2019-02-22T04:03:08.115Z,17.20
2019-02-22T04:05:37.133Z,19.43
2019-02-22T04:08:07.268Z,17.57
2019-02-22T04:10:36.694Z,16.37
2019-02-22T04:13:06.110Z,18.73
2019-02-22T04:15:35.453Z,19.03
2019-02-22T04:18:04.459Z,18.10
2019-02-22T04:20:33.734Z,21.83
2019-02-22T04:23:03.071Z,19.07
2019-02-22T04:25:32.405Z,20.07
2019-02-22T04:28:01.963Z,20.07
2019-02-22T04:30:31.383Z,19.83
2019-02-22T04:33:00.720Z,19.10
2019-02-22T04:35:30.081Z,19.97
2019-02-22T04:37:59.417Z,21.77
2019-02-22T04:40:28.432Z,21.50
2019-02-22T04:42:57.702Z,23.10
2019-02-22T04:45:27.039Z,21.40
2019-02-22T04:47:56.384Z,23.63
2019-02-22T04:50:25.746Z,21.07
2019-02-22T04:52:55.079Z,26.67
2019-02-22T04:55:24.421Z,25.23
2019-02-22T04:57:53.782Z,25.37
2019-02-22T05:00:23.118Z,24.53
2019-02-22T05:02:52.450Z,27.53
2019-02-22T05:05:21.812Z,24.30
2019-02-22T05:07:51.139Z,23.97
2019-02-22T05:10:20.476Z,24.37
2019-02-22T05:12:49.847Z,24.30
2019-02-22T05:15:19.186Z,21.00
2019-02-22T05:17:48.521Z,15.97
2019-02-22T05:20:17.555Z,16.33
2019-02-22T05:22:46.466Z,17.87
2019-02-22T05:25:15.710Z,16.87
2019-02-22T05:27:45.065Z,18.17
2019-02-22T05:30:14.408Z,17.17
2019-02-22T05:32:43.411Z,16.67
2019-02-22T05:35:12.761Z,19.07
2019-02-22T05:37:42.087Z,17.43
2019-02-22T05:40:11.422Z,19.63
2019-02-22T05:42:40.458Z,22.63
2019-02-22T05:45:09.367Z,20.10
2019-02-22T05:47:38.605Z,19.87
2019-02-22T05:50:07.640Z,19.97
2019-02-22T05:52:36.547Z,20.73
2019-02-22T05:55:06.339Z,21.60
2019-02-22T05:57:35.401Z,20.47
2019-02-22T06:00:05.821Z,17.93
2019-02-22T06:02:34.730Z,14.83
2019-02-22T06:05:03.925Z,13.63
2019-02-22T06:07:32.835Z,12.67
2019-02-22T06:10:02.070Z,11.97
2019-02-22T06:12:34.423Z,12.17
2019-02-22T06:15:01.703Z,11.57
2019-02-22T06:17:30.619Z,10.90
2019-02-22T06:19:59.557Z,12.23
2019-02-22T06:22:29.988Z,9.90
2019-02-22T06:24:59.497Z,12.03
2019-02-22T06:27:28.850Z,8.87
2019-02-22T06:29:57.842Z,8.60
2019-02-22T06:32:26.748Z,12.00
2019-02-22T06:34:56.009Z,10.17
2019-02-22T06:37:25.334Z,7.63
2019-02-22T06:39:54.755Z,8.10
2019-02-22T06:42:24.110Z,6.37
2019-02-22T06:44:53.425Z,6.85
2019-02-22T06:47:23.009Z,8.30
2019-02-22T06:49:52.394Z,5.23
2019-02-22T06:52:21.706Z,6.27
2019-02-22T06:54:51.027Z,7.53
2019-02-22T06:57:20.374Z,5.20
2019-02-22T06:59:49.702Z,9.80
2019-02-22T07:02:19.034Z,6.10
2019-02-22T07:04:48.072Z,7.20
2019-02-22T07:07:17.290Z,7.90
2019-02-22T07:09:46.295Z,7.23
2019-02-22T07:12:22.962Z,6.80
2019-02-22T07:14:52.331Z,6.77
2019-02-22T07:17:21.660Z,8.40
2019-02-22T07:19:50.682Z,5.77
2019-02-22T07:22:19.930Z,7.87
2019-02-22T07:24:48.924Z,6.90
2019-02-22T07:27:17.860Z,10.23
2019-02-22T07:29:46.770Z,7.60
2019-02-22T07:32:16.013Z,8.57
2019-02-22T07:34:45.034Z,9.37
2019-02-22T07:37:14.285Z,5.67
2019-02-22T07:39:43.597Z,5.20
2019-02-22T07:42:12.971Z,8.17
2019-02-22T07:44:42.307Z,13.07
2019-02-22T07:47:11.644Z,8.37
2019-02-22T07:49:40.661Z,7.20
2019-02-22T07:52:09.905Z,6.97
2019-02-22T07:54:40.779Z,8.87
2019-02-22T07:57:10.141Z,7.80
2019-02-22T07:59:39.459Z,5.03
2019-02-22T08:02:08.472Z,7.40
2019-02-22T08:04:37.393Z,8.40
2019-02-22T08:07:06.626Z,7.73
2019-02-22T08:09:35.626Z,10.67
2019-02-22T08:12:04.946Z,6.57
2019-02-22T08:14:34.269Z,5.17
2019-02-22T08:17:03.589Z,8.10
2019-02-22T08:19:32.605Z,9.70
2019-02-22T08:22:03.574Z,5.30
2019-02-22T08:24:32.716Z,6.10
2019-02-22T08:27:01.979Z,6.47
2019-02-22T08:29:30.966Z,5.50
2019-02-22T08:32:00.213Z,4.70
2019-02-22T08:34:29.563Z,8.83
2019-02-22T08:36:58.550Z,9.10
2019-02-22T08:39:27.780Z,6.20
2019-02-22T08:41:56.809Z,5.73
2019-02-22T08:44:25.705Z,6.10
2019-02-22T08:46:54.611Z,8.47
2019-02-22T08:49:23.551Z,7.33
2019-02-22T08:51:52.449Z,7.13
2019-02-22T08:54:21.690Z,4.63
2019-02-22T08:56:51.037Z,4.23
2019-02-22T08:59:20.366Z,10.87
2019-02-22T09:01:49.693Z,11.37
2019-02-22T09:04:18.722Z,13.37
2019-02-22T09:06:47.957Z,5.27
2019-02-22T09:09:17.025Z,7.23
2019-02-22T09:11:46.294Z,5.50
2019-02-22T09:14:15.614Z,7.40
2019-02-22T09:16:44.614Z,4.67
2019-02-22T09:19:13.890Z,4.87
2019-02-22T09:21:43.210Z,6.50
2019-02-22T09:24:12.212Z,5.03
2019-02-22T09:26:41.150Z,5.40
2019-02-22T09:29:10.386Z,5.47
2019-02-22T09:31:39.374Z,5.73
2019-02-22T09:34:08.309Z,3.47
2019-02-22T09:36:37.557Z,5.63
2019-02-22T09:39:07.241Z,5.70
2019-02-22T09:41:36.594Z,4.73
2019-02-22T09:44:05.918Z,5.30
2019-02-22T09:46:35.241Z,4.90
2019-02-22T09:49:04.682Z,13.83
2019-02-22T09:51:33.687Z,12.47
2019-02-22T09:54:02.995Z,9.70
2019-02-22T09:56:32.352Z,5.07
2019-02-22T09:59:01.678Z,9.20
2019-02-22T10:01:31.006Z,6.10
2019-02-22T10:04:00.379Z,5.90
2019-02-22T10:06:29.698Z,8.83
2019-02-22T10:08:59.022Z,5.67
2019-02-22T10:11:28.383Z,4.23
2019-02-22T10:14:06.278Z,6.20
2019-02-22T10:16:28.810Z,4.03
2019-02-22T10:18:58.162Z,4.10
2019-02-22T10:21:27.485Z,6.27
2019-02-22T10:23:56.815Z,3.37
2019-02-22T10:26:26.167Z,4.57
2019-02-22T10:28:55.501Z,3.67
2019-02-22T10:31:24.829Z,2.50
2019-02-22T10:33:54.183Z,4.37
2019-02-22T10:36:23.509Z,4.67
2019-02-22T10:38:52.837Z,5.27
2019-02-22T10:41:22.203Z,4.30
2019-02-22T10:43:51.525Z,3.13
2019-02-22T10:46:22.205Z,4.40
2019-02-22T10:48:52.101Z,3.43
2019-02-22T10:51:21.593Z,3.37
2019-02-22T10:53:50.926Z,4.80
2019-02-22T10:56:20.283Z,5.23
2019-02-22T10:58:49.616Z,3.80
2019-02-22T11:01:18.937Z,3.40
2019-02-22T11:03:53.261Z,2.50
2019-02-22T11:06:22.589Z,4.70
2019-02-22T11:08:51.918Z,3.10
2019-02-22T11:11:21.274Z,4.83
2019-02-22T11:13:55.546Z,5.97
2019-02-22T11:16:44.233Z,3.13
2019-02-22T11:19:13.563Z,5.57
2019-02-22T11:21:42.882Z,3.17
2019-02-22T11:24:12.243Z,2.90
2019-02-22T11:26:41.638Z,4.17
2019-02-22T11:29:10.969Z,4.03
2019-02-22T11:31:40.326Z,4.20
2019-02-22T11:34:09.654Z,3.73
2019-02-22T11:36:38.995Z,11.83
2019-02-22T11:39:08.378Z,10.73
2019-02-22T11:41:37.698Z,6.93
2019-02-22T11:44:07.030Z,4.93
2019-02-22T11:46:36.382Z,9.23
2019-02-22T11:49:06.073Z,11.53
2019-02-22T11:51:35.404Z,8.23
2019-02-22T11:54:04.754Z,6.60
2019-02-22T11:56:34.082Z,7.50
2019-02-22T11:59:03.393Z,6.67
2019-02-22T12:01:32.750Z,5.90
2019-02-22T12:04:02.085Z,14.47
2019-02-22T12:06:31.415Z,18.33
2019-02-22T12:09:00.850Z,5.43
2019-02-22T12:11:30.173Z,11.20
2019-02-22T12:13:59.497Z,5.83
2019-02-22T12:16:28.869Z,9.17
2019-02-22T12:18:58.196Z,5.30
2019-02-22T12:21:27.525Z,3.77
2019-02-22T12:23:56.871Z,6.27
2019-02-22T12:26:26.377Z,4.40
2019-02-22T12:28:55.711Z,5.00
2019-02-22T12:31:44.399Z,4.60
2019-02-22T12:34:13.728Z,3.97
2019-02-22T12:36:43.052Z,4.03
2019-02-22T12:39:12.561Z,4.83
2019-02-22T12:41:41.885Z,3.93
2019-02-22T12:44:11.210Z,4.23
2019-02-22T12:46:40.564Z,6.77
2019-02-22T12:49:09.888Z,5.57
2019-02-22T12:51:39.219Z,4.90
2019-02-22T12:54:08.569Z,10.57
2019-02-22T12:56:57.050Z,9.23
2019-02-22T12:59:08.913Z,7.40
2019-02-22T13:01:38.285Z,16.50
2019-02-22T13:04:07.601Z,6.03
2019-02-22T13:06:36.926Z,8.33
2019-02-22T13:09:07.014Z,8.40
2019-02-22T13:11:36.335Z,4.87
2019-02-22T13:14:05.666Z,6.53
2019-02-22T13:16:35.048Z,7.07
2019-02-22T13:19:04.375Z,4.80
2019-02-22T13:21:33.707Z,5.10
2019-02-22T13:24:03.129Z,5.43
2019-02-22T13:26:32.446Z,5.47
2019-02-22T13:29:01.771Z,3.53
2019-02-22T13:31:31.139Z,7.53
2019-02-22T13:34:00.451Z,5.80
2019-02-22T13:36:42.642Z,4.70
2019-02-22T13:39:12.025Z,3.87
2019-02-22T13:41:41.346Z,2.80
2019-02-22T13:44:10.762Z,2.27
2019-02-22T13:46:40.086Z,5.07
2019-02-22T13:49:09.481Z,4.70
2019-02-22T13:51:58.174Z,7.57
2019-02-22T13:54:27.502Z,3.80
2019-02-22T13:56:56.826Z,6.57
2019-02-22T13:59:26.310Z,11.30
2019-02-22T14:01:55.654Z,5.53
2019-02-22T14:04:24.971Z,7.07
2019-02-22T14:06:54.325Z,5.13
2019-02-22T14:09:23.650Z,7.23
2019-02-22T14:11:52.982Z,15.37
2019-02-22T14:14:22.347Z,20.40
2019-02-22T14:16:51.689Z,6.33
2019-02-22T14:19:21.026Z,4.00
2019-02-22T14:22:09.760Z,7.80
2019-02-22T14:24:39.080Z,9.37
2019-02-22T14:27:08.397Z,11.63
2019-02-22T14:29:37.759Z,10.27
2019-02-22T14:32:07.082Z,32.83
2019-02-22T14:34:36.411Z,12.47
2019-02-22T14:37:05.943Z,11.57
2019-02-22T14:39:35.290Z,16.70
2019-02-22T14:42:04.694Z,18.33
2019-02-22T14:44:34.034Z,11.83
2019-02-22T14:47:03.371Z,15.60
2019-02-22T14:49:32.689Z,16.10
2019-02-22T14:52:02.057Z,8.90
2019-02-22T14:54:31.378Z,3.50
2019-02-22T14:57:00.711Z,6.63
2019-02-22T14:59:30.063Z,4.83
2019-02-22T15:01:59.387Z,4.87
2019-02-22T15:04:28.715Z,4.27
2019-02-22T15:06:58.076Z,4.47
2019-02-22T15:09:27.393Z,3.57
2019-02-22T15:11:56.717Z,4.57
2019-02-22T15:14:26.071Z,3.13
2019-02-22T15:17:13.433Z,4.10
2019-02-22T15:19:42.785Z,3.80
2019-02-22T15:22:12.111Z,5.30
2019-02-22T15:24:41.435Z,4.73
2019-02-22T15:27:10.777Z,4.97
2019-02-22T15:29:40.110Z,3.10
2019-02-22T15:32:09.423Z,6.97
2019-02-22T15:34:38.782Z,12.80
2019-02-22T15:37:08.102Z,7.37
2019-02-22T15:39:37.439Z,16.60
2019-02-22T15:42:06.799Z,15.93
2019-02-22T15:44:36.128Z,13.57
2019-02-22T15:47:11.677Z,13.40
2019-02-22T15:49:36.507Z,26.43
2019-02-22T15:52:05.843Z,26.50
2019-02-22T15:54:35.166Z,4.80
2019-02-22T15:57:04.520Z,9.87
2019-02-22T15:59:33.837Z,7.33
2019-02-22T16:02:03.172Z,5.13
2019-02-22T16:04:45.073Z,5.00
2019-02-22T16:07:14.038Z,5.23
2019-02-22T16:09:43.350Z,4.93
2019-02-22T16:12:12.720Z,7.13
2019-02-22T16:14:42.102Z,4.83
2019-02-22T16:17:11.418Z,3.97
2019-02-22T16:19:40.774Z,6.03
2019-02-22T16:22:10.096Z,5.03
2019-02-22T16:24:39.419Z,4.70
2019-02-22T16:27:08.778Z,5.23
2019-02-22T16:29:38.103Z,4.20
2019-02-22T16:32:07.422Z,7.77
2019-02-22T16:34:43.398Z,28.07
2019-02-22T16:37:07.801Z,12.50
2019-02-22T16:39:37.138Z,26.03
2019-02-22T16:42:06.502Z,30.97
2019-02-22T16:44:35.821Z,56.07
2019-02-22T16:47:05.152Z,22.73
2019-02-22T16:49:34.514Z,38.83
2019-02-22T16:52:03.842Z,98.67
2019-02-22T16:54:33.180Z,58.27
2019-02-22T16:57:02.529Z,62.47
2019-02-22T16:59:31.850Z,13.60
2019-02-22T17:02:01.178Z,6.47
2019-02-22T17:04:30.550Z,14.60
2019-02-22T17:06:59.882Z,12.23
2019-02-22T17:09:29.209Z,13.33
2019-02-22T17:12:06.132Z,11.33
2019-02-22T17:14:29.598Z,9.33
2019-02-22T17:16:58.921Z,9.60
2019-02-22T17:19:28.273Z,4.80
2019-02-22T17:21:57.608Z,5.37
2019-02-22T17:24:26.930Z,5.97
2019-02-22T17:26:56.294Z,6.77
2019-02-22T17:29:25.608Z,6.70
2019-02-22T17:31:54.940Z,5.43
2019-02-22T17:34:24.294Z,7.67
2019-02-22T17:36:53.618Z,7.60
2019-02-22T17:39:22.942Z,5.50
2019-02-22T17:41:52.294Z,7.77
2019-02-22T17:44:21.623Z,4.93
2019-02-22T17:46:57.570Z,5.73
2019-02-22T17:49:22.003Z,8.27
2019-02-22T17:51:51.342Z,5.93
2019-02-22T17:54:20.662Z,4.93
2019-02-22T17:56:50.017Z,4.73
2019-02-22T17:59:19.357Z,5.10
2019-02-22T18:01:48.682Z,3.90
2019-02-22T18:04:18.029Z,3.57
2019-02-22T18:06:47.363Z,5.30
2019-02-22T18:09:16.693Z,5.00
2019-02-22T18:11:46.048Z,5.27
2019-02-22T18:14:15.380Z,7.33
2019-02-22T18:16:44.707Z,4.57
2019-02-22T18:19:14.059Z,5.27
2019-02-22T18:21:43.390Z,6.00
2019-02-22T18:24:13.543Z,8.20
2019-02-22T18:26:42.942Z,5.67
2019-02-22T18:29:12.278Z,6.17
2019-02-22T18:31:42.392Z,6.40
2019-02-22T18:34:11.834Z,9.53
2019-02-22T18:36:41.164Z,4.50
2019-02-22T18:39:10.626Z,5.53
2019-02-22T18:41:40.000Z,7.67
2019-02-22T18:44:09.312Z,8.70
2019-02-22T18:46:38.633Z,8.67
2019-02-22T18:49:07.983Z,8.23
2019-02-22T18:51:37.331Z,15.30
2019-02-22T18:54:06.662Z,12.50
2019-02-22T18:56:36.027Z,20.70
2019-02-22T18:59:05.366Z,12.70
2019-02-22T19:01:34.704Z,5.07
2019-02-22T19:04:04.141Z,9.30
2019-02-22T19:06:33.557Z,8.43
2019-02-22T19:09:03.196Z,6.37
2019-02-22T19:11:32.689Z,8.33
2019-02-22T19:14:02.092Z,7.77
2019-02-22T19:16:31.460Z,5.90
2019-02-22T19:19:00.844Z,4.97
2019-02-22T19:21:30.201Z,6.13
2019-02-22T19:23:59.581Z,6.40
2019-02-22T19:26:28.983Z,6.70
2019-02-22T19:28:58.359Z,7.50
2019-02-22T19:31:27.785Z,7.00
2019-02-22T19:33:57.260Z,8.40
2019-02-22T19:36:26.666Z,6.20
2019-02-22T19:38:56.039Z,7.70
2019-02-22T19:41:25.510Z,7.20
2019-02-22T19:43:54.918Z,7.37
2019-02-22T19:46:24.346Z,4.70
2019-02-22T19:48:53.789Z,4.33
2019-02-22T19:51:23.152Z,4.60
2019-02-22T19:53:52.536Z,5.13
2019-02-22T19:56:22.016Z,7.80
2019-02-22T19:58:51.435Z,5.80
2019-02-22T20:01:20.783Z,5.60
2019-02-22T20:03:50.246Z,5.50
2019-02-22T20:06:19.641Z,6.07
2019-02-22T20:08:49.015Z,5.00
2019-02-22T20:11:18.487Z,5.93
2019-02-22T20:13:48.103Z,5.03
2019-02-22T20:16:17.583Z,6.10
2019-02-22T20:18:47.077Z,6.17
2019-02-22T20:21:16.540Z,7.07
2019-02-22T20:23:45.984Z,6.13
2019-02-22T20:26:15.463Z,6.03
2019-02-22T20:28:45.064Z,3.97
2019-02-22T20:31:20.437Z,5.53
2019-02-22T20:33:45.692Z,4.83
2019-02-22T20:36:15.178Z,5.17
2019-02-22T20:38:44.578Z,5.43
2019-02-22T20:41:14.014Z,7.77
2019-02-22T20:43:43.400Z,6.23
2019-02-22T20:46:12.855Z,5.60
2019-02-22T20:48:42.415Z,5.47
2019-02-22T20:51:11.854Z,5.43
2019-02-22T20:53:41.215Z,5.60
2019-02-22T20:56:10.608Z,5.47
2019-02-22T20:58:39.940Z,7.97
2019-02-22T21:01:14.894Z,8.93
2019-02-22T21:03:40.367Z,8.20
2019-02-22T21:06:09.706Z,8.60
2019-02-22T21:08:39.031Z,7.23
2019-02-22T21:11:08.430Z,5.80
2019-02-22T21:13:37.775Z,6.13
2019-02-22T21:16:07.103Z,5.60
2019-02-22T21:18:36.474Z,7.33
2019-02-22T21:21:05.812Z,6.10
2019-02-22T21:23:35.142Z,5.60
2019-02-22T21:26:04.506Z,7.10
2019-02-22T21:28:33.836Z,5.20
2019-02-22T21:31:03.174Z,8.50
2019-02-22T21:33:32.522Z,5.27
2019-02-22T21:36:01.861Z,5.33
2019-02-22T21:38:31.190Z,4.60
2019-02-22T21:41:00.559Z,5.43
2019-02-22T21:43:29.886Z,4.67
2019-02-22T21:45:59.226Z,5.30
2019-02-22T21:48:28.590Z,5.00
2019-02-22T21:50:57.922Z,4.67
2019-02-22T21:53:27.262Z,4.50
2019-02-22T21:55:56.628Z,5.57
2019-02-22T21:58:25.962Z,6.83
2019-02-22T22:00:55.299Z,6.07
2019-02-22T22:03:24.659Z,11.13
2019-02-22T22:05:53.999Z,16.63
2019-02-22T22:08:23.323Z,15.37
2019-02-22T22:10:52.747Z,18.57
2019-02-22T22:13:22.067Z,12.40
2019-02-22T22:15:51.399Z,7.90
2019-02-22T22:18:38.873Z,8.47
2019-02-22T22:21:06.531Z,10.80
2019-02-22T22:23:35.862Z,7.73
2019-02-22T22:26:05.235Z,9.10
2019-02-22T22:28:34.555Z,5.33
2019-02-22T22:31:03.880Z,8.68
2019-02-22T22:33:33.238Z,7.17
2019-02-22T22:36:02.571Z,6.17
2019-02-22T22:38:31.902Z,6.90
2019-02-22T22:41:01.268Z,5.43
2019-02-22T22:43:30.634Z,6.60
2019-02-22T22:46:00.007Z,5.17
2019-02-22T22:48:29.367Z,8.90
2019-02-22T22:50:58.698Z,5.83
2019-02-22T22:53:28.022Z,5.77
2019-02-22T22:55:57.386Z,6.63
2019-02-22T22:58:26.716Z,5.73
2019-02-22T23:01:06.431Z,6.33
2019-02-22T23:03:35.912Z,5.80
2019-02-22T23:06:05.494Z,5.03
2019-02-22T23:08:34.875Z,11.00
2019-02-22T23:11:04.346Z,6.80
2019-02-22T23:13:33.680Z,7.10
2019-02-22T23:16:03.275Z,7.80
2019-02-22T23:18:32.598Z,7.10
2019-02-22T23:21:01.942Z,4.27
2019-02-22T23:23:31.305Z,6.63
2019-02-22T23:26:00.634Z,5.40
2019-02-22T23:28:29.963Z,6.77
2019-02-22T23:30:59.328Z,7.73
2019-02-22T23:33:28.658Z,4.53
2019-02-22T23:36:00.156Z,5.83
2019-02-22T23:38:29.047Z,5.73
2019-02-22T23:40:58.374Z,6.00
2019-02-22T23:43:27.693Z,7.40
2019-02-22T23:45:57.064Z,8.00
2019-02-22T23:48:26.387Z,5.40
2019-02-22T23:50:55.705Z,5.30
2019-02-22T23:53:25.057Z,5.80
2019-02-22T23:55:54.387Z,6.67
2019-02-22T23:58:23.714Z,5.30
