createdAt,value
2022-09-26T00:11:00.935Z,92.90
2022-09-26T00:14:08.044Z,92.80
2022-09-26T00:17:14.355Z,92.60
2022-09-26T00:19:45.445Z,92.80
2022-09-26T00:22:36.435Z,92.80
2022-09-26T00:25:28.567Z,92.70
2022-09-26T00:50:54.178Z,92.30
2022-09-26T00:56:56.887Z,92.30
2022-09-26T00:59:34.248Z,92.30
2022-09-26T01:02:28.927Z,92.10
2022-09-26T01:05:01.874Z,91.90
2022-09-26T01:07:36.685Z,91.90
2022-09-26T01:10:09.890Z,90.90
2022-09-26T01:13:05.258Z,91.60
2022-09-26T01:15:59.189Z,90.70
2022-09-26T01:34:16.739Z,91.30
2022-09-26T01:37:33.476Z,91.20
2022-09-26T01:40:33.366Z,91.20
2022-09-26T01:43:16.201Z,91.40
2022-09-26T01:45:47.274Z,91.20
2022-09-26T01:48:42.173Z,91.40
2022-09-26T01:51:39.714Z,91.10
2022-09-26T01:54:23.018Z,91.30
2022-09-26T01:56:57.024Z,92.10
2022-09-26T01:59:35.646Z,92.20
2022-09-26T02:02:16.475Z,92.40
2022-09-26T02:04:55.076Z,92.70
2022-09-26T02:07:57.336Z,92.90
2022-09-26T02:10:36.797Z,92.80
2022-09-26T02:16:07.116Z,92.70
2022-09-26T02:18:49.676Z,92.80
2022-09-26T02:21:42.601Z,93.10
2022-09-26T02:24:54.765Z,92.90
2022-09-26T02:27:46.985Z,92.70
2022-09-26T02:43:04.811Z,93.00
2022-09-26T02:45:47.740Z,93.10
2022-09-26T02:49:04.037Z,93.40
2022-09-26T02:51:46.443Z,93.40
2022-09-26T02:54:35.895Z,93.20
2022-09-26T02:57:17.411Z,93.00
2022-09-26T03:00:15.235Z,93.20
2022-09-26T03:03:27.361Z,93.40
2022-09-26T03:06:20.371Z,93.50
2022-09-26T03:09:22.882Z,93.50
2022-09-26T03:12:19.149Z,93.50
2022-09-26T03:27:28.869Z,93.70
2022-09-26T03:30:02.169Z,93.60
2022-09-26T03:32:36.717Z,93.60
2022-09-26T03:35:28.159Z,93.60
2022-09-26T03:38:40.000Z,93.50
2022-09-26T03:59:48.604Z,93.50
2022-09-26T04:03:06.969Z,93.50
2022-09-26T04:05:44.813Z,93.60
2022-09-26T04:08:15.786Z,93.50
2022-09-26T04:10:47.116Z,93.60
2022-09-26T04:13:51.261Z,93.60
2022-09-26T04:34:20.466Z,93.70
2022-09-26T04:36:55.543Z,93.60
2022-09-26T04:39:46.612Z,93.60
2022-09-26T04:42:42.932Z,93.60
2022-09-26T04:45:33.480Z,93.60
2022-09-26T04:55:26.202Z,93.60
2022-09-26T04:59:00.972Z,93.60
2022-09-26T05:12:41.245Z,93.80
2022-09-26T05:18:53.145Z,93.90
2022-09-26T05:34:30.020Z,93.70
2022-09-26T05:37:41.552Z,93.70
2022-09-26T05:41:13.596Z,93.60
2022-09-26T05:44:05.163Z,93.80
2022-09-26T05:59:53.968Z,93.80
2022-09-26T06:02:49.042Z,93.90
2022-09-26T06:08:59.232Z,93.70
2022-09-26T06:12:11.399Z,93.60
2022-09-26T06:15:14.575Z,93.70
2022-09-26T06:31:17.877Z,93.70
2022-09-26T06:34:46.862Z,93.70
2022-09-26T06:38:23.392Z,93.70
2022-09-26T06:41:18.126Z,93.60
2022-09-26T06:51:11.281Z,93.70
2022-09-26T06:53:44.054Z,93.80
2022-09-26T06:56:16.661Z,93.60
2022-09-26T06:58:48.153Z,94.00
2022-09-26T07:01:59.998Z,93.80
2022-09-26T07:05:09.171Z,94.00
2022-09-26T07:24:52.161Z,93.90
2022-09-26T07:27:55.201Z,93.80
2022-09-26T07:31:02.852Z,93.70
2022-09-26T07:47:14.431Z,93.60
2022-09-26T07:50:29.254Z,93.70
2022-09-26T07:53:53.123Z,93.70
2022-09-26T08:10:27.596Z,93.60
2022-09-26T08:13:56.896Z,93.70
2022-09-26T08:16:48.683Z,93.60
2022-09-26T08:29:50.202Z,93.80
2022-09-26T08:33:43.548Z,93.70
2022-09-26T08:47:09.759Z,93.70
2022-09-26T08:50:34.416Z,93.60
2022-09-26T08:53:42.570Z,93.60
2022-09-26T08:56:56.182Z,93.70
2022-09-26T09:00:03.692Z,93.60
2022-09-26T09:03:17.338Z,93.70
2022-09-26T09:12:43.697Z,93.70
2022-09-26T09:16:19.643Z,93.70
2022-09-26T09:19:20.609Z,93.70
2022-09-26T09:22:08.073Z,93.70
2022-09-26T09:27:52.442Z,93.70
2022-09-26T09:29:21.082Z,93.70
2022-09-26T09:32:46.067Z,93.70
2022-09-26T09:35:57.193Z,93.70
2022-09-26T09:39:01.776Z,93.80
2022-09-26T09:49:11.510Z,93.80
2022-09-26T09:52:28.153Z,93.80
2022-09-26T09:55:28.675Z,93.90
2022-09-26T10:12:02.093Z,94.00
2022-09-26T10:15:48.737Z,94.10
2022-09-26T10:19:02.997Z,94.10
2022-09-26T10:21:56.537Z,94.10
2022-09-26T10:40:41.721Z,94.30
2022-09-26T10:43:27.180Z,94.30
2022-09-26T10:46:25.313Z,94.30
2022-09-26T10:49:41.408Z,94.70
2022-09-26T10:52:50.621Z,94.30
2022-09-26T11:05:37.910Z,94.30
2022-09-26T11:09:21.775Z,94.30
2022-09-26T11:13:02.125Z,94.40
2022-09-26T11:16:00.102Z,94.80
2022-09-26T11:18:53.808Z,94.40
2022-09-26T11:21:50.097Z,94.50
2022-09-26T11:35:27.700Z,94.50
2022-09-26T11:38:12.582Z,94.50
2022-09-26T11:41:39.722Z,94.60
2022-09-26T11:44:38.694Z,94.50
2022-09-26T11:47:47.911Z,94.60
2022-09-26T11:50:55.108Z,94.60
2022-09-26T11:54:23.046Z,94.60
2022-09-26T11:57:23.855Z,94.60
2022-09-26T12:25:09.379Z,94.70
2022-09-26T12:28:01.673Z,94.60
2022-09-26T12:31:30.726Z,94.70
2022-09-26T12:35:03.193Z,94.70
2022-09-26T12:37:46.243Z,94.70
2022-09-26T12:44:45.450Z,94.70
2022-09-26T13:03:34.473Z,94.90
2022-09-26T13:06:34.037Z,94.90
2022-09-26T13:09:48.916Z,95.20
2022-09-26T13:12:40.403Z,94.90
2022-09-26T13:15:57.949Z,94.90
2022-09-26T13:19:02.159Z,94.90
2022-09-26T13:21:49.488Z,94.90
2022-09-26T13:24:30.071Z,94.90
2022-09-26T13:27:37.670Z,95.00
2022-09-26T13:30:37.763Z,95.00
2022-09-26T13:33:27.755Z,95.00
2022-09-26T13:36:02.247Z,95.00
2022-09-26T13:41:38.945Z,95.00
2022-09-26T13:44:39.166Z,95.10
2022-09-26T13:47:26.189Z,95.10
2022-09-26T13:50:44.904Z,95.10
2022-09-26T13:54:05.840Z,95.10
2022-09-26T13:56:37.721Z,95.10
2022-09-26T13:59:19.640Z,95.10
2022-09-26T14:02:29.773Z,95.20
2022-09-26T14:05:25.408Z,95.10
2022-09-26T14:21:34.399Z,95.40
2022-09-26T14:24:37.291Z,95.40
2022-09-26T14:27:39.671Z,95.80
2022-09-26T14:30:33.833Z,95.50
2022-09-26T14:33:31.193Z,95.50
2022-09-26T14:36:33.761Z,95.40
2022-09-26T14:39:06.594Z,95.50
2022-09-26T14:41:38.853Z,95.50
2022-09-26T14:44:37.085Z,95.60
2022-09-26T14:47:58.752Z,95.50
2022-09-26T15:08:31.250Z,95.50
2022-09-26T15:11:03.577Z,95.70
2022-09-26T15:13:44.520Z,95.60
2022-09-26T15:16:57.461Z,95.80
2022-09-26T15:19:56.472Z,96.00
2022-09-26T15:22:31.383Z,95.50
2022-09-26T15:25:20.740Z,95.60
2022-09-26T15:27:57.814Z,95.70
2022-09-26T15:30:55.341Z,95.30
2022-09-26T15:33:46.563Z,95.50
2022-09-26T15:36:41.273Z,95.30
2022-09-26T16:33:41.882Z,94.70
2022-09-26T16:36:36.714Z,94.80
2022-09-26T16:39:18.780Z,94.50
2022-09-26T16:42:19.378Z,94.30
2022-09-26T16:44:58.981Z,94.60
2022-09-26T16:47:49.247Z,94.80
2022-09-26T16:50:35.603Z,94.60
2022-09-26T16:53:27.411Z,94.50
2022-09-26T16:55:59.773Z,94.50
2022-09-26T16:58:59.392Z,94.60
2022-09-26T17:01:49.056Z,94.80
2022-09-26T17:04:33.546Z,94.60
2022-09-26T17:30:23.471Z,94.10
2022-09-26T17:33:15.663Z,94.10
2022-09-26T17:36:12.062Z,94.70
2022-09-26T17:38:44.765Z,94.60
2022-09-26T17:41:15.891Z,94.40
2022-09-26T17:44:06.926Z,94.10
2022-09-26T17:46:39.781Z,94.30
2022-09-26T17:49:19.655Z,94.20
2022-09-26T17:51:50.590Z,94.10
2022-09-26T17:54:23.042Z,94.30
2022-09-26T17:57:41.734Z,94.10
2022-09-26T18:00:18.032Z,94.10
2022-09-26T18:03:02.763Z,94.50
2022-09-26T18:11:26.142Z,94.00
2022-09-26T18:13:58.378Z,94.10
2022-09-26T18:22:26.432Z,94.60
2022-09-26T18:25:27.110Z,94.70
2022-09-26T18:27:59.207Z,94.50
2022-09-26T18:30:30.832Z,94.30
2022-09-26T19:12:51.930Z,94.30
2022-09-26T19:16:01.214Z,94.10
2022-09-26T19:18:32.348Z,94.10
2022-09-26T19:21:35.500Z,94.60
2022-09-26T19:24:56.677Z,94.10
2022-09-26T19:27:48.225Z,94.30
2022-09-26T19:30:22.351Z,94.70
2022-09-26T19:32:55.179Z,94.20
2022-09-26T19:35:31.819Z,94.30
2022-09-26T19:38:28.161Z,94.20
2022-09-26T19:41:00.991Z,93.90
2022-09-26T19:43:33.044Z,94.60
2022-09-26T19:46:26.995Z,94.00
2022-09-26T19:48:58.403Z,94.30
2022-09-26T19:51:30.768Z,94.40
2022-09-26T19:54:06.093Z,94.30
2022-09-26T19:56:37.562Z,94.70
2022-09-26T19:59:08.507Z,94.30
2022-09-26T20:01:40.091Z,94.10
2022-09-26T20:04:31.393Z,94.00
2022-09-26T20:07:02.486Z,94.00
2022-09-26T20:09:56.319Z,94.40
2022-09-26T20:12:50.177Z,94.30
2022-09-26T20:15:22.168Z,94.10
2022-09-26T20:17:55.099Z,94.10
2022-09-26T20:20:54.835Z,94.30
2022-09-26T20:23:29.113Z,93.90
2022-09-26T20:26:01.106Z,94.00
2022-09-26T20:28:32.827Z,93.80
2022-09-26T20:31:25.537Z,94.50
2022-09-26T21:41:00.011Z,93.70
2022-09-26T21:43:39.673Z,93.50
2022-09-26T21:46:31.658Z,93.50
2022-09-26T21:49:22.867Z,93.40
2022-09-26T21:52:05.255Z,93.50
2022-09-26T21:54:42.606Z,93.50
2022-09-26T21:57:20.963Z,93.40
2022-09-26T22:00:14.219Z,93.30
2022-09-26T22:03:05.330Z,93.40
2022-09-26T22:08:44.110Z,93.50
2022-09-26T23:18:14.669Z,93.90
2022-09-26T23:20:46.325Z,93.50
2022-09-26T23:23:17.716Z,93.40
2022-09-26T23:25:50.669Z,93.40
2022-09-26T23:28:47.476Z,93.30
2022-09-26T23:31:42.399Z,93.20
2022-09-26T23:34:13.463Z,93.40
2022-09-26T23:37:10.644Z,93.40
2022-09-26T23:40:27.474Z,93.50
2022-09-26T23:43:00.464Z,93.20
2022-09-26T23:57:18.354Z,93.00
2022-09-26T23:59:49.386Z,93.10
