createdAt,value
2022-11-14T00:00:00.841Z,32.07
2022-11-14T00:02:47.108Z,34.13
2022-11-14T00:05:33.222Z,29.60
2022-11-14T00:08:22.690Z,34.97
2022-11-14T00:11:09.478Z,38.10
2022-11-14T00:13:57.066Z,33.00
2022-11-14T00:16:43.073Z,32.20
2022-11-14T00:19:29.059Z,38.30
2022-11-14T00:22:15.370Z,35.47
2022-11-14T00:25:01.440Z,28.63
2022-11-14T00:27:47.630Z,25.00
2022-11-14T00:30:40.041Z,37.60
2022-11-14T00:33:31.376Z,33.37
2022-11-14T00:36:17.392Z,28.90
2022-11-14T00:39:04.128Z,31.90
2022-11-14T00:41:50.152Z,30.27
2022-11-14T00:44:36.472Z,35.87
2022-11-14T00:47:24.340Z,27.00
2022-11-14T00:50:11.260Z,31.97
2022-11-14T00:52:57.801Z,26.60
2022-11-14T00:55:44.228Z,34.80
2022-11-14T00:58:31.014Z,29.40
2022-11-14T01:01:17.994Z,27.90
2022-11-14T01:04:05.761Z,33.13
2022-11-14T01:06:52.224Z,33.67
2022-11-14T01:09:38.763Z,31.97
2022-11-14T01:12:24.924Z,30.40
2022-11-14T01:15:11.649Z,31.77
2022-11-14T01:17:57.743Z,24.77
2022-11-14T01:20:47.022Z,26.73
2022-11-14T01:23:33.677Z,31.93
2022-11-14T01:26:19.801Z,30.07
2022-11-14T01:29:06.002Z,37.77
2022-11-14T01:31:52.481Z,34.13
2022-11-14T01:34:38.996Z,36.07
2022-11-14T01:37:26.345Z,29.00
2022-11-14T01:40:13.497Z,31.90
2022-11-14T01:43:25.366Z,29.20
2022-11-14T01:46:15.322Z,31.33
2022-11-14T01:49:06.029Z,31.80
2022-11-14T01:52:01.000Z,31.33
2022-11-14T01:54:51.411Z,36.50
2022-11-14T01:57:41.987Z,34.77
2022-11-14T02:00:28.488Z,25.20
2022-11-14T02:03:15.949Z,30.03
2022-11-14T02:06:03.855Z,31.37
2022-11-14T02:08:52.643Z,32.00
2022-11-14T02:11:43.152Z,35.67
2022-11-14T02:14:30.165Z,35.00
2022-11-14T02:17:34.227Z,33.03
2022-11-14T02:20:23.653Z,35.23
2022-11-14T02:23:11.642Z,31.97
2022-11-14T02:25:58.390Z,25.53
2022-11-14T02:28:44.481Z,30.93
2022-11-14T02:31:31.219Z,30.30
2022-11-14T02:34:20.012Z,28.30
2022-11-14T02:37:08.019Z,30.40
2022-11-14T02:39:54.092Z,31.00
2022-11-14T02:42:40.225Z,32.60
2022-11-14T02:45:26.710Z,32.30
2022-11-14T02:48:13.197Z,26.37
2022-11-14T02:50:59.255Z,36.53
2022-11-14T02:53:46.971Z,28.37
2022-11-14T02:56:33.082Z,31.43
2022-11-14T02:59:19.515Z,28.50
2022-11-14T03:02:05.787Z,28.27
2022-11-14T03:04:52.283Z,48.10
2022-11-14T03:07:38.624Z,31.90
2022-11-14T03:10:25.979Z,29.50
2022-11-14T03:13:12.273Z,29.50
2022-11-14T03:15:58.817Z,26.77
2022-11-14T03:18:44.884Z,37.70
2022-11-14T03:21:31.482Z,30.90
2022-11-14T03:24:17.958Z,29.80
2022-11-14T03:27:05.428Z,32.70
2022-11-14T03:29:51.958Z,32.90
2022-11-14T03:32:38.207Z,31.97
2022-11-14T03:35:24.535Z,33.83
2022-11-14T03:38:10.682Z,33.73
2022-11-14T03:40:59.188Z,33.77
2022-11-14T03:43:46.836Z,37.43
2022-11-14T03:46:32.882Z,37.10
2022-11-14T03:49:19.488Z,39.33
2022-11-14T03:52:05.907Z,29.07
2022-11-14T03:54:52.141Z,30.33
2022-11-14T03:57:38.503Z,30.00
2022-11-14T04:00:27.443Z,28.33
2022-11-14T04:03:13.921Z,33.60
2022-11-14T04:06:00.127Z,34.40
2022-11-14T04:08:46.515Z,29.13
2022-11-14T04:11:32.723Z,27.47
2022-11-14T04:14:18.836Z,29.37
2022-11-14T04:17:06.166Z,36.30
2022-11-14T04:19:52.543Z,34.70
2022-11-14T04:22:39.404Z,33.30
2022-11-14T04:25:25.667Z,38.50
2022-11-14T04:28:12.116Z,32.10
2022-11-14T04:31:00.247Z,31.40
2022-11-14T04:33:47.562Z,37.63
2022-11-14T04:36:33.872Z,32.33
2022-11-14T04:39:20.467Z,31.73
2022-11-14T04:42:06.744Z,35.53
2022-11-14T04:44:52.818Z,39.10
2022-11-14T04:47:39.161Z,35.10
2022-11-14T04:50:26.800Z,34.37
2022-11-14T04:53:12.733Z,31.83
2022-11-14T04:55:59.163Z,32.03
2022-11-14T04:58:45.518Z,35.73
2022-11-14T05:01:31.956Z,32.40
2022-11-14T05:04:18.367Z,31.70
2022-11-14T05:07:05.736Z,33.10
2022-11-14T05:09:51.991Z,29.20
2022-11-14T05:12:38.360Z,30.77
2022-11-14T05:15:24.464Z,32.30
2022-11-14T05:18:10.515Z,38.83
2022-11-14T05:20:59.198Z,30.87
2022-11-14T05:23:46.740Z,39.53
2022-11-14T05:26:32.953Z,38.77
2022-11-14T05:29:19.540Z,30.03
2022-11-14T05:32:06.041Z,28.80
2022-11-14T05:34:52.363Z,31.73
2022-11-14T05:37:38.837Z,24.20
2022-11-14T05:40:26.534Z,40.10
2022-11-14T05:43:12.708Z,34.53
2022-11-14T05:46:00.762Z,29.10
2022-11-14T05:48:46.775Z,32.00
2022-11-14T05:51:32.893Z,32.30
2022-11-14T05:54:19.378Z,31.70
2022-11-14T05:57:06.922Z,32.80
2022-11-14T05:59:53.199Z,35.47
2022-11-14T06:02:39.680Z,31.37
2022-11-14T06:05:26.082Z,34.33
2022-11-14T06:08:13.625Z,33.43
2022-11-14T06:11:03.598Z,42.30
2022-11-14T06:13:51.254Z,34.87
2022-11-14T06:16:37.573Z,32.37
2022-11-14T06:19:24.108Z,31.07
2022-11-14T06:22:10.194Z,41.00
2022-11-14T06:24:56.527Z,39.67
2022-11-14T06:27:42.880Z,36.87
2022-11-14T06:30:30.585Z,35.70
2022-11-14T06:33:16.897Z,32.83
2022-11-14T06:36:04.596Z,30.03
2022-11-14T06:38:50.894Z,29.47
2022-11-14T06:41:37.012Z,31.27
2022-11-14T06:44:29.428Z,33.03
2022-11-14T06:47:18.412Z,38.30
2022-11-14T06:50:05.824Z,52.43
2022-11-14T06:52:52.144Z,53.03
2022-11-14T06:55:38.437Z,40.03
2022-11-14T06:58:27.647Z,35.73
2022-11-14T07:01:15.746Z,37.83
2022-11-14T07:04:03.546Z,41.17
2022-11-14T07:06:49.726Z,32.17
2022-11-14T07:09:36.022Z,32.63
2022-11-14T07:12:22.220Z,32.43
2022-11-14T07:15:09.408Z,36.30
2022-11-14T07:17:55.900Z,34.33
2022-11-14T07:20:43.430Z,34.77
2022-11-14T07:23:31.032Z,36.60
2022-11-14T07:26:17.427Z,30.60
2022-11-14T07:29:03.866Z,36.20
2022-11-14T07:31:49.809Z,32.90
2022-11-14T07:34:36.058Z,31.00
2022-11-14T07:37:24.301Z,35.37
2022-11-14T07:40:11.802Z,42.10
2022-11-14T07:42:59.871Z,30.40
2022-11-14T07:45:46.321Z,34.87
2022-11-14T07:48:33.516Z,29.67
2022-11-14T07:51:21.365Z,33.80
2022-11-14T07:54:11.827Z,33.57
2022-11-14T07:56:58.566Z,34.80
2022-11-14T07:59:44.930Z,30.07
2022-11-14T08:02:30.935Z,36.40
2022-11-14T08:05:17.620Z,44.13
2022-11-14T08:08:04.459Z,31.67
2022-11-14T08:10:52.164Z,39.30
2022-11-14T08:13:38.288Z,28.73
2022-11-14T08:16:24.741Z,34.27
2022-11-14T08:19:10.704Z,32.03
2022-11-14T08:21:57.123Z,42.03
2022-11-14T08:24:43.352Z,39.47
2022-11-14T08:27:30.934Z,37.07
2022-11-14T08:30:18.075Z,31.50
2022-11-14T08:33:04.730Z,40.10
2022-11-14T08:35:50.975Z,33.90
2022-11-14T08:38:37.875Z,38.00
2022-11-14T08:41:24.222Z,33.37
2022-11-14T08:44:11.913Z,41.00
2022-11-14T08:47:00.198Z,28.90
2022-11-14T08:49:46.370Z,31.63
2022-11-14T08:52:32.696Z,35.23
2022-11-14T08:55:19.121Z,32.87
2022-11-14T08:58:05.241Z,33.00
2022-11-14T09:00:52.924Z,37.70
2022-11-14T09:03:39.408Z,33.27
2022-11-14T09:06:25.753Z,35.57
2022-11-14T09:09:12.083Z,35.50
2022-11-14T09:11:58.440Z,31.47
2022-11-14T09:14:44.919Z,39.00
2022-11-14T09:17:32.636Z,32.87
2022-11-14T09:20:19.640Z,30.50
2022-11-14T09:23:06.325Z,32.43
2022-11-14T09:25:54.690Z,32.70
2022-11-14T09:28:41.306Z,31.77
2022-11-14T09:31:27.566Z,35.70
2022-11-14T09:34:15.064Z,37.07
2022-11-14T09:37:01.611Z,34.90
2022-11-14T09:39:48.043Z,27.53
2022-11-14T09:42:55.047Z,31.47
2022-11-14T09:45:48.024Z,39.60
2022-11-14T09:48:34.069Z,34.20
2022-11-14T09:51:24.447Z,39.83
2022-11-14T09:54:21.532Z,32.90
2022-11-14T09:57:16.048Z,38.57
2022-11-14T10:00:02.143Z,35.33
2022-11-14T10:03:04.535Z,30.80
2022-11-14T10:06:04.475Z,32.53
2022-11-14T10:09:14.735Z,30.70
2022-11-14T10:12:09.005Z,32.20
2022-11-14T10:15:06.894Z,32.60
2022-11-14T10:18:04.053Z,32.43
2022-11-14T10:20:55.515Z,33.80
2022-11-14T10:23:53.771Z,35.00
2022-11-14T10:26:55.253Z,30.00
2022-11-14T10:29:56.113Z,36.27
2022-11-14T10:33:03.144Z,33.73
2022-11-14T10:35:56.138Z,28.57
2022-11-14T10:38:48.834Z,30.00
2022-11-14T10:41:56.302Z,28.57
2022-11-14T10:44:54.013Z,35.73
2022-11-14T10:47:44.019Z,41.10
2022-11-14T10:50:49.911Z,39.23
2022-11-14T10:53:46.792Z,37.20
2022-11-14T10:56:33.155Z,30.77
2022-11-14T10:59:20.427Z,40.80
2022-11-14T11:02:08.225Z,30.90
2022-11-14T11:04:54.304Z,33.10
2022-11-14T11:08:28.248Z,31.80
2022-11-14T11:11:37.119Z,30.10
2022-11-14T11:14:24.307Z,36.73
2022-11-14T11:17:22.572Z,33.20
2022-11-14T11:20:27.608Z,30.50
2022-11-14T11:23:19.771Z,29.83
2022-11-14T11:26:09.444Z,27.47
2022-11-14T11:29:16.308Z,27.40
2022-11-14T11:32:05.323Z,37.40
2022-11-14T11:34:53.430Z,31.80
2022-11-14T11:37:44.888Z,31.57
2022-11-14T11:40:31.709Z,28.70
2022-11-14T11:43:41.584Z,34.67
2022-11-14T11:46:34.555Z,34.87
2022-11-14T11:49:38.077Z,31.17
2022-11-14T11:52:33.513Z,31.00
2022-11-14T11:55:24.080Z,33.50
2022-11-14T11:58:17.474Z,38.90
2022-11-14T12:01:03.717Z,32.00
2022-11-14T12:03:52.207Z,33.43
2022-11-14T12:06:46.125Z,37.47
2022-11-14T12:10:09.418Z,35.47
2022-11-14T12:13:04.476Z,27.13
2022-11-14T12:16:01.818Z,30.17
2022-11-14T12:19:06.673Z,32.93
2022-11-14T12:22:13.003Z,33.67
2022-11-14T12:25:19.367Z,27.53
2022-11-14T12:28:20.521Z,26.07
2022-11-14T12:31:14.550Z,37.40
2022-11-14T12:34:05.398Z,30.83
2022-11-14T12:36:52.400Z,30.10
2022-11-14T12:39:38.956Z,31.80
2022-11-14T12:42:26.864Z,26.63
2022-11-14T12:45:46.447Z,32.07
2022-11-14T12:48:34.672Z,33.63
2022-11-14T12:51:49.880Z,27.23
2022-11-14T12:54:46.947Z,31.00
2022-11-14T12:57:49.015Z,25.93
2022-11-14T13:00:36.807Z,32.80
2022-11-14T13:03:37.385Z,29.50
2022-11-14T13:06:27.831Z,25.00
2022-11-14T13:09:33.745Z,22.67
2022-11-14T13:12:45.743Z,23.70
2022-11-14T13:15:52.644Z,24.67
2022-11-14T13:19:10.051Z,26.60
2022-11-14T13:22:32.940Z,39.43
2022-11-14T13:25:22.682Z,25.67
2022-11-14T13:28:47.983Z,24.07
2022-11-14T13:31:51.404Z,23.97
2022-11-14T13:34:51.455Z,22.77
2022-11-14T13:37:54.276Z,25.00
2022-11-14T13:40:48.090Z,22.20
2022-11-14T13:43:50.715Z,24.00
2022-11-14T13:46:56.682Z,28.70
2022-11-14T13:49:57.707Z,22.33
2022-11-14T13:52:46.688Z,25.60
2022-11-14T13:55:41.157Z,21.77
2022-11-14T13:58:43.422Z,24.40
2022-11-14T14:01:47.066Z,26.50
2022-11-14T14:04:48.901Z,26.17
2022-11-14T14:07:52.279Z,21.97
2022-11-14T14:10:43.359Z,24.70
2022-11-14T14:13:43.361Z,25.33
2022-11-14T14:16:36.044Z,27.63
2022-11-14T14:19:30.440Z,26.57
2022-11-14T14:22:30.108Z,23.70
2022-11-14T14:25:22.725Z,21.87
2022-11-14T14:28:19.253Z,32.60
2022-11-14T14:31:12.080Z,26.97
2022-11-14T14:33:58.095Z,29.00
2022-11-14T14:36:50.472Z,21.40
2022-11-14T14:39:38.149Z,27.30
2022-11-14T14:42:25.091Z,33.33
2022-11-14T14:45:16.998Z,22.77
2022-11-14T14:48:06.749Z,27.07
2022-11-14T14:50:55.916Z,24.97
2022-11-14T14:53:53.730Z,24.50
2022-11-14T14:56:53.694Z,24.57
2022-11-14T14:59:42.064Z,27.17
2022-11-14T15:02:29.075Z,23.50
2022-11-14T15:05:23.272Z,27.07
2022-11-14T15:08:15.012Z,28.37
2022-11-14T15:11:02.235Z,26.27
2022-11-14T15:13:53.405Z,32.40
2022-11-14T15:16:40.114Z,27.80
2022-11-14T15:19:29.877Z,30.60
2022-11-14T15:22:26.130Z,25.53
2022-11-14T15:25:21.192Z,30.20
2022-11-14T15:28:16.490Z,27.50
2022-11-14T15:31:05.949Z,27.80
2022-11-14T15:34:02.967Z,27.00
2022-11-14T15:37:22.805Z,27.13
2022-11-14T15:40:20.466Z,27.23
2022-11-14T15:43:43.081Z,28.90
2022-11-14T15:46:47.024Z,26.23
2022-11-14T15:49:33.374Z,31.27
2022-11-14T15:52:22.741Z,29.33
2022-11-14T15:55:16.297Z,26.37
2022-11-14T16:01:16.833Z,25.50
2022-11-14T16:04:04.849Z,28.77
2022-11-14T16:06:51.369Z,35.50
2022-11-14T16:09:37.425Z,31.87
2022-11-14T16:12:23.685Z,26.23
2022-11-14T16:15:11.125Z,29.30
2022-11-14T16:18:00.630Z,32.47
2022-11-14T16:20:48.550Z,29.93
2022-11-14T16:23:34.765Z,27.80
2022-11-14T16:26:21.170Z,24.90
2022-11-14T16:29:08.238Z,28.03
2022-11-14T16:31:55.187Z,25.00
2022-11-14T16:34:50.839Z,25.37
2022-11-14T16:37:38.652Z,25.30
2022-11-14T16:40:27.420Z,29.73
2022-11-14T16:43:15.346Z,24.43
2022-11-14T16:46:04.787Z,28.87
2022-11-14T16:48:51.184Z,36.30
2022-11-14T16:51:47.939Z,44.27
2022-11-14T16:54:37.357Z,37.00
2022-11-14T16:57:26.199Z,36.93
2022-11-14T17:00:13.992Z,33.43
2022-11-14T17:03:00.046Z,23.80
2022-11-14T17:05:48.231Z,29.77
2022-11-14T17:08:34.185Z,33.20
2022-11-14T17:11:21.782Z,28.00
2022-11-14T17:14:08.255Z,32.50
2022-11-14T17:16:54.468Z,25.83
2022-11-14T17:19:45.867Z,29.90
2022-11-14T17:22:32.192Z,32.50
2022-11-14T17:25:18.270Z,32.45
2022-11-14T17:28:05.842Z,42.47
2022-11-14T17:30:52.139Z,24.73
2022-11-14T17:33:38.896Z,26.03
2022-11-14T17:36:27.025Z,27.33
2022-11-14T17:39:13.471Z,27.60
2022-11-14T17:41:59.475Z,23.50
2022-11-14T17:44:49.166Z,31.77
2022-11-14T17:47:35.582Z,26.60
2022-11-14T17:50:21.753Z,32.03
2022-11-14T17:53:08.224Z,24.27
2022-11-14T17:55:58.004Z,20.97
2022-11-14T17:58:44.656Z,22.10
2022-11-14T18:01:32.427Z,20.83
2022-11-14T18:04:18.465Z,22.97
2022-11-14T18:07:04.895Z,26.10
2022-11-14T18:09:51.449Z,22.37
2022-11-14T18:12:37.767Z,23.93
2022-11-14T18:15:28.005Z,22.77
2022-11-14T18:18:16.057Z,23.17
2022-11-14T18:21:09.756Z,26.33
2022-11-14T18:23:57.957Z,23.80
2022-11-14T18:26:44.244Z,28.57
2022-11-14T18:29:31.094Z,25.47
2022-11-14T18:32:22.971Z,22.07
2022-11-14T18:35:11.656Z,26.50
2022-11-14T18:37:58.691Z,24.63
2022-11-14T18:40:45.277Z,29.13
2022-11-14T18:43:33.273Z,25.90
2022-11-14T18:46:21.597Z,25.73
2022-11-14T18:49:11.107Z,27.60
2022-11-14T18:52:03.844Z,23.60
2022-11-14T18:54:53.879Z,26.07
2022-11-14T18:57:39.986Z,23.40
2022-11-14T19:00:27.069Z,23.57
2022-11-14T19:03:14.305Z,30.97
2022-11-14T19:06:09.843Z,30.83
2022-11-14T19:08:59.036Z,26.00
2022-11-14T19:12:03.051Z,27.10
2022-11-14T19:14:56.523Z,26.90
2022-11-14T19:17:43.368Z,31.53
2022-11-14T19:20:30.011Z,30.37
2022-11-14T19:23:19.771Z,27.57
2022-11-14T19:26:07.269Z,34.67
2022-11-14T19:28:54.176Z,23.77
2022-11-14T19:31:41.020Z,27.93
2022-11-14T19:34:27.230Z,29.33
2022-11-14T19:37:15.662Z,34.63
2022-11-14T19:40:05.102Z,23.63
2022-11-14T19:42:55.854Z,36.80
2022-11-14T19:45:42.039Z,21.27
2022-11-14T19:48:28.448Z,23.43
2022-11-14T19:51:17.938Z,34.87
2022-11-14T19:54:04.802Z,39.50
2022-11-14T19:56:51.085Z,26.30
2022-11-14T19:59:38.904Z,23.27
2022-11-14T20:02:25.755Z,31.27
2022-11-14T20:05:12.530Z,44.03
2022-11-14T20:07:58.566Z,31.40
2022-11-14T20:10:55.702Z,21.00
2022-11-14T20:13:43.938Z,31.17
2022-11-14T20:16:33.811Z,27.10
2022-11-14T20:19:20.119Z,30.03
2022-11-14T20:22:07.177Z,31.50
2022-11-14T20:24:53.440Z,35.13
2022-11-14T20:27:41.470Z,24.90
2022-11-14T20:30:27.925Z,24.23
2022-11-14T20:33:15.962Z,30.60
2022-11-14T20:36:03.447Z,30.67
2022-11-14T20:38:50.049Z,23.30
2022-11-14T20:41:36.097Z,26.63
2022-11-14T20:44:22.603Z,27.97
2022-11-14T20:47:11.172Z,28.57
2022-11-14T20:50:00.895Z,29.47
2022-11-14T20:52:48.057Z,25.53
2022-11-14T20:55:37.398Z,24.53
2022-11-14T20:58:23.849Z,26.23
2022-11-14T21:01:10.868Z,21.70
2022-11-14T21:03:56.976Z,23.63
2022-11-14T21:06:44.641Z,21.83
2022-11-14T21:09:30.986Z,26.23
2022-11-14T21:12:17.043Z,22.37
2022-11-14T21:15:03.177Z,23.53
2022-11-14T21:17:51.585Z,23.73
2022-11-14T21:20:37.775Z,19.70
2022-11-14T21:23:25.721Z,26.70
2022-11-14T21:26:14.749Z,20.80
2022-11-14T21:29:02.827Z,24.87
2022-11-14T21:31:49.110Z,24.70
2022-11-14T21:34:35.259Z,23.03
2022-11-14T21:37:23.239Z,25.80
2022-11-14T21:40:12.445Z,24.27
2022-11-14T21:42:59.208Z,19.70
2022-11-14T21:45:54.342Z,23.03
2022-11-14T21:48:41.844Z,20.80
2022-11-14T21:51:30.846Z,22.27
2022-11-14T21:54:17.085Z,21.73
2022-11-14T21:57:09.721Z,28.33
2022-11-14T21:59:56.444Z,17.77
2022-11-14T22:03:00.907Z,21.63
2022-11-14T22:05:47.361Z,24.17
2022-11-14T22:08:33.920Z,23.50
2022-11-14T22:11:19.976Z,21.47
2022-11-14T22:14:07.482Z,23.43
2022-11-14T22:16:54.828Z,27.10
2022-11-14T22:19:40.842Z,23.47
2022-11-14T22:22:27.363Z,16.40
2022-11-14T22:25:13.944Z,28.00
2022-11-14T22:28:00.231Z,20.93
2022-11-14T22:31:01.794Z,20.03
2022-11-14T22:33:50.278Z,15.70
2022-11-14T22:36:36.771Z,18.70
2022-11-14T22:39:22.936Z,20.40
2022-11-14T22:42:09.275Z,15.63
2022-11-14T22:44:56.264Z,15.67
2022-11-14T22:47:43.530Z,20.33
2022-11-14T22:50:29.589Z,22.27
2022-11-14T22:53:15.714Z,18.93
2022-11-14T22:56:03.126Z,17.37
2022-11-14T22:58:49.594Z,18.00
2022-11-14T23:01:36.066Z,17.27
2022-11-14T23:04:23.575Z,17.87
2022-11-14T23:07:12.341Z,22.27
2022-11-14T23:09:58.502Z,15.80
2022-11-14T23:12:44.636Z,15.20
2022-11-14T23:15:31.041Z,18.00
2022-11-14T23:18:17.659Z,23.20
2022-11-14T23:21:06.261Z,18.20
2022-11-14T23:23:55.889Z,22.23
2022-11-14T23:26:42.595Z,18.87
2022-11-14T23:29:28.684Z,15.50
2022-11-14T23:32:14.799Z,13.30
2022-11-14T23:35:00.878Z,13.17
2022-11-14T23:37:48.419Z,20.20
2022-11-14T23:40:34.627Z,13.07
2022-11-14T23:43:20.711Z,14.43
2022-11-14T23:46:06.815Z,14.00
2022-11-14T23:48:53.368Z,13.13
2022-11-14T23:51:39.681Z,11.00
2022-11-14T23:54:27.254Z,11.80
2022-11-14T23:57:13.822Z,11.47
2022-11-14T23:59:59.866Z,13.13
