createdAt,value
2022-12-12T00:01:28.455Z,1.77
2022-12-12T00:03:56.234Z,1.76
2022-12-12T00:06:26.077Z,1.70
2022-12-12T00:08:54.705Z,1.67
2022-12-12T00:11:24.065Z,1.66
2022-12-12T00:13:53.832Z,1.63
2022-12-12T00:16:22.654Z,1.61
2022-12-12T00:18:50.802Z,1.62
2022-12-12T00:21:23.764Z,1.61
2022-12-12T00:23:52.523Z,1.62
2022-12-12T00:26:25.098Z,1.56
2022-12-12T00:28:52.888Z,1.49
2022-12-12T00:31:20.793Z,1.46
2022-12-12T00:33:49.774Z,1.46
2022-12-12T00:36:22.111Z,1.46
2022-12-12T00:38:50.980Z,1.40
2022-12-12T00:41:19.408Z,1.36
2022-12-12T00:43:47.605Z,1.37
2022-12-12T00:46:18.913Z,1.38
2022-12-12T00:48:46.950Z,1.37
2022-12-12T00:51:18.792Z,1.36
2022-12-12T00:53:48.128Z,1.36
2022-12-12T00:56:18.356Z,1.36
2022-12-12T00:58:46.535Z,1.33
2022-12-12T01:01:18.739Z,1.32
2022-12-12T01:03:47.042Z,1.33
2022-12-12T01:06:15.032Z,1.35
2022-12-12T01:08:43.149Z,1.37
2022-12-12T01:11:13.244Z,1.37
2022-12-12T01:13:43.515Z,1.39
2022-12-12T01:16:12.313Z,1.40
2022-12-12T01:18:40.910Z,1.33
2022-12-12T01:21:12.345Z,1.28
2022-12-12T01:23:42.123Z,1.21
2022-12-12T01:26:14.661Z,1.15
2022-12-12T01:28:43.165Z,1.16
2022-12-12T01:31:11.625Z,1.18
2022-12-12T01:33:43.167Z,1.19
2022-12-12T01:36:13.270Z,1.18
2022-12-12T01:38:40.933Z,1.18
2022-12-12T01:41:08.507Z,1.19
2022-12-12T01:43:36.321Z,1.22
2022-12-12T01:46:26.059Z,1.24
2022-12-12T01:48:59.205Z,1.25
2022-12-12T01:51:30.016Z,1.26
2022-12-12T01:54:05.621Z,1.27
2022-12-12T01:56:34.664Z,1.30
2022-12-12T01:59:05.549Z,1.30
2022-12-12T02:01:33.765Z,1.30
2022-12-12T02:04:02.506Z,1.28
2022-12-12T02:06:31.157Z,1.28
2022-12-12T02:09:04.076Z,1.25
2022-12-12T02:11:35.053Z,1.27
2022-12-12T02:14:02.990Z,1.28
2022-12-12T02:16:50.423Z,1.29
2022-12-12T02:19:32.579Z,1.31
2022-12-12T02:22:40.730Z,1.33
2022-12-12T02:25:59.334Z,1.34
2022-12-12T02:29:06.330Z,1.35
2022-12-12T02:31:52.099Z,1.37
2022-12-12T02:34:42.824Z,1.35
2022-12-12T02:37:21.710Z,1.30
2022-12-12T02:40:20.887Z,1.29
2022-12-12T02:43:03.157Z,1.28
2022-12-12T02:45:57.828Z,1.26
2022-12-12T02:48:52.176Z,1.25
2022-12-12T02:51:21.450Z,1.23
2022-12-12T02:53:49.019Z,1.23
2022-12-12T02:56:54.477Z,1.23
2022-12-12T02:59:39.090Z,1.23
2022-12-12T03:02:55.382Z,1.26
2022-12-12T03:06:02.999Z,1.27
2022-12-12T03:08:56.969Z,1.27
2022-12-12T03:12:17.396Z,1.27
2022-12-12T03:15:07.348Z,1.27
2022-12-12T03:17:46.889Z,1.28
2022-12-12T03:20:35.647Z,1.29
2022-12-12T03:23:17.975Z,1.28
2022-12-12T03:25:51.273Z,1.28
2022-12-12T03:28:38.680Z,1.27
2022-12-12T03:31:10.445Z,1.29
2022-12-12T03:33:52.503Z,1.29
2022-12-12T03:36:27.972Z,1.29
2022-12-12T03:39:19.386Z,1.29
2022-12-12T03:41:55.233Z,1.27
2022-12-12T03:44:36.822Z,1.28
2022-12-12T03:47:07.536Z,1.29
2022-12-12T03:49:58.281Z,1.30
2022-12-12T03:52:34.422Z,1.32
2022-12-12T03:55:11.059Z,1.32
2022-12-12T03:57:53.351Z,1.31
2022-12-12T04:00:21.231Z,1.31
2022-12-12T04:03:10.695Z,1.28
2022-12-12T04:06:19.468Z,1.27
2022-12-12T04:09:06.670Z,1.26
2022-12-12T04:12:10.373Z,1.25
2022-12-12T04:15:28.043Z,1.25
2022-12-12T04:18:33.826Z,1.23
2022-12-12T04:25:02.604Z,1.20
2022-12-12T04:27:53.060Z,1.18
2022-12-12T04:30:21.359Z,1.17
2022-12-12T04:33:09.479Z,1.17
2022-12-12T04:35:41.869Z,1.17
2022-12-12T04:38:15.090Z,1.18
2022-12-12T04:40:48.367Z,1.19
2022-12-12T04:43:25.083Z,1.17
2022-12-12T04:46:12.393Z,1.16
2022-12-12T04:48:54.065Z,1.13
2022-12-12T04:51:38.220Z,1.12
2022-12-12T04:54:15.948Z,1.11
2022-12-12T04:56:52.821Z,1.11
2022-12-12T04:59:21.321Z,1.06
2022-12-12T05:01:57.367Z,1.05
2022-12-12T05:04:33.228Z,0.99
2022-12-12T05:07:06.781Z,0.95
2022-12-12T05:09:36.036Z,0.92
2022-12-12T05:12:03.974Z,0.89
2022-12-12T05:14:32.336Z,0.86
2022-12-12T05:17:05.221Z,0.85
2022-12-12T05:19:32.891Z,0.87
2022-12-12T05:22:00.936Z,0.88
2022-12-12T05:24:30.780Z,0.90
2022-12-12T05:26:59.809Z,0.88
2022-12-12T05:29:27.956Z,0.88
2022-12-12T05:31:56.192Z,0.86
2022-12-12T05:34:24.220Z,0.84
2022-12-12T05:36:53.645Z,0.85
2022-12-12T05:39:21.728Z,0.85
2022-12-12T05:41:51.162Z,0.82
2022-12-12T05:44:19.018Z,0.83
2022-12-12T05:46:47.262Z,0.82
2022-12-12T05:49:20.674Z,0.79
2022-12-12T05:51:48.631Z,0.73
2022-12-12T05:54:16.632Z,0.68
2022-12-12T05:56:46.354Z,0.66
2022-12-12T05:59:16.107Z,0.65
2022-12-12T06:01:44.808Z,0.65
2022-12-12T06:04:14.028Z,0.65
2022-12-12T06:06:42.507Z,0.68
2022-12-12T06:09:12.001Z,0.69
2022-12-12T06:11:48.324Z,0.71
2022-12-12T06:14:22.527Z,0.72
2022-12-12T06:16:55.433Z,0.72
2022-12-12T06:19:23.540Z,0.72
2022-12-12T06:21:53.335Z,0.70
2022-12-12T06:24:25.732Z,0.69
2022-12-12T06:26:53.652Z,0.68
2022-12-12T06:29:21.972Z,0.67
2022-12-12T06:31:50.680Z,0.67
2022-12-12T06:34:19.983Z,0.68
2022-12-12T06:36:48.015Z,0.69
2022-12-12T06:39:17.937Z,0.68
2022-12-12T06:41:45.907Z,0.66
2022-12-12T06:44:14.554Z,0.64
2022-12-12T06:46:43.632Z,0.63
2022-12-12T06:49:12.221Z,0.61
2022-12-12T06:51:44.642Z,0.59
2022-12-12T06:54:15.542Z,0.57
2022-12-12T06:56:48.195Z,0.54
2022-12-12T06:59:17.472Z,0.52
2022-12-12T07:01:46.576Z,0.51
2022-12-12T07:04:17.912Z,0.48
2022-12-12T07:06:47.043Z,0.48
2022-12-12T07:09:18.662Z,0.44
2022-12-12T07:11:46.850Z,0.46
2022-12-12T07:14:14.555Z,0.48
2022-12-12T07:16:44.240Z,0.50
2022-12-12T07:19:12.272Z,0.51
2022-12-12T07:21:40.171Z,0.51
2022-12-12T07:24:08.265Z,0.51
2022-12-12T07:26:35.901Z,0.54
2022-12-12T07:29:04.831Z,0.58
2022-12-12T07:31:35.709Z,0.57
2022-12-12T07:34:03.717Z,0.57
2022-12-12T07:36:31.553Z,0.60
2022-12-12T07:38:59.569Z,0.63
2022-12-12T07:41:27.601Z,0.60
2022-12-12T07:44:01.285Z,0.58
2022-12-12T07:46:32.582Z,0.61
2022-12-12T07:49:00.749Z,0.62
2022-12-12T07:51:33.345Z,0.62
2022-12-12T07:54:02.399Z,0.61
2022-12-12T07:56:31.694Z,0.62
2022-12-12T07:59:00.985Z,0.64
2022-12-12T08:01:30.065Z,0.67
2022-12-12T08:03:58.350Z,0.68
2022-12-12T08:06:29.823Z,0.69
2022-12-12T08:09:00.278Z,0.70
2022-12-12T08:11:28.018Z,0.72
2022-12-12T08:13:56.300Z,0.73
2022-12-12T08:16:31.170Z,0.73
2022-12-12T08:18:59.079Z,0.76
2022-12-12T08:21:28.122Z,0.78
2022-12-12T08:24:01.745Z,0.78
2022-12-12T08:26:32.086Z,0.80
2022-12-12T08:29:00.095Z,0.80
2022-12-12T08:31:30.003Z,0.84
2022-12-12T08:34:01.829Z,0.84
2022-12-12T08:36:32.910Z,0.84
2022-12-12T08:39:08.356Z,0.84
2022-12-12T08:41:39.927Z,0.85
2022-12-12T08:44:10.750Z,0.87
2022-12-12T08:46:39.573Z,0.89
2022-12-12T08:49:09.231Z,0.93
2022-12-12T08:51:41.610Z,0.96
2022-12-12T08:54:12.672Z,0.99
2022-12-12T08:56:41.480Z,1.03
2022-12-12T08:59:09.602Z,1.05
2022-12-12T09:01:37.890Z,1.07
2022-12-12T09:04:05.768Z,1.05
2022-12-12T09:06:33.840Z,1.02
2022-12-12T09:09:02.184Z,1.01
2022-12-12T09:11:29.750Z,1.01
2022-12-12T09:13:58.916Z,1.02
2022-12-12T09:16:28.660Z,1.03
2022-12-12T09:18:58.917Z,1.04
2022-12-12T09:21:30.101Z,1.06
2022-12-12T09:23:58.407Z,1.02
2022-12-12T09:26:26.206Z,1.02
2022-12-12T09:28:54.220Z,1.04
2022-12-12T09:31:22.176Z,1.03
2022-12-12T09:33:52.180Z,1.04
2022-12-12T09:36:20.535Z,1.04
2022-12-12T09:38:48.298Z,1.05
2022-12-12T09:41:19.546Z,1.06
2022-12-12T09:44:04.977Z,1.09
2022-12-12T09:46:43.131Z,1.12
2022-12-12T09:49:43.290Z,1.17
2022-12-12T09:52:10.379Z,1.19
2022-12-12T09:54:38.174Z,1.22
2022-12-12T09:57:22.065Z,1.28
2022-12-12T10:00:09.136Z,1.34
2022-12-12T10:03:26.190Z,1.36
2022-12-12T10:09:04.584Z,1.35
2022-12-12T10:11:55.400Z,1.34
2022-12-12T10:14:52.501Z,1.37
2022-12-12T10:17:34.826Z,1.37
2022-12-12T10:20:26.212Z,1.35
2022-12-12T10:23:33.500Z,1.33
2022-12-12T10:26:18.902Z,1.34
2022-12-12T10:28:53.410Z,1.36
2022-12-12T10:31:47.494Z,1.38
2022-12-12T10:34:46.095Z,1.40
2022-12-12T10:37:44.101Z,1.40
2022-12-12T10:40:52.826Z,1.39
2022-12-12T10:43:44.600Z,1.40
2022-12-12T10:46:28.813Z,1.41
2022-12-12T10:48:58.040Z,1.41
2022-12-12T10:51:30.486Z,1.42
2022-12-12T10:53:58.455Z,1.45
2022-12-12T10:56:30.711Z,1.43
2022-12-12T10:59:08.649Z,1.44
2022-12-12T11:02:10.035Z,1.41
2022-12-12T11:08:03.869Z,1.41
2022-12-12T11:10:51.877Z,1.43
2022-12-12T11:13:57.045Z,1.48
2022-12-12T11:16:31.944Z,1.42
2022-12-12T11:19:19.418Z,1.50
2022-12-12T11:21:48.839Z,1.51
2022-12-12T11:24:29.094Z,1.54
2022-12-12T11:27:01.600Z,1.57
2022-12-12T11:29:44.717Z,1.58
2022-12-12T11:32:26.924Z,1.57
2022-12-12T11:35:02.063Z,1.58
2022-12-12T11:37:41.986Z,1.62
2022-12-12T11:40:26.779Z,1.64
2022-12-12T11:43:29.660Z,1.66
2022-12-12T11:46:02.816Z,1.67
2022-12-12T11:48:54.867Z,1.69
2022-12-12T11:51:44.589Z,1.67
2022-12-12T11:54:31.320Z,1.65
2022-12-12T11:57:06.512Z,1.66
2022-12-12T12:00:02.342Z,1.65
2022-12-12T12:03:03.594Z,1.67
2022-12-12T12:06:04.257Z,1.72
2022-12-12T12:09:21.915Z,1.72
2022-12-12T12:12:00.898Z,1.74
2022-12-12T12:14:52.337Z,1.77
2022-12-12T12:17:48.588Z,1.80
2022-12-12T12:20:44.015Z,1.82
2022-12-12T12:23:40.874Z,1.87
2022-12-12T12:26:10.896Z,1.91
2022-12-12T12:29:10.061Z,1.95
2022-12-12T12:31:58.507Z,2.00
2022-12-12T12:34:46.628Z,2.02
2022-12-12T12:37:50.219Z,2.02
2022-12-12T12:40:52.560Z,2.01
2022-12-12T12:43:51.865Z,2.02
2022-12-12T12:46:42.618Z,2.03
2022-12-12T12:49:30.505Z,2.05
2022-12-12T12:52:12.204Z,2.05
2022-12-12T12:54:42.533Z,2.01
2022-12-12T12:57:23.340Z,2.00
2022-12-12T12:59:56.167Z,1.98
2022-12-12T13:02:38.679Z,1.98
2022-12-12T13:05:20.688Z,1.93
2022-12-12T13:08:22.934Z,1.84
2022-12-12T13:10:58.898Z,1.74
2022-12-12T13:13:34.433Z,1.70
2022-12-12T13:16:18.651Z,1.66
2022-12-12T13:18:51.532Z,1.60
2022-12-12T13:21:33.912Z,1.56
2022-12-12T13:24:06.026Z,1.55
2022-12-12T13:26:44.917Z,1.51
2022-12-12T13:29:38.910Z,1.47
2022-12-12T13:32:30.406Z,1.42
2022-12-12T13:35:06.814Z,1.39
2022-12-12T13:37:48.139Z,1.35
2022-12-12T13:40:41.934Z,1.32
2022-12-12T13:43:43.782Z,1.28
2022-12-12T13:46:34.123Z,1.25
2022-12-12T13:49:15.877Z,1.23
2022-12-12T13:51:45.745Z,1.19
2022-12-12T13:54:18.932Z,1.13
2022-12-12T13:56:58.894Z,1.11
2022-12-12T13:59:30.306Z,1.09
2022-12-12T14:02:31.081Z,1.07
2022-12-12T14:05:12.873Z,1.05
2022-12-12T14:07:53.681Z,1.05
2022-12-12T14:10:29.972Z,1.04
2022-12-12T14:13:20.547Z,1.01
2022-12-12T14:15:56.043Z,0.98
2022-12-12T14:18:39.978Z,0.96
2022-12-12T14:21:14.699Z,0.92
2022-12-12T14:23:47.801Z,0.89
2022-12-12T14:26:33.228Z,0.89
2022-12-12T14:29:21.974Z,0.88
2022-12-12T14:32:08.597Z,0.86
2022-12-12T14:35:03.531Z,0.83
2022-12-12T14:38:11.900Z,0.81
2022-12-12T14:40:46.414Z,0.80
2022-12-12T14:43:38.039Z,0.77
2022-12-12T14:46:08.069Z,0.76
2022-12-12T14:48:36.763Z,0.76
2022-12-12T14:51:27.523Z,0.75
2022-12-12T14:53:55.143Z,0.73
2022-12-12T14:56:38.023Z,0.74
2022-12-12T14:59:19.982Z,0.71
2022-12-12T15:02:08.171Z,0.72
2022-12-12T15:04:38.660Z,0.73
2022-12-12T15:07:25.909Z,0.73
2022-12-12T15:09:53.749Z,0.72
2022-12-12T15:12:26.132Z,0.71
2022-12-12T15:14:58.477Z,0.73
2022-12-12T15:17:36.798Z,0.74
2022-12-12T15:20:15.389Z,0.73
2022-12-12T15:22:57.533Z,0.70
2022-12-12T15:25:30.132Z,0.73
2022-12-12T15:28:00.419Z,0.73
2022-12-12T15:30:39.665Z,0.73
2022-12-12T15:33:21.066Z,0.74
2022-12-12T15:35:57.876Z,0.75
2022-12-12T15:38:23.080Z,0.76
2022-12-12T15:40:54.328Z,0.74
2022-12-12T15:43:27.754Z,0.73
2022-12-12T15:46:06.365Z,0.73
2022-12-12T15:48:34.658Z,0.69
2022-12-12T15:51:06.719Z,0.64
2022-12-12T15:53:38.054Z,0.61
2022-12-12T15:56:13.282Z,0.60
2022-12-12T15:58:46.036Z,0.59
2022-12-12T16:01:21.345Z,0.58
2022-12-12T16:04:12.462Z,0.56
2022-12-12T16:06:45.527Z,0.56
2022-12-12T16:09:23.428Z,0.57
2022-12-12T16:11:55.028Z,0.59
2022-12-12T16:14:27.900Z,0.59
2022-12-12T16:17:22.969Z,0.59
2022-12-12T16:20:03.695Z,0.58
2022-12-12T16:22:47.583Z,0.56
2022-12-12T16:25:22.847Z,0.57
2022-12-12T16:28:11.101Z,0.54
2022-12-12T16:30:42.470Z,0.53
2022-12-12T16:33:33.772Z,0.51
2022-12-12T16:36:06.304Z,0.51
2022-12-12T16:38:35.215Z,0.49
2022-12-12T16:41:13.607Z,0.47
2022-12-12T16:43:41.692Z,0.47
2022-12-12T16:46:23.279Z,0.47
2022-12-12T16:48:54.289Z,0.48
2022-12-12T16:51:28.157Z,0.47
2022-12-12T16:53:57.841Z,0.39
2022-12-12T16:56:25.986Z,0.35
2022-12-12T16:58:55.615Z,0.28
2022-12-12T17:01:24.122Z,0.22
2022-12-12T17:03:52.282Z,0.10
2022-12-12T17:06:20.368Z,0.02
2022-12-12T17:08:47.999Z,-0.01
2022-12-12T17:11:16.732Z,-0.06
2022-12-12T17:13:47.749Z,-0.11
2022-12-12T17:16:15.805Z,-0.19
2022-12-12T17:18:43.449Z,-0.25
2022-12-12T17:21:11.123Z,-0.28
2022-12-12T17:23:40.149Z,-0.35
2022-12-12T17:26:08.841Z,-0.40
2022-12-12T17:28:38.281Z,-0.46
2022-12-12T17:31:12.241Z,-0.48
2022-12-12T17:33:49.727Z,-0.50
2022-12-12T17:36:13.600Z,-0.53
2022-12-12T17:38:43.202Z,-0.54
2022-12-12T17:41:24.054Z,-0.56
2022-12-12T17:43:55.839Z,-0.56
2022-12-12T17:46:27.074Z,-0.54
2022-12-12T17:49:00.639Z,-0.55
2022-12-12T17:51:29.277Z,-0.57
2022-12-12T17:53:59.294Z,-0.60
2022-12-12T17:56:27.751Z,-0.60
2022-12-12T17:58:55.776Z,-0.68
2022-12-12T18:01:31.030Z,-0.70
2022-12-12T18:03:59.580Z,-0.78
2022-12-12T18:06:30.053Z,-0.87
2022-12-12T18:09:00.344Z,-0.93
2022-12-12T18:11:35.185Z,-0.97
2022-12-12T18:14:07.348Z,-1.02
2022-12-12T18:16:36.456Z,-1.07
2022-12-12T18:19:04.957Z,-1.12
2022-12-12T18:21:59.651Z,-1.22
2022-12-12T18:24:05.732Z,-1.29
2022-12-12T18:26:33.929Z,-1.36
2022-12-12T18:29:07.304Z,-1.44
2022-12-12T18:31:36.053Z,-1.52
2022-12-12T18:34:05.180Z,-1.58
2022-12-12T18:36:34.732Z,-1.59
2022-12-12T18:39:06.389Z,-1.62
2022-12-12T18:41:36.259Z,-1.63
2022-12-12T18:44:07.589Z,-1.64
2022-12-12T18:46:42.252Z,-1.64
2022-12-12T18:49:06.822Z,-1.66
2022-12-12T18:51:35.902Z,-1.72
2022-12-12T18:54:12.752Z,-1.77
2022-12-12T18:56:37.058Z,-1.81
2022-12-12T18:59:04.687Z,-1.85
2022-12-12T19:01:34.651Z,-1.87
2022-12-12T19:04:11.393Z,-1.87
2022-12-12T19:06:37.083Z,-1.90
2022-12-12T19:09:18.894Z,-1.92
2022-12-12T19:11:47.556Z,-1.94
2022-12-12T19:14:16.412Z,-1.96
2022-12-12T19:16:46.045Z,-2.00
2022-12-12T19:19:14.843Z,-2.02
2022-12-12T19:21:44.583Z,-2.01
2022-12-12T19:24:13.688Z,-2.03
2022-12-12T19:26:44.733Z,-2.07
2022-12-12T19:29:16.205Z,-2.08
2022-12-12T19:31:44.739Z,-2.07
2022-12-12T19:34:15.269Z,-2.05
2022-12-12T19:36:48.306Z,-2.05
2022-12-12T19:39:16.589Z,-2.05
2022-12-12T19:41:45.643Z,-2.09
2022-12-12T19:44:14.303Z,-2.09
2022-12-12T19:46:45.686Z,-2.09
2022-12-12T19:49:16.173Z,-2.08
2022-12-12T19:51:52.128Z,-2.11
2022-12-12T19:54:22.196Z,-2.10
2022-12-12T19:56:51.152Z,-2.09
2022-12-12T19:59:20.234Z,-2.11
2022-12-12T20:01:54.868Z,-2.11
2022-12-12T20:04:29.609Z,-2.11
2022-12-12T20:06:59.181Z,-2.11
2022-12-12T20:09:29.394Z,-2.07
2022-12-12T20:12:02.974Z,-2.05
2022-12-12T20:14:34.275Z,-2.03
2022-12-12T20:17:02.396Z,-2.04
2022-12-12T20:19:31.547Z,-2.12
2022-12-12T20:22:01.402Z,-2.06
2022-12-12T20:24:29.628Z,-2.10
2022-12-12T20:26:58.909Z,-2.13
2022-12-12T20:29:27.551Z,-2.19
2022-12-12T20:31:58.633Z,-2.26
2022-12-12T20:34:27.769Z,-2.31
2022-12-12T20:36:55.764Z,-2.37
2022-12-12T20:39:26.012Z,-2.51
2022-12-12T20:41:56.605Z,-2.45
2022-12-12T20:44:28.582Z,-2.50
2022-12-12T20:46:58.251Z,-2.52
2022-12-12T20:49:32.567Z,-2.54
2022-12-12T20:52:00.685Z,-2.53
2022-12-12T20:54:31.298Z,-2.58
2022-12-12T20:57:01.511Z,-2.60
2022-12-12T20:59:29.614Z,-2.60
2022-12-12T21:01:57.758Z,-2.62
2022-12-12T21:04:25.773Z,-2.64
2022-12-12T21:06:54.290Z,-2.65
2022-12-12T21:09:25.985Z,-2.66
2022-12-12T21:11:57.482Z,-2.68
2022-12-12T21:14:31.010Z,-2.69
2022-12-12T21:16:59.009Z,-2.72
2022-12-12T21:19:26.553Z,-2.77
2022-12-12T21:21:56.857Z,-2.79
2022-12-12T21:24:24.567Z,-2.80
2022-12-12T21:26:52.256Z,-2.84
2022-12-12T21:29:20.106Z,-2.85
2022-12-12T21:31:51.664Z,-2.85
2022-12-12T21:34:19.664Z,-2.83
2022-12-12T21:36:53.573Z,-2.79
2022-12-12T21:39:26.227Z,-2.77
2022-12-12T21:41:56.217Z,-2.77
2022-12-12T21:44:24.997Z,-2.77
2022-12-12T21:46:54.471Z,-2.78
2022-12-12T21:49:28.153Z,-2.79
2022-12-12T21:52:08.741Z,-2.80
2022-12-12T21:54:36.736Z,-2.85
2022-12-12T21:57:07.049Z,-2.91
2022-12-12T21:59:36.652Z,-2.94
2022-12-12T22:02:07.339Z,-2.93
2022-12-12T22:04:35.994Z,-2.89
2022-12-12T22:07:04.113Z,-2.85
2022-12-12T22:09:31.933Z,-2.79
2022-12-12T22:12:03.208Z,-2.73
2022-12-12T22:14:30.958Z,-2.69
2022-12-12T22:16:59.644Z,-2.67
2022-12-12T22:19:28.055Z,-2.65
2022-12-12T22:21:56.358Z,-2.61
2022-12-12T22:24:25.540Z,-2.57
2022-12-12T22:26:53.839Z,-2.52
2022-12-12T22:29:22.137Z,-2.51
2022-12-12T22:31:51.534Z,-2.53
2022-12-12T22:34:23.233Z,-2.51
2022-12-12T22:36:52.793Z,-2.51
2022-12-12T22:39:25.009Z,-2.53
2022-12-12T22:41:55.707Z,-2.59
2022-12-12T22:44:26.163Z,-2.64
2022-12-12T22:46:56.568Z,-2.69
2022-12-12T22:49:26.175Z,-2.72
2022-12-12T22:52:06.674Z,-2.71
2022-12-12T22:54:41.344Z,-2.70
2022-12-12T22:57:10.586Z,-2.74
2022-12-12T22:59:38.304Z,-2.80
2022-12-12T23:02:06.048Z,-2.85
2022-12-12T23:04:34.656Z,-2.91
2022-12-12T23:07:04.957Z,-2.95
2022-12-12T23:09:32.949Z,-3.00
2022-12-12T23:12:00.796Z,-3.05
2022-12-12T23:14:28.685Z,-3.09
2022-12-12T23:16:56.665Z,-3.07
2022-12-12T23:19:27.923Z,-3.06
2022-12-12T23:21:55.777Z,-3.05
2022-12-12T23:24:23.843Z,-3.10
2022-12-12T23:26:51.858Z,-3.15
2022-12-12T23:29:19.847Z,-3.18
2022-12-12T23:31:47.581Z,-3.22
2022-12-12T23:34:22.159Z,-3.25
2022-12-12T23:36:53.738Z,-3.28
2022-12-12T23:39:22.846Z,-3.31
2022-12-12T23:41:50.919Z,-3.35
2022-12-12T23:44:20.887Z,-3.39
2022-12-12T23:46:49.285Z,-3.43
2022-12-12T23:49:22.381Z,-3.46
2022-12-12T23:51:56.862Z,-3.49
2022-12-12T23:54:30.378Z,-3.52
2022-12-12T23:56:59.109Z,-3.55
2022-12-12T23:59:28.043Z,-3.60
