createdAt,value
2022-08-27T00:02:21.918Z,8.00
2022-08-27T00:04:50.941Z,9.30
2022-08-27T00:07:19.989Z,7.90
2022-08-27T00:09:49.735Z,8.00
2022-08-27T00:12:18.555Z,8.50
2022-08-27T00:14:47.708Z,8.40
2022-08-27T00:17:17.293Z,8.20
2022-08-27T00:19:45.839Z,8.70
2022-08-27T00:22:15.067Z,8.70
2022-08-27T00:24:49.008Z,12.20
2022-08-27T00:27:19.634Z,20.60
2022-08-27T00:29:48.896Z,10.90
2022-08-27T00:32:17.685Z,8.70
2022-08-27T00:34:46.660Z,8.70
2022-08-27T00:37:15.560Z,9.00
2022-08-27T00:39:44.245Z,9.20
2022-08-27T00:42:13.387Z,8.40
2022-08-27T00:44:42.328Z,9.20
2022-08-27T00:47:15.685Z,9.20
2022-08-27T00:49:47.988Z,8.30
2022-08-27T00:52:22.612Z,8.70
2022-08-27T00:54:56.820Z,8.30
2022-08-27T00:57:26.750Z,9.70
2022-08-27T00:59:55.391Z,9.60
2022-08-27T01:02:29.081Z,9.10
2022-08-27T01:05:02.630Z,8.90
2022-08-27T01:07:35.488Z,9.20
2022-08-27T01:10:07.570Z,8.40
2022-08-27T01:12:38.542Z,8.50
2022-08-27T01:15:16.943Z,9.50
2022-08-27T01:17:50.228Z,8.40
2022-08-27T01:20:22.615Z,8.60
2022-08-27T01:23:02.716Z,9.10
2022-08-27T01:25:31.895Z,8.70
2022-08-27T01:28:03.426Z,8.50
2022-08-27T01:30:32.723Z,9.00
2022-08-27T01:36:04.008Z,10.00
2022-08-27T01:38:33.096Z,8.10
2022-08-27T01:41:02.897Z,9.20
2022-08-27T01:43:31.889Z,9.40
2022-08-27T01:46:00.350Z,9.00
2022-08-27T01:48:28.910Z,9.20
2022-08-27T01:50:57.415Z,10.40
2022-08-27T01:53:27.727Z,8.90
2022-08-27T01:55:56.585Z,8.90
2022-08-27T01:58:28.706Z,9.10
2022-08-27T02:01:00.888Z,9.10
2022-08-27T02:03:29.980Z,9.70
2022-08-27T02:05:58.540Z,9.40
2022-08-27T02:08:27.054Z,10.20
2022-08-27T02:10:55.588Z,9.80
2022-08-27T02:13:24.159Z,10.50
2022-08-27T02:15:52.728Z,9.70
2022-08-27T02:18:21.315Z,10.20
2022-08-27T02:20:49.973Z,10.60
2022-08-27T02:23:19.024Z,10.50
2022-08-27T02:25:47.519Z,11.30
2022-08-27T02:28:16.052Z,9.90
2022-08-27T02:30:44.583Z,9.90
2022-08-27T02:33:13.426Z,9.90
2022-08-27T02:35:43.756Z,11.90
2022-08-27T02:38:13.987Z,11.30
2022-08-27T02:40:42.583Z,9.80
2022-08-27T02:43:15.733Z,10.30
2022-08-27T02:45:44.852Z,10.00
2022-08-27T02:48:13.427Z,10.80
2022-08-27T02:50:43.103Z,10.40
2022-08-27T02:53:11.924Z,9.90
2022-08-27T02:55:40.405Z,11.30
2022-08-27T02:58:09.398Z,9.90
2022-08-27T03:00:38.232Z,13.10
2022-08-27T03:03:06.687Z,16.10
2022-08-27T03:05:35.283Z,10.20
2022-08-27T03:08:04.466Z,10.10
2022-08-27T03:10:33.068Z,10.00
2022-08-27T03:13:01.637Z,10.00
2022-08-27T03:15:30.143Z,10.20
2022-08-27T03:18:16.837Z,10.40
2022-08-27T03:20:47.574Z,11.00
2022-08-27T03:23:17.337Z,11.10
2022-08-27T03:25:51.082Z,9.80
2022-08-27T03:28:23.168Z,10.60
2022-08-27T03:30:54.542Z,10.60
2022-08-27T03:33:23.203Z,10.80
2022-08-27T03:35:52.246Z,11.00
2022-08-27T03:38:21.756Z,10.70
2022-08-27T03:40:50.717Z,10.30
2022-08-27T03:43:21.331Z,11.90
2022-08-27T03:46:00.683Z,14.30
2022-08-27T03:48:31.622Z,11.30
2022-08-27T03:51:05.129Z,10.90
2022-08-27T03:53:33.764Z,10.20
2022-08-27T03:56:02.482Z,10.10
2022-08-27T03:58:31.169Z,10.30
2022-08-27T04:01:00.139Z,10.90
2022-08-27T04:03:28.751Z,10.50
2022-08-27T04:05:58.051Z,9.70
2022-08-27T04:08:27.328Z,10.90
2022-08-27T04:10:56.353Z,11.00
2022-08-27T04:13:25.425Z,10.70
2022-08-27T04:15:56.492Z,11.00
2022-08-27T04:18:25.070Z,10.50
2022-08-27T04:20:53.608Z,11.20
2022-08-27T04:23:22.317Z,11.40
2022-08-27T04:25:51.067Z,9.70
2022-08-27T04:28:19.707Z,10.80
2022-08-27T04:30:50.950Z,10.10
2022-08-27T04:33:19.489Z,10.70
2022-08-27T04:35:48.052Z,14.70
2022-08-27T04:38:16.581Z,11.90
2022-08-27T04:41:03.654Z,10.90
2022-08-27T04:43:32.137Z,9.80
2022-08-27T04:46:01.075Z,10.20
2022-08-27T04:48:29.572Z,10.80
2022-08-27T04:50:58.118Z,10.00
2022-08-27T04:53:26.954Z,10.20
2022-08-27T04:55:56.913Z,10.60
2022-08-27T04:58:26.671Z,10.00
2022-08-27T05:00:59.512Z,10.90
2022-08-27T05:03:28.932Z,10.80
2022-08-27T05:06:02.312Z,10.40
2022-08-27T05:08:31.356Z,10.50
2022-08-27T05:11:01.179Z,10.00
2022-08-27T05:13:30.336Z,9.90
2022-08-27T05:16:01.110Z,10.30
2022-08-27T05:18:30.355Z,10.30
2022-08-27T05:21:00.115Z,9.50
2022-08-27T05:23:28.949Z,10.10
2022-08-27T05:25:58.151Z,9.60
2022-08-27T05:28:28.720Z,9.20
2022-08-27T05:31:05.935Z,9.50
2022-08-27T05:33:34.609Z,9.20
2022-08-27T05:36:04.155Z,10.70
2022-08-27T05:38:33.629Z,9.40
2022-08-27T05:41:08.483Z,9.30
2022-08-27T05:43:38.401Z,10.00
2022-08-27T05:46:08.852Z,12.00
2022-08-27T05:48:38.583Z,9.70
2022-08-27T05:51:13.668Z,9.10
2022-08-27T05:53:45.274Z,10.20
2022-08-27T05:56:15.581Z,9.00
2022-08-27T05:59:03.837Z,8.60
2022-08-27T06:01:35.366Z,9.20
2022-08-27T06:04:05.244Z,10.20
2022-08-27T06:06:36.535Z,8.50
2022-08-27T06:09:05.840Z,8.50
2022-08-27T06:11:34.796Z,9.00
2022-08-27T06:14:03.853Z,10.00
2022-08-27T06:16:32.606Z,10.00
2022-08-27T06:19:01.272Z,9.70
2022-08-27T06:21:30.399Z,8.70
2022-08-27T06:23:59.109Z,8.70
2022-08-27T06:26:29.181Z,8.10
2022-08-27T06:29:01.708Z,8.20
2022-08-27T06:31:30.714Z,10.80
2022-08-27T06:34:07.269Z,15.50
2022-08-27T06:36:38.761Z,8.90
2022-08-27T06:39:08.316Z,7.90
2022-08-27T06:41:36.747Z,8.20
2022-08-27T06:44:11.886Z,9.20
2022-08-27T06:46:40.979Z,8.60
2022-08-27T06:49:10.085Z,8.30
2022-08-27T06:51:40.175Z,8.20
2022-08-27T06:54:11.685Z,9.00
2022-08-27T06:56:41.409Z,9.30
2022-08-27T06:59:14.869Z,8.70
2022-08-27T07:01:45.467Z,8.70
2022-08-27T07:04:17.596Z,9.00
2022-08-27T07:06:46.646Z,9.00
2022-08-27T07:09:15.917Z,8.30
2022-08-27T07:11:44.322Z,7.80
2022-08-27T07:14:12.781Z,7.70
2022-08-27T07:16:42.714Z,8.00
2022-08-27T07:19:13.887Z,8.10
2022-08-27T07:21:42.398Z,7.90
2022-08-27T07:24:11.968Z,8.60
2022-08-27T07:26:43.901Z,9.50
2022-08-27T07:29:14.876Z,8.80
2022-08-27T07:31:43.843Z,8.70
2022-08-27T07:34:12.464Z,7.80
2022-08-27T07:36:41.172Z,8.00
2022-08-27T07:39:10.211Z,9.00
2022-08-27T07:41:53.165Z,7.80
2022-08-27T07:44:26.111Z,8.50
2022-08-27T07:46:58.099Z,9.50
2022-08-27T07:49:29.362Z,8.10
2022-08-27T07:51:57.831Z,8.10
2022-08-27T07:54:26.967Z,8.10
2022-08-27T07:56:56.184Z,8.00
2022-08-27T07:59:26.199Z,8.40
2022-08-27T08:01:55.840Z,8.20
2022-08-27T08:04:26.085Z,9.10
2022-08-27T08:06:55.545Z,8.60
2022-08-27T08:09:24.483Z,8.00
2022-08-27T08:11:53.622Z,17.20
2022-08-27T08:14:22.454Z,8.60
2022-08-27T08:16:50.902Z,9.10
2022-08-27T08:19:20.249Z,8.10
2022-08-27T08:21:48.815Z,8.00
2022-08-27T08:24:18.232Z,8.10
2022-08-27T08:26:47.370Z,7.40
2022-08-27T08:29:18.154Z,7.50
2022-08-27T08:31:50.248Z,8.20
2022-08-27T08:34:19.658Z,7.80
2022-08-27T08:36:54.021Z,8.70
2022-08-27T08:39:24.341Z,7.20
2022-08-27T08:41:56.080Z,8.00
2022-08-27T08:44:31.504Z,7.00
2022-08-27T08:47:07.795Z,7.60
2022-08-27T08:49:55.265Z,7.80
2022-08-27T08:52:32.669Z,7.40
2022-08-27T08:55:14.012Z,8.00
2022-08-27T08:57:49.949Z,7.10
2022-08-27T09:00:19.515Z,7.00
2022-08-27T09:02:54.332Z,7.80
2022-08-27T09:05:27.428Z,8.80
2022-08-27T09:08:28.916Z,7.30
2022-08-27T09:11:04.865Z,7.40
2022-08-27T09:13:39.450Z,8.00
2022-08-27T09:16:08.977Z,7.60
2022-08-27T09:18:41.076Z,7.90
2022-08-27T09:21:27.566Z,8.30
2022-08-27T09:24:14.231Z,8.10
2022-08-27T09:26:44.763Z,7.80
2022-08-27T09:29:15.737Z,8.40
2022-08-27T09:31:46.318Z,8.60
2022-08-27T09:34:15.147Z,8.10
2022-08-27T09:36:59.500Z,9.00
2022-08-27T09:39:41.964Z,8.00
2022-08-27T09:42:34.994Z,8.70
2022-08-27T09:45:08.783Z,9.20
2022-08-27T09:47:46.998Z,9.60
2022-08-27T09:50:18.221Z,10.30
2022-08-27T09:52:54.355Z,8.90
2022-08-27T09:55:48.207Z,8.40
2022-08-27T09:58:20.805Z,9.30
2022-08-27T10:00:58.090Z,10.30
2022-08-27T10:03:30.058Z,9.40
2022-08-27T10:06:02.505Z,9.90
2022-08-27T10:08:38.588Z,9.50
2022-08-27T10:11:14.382Z,9.70
2022-08-27T10:13:51.768Z,9.60
2022-08-27T10:16:41.930Z,10.00
2022-08-27T10:19:24.826Z,9.10
2022-08-27T10:22:00.235Z,9.60
2022-08-27T10:24:38.464Z,9.70
2022-08-27T10:27:16.266Z,9.10
2022-08-27T10:29:52.256Z,9.10
2022-08-27T10:32:37.996Z,9.10
2022-08-27T10:35:14.765Z,9.60
2022-08-27T10:37:52.570Z,9.30
2022-08-27T10:40:29.187Z,10.00
2022-08-27T10:43:09.963Z,9.30
2022-08-27T10:45:47.245Z,9.10
2022-08-27T10:48:30.545Z,9.70
2022-08-27T10:51:06.516Z,10.40
2022-08-27T10:53:43.664Z,8.80
2022-08-27T10:56:19.172Z,10.40
2022-08-27T10:59:12.191Z,9.50
2022-08-27T11:01:48.401Z,9.90
2022-08-27T11:04:21.624Z,10.10
2022-08-27T11:06:57.488Z,9.70
2022-08-27T11:09:34.714Z,10.10
2022-08-27T11:12:16.110Z,10.00
2022-08-27T11:14:51.872Z,9.80
2022-08-27T11:17:25.323Z,9.40
2022-08-27T11:19:59.956Z,9.40
2022-08-27T11:22:34.542Z,9.20
2022-08-27T11:25:15.275Z,8.40
2022-08-27T11:27:46.208Z,8.90
2022-08-27T11:30:23.715Z,8.90
2022-08-27T11:32:59.248Z,8.80
2022-08-27T11:35:39.717Z,8.40
2022-08-27T11:38:35.661Z,8.50
2022-08-27T11:41:17.392Z,8.60
2022-08-27T11:43:46.979Z,8.70
2022-08-27T11:46:25.119Z,8.50
2022-08-27T11:49:00.163Z,8.10
2022-08-27T11:51:33.738Z,8.50
2022-08-27T11:54:06.205Z,7.40
2022-08-27T11:56:40.842Z,8.10
2022-08-27T11:59:21.983Z,7.90
2022-08-27T12:01:54.384Z,7.70
2022-08-27T12:04:35.759Z,7.40
2022-08-27T12:07:24.511Z,7.60
2022-08-27T12:10:16.408Z,6.70
2022-08-27T12:13:04.680Z,6.60
2022-08-27T12:15:49.506Z,7.60
2022-08-27T12:21:19.925Z,10.20
2022-08-27T12:24:02.306Z,10.10
2022-08-27T12:26:34.044Z,9.50
2022-08-27T12:29:24.433Z,9.30
2022-08-27T12:32:04.446Z,8.00
2022-08-27T12:34:44.540Z,8.90
2022-08-27T12:37:13.420Z,8.70
2022-08-27T12:39:48.882Z,8.30
2022-08-27T12:42:21.384Z,8.70
2022-08-27T12:44:55.654Z,8.90
2022-08-27T12:47:24.576Z,8.80
2022-08-27T12:49:56.925Z,8.70
2022-08-27T12:52:49.288Z,8.10
2022-08-27T12:55:26.956Z,8.50
2022-08-27T12:58:04.070Z,9.50
2022-08-27T13:00:38.394Z,8.60
2022-08-27T13:03:29.269Z,7.70
2022-08-27T13:06:00.415Z,8.50
2022-08-27T13:08:32.514Z,8.40
2022-08-27T13:11:12.741Z,9.00
2022-08-27T13:13:42.994Z,8.80
2022-08-27T13:16:11.639Z,9.30
2022-08-27T13:18:41.147Z,9.60
2022-08-27T13:21:16.473Z,9.00
2022-08-27T13:23:57.713Z,8.50
2022-08-27T13:26:29.297Z,9.30
2022-08-27T13:29:03.340Z,9.40
2022-08-27T13:31:34.156Z,9.00
2022-08-27T13:34:05.851Z,9.30
2022-08-27T13:36:49.824Z,8.60
2022-08-27T13:39:18.285Z,9.00
2022-08-27T13:41:48.987Z,9.20
2022-08-27T13:44:23.825Z,8.80
2022-08-27T13:46:59.538Z,9.40
2022-08-27T13:49:31.728Z,10.20
2022-08-27T13:52:02.998Z,9.30
2022-08-27T13:54:33.904Z,10.10
2022-08-27T13:57:07.950Z,9.40
2022-08-27T13:59:42.831Z,9.20
2022-08-27T14:02:27.586Z,9.80
2022-08-27T14:05:10.788Z,9.60
2022-08-27T14:07:44.473Z,9.60
2022-08-27T14:10:30.764Z,8.50
2022-08-27T14:13:01.720Z,9.60
2022-08-27T14:15:33.477Z,8.90
2022-08-27T14:18:03.633Z,8.90
2022-08-27T14:20:33.014Z,10.10
2022-08-27T14:23:01.664Z,9.10
2022-08-27T14:25:30.984Z,9.00
2022-08-27T14:27:59.428Z,10.60
2022-08-27T14:30:29.926Z,9.40
2022-08-27T14:33:00.126Z,14.10
2022-08-27T14:35:29.577Z,9.90
2022-08-27T14:37:59.148Z,9.90
2022-08-27T14:40:27.831Z,8.70
2022-08-27T14:42:56.291Z,8.80
2022-08-27T14:45:24.867Z,8.60
2022-08-27T14:47:53.355Z,19.10
2022-08-27T14:50:28.191Z,8.40
2022-08-27T14:52:56.619Z,9.40
2022-08-27T14:55:25.103Z,9.50
2022-08-27T14:57:53.663Z,8.40
2022-08-27T15:00:22.261Z,8.70
2022-08-27T15:02:51.104Z,8.70
2022-08-27T15:05:20.341Z,8.10
2022-08-27T15:07:54.258Z,7.50
2022-08-27T15:10:23.182Z,8.00
2022-08-27T15:12:53.851Z,8.90
2022-08-27T15:15:22.516Z,8.10
2022-08-27T15:17:51.067Z,8.00
2022-08-27T15:20:20.604Z,8.70
2022-08-27T15:22:52.321Z,9.50
2022-08-27T15:25:21.628Z,7.90
2022-08-27T15:27:50.276Z,7.40
2022-08-27T15:30:25.500Z,7.40
2022-08-27T15:32:55.043Z,8.90
2022-08-27T15:35:26.222Z,7.60
2022-08-27T15:37:56.248Z,8.80
2022-08-27T15:40:26.915Z,7.20
2022-08-27T15:42:58.525Z,6.90
2022-08-27T15:45:28.087Z,7.10
2022-08-27T15:47:56.989Z,7.40
2022-08-27T15:50:27.416Z,7.10
2022-08-27T15:52:58.862Z,6.30
2022-08-27T15:55:29.681Z,7.40
2022-08-27T15:57:59.261Z,6.90
2022-08-27T16:00:28.550Z,6.50
2022-08-27T16:02:57.992Z,7.00
2022-08-27T16:05:28.366Z,7.20
2022-08-27T16:07:56.774Z,6.50
2022-08-27T16:10:25.188Z,6.40
2022-08-27T16:12:53.701Z,7.40
2022-08-27T16:15:22.162Z,7.60
2022-08-27T16:17:55.485Z,6.50
2022-08-27T16:20:25.195Z,6.50
2022-08-27T16:22:54.086Z,6.90
2022-08-27T16:25:23.047Z,7.60
2022-08-27T16:27:52.611Z,6.80
2022-08-27T16:30:24.584Z,6.80
2022-08-27T16:32:55.190Z,7.40
2022-08-27T16:35:24.559Z,6.50
2022-08-27T16:37:53.405Z,6.50
2022-08-27T16:40:21.786Z,6.60
2022-08-27T16:42:51.641Z,5.90
2022-08-27T16:45:22.384Z,7.00
2022-08-27T16:48:09.981Z,6.50
2022-08-27T16:50:39.602Z,6.50
2022-08-27T16:53:12.585Z,6.80
2022-08-27T16:55:42.585Z,6.80
2022-08-27T16:58:16.377Z,7.60
2022-08-27T17:00:46.598Z,6.80
2022-08-27T17:03:16.160Z,6.50
2022-08-27T17:05:44.561Z,6.80
2022-08-27T17:08:13.197Z,7.20
2022-08-27T17:10:45.801Z,7.20
2022-08-27T17:13:16.241Z,6.80
2022-08-27T17:15:44.707Z,6.80
2022-08-27T17:18:13.767Z,6.50
2022-08-27T17:20:43.278Z,6.60
2022-08-27T17:23:21.043Z,7.20
2022-08-27T17:25:49.653Z,7.40
2022-08-27T17:28:18.129Z,6.60
2022-08-27T17:30:46.745Z,8.30
2022-08-27T17:33:20.129Z,7.20
2022-08-27T17:35:48.698Z,8.00
2022-08-27T17:38:17.490Z,6.50
2022-08-27T17:40:46.051Z,6.50
2022-08-27T17:43:21.522Z,7.20
2022-08-27T17:45:50.571Z,7.40
2022-08-27T17:48:23.750Z,6.80
2022-08-27T17:50:54.641Z,6.70
2022-08-27T17:53:23.198Z,7.70
2022-08-27T17:55:51.870Z,6.90
2022-08-27T17:58:20.460Z,6.00
2022-08-27T18:00:48.919Z,6.50
2022-08-27T18:03:20.448Z,6.40
2022-08-27T18:05:49.781Z,5.90
2022-08-27T18:08:20.603Z,5.70
2022-08-27T18:10:49.155Z,5.20
2022-08-27T18:13:18.048Z,5.60
2022-08-27T18:15:47.112Z,4.90
2022-08-27T18:18:15.930Z,5.00
2022-08-27T18:20:44.263Z,5.20
2022-08-27T18:23:13.072Z,6.10
2022-08-27T18:25:44.151Z,5.00
2022-08-27T18:28:13.681Z,4.50
2022-08-27T18:30:44.285Z,4.30
2022-08-27T18:33:13.281Z,5.00
2022-08-27T18:35:42.571Z,4.10
2022-08-27T18:38:11.023Z,4.30
2022-08-27T18:40:43.592Z,5.30
2022-08-27T18:43:13.353Z,5.30
2022-08-27T18:45:42.260Z,4.50
2022-08-27T18:48:13.777Z,5.00
2022-08-27T18:50:45.225Z,4.70
2022-08-27T18:53:16.079Z,4.50
2022-08-27T18:55:45.150Z,5.10
2022-08-27T18:58:14.077Z,4.70
2022-08-27T19:00:45.918Z,5.10
2022-08-27T19:03:19.810Z,5.80
2022-08-27T19:05:48.956Z,4.40
2022-08-27T19:08:24.495Z,4.50
2022-08-27T19:10:52.843Z,4.50
2022-08-27T19:13:21.725Z,5.40
2022-08-27T19:15:54.571Z,4.70
2022-08-27T19:18:25.319Z,5.10
2022-08-27T19:20:53.977Z,4.60
2022-08-27T19:23:22.855Z,5.00
2022-08-27T19:25:52.086Z,4.70
2022-08-27T19:28:24.862Z,4.70
2022-08-27T19:30:53.292Z,5.30
2022-08-27T19:33:22.178Z,5.00
2022-08-27T19:35:50.918Z,4.50
2022-08-27T19:38:19.684Z,4.80
2022-08-27T19:40:48.094Z,4.90
2022-08-27T19:43:16.477Z,4.80
2022-08-27T19:45:45.045Z,4.80
2022-08-27T19:48:13.870Z,5.00
2022-08-27T19:50:42.299Z,5.20
2022-08-27T19:53:10.840Z,5.60
2022-08-27T19:55:44.844Z,4.70
2022-08-27T19:58:14.275Z,4.60
2022-08-27T20:00:43.258Z,5.10
2022-08-27T20:03:12.394Z,4.40
2022-08-27T20:05:41.057Z,4.70
2022-08-27T20:08:09.747Z,4.70
2022-08-27T20:10:41.596Z,5.30
2022-08-27T20:13:10.069Z,5.10
2022-08-27T20:15:39.427Z,4.50
2022-08-27T20:18:10.171Z,5.70
2022-08-27T20:20:40.170Z,4.80
2022-08-27T20:23:08.845Z,5.30
2022-08-27T20:25:37.495Z,4.80
2022-08-27T20:28:22.271Z,5.70
2022-08-27T20:30:57.379Z,4.90
2022-08-27T20:33:26.736Z,5.30
2022-08-27T20:35:55.879Z,6.00
2022-08-27T20:38:24.514Z,5.50
2022-08-27T20:40:52.903Z,5.30
2022-08-27T20:43:21.375Z,5.20
2022-08-27T20:45:49.795Z,5.80
2022-08-27T20:48:18.270Z,5.60
2022-08-27T20:50:46.669Z,5.60
2022-08-27T20:53:15.161Z,5.40
2022-08-27T20:55:43.561Z,5.90
2022-08-27T20:58:30.231Z,5.10
2022-08-27T21:00:59.828Z,5.80
2022-08-27T21:03:28.660Z,5.40
2022-08-27T21:05:57.063Z,5.70
2022-08-27T21:08:25.454Z,5.80
2022-08-27T21:10:56.548Z,6.30
2022-08-27T21:13:27.832Z,6.20
2022-08-27T21:15:56.852Z,6.70
2022-08-27T21:18:29.530Z,6.10
2022-08-27T21:20:58.703Z,5.70
2022-08-27T21:23:28.346Z,5.90
2022-08-27T21:26:03.077Z,5.80
2022-08-27T21:28:32.274Z,6.20
2022-08-27T21:31:00.810Z,6.40
2022-08-27T21:33:29.193Z,5.50
2022-08-27T21:35:57.556Z,5.70
2022-08-27T21:38:26.808Z,5.40
2022-08-27T21:40:55.362Z,5.50
2022-08-27T21:43:25.619Z,5.80
2022-08-27T21:45:55.730Z,5.70
2022-08-27T21:48:24.887Z,5.80
2022-08-27T21:50:53.814Z,5.00
2022-08-27T21:53:22.556Z,5.20
2022-08-27T21:55:53.735Z,4.90
2022-08-27T21:58:26.236Z,4.60
2022-08-27T22:00:56.153Z,5.40
2022-08-27T22:03:25.349Z,5.00
2022-08-27T22:05:54.234Z,5.00
2022-08-27T22:08:23.108Z,5.60
2022-08-27T22:10:54.685Z,5.10
2022-08-27T22:13:23.806Z,5.00
2022-08-27T22:15:52.316Z,5.80
2022-08-27T22:18:23.006Z,4.80
2022-08-27T22:20:53.211Z,5.10
2022-08-27T22:23:22.042Z,5.50
2022-08-27T22:25:50.388Z,4.90
2022-08-27T22:28:19.503Z,5.90
2022-08-27T22:30:47.859Z,5.30
2022-08-27T22:33:16.874Z,5.10
2022-08-27T22:35:45.333Z,6.00
2022-08-27T22:38:14.189Z,5.30
2022-08-27T22:40:42.990Z,5.60
2022-08-27T22:43:12.905Z,5.60
2022-08-27T22:45:41.319Z,6.50
2022-08-27T22:48:09.708Z,5.20
2022-08-27T22:50:38.095Z,4.90
2022-08-27T22:53:06.589Z,5.30
2022-08-27T22:55:35.443Z,5.50
2022-08-27T22:58:04.732Z,5.50
2022-08-27T23:00:35.600Z,5.50
2022-08-27T23:03:06.460Z,5.70
2022-08-27T23:05:41.589Z,5.50
2022-08-27T23:08:13.445Z,5.70
2022-08-27T23:10:43.050Z,7.10
2022-08-27T23:13:12.100Z,5.20
2022-08-27T23:15:41.108Z,5.70
2022-08-27T23:18:09.995Z,6.50
2022-08-27T23:20:38.441Z,4.90
2022-08-27T23:23:07.376Z,5.20
2022-08-27T23:26:09.118Z,5.50
2022-08-27T23:28:38.139Z,5.40
2022-08-27T23:31:07.306Z,5.90
2022-08-27T23:33:35.843Z,5.60
2022-08-27T23:36:04.843Z,6.30
2022-08-27T23:38:33.639Z,6.20
2022-08-27T23:41:02.137Z,6.20
2022-08-27T23:43:30.574Z,5.70
2022-08-27T23:45:59.111Z,5.60
2022-08-27T23:48:27.558Z,6.30
2022-08-27T23:50:55.929Z,6.20
2022-08-27T23:53:24.351Z,6.40
2022-08-27T23:55:52.870Z,6.10
2022-08-27T23:58:21.322Z,5.30
