createdAt,value
2022-12-19T00:00:14.749Z,52.60
2022-12-19T00:01:11.043Z,51.10
2022-12-19T00:02:11.203Z,54.20
2022-12-19T00:03:11.173Z,55.20
2022-12-19T00:04:11.330Z,54.60
2022-12-19T00:05:11.033Z,52.90
2022-12-19T00:06:11.033Z,53.50
2022-12-19T00:07:11.022Z,52.60
2022-12-19T00:08:42.984Z,51.30
2022-12-19T00:09:11.012Z,55.60
2022-12-19T00:10:11.097Z,52.30
2022-12-19T00:11:10.981Z,54.50
2022-12-19T00:12:15.927Z,53.30
2022-12-19T00:13:12.997Z,57.70
2022-12-19T00:14:11.002Z,55.20
2022-12-19T00:15:10.965Z,54.00
2022-12-19T00:16:10.998Z,56.30
2022-12-19T00:17:10.954Z,55.10
2022-12-19T00:18:10.951Z,55.40
2022-12-19T00:19:10.958Z,57.40
2022-12-19T00:20:10.965Z,55.60
2022-12-19T00:21:10.930Z,56.10
2022-12-19T00:22:11.369Z,55.00
2022-12-19T00:23:11.925Z,55.10
2022-12-19T00:24:21.111Z,53.80
2022-12-19T00:25:11.902Z,55.40
2022-12-19T00:26:10.999Z,53.50
2022-12-19T00:27:10.925Z,56.70
2022-12-19T00:28:10.909Z,54.80
2022-12-19T00:29:14.195Z,53.10
2022-12-19T00:30:11.901Z,55.30
2022-12-19T00:31:10.921Z,55.30
2022-12-19T00:32:10.874Z,54.80
2022-12-19T00:33:10.881Z,53.70
2022-12-19T00:34:10.857Z,53.40
2022-12-19T00:35:10.854Z,54.30
2022-12-19T00:36:10.849Z,53.10
2022-12-19T00:37:10.849Z,53.40
2022-12-19T00:38:11.763Z,52.30
2022-12-19T00:39:10.833Z,52.80
2022-12-19T00:40:10.816Z,53.20
2022-12-19T00:41:10.857Z,54.20
2022-12-19T00:42:10.929Z,55.10
2022-12-19T00:43:10.808Z,54.30
2022-12-19T00:44:10.797Z,56.00
2022-12-19T00:45:10.799Z,54.80
2022-12-19T00:46:10.838Z,53.30
2022-12-19T00:47:10.793Z,54.80
2022-12-19T00:48:10.781Z,54.50
2022-12-19T00:49:10.774Z,52.60
2022-12-19T00:50:10.774Z,56.80
2022-12-19T00:51:10.772Z,54.00
2022-12-19T00:52:10.796Z,55.30
2022-12-19T00:53:10.813Z,55.30
2022-12-19T00:54:10.737Z,52.30
2022-12-19T00:55:18.908Z,53.40
2022-12-19T00:56:11.745Z,52.90
2022-12-19T00:57:10.744Z,55.20
2022-12-19T00:58:10.832Z,54.90
2022-12-19T00:59:10.854Z,53.90
2022-12-19T01:00:10.722Z,53.70
2022-12-19T01:01:10.772Z,52.80
2022-12-19T01:02:10.852Z,52.60
2022-12-19T01:03:10.746Z,53.50
2022-12-19T01:05:12.702Z,54.50
2022-12-19T01:06:10.683Z,54.70
2022-12-19T01:07:10.770Z,54.80
2022-12-19T01:08:10.697Z,48.60
2022-12-19T01:09:10.674Z,43.10
2022-12-19T01:10:10.672Z,43.90
2022-12-19T01:11:10.648Z,49.50
2022-12-19T01:12:10.650Z,46.80
2022-12-19T01:13:10.647Z,49.00
2022-12-19T01:14:10.726Z,48.00
2022-12-19T01:15:10.633Z,48.40
2022-12-19T01:16:10.667Z,48.40
2022-12-19T01:17:10.652Z,48.10
2022-12-19T01:18:10.612Z,47.40
2022-12-19T01:19:10.607Z,50.30
2022-12-19T01:20:11.615Z,49.30
2022-12-19T01:21:10.593Z,47.80
2022-12-19T01:22:10.599Z,48.40
2022-12-19T01:23:10.581Z,48.90
2022-12-19T01:24:10.580Z,45.50
2022-12-19T01:25:10.586Z,46.20
2022-12-19T01:26:10.575Z,48.30
2022-12-19T01:27:10.566Z,47.60
2022-12-19T01:28:10.560Z,57.00
2022-12-19T01:29:10.578Z,56.50
2022-12-19T01:30:10.645Z,47.00
2022-12-19T01:31:10.641Z,52.40
2022-12-19T01:32:10.532Z,53.40
2022-12-19T01:33:10.562Z,54.80
2022-12-19T01:34:10.538Z,47.90
2022-12-19T01:35:19.809Z,46.30
2022-12-19T01:36:11.512Z,47.20
2022-12-19T01:37:10.508Z,46.30
2022-12-19T01:38:10.502Z,50.00
2022-12-19T01:39:10.487Z,52.10
2022-12-19T01:40:10.517Z,51.10
2022-12-19T01:41:10.490Z,48.50
2022-12-19T01:42:10.470Z,49.50
2022-12-19T01:43:10.464Z,46.80
2022-12-19T01:44:10.467Z,46.30
2022-12-19T01:45:13.840Z,49.10
2022-12-19T01:46:11.647Z,54.20
2022-12-19T01:47:10.442Z,49.10
2022-12-19T01:48:10.433Z,49.90
2022-12-19T01:49:10.442Z,49.40
2022-12-19T01:50:10.478Z,51.30
2022-12-19T01:51:10.429Z,49.70
2022-12-19T01:52:12.337Z,51.20
2022-12-19T01:53:11.428Z,52.70
2022-12-19T01:54:10.413Z,52.50
2022-12-19T01:55:10.424Z,53.80
2022-12-19T01:56:10.386Z,51.40
2022-12-19T01:57:10.578Z,54.30
2022-12-19T01:58:10.361Z,55.10
2022-12-19T01:59:10.349Z,57.20
2022-12-19T02:00:10.371Z,53.50
2022-12-19T02:01:10.374Z,55.50
2022-12-19T02:02:10.616Z,57.10
2022-12-19T02:03:10.629Z,58.40
2022-12-19T02:04:10.316Z,57.00
2022-12-19T02:05:10.334Z,57.00
2022-12-19T02:06:10.317Z,52.50
2022-12-19T02:07:15.998Z,56.80
2022-12-19T02:08:11.321Z,60.30
2022-12-19T02:09:10.314Z,56.30
2022-12-19T02:10:10.314Z,58.70
2022-12-19T02:11:10.271Z,56.60
2022-12-19T02:12:10.303Z,62.30
2022-12-19T02:13:10.286Z,60.00
2022-12-19T02:14:10.298Z,58.30
2022-12-19T02:15:10.257Z,65.70
2022-12-19T02:16:10.320Z,62.40
2022-12-19T02:17:10.262Z,59.50
2022-12-19T02:18:10.378Z,58.60
2022-12-19T02:19:10.257Z,58.80
2022-12-19T02:20:10.236Z,62.00
2022-12-19T02:21:10.224Z,57.60
2022-12-19T02:22:12.748Z,59.30
2022-12-19T02:23:11.253Z,60.20
2022-12-19T02:24:10.202Z,64.90
2022-12-19T02:25:10.218Z,65.50
2022-12-19T02:26:10.194Z,59.80
2022-12-19T02:27:10.191Z,58.90
2022-12-19T02:28:10.217Z,62.60
2022-12-19T02:29:10.187Z,56.10
2022-12-19T02:30:10.181Z,59.40
2022-12-19T02:31:16.536Z,60.40
2022-12-19T02:32:11.210Z,51.40
2022-12-19T02:33:10.171Z,61.50
2022-12-19T02:34:10.250Z,60.50
2022-12-19T02:35:10.159Z,56.10
2022-12-19T02:36:10.146Z,61.60
2022-12-19T02:37:10.138Z,64.30
2022-12-19T02:38:10.152Z,61.00
2022-12-19T02:39:10.124Z,58.00
2022-12-19T02:40:10.106Z,63.60
2022-12-19T02:41:10.131Z,64.90
2022-12-19T02:42:10.095Z,70.40
2022-12-19T02:43:10.152Z,70.00
2022-12-19T02:44:10.086Z,65.50
2022-12-19T02:45:10.097Z,68.20
2022-12-19T02:46:10.111Z,65.60
2022-12-19T02:47:10.075Z,66.60
2022-12-19T02:48:10.098Z,68.80
2022-12-19T02:49:10.084Z,67.10
2022-12-19T02:50:10.161Z,66.00
2022-12-19T02:51:10.057Z,67.20
2022-12-19T02:52:10.060Z,64.60
2022-12-19T02:53:10.049Z,65.00
2022-12-19T02:54:10.056Z,65.80
2022-12-19T02:55:10.034Z,66.60
2022-12-19T02:56:10.664Z,65.40
2022-12-19T02:57:10.022Z,66.90
2022-12-19T02:58:10.008Z,66.60
2022-12-19T02:59:10.050Z,67.20
2022-12-19T03:00:10.029Z,65.00
2022-12-19T03:01:10.125Z,64.40
2022-12-19T03:02:10.158Z,64.70
2022-12-19T03:03:10.097Z,65.20
2022-12-19T03:04:09.971Z,66.20
2022-12-19T03:05:09.995Z,64.30
2022-12-19T03:06:10.056Z,65.80
2022-12-19T03:07:09.980Z,64.00
2022-12-19T03:08:11.141Z,64.40
2022-12-19T03:09:09.969Z,64.00
2022-12-19T03:10:09.956Z,68.60
2022-12-19T03:11:09.955Z,65.00
2022-12-19T03:12:15.626Z,62.70
2022-12-19T03:13:11.931Z,61.40
2022-12-19T03:14:09.935Z,58.20
2022-12-19T03:15:09.919Z,58.80
2022-12-19T03:16:09.912Z,57.30
2022-12-19T03:17:09.956Z,62.10
2022-12-19T03:18:09.906Z,59.60
2022-12-19T03:19:09.895Z,62.00
2022-12-19T03:20:09.894Z,55.40
2022-12-19T03:21:09.903Z,53.90
2022-12-19T03:22:10.039Z,51.30
2022-12-19T03:23:09.883Z,54.30
2022-12-19T03:24:09.905Z,51.90
2022-12-19T03:25:09.864Z,51.70
2022-12-19T03:26:09.866Z,56.40
2022-12-19T03:27:09.855Z,52.40
2022-12-19T03:28:10.832Z,53.00
2022-12-19T03:29:09.874Z,54.70
2022-12-19T03:30:09.832Z,56.70
2022-12-19T03:31:09.913Z,58.00
2022-12-19T03:32:10.353Z,57.20
2022-12-19T03:33:09.808Z,58.10
2022-12-19T03:34:09.800Z,54.20
2022-12-19T03:35:09.828Z,54.00
2022-12-19T03:36:09.811Z,55.00
2022-12-19T03:37:09.818Z,59.10
2022-12-19T03:38:09.893Z,51.60
2022-12-19T03:39:09.788Z,54.60
2022-12-19T03:40:09.823Z,54.90
2022-12-19T03:41:09.767Z,57.90
2022-12-19T03:42:09.767Z,56.90
2022-12-19T03:43:09.765Z,54.20
2022-12-19T03:44:09.743Z,51.70
2022-12-19T03:45:09.739Z,55.90
2022-12-19T03:46:09.780Z,54.70
2022-12-19T03:47:09.737Z,58.30
2022-12-19T03:48:09.723Z,56.40
2022-12-19T03:49:09.727Z,56.10
2022-12-19T03:50:09.716Z,59.90
2022-12-19T03:51:09.716Z,55.60
2022-12-19T03:52:09.712Z,56.80
2022-12-19T03:53:09.695Z,56.60
2022-12-19T03:54:09.807Z,58.90
2022-12-19T03:55:09.684Z,56.20
2022-12-19T03:56:09.698Z,57.00
2022-12-19T03:57:09.675Z,53.90
2022-12-19T03:58:09.660Z,51.70
2022-12-19T03:59:09.662Z,55.50
2022-12-19T04:00:09.665Z,54.30
2022-12-19T04:01:09.699Z,55.70
2022-12-19T04:02:09.834Z,56.00
2022-12-19T04:03:09.668Z,57.00
2022-12-19T04:04:09.622Z,59.30
2022-12-19T04:05:10.638Z,61.40
2022-12-19T04:06:09.617Z,60.00
2022-12-19T04:07:09.644Z,58.90
2022-12-19T04:08:09.608Z,57.60
2022-12-19T04:09:09.600Z,59.90
2022-12-19T04:10:09.680Z,58.90
2022-12-19T04:11:09.640Z,58.40
2022-12-19T04:12:09.584Z,61.30
2022-12-19T04:13:09.573Z,61.20
2022-12-19T04:14:09.572Z,61.90
2022-12-19T04:15:09.591Z,59.80
2022-12-19T04:16:09.699Z,60.60
2022-12-19T04:17:09.553Z,61.70
2022-12-19T04:18:10.373Z,63.20
2022-12-19T04:19:09.530Z,70.20
2022-12-19T04:20:09.558Z,58.20
2022-12-19T04:21:09.528Z,59.90
2022-12-19T04:22:09.537Z,58.50
2022-12-19T04:23:09.528Z,61.10
2022-12-19T04:24:09.518Z,59.00
2022-12-19T04:25:09.505Z,55.30
2022-12-19T04:26:09.602Z,56.60
2022-12-19T04:27:09.518Z,53.90
2022-12-19T04:28:09.498Z,55.00
2022-12-19T04:29:09.481Z,55.00
2022-12-19T04:30:09.473Z,53.60
2022-12-19T04:31:09.529Z,55.90
2022-12-19T04:32:09.502Z,56.20
2022-12-19T04:33:09.469Z,55.70
2022-12-19T04:34:09.437Z,58.10
2022-12-19T04:35:09.485Z,56.10
2022-12-19T04:36:09.445Z,57.00
2022-12-19T04:37:09.451Z,56.60
2022-12-19T04:38:09.431Z,53.60
2022-12-19T04:39:09.439Z,53.50
2022-12-19T04:40:09.447Z,53.50
2022-12-19T04:41:09.416Z,54.40
2022-12-19T04:42:09.548Z,53.20
2022-12-19T04:43:09.406Z,52.40
2022-12-19T04:44:09.391Z,53.60
2022-12-19T04:45:09.387Z,54.20
2022-12-19T04:46:09.428Z,50.60
2022-12-19T04:47:09.388Z,53.10
2022-12-19T04:48:09.465Z,53.70
2022-12-19T04:49:09.411Z,53.60
2022-12-19T04:50:09.388Z,50.50
2022-12-19T04:51:09.372Z,49.50
2022-12-19T04:52:09.357Z,49.80
2022-12-19T04:53:09.347Z,52.60
2022-12-19T04:54:09.368Z,51.00
2022-12-19T04:55:09.859Z,59.50
2022-12-19T04:56:09.329Z,56.40
2022-12-19T04:57:09.317Z,59.50
2022-12-19T04:58:09.408Z,59.10
2022-12-19T04:59:09.329Z,60.70
2022-12-19T05:00:09.341Z,63.20
2022-12-19T05:01:09.593Z,59.80
2022-12-19T05:02:09.415Z,58.50
2022-12-19T05:03:09.341Z,59.10
2022-12-19T05:04:09.326Z,58.00
2022-12-19T05:05:09.284Z,59.80
2022-12-19T05:06:09.256Z,61.50
2022-12-19T05:07:09.265Z,59.20
2022-12-19T05:08:09.259Z,57.60
2022-12-19T05:09:09.247Z,57.80
2022-12-19T05:10:09.245Z,55.20
2022-12-19T05:11:10.648Z,58.50
2022-12-19T05:12:09.220Z,59.30
2022-12-19T05:13:09.240Z,61.30
2022-12-19T05:14:09.304Z,57.10
2022-12-19T05:15:09.197Z,61.70
2022-12-19T05:16:09.275Z,57.90
2022-12-19T05:17:09.200Z,61.20
2022-12-19T05:18:09.183Z,63.80
2022-12-19T05:19:09.185Z,62.00
2022-12-19T05:20:09.171Z,62.30
2022-12-19T05:21:09.161Z,65.60
2022-12-19T05:22:09.175Z,67.20
2022-12-19T05:23:16.226Z,69.60
2022-12-19T05:24:11.134Z,64.70
2022-12-19T05:25:09.887Z,66.70
2022-12-19T05:26:09.146Z,67.60
2022-12-19T05:27:09.141Z,63.30
2022-12-19T05:28:09.132Z,66.00
2022-12-19T05:29:09.161Z,65.60
2022-12-19T05:30:09.204Z,63.00
2022-12-19T05:31:09.121Z,57.30
2022-12-19T05:32:09.099Z,65.10
2022-12-19T05:33:09.124Z,58.70
2022-12-19T05:34:09.101Z,56.00
2022-12-19T05:35:09.079Z,62.00
2022-12-19T05:36:09.096Z,59.40
2022-12-19T05:37:09.067Z,60.50
2022-12-19T05:38:09.167Z,60.40
2022-12-19T05:39:09.056Z,57.40
2022-12-19T05:40:09.044Z,58.30
2022-12-19T05:41:09.051Z,59.80
2022-12-19T05:42:12.321Z,60.80
2022-12-19T05:43:10.036Z,60.40
2022-12-19T05:44:09.049Z,63.10
2022-12-19T05:45:09.028Z,61.60
2022-12-19T05:46:09.164Z,59.40
2022-12-19T05:47:09.026Z,58.20
2022-12-19T05:48:09.585Z,62.20
2022-12-19T05:49:08.990Z,59.90
2022-12-19T05:50:09.002Z,57.20
2022-12-19T05:51:08.996Z,59.40
2022-12-19T05:52:09.119Z,58.70
2022-12-19T05:53:09.019Z,59.80
2022-12-19T05:54:08.999Z,62.30
2022-12-19T05:55:09.033Z,60.10
2022-12-19T05:56:08.997Z,56.00
2022-12-19T05:57:08.999Z,58.10
2022-12-19T05:58:08.928Z,55.80
2022-12-19T05:59:09.035Z,54.50
2022-12-19T06:00:08.926Z,58.20
2022-12-19T06:01:08.926Z,57.00
2022-12-19T06:02:10.130Z,58.30
2022-12-19T06:03:09.039Z,53.90
2022-12-19T06:04:08.915Z,55.80
2022-12-19T06:05:09.100Z,59.40
2022-12-19T06:06:08.968Z,54.90
2022-12-19T06:07:08.887Z,56.60
2022-12-19T06:08:08.872Z,54.30
2022-12-19T06:09:36.374Z,59.40
2022-12-19T06:10:08.860Z,60.90
2022-12-19T06:11:08.942Z,51.90
2022-12-19T06:12:08.858Z,55.60
2022-12-19T06:13:08.837Z,59.10
2022-12-19T06:14:08.838Z,59.90
2022-12-19T06:15:08.840Z,54.70
2022-12-19T06:16:08.844Z,61.40
2022-12-19T06:17:08.899Z,53.20
2022-12-19T06:18:08.912Z,55.00
2022-12-19T06:19:08.794Z,55.30
2022-12-19T06:20:08.807Z,57.10
2022-12-19T06:21:08.774Z,57.70
2022-12-19T06:22:08.777Z,54.20
2022-12-19T06:23:08.775Z,57.40
2022-12-19T06:24:08.772Z,60.40
2022-12-19T06:25:08.790Z,56.60
2022-12-19T06:26:11.107Z,57.00
2022-12-19T06:27:08.747Z,55.40
2022-12-19T06:28:08.732Z,56.90
2022-12-19T06:29:08.736Z,54.80
2022-12-19T06:30:08.743Z,61.70
2022-12-19T06:31:08.821Z,61.80
2022-12-19T06:32:08.853Z,58.00
2022-12-19T06:33:08.701Z,59.20
2022-12-19T06:34:08.843Z,58.00
2022-12-19T06:35:08.698Z,60.10
2022-12-19T06:36:08.704Z,56.80
2022-12-19T06:37:08.720Z,55.10
2022-12-19T06:38:08.681Z,57.70
2022-12-19T06:39:08.709Z,55.10
2022-12-19T06:40:08.645Z,50.10
2022-12-19T06:41:08.661Z,54.40
2022-12-19T06:42:08.653Z,56.30
2022-12-19T06:43:08.638Z,53.00
2022-12-19T06:44:08.637Z,53.70
2022-12-19T06:45:08.622Z,56.70
2022-12-19T06:46:08.636Z,58.90
2022-12-19T06:47:08.648Z,61.20
2022-12-19T06:48:08.610Z,54.10
2022-12-19T06:49:08.593Z,57.80
2022-12-19T06:50:08.598Z,57.90
2022-12-19T06:51:08.641Z,60.60
2022-12-19T06:52:09.349Z,59.20
2022-12-19T06:53:09.577Z,61.60
2022-12-19T06:54:08.569Z,61.20
2022-12-19T06:55:08.549Z,58.50
2022-12-19T06:56:08.576Z,55.50
2022-12-19T06:57:08.533Z,61.60
2022-12-19T06:58:08.555Z,61.00
2022-12-19T06:59:08.550Z,62.40
2022-12-19T07:00:08.520Z,55.30
2022-12-19T07:01:08.528Z,59.90
2022-12-19T07:02:08.657Z,58.40
2022-12-19T07:03:08.546Z,58.70
2022-12-19T07:04:09.500Z,61.60
2022-12-19T07:05:08.508Z,56.90
2022-12-19T07:06:08.600Z,56.60
2022-12-19T07:07:08.488Z,59.40
2022-12-19T07:08:08.504Z,46.10
2022-12-19T07:09:08.456Z,45.00
2022-12-19T07:10:08.468Z,47.00
2022-12-19T07:11:08.483Z,61.00
2022-12-19T07:12:08.491Z,67.80
2022-12-19T07:13:08.441Z,61.20
2022-12-19T07:14:08.485Z,61.60
2022-12-19T07:15:08.495Z,62.50
2022-12-19T07:16:08.455Z,59.90
2022-12-19T07:17:08.413Z,59.60
2022-12-19T07:18:08.404Z,44.80
2022-12-19T07:19:09.163Z,44.70
2022-12-19T07:20:08.404Z,44.90
2022-12-19T07:21:08.386Z,72.20
2022-12-19T07:22:08.475Z,79.40
2022-12-19T07:23:08.420Z,81.10
2022-12-19T07:24:08.433Z,73.80
2022-12-19T07:25:08.388Z,66.10
2022-12-19T07:26:08.384Z,68.10
2022-12-19T07:27:08.351Z,67.00
2022-12-19T07:28:08.372Z,57.60
2022-12-19T07:29:08.380Z,46.50
2022-12-19T07:30:08.349Z,46.80
2022-12-19T07:31:08.330Z,52.40
2022-12-19T07:32:08.331Z,82.90
2022-12-19T07:33:11.074Z,76.60
2022-12-19T07:34:09.297Z,86.30
2022-12-19T07:35:08.320Z,87.80
2022-12-19T07:36:08.329Z,75.40
2022-12-19T07:37:08.286Z,52.60
2022-12-19T07:38:08.497Z,52.00
2022-12-19T07:39:08.263Z,49.10
2022-12-19T07:40:08.290Z,50.80
2022-12-19T07:41:08.288Z,51.90
2022-12-19T07:42:08.273Z,59.50
2022-12-19T07:43:08.263Z,54.90
2022-12-19T07:44:08.253Z,81.90
2022-12-19T07:45:08.281Z,84.40
2022-12-19T07:46:08.250Z,79.60
2022-12-19T07:47:08.225Z,75.10
2022-12-19T07:48:08.218Z,80.10
2022-12-19T07:49:08.204Z,73.20
2022-12-19T07:50:08.203Z,72.40
2022-12-19T07:51:08.209Z,47.00
2022-12-19T07:52:08.184Z,48.10
2022-12-19T07:53:08.188Z,72.40
2022-12-19T07:54:08.330Z,70.90
2022-12-19T07:55:08.251Z,72.20
2022-12-19T07:56:08.167Z,77.30
2022-12-19T07:57:08.183Z,78.90
2022-12-19T07:58:08.153Z,79.00
2022-12-19T07:59:08.139Z,80.00
2022-12-19T08:00:08.209Z,67.90
2022-12-19T08:01:08.225Z,72.60
2022-12-19T08:02:08.345Z,69.40
2022-12-19T08:03:08.192Z,66.50
2022-12-19T08:04:08.104Z,49.90
2022-12-19T08:05:08.114Z,53.20
2022-12-19T08:06:08.114Z,70.90
2022-12-19T08:07:08.117Z,77.10
2022-12-19T08:08:08.101Z,71.70
2022-12-19T08:09:08.113Z,80.00
2022-12-19T08:10:08.164Z,73.00
2022-12-19T08:11:08.061Z,71.30
2022-12-19T08:12:08.106Z,73.00
2022-12-19T08:13:08.057Z,70.70
2022-12-19T08:14:08.065Z,67.80
2022-12-19T08:15:08.057Z,68.10
2022-12-19T08:16:08.027Z,64.40
2022-12-19T08:17:23.505Z,69.30
2022-12-19T08:18:10.041Z,70.80
2022-12-19T08:19:08.017Z,66.90
2022-12-19T08:20:08.009Z,68.70
2022-12-19T08:21:08.014Z,72.90
2022-12-19T08:22:07.996Z,47.80
2022-12-19T08:23:08.004Z,46.30
2022-12-19T08:24:07.998Z,49.80
2022-12-19T08:25:07.976Z,48.70
2022-12-19T08:26:08.061Z,48.90
2022-12-19T08:27:07.968Z,52.10
2022-12-19T08:28:07.961Z,55.60
2022-12-19T08:29:07.942Z,53.20
2022-12-19T08:30:07.950Z,87.60
2022-12-19T08:31:07.979Z,89.00
2022-12-19T08:32:07.927Z,60.10
2022-12-19T08:33:07.929Z,50.40
2022-12-19T08:34:07.927Z,50.00
2022-12-19T08:35:08.231Z,47.80
2022-12-19T08:36:07.908Z,52.50
2022-12-19T08:37:07.890Z,52.60
2022-12-19T08:38:07.898Z,52.00
2022-12-19T08:39:07.913Z,58.00
2022-12-19T08:40:07.891Z,49.80
2022-12-19T08:41:07.880Z,50.00
2022-12-19T08:42:07.971Z,61.20
2022-12-19T08:43:07.854Z,55.50
2022-12-19T08:44:07.923Z,50.00
2022-12-19T08:45:07.862Z,49.90
2022-12-19T08:46:07.874Z,51.90
2022-12-19T08:47:07.817Z,55.10
2022-12-19T08:48:07.838Z,51.50
2022-12-19T08:49:07.812Z,52.60
2022-12-19T08:50:07.827Z,47.20
2022-12-19T08:51:07.817Z,43.50
2022-12-19T08:52:07.809Z,52.40
2022-12-19T08:53:07.797Z,45.00
2022-12-19T08:54:09.800Z,44.60
2022-12-19T08:55:08.777Z,47.70
2022-12-19T08:56:07.771Z,50.60
2022-12-19T08:57:07.766Z,47.40
2022-12-19T08:58:07.859Z,47.80
2022-12-19T08:59:07.779Z,45.30
2022-12-19T09:00:07.757Z,44.90
2022-12-19T09:01:07.777Z,46.30
2022-12-19T09:02:08.042Z,45.50
2022-12-19T09:03:07.896Z,46.60
2022-12-19T09:05:51.985Z,48.70
2022-12-19T09:05:57.447Z,45.90
2022-12-19T09:06:15.477Z,45.70
2022-12-19T09:07:09.714Z,48.00
2022-12-19T09:08:07.689Z,43.60
2022-12-19T09:09:07.716Z,45.30
2022-12-19T09:10:07.677Z,44.90
2022-12-19T09:11:07.674Z,43.20
2022-12-19T09:12:07.765Z,44.10
2022-12-19T09:13:07.749Z,45.90
2022-12-19T09:14:07.791Z,44.20
2022-12-19T09:15:07.672Z,43.20
2022-12-19T09:16:07.692Z,41.30
2022-12-19T09:17:07.673Z,42.50
2022-12-19T09:18:07.652Z,45.80
2022-12-19T09:19:07.605Z,43.40
2022-12-19T09:20:08.390Z,42.70
2022-12-19T09:21:07.789Z,42.80
2022-12-19T09:22:08.622Z,42.40
2022-12-19T09:23:07.596Z,42.90
2022-12-19T09:24:08.188Z,45.90
2022-12-19T09:25:08.574Z,45.00
2022-12-19T09:26:07.574Z,44.50
2022-12-19T09:27:07.601Z,42.40
2022-12-19T09:29:19.880Z,57.30
2022-12-19T09:30:08.633Z,55.90
2022-12-19T09:31:07.577Z,58.20
2022-12-19T09:32:07.533Z,62.30
2022-12-19T09:33:07.557Z,88.30
2022-12-19T09:34:07.529Z,89.10
2022-12-19T09:35:07.520Z,67.40
2022-12-19T09:36:09.795Z,66.90
2022-12-19T09:37:07.535Z,72.70
2022-12-19T09:38:07.501Z,87.70
2022-12-19T09:39:07.534Z,73.30
2022-12-19T09:40:07.504Z,69.20
2022-12-19T09:41:07.495Z,74.60
2022-12-19T09:42:07.508Z,74.70
2022-12-19T09:43:07.472Z,71.70
2022-12-19T09:44:07.468Z,77.90
2022-12-19T09:45:07.469Z,71.10
2022-12-19T09:46:07.611Z,65.70
2022-12-19T09:47:07.459Z,62.50
2022-12-19T09:48:07.693Z,70.10
2022-12-19T09:49:07.440Z,65.30
2022-12-19T09:50:07.422Z,53.40
2022-12-19T09:51:09.779Z,57.10
2022-12-19T09:52:07.419Z,61.00
2022-12-19T09:53:07.399Z,57.30
2022-12-19T09:54:07.458Z,61.80
2022-12-19T09:55:07.399Z,55.90
2022-12-19T09:56:07.388Z,60.20
2022-12-19T09:57:07.408Z,57.70
2022-12-19T09:58:07.405Z,58.60
2022-12-19T09:59:07.382Z,55.50
2022-12-19T10:00:07.381Z,58.40
2022-12-19T10:01:07.496Z,56.80
2022-12-19T10:02:07.474Z,60.90
2022-12-19T10:03:07.695Z,61.80
2022-12-19T10:04:07.343Z,58.50
2022-12-19T10:05:25.669Z,57.60
2022-12-19T10:07:12.594Z,53.00
2022-12-19T10:07:31.443Z,54.80
2022-12-19T10:08:09.638Z,54.70
2022-12-19T10:10:12.891Z,52.60
2022-12-19T10:12:35.703Z,54.70
2022-12-19T10:12:39.194Z,56.20
2022-12-19T10:12:40.990Z,58.30
2022-12-19T10:13:12.881Z,58.50
2022-12-19T10:14:09.273Z,50.50
2022-12-19T10:15:07.286Z,57.20
2022-12-19T10:16:07.290Z,55.30
2022-12-19T10:17:24.053Z,56.30
2022-12-19T10:18:09.352Z,58.20
2022-12-19T10:19:07.257Z,55.10
2022-12-19T10:20:07.303Z,54.60
2022-12-19T10:21:07.248Z,50.70
2022-12-19T10:22:18.418Z,55.80
2022-12-19T10:23:09.764Z,60.00
2022-12-19T10:24:07.206Z,63.90
2022-12-19T10:25:08.308Z,56.10
2022-12-19T10:26:07.222Z,63.40
2022-12-19T10:27:07.209Z,54.60
2022-12-19T10:28:07.219Z,50.30
2022-12-19T10:29:07.191Z,53.60
2022-12-19T10:30:07.183Z,59.90
2022-12-19T10:31:14.036Z,56.60
2022-12-19T10:32:09.183Z,53.00
2022-12-19T10:33:07.169Z,56.00
2022-12-19T10:34:07.252Z,53.90
2022-12-19T10:35:07.160Z,56.70
2022-12-19T10:36:07.151Z,54.70
2022-12-19T10:37:28.775Z,63.60
2022-12-19T10:38:09.154Z,50.10
2022-12-19T10:39:07.133Z,54.00
2022-12-19T10:40:07.321Z,51.90
2022-12-19T10:41:08.115Z,49.70
2022-12-19T10:42:07.140Z,51.60
2022-12-19T10:43:11.555Z,56.00
2022-12-19T10:44:07.089Z,54.20
2022-12-19T10:45:07.119Z,51.50
2022-12-19T10:46:07.164Z,62.20
2022-12-19T10:47:07.131Z,52.20
2022-12-19T10:48:07.062Z,58.00
2022-12-19T10:49:07.083Z,61.90
2022-12-19T10:50:09.714Z,55.50
2022-12-19T10:51:08.075Z,61.40
2022-12-19T10:52:07.088Z,61.90
2022-12-19T10:53:07.031Z,63.40
2022-12-19T10:54:07.054Z,71.70
2022-12-19T10:55:07.039Z,69.70
2022-12-19T10:56:07.045Z,70.30
2022-12-19T10:57:07.072Z,65.10
2022-12-19T10:58:06.999Z,74.70
2022-12-19T10:59:07.088Z,74.40
2022-12-19T11:00:06.998Z,77.60
2022-12-19T11:01:07.119Z,71.80
2022-12-19T11:02:11.448Z,67.60
2022-12-19T11:03:08.083Z,62.80
2022-12-19T11:04:06.985Z,78.80
2022-12-19T11:05:07.138Z,90.00
2022-12-19T11:06:07.049Z,65.70
2022-12-19T11:07:06.968Z,97.90
2022-12-19T11:08:06.954Z,89.80
2022-12-19T11:09:06.941Z,76.50
2022-12-19T11:10:46.177Z,77.00
2022-12-19T11:14:15.197Z,82.80
2022-12-19T11:15:48.716Z,67.70
2022-12-19T11:19:23.954Z,80.30
2022-12-19T11:19:46.374Z,79.40
2022-12-19T11:20:26.306Z,73.00
2022-12-19T11:21:07.217Z,80.00
2022-12-19T11:22:18.048Z,88.20
2022-12-19T11:25:57.323Z,68.40
2022-12-19T11:29:26.396Z,80.40
2022-12-19T11:29:27.536Z,83.10
2022-12-19T11:29:32.817Z,63.60
2022-12-19T11:29:34.133Z,64.90
2022-12-19T11:29:39.757Z,77.30
2022-12-19T11:30:05.777Z,70.90
2022-12-19T11:30:06.583Z,65.60
2022-12-19T11:30:35.804Z,80.20
2022-12-19T11:30:37.766Z,80.30
2022-12-19T11:30:38.458Z,67.30
2022-12-19T11:30:46.254Z,74.10
2022-12-19T11:32:39.703Z,65.80
2022-12-19T11:33:08.806Z,64.80
2022-12-19T11:34:06.785Z,66.70
2022-12-19T11:35:06.776Z,61.80
2022-12-19T11:36:06.767Z,53.60
2022-12-19T11:37:06.763Z,55.00
2022-12-19T11:38:06.852Z,52.30
2022-12-19T11:39:06.751Z,50.70
2022-12-19T11:40:06.742Z,60.90
2022-12-19T11:41:06.748Z,62.10
2022-12-19T11:42:06.741Z,58.10
2022-12-19T11:43:42.615Z,65.00
2022-12-19T11:44:08.730Z,54.70
2022-12-19T11:45:06.717Z,54.10
2022-12-19T11:46:06.702Z,50.50
2022-12-19T11:47:06.728Z,49.80
2022-12-19T11:48:06.694Z,53.50
2022-12-19T11:49:06.684Z,57.30
2022-12-19T11:50:06.710Z,56.10
2022-12-19T11:51:06.689Z,54.10
2022-12-19T11:52:06.696Z,53.00
2022-12-19T11:53:14.713Z,49.90
2022-12-19T11:54:08.753Z,53.90
2022-12-19T11:55:06.684Z,58.80
2022-12-19T11:56:08.156Z,54.90
2022-12-19T11:57:07.665Z,53.90
2022-12-19T11:58:06.629Z,55.20
2022-12-19T11:59:06.657Z,56.60
2022-12-19T12:00:06.613Z,49.90
2022-12-19T12:01:06.663Z,47.10
2022-12-19T12:02:06.718Z,47.00
2022-12-19T12:03:06.682Z,48.50
2022-12-19T12:04:06.882Z,49.40
2022-12-19T12:05:06.643Z,52.30
2022-12-19T12:06:06.574Z,48.50
2022-12-19T12:07:06.737Z,45.80
2022-12-19T12:09:07.040Z,48.90
2022-12-19T12:13:23.149Z,51.20
2022-12-19T12:16:18.543Z,50.70
2022-12-19T12:17:28.919Z,57.00
2022-12-19T12:18:07.505Z,45.20
2022-12-19T12:20:19.390Z,55.50
2022-12-19T12:21:22.203Z,67.60
2022-12-19T12:22:39.442Z,59.60
2022-12-19T12:27:14.371Z,62.00
2022-12-19T12:27:31.056Z,54.00
2022-12-19T12:28:45.280Z,46.40
2022-12-19T12:31:07.464Z,45.60
2022-12-19T12:31:07.544Z,49.10
2022-12-19T12:31:09.557Z,49.60
2022-12-19T12:31:13.161Z,48.90
2022-12-19T12:31:28.530Z,46.80
2022-12-19T12:31:29.545Z,46.40
2022-12-19T12:31:45.126Z,46.00
2022-12-19T12:31:48.508Z,47.90
2022-12-19T12:31:48.512Z,48.20
2022-12-19T12:31:51.533Z,45.00
2022-12-19T12:31:52.738Z,42.40
2022-12-19T12:32:03.000Z,53.60
2022-12-19T12:35:13.759Z,46.70
2022-12-19T12:35:30.453Z,45.10
2022-12-19T12:35:38.338Z,47.90
2022-12-19T12:35:50.919Z,50.40
2022-12-19T12:37:09.788Z,45.30
2022-12-19T12:38:26.456Z,48.60
2022-12-19T12:39:08.422Z,50.50
2022-12-19T12:40:06.392Z,55.60
2022-12-19T12:41:06.385Z,51.90
2022-12-19T12:42:06.427Z,47.40
2022-12-19T12:43:06.377Z,47.60
2022-12-19T12:44:06.436Z,46.70
2022-12-19T12:45:06.364Z,46.40
2022-12-19T12:46:06.379Z,46.90
2022-12-19T12:47:06.579Z,51.60
2022-12-19T12:48:06.343Z,53.90
2022-12-19T12:49:06.365Z,52.20
2022-12-19T12:50:06.353Z,53.80
2022-12-19T12:51:06.324Z,48.40
2022-12-19T12:52:06.316Z,50.80
2022-12-19T12:53:06.338Z,52.20
2022-12-19T12:54:06.333Z,54.90
2022-12-19T12:55:06.361Z,54.40
2022-12-19T12:56:07.179Z,59.40
2022-12-19T12:57:06.321Z,65.20
2022-12-19T12:58:10.634Z,54.10