createdAt,value
2018-03-16T00:02:24.198Z,17.13
2018-03-16T00:04:53.452Z,16.33
2018-03-16T00:07:22.730Z,15.77
2018-03-16T00:09:52.058Z,17.40
2018-03-16T00:12:21.343Z,27.30
2018-03-16T00:14:50.598Z,25.97
2018-03-16T00:17:19.889Z,23.80
2018-03-16T00:19:49.144Z,28.00
2018-03-16T00:22:35.963Z,25.10
2018-03-16T00:25:05.197Z,14.57
2018-03-16T00:27:34.460Z,18.27
2018-03-16T00:30:03.703Z,19.80
2018-03-16T00:32:32.957Z,23.90
2018-03-16T00:35:02.253Z,20.30
2018-03-16T00:37:31.511Z,16.43
2018-03-16T00:40:01.523Z,17.63
2018-03-16T00:42:30.741Z,26.00
2018-03-16T00:45:00.028Z,19.57
2018-03-16T00:47:29.284Z,18.80
2018-03-16T00:49:58.535Z,16.47
2018-03-16T00:52:27.974Z,21.27
2018-03-16T00:54:57.293Z,19.73
2018-03-16T00:57:26.787Z,17.10
2018-03-16T00:59:56.149Z,16.47
2018-03-16T01:02:25.429Z,19.37
2018-03-16T01:04:54.709Z,16.40
2018-03-16T01:07:24.161Z,19.97
2018-03-16T01:09:53.453Z,15.50
2018-03-16T01:12:22.722Z,19.93
2018-03-16T01:14:51.984Z,23.83
2018-03-16T01:17:21.427Z,17.37
2018-03-16T01:19:50.849Z,17.33
2018-03-16T01:22:20.074Z,23.77
2018-03-16T01:24:49.336Z,18.20
2018-03-16T01:27:18.722Z,19.43
2018-03-16T01:29:47.969Z,12.50
2018-03-16T01:32:17.248Z,17.27
2018-03-16T01:34:46.501Z,21.97
2018-03-16T01:37:15.754Z,15.03
2018-03-16T01:39:45.052Z,15.50
2018-03-16T01:42:14.314Z,17.43
2018-03-16T01:44:43.568Z,20.83
2018-03-16T01:47:13.641Z,13.77
2018-03-16T01:49:42.837Z,10.07
2018-03-16T01:52:12.103Z,14.73
2018-03-16T01:54:41.393Z,14.13
2018-03-16T01:57:10.625Z,18.30
2018-03-16T01:59:39.893Z,12.53
2018-03-16T02:02:09.137Z,14.47
2018-03-16T02:04:38.386Z,11.63
2018-03-16T02:07:08.430Z,10.57
2018-03-16T02:09:37.723Z,12.67
2018-03-16T02:12:06.978Z,12.43
2018-03-16T02:14:36.206Z,17.03
2018-03-16T02:17:05.463Z,22.33
2018-03-16T02:19:34.707Z,12.10
2018-03-16T02:22:04.815Z,12.10
2018-03-16T02:24:34.067Z,25.80
2018-03-16T02:27:03.333Z,17.93
2018-03-16T02:29:32.715Z,12.90
2018-03-16T02:32:01.951Z,18.00
2018-03-16T02:34:31.229Z,16.67
2018-03-16T02:37:00.644Z,10.33
2018-03-16T02:39:30.868Z,12.33
2018-03-16T02:42:00.166Z,17.07
2018-03-16T02:44:30.266Z,14.70
2018-03-16T02:47:00.457Z,16.40
2018-03-16T02:49:29.720Z,11.30
2018-03-16T02:51:59.016Z,10.87
2018-03-16T02:54:29.046Z,15.30
2018-03-16T02:56:58.297Z,16.10
2018-03-16T02:59:27.546Z,13.50
2018-03-16T03:01:56.803Z,8.10
2018-03-16T03:04:26.148Z,15.10
2018-03-16T03:06:56.246Z,16.57
2018-03-16T03:09:26.367Z,17.00
2018-03-16T03:11:56.375Z,14.80
2018-03-16T03:14:25.655Z,16.97
2018-03-16T03:16:54.928Z,17.13
2018-03-16T03:19:24.188Z,17.70
2018-03-16T03:21:53.437Z,13.50
2018-03-16T03:24:22.693Z,10.70
2018-03-16T03:26:51.960Z,17.23
2018-03-16T03:29:21.212Z,15.97
2018-03-16T03:31:50.521Z,16.57
2018-03-16T03:34:19.822Z,17.23
2018-03-16T03:36:49.028Z,19.20
2018-03-16T03:39:18.285Z,20.50
2018-03-16T03:41:47.537Z,22.30
2018-03-16T03:44:16.812Z,20.00
2018-03-16T03:46:46.079Z,19.60
2018-03-16T03:49:15.324Z,26.57
2018-03-16T03:51:45.319Z,16.50
2018-03-16T03:54:14.571Z,20.87
2018-03-16T03:56:43.872Z,19.33
2018-03-16T03:59:13.138Z,12.73
2018-03-16T04:01:42.959Z,18.93
2018-03-16T04:04:12.237Z,19.23
2018-03-16T04:06:41.497Z,18.00
2018-03-16T04:09:10.759Z,13.27
2018-03-16T04:11:40.010Z,15.30
2018-03-16T04:14:09.258Z,27.57
2018-03-16T04:16:38.529Z,17.97
2018-03-16T04:19:08.646Z,16.90
2018-03-16T04:21:38.678Z,17.27
2018-03-16T04:24:07.951Z,15.10
2018-03-16T04:26:37.233Z,18.57
2018-03-16T04:29:06.495Z,19.57
2018-03-16T04:31:35.758Z,18.23
2018-03-16T04:34:05.774Z,21.43
2018-03-16T04:36:35.019Z,20.00
2018-03-16T04:39:04.331Z,20.83
2018-03-16T04:41:33.573Z,13.90
2018-03-16T04:44:02.854Z,21.87
2018-03-16T04:46:32.109Z,19.67
2018-03-16T04:49:01.372Z,15.93
2018-03-16T04:51:30.669Z,16.47
2018-03-16T04:54:01.455Z,17.30
2018-03-16T04:56:30.704Z,27.23
2018-03-16T04:59:00.011Z,25.23
2018-03-16T05:01:30.880Z,21.23
2018-03-16T05:04:00.181Z,22.20
2018-03-16T05:06:29.450Z,19.57
2018-03-16T05:08:59.460Z,18.97
2018-03-16T05:11:28.751Z,15.93
2018-03-16T05:13:58.180Z,21.33
2018-03-16T05:16:27.458Z,19.10
2018-03-16T05:18:56.705Z,21.53
2018-03-16T05:21:25.964Z,15.63
2018-03-16T05:23:55.231Z,11.33
2018-03-16T05:26:24.487Z,10.80
2018-03-16T05:28:54.508Z,23.10
2018-03-16T05:31:25.263Z,18.23
2018-03-16T05:33:54.521Z,18.70
2018-03-16T05:36:23.954Z,18.20
2018-03-16T05:38:54.003Z,15.33
2018-03-16T05:41:23.297Z,17.83
2018-03-16T05:43:52.543Z,17.57
2018-03-16T05:46:21.795Z,28.87
2018-03-16T05:48:51.073Z,17.30
2018-03-16T05:51:21.105Z,19.30
2018-03-16T05:53:51.564Z,17.60
2018-03-16T05:56:20.849Z,18.93
2018-03-16T05:58:50.124Z,20.97
2018-03-16T06:01:20.142Z,22.23
2018-03-16T06:03:49.416Z,26.63
2018-03-16T06:06:18.663Z,19.07
2018-03-16T06:08:47.915Z,18.60
2018-03-16T06:11:17.193Z,18.50
2018-03-16T06:13:46.461Z,18.03
2018-03-16T06:16:15.744Z,18.77
2018-03-16T06:18:45.751Z,17.20
2018-03-16T06:21:15.035Z,19.83
2018-03-16T06:23:44.286Z,21.03
2018-03-16T06:26:13.683Z,22.27
2018-03-16T06:28:42.980Z,17.70
2018-03-16T06:31:12.291Z,17.37
2018-03-16T06:33:41.518Z,20.50
2018-03-16T06:36:10.805Z,22.00
2018-03-16T06:38:40.156Z,27.17
2018-03-16T06:41:09.431Z,20.77
2018-03-16T06:43:38.709Z,21.63
2018-03-16T06:46:07.994Z,22.23
2018-03-16T06:48:37.295Z,25.67
2018-03-16T06:51:06.679Z,22.67
2018-03-16T06:53:37.032Z,30.27
2018-03-16T06:56:06.291Z,22.70
2018-03-16T06:58:35.559Z,21.10
2018-03-16T07:01:04.842Z,29.00
2018-03-16T07:03:34.099Z,25.00
2018-03-16T07:06:03.492Z,29.37
2018-03-16T07:08:32.775Z,33.50
2018-03-16T07:11:02.040Z,30.20
2018-03-16T07:13:31.285Z,32.60
2018-03-16T07:16:00.600Z,33.67
2018-03-16T07:18:29.901Z,34.43
2018-03-16T07:20:59.653Z,30.80
2018-03-16T07:23:28.940Z,34.73
2018-03-16T07:25:58.189Z,32.47
2018-03-16T07:28:27.547Z,33.90
2018-03-16T07:30:56.849Z,29.87
2018-03-16T07:33:26.277Z,31.30
2018-03-16T07:35:55.566Z,31.97
2018-03-16T07:38:24.878Z,37.30
2018-03-16T07:40:55.010Z,34.67
2018-03-16T07:43:24.339Z,32.07
2018-03-16T07:45:59.189Z,38.90
2018-03-16T07:48:29.391Z,31.50
2018-03-16T07:50:58.708Z,29.13
2018-03-16T07:53:28.001Z,26.63
2018-03-16T07:55:57.282Z,31.77
2018-03-16T07:58:26.570Z,33.57
2018-03-16T08:00:55.851Z,23.73
2018-03-16T08:03:25.127Z,28.70
2018-03-16T08:05:54.413Z,24.07
2018-03-16T08:08:25.174Z,23.60
2018-03-16T08:10:54.447Z,23.57
2018-03-16T08:13:24.581Z,18.17
2018-03-16T08:15:53.878Z,21.03
2018-03-16T08:18:23.152Z,17.73
2018-03-16T08:20:52.402Z,17.03
2018-03-16T08:23:21.798Z,20.10
2018-03-16T08:25:51.096Z,16.40
2018-03-16T08:28:20.616Z,15.17
2018-03-16T08:30:49.886Z,20.10
2018-03-16T08:33:19.141Z,14.87
2018-03-16T08:35:49.173Z,16.07
2018-03-16T08:38:18.530Z,15.87
2018-03-16T08:40:47.792Z,18.33
2018-03-16T08:43:17.091Z,12.87
2018-03-16T08:45:46.365Z,14.30
2018-03-16T08:48:15.669Z,14.43
2018-03-16T08:50:44.957Z,16.13
2018-03-16T08:53:14.242Z,14.33
2018-03-16T08:55:43.502Z,13.03
2018-03-16T08:58:12.752Z,16.93
2018-03-16T09:00:42.043Z,14.93
2018-03-16T09:03:12.090Z,14.23
2018-03-16T09:05:41.343Z,17.20
2018-03-16T09:08:10.594Z,15.03
2018-03-16T09:10:39.883Z,10.67
2018-03-16T09:13:09.136Z,14.67
2018-03-16T09:15:38.424Z,14.40
2018-03-16T09:18:07.678Z,11.03
2018-03-16T09:20:36.978Z,17.17
2018-03-16T09:23:06.230Z,18.97
2018-03-16T09:25:35.552Z,16.37
2018-03-16T09:28:04.818Z,13.40
2018-03-16T09:30:34.096Z,18.70
2018-03-16T09:33:03.379Z,20.60
2018-03-16T09:35:33.405Z,17.43
2018-03-16T09:38:02.730Z,17.90
2018-03-16T09:40:32.300Z,22.80
2018-03-16T09:43:02.342Z,13.87
2018-03-16T09:45:31.597Z,14.73
2018-03-16T09:48:01.042Z,14.03
2018-03-16T09:50:30.292Z,16.63
2018-03-16T09:52:59.713Z,15.30
2018-03-16T09:55:47.812Z,14.53
2018-03-16T09:58:17.089Z,12.30
2018-03-16T10:00:46.384Z,10.83
2018-03-16T10:03:15.729Z,12.40
2018-03-16T10:05:44.999Z,13.70
2018-03-16T10:08:14.280Z,15.00
2018-03-16T10:10:44.316Z,12.27
2018-03-16T10:13:13.898Z,11.93
2018-03-16T10:15:43.927Z,13.40
2018-03-16T10:18:13.237Z,11.53
2018-03-16T10:20:42.637Z,14.70
2018-03-16T10:23:13.398Z,13.63
2018-03-16T10:25:42.674Z,10.50
2018-03-16T10:28:11.962Z,11.70
2018-03-16T10:30:42.119Z,12.70
2018-03-16T10:33:11.378Z,14.00
2018-03-16T10:35:41.415Z,14.80
2018-03-16T10:38:10.715Z,11.60
2018-03-16T10:40:39.991Z,11.30
2018-03-16T10:43:09.244Z,9.33
2018-03-16T10:45:38.507Z,9.60
2018-03-16T10:48:08.539Z,12.53
2018-03-16T10:50:37.840Z,9.50
2018-03-16T10:53:07.100Z,12.07
2018-03-16T10:55:36.551Z,11.60
2018-03-16T10:58:06.678Z,10.60
2018-03-16T11:00:41.542Z,10.83
2018-03-16T11:03:15.692Z,11.07
2018-03-16T11:05:50.607Z,8.67
2018-03-16T11:08:25.443Z,8.97
2018-03-16T11:10:54.898Z,12.00
2018-03-16T11:13:24.370Z,5.63
2018-03-16T11:15:53.634Z,7.60
2018-03-16T11:18:22.892Z,10.53
2018-03-16T11:20:52.159Z,8.37
2018-03-16T11:23:21.419Z,5.93
2018-03-16T11:25:50.726Z,7.17
2018-03-16T11:28:19.998Z,6.43
2018-03-16T11:30:49.967Z,8.67
2018-03-16T11:33:19.228Z,9.00
2018-03-16T11:35:48.479Z,6.27
2018-03-16T11:38:17.783Z,15.20
2018-03-16T11:40:47.027Z,16.40
2018-03-16T11:43:16.295Z,8.63
2018-03-16T11:45:45.541Z,6.77
2018-03-16T11:48:14.913Z,7.13
2018-03-16T11:50:44.170Z,8.80
2018-03-16T11:53:13.472Z,10.27
2018-03-16T11:55:42.735Z,6.17
2018-03-16T11:58:12.038Z,3.77
2018-03-16T12:00:41.339Z,3.87
2018-03-16T12:03:10.650Z,4.60
2018-03-16T12:05:39.927Z,7.73
2018-03-16T12:08:10.067Z,5.50
2018-03-16T12:10:39.342Z,3.53
2018-03-16T12:13:08.608Z,5.43
2018-03-16T12:15:37.922Z,3.37
2018-03-16T12:18:07.308Z,5.90
2018-03-16T12:20:36.588Z,3.43
2018-03-16T12:23:06.012Z,3.33
2018-03-16T12:25:35.268Z,7.93
2018-03-16T12:28:05.248Z,4.93
2018-03-16T12:30:35.265Z,4.03
2018-03-16T12:33:04.547Z,4.20
2018-03-16T12:35:33.795Z,8.33
2018-03-16T12:38:03.830Z,5.20
2018-03-16T12:40:33.097Z,6.00
2018-03-16T12:43:02.341Z,4.63
2018-03-16T12:45:31.660Z,4.80
2018-03-16T12:48:00.923Z,4.13
2018-03-16T12:50:30.218Z,4.70
2018-03-16T12:52:59.602Z,3.37
2018-03-16T12:55:28.879Z,3.30
2018-03-16T12:57:58.339Z,4.90
2018-03-16T13:00:27.611Z,2.87
2018-03-16T13:02:57.726Z,3.20
2018-03-16T13:05:27.226Z,3.13
2018-03-16T13:07:56.546Z,2.70
2018-03-16T13:10:26.612Z,2.40
2018-03-16T13:12:55.885Z,4.43
2018-03-16T13:15:25.172Z,3.23
2018-03-16T13:17:54.430Z,2.53
2018-03-16T13:20:23.708Z,4.60
2018-03-16T13:22:52.951Z,3.10
2018-03-16T13:25:22.240Z,5.47
2018-03-16T13:27:51.516Z,14.47
2018-03-16T13:30:20.790Z,3.80
2018-03-16T13:32:50.057Z,3.47
2018-03-16T13:35:19.663Z,4.60
2018-03-16T13:37:48.943Z,9.47
2018-03-16T13:40:18.220Z,4.13
2018-03-16T13:42:47.582Z,3.80
2018-03-16T13:45:16.863Z,5.00
2018-03-16T13:47:46.279Z,3.53
2018-03-16T13:50:15.875Z,2.60
2018-03-16T13:52:46.623Z,2.77
2018-03-16T13:55:15.930Z,3.50
2018-03-16T13:57:45.287Z,3.53
2018-03-16T14:00:15.946Z,2.77
2018-03-16T14:02:45.322Z,9.60
2018-03-16T14:05:14.605Z,3.77
2018-03-16T14:07:44.051Z,3.00
2018-03-16T14:10:13.619Z,14.60
2018-03-16T14:12:43.979Z,8.57
2018-03-16T14:15:13.490Z,6.77
2018-03-16T14:17:42.766Z,7.67
2018-03-16T14:20:12.134Z,5.27
2018-03-16T14:22:41.973Z,2.93
2018-03-16T14:25:11.258Z,5.10
2018-03-16T14:27:40.511Z,2.90
2018-03-16T14:30:10.247Z,11.77
2018-03-16T14:32:39.669Z,3.50
2018-03-16T14:35:09.008Z,4.63
2018-03-16T14:37:38.354Z,3.10
2018-03-16T14:40:07.697Z,4.87
2018-03-16T14:42:36.999Z,4.17
2018-03-16T14:45:06.286Z,6.63
2018-03-16T14:47:35.555Z,3.90
2018-03-16T14:50:04.808Z,3.80
2018-03-16T14:52:34.277Z,0.70
2018-03-16T14:55:03.602Z,1.10
2018-03-16T14:57:32.890Z,0.60
2018-03-16T15:00:02.203Z,0.60
2018-03-16T15:02:31.462Z,1.00
2018-03-16T15:05:00.759Z,1.30
2018-03-16T15:07:29.996Z,2.30
2018-03-16T15:09:59.474Z,1.03
2018-03-16T15:12:28.720Z,0.90
2018-03-16T15:14:57.998Z,5.40
2018-03-16T15:17:27.270Z,1.77
2018-03-16T15:19:56.593Z,2.60
2018-03-16T15:22:25.938Z,1.13
2018-03-16T15:24:55.328Z,0.83
2018-03-16T15:27:24.616Z,0.50
2018-03-16T15:29:54.657Z,0.50
2018-03-16T15:32:23.977Z,0.60
2018-03-16T15:34:53.304Z,0.60
2018-03-16T15:37:22.576Z,0.50
2018-03-16T15:39:51.819Z,0.50
2018-03-16T15:42:21.096Z,0.90
2018-03-16T15:44:50.461Z,0.70
2018-03-16T15:47:19.745Z,5.10
2018-03-16T15:49:49.118Z,0.50
2018-03-16T15:52:18.402Z,0.50
2018-03-16T15:54:47.751Z,1.20
2018-03-16T15:57:17.776Z,1.07
2018-03-16T15:59:47.331Z,0.50
2018-03-16T16:02:16.612Z,0.70
2018-03-16T16:04:45.876Z,3.10
2018-03-16T16:07:15.130Z,0.60
2018-03-16T16:09:44.441Z,0.50
2018-03-16T16:12:13.692Z,0.80
2018-03-16T16:14:43.008Z,0.60
2018-03-16T16:17:12.293Z,0.97
2018-03-16T16:19:41.588Z,0.87
2018-03-16T16:22:10.838Z,0.60
2018-03-16T16:24:40.116Z,0.60
2018-03-16T16:27:09.405Z,1.23
2018-03-16T16:29:38.667Z,0.70
2018-03-16T16:32:08.094Z,4.83
2018-03-16T16:34:37.356Z,3.00
2018-03-16T16:37:06.617Z,2.73
2018-03-16T16:39:35.875Z,0.70
2018-03-16T16:42:05.425Z,0.80
2018-03-16T16:44:34.682Z,1.40
2018-03-16T16:47:03.920Z,1.23
2018-03-16T16:49:33.248Z,0.80
2018-03-16T16:52:02.533Z,0.80
2018-03-16T16:54:31.827Z,0.80
2018-03-16T16:57:01.210Z,1.00
2018-03-16T16:59:30.534Z,0.90
2018-03-16T17:01:59.833Z,0.90
2018-03-16T17:04:29.122Z,0.83
2018-03-16T17:06:58.456Z,1.30
2018-03-16T17:09:27.779Z,1.13
2018-03-16T17:11:57.041Z,3.27
2018-03-16T17:14:26.337Z,4.00
2018-03-16T17:16:55.713Z,3.20
2018-03-16T17:19:24.939Z,0.80
2018-03-16T17:21:54.331Z,2.07
2018-03-16T17:24:24.467Z,2.67
2018-03-16T17:26:53.747Z,8.17
2018-03-16T17:29:23.853Z,2.17
2018-03-16T17:31:53.118Z,3.73
2018-03-16T17:34:22.370Z,1.70
2018-03-16T17:36:51.650Z,1.70
2018-03-16T17:39:21.165Z,4.17
2018-03-16T17:41:50.378Z,10.63
2018-03-16T17:44:19.799Z,1.70
2018-03-16T17:46:49.619Z,1.10
2018-03-16T17:49:19.797Z,1.13
2018-03-16T17:51:49.167Z,1.00
2018-03-16T17:54:18.566Z,3.33
2018-03-16T17:56:47.827Z,1.07
2018-03-16T17:59:17.220Z,1.20
2018-03-16T18:01:46.598Z,2.33
2018-03-16T18:04:16.043Z,2.70
2018-03-16T18:06:45.383Z,1.90
2018-03-16T18:09:14.653Z,2.40
2018-03-16T18:11:44.701Z,2.70
2018-03-16T18:14:13.922Z,2.63
2018-03-16T18:16:43.190Z,2.33
2018-03-16T18:19:12.433Z,3.83
2018-03-16T18:21:41.740Z,1.20
2018-03-16T18:24:11.766Z,13.73
2018-03-16T18:26:41.065Z,21.70
2018-03-16T18:29:10.362Z,19.00
2018-03-16T18:31:39.608Z,27.73
2018-03-16T18:34:08.885Z,28.27
2018-03-16T18:36:38.163Z,25.07
2018-03-16T18:39:07.702Z,25.87
2018-03-16T18:41:37.675Z,31.73
2018-03-16T18:44:06.959Z,30.27
2018-03-16T18:46:36.297Z,23.07
2018-03-16T18:49:05.619Z,25.83
2018-03-16T18:51:35.070Z,33.30
2018-03-16T18:54:05.116Z,34.53
2018-03-16T18:56:35.160Z,37.33
2018-03-16T18:59:04.415Z,29.07
2018-03-16T19:01:33.686Z,35.90
2018-03-16T19:04:02.976Z,34.43
2018-03-16T19:06:32.235Z,39.83
2018-03-16T19:09:02.277Z,41.60
2018-03-16T19:11:31.582Z,47.17
2018-03-16T19:14:00.989Z,49.27
2018-03-16T19:16:30.424Z,43.77
2018-03-16T19:18:59.695Z,45.37
2018-03-16T19:21:28.968Z,36.87
2018-03-16T19:23:58.288Z,39.43
2018-03-16T19:26:28.490Z,42.70
2018-03-16T19:28:57.741Z,41.63
2018-03-16T19:31:27.017Z,40.20
2018-03-16T19:33:56.379Z,35.27
2018-03-16T19:36:25.654Z,32.60
2018-03-16T19:38:54.998Z,23.13
2018-03-16T19:41:24.231Z,25.07
2018-03-16T19:43:53.477Z,23.43
2018-03-16T19:46:22.928Z,28.20
2018-03-16T19:48:52.167Z,59.10
2018-03-16T19:51:21.476Z,119.33
2018-03-16T19:53:50.742Z,27.20
2018-03-16T19:56:19.992Z,20.30
2018-03-16T19:58:49.345Z,22.20
2018-03-16T20:01:18.828Z,25.00
2018-03-16T20:03:48.165Z,19.70
2018-03-16T20:06:17.649Z,14.33
2018-03-16T20:08:46.985Z,12.37
2018-03-16T20:11:16.656Z,10.10
2018-03-16T20:13:46.314Z,13.33
2018-03-16T20:16:15.882Z,12.53
2018-03-16T20:18:45.149Z,11.77
2018-03-16T20:21:14.896Z,10.37
2018-03-16T20:23:44.590Z,19.53
2018-03-16T20:26:13.964Z,12.80
2018-03-16T20:28:43.294Z,11.20
2018-03-16T20:31:12.669Z,8.80
2018-03-16T20:33:43.462Z,11.47
2018-03-16T20:36:13.165Z,11.37
2018-03-16T20:38:42.856Z,14.53
2018-03-16T20:41:12.331Z,12.83
2018-03-16T20:43:42.450Z,17.13
2018-03-16T20:46:11.831Z,9.47
2018-03-16T20:48:41.194Z,15.43
2018-03-16T20:51:10.655Z,16.77
2018-03-16T20:53:39.927Z,10.93
2018-03-16T20:56:09.599Z,12.50
2018-03-16T20:58:38.891Z,12.67
2018-03-16T21:01:08.305Z,9.13
2018-03-16T21:03:37.564Z,14.83
2018-03-16T21:06:07.101Z,6.67
2018-03-16T21:08:36.466Z,9.17
2018-03-16T21:11:05.914Z,11.37
2018-03-16T21:13:36.276Z,5.50
2018-03-16T21:16:05.680Z,10.03
2018-03-16T21:18:35.935Z,6.87
2018-03-16T21:21:05.311Z,10.87
2018-03-16T21:23:35.127Z,13.80
2018-03-16T21:26:04.613Z,6.23
2018-03-16T21:28:36.105Z,9.07
2018-03-16T21:31:05.491Z,6.67
2018-03-16T21:33:34.806Z,8.67
2018-03-16T21:36:04.087Z,6.07
2018-03-16T21:38:33.423Z,8.37
2018-03-16T21:41:02.657Z,6.90
2018-03-16T21:43:31.940Z,7.40
2018-03-16T21:46:01.253Z,5.80
2018-03-16T21:48:30.554Z,5.10
2018-03-16T21:50:59.781Z,5.90
2018-03-16T21:53:29.055Z,6.13
2018-03-16T21:55:58.375Z,6.80
2018-03-16T21:58:28.502Z,5.50
2018-03-16T22:00:57.766Z,4.87
2018-03-16T22:03:27.009Z,7.07
2018-03-16T22:05:56.271Z,6.50
2018-03-16T22:08:25.517Z,4.90
2018-03-16T22:10:54.786Z,5.83
2018-03-16T22:13:24.065Z,7.50
2018-03-16T22:15:53.315Z,6.60
2018-03-16T22:18:22.573Z,5.27
2018-03-16T22:20:51.885Z,6.10
2018-03-16T22:23:21.228Z,6.70
2018-03-16T22:25:51.243Z,5.90
2018-03-16T22:28:20.500Z,7.00
2018-03-16T22:30:49.816Z,10.17
2018-03-16T22:33:19.408Z,11.70
2018-03-16T22:35:49.203Z,7.03
2018-03-16T22:38:18.499Z,8.90
2018-03-16T22:40:47.753Z,6.43
2018-03-16T22:43:17.362Z,6.90
2018-03-16T22:45:46.593Z,7.13
2018-03-16T22:48:16.675Z,7.57
2018-03-16T22:50:45.917Z,9.83
2018-03-16T22:53:15.199Z,11.80
2018-03-16T22:55:44.486Z,10.60
2018-03-16T22:58:13.807Z,8.27
2018-03-16T23:00:43.246Z,12.53
2018-03-16T23:03:12.559Z,11.03
2018-03-16T23:05:42.127Z,10.50
2018-03-16T23:08:11.605Z,8.60
2018-03-16T23:10:41.655Z,15.20
2018-03-16T23:13:11.129Z,13.07
2018-03-16T23:15:40.592Z,17.80
2018-03-16T23:18:09.877Z,15.70
2018-03-16T23:20:39.182Z,13.37
2018-03-16T23:23:08.531Z,18.63
2018-03-16T23:25:37.860Z,17.10
2018-03-16T23:28:07.269Z,14.73
2018-03-16T23:30:36.608Z,18.70
2018-03-16T23:33:05.924Z,18.47
2018-03-16T23:35:35.214Z,18.27
2018-03-16T23:38:04.693Z,22.80
2018-03-16T23:40:34.501Z,11.40
2018-03-16T23:43:03.922Z,22.90
2018-03-16T23:45:33.270Z,22.70
2018-03-16T23:48:02.599Z,18.10
2018-03-16T23:50:31.878Z,12.40
2018-03-16T23:53:01.310Z,18.37
2018-03-16T23:55:30.546Z,17.10
2018-03-16T23:57:59.816Z,20.67
