createdAt,value
2018-05-24T00:01:30.072Z,7.57
2018-05-24T00:03:57.452Z,7.13
2018-05-24T00:06:24.840Z,7.37
2018-05-24T00:08:52.226Z,10.20
2018-05-24T00:11:19.633Z,10.10
2018-05-24T00:13:47.034Z,9.90
2018-05-24T00:16:14.412Z,8.73
2018-05-24T00:18:42.637Z,8.90
2018-05-24T00:21:10.020Z,9.00
2018-05-24T00:23:37.399Z,8.87
2018-05-24T00:26:04.785Z,8.20
2018-05-24T00:28:32.173Z,9.63
2018-05-24T00:30:59.565Z,9.83
2018-05-24T00:33:26.947Z,9.37
2018-05-24T00:35:54.353Z,7.90
2018-05-24T00:38:21.736Z,8.50
2018-05-24T00:40:49.139Z,8.70
2018-05-24T00:43:16.508Z,8.47
2018-05-24T00:45:43.905Z,8.27
2018-05-24T00:48:11.986Z,8.50
2018-05-24T00:50:39.409Z,8.90
2018-05-24T00:53:06.769Z,8.30
2018-05-24T00:55:41.020Z,9.00
2018-05-24T00:58:08.409Z,9.10
2018-05-24T01:00:35.799Z,9.33
2018-05-24T01:03:03.183Z,9.60
2018-05-24T01:05:30.588Z,9.60
2018-05-24T01:07:57.970Z,8.10
2018-05-24T01:10:25.368Z,9.17
2018-05-24T01:12:52.770Z,9.33
2018-05-24T01:15:20.155Z,8.40
2018-05-24T01:17:47.535Z,8.67
2018-05-24T01:20:14.953Z,10.27
2018-05-24T01:22:42.336Z,8.50
2018-05-24T01:25:09.729Z,7.97
2018-05-24T01:27:37.113Z,7.30
2018-05-24T01:30:04.512Z,7.03
2018-05-24T01:32:31.897Z,7.47
2018-05-24T01:34:59.276Z,7.40
2018-05-24T01:37:38.308Z,6.60
2018-05-24T01:40:05.728Z,7.90
2018-05-24T01:42:33.108Z,9.33
2018-05-24T01:45:00.493Z,8.90
2018-05-24T01:47:27.875Z,9.53
2018-05-24T01:49:55.275Z,9.63
2018-05-24T01:52:22.652Z,8.73
2018-05-24T01:54:50.052Z,7.90
2018-05-24T01:57:17.435Z,8.50
2018-05-24T01:59:44.835Z,9.30
2018-05-24T02:02:12.233Z,8.50
2018-05-24T02:04:39.628Z,8.73
2018-05-24T02:07:07.016Z,9.73
2018-05-24T02:09:35.583Z,8.77
2018-05-24T02:12:02.978Z,8.87
2018-05-24T02:14:30.367Z,8.80
2018-05-24T02:16:57.762Z,8.50
2018-05-24T02:19:25.150Z,8.97
2018-05-24T02:21:52.541Z,8.97
2018-05-24T02:24:19.920Z,8.20
2018-05-24T02:26:47.308Z,7.40
2018-05-24T02:29:14.693Z,7.97
2018-05-24T02:31:42.092Z,8.20
2018-05-24T02:34:09.473Z,8.07
2018-05-24T02:36:36.868Z,8.50
2018-05-24T02:39:06.813Z,7.33
2018-05-24T02:41:34.216Z,7.67
2018-05-24T02:44:01.597Z,9.00
2018-05-24T02:46:28.999Z,7.67
2018-05-24T02:48:56.379Z,8.30
2018-05-24T02:51:23.811Z,8.60
2018-05-24T02:53:51.943Z,8.20
2018-05-24T02:56:19.402Z,7.43
2018-05-24T02:58:46.725Z,7.00
2018-05-24T03:01:14.691Z,8.60
2018-05-24T03:03:42.052Z,8.03
2018-05-24T03:06:09.439Z,7.20
2018-05-24T03:08:36.826Z,7.03
2018-05-24T03:11:04.208Z,8.17
2018-05-24T03:13:31.594Z,8.47
2018-05-24T03:15:58.993Z,8.33
2018-05-24T03:18:26.369Z,7.47
2018-05-24T03:20:53.751Z,6.80
2018-05-24T03:23:21.129Z,6.90
2018-05-24T03:25:48.532Z,7.60
2018-05-24T03:28:15.921Z,7.03
2018-05-24T03:30:43.300Z,6.60
2018-05-24T03:33:10.691Z,8.00
2018-05-24T03:35:38.092Z,7.67
2018-05-24T03:38:05.465Z,7.10
2018-05-24T03:40:32.855Z,7.50
2018-05-24T03:43:00.250Z,6.80
2018-05-24T03:45:27.640Z,6.90
2018-05-24T03:47:55.028Z,6.67
2018-05-24T03:50:22.432Z,6.67
2018-05-24T03:52:49.825Z,6.50
2018-05-24T03:55:17.221Z,5.90
2018-05-24T03:57:44.610Z,5.60
2018-05-24T04:00:23.836Z,7.00
2018-05-24T04:03:03.045Z,6.50
2018-05-24T04:05:30.412Z,6.47
2018-05-24T04:07:57.788Z,6.43
2018-05-24T04:10:25.180Z,6.27
2018-05-24T04:12:52.569Z,6.17
2018-05-24T04:15:19.957Z,6.73
2018-05-24T04:17:47.333Z,6.83
2018-05-24T04:20:14.766Z,5.60
2018-05-24T04:22:42.167Z,6.10
2018-05-24T04:25:09.544Z,6.83
2018-05-24T04:27:36.943Z,6.37
2018-05-24T04:30:04.335Z,7.70
2018-05-24T04:32:31.727Z,6.30
2018-05-24T04:34:59.107Z,5.70
2018-05-24T04:37:26.498Z,6.93
2018-05-24T04:39:53.877Z,5.97
2018-05-24T04:42:21.264Z,6.20
2018-05-24T04:44:48.644Z,6.87
2018-05-24T04:47:16.047Z,6.77
2018-05-24T04:49:43.442Z,7.27
2018-05-24T04:52:10.832Z,6.30
2018-05-24T04:54:38.216Z,6.47
2018-05-24T04:57:05.607Z,6.67
2018-05-24T04:59:32.978Z,6.73
2018-05-24T05:02:00.372Z,7.13
2018-05-24T05:04:27.751Z,7.20
2018-05-24T05:06:55.200Z,6.63
2018-05-24T05:09:22.535Z,7.00
2018-05-24T05:11:49.906Z,6.90
2018-05-24T05:14:17.300Z,7.10
2018-05-24T05:16:44.685Z,6.60
2018-05-24T05:19:12.063Z,6.67
2018-05-24T05:21:39.458Z,5.70
2018-05-24T05:24:06.844Z,5.80
2018-05-24T05:26:34.232Z,5.27
2018-05-24T05:29:01.616Z,5.80
2018-05-24T05:31:29.022Z,6.20
2018-05-24T05:33:56.480Z,5.80
2018-05-24T05:36:23.871Z,6.03
2018-05-24T05:38:51.251Z,5.83
2018-05-24T05:41:18.652Z,6.07
2018-05-24T05:43:46.096Z,5.90
2018-05-24T05:46:13.541Z,5.80
2018-05-24T05:48:40.987Z,5.10
2018-05-24T05:51:08.363Z,5.27
2018-05-24T05:53:35.781Z,5.37
2018-05-24T05:56:03.176Z,5.43
2018-05-24T05:58:30.565Z,5.30
2018-05-24T06:00:57.947Z,5.73
2018-05-24T06:03:25.333Z,4.80
2018-05-24T06:05:52.725Z,4.70
2018-05-24T06:08:20.686Z,5.30
2018-05-24T06:10:48.068Z,5.70
2018-05-24T06:13:15.471Z,4.50
2018-05-24T06:15:42.852Z,4.90
2018-05-24T06:18:10.236Z,5.20
2018-05-24T06:20:39.169Z,5.23
2018-05-24T06:23:06.746Z,5.50
2018-05-24T06:25:34.147Z,5.37
2018-05-24T06:28:01.541Z,5.43
2018-05-24T06:30:28.926Z,5.77
2018-05-24T06:32:56.304Z,6.00
2018-05-24T06:35:23.692Z,5.80
2018-05-24T06:37:51.095Z,5.00
2018-05-24T06:40:18.468Z,4.87
2018-05-24T06:42:45.860Z,5.50
2018-05-24T06:45:13.246Z,5.40
2018-05-24T06:47:40.635Z,5.10
2018-05-24T06:50:08.030Z,5.40
2018-05-24T06:52:35.422Z,5.30
2018-05-24T06:55:02.807Z,5.70
2018-05-24T06:57:30.202Z,5.60
2018-05-24T06:59:57.657Z,7.10
2018-05-24T07:02:24.988Z,6.00
2018-05-24T07:04:52.407Z,5.70
2018-05-24T07:07:19.824Z,5.63
2018-05-24T07:09:47.213Z,5.37
2018-05-24T07:12:14.611Z,5.90
2018-05-24T07:14:42.018Z,6.33
2018-05-24T07:17:09.526Z,5.93
2018-05-24T07:19:37.172Z,6.40
2018-05-24T07:22:04.612Z,5.87
2018-05-24T07:24:32.019Z,6.33
2018-05-24T07:26:59.387Z,5.50
2018-05-24T07:29:26.776Z,6.30
2018-05-24T07:31:54.177Z,6.30
2018-05-24T07:34:21.571Z,6.00
2018-05-24T07:36:48.998Z,5.93
2018-05-24T07:39:16.372Z,6.37
2018-05-24T07:41:43.765Z,5.60
2018-05-24T07:44:11.144Z,7.07
2018-05-24T07:46:38.536Z,7.23
2018-05-24T07:49:05.932Z,5.90
2018-05-24T07:51:33.329Z,7.03
2018-05-24T07:54:00.713Z,5.97
2018-05-24T07:56:28.108Z,6.10
2018-05-24T07:58:55.496Z,6.17
2018-05-24T08:01:23.701Z,7.00
2018-05-24T08:03:51.068Z,6.93
2018-05-24T08:06:19.672Z,6.63
2018-05-24T08:08:47.061Z,5.70
2018-05-24T08:11:14.457Z,7.20
2018-05-24T08:13:41.867Z,6.67
2018-05-24T08:16:09.248Z,7.80
2018-05-24T08:18:36.630Z,7.57
2018-05-24T08:21:04.005Z,6.00
2018-05-24T08:23:31.400Z,6.40
2018-05-24T08:25:58.785Z,6.23
2018-05-24T08:28:26.169Z,5.50
2018-05-24T08:30:53.553Z,6.80
2018-05-24T08:33:20.960Z,5.83
2018-05-24T08:35:48.363Z,7.00
2018-05-24T08:38:15.756Z,5.87
2018-05-24T08:40:43.154Z,5.43
2018-05-24T08:43:10.540Z,7.10
2018-05-24T08:45:37.916Z,6.30
2018-05-24T08:48:05.312Z,7.43
2018-05-24T08:50:32.698Z,8.40
2018-05-24T08:53:00.128Z,8.13
2018-05-24T08:55:27.586Z,8.30
2018-05-24T08:57:54.963Z,6.57
2018-05-24T09:00:22.356Z,8.80
2018-05-24T09:02:49.761Z,8.00
2018-05-24T09:05:17.144Z,7.03
2018-05-24T09:07:44.543Z,7.00
2018-05-24T09:10:11.931Z,7.00
2018-05-24T09:12:39.321Z,6.17
2018-05-24T09:15:06.708Z,6.57
2018-05-24T09:17:34.126Z,7.03
2018-05-24T09:20:01.501Z,6.57
2018-05-24T09:22:28.893Z,7.10
2018-05-24T09:24:56.274Z,7.30
2018-05-24T09:27:23.648Z,6.67
2018-05-24T09:29:51.030Z,7.13
2018-05-24T09:32:18.431Z,7.20
2018-05-24T09:34:45.845Z,6.73
2018-05-24T09:37:13.280Z,7.27
2018-05-24T09:39:40.667Z,6.87
2018-05-24T09:42:08.111Z,7.53
2018-05-24T09:44:35.437Z,7.80
2018-05-24T09:47:02.815Z,6.87
2018-05-24T09:49:30.199Z,6.80
2018-05-24T09:51:57.660Z,7.13
2018-05-24T09:54:25.038Z,8.00
2018-05-24T09:56:52.438Z,6.77
2018-05-24T09:59:19.814Z,8.70
2018-05-24T10:01:47.223Z,8.40
2018-05-24T10:04:14.612Z,7.90
2018-05-24T10:06:42.017Z,8.13
2018-05-24T10:09:09.410Z,8.97
2018-05-24T10:11:36.788Z,8.57
2018-05-24T10:14:04.179Z,9.57
2018-05-24T10:16:31.601Z,9.20
2018-05-24T10:18:59.000Z,9.37
2018-05-24T10:21:26.387Z,9.90
2018-05-24T10:23:53.785Z,10.00
2018-05-24T10:26:21.176Z,9.20
2018-05-24T10:28:48.567Z,9.20
2018-05-24T10:31:16.372Z,8.63
2018-05-24T10:33:43.791Z,8.80
2018-05-24T10:36:11.254Z,8.03
2018-05-24T10:38:38.644Z,7.80
2018-05-24T10:41:06.024Z,7.20
2018-05-24T10:43:33.435Z,7.03
2018-05-24T10:46:00.806Z,5.40
2018-05-24T10:48:28.206Z,5.33
2018-05-24T10:50:55.672Z,5.30
2018-05-24T10:53:22.967Z,5.13
2018-05-24T10:55:50.382Z,5.00
2018-05-24T10:58:17.774Z,5.60
2018-05-24T11:00:45.167Z,4.70
2018-05-24T11:03:12.611Z,4.37
2018-05-24T11:05:39.935Z,4.00
2018-05-24T11:08:07.315Z,4.47
2018-05-24T11:10:34.703Z,3.40
2018-05-24T11:13:02.109Z,3.20
2018-05-24T11:15:29.496Z,2.60
2018-05-24T11:17:56.871Z,2.20
2018-05-24T11:20:24.258Z,2.43
2018-05-24T11:22:51.639Z,2.03
2018-05-24T11:25:19.122Z,2.03
2018-05-24T11:27:46.490Z,2.10
2018-05-24T11:30:13.872Z,2.90
2018-05-24T11:32:41.263Z,3.00
2018-05-24T11:35:08.643Z,3.23
2018-05-24T11:37:36.044Z,2.60
2018-05-24T11:40:03.415Z,2.17
2018-05-24T11:42:30.804Z,2.80
2018-05-24T11:44:58.196Z,3.37
2018-05-24T11:47:25.581Z,3.50
2018-05-24T11:49:52.959Z,3.07
2018-05-24T11:52:20.361Z,3.90
2018-05-24T11:54:47.782Z,3.17
2018-05-24T11:57:15.184Z,3.60
2018-05-24T11:59:42.629Z,3.63
2018-05-24T12:02:10.044Z,4.37
2018-05-24T12:04:37.440Z,3.93
2018-05-24T12:07:07.057Z,3.63
2018-05-24T12:09:34.462Z,4.27
2018-05-24T12:12:03.229Z,3.50
2018-05-24T12:14:30.684Z,3.53
2018-05-24T12:16:58.116Z,3.47
2018-05-24T12:19:25.547Z,3.63
2018-05-24T12:21:52.979Z,4.00
2018-05-24T12:24:21.115Z,3.80
2018-05-24T12:26:48.707Z,3.03
2018-05-24T12:29:17.171Z,3.33
2018-05-24T12:31:44.480Z,4.20
2018-05-24T12:34:12.286Z,3.37
2018-05-24T12:36:39.699Z,3.47
2018-05-24T12:39:07.135Z,4.03
2018-05-24T12:41:34.667Z,3.47
2018-05-24T12:44:02.109Z,3.03
2018-05-24T12:46:29.548Z,3.33
2018-05-24T12:48:57.085Z,3.20
2018-05-24T12:51:24.442Z,3.10
2018-05-24T12:53:51.834Z,3.60
2018-05-24T12:56:19.283Z,3.23
2018-05-24T12:58:46.724Z,3.27
2018-05-24T13:01:14.207Z,3.10
2018-05-24T13:03:41.623Z,3.67
2018-05-24T13:06:09.046Z,3.83
2018-05-24T13:08:36.577Z,2.90
2018-05-24T13:11:03.904Z,3.53
2018-05-24T13:13:31.292Z,3.37
2018-05-24T13:15:58.710Z,3.27
2018-05-24T13:18:26.169Z,4.63
2018-05-24T13:20:53.583Z,4.57
2018-05-24T13:23:21.189Z,4.63
2018-05-24T13:25:48.949Z,4.40
2018-05-24T13:28:17.368Z,4.83
2018-05-24T13:30:44.854Z,4.70
2018-05-24T13:33:12.258Z,4.20
2018-05-24T13:35:39.657Z,4.63
2018-05-24T13:38:07.070Z,5.00
2018-05-24T13:40:34.543Z,4.93
2018-05-24T13:43:01.888Z,4.50
2018-05-24T13:45:29.338Z,5.00
2018-05-24T13:47:56.761Z,5.60
2018-05-24T13:50:24.239Z,4.77
2018-05-24T13:52:52.197Z,5.60
2018-05-24T13:55:20.318Z,4.43
2018-05-24T13:57:47.748Z,5.30
2018-05-24T14:00:23.435Z,5.33
2018-05-24T14:02:53.064Z,4.60
2018-05-24T14:05:24.027Z,5.17
2018-05-24T14:07:51.405Z,5.30
2018-05-24T14:10:18.783Z,5.00
2018-05-24T14:12:46.181Z,5.30
2018-05-24T14:15:13.575Z,4.73
2018-05-24T14:17:40.957Z,5.53
2018-05-24T14:20:08.355Z,4.47
2018-05-24T14:22:35.740Z,4.90
2018-05-24T14:25:03.120Z,4.90
2018-05-24T14:27:30.506Z,4.27
2018-05-24T14:29:57.901Z,4.00
2018-05-24T14:32:25.275Z,3.63
2018-05-24T14:34:52.663Z,3.53
2018-05-24T14:37:20.049Z,3.90
2018-05-24T14:39:47.441Z,3.70
2018-05-24T14:42:14.827Z,3.27
2018-05-24T14:44:42.211Z,3.60
2018-05-24T14:47:09.597Z,3.27
2018-05-24T14:49:36.975Z,3.47
2018-05-24T14:52:04.363Z,2.90
2018-05-24T14:54:31.756Z,2.97
2018-05-24T14:56:59.140Z,3.23
2018-05-24T14:59:26.522Z,3.30
2018-05-24T15:01:53.911Z,2.90
2018-05-24T15:04:21.328Z,2.80
2018-05-24T15:06:48.689Z,2.90
2018-05-24T15:09:16.072Z,2.83
2018-05-24T15:11:43.451Z,2.50
2018-05-24T15:14:10.849Z,2.53
2018-05-24T15:16:38.317Z,2.33
2018-05-24T15:19:05.705Z,2.50
2018-05-24T15:21:33.091Z,2.60
2018-05-24T15:24:00.481Z,2.20
2018-05-24T15:26:27.863Z,2.70
2018-05-24T15:28:55.311Z,2.57
2018-05-24T15:31:22.833Z,2.50
2018-05-24T15:33:50.230Z,2.70
2018-05-24T15:36:17.611Z,2.50
2018-05-24T15:38:45.001Z,2.90
2018-05-24T15:41:12.376Z,2.33
2018-05-24T15:43:39.810Z,2.37
2018-05-24T15:46:07.184Z,2.70
2018-05-24T15:48:34.584Z,2.30
2018-05-24T15:51:01.973Z,2.47
2018-05-24T15:53:29.357Z,2.43
2018-05-24T15:55:56.737Z,2.17
2018-05-24T15:58:24.125Z,2.10
2018-05-24T16:00:51.523Z,2.40
2018-05-24T16:03:18.916Z,2.20
2018-05-24T16:05:46.298Z,2.47
2018-05-24T16:08:13.682Z,2.80
2018-05-24T16:10:41.489Z,1.90
2018-05-24T16:13:08.859Z,2.07
2018-05-24T16:15:36.260Z,2.40
2018-05-24T16:18:03.642Z,2.40
2018-05-24T16:20:31.041Z,2.70
2018-05-24T16:22:58.411Z,2.57
2018-05-24T16:25:25.805Z,2.90
2018-05-24T16:27:53.197Z,3.10
2018-05-24T16:30:20.592Z,3.47
2018-05-24T16:32:47.976Z,3.30
2018-05-24T16:35:15.402Z,3.63
2018-05-24T16:37:42.802Z,3.40
2018-05-24T16:40:10.195Z,3.90
2018-05-24T16:42:37.567Z,3.43
2018-05-24T16:45:04.955Z,3.37
2018-05-24T16:47:32.351Z,3.50
2018-05-24T16:49:59.761Z,4.30
2018-05-24T16:52:27.128Z,3.70
2018-05-24T16:54:54.519Z,3.17
2018-05-24T16:57:21.893Z,4.47
2018-05-24T16:59:49.281Z,4.20
2018-05-24T17:02:16.659Z,3.20
2018-05-24T17:04:44.056Z,4.03
2018-05-24T17:07:11.466Z,3.50
2018-05-24T17:09:38.920Z,3.20
2018-05-24T17:12:06.336Z,3.90
2018-05-24T17:14:33.709Z,3.43
2018-05-24T17:17:01.108Z,3.13
2018-05-24T17:19:28.493Z,3.77
2018-05-24T17:21:55.909Z,3.73
2018-05-24T17:24:23.296Z,4.40
2018-05-24T17:26:50.671Z,4.50
2018-05-24T17:29:18.067Z,4.53
2018-05-24T17:31:45.439Z,3.80
2018-05-24T17:34:12.883Z,4.20
2018-05-24T17:36:40.283Z,4.10
2018-05-24T17:39:07.680Z,4.20
2018-05-24T17:41:35.083Z,4.63
2018-05-24T17:44:02.499Z,5.10
2018-05-24T17:46:29.893Z,5.00
2018-05-24T17:48:57.282Z,5.53
2018-05-24T17:51:24.663Z,5.47
2018-05-24T17:53:52.076Z,5.33
2018-05-24T17:56:19.477Z,6.27
2018-05-24T17:58:46.874Z,6.37
2018-05-24T18:01:14.299Z,6.40
2018-05-24T18:03:41.683Z,7.03
2018-05-24T18:06:09.083Z,6.43
2018-05-24T18:08:36.460Z,7.30
2018-05-24T18:11:03.851Z,8.07
2018-05-24T18:13:31.231Z,6.90
2018-05-24T18:15:58.709Z,8.47
2018-05-24T18:18:26.129Z,8.23
2018-05-24T18:20:53.559Z,8.60
2018-05-24T18:23:20.992Z,8.03
2018-05-24T18:25:48.428Z,8.37
2018-05-24T18:28:15.844Z,8.23
2018-05-24T18:30:43.565Z,8.17
2018-05-24T18:33:11.021Z,8.57
2018-05-24T18:35:38.420Z,8.90
2018-05-24T18:38:05.862Z,8.50
2018-05-24T18:40:35.116Z,8.23
2018-05-24T18:43:02.548Z,8.63
2018-05-24T18:45:29.944Z,7.40
2018-05-24T18:47:57.373Z,7.40
2018-05-24T18:50:24.774Z,8.83
2018-05-24T18:52:52.191Z,8.20
2018-05-24T18:55:19.620Z,7.97
2018-05-24T18:57:47.037Z,7.80
2018-05-24T19:00:14.886Z,8.37
2018-05-24T19:02:43.145Z,8.40
2018-05-24T19:05:10.536Z,8.47
2018-05-24T19:07:38.034Z,8.67
2018-05-24T19:10:05.483Z,7.13
2018-05-24T19:12:32.895Z,7.53
2018-05-24T19:15:00.354Z,8.70
2018-05-24T19:17:27.791Z,7.80
2018-05-24T19:19:55.200Z,7.67
2018-05-24T19:22:22.651Z,8.53
2018-05-24T19:24:50.107Z,7.33
2018-05-24T19:27:17.542Z,6.83
2018-05-24T19:29:44.928Z,8.53
2018-05-24T19:32:12.323Z,7.50
2018-05-24T19:34:39.773Z,7.27
2018-05-24T19:37:07.156Z,7.23
2018-05-24T19:39:34.585Z,6.93
2018-05-24T19:42:01.983Z,6.60
2018-05-24T19:44:29.428Z,6.80
2018-05-24T19:46:56.956Z,6.73
2018-05-24T19:49:24.359Z,6.57
2018-05-24T19:51:51.774Z,6.93
2018-05-24T19:54:19.222Z,7.80
2018-05-24T19:56:46.645Z,6.83
2018-05-24T19:59:14.041Z,6.73
2018-05-24T20:04:15.239Z,8.40
2018-05-24T20:06:44.370Z,7.77
2018-05-24T20:09:11.777Z,7.60
2018-05-24T20:11:39.266Z,7.57
2018-05-24T20:14:06.694Z,7.83
2018-05-24T20:16:34.133Z,7.47
2018-05-24T20:19:03.352Z,7.63
2018-05-24T20:21:30.958Z,7.40
2018-05-24T20:23:59.200Z,8.13
2018-05-24T20:26:26.629Z,8.07
2018-05-24T20:28:54.053Z,8.77
2018-05-24T20:31:22.455Z,8.27
2018-05-24T20:33:57.888Z,7.67
2018-05-24T20:36:25.342Z,8.20
2018-05-24T20:38:53.800Z,8.53
2018-05-24T20:41:21.250Z,8.90
2018-05-24T20:43:48.673Z,9.10
2018-05-24T20:46:17.912Z,8.57
2018-05-24T20:48:45.596Z,9.37
2018-05-24T20:51:13.036Z,9.93
2018-05-24T20:53:40.894Z,9.40
2018-05-24T20:56:14.564Z,8.10
2018-05-24T20:58:48.962Z,9.53
2018-05-24T21:01:19.252Z,9.33
2018-05-24T21:03:46.662Z,10.17
2018-05-24T21:06:14.092Z,10.93
2018-05-24T21:08:42.328Z,10.03
2018-05-24T21:11:11.280Z,9.27
2018-05-24T21:13:42.011Z,10.23
2018-05-24T21:16:09.910Z,10.37
2018-05-24T21:18:37.322Z,9.63
2018-05-24T21:21:04.756Z,9.93
2018-05-24T21:23:32.163Z,10.53
2018-05-24T21:25:59.569Z,10.87
2018-05-24T21:28:26.985Z,10.60
2018-05-24T21:30:54.424Z,11.17
2018-05-24T21:33:21.851Z,10.13
2018-05-24T21:35:49.287Z,9.70
2018-05-24T21:38:16.716Z,10.53
2018-05-24T21:40:49.632Z,10.30
2018-05-24T21:43:18.165Z,10.53
2018-05-24T21:45:46.522Z,10.60
2018-05-24T21:48:13.899Z,10.03
2018-05-24T21:50:41.296Z,11.60
2018-05-24T21:53:08.707Z,11.83
2018-05-24T21:55:36.108Z,11.77
2018-05-24T21:58:03.543Z,11.57
2018-05-24T22:00:30.946Z,11.67
2018-05-24T22:02:58.344Z,11.57
2018-05-24T22:05:25.743Z,13.03
2018-05-24T22:07:54.401Z,11.20
2018-05-24T22:10:23.199Z,11.10
2018-05-24T22:13:14.908Z,12.13
2018-05-24T22:15:46.285Z,11.90
2018-05-24T22:18:13.688Z,11.60
2018-05-24T22:20:41.103Z,11.67
2018-05-24T22:23:08.536Z,11.57
2018-05-24T22:28:28.768Z,12.50
2018-05-24T22:36:43.348Z,11.90
2018-05-24T22:39:10.745Z,13.07
2018-05-24T22:41:38.146Z,12.80
2018-05-24T22:44:05.531Z,11.53
2018-05-24T22:46:32.932Z,14.07
2018-05-24T22:49:00.341Z,13.37
2018-05-24T22:51:27.745Z,12.70
2018-05-24T22:53:55.147Z,14.27
2018-05-24T22:56:22.551Z,13.63
2018-05-24T22:58:49.977Z,15.63
2018-05-24T23:01:17.365Z,15.07
2018-05-24T23:03:44.757Z,15.70
2018-05-24T23:06:12.156Z,15.30
2018-05-24T23:08:39.566Z,15.50
2018-05-24T23:11:06.971Z,15.87
2018-05-24T23:13:34.372Z,16.43
2018-05-24T23:16:01.771Z,16.23
2018-05-24T23:18:29.172Z,16.10
2018-05-24T23:20:56.598Z,15.23
2018-05-24T23:23:23.989Z,16.40
2018-05-24T23:25:51.393Z,16.57
2018-05-24T23:28:18.773Z,16.80
2018-05-24T23:30:46.192Z,18.07
2018-05-24T23:33:13.591Z,15.57
2018-05-24T23:35:40.994Z,17.50
2018-05-24T23:38:08.375Z,18.53
2018-05-24T23:40:35.767Z,18.43
2018-05-24T23:43:03.158Z,17.67
2018-05-24T23:45:30.580Z,19.60
2018-05-24T23:47:57.939Z,17.90
2018-05-24T23:50:25.336Z,17.90
2018-05-24T23:52:52.733Z,18.07
2018-05-24T23:55:20.124Z,19.90
2018-05-24T23:57:47.507Z,19.30
