createdAt,value
2019-05-25T00:01:38.252Z,8.30
2019-05-25T00:04:06.704Z,8.30
2019-05-25T00:06:36.934Z,8.30
2019-05-25T00:09:07.546Z,8.30
2019-05-25T00:11:35.958Z,8.20
2019-05-25T00:14:04.553Z,8.10
2019-05-25T00:16:33.939Z,8.10
2019-05-25T00:19:02.379Z,8.10
2019-05-25T00:21:30.807Z,8.00
2019-05-25T00:24:11.762Z,8.10
2019-05-25T00:26:29.432Z,8.00
2019-05-25T00:28:57.906Z,8.00
2019-05-25T00:31:27.901Z,7.90
2019-05-25T00:33:56.400Z,7.90
2019-05-25T00:36:25.104Z,7.90
2019-05-25T00:38:53.566Z,7.90
2019-05-25T00:41:22.001Z,7.80
2019-05-25T00:43:50.421Z,7.80
2019-05-25T00:46:18.891Z,7.70
2019-05-25T00:48:48.839Z,7.70
2019-05-25T00:51:17.359Z,7.70
2019-05-25T00:53:45.794Z,7.70
2019-05-25T00:56:14.234Z,7.60
2019-05-25T00:58:42.742Z,7.60
2019-05-25T01:01:11.262Z,7.60
2019-05-25T01:04:06.527Z,7.50
2019-05-25T01:06:34.970Z,7.50
2019-05-25T01:09:05.035Z,7.40
2019-05-25T01:11:33.615Z,7.40
2019-05-25T01:14:02.038Z,7.40
2019-05-25T01:16:30.490Z,7.40
2019-05-25T01:18:58.948Z,7.40
2019-05-25T01:21:27.694Z,7.40
2019-05-25T01:23:56.195Z,7.40
2019-05-25T01:26:24.674Z,7.30
2019-05-25T01:28:53.097Z,7.20
2019-05-25T01:31:21.553Z,7.20
2019-05-25T01:33:50.118Z,7.20
2019-05-25T01:36:18.565Z,7.20
2019-05-25T01:38:48.568Z,7.10
2019-05-25T01:41:17.014Z,7.00
2019-05-25T01:43:45.432Z,7.10
2019-05-25T01:46:13.891Z,7.00
2019-05-25T01:48:42.398Z,7.00
2019-05-25T01:51:10.895Z,7.00
2019-05-25T01:53:39.323Z,7.00
2019-05-25T01:56:07.754Z,7.00
2019-05-25T01:58:36.347Z,7.00
2019-05-25T02:01:05.442Z,6.90
2019-05-25T02:03:33.930Z,7.00
2019-05-25T02:06:02.380Z,7.00
2019-05-25T02:08:30.833Z,6.90
2019-05-25T02:10:59.250Z,6.90
2019-05-25T02:13:27.758Z,6.80
2019-05-25T02:15:56.170Z,6.70
2019-05-25T02:18:24.635Z,6.70
2019-05-25T02:20:53.119Z,6.70
2019-05-25T02:23:21.799Z,6.60
2019-05-25T02:25:50.286Z,6.70
2019-05-25T02:28:18.728Z,6.70
2019-05-25T02:30:47.138Z,6.70
2019-05-25T02:33:17.139Z,6.60
2019-05-25T02:35:45.547Z,6.60
2019-05-25T02:38:13.988Z,6.60
2019-05-25T02:40:43.983Z,6.60
2019-05-25T02:43:12.603Z,6.50
2019-05-25T02:45:41.039Z,6.50
2019-05-25T02:48:09.652Z,6.50
2019-05-25T02:50:38.067Z,6.50
2019-05-25T02:53:06.561Z,6.50
2019-05-25T02:55:35.431Z,6.50
2019-05-25T02:58:05.662Z,6.50
2019-05-25T03:00:36.460Z,6.50
2019-05-25T03:03:07.187Z,6.40
2019-05-25T03:05:35.709Z,6.40
2019-05-25T03:08:04.687Z,6.40
2019-05-25T03:10:33.958Z,6.40
2019-05-25T03:13:03.287Z,6.40
2019-05-25T03:15:31.953Z,6.40
2019-05-25T03:18:00.611Z,6.40
2019-05-25T03:20:29.154Z,6.40
2019-05-25T03:22:57.655Z,6.50
2019-05-25T03:25:27.743Z,6.40
2019-05-25T03:27:56.173Z,6.50
2019-05-25T03:30:33.198Z,6.50
2019-05-25T03:33:01.803Z,6.50
2019-05-25T03:35:30.485Z,6.60
2019-05-25T03:37:58.903Z,6.60
2019-05-25T03:40:28.884Z,6.70
2019-05-25T03:42:58.968Z,6.80
2019-05-25T03:45:27.477Z,6.80
2019-05-25T03:47:55.918Z,6.80
2019-05-25T03:50:24.679Z,6.80
2019-05-25T03:52:53.234Z,6.90
2019-05-25T03:55:23.286Z,6.90
2019-05-25T03:57:51.719Z,7.00
2019-05-25T04:00:32.094Z,7.00
2019-05-25T04:03:00.524Z,7.10
2019-05-25T04:05:29.106Z,7.10
2019-05-25T04:07:57.528Z,7.10
2019-05-25T04:10:25.968Z,7.10
2019-05-25T04:12:55.926Z,7.20
2019-05-25T04:15:24.711Z,7.20
2019-05-25T04:17:53.147Z,7.30
2019-05-25T04:20:21.599Z,7.30
2019-05-25T04:22:50.104Z,7.40
2019-05-25T04:25:18.523Z,7.40
2019-05-25T04:27:46.980Z,7.40
2019-05-25T04:30:15.730Z,7.50
2019-05-25T04:32:44.183Z,7.60
2019-05-25T04:35:12.746Z,7.60
2019-05-25T04:37:41.197Z,7.70
2019-05-25T04:40:10.139Z,7.70
2019-05-25T04:42:38.642Z,7.70
2019-05-25T04:45:07.519Z,7.70
2019-05-25T04:47:36.107Z,7.80
2019-05-25T04:50:07.644Z,7.90
2019-05-25T04:52:36.091Z,8.00
2019-05-25T04:55:05.456Z,8.10
2019-05-25T04:57:33.983Z,8.20
2019-05-25T05:00:02.500Z,8.40
2019-05-25T05:02:32.472Z,8.50
2019-05-25T05:05:00.889Z,8.60
2019-05-25T05:07:29.337Z,8.70
2019-05-25T05:10:02.669Z,8.80
2019-05-25T05:12:28.129Z,8.80
2019-05-25T05:14:56.662Z,8.90
2019-05-25T05:17:25.230Z,9.00
2019-05-25T05:19:53.650Z,9.10
2019-05-25T05:22:22.176Z,9.20
2019-05-25T05:24:50.708Z,9.30
2019-05-25T05:27:19.127Z,9.40
2019-05-25T05:29:47.558Z,9.40
2019-05-25T05:32:27.097Z,9.40
2019-05-25T05:34:47.746Z,9.50
2019-05-25T05:37:16.508Z,9.60
2019-05-25T05:39:45.292Z,9.70
2019-05-25T05:42:14.751Z,9.80
2019-05-25T05:44:45.751Z,9.90
2019-05-25T05:47:16.541Z,10.10
2019-05-25T05:49:46.248Z,10.10
2019-05-25T05:52:17.011Z,10.20
2019-05-25T05:54:46.689Z,10.20
2019-05-25T05:57:16.795Z,10.20
2019-05-25T05:59:45.516Z,10.20
2019-05-25T06:02:13.939Z,10.30
2019-05-25T06:04:43.926Z,10.20
2019-05-25T06:07:12.350Z,10.30
2019-05-25T06:09:40.796Z,10.40
2019-05-25T06:12:09.282Z,10.60
2019-05-25T06:14:37.731Z,10.70
2019-05-25T06:17:06.258Z,10.90
2019-05-25T06:19:34.720Z,10.90
2019-05-25T06:22:03.250Z,11.00
2019-05-25T06:24:31.703Z,11.10
2019-05-25T06:27:00.119Z,11.30
2019-05-25T06:29:28.592Z,11.40
2019-05-25T06:31:57.027Z,11.50
2019-05-25T06:34:25.489Z,11.60
2019-05-25T06:36:53.903Z,11.80
2019-05-25T06:39:22.351Z,11.90
2019-05-25T06:41:52.363Z,12.10
2019-05-25T06:44:20.788Z,12.20
2019-05-25T06:46:49.426Z,12.30
2019-05-25T06:49:17.956Z,12.60
2019-05-25T06:51:46.466Z,12.80
2019-05-25T06:54:14.910Z,12.90
2019-05-25T06:56:43.366Z,12.90
2019-05-25T06:59:11.811Z,13.10
2019-05-25T07:01:40.410Z,13.10
2019-05-25T07:04:08.823Z,13.20
2019-05-25T07:06:37.272Z,13.20
2019-05-25T07:09:07.324Z,13.30
2019-05-25T07:11:35.763Z,13.40
2019-05-25T07:14:04.641Z,13.70
2019-05-25T07:16:33.158Z,14.40
2019-05-25T07:19:01.604Z,15.10
2019-05-25T07:21:31.711Z,15.70
2019-05-25T07:24:00.178Z,16.20
2019-05-25T07:26:28.681Z,16.40
2019-05-25T07:28:57.107Z,16.50
2019-05-25T07:31:25.820Z,16.60
2019-05-25T07:33:54.255Z,16.80
2019-05-25T07:36:22.743Z,17.20
2019-05-25T07:38:51.180Z,17.40
2019-05-25T07:41:19.632Z,17.60
2019-05-25T07:43:48.124Z,17.90
2019-05-25T07:46:17.314Z,18.00
2019-05-25T07:48:46.086Z,18.50
2019-05-25T07:51:14.500Z,18.30
2019-05-25T07:53:42.959Z,18.80
2019-05-25T07:56:11.429Z,18.50
2019-05-25T07:58:41.192Z,18.90
2019-05-25T08:01:09.634Z,19.50
2019-05-25T08:03:39.911Z,19.70
2019-05-25T08:06:08.557Z,20.00
2019-05-25T08:08:36.993Z,19.90
2019-05-25T08:11:05.499Z,20.40
2019-05-25T08:13:33.938Z,20.70
2019-05-25T08:16:02.365Z,21.00
2019-05-25T08:18:30.898Z,21.10
2019-05-25T08:21:00.941Z,21.40
2019-05-25T08:23:29.583Z,21.40
2019-05-25T08:25:58.016Z,21.70
2019-05-25T08:28:32.629Z,21.90
2019-05-25T08:30:56.687Z,21.90
2019-05-25T08:33:25.265Z,22.30
2019-05-25T08:35:53.672Z,22.30
2019-05-25T08:38:22.132Z,23.00
2019-05-25T08:40:50.644Z,22.90
2019-05-25T08:43:19.140Z,23.00
2019-05-25T08:45:47.600Z,22.80
2019-05-25T08:48:16.436Z,23.00
2019-05-25T08:50:44.869Z,23.50
2019-05-25T08:53:13.382Z,23.90
2019-05-25T08:55:41.887Z,24.40
2019-05-25T08:58:10.398Z,24.70
2019-05-25T09:00:38.849Z,24.40
2019-05-25T09:03:07.637Z,24.70
2019-05-25T09:05:36.094Z,24.30
2019-05-25T09:08:04.679Z,24.30
2019-05-25T09:10:33.129Z,24.20
2019-05-25T09:13:01.553Z,24.40
2019-05-25T09:15:30.037Z,24.70
2019-05-25T09:17:58.447Z,24.80
2019-05-25T09:20:26.985Z,25.20
2019-05-25T09:22:55.410Z,25.00
2019-05-25T09:25:23.875Z,24.90
2019-05-25T09:27:52.286Z,25.40
2019-05-25T09:30:20.984Z,25.20
2019-05-25T09:32:49.402Z,25.20
2019-05-25T09:35:17.914Z,24.40
2019-05-25T09:37:46.378Z,24.50
2019-05-25T09:40:15.460Z,24.40
2019-05-25T09:42:45.509Z,23.80
2019-05-25T09:45:14.503Z,23.10
2019-05-25T09:47:43.112Z,23.50
2019-05-25T09:50:11.947Z,24.10
2019-05-25T09:52:40.359Z,24.50
2019-05-25T09:55:09.822Z,25.30
2019-05-25T09:57:41.426Z,24.70
2019-05-25T10:00:10.895Z,23.90
2019-05-25T10:02:39.451Z,23.40
2019-05-25T10:05:09.175Z,22.80
2019-05-25T10:07:39.467Z,22.60
2019-05-25T10:10:09.954Z,22.40
2019-05-25T10:12:38.464Z,22.30
2019-05-25T10:15:07.625Z,22.20
2019-05-25T10:17:36.071Z,22.10
2019-05-25T10:20:06.027Z,21.90
2019-05-25T10:22:34.458Z,22.00
2019-05-25T10:25:03.442Z,22.90
2019-05-25T10:27:34.194Z,23.90
2019-05-25T10:30:02.042Z,24.50
2019-05-25T10:32:30.482Z,24.70
2019-05-25T10:34:58.978Z,25.00
2019-05-25T10:37:29.184Z,25.30
2019-05-25T10:39:57.630Z,25.30
2019-05-25T10:42:26.090Z,25.20
2019-05-25T10:44:54.526Z,25.40
2019-05-25T10:47:22.971Z,25.20
2019-05-25T10:49:51.410Z,25.40
2019-05-25T10:52:19.899Z,25.60
2019-05-25T10:54:48.347Z,25.60
2019-05-25T10:57:16.798Z,26.00
2019-05-25T10:59:53.037Z,25.60
2019-05-25T11:02:15.408Z,26.00
2019-05-25T11:04:43.890Z,26.40
2019-05-25T11:07:12.349Z,26.90
2019-05-25T11:09:40.780Z,26.70
2019-05-25T11:12:09.221Z,26.70
2019-05-25T11:14:37.686Z,26.90
2019-05-25T11:17:06.120Z,26.40
2019-05-25T11:19:34.603Z,25.60
2019-05-25T11:22:03.151Z,25.80
2019-05-25T11:24:31.575Z,24.90
2019-05-25T11:27:00.024Z,23.90
2019-05-25T11:29:28.463Z,23.60
2019-05-25T11:32:03.355Z,23.50
2019-05-25T11:34:28.595Z,24.20
2019-05-25T11:36:57.150Z,25.10
2019-05-25T11:39:25.664Z,24.50
2019-05-25T11:41:55.627Z,23.80
2019-05-25T11:44:24.076Z,23.30
2019-05-25T11:46:52.488Z,22.90
2019-05-25T11:49:22.738Z,22.70
2019-05-25T11:51:51.207Z,22.60
2019-05-25T11:54:19.699Z,22.90
2019-05-25T11:56:49.720Z,22.90
2019-05-25T11:59:18.142Z,22.70
2019-05-25T12:01:46.631Z,22.50
2019-05-25T12:04:15.100Z,22.60
2019-05-25T12:06:43.623Z,22.70
2019-05-25T12:09:12.052Z,22.60
2019-05-25T12:11:42.038Z,22.60
2019-05-25T12:14:10.546Z,22.10
2019-05-25T12:16:38.987Z,21.90
2019-05-25T12:19:09.240Z,21.70
2019-05-25T12:21:37.709Z,21.10
2019-05-25T12:24:06.476Z,20.50
2019-05-25T12:26:34.921Z,19.80
2019-05-25T12:29:04.939Z,19.30
2019-05-25T12:31:33.451Z,19.00
2019-05-25T12:34:01.881Z,18.80
2019-05-25T12:36:31.897Z,18.40
2019-05-25T12:39:00.332Z,18.20
2019-05-25T12:41:28.964Z,18.00
2019-05-25T12:43:57.416Z,17.80
2019-05-25T12:46:25.895Z,17.50
2019-05-25T12:48:54.386Z,17.00
2019-05-25T12:51:22.915Z,16.60
2019-05-25T12:53:52.964Z,16.40
2019-05-25T12:56:21.410Z,16.10
2019-05-25T12:58:50.344Z,15.70
2019-05-25T13:01:20.798Z,15.50
2019-05-25T13:03:49.229Z,15.20
2019-05-25T13:06:18.472Z,14.60
2019-05-25T13:08:47.010Z,14.30
2019-05-25T13:11:15.441Z,14.20
2019-05-25T13:13:45.553Z,14.10
2019-05-25T13:16:14.077Z,14.20
2019-05-25T13:18:42.691Z,14.20
2019-05-25T13:21:11.178Z,14.30
2019-05-25T13:23:39.726Z,14.20
2019-05-25T13:26:08.160Z,14.30
2019-05-25T13:28:36.626Z,14.40
2019-05-25T13:31:11.734Z,14.60
2019-05-25T13:33:35.418Z,14.70
2019-05-25T13:36:03.910Z,14.70
2019-05-25T13:38:32.352Z,14.70
2019-05-25T13:41:00.785Z,14.60
2019-05-25T13:43:29.286Z,14.50
2019-05-25T13:45:57.799Z,14.80
2019-05-25T13:48:26.242Z,14.90
2019-05-25T13:50:54.763Z,15.10
2019-05-25T13:53:23.219Z,15.40
2019-05-25T13:55:51.680Z,15.40
2019-05-25T13:58:20.123Z,15.60
2019-05-25T14:00:48.562Z,15.50
2019-05-25T14:03:17.353Z,15.60
2019-05-25T14:05:45.966Z,15.40
2019-05-25T14:08:14.424Z,15.80
2019-05-25T14:10:42.942Z,16.00
2019-05-25T14:13:11.368Z,16.20
2019-05-25T14:15:39.806Z,16.30
2019-05-25T14:18:08.287Z,16.60
2019-05-25T14:20:36.748Z,16.60
2019-05-25T14:23:05.184Z,16.70
2019-05-25T14:25:33.696Z,16.70
2019-05-25T14:28:02.127Z,16.60
2019-05-25T14:30:30.612Z,16.30
2019-05-25T14:32:59.104Z,16.50
2019-05-25T14:35:27.616Z,16.40
2019-05-25T14:37:56.054Z,16.50
2019-05-25T14:40:24.495Z,16.50
2019-05-25T14:42:52.975Z,16.60
2019-05-25T14:45:21.582Z,16.50
2019-05-25T14:47:50.007Z,16.60
2019-05-25T14:50:20.619Z,16.60
2019-05-25T14:52:49.026Z,16.70
2019-05-25T14:55:17.465Z,16.80
2019-05-25T14:57:45.888Z,16.80
2019-05-25T15:00:15.938Z,17.00
2019-05-25T15:02:44.539Z,17.10
2019-05-25T15:05:13.324Z,17.10
2019-05-25T15:07:41.843Z,17.60
2019-05-25T15:10:12.092Z,17.80
2019-05-25T15:12:40.530Z,17.90
2019-05-25T15:15:10.819Z,17.90
2019-05-25T15:17:40.990Z,17.90
2019-05-25T15:20:11.632Z,17.90
2019-05-25T15:22:40.050Z,17.50
2019-05-25T15:25:09.307Z,17.20
2019-05-25T15:27:37.843Z,17.20
2019-05-25T15:30:07.394Z,16.80
2019-05-25T15:32:35.871Z,16.50
2019-05-25T15:35:05.834Z,16.50
2019-05-25T15:37:35.991Z,16.40
2019-05-25T15:40:09.838Z,16.10
2019-05-25T15:42:38.502Z,15.90
2019-05-25T15:45:07.467Z,15.80
2019-05-25T15:47:36.158Z,15.70
2019-05-25T15:50:09.513Z,15.30
2019-05-25T15:52:38.268Z,15.30
2019-05-25T15:55:08.394Z,15.00
2019-05-25T15:57:37.008Z,14.80
2019-05-25T16:00:12.136Z,14.70
2019-05-25T16:02:40.597Z,14.60
2019-05-25T16:05:09.373Z,14.40
2019-05-25T16:07:40.174Z,14.40
2019-05-25T16:10:09.850Z,14.20
2019-05-25T16:12:38.287Z,14.00
2019-05-25T16:15:08.363Z,14.00
2019-05-25T16:17:37.059Z,13.90
2019-05-25T16:20:05.687Z,13.80
2019-05-25T16:22:35.760Z,13.80
2019-05-25T16:25:06.864Z,13.60
2019-05-25T16:27:35.323Z,13.60
2019-05-25T16:30:06.092Z,13.50
2019-05-25T16:32:34.549Z,13.30
2019-05-25T16:35:03.168Z,13.40
2019-05-25T16:37:31.736Z,13.30
2019-05-25T16:40:00.322Z,13.30
2019-05-25T16:42:28.737Z,13.20
2019-05-25T16:44:57.187Z,13.10
2019-05-25T16:47:25.616Z,13.20
2019-05-25T16:49:54.060Z,13.10
2019-05-25T16:52:22.485Z,13.00
2019-05-25T16:54:51.117Z,13.10
2019-05-25T16:57:19.546Z,13.00
2019-05-25T16:59:47.979Z,13.10
2019-05-25T17:02:16.501Z,13.10
2019-05-25T17:04:45.039Z,13.10
2019-05-25T17:07:13.520Z,13.00
2019-05-25T17:09:41.955Z,13.00
2019-05-25T17:12:10.446Z,13.00
2019-05-25T17:14:38.935Z,13.00
2019-05-25T17:17:08.900Z,13.00
2019-05-25T17:19:37.425Z,13.00
2019-05-25T17:22:06.028Z,13.10
2019-05-25T17:24:34.510Z,13.20
2019-05-25T17:27:02.935Z,13.10
2019-05-25T17:29:31.448Z,13.00
2019-05-25T17:32:00.086Z,13.00
2019-05-25T17:34:28.716Z,13.00
2019-05-25T17:36:57.201Z,13.10
2019-05-25T17:39:25.627Z,13.10
2019-05-25T17:41:55.607Z,13.20
2019-05-25T17:44:24.046Z,13.20
2019-05-25T17:46:52.494Z,13.20
2019-05-25T17:49:20.902Z,13.10
2019-05-25T17:51:49.429Z,13.10
2019-05-25T17:54:17.850Z,13.10
2019-05-25T17:56:46.318Z,13.20
2019-05-25T17:59:14.837Z,13.20
2019-05-25T18:01:43.308Z,13.10
2019-05-25T18:04:11.997Z,13.10
2019-05-25T18:06:40.448Z,13.10
2019-05-25T18:09:09.160Z,13.00
2019-05-25T18:11:37.609Z,13.00
2019-05-25T18:14:06.163Z,12.90
2019-05-25T18:16:34.628Z,12.90
2019-05-25T18:19:03.065Z,12.90
2019-05-25T18:21:31.507Z,13.00
2019-05-25T18:23:59.991Z,12.90
2019-05-25T18:26:28.472Z,13.00
2019-05-25T18:28:56.975Z,13.00
2019-05-25T18:31:25.431Z,13.00
2019-05-25T18:33:53.952Z,12.90
2019-05-25T18:36:22.403Z,12.90
2019-05-25T18:38:51.041Z,12.80
2019-05-25T18:41:19.485Z,12.80
2019-05-25T18:43:48.499Z,12.70
2019-05-25T18:46:17.024Z,12.70
2019-05-25T18:48:45.463Z,12.70
2019-05-25T18:51:13.888Z,12.80
2019-05-25T18:53:42.358Z,12.80
2019-05-25T18:56:10.912Z,12.80
2019-05-25T18:58:39.372Z,12.80
2019-05-25T19:01:07.930Z,12.70
2019-05-25T19:03:36.375Z,12.70
2019-05-25T19:06:04.937Z,12.70
2019-05-25T19:08:33.592Z,12.70
2019-05-25T19:11:02.024Z,12.70
2019-05-25T19:13:30.535Z,12.60
2019-05-25T19:15:58.989Z,12.50
2019-05-25T19:18:27.446Z,12.50
2019-05-25T19:20:55.999Z,12.40
2019-05-25T19:23:24.455Z,12.40
2019-05-25T19:25:52.909Z,12.40
2019-05-25T19:28:21.437Z,12.30
2019-05-25T19:30:50.043Z,12.20
2019-05-25T19:33:18.476Z,12.10
2019-05-25T19:35:47.083Z,12.10
2019-05-25T19:38:15.494Z,12.00
2019-05-25T19:40:44.023Z,12.00
2019-05-25T19:43:12.482Z,11.90
2019-05-25T19:45:41.195Z,11.90
2019-05-25T19:48:09.869Z,11.80
2019-05-25T19:50:38.423Z,11.80
2019-05-25T19:53:08.482Z,11.80
2019-05-25T19:55:36.939Z,11.80
2019-05-25T19:58:05.751Z,11.70
2019-05-25T20:00:34.285Z,11.70
2019-05-25T20:03:02.778Z,11.60
2019-05-25T20:05:31.226Z,11.60
2019-05-25T20:07:59.644Z,11.50
2019-05-25T20:10:29.626Z,11.50
2019-05-25T20:12:58.155Z,11.50
2019-05-25T20:15:26.632Z,11.50
2019-05-25T20:17:55.064Z,11.50
2019-05-25T20:20:24.059Z,11.50
2019-05-25T20:22:52.551Z,11.40
2019-05-25T20:25:20.955Z,11.40
2019-05-25T20:27:49.418Z,11.40
2019-05-25T20:30:17.920Z,11.30
2019-05-25T20:32:46.427Z,11.30
2019-05-25T20:35:31.340Z,11.20
2019-05-25T20:37:46.987Z,11.10
2019-05-25T20:40:16.079Z,11.10
2019-05-25T20:42:44.935Z,11.00
2019-05-25T20:45:13.432Z,10.90
2019-05-25T20:47:41.859Z,10.80
2019-05-25T20:50:10.799Z,10.80
2019-05-25T20:52:39.242Z,10.70
2019-05-25T20:55:09.028Z,10.70
2019-05-25T20:57:37.534Z,10.60
2019-05-25T21:00:07.310Z,10.50
2019-05-25T21:02:37.371Z,10.50
2019-05-25T21:05:08.918Z,10.50
2019-05-25T21:07:37.511Z,10.40
2019-05-25T21:10:08.108Z,10.30
2019-05-25T21:12:36.615Z,10.30
2019-05-25T21:15:10.039Z,10.20
2019-05-25T21:17:38.492Z,10.10
2019-05-25T21:20:07.565Z,10.10
2019-05-25T21:22:36.331Z,10.10
2019-05-25T21:25:09.871Z,10.00
2019-05-25T21:27:38.335Z,10.00
2019-05-25T21:30:09.087Z,9.90
2019-05-25T21:32:37.646Z,9.80
2019-05-25T21:35:07.046Z,9.70
2019-05-25T21:37:35.460Z,9.70
2019-05-25T21:40:08.270Z,9.60
2019-05-25T21:42:36.771Z,9.60
2019-05-25T21:45:07.228Z,9.60
2019-05-25T21:47:35.720Z,9.50
2019-05-25T21:50:06.012Z,9.50
2019-05-25T21:52:34.437Z,9.50
2019-05-25T21:55:04.895Z,9.40
2019-05-25T21:57:33.311Z,9.30
2019-05-25T22:00:01.762Z,9.30
2019-05-25T22:02:30.196Z,9.30
2019-05-25T22:04:58.635Z,9.30
2019-05-25T22:07:27.059Z,9.20
2019-05-25T22:09:55.504Z,9.20
2019-05-25T22:12:23.940Z,9.20
2019-05-25T22:14:52.379Z,9.30
2019-05-25T22:17:20.794Z,9.20
2019-05-25T22:19:49.250Z,9.30
2019-05-25T22:22:17.668Z,9.30
2019-05-25T22:24:47.275Z,9.30
2019-05-25T22:27:15.714Z,9.20
2019-05-25T22:29:44.134Z,9.30
2019-05-25T22:32:12.673Z,9.30
2019-05-25T22:34:41.159Z,9.30
2019-05-25T22:37:09.606Z,9.30
2019-05-25T22:39:38.083Z,9.30
2019-05-25T22:42:06.501Z,9.30
2019-05-25T22:44:34.967Z,9.30
2019-05-25T22:47:03.499Z,9.30
2019-05-25T22:49:31.918Z,9.30
2019-05-25T22:52:00.365Z,9.30
2019-05-25T22:54:28.779Z,9.30
2019-05-25T22:56:57.387Z,9.30
2019-05-25T22:59:27.476Z,9.30
2019-05-25T23:01:55.914Z,9.40
2019-05-25T23:04:24.343Z,9.30
2019-05-25T23:06:57.600Z,9.30
2019-05-25T23:09:23.087Z,9.30
2019-05-25T23:11:51.659Z,9.30
2019-05-25T23:14:20.692Z,9.30
2019-05-25T23:16:49.159Z,9.40
2019-05-25T23:19:18.338Z,9.40
2019-05-25T23:21:46.797Z,9.40
2019-05-25T23:24:15.342Z,9.40
2019-05-25T23:26:43.789Z,9.40
2019-05-25T23:29:12.284Z,9.40
2019-05-25T23:31:45.081Z,9.40
2019-05-25T23:34:15.040Z,9.40
2019-05-25T23:36:43.557Z,9.40
2019-05-25T23:39:11.996Z,9.30
2019-05-25T23:41:40.428Z,9.30
2019-05-25T23:44:10.551Z,9.30
2019-05-25T23:46:38.983Z,9.30
2019-05-25T23:49:07.475Z,9.30
2019-05-25T23:51:35.892Z,9.30
2019-05-25T23:54:04.538Z,9.20
2019-05-25T23:56:32.964Z,9.20
2019-05-25T23:59:01.424Z,9.20
