createdAt,value
2023-04-23T00:00:54.841Z,51.10
2023-04-23T00:03:24.446Z,51.10
2023-04-23T00:05:54.965Z,51.10
2023-04-23T00:08:24.409Z,51.10
2023-04-23T00:10:53.742Z,51.00
2023-04-23T00:13:23.979Z,51.00
2023-04-23T00:15:54.204Z,51.00
2023-04-23T00:18:24.432Z,51.10
2023-04-23T00:20:54.224Z,51.00
2023-04-23T00:23:23.566Z,51.00
2023-04-23T00:25:53.674Z,51.00
2023-04-23T00:28:22.483Z,51.00
2023-04-23T00:30:52.772Z,51.00
2023-04-23T00:33:23.108Z,51.00
2023-04-23T00:35:52.989Z,51.00
2023-04-23T00:38:22.854Z,51.00
2023-04-23T00:40:52.847Z,50.90
2023-04-23T00:43:21.059Z,50.90
2023-04-23T00:45:50.507Z,51.00
2023-04-23T00:48:19.379Z,50.90
2023-04-23T00:50:48.299Z,50.90
2023-04-23T00:53:18.189Z,50.90
2023-04-23T00:55:48.123Z,50.90
2023-04-23T00:58:18.129Z,50.80
2023-04-23T01:00:48.215Z,50.80
2023-04-23T01:03:17.363Z,50.80
2023-04-23T01:05:45.788Z,50.80
2023-04-23T01:08:16.163Z,51.50
2023-04-23T01:10:46.578Z,50.80
2023-04-23T01:13:15.561Z,50.80
2023-04-23T01:15:45.504Z,50.90
2023-04-23T01:18:15.394Z,50.80
2023-04-23T01:20:44.920Z,50.80
2023-04-23T01:23:13.761Z,50.80
2023-04-23T01:25:44.067Z,50.80
2023-04-23T01:28:13.890Z,50.80
2023-04-23T01:30:43.350Z,50.80
2023-04-23T01:33:13.184Z,50.80
2023-04-23T01:35:43.228Z,50.80
2023-04-23T01:38:11.536Z,50.80
2023-04-23T01:40:41.822Z,50.80
2023-04-23T01:43:11.649Z,50.70
2023-04-23T01:45:42.113Z,50.80
2023-04-23T01:48:11.941Z,50.80
2023-04-23T01:50:41.831Z,50.70
2023-04-23T01:53:11.663Z,50.80
2023-04-23T01:55:42.057Z,50.80
2023-04-23T01:58:11.391Z,50.80
2023-04-23T02:00:40.745Z,50.80
2023-04-23T02:03:10.425Z,50.80
2023-04-23T02:05:38.751Z,50.70
2023-04-23T02:08:09.585Z,50.70
2023-04-23T02:10:39.454Z,50.70
2023-04-23T02:13:10.376Z,50.70
2023-04-23T02:15:40.311Z,50.70
2023-04-23T02:18:10.182Z,50.70
2023-04-23T02:20:40.104Z,50.70
2023-04-23T02:23:10.456Z,50.70
2023-04-23T02:25:40.367Z,50.70
2023-04-23T02:28:10.249Z,50.70
2023-04-23T02:30:42.119Z,50.70
2023-04-23T02:33:11.084Z,50.70
2023-04-23T02:35:40.457Z,50.70
2023-04-23T02:38:09.997Z,50.60
2023-04-23T02:40:39.321Z,50.60
2023-04-23T02:43:09.098Z,50.70
2023-04-23T02:45:37.998Z,50.60
2023-04-23T02:48:07.363Z,50.70
2023-04-23T02:50:36.390Z,50.60
2023-04-23T02:53:04.242Z,50.60
2023-04-23T02:55:33.639Z,50.60
2023-04-23T02:58:03.514Z,50.60
2023-04-23T03:00:36.009Z,50.60
2023-04-23T03:03:06.066Z,50.60
2023-04-23T03:05:36.185Z,50.60
2023-04-23T03:08:05.771Z,50.70
2023-04-23T03:10:35.786Z,50.60
2023-04-23T03:13:06.045Z,50.60
2023-04-23T03:15:35.839Z,51.20
2023-04-23T03:18:05.418Z,50.60
2023-04-23T03:20:33.969Z,50.60
2023-04-23T03:23:02.606Z,50.50
2023-04-23T03:25:31.303Z,50.60
2023-04-23T03:28:00.040Z,50.50
2023-04-23T03:30:30.027Z,50.60
2023-04-23T03:33:00.150Z,50.50
2023-04-23T03:35:30.676Z,50.50
2023-04-23T03:38:03.033Z,50.60
2023-04-23T03:40:33.762Z,50.50
2023-04-23T03:43:05.453Z,50.60
2023-04-23T03:45:55.054Z,50.50
2023-04-23T03:48:23.949Z,50.50
2023-04-23T03:50:54.213Z,50.50
2023-04-23T03:53:36.514Z,50.50
2023-04-23T03:56:26.967Z,50.50
2023-04-23T03:59:14.037Z,50.50
2023-04-23T04:01:45.474Z,50.50
2023-04-23T04:04:15.913Z,50.50
2023-04-23T04:06:45.271Z,50.50
2023-04-23T04:09:15.241Z,50.50
2023-04-23T04:11:44.790Z,50.50
2023-04-23T04:14:12.987Z,50.50
2023-04-23T04:16:43.274Z,50.40
2023-04-23T04:19:13.025Z,50.50
2023-04-23T04:21:43.332Z,50.50
2023-04-23T04:24:13.261Z,50.40
2023-04-23T04:26:42.770Z,50.40
2023-04-23T04:29:11.627Z,50.40
2023-04-23T04:31:40.533Z,50.40
2023-04-23T04:34:09.926Z,50.40
2023-04-23T04:36:40.220Z,50.40
2023-04-23T04:39:10.613Z,50.40
2023-04-23T04:41:40.934Z,50.40
2023-04-23T04:44:10.796Z,50.50
2023-04-23T04:46:41.160Z,50.40
2023-04-23T04:49:11.486Z,50.50
2023-04-23T04:51:41.522Z,50.40
2023-04-23T04:54:09.471Z,50.40
2023-04-23T04:56:37.945Z,50.40
2023-04-23T04:59:06.493Z,50.40
2023-04-23T05:01:35.381Z,50.40
2023-04-23T05:04:05.922Z,50.30
2023-04-23T05:06:36.327Z,50.30
2023-04-23T05:09:06.579Z,50.30
2023-04-23T05:11:36.166Z,50.40
2023-04-23T05:14:05.067Z,50.40
2023-04-23T05:16:34.553Z,50.40
2023-04-23T05:19:04.940Z,50.30
2023-04-23T05:21:34.960Z,50.40
2023-04-23T05:24:03.594Z,50.30
2023-04-23T05:26:33.529Z,50.30
2023-04-23T05:29:01.943Z,50.30
2023-04-23T05:31:30.764Z,50.30
2023-04-23T05:34:00.739Z,50.20
2023-04-23T05:36:29.360Z,50.20
2023-04-23T05:38:59.668Z,50.20
2023-04-23T05:41:28.816Z,50.10
2023-04-23T05:43:57.530Z,50.00
2023-04-23T05:46:27.538Z,49.90
2023-04-23T05:48:56.486Z,50.00
2023-04-23T05:51:25.487Z,49.90
2023-04-23T05:53:54.925Z,50.50
2023-04-23T05:56:25.531Z,49.90
2023-04-23T05:58:55.810Z,49.90
2023-04-23T06:01:26.020Z,49.80
2023-04-23T06:03:56.434Z,49.80
2023-04-23T06:06:26.618Z,49.70
2023-04-23T06:08:55.964Z,49.60
2023-04-23T06:11:25.729Z,49.50
2023-04-23T06:13:54.685Z,49.40
2023-04-23T06:16:25.188Z,49.30
2023-04-23T06:18:55.561Z,49.30
2023-04-23T06:21:25.999Z,49.30
2023-04-23T06:23:56.296Z,49.20
2023-04-23T06:26:26.532Z,49.10
2023-04-23T06:29:00.889Z,49.10
2023-04-23T06:31:34.660Z,49.00
2023-04-23T06:34:03.497Z,48.90
2023-04-23T06:36:33.554Z,48.80
2023-04-23T06:39:02.245Z,48.70
2023-04-23T06:41:32.577Z,48.70
2023-04-23T06:44:14.061Z,48.70
2023-04-23T06:46:52.508Z,48.60
2023-04-23T06:49:21.487Z,48.50
2023-04-23T06:51:57.900Z,48.50
2023-04-23T06:54:28.594Z,48.40
2023-04-23T06:57:01.374Z,48.30
2023-04-23T06:59:30.210Z,48.20
2023-04-23T07:02:00.632Z,48.20
2023-04-23T07:04:30.616Z,48.10
2023-04-23T07:06:59.205Z,48.10
2023-04-23T07:09:28.512Z,48.00
2023-04-23T07:11:58.860Z,47.90
2023-04-23T07:14:28.819Z,47.90
2023-04-23T07:17:02.087Z,47.80
2023-04-23T07:19:32.397Z,47.70
2023-04-23T07:22:02.512Z,47.80
2023-04-23T07:24:31.237Z,47.70
2023-04-23T07:27:01.622Z,47.60
2023-04-23T07:29:31.096Z,47.60
2023-04-23T07:32:01.629Z,47.40
2023-04-23T07:34:30.576Z,47.40
2023-04-23T07:36:59.913Z,47.10
2023-04-23T07:39:30.216Z,46.90
2023-04-23T07:42:00.692Z,46.70
2023-04-23T07:44:28.645Z,46.60
2023-04-23T07:46:57.367Z,46.30
2023-04-23T07:49:27.719Z,46.20
2023-04-23T07:51:58.084Z,46.00
2023-04-23T07:54:28.362Z,45.80
2023-04-23T07:56:58.667Z,45.60
2023-04-23T07:59:29.045Z,45.50
2023-04-23T08:01:58.377Z,45.30
2023-04-23T08:04:28.977Z,45.10
2023-04-23T08:06:59.518Z,44.80
2023-04-23T08:09:29.861Z,44.60
2023-04-23T08:11:59.754Z,44.40
2023-04-23T08:14:30.134Z,44.30
2023-04-23T08:17:02.863Z,43.80
2023-04-23T08:19:33.253Z,43.60
2023-04-23T08:22:03.596Z,43.90
2023-04-23T08:24:33.442Z,42.70
2023-04-23T08:27:02.810Z,42.00
2023-04-23T08:29:33.163Z,41.10
2023-04-23T08:32:03.517Z,39.20
2023-04-23T08:34:35.694Z,36.90
2023-04-23T08:37:07.362Z,34.80
2023-04-23T08:39:40.809Z,33.00
2023-04-23T08:42:10.285Z,31.60
2023-04-23T08:44:40.294Z,30.40
2023-04-23T08:47:10.905Z,29.80
2023-04-23T08:49:40.286Z,29.70
2023-04-23T08:52:09.792Z,28.70
2023-04-23T08:54:39.625Z,28.20
2023-04-23T08:57:09.000Z,28.20
2023-04-23T08:59:39.601Z,28.40
2023-04-23T09:02:10.223Z,28.50
2023-04-23T09:04:40.218Z,28.40
2023-04-23T09:07:10.605Z,27.90
2023-04-23T09:09:41.248Z,27.50
2023-04-23T09:12:11.857Z,27.30
2023-04-23T09:14:42.474Z,27.00
2023-04-23T09:17:12.860Z,26.70
2023-04-23T09:19:43.447Z,26.60
2023-04-23T09:22:13.720Z,26.40
2023-04-23T09:24:46.471Z,26.30
2023-04-23T09:27:16.486Z,26.30
2023-04-23T09:29:45.182Z,26.30
2023-04-23T09:32:15.463Z,26.20
2023-04-23T09:34:45.290Z,26.30
2023-04-23T09:37:14.124Z,26.20
2023-04-23T09:39:43.649Z,25.90
2023-04-23T09:42:13.581Z,26.00
2023-04-23T09:44:43.061Z,26.20
2023-04-23T09:47:12.927Z,26.20
2023-04-23T09:49:43.365Z,26.20
2023-04-23T09:52:13.591Z,26.00
2023-04-23T09:54:42.384Z,26.40
2023-04-23T09:57:12.300Z,26.40
2023-04-23T09:59:49.785Z,26.20
2023-04-23T10:02:22.545Z,26.20
2023-04-23T10:04:50.855Z,26.10
2023-04-23T10:07:20.647Z,26.10
2023-04-23T10:09:50.421Z,26.00
2023-04-23T10:14:50.880Z,25.80
2023-04-23T10:17:20.313Z,25.80
2023-04-23T10:19:50.125Z,26.40
2023-04-23T10:22:19.902Z,26.30
2023-04-23T10:24:49.566Z,26.20
2023-04-23T10:27:30.856Z,27.20
2023-04-23T10:30:06.986Z,27.60
2023-04-23T10:32:36.470Z,27.00
2023-04-23T10:35:06.817Z,26.50
2023-04-23T10:37:37.086Z,26.50
2023-04-23T10:40:07.918Z,27.00
2023-04-23T10:42:38.251Z,27.60
2023-04-23T10:45:20.342Z,28.10
2023-04-23T10:47:51.826Z,28.50
2023-04-23T10:50:22.850Z,29.20
2023-04-23T10:52:53.002Z,29.60
2023-04-23T10:55:21.609Z,30.10
2023-04-23T10:57:50.271Z,30.70
2023-04-23T11:00:20.648Z,30.90
2023-04-23T11:02:50.875Z,30.90
2023-04-23T11:05:19.685Z,30.80
2023-04-23T11:07:50.048Z,30.70
2023-04-23T11:10:19.923Z,30.30
2023-04-23T11:12:50.213Z,29.70
2023-04-23T11:15:20.562Z,29.00
2023-04-23T11:17:50.903Z,28.40
2023-04-23T11:20:21.305Z,28.30
2023-04-23T11:22:50.730Z,28.30
2023-04-23T11:25:21.056Z,28.90
2023-04-23T11:27:51.239Z,29.40
2023-04-23T11:30:20.032Z,29.80
2023-04-23T11:32:50.439Z,29.90
2023-04-23T11:35:20.144Z,30.00
2023-04-23T11:37:48.876Z,30.00
2023-04-23T11:40:18.806Z,30.00
2023-04-23T11:42:49.216Z,30.00
2023-04-23T11:45:18.769Z,30.00
2023-04-23T11:47:47.504Z,30.30
2023-04-23T11:50:17.666Z,30.40
2023-04-23T11:52:46.540Z,30.50
2023-04-23T11:55:16.745Z,30.50
2023-04-23T11:57:46.533Z,30.60
2023-04-23T12:00:16.532Z,30.70
2023-04-23T12:02:45.486Z,31.00
2023-04-23T12:05:15.957Z,31.30
2023-04-23T12:07:45.868Z,31.80
2023-04-23T12:10:16.540Z,32.30
2023-04-23T12:12:46.702Z,32.60
2023-04-23T12:15:14.949Z,32.70
2023-04-23T12:17:44.272Z,32.40
2023-04-23T12:20:14.747Z,32.30
2023-04-23T12:22:44.168Z,32.40
2023-04-23T12:25:14.505Z,32.70
2023-04-23T12:27:44.503Z,33.10
2023-04-23T12:30:12.940Z,33.50
2023-04-23T12:32:41.690Z,33.70
2023-04-23T12:35:11.242Z,33.90
2023-04-23T12:37:39.906Z,34.10
2023-04-23T12:40:10.226Z,34.10
2023-04-23T12:42:40.140Z,33.90
2023-04-23T12:45:09.276Z,34.10
2023-04-23T12:47:42.664Z,34.50
2023-04-23T12:50:12.525Z,34.20
2023-04-23T12:52:41.820Z,33.90
2023-04-23T12:55:12.093Z,33.80
2023-04-23T12:57:42.438Z,34.10
2023-04-23T13:00:12.896Z,34.30
2023-04-23T13:02:43.042Z,34.50
2023-04-23T13:05:11.773Z,34.50
2023-04-23T13:07:42.104Z,34.40
2023-04-23T13:10:12.175Z,34.70
2023-04-23T13:12:40.859Z,34.80
2023-04-23T13:15:10.616Z,34.80
2023-04-23T13:17:39.213Z,34.90
2023-04-23T13:20:08.080Z,35.00
2023-04-23T13:22:37.049Z,35.10
2023-04-23T13:25:04.962Z,35.10
2023-04-23T13:27:34.044Z,35.40
2023-04-23T13:30:06.411Z,35.60
2023-04-23T13:32:36.832Z,35.90
2023-04-23T13:35:06.264Z,36.10
2023-04-23T13:37:36.585Z,36.40
2023-04-23T13:40:06.943Z,36.60
2023-04-23T13:42:37.396Z,36.90
2023-04-23T13:45:07.766Z,37.00
2023-04-23T13:47:37.656Z,37.10
2023-04-23T13:50:07.055Z,37.00
2023-04-23T13:52:36.644Z,37.00
2023-04-23T13:55:04.966Z,36.90
2023-04-23T13:57:35.678Z,36.80
2023-04-23T14:00:07.535Z,36.70
2023-04-23T14:02:37.746Z,36.40
2023-04-23T14:05:07.747Z,36.60
2023-04-23T14:07:37.546Z,36.90
2023-04-23T14:10:06.825Z,37.20
2023-04-23T14:12:36.663Z,37.60
2023-04-23T14:15:06.060Z,37.90
2023-04-23T14:17:36.080Z,38.10
2023-04-23T14:20:05.631Z,38.00
2023-04-23T14:22:35.086Z,38.20
2023-04-23T14:25:05.203Z,38.10
2023-04-23T14:27:33.851Z,38.50
2023-04-23T14:30:04.207Z,38.60
2023-04-23T14:32:34.263Z,38.70
2023-04-23T14:35:02.542Z,39.00
2023-04-23T14:37:31.915Z,39.10
2023-04-23T14:40:02.301Z,39.10
2023-04-23T14:42:31.704Z,38.80
2023-04-23T14:45:01.955Z,38.80
2023-04-23T14:47:32.400Z,39.00
2023-04-23T14:50:01.904Z,39.20
2023-04-23T14:52:32.240Z,39.20
2023-04-23T14:55:02.606Z,39.40
2023-04-23T14:57:32.898Z,39.70
2023-04-23T15:00:02.944Z,39.80
2023-04-23T15:02:31.722Z,40.20
2023-04-23T15:05:01.836Z,40.40
2023-04-23T15:07:30.462Z,40.60
2023-04-23T15:10:00.748Z,41.10
2023-04-23T15:12:31.190Z,41.40
2023-04-23T15:15:01.464Z,42.00
2023-04-23T15:17:31.665Z,42.00
2023-04-23T15:20:02.054Z,42.20
2023-04-23T15:22:32.410Z,42.50
2023-04-23T15:25:02.464Z,42.70
2023-04-23T15:27:30.908Z,43.10
2023-04-23T15:29:59.651Z,43.20
2023-04-23T15:32:29.993Z,43.30
2023-04-23T15:35:00.369Z,43.50
2023-04-23T15:37:30.651Z,43.60
2023-04-23T15:40:00.277Z,44.10
2023-04-23T15:42:29.074Z,44.10
2023-04-23T15:44:58.061Z,44.40
2023-04-23T15:47:27.959Z,44.70
2023-04-23T15:49:57.316Z,44.80
2023-04-23T15:52:27.931Z,44.90
2023-04-23T15:54:57.358Z,45.10
2023-04-23T15:57:27.173Z,45.20
2023-04-23T15:59:56.220Z,45.30
2023-04-23T16:02:25.513Z,45.30
2023-04-23T16:04:54.459Z,45.50
2023-04-23T16:07:24.563Z,45.50
2023-04-23T16:09:53.976Z,45.50
2023-04-23T16:12:24.355Z,45.60
2023-04-23T16:14:54.261Z,45.70
2023-04-23T16:17:23.934Z,45.80
2023-04-23T16:19:54.643Z,45.80
2023-04-23T16:22:24.936Z,45.90
2023-04-23T16:24:55.288Z,46.00
2023-04-23T16:27:25.130Z,46.20
2023-04-23T16:29:54.348Z,46.20
2023-04-23T16:32:24.253Z,46.30
2023-04-23T16:34:57.445Z,46.40
2023-04-23T16:37:27.295Z,46.40
2023-04-23T16:39:57.057Z,46.50
2023-04-23T16:42:26.533Z,46.40
2023-04-23T16:44:56.477Z,46.60
2023-04-23T16:47:25.929Z,46.60
2023-04-23T16:49:55.693Z,46.70
2023-04-23T16:52:24.535Z,46.70
2023-04-23T16:54:54.471Z,46.70
2023-04-23T16:57:23.964Z,46.80
2023-04-23T16:59:54.618Z,46.90
2023-04-23T17:02:24.713Z,46.90
2023-04-23T17:04:53.121Z,47.00
2023-04-23T17:07:22.642Z,47.10
2023-04-23T17:09:53.044Z,47.10
2023-04-23T17:12:22.368Z,47.10
2023-04-23T17:14:52.714Z,47.30
2023-04-23T17:17:22.125Z,47.30
2023-04-23T17:19:52.555Z,47.30
2023-04-23T17:22:22.912Z,47.30
2023-04-23T17:24:53.401Z,47.40
2023-04-23T17:27:23.185Z,47.40
2023-04-23T17:29:52.633Z,47.50
2023-04-23T17:32:22.974Z,47.50
2023-04-23T17:35:06.483Z,47.60
2023-04-23T17:37:38.852Z,47.50
2023-04-23T17:40:08.307Z,47.40
2023-04-23T17:42:38.403Z,47.40
2023-04-23T17:45:06.825Z,47.40
2023-04-23T17:47:36.711Z,47.40
2023-04-23T17:50:06.054Z,47.40
2023-04-23T17:52:36.384Z,47.50
2023-04-23T17:55:06.638Z,47.50
2023-04-23T17:57:36.930Z,47.50
2023-04-23T18:00:06.476Z,47.70
2023-04-23T18:02:40.093Z,47.70
2023-04-23T18:05:09.939Z,47.80
2023-04-23T18:07:39.352Z,47.80
2023-04-23T18:10:08.733Z,47.90
2023-04-23T18:12:38.065Z,48.00
2023-04-23T18:15:07.910Z,48.00
2023-04-23T18:17:36.784Z,48.20
2023-04-23T18:20:06.190Z,48.20
2023-04-23T18:22:36.038Z,48.30
2023-04-23T18:25:04.652Z,48.30
2023-04-23T18:27:34.134Z,48.40
2023-04-23T18:30:02.898Z,48.50
2023-04-23T18:32:34.694Z,48.60
2023-04-23T18:35:05.195Z,48.70
2023-04-23T18:37:33.717Z,48.70
2023-04-23T18:40:01.966Z,48.80
2023-04-23T18:42:31.411Z,48.80
2023-04-23T18:45:01.610Z,48.80
2023-04-23T18:47:31.285Z,48.90
2023-04-23T18:50:03.990Z,48.90
2023-04-23T18:52:33.336Z,49.00
2023-04-23T18:55:02.968Z,49.00
2023-04-23T18:57:31.833Z,49.10
2023-04-23T19:00:01.027Z,49.10
2023-04-23T19:05:04.459Z,49.10
2023-04-23T19:07:33.297Z,49.20
2023-04-23T19:10:03.680Z,49.20
2023-04-23T19:12:33.582Z,49.20
2023-04-23T19:15:02.857Z,49.20
2023-04-23T19:17:33.056Z,49.30
2023-04-23T19:20:03.426Z,49.20
2023-04-23T19:22:33.448Z,49.20
2023-04-23T19:25:02.121Z,49.30
2023-04-23T19:27:32.599Z,49.40
2023-04-23T19:30:01.638Z,50.00
2023-04-23T19:32:30.091Z,49.40
2023-04-23T19:37:47.255Z,49.40
2023-04-23T19:40:15.967Z,49.40
2023-04-23T19:42:45.988Z,49.50
2023-04-23T19:45:14.820Z,49.50
2023-04-23T19:47:44.346Z,49.50
2023-04-23T19:50:14.500Z,49.60
2023-04-23T19:52:42.993Z,49.60
2023-04-23T19:55:11.501Z,49.50
2023-04-23T19:57:43.340Z,49.60
2023-04-23T20:00:12.683Z,49.60
2023-04-23T20:02:42.883Z,49.70
2023-04-23T20:05:11.790Z,49.80
2023-04-23T20:07:41.779Z,49.80
2023-04-23T20:10:11.122Z,49.90
2023-04-23T20:12:40.972Z,50.00
2023-04-23T20:15:10.338Z,50.00
2023-04-23T20:17:41.240Z,50.00
2023-04-23T20:20:11.559Z,50.00
2023-04-23T20:22:41.418Z,50.00
2023-04-23T20:25:11.706Z,50.00
2023-04-23T20:27:41.553Z,50.00
2023-04-23T20:30:10.363Z,50.00
2023-04-23T20:32:39.411Z,50.10
2023-04-23T20:35:08.240Z,50.10
2023-04-23T20:37:38.599Z,50.10
2023-04-23T20:40:08.937Z,50.10
2023-04-23T20:42:39.437Z,50.00
2023-04-23T20:45:08.471Z,50.10
2023-04-23T20:47:37.887Z,50.10
2023-04-23T20:50:08.256Z,50.20
2023-04-23T20:52:38.566Z,50.20
2023-04-23T20:55:08.818Z,50.20
2023-04-23T20:57:39.012Z,50.30
2023-04-23T21:00:09.275Z,50.30
2023-04-23T21:02:39.649Z,50.20
2023-04-23T21:05:10.219Z,50.20
2023-04-23T21:07:40.552Z,50.30
2023-04-23T21:10:10.344Z,50.20
2023-04-23T21:12:39.734Z,50.20
2023-04-23T21:15:09.022Z,50.10
2023-04-23T21:17:39.392Z,50.10
2023-04-23T21:20:09.801Z,50.10
2023-04-23T21:22:39.631Z,50.10
2023-04-23T21:25:08.513Z,50.10
2023-04-23T21:27:38.395Z,50.00
2023-04-23T21:30:07.938Z,50.00
2023-04-23T21:32:37.828Z,50.00
2023-04-23T21:35:06.911Z,50.00
2023-04-23T21:37:35.648Z,49.90
2023-04-23T21:40:05.643Z,49.90
2023-04-23T21:42:34.383Z,50.00
2023-04-23T21:45:03.753Z,50.00
2023-04-23T21:47:34.066Z,49.90
2023-04-23T21:50:04.742Z,49.90
2023-04-23T21:52:35.050Z,49.90
2023-04-23T21:55:05.454Z,50.00
2023-04-23T21:57:34.756Z,49.90
2023-04-23T22:00:04.997Z,50.00
2023-04-23T22:02:40.386Z,49.90
2023-04-23T22:05:09.742Z,50.00
2023-04-23T22:07:40.075Z,49.90
2023-04-23T22:10:10.404Z,50.00
2023-04-23T22:12:40.360Z,50.00
2023-04-23T22:15:09.608Z,50.00
2023-04-23T22:17:39.896Z,50.10
2023-04-23T22:20:10.259Z,50.00
2023-04-23T22:22:40.517Z,50.00
2023-04-23T22:25:09.232Z,50.10
2023-04-23T22:27:39.122Z,50.20
2023-04-23T22:30:09.499Z,50.30
2023-04-23T22:32:39.814Z,50.30
2023-04-23T22:35:09.813Z,50.30
2023-04-23T22:37:38.520Z,50.30
2023-04-23T22:40:08.117Z,50.30
2023-04-23T22:42:36.946Z,50.40
2023-04-23T22:45:06.312Z,50.30
2023-04-23T22:47:36.671Z,50.30
2023-04-23T22:50:06.023Z,50.40
2023-04-23T22:52:35.857Z,50.40
2023-04-23T22:55:04.935Z,50.40
2023-04-23T22:57:33.561Z,50.40
2023-04-23T23:00:03.515Z,50.40
2023-04-23T23:02:32.317Z,50.40
2023-04-23T23:05:02.596Z,50.40
2023-04-23T23:07:32.096Z,50.50
2023-04-23T23:10:00.948Z,50.40
2023-04-23T23:12:30.316Z,50.40
2023-04-23T23:15:00.601Z,50.40
2023-04-23T23:17:31.069Z,50.40
2023-04-23T23:20:00.205Z,50.30
2023-04-23T23:22:28.677Z,51.00
2023-04-23T23:24:57.131Z,50.30
2023-04-23T23:27:25.876Z,50.30
2023-04-23T23:29:56.199Z,50.30
2023-04-23T23:32:25.999Z,50.30
2023-04-23T23:34:55.301Z,50.40
2023-04-23T23:37:25.117Z,50.30
2023-04-23T23:39:53.479Z,50.30
2023-04-23T23:42:22.908Z,50.20
2023-04-23T23:44:52.110Z,50.20
2023-04-23T23:47:20.975Z,50.20
2023-04-23T23:49:50.414Z,50.20
2023-04-23T23:52:20.805Z,50.20
2023-04-23T23:54:51.179Z,50.20
2023-04-23T23:57:20.300Z,50.20
2023-04-23T23:59:48.952Z,50.20
