createdAt,value
2022-11-25T00:00:37.815Z,6.97
2022-11-25T00:03:26.243Z,6.97
2022-11-25T00:05:58.601Z,7.00
2022-11-25T00:08:31.055Z,7.04
2022-11-25T00:11:05.670Z,7.06
2022-11-25T00:13:38.167Z,7.08
2022-11-25T00:16:13.518Z,7.08
2022-11-25T00:18:49.749Z,7.10
2022-11-25T00:21:23.771Z,7.14
2022-11-25T00:23:57.555Z,7.20
2022-11-25T00:26:32.679Z,7.25
2022-11-25T00:29:08.700Z,7.29
2022-11-25T00:31:42.502Z,7.32
2022-11-25T00:34:16.946Z,7.36
2022-11-25T00:36:49.575Z,7.40
2022-11-25T00:39:24.880Z,7.43
2022-11-25T00:42:14.726Z,7.45
2022-11-25T00:44:47.334Z,7.47
2022-11-25T00:47:21.818Z,7.51
2022-11-25T00:49:56.032Z,7.55
2022-11-25T00:52:29.149Z,7.57
2022-11-25T00:55:01.801Z,7.59
2022-11-25T00:57:34.551Z,7.62
2022-11-25T01:00:10.143Z,7.63
2022-11-25T01:02:43.293Z,7.66
2022-11-25T01:05:15.931Z,7.66
2022-11-25T01:07:48.475Z,7.63
2022-11-25T01:10:22.563Z,7.63
2022-11-25T01:12:57.735Z,7.62
2022-11-25T01:15:31.277Z,7.60
2022-11-25T01:18:03.787Z,7.58
2022-11-25T01:20:36.077Z,7.57
2022-11-25T01:23:09.155Z,7.56
2022-11-25T01:25:42.114Z,7.55
2022-11-25T01:28:14.984Z,7.52
2022-11-25T01:30:47.297Z,7.48
2022-11-25T01:33:19.786Z,7.45
2022-11-25T01:35:52.299Z,7.41
2022-11-25T01:38:25.152Z,7.38
2022-11-25T01:40:57.899Z,7.35
2022-11-25T01:43:31.519Z,7.27
2022-11-25T01:46:11.011Z,7.18
2022-11-25T01:48:49.324Z,7.11
2022-11-25T01:51:28.262Z,7.08
2022-11-25T01:54:05.147Z,7.08
2022-11-25T01:56:43.948Z,7.05
2022-11-25T01:59:17.019Z,7.05
2022-11-25T02:01:50.407Z,7.06
2022-11-25T02:04:25.415Z,7.05
2022-11-25T02:07:02.850Z,7.04
2022-11-25T02:09:36.275Z,7.03
2022-11-25T02:12:10.487Z,7.01
2022-11-25T02:14:44.140Z,6.99
2022-11-25T02:17:16.746Z,6.98
2022-11-25T02:20:00.181Z,6.96
2022-11-25T02:22:46.894Z,6.97
2022-11-25T02:25:23.990Z,6.99
2022-11-25T02:28:01.983Z,7.01
2022-11-25T02:30:34.911Z,7.03
2022-11-25T02:33:07.736Z,7.06
2022-11-25T02:35:42.096Z,7.05
2022-11-25T02:38:17.615Z,7.03
2022-11-25T02:40:55.658Z,7.00
2022-11-25T02:43:28.432Z,6.96
2022-11-25T02:46:04.781Z,6.91
2022-11-25T02:49:07.293Z,6.87
2022-11-25T02:51:33.791Z,6.83
2022-11-25T02:54:07.175Z,6.77
2022-11-25T02:56:41.392Z,6.71
2022-11-25T02:59:13.860Z,6.69
2022-11-25T03:01:47.317Z,6.63
2022-11-25T03:04:20.376Z,6.60
2022-11-25T03:06:53.081Z,6.60
2022-11-25T03:09:25.395Z,6.60
2022-11-25T03:12:14.944Z,6.61
2022-11-25T03:14:47.887Z,6.59
2022-11-25T03:17:20.529Z,6.56
2022-11-25T03:19:55.430Z,6.56
2022-11-25T03:22:29.481Z,6.55
2022-11-25T03:25:03.459Z,6.54
2022-11-25T03:27:38.030Z,6.52
2022-11-25T03:30:15.495Z,6.50
2022-11-25T03:32:49.514Z,6.49
2022-11-25T03:35:22.426Z,6.50
2022-11-25T03:37:55.131Z,6.52
2022-11-25T03:40:27.612Z,6.51
2022-11-25T03:43:00.726Z,6.50
2022-11-25T03:45:33.358Z,6.52
2022-11-25T03:48:06.433Z,6.53
2022-11-25T03:50:38.834Z,6.52
2022-11-25T03:53:11.524Z,6.55
2022-11-25T03:55:44.347Z,6.56
2022-11-25T03:58:16.907Z,6.59
2022-11-25T04:00:49.727Z,6.64
2022-11-25T04:03:22.062Z,6.70
2022-11-25T04:05:54.482Z,6.74
2022-11-25T04:08:27.640Z,6.78
2022-11-25T04:10:59.977Z,6.83
2022-11-25T04:13:32.350Z,6.86
2022-11-25T04:16:04.816Z,6.86
2022-11-25T04:18:37.378Z,6.83
2022-11-25T04:21:10.804Z,6.83
2022-11-25T04:23:43.674Z,6.83
2022-11-25T04:26:16.040Z,6.80
2022-11-25T04:28:48.419Z,6.78
2022-11-25T04:31:21.288Z,6.77
2022-11-25T04:33:53.886Z,6.77
2022-11-25T04:36:26.912Z,6.75
2022-11-25T04:38:59.379Z,6.73
2022-11-25T04:41:34.224Z,6.71
2022-11-25T04:44:07.882Z,6.71
2022-11-25T04:46:44.570Z,6.73
2022-11-25T04:49:17.997Z,6.75
2022-11-25T04:51:51.235Z,6.76
2022-11-25T04:54:23.631Z,6.77
2022-11-25T04:56:56.434Z,6.79
2022-11-25T04:59:40.844Z,6.80
2022-11-25T05:02:18.595Z,6.81
2022-11-25T05:04:53.473Z,6.78
2022-11-25T05:07:28.988Z,6.75
2022-11-25T05:10:00.135Z,6.72
2022-11-25T05:12:33.031Z,6.70
2022-11-25T05:15:06.176Z,6.67
2022-11-25T05:17:39.177Z,6.62
2022-11-25T05:20:14.933Z,6.58
2022-11-25T05:22:47.633Z,6.58
2022-11-25T05:25:21.060Z,6.59
2022-11-25T05:27:53.583Z,6.60
2022-11-25T05:30:27.472Z,6.59
2022-11-25T05:33:01.788Z,6.53
2022-11-25T05:35:34.211Z,6.47
2022-11-25T05:38:06.878Z,6.43
2022-11-25T05:40:39.710Z,6.39
2022-11-25T05:43:12.157Z,6.39
2022-11-25T05:45:44.630Z,6.39
2022-11-25T05:48:17.299Z,6.40
2022-11-25T05:50:49.618Z,6.40
2022-11-25T05:53:21.964Z,6.39
2022-11-25T05:56:00.679Z,6.42
2022-11-25T05:58:34.447Z,6.45
2022-11-25T06:01:10.953Z,6.46
2022-11-25T06:03:44.572Z,6.49
2022-11-25T06:06:19.948Z,6.52
2022-11-25T06:08:52.599Z,6.53
2022-11-25T06:11:25.593Z,6.53
2022-11-25T06:14:00.041Z,6.56
2022-11-25T06:16:32.435Z,6.60
2022-11-25T06:19:07.122Z,6.62
2022-11-25T06:21:39.556Z,6.64
2022-11-25T06:24:12.058Z,6.66
2022-11-25T06:26:44.372Z,6.68
2022-11-25T06:29:17.058Z,6.68
2022-11-25T06:31:50.192Z,6.66
2022-11-25T06:34:22.456Z,6.64
2022-11-25T06:36:54.803Z,6.65
2022-11-25T06:39:27.563Z,6.67
2022-11-25T06:41:59.846Z,6.70
2022-11-25T06:44:32.201Z,6.71
2022-11-25T06:47:04.822Z,6.70
2022-11-25T06:49:37.273Z,6.68
2022-11-25T06:52:09.958Z,6.72
2022-11-25T06:54:43.055Z,6.74
2022-11-25T06:57:18.259Z,6.75
2022-11-25T06:59:51.450Z,6.75
2022-11-25T07:02:24.014Z,6.78
2022-11-25T07:04:56.391Z,6.78
2022-11-25T07:07:28.716Z,6.76
2022-11-25T07:10:01.203Z,6.76
2022-11-25T07:12:34.947Z,6.75
2022-11-25T07:15:09.135Z,6.74
2022-11-25T07:17:41.468Z,6.71
2022-11-25T07:20:14.821Z,6.70
2022-11-25T07:22:47.372Z,6.71
2022-11-25T07:25:19.789Z,6.72
2022-11-25T07:27:52.210Z,6.75
2022-11-25T07:33:16.923Z,6.88
2022-11-25T07:35:49.602Z,6.94
2022-11-25T07:38:21.878Z,6.95
2022-11-25T07:40:54.188Z,6.94
2022-11-25T07:43:26.458Z,6.95
2022-11-25T07:45:58.841Z,6.93
2022-11-25T07:48:31.983Z,6.96
2022-11-25T07:51:04.298Z,6.98
2022-11-25T07:53:36.800Z,6.97
2022-11-25T07:56:11.852Z,6.98
2022-11-25T07:58:46.180Z,7.02
2022-11-25T08:01:20.181Z,7.04
2022-11-25T08:03:54.476Z,7.05
2022-11-25T08:06:28.518Z,7.04
2022-11-25T08:09:01.444Z,7.03
2022-11-25T08:11:34.407Z,7.04
2022-11-25T08:14:07.350Z,7.04
2022-11-25T08:16:40.586Z,7.01
2022-11-25T08:19:17.950Z,6.98
2022-11-25T08:21:50.391Z,6.95
2022-11-25T08:24:23.614Z,6.95
2022-11-25T08:26:58.885Z,6.94
2022-11-25T08:29:31.213Z,6.95
2022-11-25T08:32:07.438Z,6.95
2022-11-25T08:34:43.821Z,6.98
2022-11-25T08:37:16.152Z,7.00
2022-11-25T08:39:53.159Z,7.03
2022-11-25T08:42:27.177Z,7.06
2022-11-25T08:44:59.980Z,7.08
2022-11-25T08:47:32.566Z,7.11
2022-11-25T08:50:06.485Z,7.14
2022-11-25T08:52:38.770Z,7.13
2022-11-25T08:55:12.423Z,7.13
2022-11-25T08:57:44.731Z,7.13
2022-11-25T09:00:18.983Z,7.14
2022-11-25T09:02:51.512Z,7.15
2022-11-25T09:05:24.177Z,7.19
2022-11-25T09:07:56.602Z,7.24
2022-11-25T09:10:29.060Z,7.28
2022-11-25T09:13:02.037Z,7.31
2022-11-25T09:15:37.783Z,7.34
2022-11-25T09:18:09.938Z,7.39
2022-11-25T09:20:43.691Z,7.38
2022-11-25T09:23:16.448Z,7.40
2022-11-25T09:25:55.882Z,7.44
2022-11-25T09:28:28.825Z,7.48
2022-11-25T09:31:01.216Z,7.54
2022-11-25T09:33:33.548Z,7.60
2022-11-25T09:36:06.295Z,7.61
2022-11-25T09:38:42.976Z,7.61
2022-11-25T09:41:47.621Z,7.64
2022-11-25T09:44:53.013Z,7.66
2022-11-25T09:47:35.011Z,7.71
2022-11-25T09:50:21.999Z,7.79
2022-11-25T09:53:04.972Z,7.89
2022-11-25T09:55:43.900Z,7.91
2022-11-25T09:58:27.514Z,7.93
2022-11-25T10:01:01.628Z,7.95
2022-11-25T10:03:40.747Z,8.00
2022-11-25T10:06:21.478Z,8.06
2022-11-25T10:08:56.859Z,8.09
2022-11-25T10:11:44.199Z,8.04
2022-11-25T10:14:26.912Z,8.06
2022-11-25T10:17:06.883Z,8.11
2022-11-25T10:19:58.370Z,8.17
2022-11-25T10:22:35.450Z,8.26
2022-11-25T10:25:17.064Z,8.38
2022-11-25T10:27:56.143Z,8.56
2022-11-25T10:30:34.271Z,8.77
2022-11-25T10:33:15.455Z,9.02
2022-11-25T10:35:51.811Z,9.22
2022-11-25T10:38:29.756Z,9.40
2022-11-25T10:41:04.327Z,9.53
2022-11-25T10:43:41.053Z,9.61
2022-11-25T10:46:25.190Z,9.68
2022-11-25T10:49:09.267Z,9.73
2022-11-25T10:51:48.341Z,9.75
2022-11-25T10:54:39.136Z,9.70
2022-11-25T10:57:21.754Z,9.58
2022-11-25T11:00:00.604Z,9.54
2022-11-25T11:02:39.559Z,9.54
2022-11-25T11:05:24.674Z,9.56
2022-11-25T11:11:26.925Z,9.65
2022-11-25T11:14:15.366Z,9.60
2022-11-25T11:16:55.662Z,9.54
2022-11-25T11:19:30.228Z,9.48
2022-11-25T11:22:18.763Z,9.39
2022-11-25T11:25:06.068Z,9.35
2022-11-25T11:27:41.135Z,9.37
2022-11-25T11:30:20.459Z,9.38
2022-11-25T11:33:02.342Z,9.33
2022-11-25T11:35:55.282Z,9.26
2022-11-25T11:38:36.474Z,9.17
2022-11-25T11:41:22.048Z,9.14
2022-11-25T11:44:06.223Z,9.11
2022-11-25T11:46:52.081Z,9.12
2022-11-25T11:49:40.919Z,9.15
2022-11-25T11:52:27.275Z,9.14
2022-11-25T11:55:04.291Z,9.21
2022-11-25T11:57:48.382Z,9.24
2022-11-25T12:00:23.865Z,9.24
2022-11-25T12:03:06.791Z,9.23
2022-11-25T12:05:40.145Z,9.24
2022-11-25T12:08:19.870Z,9.23
2022-11-25T12:10:56.048Z,9.20
2022-11-25T12:13:36.828Z,9.20
2022-11-25T12:16:13.411Z,9.25
2022-11-25T12:18:50.908Z,9.27
2022-11-25T12:21:45.388Z,9.29
2022-11-25T12:24:25.667Z,9.29
2022-11-25T12:27:03.774Z,9.28
2022-11-25T12:29:41.198Z,9.28
2022-11-25T12:32:41.761Z,9.29
2022-11-25T12:35:23.711Z,9.32
2022-11-25T12:38:05.203Z,9.30
2022-11-25T12:40:45.480Z,9.27
2022-11-25T12:43:30.259Z,9.24
2022-11-25T12:46:15.173Z,9.24
2022-11-25T12:48:47.719Z,9.23
2022-11-25T12:51:44.250Z,9.23
2022-11-25T12:54:28.879Z,9.24
2022-11-25T12:57:48.652Z,9.25
2022-11-25T13:00:42.451Z,9.25
2022-11-25T13:03:36.304Z,9.22
2022-11-25T13:06:29.113Z,9.21
2022-11-25T13:09:11.206Z,9.19
2022-11-25T13:12:14.296Z,9.16
2022-11-25T13:15:19.749Z,9.13
2022-11-25T13:17:55.818Z,9.13
2022-11-25T13:20:49.775Z,9.14
2022-11-25T13:23:45.961Z,9.13
2022-11-25T13:27:01.977Z,9.12
2022-11-25T13:30:03.879Z,9.10
2022-11-25T13:32:39.202Z,9.08
2022-11-25T13:35:38.874Z,9.08
2022-11-25T13:38:48.210Z,9.09
2022-11-25T13:41:35.582Z,9.03
2022-11-25T13:44:20.407Z,8.99
2022-11-25T13:46:54.558Z,9.01
2022-11-25T13:49:31.519Z,9.01
2022-11-25T13:52:23.262Z,8.99
2022-11-25T13:54:57.753Z,8.93
2022-11-25T13:57:32.249Z,8.86
2022-11-25T14:00:09.240Z,8.80
2022-11-25T14:02:46.652Z,8.76
2022-11-25T14:06:05.292Z,8.74
2022-11-25T14:08:45.229Z,8.73
2022-11-25T14:11:42.029Z,8.75
2022-11-25T14:14:22.599Z,8.74
2022-11-25T14:17:15.756Z,8.73
2022-11-25T14:20:06.166Z,8.73
2022-11-25T14:22:57.667Z,8.73
2022-11-25T14:25:33.517Z,8.74
2022-11-25T14:28:09.822Z,8.75
2022-11-25T14:30:53.179Z,8.71
2022-11-25T14:33:34.443Z,8.68
2022-11-25T14:36:12.965Z,8.66
2022-11-25T14:38:51.231Z,8.64
2022-11-25T14:41:29.532Z,8.62
2022-11-25T14:44:07.494Z,8.60
2022-11-25T14:46:53.964Z,8.59
2022-11-25T14:49:49.123Z,8.59
2022-11-25T14:52:30.722Z,8.58
2022-11-25T14:55:07.837Z,8.55
2022-11-25T14:57:45.195Z,8.52
2022-11-25T15:00:20.415Z,8.49
2022-11-25T15:03:03.875Z,8.46
2022-11-25T15:05:38.678Z,8.45
2022-11-25T15:08:16.082Z,8.44
2022-11-25T15:10:54.616Z,8.42
2022-11-25T15:13:34.655Z,8.41
2022-11-25T15:16:13.733Z,8.41
2022-11-25T15:18:51.719Z,8.40
2022-11-25T15:21:28.902Z,8.40
2022-11-25T15:24:04.839Z,8.38
2022-11-25T15:26:36.506Z,8.36
2022-11-25T15:29:14.733Z,8.31
2022-11-25T15:31:51.739Z,8.27
2022-11-25T15:34:25.707Z,8.24
2022-11-25T15:37:02.383Z,8.22
2022-11-25T15:39:35.133Z,8.21
2022-11-25T15:42:19.734Z,8.20
2022-11-25T15:44:56.036Z,8.20
2022-11-25T15:47:30.510Z,8.20
2022-11-25T15:50:05.727Z,8.22
2022-11-25T15:52:41.148Z,8.23
2022-11-25T15:55:28.593Z,8.24
2022-11-25T15:58:08.423Z,8.22
2022-11-25T16:00:41.975Z,8.19
2022-11-25T16:03:24.301Z,8.16
2022-11-25T16:05:57.811Z,8.15
2022-11-25T16:08:35.186Z,8.13
2022-11-25T16:11:20.546Z,8.10
2022-11-25T16:13:54.039Z,8.07
2022-11-25T16:16:31.246Z,8.02
2022-11-25T16:19:19.567Z,8.04
2022-11-25T16:21:57.958Z,8.03
2022-11-25T16:24:40.787Z,8.02
2022-11-25T16:27:22.382Z,8.02
2022-11-25T16:29:57.869Z,8.03
2022-11-25T16:32:31.965Z,8.06
2022-11-25T16:35:16.047Z,8.08
2022-11-25T16:37:49.688Z,8.10
2022-11-25T16:40:22.744Z,8.10
2022-11-25T16:42:55.095Z,8.11
2022-11-25T16:45:29.193Z,8.14
2022-11-25T16:48:01.506Z,8.17
2022-11-25T16:50:33.998Z,8.19
2022-11-25T16:53:06.361Z,8.20
2022-11-25T16:55:41.494Z,8.22
2022-11-25T16:58:20.932Z,8.24
2022-11-25T17:00:56.511Z,8.24
2022-11-25T17:03:28.921Z,8.26
2022-11-25T17:06:01.150Z,8.26
2022-11-25T17:08:33.557Z,8.28
2022-11-25T17:11:06.044Z,8.28
2022-11-25T17:13:43.742Z,8.28
2022-11-25T17:16:21.202Z,8.26
2022-11-25T17:18:56.058Z,8.24
2022-11-25T17:21:29.047Z,8.23
2022-11-25T17:24:07.735Z,8.21
2022-11-25T17:26:43.347Z,8.20
2022-11-25T17:29:20.140Z,8.18
2022-11-25T17:31:57.980Z,8.17
2022-11-25T17:34:34.890Z,8.15
2022-11-25T17:37:16.732Z,8.12
2022-11-25T17:39:49.211Z,8.05
2022-11-25T17:42:24.652Z,8.01
2022-11-25T17:44:57.510Z,8.00
2022-11-25T17:47:29.874Z,7.99
2022-11-25T17:50:02.362Z,7.99
2022-11-25T17:52:34.743Z,7.97
2022-11-25T17:55:08.248Z,7.94
2022-11-25T17:57:41.427Z,7.89
2022-11-25T18:00:18.764Z,7.84
2022-11-25T18:02:51.905Z,7.81
2022-11-25T18:05:26.859Z,7.79
2022-11-25T18:07:59.240Z,7.77
2022-11-25T18:10:31.796Z,7.76
2022-11-25T18:13:04.651Z,7.72
2022-11-25T18:15:37.048Z,7.68
2022-11-25T18:18:20.191Z,7.66
2022-11-25T18:20:52.790Z,7.64
2022-11-25T18:23:25.347Z,7.63
2022-11-25T18:26:01.634Z,7.62
2022-11-25T18:28:34.942Z,7.56
2022-11-25T18:31:08.544Z,7.52
2022-11-25T18:33:40.914Z,7.49
2022-11-25T18:36:15.811Z,7.47
2022-11-25T18:38:49.831Z,7.47
2022-11-25T18:41:24.039Z,7.44
2022-11-25T18:43:56.452Z,7.40
2022-11-25T18:46:29.481Z,7.37
2022-11-25T18:49:01.849Z,7.33
2022-11-25T18:51:34.403Z,7.30
2022-11-25T18:54:06.805Z,7.31
2022-11-25T18:56:41.347Z,7.31
2022-11-25T18:59:18.898Z,7.30
2022-11-25T19:01:51.260Z,7.24
2022-11-25T19:04:23.608Z,7.17
2022-11-25T19:06:56.038Z,7.11
2022-11-25T19:09:28.559Z,7.06
2022-11-25T19:12:01.071Z,6.99
2022-11-25T19:14:36.767Z,6.94
2022-11-25T19:17:19.622Z,6.91
2022-11-25T19:19:52.284Z,6.87
2022-11-25T19:22:24.952Z,6.85
2022-11-25T19:24:59.298Z,6.87
2022-11-25T19:27:33.866Z,6.89
2022-11-25T19:30:07.786Z,6.90
2022-11-25T19:32:40.185Z,6.88
2022-11-25T19:35:16.706Z,6.87
2022-11-25T19:37:49.028Z,6.86
2022-11-25T19:40:25.274Z,6.85
2022-11-25T19:42:57.554Z,6.85
2022-11-25T19:45:31.216Z,6.85
2022-11-25T19:48:07.347Z,6.82
2022-11-25T19:50:41.673Z,6.80
2022-11-25T19:53:18.272Z,6.81
2022-11-25T19:55:50.896Z,6.81
2022-11-25T19:58:24.106Z,6.81
2022-11-25T20:01:06.435Z,6.80
2022-11-25T20:03:40.943Z,6.80
2022-11-25T20:06:18.855Z,6.81
2022-11-25T20:08:51.241Z,6.82
2022-11-25T20:11:23.567Z,6.83
2022-11-25T20:13:55.864Z,6.82
2022-11-25T20:16:32.749Z,6.82
2022-11-25T20:19:07.109Z,6.81
2022-11-25T20:21:41.576Z,6.82
2022-11-25T20:24:18.126Z,6.82
2022-11-25T20:26:51.738Z,6.83
2022-11-25T20:29:30.499Z,6.82
2022-11-25T20:32:26.499Z,6.83
2022-11-25T20:34:59.573Z,6.84
2022-11-25T20:37:40.601Z,6.81
2022-11-25T20:40:19.923Z,6.80
2022-11-25T20:42:53.270Z,6.77
2022-11-25T20:45:25.672Z,6.75
2022-11-25T20:47:59.296Z,6.71
2022-11-25T20:50:32.442Z,6.67
2022-11-25T20:53:06.100Z,6.64
2022-11-25T20:55:38.409Z,6.61
2022-11-25T20:58:22.871Z,6.58
2022-11-25T21:00:57.883Z,6.51
2022-11-25T21:03:30.690Z,6.44
2022-11-25T21:06:04.386Z,6.37
2022-11-25T21:08:36.863Z,6.31
2022-11-25T21:11:09.353Z,6.28
2022-11-25T21:13:41.630Z,6.26
2022-11-25T21:16:14.634Z,6.23
2022-11-25T21:18:47.470Z,6.18
2022-11-25T21:21:26.026Z,6.14
2022-11-25T21:23:59.255Z,6.11
2022-11-25T21:26:31.535Z,6.08
2022-11-25T21:29:03.804Z,6.04
2022-11-25T21:31:36.106Z,6.00
2022-11-25T21:34:13.909Z,5.96
2022-11-25T21:36:49.566Z,5.91
2022-11-25T21:39:30.832Z,5.85
2022-11-25T21:42:07.522Z,5.79
2022-11-25T21:44:42.471Z,5.75
2022-11-25T21:47:18.155Z,5.70
2022-11-25T21:49:51.154Z,5.67
2022-11-25T21:52:23.785Z,5.62
2022-11-25T21:54:56.070Z,5.56
2022-11-25T21:57:30.883Z,5.52
2022-11-25T22:00:03.190Z,5.47
2022-11-25T22:02:35.457Z,5.44
2022-11-25T22:05:17.104Z,5.39
2022-11-25T22:07:49.923Z,5.34
2022-11-25T22:10:23.020Z,5.29
2022-11-25T22:12:55.415Z,5.24
2022-11-25T22:15:27.831Z,5.20
2022-11-25T22:18:01.152Z,5.16
2022-11-25T22:20:36.108Z,5.12
2022-11-25T22:23:16.529Z,5.08
2022-11-25T22:25:49.892Z,5.04
2022-11-25T22:28:25.718Z,4.99
2022-11-25T22:30:57.222Z,4.92
2022-11-25T22:33:32.635Z,4.84
2022-11-25T22:36:06.273Z,4.79
2022-11-25T22:38:38.534Z,4.77
2022-11-25T22:41:13.198Z,4.74
2022-11-25T22:43:52.817Z,4.70
2022-11-25T22:46:25.099Z,4.67
2022-11-25T22:48:57.681Z,4.67
2022-11-25T22:51:30.478Z,4.66
2022-11-25T22:54:03.030Z,4.66
2022-11-25T22:56:35.535Z,4.64
2022-11-25T22:59:08.089Z,4.61
2022-11-25T23:01:40.795Z,4.56
2022-11-25T23:04:19.118Z,4.53
2022-11-25T23:06:52.661Z,4.51
2022-11-25T23:09:25.211Z,4.48
2022-11-25T23:11:57.824Z,4.47
2022-11-25T23:14:30.344Z,4.47
2022-11-25T23:17:02.900Z,4.45
2022-11-25T23:19:35.460Z,4.44
2022-11-25T23:22:11.205Z,4.43
2022-11-25T23:24:46.149Z,4.43
2022-11-25T23:27:19.671Z,4.44
2022-11-25T23:29:52.164Z,4.44
2022-11-25T23:32:24.773Z,4.44
2022-11-25T23:34:57.283Z,4.45
2022-11-25T23:37:30.501Z,4.45
2022-11-25T23:40:03.034Z,4.46
2022-11-25T23:42:35.954Z,4.46
2022-11-25T23:45:13.976Z,4.46
2022-11-25T23:47:49.136Z,4.46
2022-11-25T23:50:28.245Z,4.45
2022-11-25T23:53:03.419Z,4.44
2022-11-25T23:55:38.677Z,4.44
2022-11-25T23:58:17.977Z,4.44
