createdAt,value
2023-04-26T00:01:20.515Z,97818.84
2023-04-26T00:03:49.830Z,97824.13
2023-04-26T00:06:18.967Z,97827.81
2023-04-26T00:08:48.003Z,97831.16
2023-04-26T00:11:18.451Z,97833.72
2023-04-26T00:13:47.495Z,97829.69
2023-04-26T00:16:16.828Z,97833.81
2023-04-26T00:18:46.305Z,97833.06
2023-04-26T00:21:15.333Z,97829.50
2023-04-26T00:23:44.333Z,97839.66
2023-04-26T00:26:13.342Z,97842.09
2023-04-26T00:28:43.826Z,97836.66
2023-04-26T00:31:16.128Z,97844.81
2023-04-26T00:33:45.592Z,97847.28
2023-04-26T00:36:15.464Z,97849.69
2023-04-26T00:38:44.490Z,97849.13
2023-04-26T00:41:13.616Z,97854.41
2023-04-26T00:43:44.108Z,97853.22
2023-04-26T00:46:13.560Z,97857.59
2023-04-26T00:48:43.825Z,97852.66
2023-04-26T00:51:13.749Z,97845.94
2023-04-26T00:53:43.422Z,97854.97
2023-04-26T00:56:13.335Z,97854.19
2023-04-26T00:58:44.322Z,97861.47
2023-04-26T01:01:13.553Z,97859.22
2023-04-26T01:03:44.554Z,97849.78
2023-04-26T01:06:14.254Z,97858.66
2023-04-26T01:08:43.641Z,97858.59
2023-04-26T01:11:12.983Z,97865.00
2023-04-26T01:13:43.780Z,97864.25
2023-04-26T01:16:16.429Z,97861.91
2023-04-26T01:18:45.630Z,97862.69
2023-04-26T01:21:20.954Z,97859.91
2023-04-26T01:23:52.388Z,97865.88
2023-04-26T01:26:21.820Z,97868.28
2023-04-26T01:28:51.100Z,97873.84
2023-04-26T01:31:21.242Z,97873.06
2023-04-26T01:33:50.391Z,97872.66
2023-04-26T01:36:21.730Z,97876.25
2023-04-26T01:38:52.397Z,97881.84
2023-04-26T01:41:24.483Z,97883.44
2023-04-26T01:43:55.568Z,97883.41
2023-04-26T01:46:24.712Z,97884.63
2023-04-26T01:48:54.017Z,97885.84
2023-04-26T01:51:25.154Z,97897.78
2023-04-26T01:53:55.629Z,97896.56
2023-04-26T01:56:25.763Z,97889.81
2023-04-26T01:58:56.468Z,97903.00
2023-04-26T02:01:26.380Z,97898.56
2023-04-26T02:03:55.490Z,97902.56
2023-04-26T02:06:24.575Z,97899.78
2023-04-26T02:08:55.624Z,97908.16
2023-04-26T02:11:24.845Z,97903.75
2023-04-26T02:13:54.329Z,97909.34
2023-04-26T02:16:23.579Z,97907.75
2023-04-26T02:18:53.803Z,97907.34
2023-04-26T02:21:23.948Z,97907.34
2023-04-26T02:23:52.939Z,97910.56
2023-04-26T02:26:23.366Z,97910.56
2023-04-26T02:28:53.182Z,97915.34
2023-04-26T02:31:23.319Z,97912.16
2023-04-26T02:33:52.571Z,97908.53
2023-04-26T02:36:21.651Z,97906.53
2023-04-26T02:38:51.114Z,97912.16
2023-04-26T02:41:20.507Z,97908.16
2023-04-26T02:43:50.915Z,97905.75
2023-04-26T02:46:20.069Z,97907.34
2023-04-26T02:48:49.194Z,97895.41
2023-04-26T02:51:18.472Z,97895.38
2023-04-26T02:53:47.511Z,97900.56
2023-04-26T02:56:16.781Z,97899.34
2023-04-26T02:58:46.542Z,97908.91
2023-04-26T03:01:17.919Z,97915.19
2023-04-26T03:03:47.488Z,97909.59
2023-04-26T03:06:16.584Z,97903.97
2023-04-26T03:08:45.564Z,97915.94
2023-04-26T03:11:14.718Z,97908.38
2023-04-26T03:13:44.208Z,97906.34
2023-04-26T03:16:13.334Z,97915.13
2023-04-26T03:18:43.778Z,97913.47
2023-04-26T03:21:13.059Z,97922.16
2023-04-26T03:23:42.612Z,97928.50
2023-04-26T03:26:12.087Z,97925.34
2023-04-26T03:28:41.103Z,97934.88
2023-04-26T03:31:10.152Z,97939.56
2023-04-26T03:33:39.228Z,97935.53
2023-04-26T03:36:10.531Z,97937.88
2023-04-26T03:38:39.956Z,97933.09
2023-04-26T03:41:09.236Z,97940.28
2023-04-26T03:43:39.668Z,97947.34
2023-04-26T03:46:08.734Z,97939.31
2023-04-26T03:48:37.842Z,97938.53
2023-04-26T03:51:07.087Z,97947.66
2023-04-26T03:53:37.532Z,97952.03
2023-04-26T03:56:08.788Z,97946.41
2023-04-26T03:58:39.319Z,97955.13
2023-04-26T04:01:08.690Z,97947.88
2023-04-26T04:03:40.147Z,97951.88
2023-04-26T04:06:10.377Z,97954.31
2023-04-26T04:08:41.002Z,97969.47
2023-04-26T04:11:11.079Z,97966.28
2023-04-26T04:13:41.592Z,97983.00
2023-04-26T04:16:11.360Z,97990.38
2023-04-26T04:18:40.531Z,97987.34
2023-04-26T04:21:09.696Z,97988.22
2023-04-26T04:23:40.747Z,97995.47
2023-04-26T04:26:12.864Z,98003.47
2023-04-26T04:28:42.786Z,98001.88
2023-04-26T04:31:13.238Z,97996.34
2023-04-26T04:33:42.902Z,97992.75
2023-04-26T04:36:11.983Z,97994.66
2023-04-26T04:38:42.485Z,98001.44
2023-04-26T04:41:12.568Z,98006.69
2023-04-26T04:43:41.792Z,98006.78
2023-04-26T04:46:12.708Z,98012.06
2023-04-26T04:48:44.489Z,98008.47
2023-04-26T04:51:13.724Z,98016.84
2023-04-26T04:53:44.470Z,98006.91
2023-04-26T04:56:14.582Z,98017.75
2023-04-26T04:58:43.812Z,98022.19
2023-04-26T05:01:15.193Z,98023.44
2023-04-26T05:03:52.198Z,98035.78
2023-04-26T05:06:22.532Z,98031.81
2023-04-26T05:08:53.087Z,98037.81
2023-04-26T05:11:22.225Z,98040.19
2023-04-26T05:13:52.891Z,98042.19
2023-04-26T05:16:23.024Z,98045.41
2023-04-26T05:18:52.706Z,98052.56
2023-04-26T05:21:24.171Z,98035.06
2023-04-26T05:23:55.229Z,98044.25
2023-04-26T05:26:24.506Z,98043.47
2023-04-26T05:28:53.472Z,98056.63
2023-04-26T05:31:41.216Z,98059.03
2023-04-26T05:34:22.532Z,98064.59
2023-04-26T05:36:56.751Z,98066.59
2023-04-26T05:39:27.627Z,98071.78
2023-04-26T05:41:56.733Z,98065.78
2023-04-26T05:44:25.843Z,98066.16
2023-04-26T05:46:54.976Z,98069.31
2023-04-26T05:49:24.028Z,98070.50
2023-04-26T05:51:54.272Z,98070.91
2023-04-26T05:54:23.343Z,98072.50
2023-04-26T05:56:53.799Z,98077.72
2023-04-26T05:59:22.871Z,98086.03
2023-04-26T06:01:52.065Z,98088.00
2023-04-26T06:04:21.317Z,98091.53
2023-04-26T06:07:03.000Z,98100.22
2023-04-26T06:09:33.362Z,98109.69
2023-04-26T06:12:05.435Z,98112.13
2023-04-26T06:14:37.433Z,98112.50
2023-04-26T06:17:11.063Z,98102.03
2023-04-26T06:19:40.157Z,98104.84
2023-04-26T06:22:09.198Z,98094.16
2023-04-26T06:24:38.247Z,98094.66
2023-04-26T06:27:09.057Z,98090.75
2023-04-26T06:29:39.524Z,98093.19
2023-04-26T06:32:09.125Z,98085.16
2023-04-26T06:34:38.410Z,98088.22
2023-04-26T06:37:08.408Z,98088.91
2023-04-26T06:39:41.114Z,98101.69
2023-04-26T06:42:11.890Z,98098.03
2023-04-26T06:45:17.126Z,98091.56
2023-04-26T06:47:47.719Z,98091.28
2023-04-26T06:50:17.039Z,98097.91
2023-04-26T06:52:46.133Z,98107.66
2023-04-26T06:55:15.146Z,98106.28
2023-04-26T06:57:45.937Z,98119.19
2023-04-26T07:00:16.497Z,98113.81
2023-04-26T07:02:45.662Z,98112.63
2023-04-26T07:05:15.488Z,98108.91
2023-04-26T07:07:44.822Z,98110.13
2023-04-26T07:10:14.782Z,98111.63
2023-04-26T07:12:45.358Z,98104.72
2023-04-26T07:15:14.507Z,98114.19
2023-04-26T07:17:43.554Z,98122.16
2023-04-26T07:20:15.665Z,98123.09
2023-04-26T07:22:44.833Z,98126.41
2023-04-26T07:25:14.081Z,98124.25
2023-04-26T07:27:43.549Z,98121.34
2023-04-26T07:30:14.910Z,98120.44
2023-04-26T07:32:44.061Z,98118.63
2023-04-26T07:35:16.347Z,98130.63
2023-04-26T07:37:45.880Z,98131.78
2023-04-26T07:40:15.547Z,98132.97
2023-04-26T07:42:44.579Z,98134.66
2023-04-26T07:45:15.873Z,98134.41
2023-04-26T07:47:45.693Z,98139.56
2023-04-26T07:50:15.098Z,98137.19
2023-04-26T07:52:44.623Z,98132.28
2023-04-26T07:55:14.667Z,98135.22
2023-04-26T07:57:44.957Z,98133.94
2023-04-26T08:00:17.741Z,98143.78
2023-04-26T08:02:47.185Z,98152.13
2023-04-26T08:05:17.209Z,98159.75
2023-04-26T08:07:46.366Z,98156.91
2023-04-26T08:10:15.445Z,98162.16
2023-04-26T08:12:44.472Z,98163.25
2023-04-26T08:15:15.449Z,98172.59
2023-04-26T08:17:44.549Z,98158.88
2023-04-26T08:20:14.303Z,98157.44
2023-04-26T08:22:43.331Z,98152.38
2023-04-26T08:25:12.386Z,98143.88
2023-04-26T08:27:41.448Z,98158.91
2023-04-26T08:30:11.201Z,98168.06
2023-04-26T08:32:41.657Z,98168.06
2023-04-26T08:35:11.623Z,98167.94
2023-04-26T08:37:40.934Z,98159.34
2023-04-26T08:40:11.209Z,98156.47
2023-04-26T08:42:44.152Z,98159.13
2023-04-26T08:45:13.274Z,98162.28
2023-04-26T08:47:48.748Z,98157.91
2023-04-26T08:50:21.250Z,98154.97
2023-04-26T08:52:52.984Z,98156.16
2023-04-26T08:55:22.162Z,98157.22
2023-04-26T08:57:51.898Z,98151.13
2023-04-26T09:00:22.259Z,98164.50
2023-04-26T09:02:54.482Z,98155.03
2023-04-26T09:05:26.701Z,98157.81
2023-04-26T09:08:01.212Z,98158.38
2023-04-26T09:10:32.287Z,98156.22
2023-04-26T09:13:01.416Z,98156.47
2023-04-26T09:15:30.499Z,98155.22
2023-04-26T09:18:18.874Z,98161.47
2023-04-26T09:21:02.412Z,98152.31
2023-04-26T09:23:31.810Z,98160.00
2023-04-26T09:26:22.450Z,98155.63
2023-04-26T09:29:11.805Z,98151.31
2023-04-26T09:31:43.384Z,98155.41
2023-04-26T09:34:15.390Z,98156.00
2023-04-26T09:36:52.372Z,98153.69
2023-04-26T09:39:37.353Z,98156.47
2023-04-26T09:42:07.372Z,98152.97
2023-04-26T09:44:36.927Z,98153.06
2023-04-26T09:47:09.671Z,98150.53
2023-04-26T09:49:48.898Z,98146.72
2023-04-26T09:52:19.473Z,98143.44
2023-04-26T09:54:51.759Z,98138.31
2023-04-26T09:57:23.728Z,98151.72
2023-04-26T09:59:56.363Z,98149.06
2023-04-26T10:02:28.090Z,98142.44
2023-04-26T10:05:00.222Z,98143.50
2023-04-26T10:07:31.831Z,98141.69
2023-04-26T10:10:01.276Z,98135.13
2023-04-26T10:12:30.771Z,98137.81
2023-04-26T10:15:00.036Z,98140.84
2023-04-26T10:17:29.155Z,98126.41
2023-04-26T10:20:01.706Z,98133.19
2023-04-26T10:22:35.144Z,98133.78
2023-04-26T10:25:04.885Z,98128.56
2023-04-26T10:27:53.191Z,98127.75
2023-04-26T10:30:26.537Z,98114.41
2023-04-26T10:33:16.729Z,98117.31
2023-04-26T10:36:09.849Z,98125.88
2023-04-26T10:38:41.675Z,98120.72
2023-04-26T10:41:33.250Z,98115.06
2023-04-26T10:44:42.342Z,98122.63
2023-04-26T10:47:31.656Z,98112.88
2023-04-26T10:50:10.193Z,98109.44
2023-04-26T10:53:08.750Z,98107.28
2023-04-26T10:55:41.807Z,98114.28
2023-04-26T10:58:29.260Z,98109.31
2023-04-26T11:01:08.412Z,98106.09
2023-04-26T11:03:38.324Z,98112.59
2023-04-26T11:06:09.706Z,98103.03
2023-04-26T11:08:40.425Z,98099.97
2023-04-26T11:11:13.489Z,98100.78
2023-04-26T11:13:43.656Z,98100.31
2023-04-26T11:16:14.602Z,98094.50
2023-04-26T11:18:45.882Z,98101.72
2023-04-26T11:21:18.295Z,98102.31
2023-04-26T11:23:56.790Z,98098.06
2023-04-26T11:26:34.646Z,98104.50
2023-04-26T11:29:04.605Z,98092.59
2023-04-26T11:31:33.642Z,98090.50
2023-04-26T11:34:05.981Z,98094.75
2023-04-26T11:36:37.092Z,98085.19
2023-04-26T11:39:08.780Z,98093.09
2023-04-26T11:41:37.825Z,98094.44
2023-04-26T11:44:07.245Z,98086.53
2023-04-26T11:46:36.805Z,98090.06
2023-04-26T11:49:09.299Z,98081.97
2023-04-26T11:51:38.698Z,98080.03
2023-04-26T11:54:09.269Z,98083.41
2023-04-26T11:56:39.719Z,98073.25
2023-04-26T11:59:08.844Z,98084.88
2023-04-26T12:01:38.187Z,98080.09
2023-04-26T12:04:11.467Z,98080.41
2023-04-26T12:06:45.577Z,98076.97
2023-04-26T12:09:15.998Z,98081.97
2023-04-26T12:11:54.540Z,98084.44
2023-04-26T12:14:24.026Z,98072.84
2023-04-26T12:16:54.970Z,98070.66
2023-04-26T12:19:25.465Z,98064.84
2023-04-26T12:21:54.788Z,98069.69
2023-04-26T12:24:33.448Z,98069.72
2023-04-26T12:27:04.376Z,98063.38
2023-04-26T12:29:33.728Z,98066.19
2023-04-26T12:32:04.206Z,98056.78
2023-04-26T12:34:33.507Z,98069.53
2023-04-26T12:37:03.391Z,98066.22
2023-04-26T12:39:33.838Z,98064.63
2023-04-26T12:42:03.112Z,98060.53
2023-04-26T12:44:32.172Z,98064.22
2023-04-26T12:47:01.293Z,98062.56
2023-04-26T12:49:30.533Z,98069.63
2023-04-26T12:51:59.546Z,98059.06
2023-04-26T12:54:28.577Z,98061.50
2023-04-26T12:56:59.037Z,98051.38
2023-04-26T13:03:50.740Z,98050.31
2023-04-26T13:06:19.935Z,98059.69
2023-04-26T13:08:49.314Z,98054.13
2023-04-26T13:11:18.321Z,98054.69
2023-04-26T13:13:49.693Z,98061.69
2023-04-26T13:16:18.916Z,98062.28
2023-04-26T13:18:47.947Z,98059.44
2023-04-26T13:21:16.978Z,98065.03
2023-04-26T13:23:46.829Z,98061.31
2023-04-26T13:26:20.521Z,98058.94
2023-04-26T13:28:51.522Z,98059.47
2023-04-26T13:31:21.082Z,98054.84
2023-04-26T13:33:51.536Z,98051.69
2023-04-26T13:36:20.743Z,98062.38
2023-04-26T13:38:49.859Z,98056.09
2023-04-26T13:41:18.900Z,98052.34
2023-04-26T13:43:48.083Z,98046.25
2023-04-26T13:46:18.529Z,98043.72
2023-04-26T13:48:47.688Z,98042.94
2023-04-26T13:51:16.919Z,98047.81
2023-04-26T13:53:46.336Z,98047.25
2023-04-26T13:56:15.450Z,98041.28
2023-04-26T13:58:45.004Z,98042.16
2023-04-26T14:01:14.485Z,98044.84
2023-04-26T14:03:45.116Z,98046.91
2023-04-26T14:06:14.361Z,98042.34
2023-04-26T14:08:43.402Z,98050.75
2023-04-26T14:11:14.192Z,98052.66
2023-04-26T14:13:43.406Z,98048.53
2023-04-26T14:16:12.594Z,98038.56
2023-04-26T14:18:45.326Z,98047.50
2023-04-26T14:21:16.656Z,98043.09
2023-04-26T14:23:45.954Z,98044.31
2023-04-26T14:26:15.350Z,98035.28
2023-04-26T14:28:44.426Z,98042.91
2023-04-26T14:31:13.514Z,98035.16
2023-04-26T14:33:42.578Z,98039.66
2023-04-26T14:36:11.617Z,98048.22
2023-04-26T14:38:44.194Z,98045.91
2023-04-26T14:41:16.638Z,98044.31
2023-04-26T14:43:47.277Z,98047.25
2023-04-26T14:46:16.588Z,98042.94
2023-04-26T14:48:45.930Z,98043.69
2023-04-26T14:51:15.063Z,98045.16
2023-04-26T14:53:45.441Z,98050.19
2023-04-26T14:56:14.462Z,98061.38
2023-04-26T14:58:43.539Z,98057.06
2023-04-26T15:01:12.594Z,98044.63
2023-04-26T15:03:41.966Z,98047.28
2023-04-26T15:06:11.064Z,98047.19
2023-04-26T15:08:40.116Z,98056.34
2023-04-26T15:11:10.629Z,98049.94
2023-04-26T15:13:39.790Z,98047.94
2023-04-26T15:16:09.714Z,98051.22
2023-04-26T15:18:38.816Z,98050.16
2023-04-26T15:21:07.830Z,98049.66
2023-04-26T15:23:36.913Z,98052.97
2023-04-26T15:26:06.048Z,98048.09
2023-04-26T15:28:36.790Z,98049.25
2023-04-26T15:31:08.782Z,98047.22
2023-04-26T15:33:38.014Z,98039.72
2023-04-26T15:36:08.128Z,98042.13
2023-04-26T15:38:37.272Z,98045.00
2023-04-26T15:41:06.633Z,98046.94
2023-04-26T15:43:37.065Z,98047.22
2023-04-26T15:46:06.370Z,98049.31
2023-04-26T15:48:35.505Z,98051.53
2023-04-26T15:51:06.742Z,98051.69
2023-04-26T15:53:39.220Z,98055.44
2023-04-26T15:56:16.322Z,98052.16
2023-04-26T15:58:47.685Z,98049.44
2023-04-26T16:01:17.225Z,98056.84
2023-04-26T16:03:47.706Z,98056.22
2023-04-26T16:06:17.363Z,98061.41
2023-04-26T16:08:46.389Z,98061.31
2023-04-26T16:11:15.640Z,98052.25
2023-04-26T16:13:47.228Z,98057.31
2023-04-26T16:16:16.566Z,98054.03
2023-04-26T16:18:46.029Z,98059.69
2023-04-26T16:21:15.197Z,98058.91
2023-04-26T16:23:44.298Z,98064.00
2023-04-26T16:26:13.578Z,98070.84
2023-04-26T16:28:42.761Z,98070.56
2023-04-26T16:31:13.322Z,98073.47
2023-04-26T16:33:42.748Z,98068.00
2023-04-26T16:36:12.150Z,98066.94
2023-04-26T16:38:41.762Z,98072.16
2023-04-26T16:41:10.981Z,98064.81
2023-04-26T16:43:40.012Z,98073.94
2023-04-26T16:46:09.988Z,98078.41
2023-04-26T16:48:41.478Z,98081.72
2023-04-26T16:51:11.198Z,98083.59
2023-04-26T16:53:40.419Z,98095.34
2023-04-26T16:56:09.699Z,98091.66
2023-04-26T16:58:41.646Z,98098.59
2023-04-26T17:01:10.935Z,98093.06
2023-04-26T17:03:41.621Z,98092.72
2023-04-26T17:06:11.862Z,98095.06
2023-04-26T17:08:40.905Z,98095.06
2023-04-26T17:11:10.167Z,98100.63
2023-04-26T17:13:39.190Z,98093.47
2023-04-26T17:16:09.624Z,98109.84
2023-04-26T17:18:40.219Z,98102.03
2023-04-26T17:21:09.336Z,98101.94
2023-04-26T17:23:38.404Z,98109.09
2023-04-26T17:26:07.461Z,98113.31
2023-04-26T17:28:38.955Z,98116.91
2023-04-26T17:31:08.081Z,98119.94
2023-04-26T17:33:37.832Z,98120.72
2023-04-26T17:36:08.973Z,98126.84
2023-04-26T17:38:38.045Z,98125.56
2023-04-26T17:41:07.086Z,98130.63
2023-04-26T17:43:36.198Z,98129.16
2023-04-26T17:46:05.347Z,98130.09
2023-04-26T17:48:34.458Z,98133.25
2023-04-26T17:51:03.587Z,98130.56
2023-04-26T17:53:34.388Z,98140.38
2023-04-26T17:56:07.244Z,98135.72
2023-04-26T17:58:36.806Z,98140.38
2023-04-26T18:01:06.119Z,98132.19
2023-04-26T18:03:35.907Z,98145.63
2023-04-26T18:06:05.825Z,98147.81
2023-04-26T18:08:36.792Z,98154.78
2023-04-26T18:11:06.341Z,98159.41
2023-04-26T18:13:35.455Z,98153.25
2023-04-26T18:16:04.596Z,98153.47
2023-04-26T18:18:33.854Z,98157.63
2023-04-26T18:21:03.016Z,98155.25
2023-04-26T18:23:32.484Z,98163.09
2023-04-26T18:26:02.946Z,98173.97
2023-04-26T18:28:33.570Z,98177.25
2023-04-26T18:31:02.751Z,98186.94
2023-04-26T18:33:32.121Z,98186.59
2023-04-26T18:36:02.480Z,98192.59
2023-04-26T18:38:31.844Z,98196.25
2023-04-26T18:41:02.348Z,98205.66
2023-04-26T18:43:31.543Z,98205.84
2023-04-26T18:46:00.675Z,98202.78
2023-04-26T18:48:29.765Z,98207.69
2023-04-26T18:50:58.841Z,98224.59
2023-04-26T18:53:28.020Z,98226.28
2023-04-26T18:55:57.719Z,98233.53
2023-04-26T18:58:28.204Z,98223.94
2023-04-26T19:00:57.461Z,98237.63
2023-04-26T19:03:27.152Z,98229.72
2023-04-26T19:05:57.012Z,98230.53
2023-04-26T19:08:27.064Z,98237.34
2023-04-26T19:10:56.682Z,98234.56
2023-04-26T19:13:28.284Z,98232.22
2023-04-26T19:15:57.594Z,98232.63
2023-04-26T19:18:27.267Z,98240.66
2023-04-26T19:20:56.635Z,98245.03
2023-04-26T19:23:26.219Z,98248.22
2023-04-26T19:25:55.681Z,98254.63
2023-04-26T19:28:25.184Z,98254.66
2023-04-26T19:30:56.526Z,98249.44
2023-04-26T19:33:26.313Z,98259.44
2023-04-26T19:35:57.690Z,98263.84
2023-04-26T19:38:27.703Z,98256.22
2023-04-26T19:40:56.951Z,98261.78
2023-04-26T19:43:28.008Z,98265.38
2023-04-26T19:45:58.923Z,98261.75
2023-04-26T19:48:28.925Z,98268.16
2023-04-26T19:50:58.935Z,98275.81
2023-04-26T19:53:28.466Z,98276.25
2023-04-26T19:56:02.064Z,98273.84
2023-04-26T19:58:32.426Z,98275.88
2023-04-26T20:01:03.579Z,98274.66
2023-04-26T20:03:34.274Z,98276.66
2023-04-26T20:06:03.654Z,98272.66
2023-04-26T20:08:32.969Z,98274.66
2023-04-26T20:11:04.803Z,98282.25
2023-04-26T20:13:34.650Z,98287.06
2023-04-26T20:16:05.676Z,98294.25
2023-04-26T20:18:35.475Z,98291.47
2023-04-26T20:21:05.024Z,98295.47
2023-04-26T20:23:34.626Z,98292.72
2023-04-26T20:26:04.627Z,98288.31
2023-04-26T20:28:33.845Z,98287.50
2023-04-26T20:31:04.802Z,98293.53
2023-04-26T20:33:34.574Z,98283.16
2023-04-26T20:36:05.016Z,98283.53
2023-04-26T20:38:34.940Z,98288.34
2023-04-26T20:41:04.777Z,98289.94
2023-04-26T20:43:34.613Z,98283.13
2023-04-26T20:46:05.358Z,98286.75
2023-04-26T20:48:34.849Z,98301.16
2023-04-26T20:51:05.138Z,98300.75
2023-04-26T20:53:34.497Z,98297.94
2023-04-26T20:56:03.866Z,98299.16
2023-04-26T20:58:33.180Z,98301.16
2023-04-26T21:01:03.674Z,98309.94
2023-04-26T21:03:35.965Z,98316.34
2023-04-26T21:06:05.713Z,98311.53
2023-04-26T21:08:36.739Z,98310.72
2023-04-26T21:11:06.388Z,98313.94
2023-04-26T21:13:35.612Z,98315.16
2023-04-26T21:16:05.369Z,98317.94
2023-04-26T21:18:36.031Z,98313.16
2023-04-26T21:21:05.477Z,98319.94
2023-04-26T21:23:35.192Z,98309.13
2023-04-26T21:26:04.344Z,98319.56
2023-04-26T21:28:33.684Z,98313.13
2023-04-26T21:31:05.022Z,98323.09
2023-04-26T21:33:36.447Z,98331.88
2023-04-26T21:36:06.763Z,98345.03
2023-04-26T21:38:35.989Z,98348.22
2023-04-26T21:41:05.310Z,98349.84
2023-04-26T21:43:34.617Z,98357.81
2023-04-26T21:46:03.821Z,98360.25
2023-04-26T21:48:33.168Z,98366.28
2023-04-26T21:51:03.756Z,98369.47
2023-04-26T21:53:33.241Z,98369.47
2023-04-26T21:56:04.832Z,98371.84
2023-04-26T21:58:34.482Z,98374.59
2023-04-26T22:01:11.554Z,98370.59
2023-04-26T22:03:41.561Z,98373.06
2023-04-26T22:06:13.179Z,98374.25
2023-04-26T22:08:42.666Z,98389.88
2023-04-26T22:11:11.897Z,98392.28
2023-04-26T22:13:41.157Z,98390.31
2023-04-26T22:16:10.404Z,98385.13
2023-04-26T22:18:39.746Z,98390.69
2023-04-26T22:21:09.125Z,98392.28
2023-04-26T22:23:39.837Z,98398.66
2023-04-26T22:26:09.244Z,98400.25
2023-04-26T22:28:38.697Z,98396.25
2023-04-26T22:31:07.972Z,98392.22
2023-04-26T22:33:37.334Z,98397.00
2023-04-26T22:36:07.532Z,98411.38
2023-04-26T22:38:37.037Z,98420.13
2023-04-26T22:41:09.775Z,98418.16
2023-04-26T22:43:41.626Z,98414.13
2023-04-26T22:46:11.799Z,98420.16
2023-04-26T22:48:41.133Z,98426.59
2023-04-26T22:51:10.452Z,98427.81
2023-04-26T22:53:39.770Z,98432.97
2023-04-26T22:56:10.914Z,98428.94
2023-04-26T22:58:40.112Z,98429.78
2023-04-26T23:01:11.554Z,98423.41
2023-04-26T23:03:41.423Z,98439.41
2023-04-26T23:06:10.945Z,98444.22
2023-04-26T23:08:40.245Z,98442.22
2023-04-26T23:11:11.375Z,98440.19
2023-04-26T23:13:41.374Z,98436.13
2023-04-26T23:16:10.616Z,98439.72
2023-04-26T23:18:42.071Z,98441.72
2023-04-26T23:21:11.392Z,98441.72
2023-04-26T23:23:42.818Z,98450.06
2023-04-26T23:26:14.434Z,98463.16
2023-04-26T23:28:43.960Z,98459.19
2023-04-26T23:31:13.146Z,98456.78
2023-04-26T23:33:42.459Z,98461.13
2023-04-26T23:36:11.902Z,98455.13
2023-04-26T23:38:41.051Z,98468.75
2023-04-26T23:41:10.220Z,98462.38
2023-04-26T23:43:40.731Z,98455.16
2023-04-26T23:46:09.961Z,98449.63
2023-04-26T23:48:39.085Z,98450.44
2023-04-26T23:51:08.364Z,98447.66
2023-04-26T23:53:39.661Z,98449.66
2023-04-26T23:56:10.133Z,98453.63
2023-04-26T23:58:40.870Z,98455.28
